createdAt,value
2018-01-30T00:01:06.569Z,101008.23
2018-01-30T00:03:35.546Z,101003.71
2018-01-30T00:06:04.456Z,101007.09
2018-01-30T00:08:33.369Z,101004.16
2018-01-30T00:11:02.394Z,101001.11
2018-01-30T00:13:31.271Z,101002.34
2018-01-30T00:16:02.735Z,100993.79
2018-01-30T00:18:31.610Z,100996.39
2018-01-30T00:21:00.455Z,100990.27
2018-01-30T00:23:29.489Z,100986.98
2018-01-30T00:25:58.685Z,100988.58
2018-01-30T00:28:27.652Z,100981.78
2018-01-30T00:30:56.674Z,100977.51
2018-01-30T00:33:26.690Z,100970.97
2018-01-30T00:35:55.544Z,100969.02
2018-01-30T00:38:24.410Z,100966.72
2018-01-30T00:40:53.388Z,100962.56
2018-01-30T00:43:22.384Z,100961.86
2018-01-30T00:45:52.312Z,100969.07
2018-01-30T00:48:21.223Z,100960.29
2018-01-30T00:50:50.073Z,100967.10
2018-01-30T00:53:23.979Z,100954.11
2018-01-30T00:55:52.859Z,100955.39
2018-01-30T00:58:21.711Z,100955.09
2018-01-30T01:00:50.742Z,100948.78
2018-01-30T01:03:19.572Z,100950.97
2018-01-30T01:05:48.366Z,100951.89
2018-01-30T01:08:18.071Z,100947.69
2018-01-30T01:10:47.008Z,100943.87
2018-01-30T01:13:15.866Z,100937.97
2018-01-30T01:15:45.646Z,100934.17
2018-01-30T01:18:14.571Z,100920.48
2018-01-30T01:20:43.456Z,100915.33
2018-01-30T01:23:12.364Z,100911.56
2018-01-30T01:25:41.306Z,100900.72
2018-01-30T01:28:10.114Z,100910.59
2018-01-30T01:30:41.596Z,100912.91
2018-01-30T01:33:10.446Z,100906.72
2018-01-30T01:35:39.325Z,100894.50
2018-01-30T01:38:08.295Z,100899.25
2018-01-30T01:40:37.120Z,100893.77
2018-01-30T01:43:05.975Z,100884.08
2018-01-30T01:45:34.849Z,100882.34
2018-01-30T01:48:03.694Z,100877.25
2018-01-30T01:50:32.584Z,100879.00
2018-01-30T01:53:01.539Z,100890.09
2018-01-30T01:55:30.403Z,100887.59
2018-01-30T01:57:59.553Z,100889.72
2018-01-30T02:00:29.293Z,100881.69
2018-01-30T02:02:58.248Z,100882.50
2018-01-30T02:05:27.144Z,100884.19
2018-01-30T02:07:56.003Z,100889.61
2018-01-30T02:10:25.054Z,100887.31
2018-01-30T02:12:53.837Z,100889.62
2018-01-30T02:15:22.887Z,100890.00
2018-01-30T02:17:51.698Z,100891.27
2018-01-30T02:20:21.126Z,100897.63
2018-01-30T02:22:50.033Z,100893.77
2018-01-30T02:25:18.821Z,100897.63
2018-01-30T02:27:47.619Z,100896.39
2018-01-30T02:30:16.449Z,100894.66
2018-01-30T02:32:45.250Z,100895.47
2018-01-30T02:35:14.041Z,100897.27
2018-01-30T02:37:43.907Z,100895.34
2018-01-30T02:40:12.772Z,100893.08
2018-01-30T02:42:41.626Z,100885.67
2018-01-30T02:45:11.692Z,100886.45
2018-01-30T02:47:40.541Z,100878.28
2018-01-30T02:50:09.427Z,100878.63
2018-01-30T02:52:43.317Z,100876.11
2018-01-30T02:55:12.136Z,100870.16
2018-01-30T02:57:41.009Z,100867.89
2018-01-30T03:00:10.955Z,100864.37
2018-01-30T03:02:39.871Z,100857.72
2018-01-30T03:05:08.796Z,100853.86
2018-01-30T03:07:37.685Z,100860.59
2018-01-30T03:10:06.584Z,100856.12
2018-01-30T03:12:35.454Z,100855.90
2018-01-30T03:15:05.439Z,100854.24
2018-01-30T03:17:34.279Z,100854.38
2018-01-30T03:20:03.284Z,100853.55
2018-01-30T03:22:32.115Z,100846.41
2018-01-30T03:25:00.943Z,100849.86
2018-01-30T03:27:29.729Z,100845.62
2018-01-30T03:29:59.793Z,100850.64
2018-01-30T03:32:28.595Z,100848.11
2018-01-30T03:35:00.969Z,100851.08
2018-01-30T03:37:29.804Z,100848.53
2018-01-30T03:39:58.663Z,100846.00
2018-01-30T03:42:29.147Z,100847.25
2018-01-30T03:44:58.048Z,100837.86
2018-01-30T03:47:26.899Z,100841.65
2018-01-30T03:49:55.817Z,100833.98
2018-01-30T03:52:24.733Z,100833.11
2018-01-30T03:54:53.699Z,100830.09
2018-01-30T03:57:22.691Z,100822.39
2018-01-30T03:59:51.524Z,100819.45
2018-01-30T04:02:20.387Z,100819.78
2018-01-30T04:04:52.852Z,100820.63
2018-01-30T04:07:21.733Z,100826.44
2018-01-30T04:09:51.553Z,100829.80
2018-01-30T04:12:20.483Z,100830.24
2018-01-30T04:14:49.346Z,100823.84
2018-01-30T04:17:18.187Z,100824.32
2018-01-30T04:19:47.192Z,100827.77
2018-01-30T04:22:16.111Z,100820.59
2018-01-30T04:24:44.936Z,100817.59
2018-01-30T04:27:14.731Z,100817.56
2018-01-30T04:29:43.745Z,100818.83
2018-01-30T04:32:12.545Z,100813.75
2018-01-30T04:34:41.442Z,100809.58
2018-01-30T04:37:10.409Z,100807.92
2018-01-30T04:39:39.245Z,100814.81
2018-01-30T04:42:10.131Z,100807.36
2018-01-30T04:44:38.970Z,100816.33
2018-01-30T04:47:07.766Z,100806.35
2018-01-30T04:49:36.729Z,100811.55
2018-01-30T04:52:05.500Z,100805.70
2018-01-30T04:54:34.336Z,100802.28
2018-01-30T04:57:03.344Z,100813.21
2018-01-30T04:59:32.160Z,100812.68
2018-01-30T05:02:00.969Z,100809.70
2018-01-30T05:04:30.050Z,100809.66
2018-01-30T05:06:58.863Z,100803.16
2018-01-30T05:09:27.910Z,100792.97
2018-01-30T05:11:57.715Z,100790.47
2018-01-30T05:14:26.554Z,100784.77
2018-01-30T05:16:55.479Z,100784.92
2018-01-30T05:19:25.352Z,100778.70
2018-01-30T05:21:54.181Z,100779.98
2018-01-30T05:24:23.064Z,100788.48
2018-01-30T05:26:52.822Z,100782.46
2018-01-30T05:29:21.609Z,100786.28
2018-01-30T05:31:50.424Z,100787.59
2018-01-30T05:34:20.103Z,100779.63
2018-01-30T05:36:53.378Z,100792.35
2018-01-30T05:39:22.627Z,100800.44
2018-01-30T05:41:51.453Z,100800.20
2018-01-30T05:44:20.343Z,100811.28
2018-01-30T05:46:52.576Z,100801.30
2018-01-30T05:49:21.413Z,100795.48
2018-01-30T05:51:50.231Z,100802.09
2018-01-30T05:54:19.096Z,100812.00
2018-01-30T05:56:47.987Z,100815.12
2018-01-30T05:59:16.856Z,100812.33
2018-01-30T06:01:46.012Z,100811.92
2018-01-30T06:04:14.857Z,100820.34
2018-01-30T06:06:43.752Z,100822.05
2018-01-30T06:09:12.709Z,100818.23
2018-01-30T06:11:41.704Z,100815.14
2018-01-30T06:14:10.704Z,100814.20
2018-01-30T06:16:39.681Z,100811.29
2018-01-30T06:19:08.539Z,100809.98
2018-01-30T06:21:37.370Z,100806.95
2018-01-30T06:24:07.992Z,100805.28
2018-01-30T06:26:36.883Z,100802.75
2018-01-30T06:29:05.713Z,100798.97
2018-01-30T06:31:35.693Z,100798.27
2018-01-30T06:34:05.088Z,100792.87
2018-01-30T06:36:33.890Z,100789.59
2018-01-30T06:39:02.865Z,100784.17
2018-01-30T06:41:31.768Z,100772.78
2018-01-30T06:44:00.545Z,100770.73
2018-01-30T06:46:29.413Z,100769.47
2018-01-30T06:48:58.349Z,100760.62
2018-01-30T06:51:27.240Z,100756.02
2018-01-30T06:53:56.294Z,100755.59
2018-01-30T06:56:25.233Z,100755.23
2018-01-30T06:58:54.099Z,100750.98
2018-01-30T07:01:24.159Z,100750.58
2018-01-30T07:03:53.117Z,100757.34
2018-01-30T07:06:22.001Z,100753.97
2018-01-30T07:08:51.213Z,100731.92
2018-01-30T07:11:19.993Z,100742.09
2018-01-30T07:13:48.800Z,100742.50
2018-01-30T07:16:17.708Z,100737.83
2018-01-30T07:18:46.487Z,100740.38
2018-01-30T07:21:15.295Z,100732.30
2018-01-30T07:23:44.148Z,100720.01
2018-01-30T07:26:12.980Z,100725.45
2018-01-30T07:28:41.745Z,100732.25
2018-01-30T07:31:10.921Z,100714.84
2018-01-30T07:33:39.770Z,100728.42
2018-01-30T07:36:08.608Z,100721.59
2018-01-30T07:38:37.420Z,100726.66
2018-01-30T07:41:06.568Z,100724.11
2018-01-30T07:43:36.318Z,100717.69
2018-01-30T07:46:09.349Z,100725.30
2018-01-30T07:48:40.315Z,100727.44
2018-01-30T07:51:15.435Z,100718.45
2018-01-30T07:53:45.621Z,100723.52
2018-01-30T07:56:21.919Z,100726.48
2018-01-30T07:58:51.961Z,100719.25
2018-01-30T08:01:20.947Z,100711.13
2018-01-30T08:03:49.841Z,100728.09
2018-01-30T08:06:18.663Z,100712.38
2018-01-30T08:08:47.706Z,100722.08
2018-01-30T08:11:16.573Z,100716.94
2018-01-30T08:13:45.630Z,100711.80
2018-01-30T08:16:14.545Z,100715.22
2018-01-30T08:18:43.832Z,100709.26
2018-01-30T08:21:12.744Z,100716.38
2018-01-30T08:23:41.502Z,100714.18
2018-01-30T08:26:10.383Z,100714.10
2018-01-30T08:28:39.203Z,100707.23
2018-01-30T08:31:08.209Z,100707.19
2018-01-30T08:33:38.720Z,100708.88
2018-01-30T08:36:07.537Z,100721.56
2018-01-30T08:38:36.765Z,100723.69
2018-01-30T08:41:05.586Z,100711.78
2018-01-30T08:43:34.468Z,100709.98
2018-01-30T08:46:03.310Z,100703.55
2018-01-30T08:48:32.277Z,100704.35
2018-01-30T08:51:01.083Z,100710.29
2018-01-30T08:53:30.684Z,100702.51
2018-01-30T08:56:00.364Z,100710.10
2018-01-30T08:58:29.540Z,100713.07
2018-01-30T09:01:07.176Z,100714.31
2018-01-30T09:03:42.823Z,100704.45
2018-01-30T09:06:12.431Z,100702.69
2018-01-30T09:08:41.456Z,100696.56
2018-01-30T09:11:10.384Z,100707.98
2018-01-30T09:13:40.848Z,100696.75
2018-01-30T09:16:09.724Z,100696.69
2018-01-30T09:18:38.668Z,100682.16
2018-01-30T09:21:07.651Z,100685.48
2018-01-30T09:23:36.460Z,100688.80
2018-01-30T09:26:05.355Z,100692.59
2018-01-30T09:28:35.134Z,100672.77
2018-01-30T09:31:03.946Z,100662.91
2018-01-30T09:33:32.770Z,100652.14
2018-01-30T09:36:01.723Z,100629.82
2018-01-30T09:38:30.607Z,100633.48
2018-01-30T09:40:59.487Z,100621.54
2018-01-30T09:43:29.301Z,100615.75
2018-01-30T09:45:58.423Z,100605.86
2018-01-30T09:48:27.285Z,100612.00
2018-01-30T09:50:58.701Z,100607.28
2018-01-30T09:53:27.522Z,100592.70
2018-01-30T09:55:56.427Z,100607.88
2018-01-30T09:58:29.383Z,100599.98
2018-01-30T10:00:58.450Z,100609.74
2018-01-30T10:03:27.331Z,100608.00
2018-01-30T10:06:01.218Z,100606.38
2018-01-30T10:08:30.084Z,100588.25
2018-01-30T10:10:58.979Z,100593.30
2018-01-30T10:13:27.827Z,100594.98
2018-01-30T10:15:56.580Z,100587.65
2018-01-30T10:18:25.398Z,100587.39
2018-01-30T10:20:54.289Z,100589.34
2018-01-30T10:23:23.187Z,100587.97
2018-01-30T10:25:52.077Z,100600.39
2018-01-30T10:28:21.828Z,100601.09
2018-01-30T10:30:50.786Z,100597.62
2018-01-30T10:33:19.579Z,100591.94
2018-01-30T10:35:53.173Z,100600.48
2018-01-30T10:38:22.104Z,100589.97
2018-01-30T10:40:51.034Z,100572.61
2018-01-30T10:43:21.005Z,100562.75
2018-01-30T10:45:49.866Z,100563.61
2018-01-30T10:48:18.655Z,100567.80
2018-01-30T10:50:47.605Z,100561.97
2018-01-30T10:53:16.397Z,100563.84
2018-01-30T10:55:45.215Z,100568.38
2018-01-30T10:58:15.285Z,100560.22
2018-01-30T11:00:44.436Z,100548.02
2018-01-30T11:03:13.187Z,100546.52
2018-01-30T11:05:42.568Z,100544.47
2018-01-30T11:08:11.414Z,100544.83
2018-01-30T11:10:40.468Z,100545.46
2018-01-30T11:13:09.675Z,100553.53
2018-01-30T11:15:38.543Z,100549.52
2018-01-30T11:18:07.428Z,100547.64
2018-01-30T11:20:37.960Z,100536.41
2018-01-30T11:23:07.019Z,100541.71
2018-01-30T11:25:35.799Z,100538.09
2018-01-30T11:28:06.283Z,100534.30
2018-01-30T11:30:35.129Z,100529.78
2018-01-30T11:33:05.173Z,100528.39
2018-01-30T11:35:34.095Z,100550.40
2018-01-30T11:38:02.926Z,100545.45
2018-01-30T11:40:31.894Z,100534.45
2018-01-30T11:43:02.752Z,100529.55
2018-01-30T11:45:31.628Z,100514.91
2018-01-30T11:48:00.477Z,100544.33
2018-01-30T11:50:30.648Z,100533.02
2018-01-30T11:52:59.917Z,100523.59
2018-01-30T11:55:28.763Z,100528.53
2018-01-30T11:57:59.424Z,100528.87
2018-01-30T12:00:28.374Z,100518.83
2018-01-30T12:02:57.271Z,100523.78
2018-01-30T12:05:26.929Z,100531.17
2018-01-30T12:07:55.821Z,100520.98
2018-01-30T12:10:24.620Z,100529.06
2018-01-30T12:12:53.552Z,100540.94
2018-01-30T12:15:22.425Z,100539.46
2018-01-30T12:17:51.303Z,100543.27
2018-01-30T12:20:21.214Z,100548.07
2018-01-30T12:22:50.070Z,100552.80
2018-01-30T12:25:19.237Z,100554.88
2018-01-30T12:27:48.101Z,100560.57
2018-01-30T12:30:16.977Z,100555.34
2018-01-30T12:32:45.847Z,100551.06
2018-01-30T12:35:15.484Z,100537.94
2018-01-30T12:37:44.370Z,100547.80
2018-01-30T12:40:15.115Z,100542.16
2018-01-30T12:42:47.595Z,100548.22
2018-01-30T12:45:16.533Z,100555.97
2018-01-30T12:47:45.340Z,100567.55
2018-01-30T12:50:15.208Z,100550.82
2018-01-30T12:52:44.086Z,100553.34
2018-01-30T12:55:12.930Z,100544.69
2018-01-30T12:57:43.128Z,100542.84
2018-01-30T13:00:12.022Z,100545.00
2018-01-30T13:02:40.846Z,100539.96
2018-01-30T13:05:10.634Z,100541.98
2018-01-30T13:07:39.467Z,100517.53
2018-01-30T13:10:08.379Z,100535.39
2018-01-30T13:12:37.254Z,100523.70
2018-01-30T13:15:06.074Z,100521.87
2018-01-30T13:17:34.915Z,100514.57
2018-01-30T13:20:04.784Z,100515.65
2018-01-30T13:22:33.662Z,100520.11
2018-01-30T13:25:02.524Z,100518.41
2018-01-30T13:27:31.447Z,100525.31
2018-01-30T13:30:00.257Z,100528.86
2018-01-30T13:32:29.171Z,100530.69
2018-01-30T13:34:58.997Z,100542.56
2018-01-30T13:37:27.803Z,100540.77
2018-01-30T13:39:56.674Z,100538.17
2018-01-30T13:42:25.541Z,100536.13
2018-01-30T13:44:54.415Z,100525.23
2018-01-30T13:47:23.247Z,100537.18
2018-01-30T13:49:52.300Z,100530.30
2018-01-30T13:52:21.205Z,100538.97
2018-01-30T13:54:50.065Z,100543.88
2018-01-30T13:59:52.436Z,100551.54
2018-01-30T14:02:21.364Z,100550.30
2018-01-30T14:04:51.221Z,100554.61
2018-01-30T14:07:20.003Z,100544.20
2018-01-30T14:09:48.864Z,100548.49
2018-01-30T14:12:17.870Z,100560.91
2018-01-30T14:14:48.750Z,100571.24
2018-01-30T14:17:17.620Z,100563.42
2018-01-30T14:19:46.441Z,100564.83
2018-01-30T14:22:15.279Z,100571.08
2018-01-30T14:24:45.363Z,100573.81
2018-01-30T14:27:14.164Z,100567.80
2018-01-30T14:29:43.010Z,100580.74
2018-01-30T14:32:13.048Z,100589.63
2018-01-30T14:34:41.969Z,100586.50
2018-01-30T14:37:10.820Z,100587.62
2018-01-30T14:39:41.570Z,100579.75
2018-01-30T14:42:12.172Z,100585.05
2018-01-30T14:44:41.094Z,100588.59
2018-01-30T14:47:11.196Z,100595.16
2018-01-30T14:49:39.999Z,100597.39
2018-01-30T14:52:08.872Z,100597.68
2018-01-30T14:54:38.751Z,100609.42
2018-01-30T14:57:07.685Z,100617.20
2018-01-30T14:59:36.558Z,100634.50
2018-01-30T15:02:05.482Z,100635.55
2018-01-30T15:04:34.402Z,100632.78
2018-01-30T15:07:03.221Z,100634.17
2018-01-30T15:09:32.248Z,100638.53
2018-01-30T15:12:01.123Z,100654.52
2018-01-30T15:14:30.042Z,100659.27
2018-01-30T15:16:59.604Z,100661.63
2018-01-30T15:19:28.450Z,100665.18
2018-01-30T15:21:57.360Z,100671.25
2018-01-30T15:24:26.322Z,100679.11
2018-01-30T15:26:55.226Z,100690.42
2018-01-30T15:29:24.105Z,100687.23
2018-01-30T15:31:54.126Z,100695.49
2018-01-30T15:34:23.120Z,100700.75
2018-01-30T15:36:51.901Z,100703.61
2018-01-30T15:39:20.833Z,100699.02
2018-01-30T15:41:49.812Z,100723.83
2018-01-30T15:44:18.799Z,100734.77
2018-01-30T15:46:47.681Z,100738.33
2018-01-30T15:49:16.532Z,100747.09
2018-01-30T15:51:45.646Z,100745.98
2018-01-30T15:54:14.677Z,100749.92
2018-01-30T15:56:43.568Z,100758.69
2018-01-30T15:59:12.693Z,100760.05
2018-01-30T16:01:42.630Z,100765.27
2018-01-30T16:04:11.590Z,100786.19
2018-01-30T16:06:40.508Z,100789.68
2018-01-30T16:09:10.296Z,100800.36
2018-01-30T16:11:39.141Z,100797.42
2018-01-30T16:14:07.971Z,100805.17
2018-01-30T16:16:37.016Z,100811.61
2018-01-30T16:19:05.891Z,100812.92
2018-01-30T16:21:34.974Z,100819.80
2018-01-30T16:24:04.757Z,100825.80
2018-01-30T16:26:34.912Z,100822.44
2018-01-30T16:29:04.488Z,100824.22
2018-01-30T16:31:33.969Z,100815.34
2018-01-30T16:34:03.296Z,100826.87
2018-01-30T16:36:32.423Z,100835.39
2018-01-30T16:39:06.116Z,100836.27
2018-01-30T16:41:35.107Z,100845.64
2018-01-30T16:44:05.938Z,100850.79
2018-01-30T16:46:34.847Z,100861.02
2018-01-30T16:49:03.657Z,100860.61
2018-01-30T16:51:32.650Z,100861.86
2018-01-30T16:54:01.824Z,100869.16
2018-01-30T16:56:30.802Z,100867.06
2018-01-30T16:58:59.764Z,100868.76
2018-01-30T17:01:31.343Z,100875.13
2018-01-30T17:04:00.609Z,100884.52
2018-01-30T17:06:29.770Z,100887.48
2018-01-30T17:08:58.834Z,100898.54
2018-01-30T17:11:28.194Z,100908.33
2018-01-30T17:13:57.546Z,100917.24
2018-01-30T17:16:26.733Z,100922.36
2018-01-30T17:18:55.914Z,100929.56
2018-01-30T17:21:25.353Z,100921.95
2018-01-30T17:23:58.437Z,100921.93
2018-01-30T17:26:27.460Z,100931.70
2018-01-30T17:28:56.338Z,100943.58
2018-01-30T17:31:27.384Z,100945.28
2018-01-30T17:33:56.471Z,100952.07
2018-01-30T17:36:26.387Z,100954.19
2018-01-30T17:38:55.743Z,100952.89
2018-01-30T17:41:25.653Z,100948.64
2018-01-30T17:43:54.845Z,100952.03
2018-01-30T17:46:24.183Z,100943.98
2018-01-30T17:48:53.580Z,100947.80
2018-01-30T17:51:24.369Z,100958.78
2018-01-30T17:53:53.999Z,100961.33
2018-01-30T17:56:23.375Z,100971.08
2018-01-30T17:58:52.436Z,100965.98
2018-01-30T18:01:22.471Z,100956.65
2018-01-30T18:03:52.444Z,100954.12
2018-01-30T18:06:22.799Z,100958.36
2018-01-30T18:08:52.888Z,100976.16
2018-01-30T18:11:21.818Z,100966.84
2018-01-30T18:13:50.913Z,100980.88
2018-01-30T18:16:24.193Z,100980.45
2018-01-30T18:18:53.118Z,100988.89
2018-01-30T18:21:22.326Z,101004.59
2018-01-30T18:23:54.123Z,101019.84
2018-01-30T18:26:23.967Z,101018.55
2018-01-30T18:28:53.776Z,101028.69
2018-01-30T18:31:22.823Z,101033.34
2018-01-30T18:33:53.817Z,101035.86
2018-01-30T18:36:25.649Z,101039.16
2018-01-30T18:38:54.821Z,101051.84
2018-01-30T18:41:24.074Z,101067.09
2018-01-30T18:43:54.637Z,101072.92
2018-01-30T18:46:24.154Z,101071.63
2018-01-30T18:48:53.033Z,101069.05
2018-01-30T18:51:22.151Z,101079.14
2018-01-30T18:53:51.006Z,101074.47
2018-01-30T18:56:20.130Z,101082.11
2018-01-30T18:58:51.430Z,101082.07
2018-01-30T19:01:20.750Z,101088.84
2018-01-30T19:03:49.991Z,101089.66
2018-01-30T19:06:21.366Z,101091.34
2018-01-30T19:08:50.390Z,101086.27
2018-01-30T19:11:19.379Z,101089.55
2018-01-30T19:13:49.181Z,101086.56
2018-01-30T19:16:18.446Z,101088.25
2018-01-30T19:18:47.916Z,101095.84
2018-01-30T19:21:18.707Z,101092.45
2018-01-30T19:23:47.963Z,101101.69
2018-01-30T19:26:18.101Z,101104.22
2018-01-30T19:28:50.931Z,101115.59
2018-01-30T19:31:20.091Z,101117.70
2018-01-30T19:33:49.226Z,101114.26
2018-01-30T19:36:18.510Z,101112.16
2018-01-30T19:38:47.828Z,101112.91
2018-01-30T19:41:16.969Z,101114.16
2018-01-30T19:43:46.534Z,101116.66
2018-01-30T19:46:15.966Z,101122.59
2018-01-30T19:48:45.979Z,101120.88
2018-01-30T19:51:15.043Z,101117.39
2018-01-30T19:53:45.144Z,101111.39
2018-01-30T19:56:15.024Z,101121.48
2018-01-30T19:58:44.380Z,101122.23
2018-01-30T20:01:13.477Z,101119.36
2018-01-30T20:03:43.727Z,101128.23
2018-01-30T20:06:13.009Z,101135.28
2018-01-30T20:08:42.147Z,101140.81
2018-01-30T20:11:11.640Z,101142.86
2018-01-30T20:13:40.635Z,101148.28
2018-01-30T20:16:09.958Z,101152.95
2018-01-30T20:18:41.087Z,101158.41
2018-01-30T20:21:10.105Z,101163.06
2018-01-30T20:23:39.057Z,101163.91
2018-01-30T20:26:08.044Z,101164.34
2018-01-30T20:28:37.034Z,101160.46
2018-01-30T20:31:05.948Z,101164.64
2018-01-30T20:33:34.783Z,101170.14
2018-01-30T20:36:08.175Z,101173.89
2018-01-30T20:38:37.105Z,101178.91
2018-01-30T20:41:06.052Z,101186.92
2018-01-30T20:43:37.816Z,101196.52
2018-01-30T20:46:09.268Z,101214.16
2018-01-30T20:48:39.098Z,101227.94
2018-01-30T20:51:08.205Z,101229.13
2018-01-30T20:53:37.099Z,101227.15
2018-01-30T20:56:06.970Z,101234.67
2018-01-30T20:58:36.098Z,101236.22
2018-01-30T21:01:05.560Z,101232.98
2018-01-30T21:03:35.633Z,101235.22
2018-01-30T21:06:04.478Z,101234.42
2018-01-30T21:08:33.328Z,101255.14
2018-01-30T21:11:02.415Z,101259.50
2018-01-30T21:13:31.638Z,101267.83
2018-01-30T21:16:00.696Z,101271.72
2018-01-30T21:18:32.110Z,101271.69
2018-01-30T21:21:01.002Z,101273.02
2018-01-30T21:23:30.056Z,101276.95
2018-01-30T21:25:59.430Z,101281.66
2018-01-30T21:28:28.276Z,101278.64
2018-01-30T21:30:57.966Z,101284.04
2018-01-30T21:33:27.833Z,101283.53
2018-01-30T21:35:56.693Z,101284.39
2018-01-30T21:38:25.481Z,101288.45
2018-01-30T21:40:55.490Z,101288.66
2018-01-30T21:43:24.410Z,101282.29
2018-01-30T21:45:53.292Z,101282.67
2018-01-30T21:48:23.940Z,101287.27
2018-01-30T21:50:52.976Z,101292.38
2018-01-30T21:53:22.075Z,101295.53
2018-01-30T21:55:51.190Z,101300.73
2018-01-30T21:58:20.267Z,101296.84
2018-01-30T22:00:49.424Z,101300.49
2018-01-30T22:03:21.156Z,101303.97
2018-01-30T22:05:50.015Z,101307.28
2018-01-30T22:08:20.134Z,101309.67
2018-01-30T22:10:55.780Z,101299.24
2018-01-30T22:13:25.625Z,101300.09
2018-01-30T22:15:54.530Z,101296.39
2018-01-30T22:18:26.164Z,101300.97
2018-01-30T22:20:57.185Z,101305.20
2018-01-30T22:23:26.284Z,101310.64
2018-01-30T22:25:58.350Z,101313.62
2018-01-30T22:28:27.245Z,101314.94
2018-01-30T22:30:57.393Z,101304.30
2018-01-30T22:33:30.145Z,101300.49
2018-01-30T22:35:59.014Z,101299.77
2018-01-30T22:38:28.860Z,101296.75
2018-01-30T22:40:57.925Z,101301.20
2018-01-30T22:43:26.775Z,101296.03
2018-01-30T22:45:55.657Z,101291.31
