createdAt,value
2023-04-30T00:00:53.736Z,3.50
2023-04-30T00:01:53.760Z,3.90
2023-04-30T00:02:53.839Z,3.60
2023-04-30T00:03:53.821Z,3.50
2023-04-30T00:04:53.884Z,3.30
2023-04-30T00:05:53.832Z,3.70
2023-04-30T00:06:53.812Z,3.40
2023-04-30T00:07:53.841Z,3.40
2023-04-30T00:08:53.868Z,3.40
2023-04-30T00:09:54.023Z,3.20
2023-04-30T00:10:53.970Z,3.40
2023-04-30T00:11:53.884Z,3.10
2023-04-30T00:12:53.902Z,3.50
2023-04-30T00:13:53.912Z,3.30
2023-04-30T00:14:53.927Z,3.40
2023-04-30T00:15:54.062Z,3.20
2023-04-30T00:16:54.057Z,3.70
2023-04-30T00:17:54.020Z,3.50
2023-04-30T00:18:53.993Z,3.30
2023-04-30T00:19:54.138Z,3.50
2023-04-30T00:20:54.009Z,3.30
2023-04-30T00:21:54.031Z,3.20
2023-04-30T00:22:54.143Z,3.30
2023-04-30T00:23:54.058Z,3.20
2023-04-30T00:24:54.077Z,3.20
2023-04-30T00:25:54.110Z,3.20
2023-04-30T00:26:54.093Z,3.20
2023-04-30T00:27:54.113Z,3.10
2023-04-30T00:28:54.226Z,3.10
2023-04-30T00:29:54.339Z,3.30
2023-04-30T00:30:54.150Z,3.30
2023-04-30T00:31:54.209Z,3.20
2023-04-30T00:32:54.240Z,3.30
2023-04-30T00:33:54.188Z,3.20
2023-04-30T00:34:54.304Z,3.10
2023-04-30T00:35:54.225Z,3.40
2023-04-30T00:36:54.230Z,3.40
2023-04-30T00:37:54.254Z,3.20
2023-04-30T00:38:54.269Z,3.20
2023-04-30T00:39:54.599Z,3.20
2023-04-30T00:40:54.391Z,3.60
2023-04-30T00:41:54.345Z,3.30
2023-04-30T00:42:54.319Z,3.00
2023-04-30T00:43:54.327Z,3.30
2023-04-30T00:44:54.345Z,3.30
2023-04-30T00:45:54.401Z,3.20
2023-04-30T00:46:54.473Z,3.20
2023-04-30T00:47:54.439Z,3.40
2023-04-30T00:48:54.395Z,3.20
2023-04-30T00:49:54.614Z,3.00
2023-04-30T00:50:54.423Z,3.50
2023-04-30T00:51:54.465Z,3.20
2023-04-30T00:52:54.555Z,3.30
2023-04-30T00:53:54.477Z,3.30
2023-04-30T00:54:54.496Z,3.10
2023-04-30T00:55:54.492Z,3.20
2023-04-30T00:56:54.524Z,3.10
2023-04-30T00:57:54.535Z,3.30
2023-04-30T00:58:54.649Z,3.30
2023-04-30T00:59:54.811Z,3.20
2023-04-30T01:00:54.632Z,3.00
2023-04-30T01:01:54.592Z,2.90
2023-04-30T01:02:54.699Z,3.00
2023-04-30T01:03:54.610Z,2.70
2023-04-30T01:04:54.727Z,3.20
2023-04-30T01:05:54.648Z,3.10
2023-04-30T01:06:54.650Z,3.40
2023-04-30T01:07:54.656Z,2.90
2023-04-30T01:08:54.673Z,3.00
2023-04-30T01:09:54.882Z,2.90
2023-04-30T01:10:54.799Z,2.90
2023-04-30T01:11:54.739Z,3.10
2023-04-30T01:12:54.742Z,3.00
2023-04-30T01:13:54.759Z,3.20
2023-04-30T01:14:54.765Z,3.10
2023-04-30T01:15:54.881Z,3.10
2023-04-30T01:16:54.787Z,2.90
2023-04-30T01:17:54.870Z,3.10
2023-04-30T01:18:54.970Z,2.90
2023-04-30T01:19:55.112Z,2.80
2023-04-30T01:20:54.841Z,2.90
2023-04-30T01:21:54.953Z,3.00
2023-04-30T01:22:54.898Z,2.90
2023-04-30T01:23:54.879Z,2.80
2023-04-30T01:24:54.897Z,2.80
2023-04-30T01:25:54.903Z,3.10
2023-04-30T01:26:54.919Z,2.90
2023-04-30T01:27:55.031Z,2.80
2023-04-30T01:28:54.944Z,2.80
2023-04-30T01:29:55.281Z,2.70
2023-04-30T01:30:55.004Z,2.90
2023-04-30T01:31:54.993Z,3.00
2023-04-30T01:32:55.048Z,3.00
2023-04-30T01:33:55.127Z,3.10
2023-04-30T01:34:55.025Z,2.90
2023-04-30T01:35:55.048Z,2.80
2023-04-30T01:36:55.063Z,2.70
2023-04-30T01:37:55.080Z,2.90
2023-04-30T01:38:55.191Z,2.60
2023-04-30T01:39:55.395Z,2.80
2023-04-30T01:40:55.119Z,2.80
2023-04-30T01:41:55.127Z,3.00
2023-04-30T01:42:55.148Z,3.10
2023-04-30T01:43:55.154Z,2.60
2023-04-30T01:44:55.281Z,2.90
2023-04-30T01:45:55.298Z,2.90
2023-04-30T01:46:55.207Z,2.70
2023-04-30T01:47:55.253Z,2.80
2023-04-30T01:48:55.227Z,2.70
2023-04-30T01:49:55.539Z,2.60
2023-04-30T01:50:55.365Z,3.00
2023-04-30T01:51:55.266Z,2.70
2023-04-30T01:52:55.284Z,2.80
2023-04-30T01:53:55.303Z,2.90
2023-04-30T01:54:55.318Z,2.90
2023-04-30T01:55:55.329Z,2.90
2023-04-30T01:56:55.432Z,2.80
2023-04-30T01:57:55.356Z,2.80
2023-04-30T01:58:55.370Z,2.80
2023-04-30T01:59:55.659Z,2.80
2023-04-30T02:00:55.398Z,2.80
2023-04-30T02:01:55.461Z,2.70
2023-04-30T02:02:55.610Z,2.80
2023-04-30T02:03:55.568Z,2.80
2023-04-30T02:04:55.497Z,2.70
2023-04-30T02:05:55.481Z,2.60
2023-04-30T02:06:55.481Z,2.90
2023-04-30T02:07:55.496Z,2.70
2023-04-30T02:08:55.606Z,2.80
2023-04-30T02:09:55.775Z,2.80
2023-04-30T02:10:55.535Z,2.60
2023-04-30T02:11:55.549Z,2.80
2023-04-30T02:12:55.564Z,2.60
2023-04-30T02:13:55.575Z,2.90
2023-04-30T02:14:55.692Z,2.80
2023-04-30T02:15:55.672Z,2.90
2023-04-30T02:16:55.609Z,2.80
2023-04-30T02:17:55.705Z,2.90
2023-04-30T02:18:55.635Z,2.80
2023-04-30T02:19:55.846Z,2.60
2023-04-30T02:20:55.776Z,2.70
2023-04-30T02:21:55.685Z,2.70
2023-04-30T02:22:55.696Z,2.50
2023-04-30T02:23:55.708Z,2.60
2023-04-30T02:24:55.729Z,2.80
2023-04-30T02:25:55.830Z,2.80
2023-04-30T02:26:55.744Z,2.70
2023-04-30T02:27:55.772Z,2.80
2023-04-30T02:28:55.779Z,2.50
2023-04-30T02:29:56.012Z,2.70
2023-04-30T02:30:55.818Z,2.80
2023-04-30T02:31:56.005Z,2.70
2023-04-30T02:32:55.957Z,2.70
2023-04-30T02:33:55.861Z,2.90
2023-04-30T02:34:55.865Z,2.70
2023-04-30T02:35:55.898Z,2.70
2023-04-30T02:36:55.980Z,2.60
2023-04-30T02:37:55.906Z,2.70
2023-04-30T02:38:55.916Z,2.70
2023-04-30T02:39:56.173Z,2.80
2023-04-30T02:40:55.944Z,2.80
2023-04-30T02:41:56.050Z,2.40
2023-04-30T02:42:55.968Z,2.60
2023-04-30T02:43:55.980Z,2.80
2023-04-30T02:44:55.992Z,2.60
2023-04-30T02:45:56.028Z,2.40
2023-04-30T02:46:56.127Z,2.50
2023-04-30T02:47:56.063Z,2.40
2023-04-30T02:48:56.056Z,2.80
2023-04-30T02:49:56.376Z,2.70
2023-04-30T02:50:56.072Z,2.90
2023-04-30T02:51:56.187Z,2.60
2023-04-30T02:52:56.105Z,2.60
2023-04-30T02:53:56.132Z,3.00
2023-04-30T02:54:56.153Z,2.70
2023-04-30T02:55:56.178Z,2.60
2023-04-30T02:56:56.259Z,2.60
2023-04-30T02:57:56.178Z,2.80
2023-04-30T02:58:56.188Z,2.60
2023-04-30T02:59:56.622Z,2.90
2023-04-30T03:00:56.244Z,2.60
2023-04-30T03:01:56.228Z,2.60
2023-04-30T03:02:56.405Z,2.80
2023-04-30T03:03:56.259Z,2.60
2023-04-30T03:04:56.268Z,2.70
2023-04-30T03:05:56.355Z,2.60
2023-04-30T03:06:56.307Z,2.20
2023-04-30T03:07:56.300Z,2.40
2023-04-30T03:08:56.427Z,2.50
2023-04-30T03:09:56.491Z,2.70
2023-04-30T03:10:56.345Z,2.60
2023-04-30T03:11:56.377Z,2.70
2023-04-30T03:12:56.386Z,2.60
2023-04-30T03:13:56.389Z,2.80
2023-04-30T03:14:56.499Z,2.80
2023-04-30T03:15:56.439Z,2.30
2023-04-30T03:16:56.444Z,2.90
2023-04-30T03:17:56.475Z,2.80
2023-04-30T03:18:56.468Z,2.80
2023-04-30T03:19:56.813Z,2.60
2023-04-30T03:20:56.481Z,2.60
2023-04-30T03:21:56.522Z,2.90
2023-04-30T03:22:56.512Z,2.70
2023-04-30T03:23:56.533Z,2.60
2023-04-30T03:24:56.541Z,2.60
2023-04-30T03:25:56.678Z,2.60
2023-04-30T03:26:56.570Z,2.90
2023-04-30T03:27:56.582Z,2.70
2023-04-30T03:28:57.010Z,2.70
2023-04-30T03:29:56.877Z,2.90
2023-04-30T03:30:56.626Z,2.60
2023-04-30T03:31:56.799Z,2.60
2023-04-30T03:32:56.710Z,2.80
2023-04-30T03:33:56.717Z,2.50
2023-04-30T03:34:56.679Z,2.60
2023-04-30T03:35:56.690Z,2.80
2023-04-30T03:36:56.714Z,2.90
2023-04-30T03:37:56.856Z,2.50
2023-04-30T03:38:56.742Z,2.60
2023-04-30T03:39:57.198Z,2.60
2023-04-30T03:40:56.763Z,2.60
2023-04-30T03:41:56.785Z,2.80
2023-04-30T03:42:56.898Z,2.80
2023-04-30T03:43:56.826Z,2.80
2023-04-30T03:44:56.823Z,2.70
2023-04-30T03:45:56.869Z,2.70
2023-04-30T03:46:56.874Z,2.80
2023-04-30T03:47:57.133Z,2.60
2023-04-30T03:48:56.876Z,2.60
2023-04-30T03:49:57.106Z,2.80
2023-04-30T03:50:56.924Z,2.80
2023-04-30T03:51:56.923Z,2.70
2023-04-30T03:52:57.039Z,2.50
2023-04-30T03:53:56.970Z,2.60
2023-04-30T03:54:56.962Z,2.50
2023-04-30T03:55:56.971Z,2.50
2023-04-30T03:56:56.986Z,2.60
2023-04-30T03:57:56.998Z,2.60
2023-04-30T03:58:57.110Z,2.60
2023-04-30T03:59:57.083Z,2.80
2023-04-30T04:00:57.037Z,2.60
2023-04-30T04:01:57.080Z,2.40
2023-04-30T04:02:57.088Z,2.70
2023-04-30T04:03:57.213Z,2.50
2023-04-30T04:04:57.092Z,2.60
2023-04-30T04:05:57.121Z,2.70
2023-04-30T04:06:57.145Z,2.60
2023-04-30T04:07:57.142Z,2.90
2023-04-30T04:08:57.150Z,2.70
2023-04-30T04:09:57.295Z,2.70
2023-04-30T04:10:57.175Z,2.80
2023-04-30T04:11:57.196Z,2.60
2023-04-30T04:12:57.215Z,2.50
2023-04-30T04:13:57.218Z,2.70
2023-04-30T04:14:57.239Z,2.80
2023-04-30T04:15:57.398Z,2.50
2023-04-30T04:16:57.262Z,2.80
2023-04-30T04:17:57.319Z,2.60
2023-04-30T04:18:57.292Z,2.50
2023-04-30T04:19:57.306Z,2.70
2023-04-30T04:20:57.321Z,2.60
2023-04-30T04:21:57.439Z,2.70
2023-04-30T04:22:57.473Z,2.50
2023-04-30T04:23:57.360Z,2.80
2023-04-30T04:24:57.369Z,2.50
2023-04-30T04:25:57.410Z,2.40
2023-04-30T04:26:57.402Z,2.60
2023-04-30T04:27:57.518Z,2.80
2023-04-30T04:28:57.431Z,2.80
2023-04-30T04:29:57.430Z,2.60
2023-04-30T04:30:57.460Z,2.80
2023-04-30T04:31:57.514Z,2.60
2023-04-30T04:32:57.503Z,2.60
2023-04-30T04:33:57.589Z,2.60
2023-04-30T04:34:57.508Z,2.60
2023-04-30T04:35:57.519Z,2.70
2023-04-30T04:36:57.532Z,2.50
2023-04-30T04:37:57.540Z,2.80
2023-04-30T04:38:57.574Z,2.90
2023-04-30T04:39:57.669Z,2.70
2023-04-30T04:40:57.607Z,2.60
2023-04-30T04:41:57.615Z,2.50
2023-04-30T04:42:57.605Z,2.50
2023-04-30T04:43:57.629Z,2.60
2023-04-30T04:44:57.734Z,2.70
2023-04-30T04:45:57.756Z,2.50
2023-04-30T04:46:57.661Z,2.50
2023-04-30T04:47:57.753Z,2.60
2023-04-30T04:48:57.691Z,2.60
2023-04-30T04:49:57.704Z,2.50
2023-04-30T04:50:57.818Z,2.60
2023-04-30T04:51:57.736Z,2.70
2023-04-30T04:52:57.745Z,2.90
2023-04-30T04:53:57.763Z,2.70
2023-04-30T04:54:57.776Z,2.70
2023-04-30T04:55:57.783Z,2.20
2023-04-30T04:56:57.905Z,2.70
2023-04-30T04:57:57.833Z,2.60
2023-04-30T04:58:57.831Z,2.60
2023-04-30T04:59:57.838Z,2.60
2023-04-30T05:00:57.860Z,2.80
2023-04-30T05:01:57.941Z,2.70
2023-04-30T05:02:58.068Z,2.70
2023-04-30T05:03:58.029Z,2.50
2023-04-30T05:04:57.917Z,2.80
2023-04-30T05:05:57.928Z,2.60
2023-04-30T05:06:57.950Z,2.50
2023-04-30T05:07:57.960Z,2.80
2023-04-30T05:08:58.058Z,2.60
2023-04-30T05:09:57.984Z,2.70
2023-04-30T05:10:57.990Z,2.60
2023-04-30T05:11:58.010Z,2.50
2023-04-30T05:12:58.021Z,2.70
2023-04-30T05:13:58.172Z,2.50
2023-04-30T05:14:58.151Z,2.80
2023-04-30T05:15:58.135Z,2.50
2023-04-30T05:16:58.095Z,2.50
2023-04-30T05:17:58.124Z,2.50
2023-04-30T05:18:58.105Z,2.80
2023-04-30T05:19:58.212Z,2.50
2023-04-30T05:20:58.138Z,2.70
2023-04-30T05:21:58.134Z,2.60
2023-04-30T05:22:58.163Z,2.50
2023-04-30T05:23:58.168Z,2.50
2023-04-30T05:24:58.212Z,2.50
2023-04-30T05:25:58.293Z,2.70
2023-04-30T05:26:58.213Z,2.90
2023-04-30T05:27:58.231Z,2.60
2023-04-30T05:28:58.279Z,2.80
2023-04-30T05:29:58.266Z,2.70
2023-04-30T05:30:58.359Z,2.70
2023-04-30T05:31:58.365Z,2.90
2023-04-30T05:32:58.378Z,2.50
2023-04-30T05:33:58.300Z,2.50
2023-04-30T05:34:58.311Z,2.60
2023-04-30T05:35:58.425Z,2.50
2023-04-30T05:36:58.346Z,2.60
2023-04-30T05:37:58.370Z,2.70
2023-04-30T05:38:58.378Z,2.80
2023-04-30T05:39:58.392Z,2.70
2023-04-30T05:40:58.494Z,2.80
2023-04-30T05:41:58.443Z,2.60
2023-04-30T05:42:58.430Z,2.40
2023-04-30T05:43:58.448Z,2.60
2023-04-30T05:44:58.455Z,2.80
2023-04-30T05:45:58.646Z,3.00
2023-04-30T05:46:58.594Z,2.60
2023-04-30T05:47:58.546Z,2.60
2023-04-30T05:48:58.529Z,2.80
2023-04-30T05:49:58.515Z,2.70
2023-04-30T05:50:58.538Z,2.80
2023-04-30T05:51:58.552Z,2.60
2023-04-30T05:52:58.665Z,2.50
2023-04-30T05:53:58.591Z,2.80
2023-04-30T05:54:58.601Z,2.70
2023-04-30T05:55:58.608Z,2.80
2023-04-30T05:56:58.643Z,2.90
2023-04-30T05:57:58.726Z,2.50
2023-04-30T05:58:58.648Z,2.40
2023-04-30T05:59:58.664Z,2.70
2023-04-30T06:00:58.681Z,2.50
2023-04-30T06:01:58.747Z,2.90
2023-04-30T06:02:58.730Z,2.50
2023-04-30T06:03:58.823Z,2.60
2023-04-30T06:04:58.759Z,2.60
2023-04-30T06:05:58.771Z,2.80
2023-04-30T06:06:58.760Z,2.40
2023-04-30T06:07:58.769Z,2.70
2023-04-30T06:08:58.885Z,2.80
2023-04-30T06:09:58.804Z,2.60
2023-04-30T06:10:58.813Z,2.70
2023-04-30T06:11:58.829Z,2.60
2023-04-30T06:12:58.833Z,2.90
2023-04-30T06:13:58.867Z,2.60
2023-04-30T06:14:58.969Z,2.40
2023-04-30T06:15:58.873Z,2.70
2023-04-30T06:16:59.012Z,2.60
2023-04-30T06:17:58.975Z,2.60
2023-04-30T06:18:58.916Z,2.70
2023-04-30T06:19:58.958Z,2.80
2023-04-30T06:20:59.056Z,2.60
2023-04-30T06:21:58.963Z,2.60
2023-04-30T06:22:58.977Z,2.80
2023-04-30T06:23:58.986Z,2.70
2023-04-30T06:24:58.999Z,2.90
2023-04-30T06:25:59.058Z,2.80
2023-04-30T06:26:59.136Z,2.50
2023-04-30T06:27:59.038Z,2.80
2023-04-30T06:28:59.060Z,2.90
2023-04-30T06:29:59.066Z,3.00
2023-04-30T06:30:59.127Z,2.60
2023-04-30T06:31:59.102Z,2.70
2023-04-30T06:32:59.263Z,2.80
2023-04-30T06:33:59.151Z,2.70
2023-04-30T06:34:59.138Z,2.90
2023-04-30T06:35:59.151Z,2.60
2023-04-30T06:36:59.158Z,2.80
2023-04-30T06:37:59.174Z,2.70
2023-04-30T06:38:59.290Z,2.70
2023-04-30T06:39:59.200Z,2.80
2023-04-30T06:40:59.219Z,2.70
2023-04-30T06:41:59.228Z,2.60
2023-04-30T06:42:59.256Z,2.90
2023-04-30T06:43:59.255Z,2.70
2023-04-30T06:44:59.374Z,2.70
2023-04-30T06:45:59.359Z,2.80
2023-04-30T06:46:59.303Z,2.80
2023-04-30T06:47:59.324Z,2.70
2023-04-30T06:48:59.336Z,2.80
2023-04-30T06:49:59.456Z,2.70
2023-04-30T06:50:59.347Z,2.70
2023-04-30T06:51:59.373Z,2.70
2023-04-30T06:52:59.386Z,2.70
2023-04-30T06:53:59.390Z,2.80
2023-04-30T06:54:59.409Z,2.50
2023-04-30T06:55:59.526Z,2.80
2023-04-30T06:56:59.436Z,2.90
2023-04-30T06:57:59.444Z,2.80
2023-04-30T06:58:59.467Z,2.70
2023-04-30T06:59:59.480Z,2.90
2023-04-30T07:00:59.489Z,2.60
2023-04-30T07:01:59.657Z,2.60
2023-04-30T07:02:59.596Z,2.40
2023-04-30T07:03:59.559Z,2.90
2023-04-30T07:04:59.540Z,2.60
2023-04-30T07:05:59.615Z,2.70
2023-04-30T07:06:59.578Z,2.70
2023-04-30T07:07:59.684Z,2.60
2023-04-30T07:08:59.593Z,2.70
2023-04-30T07:09:59.614Z,2.80
2023-04-30T07:10:59.618Z,2.70
2023-04-30T07:11:59.641Z,2.70
2023-04-30T07:12:59.676Z,2.50
2023-04-30T07:13:59.764Z,2.90
2023-04-30T07:14:59.684Z,2.70
2023-04-30T07:15:59.772Z,2.70
2023-04-30T07:16:59.706Z,2.90
2023-04-30T07:17:59.752Z,2.80
2023-04-30T07:18:59.834Z,2.80
2023-04-30T07:19:59.754Z,2.70
2023-04-30T07:20:59.758Z,2.80
2023-04-30T07:21:59.792Z,2.80
2023-04-30T07:22:59.799Z,2.70
2023-04-30T07:23:59.809Z,2.80
2023-04-30T07:24:59.906Z,2.80
2023-04-30T07:25:59.857Z,2.70
2023-04-30T07:26:59.842Z,2.70
2023-04-30T07:27:59.849Z,2.60
2023-04-30T07:28:59.861Z,2.70
2023-04-30T07:29:59.975Z,2.60
2023-04-30T07:30:59.916Z,2.40
2023-04-30T07:31:59.971Z,2.70
2023-04-30T07:32:59.954Z,2.70
2023-04-30T07:33:59.925Z,2.50
2023-04-30T07:34:59.950Z,2.50
2023-04-30T07:36:00.134Z,2.60
2023-04-30T07:36:59.976Z,2.60
2023-04-30T07:38:00.010Z,2.50
2023-04-30T07:39:00.004Z,2.50
2023-04-30T07:40:00.019Z,2.60
2023-04-30T07:41:00.025Z,2.60
2023-04-30T07:42:00.154Z,2.60
2023-04-30T07:43:00.065Z,2.80
2023-04-30T07:44:00.070Z,2.80
2023-04-30T07:45:00.117Z,2.70
2023-04-30T07:46:00.203Z,2.70
2023-04-30T07:47:00.215Z,2.70
2023-04-30T07:48:00.220Z,2.50
2023-04-30T07:49:00.143Z,2.80
2023-04-30T07:50:00.224Z,2.50
2023-04-30T07:51:00.177Z,2.70
2023-04-30T07:52:00.282Z,2.50
2023-04-30T07:53:00.188Z,2.40
2023-04-30T07:54:00.255Z,2.60
2023-04-30T07:55:00.280Z,2.60
2023-04-30T07:56:00.239Z,2.40
2023-04-30T07:57:00.517Z,2.60
2023-04-30T07:58:00.254Z,2.60
2023-04-30T07:59:00.276Z,2.50
2023-04-30T08:00:00.289Z,2.50
2023-04-30T08:01:00.315Z,2.60
2023-04-30T08:02:00.355Z,2.30
2023-04-30T08:03:00.764Z,2.40
2023-04-30T08:04:00.483Z,2.50
2023-04-30T08:05:00.354Z,2.70
2023-04-30T08:06:00.376Z,2.40
2023-04-30T08:07:00.390Z,2.60
2023-04-30T08:08:00.401Z,2.70
2023-04-30T08:09:00.521Z,2.70
2023-04-30T08:10:00.450Z,2.60
2023-04-30T08:11:00.439Z,2.40
2023-04-30T08:12:00.467Z,2.70
2023-04-30T08:13:00.466Z,2.70
2023-04-30T08:14:00.475Z,2.60
2023-04-30T08:15:00.586Z,2.60
2023-04-30T08:16:00.525Z,2.50
2023-04-30T08:17:00.618Z,2.50
2023-04-30T08:18:00.582Z,2.40
2023-04-30T08:19:00.549Z,2.60
2023-04-30T08:20:00.555Z,2.60
2023-04-30T08:21:00.680Z,2.30
2023-04-30T08:22:00.592Z,2.50
2023-04-30T08:23:00.603Z,2.20
2023-04-30T08:24:00.639Z,2.40
2023-04-30T08:25:00.622Z,2.50
2023-04-30T08:26:00.882Z,2.30
2023-04-30T08:27:00.657Z,2.30
2023-04-30T08:28:00.661Z,2.60
2023-04-30T08:29:00.689Z,2.40
2023-04-30T08:30:00.703Z,2.40
2023-04-30T08:31:00.705Z,2.50
2023-04-30T08:32:00.853Z,2.70
2023-04-30T08:33:00.793Z,2.60
2023-04-30T08:34:00.746Z,2.50
2023-04-30T08:35:00.762Z,2.20
2023-04-30T08:36:00.783Z,2.70
2023-04-30T08:37:00.883Z,2.50
2023-04-30T08:38:00.802Z,2.40
2023-04-30T08:39:00.810Z,2.60
2023-04-30T08:40:00.840Z,2.50
2023-04-30T08:41:00.852Z,2.60
2023-04-30T08:42:00.968Z,2.40
2023-04-30T08:43:00.871Z,2.30
2023-04-30T08:44:00.891Z,2.40
2023-04-30T08:45:00.895Z,2.30
2023-04-30T08:46:00.918Z,2.40
2023-04-30T08:47:00.940Z,2.30
2023-04-30T08:48:01.144Z,2.50
2023-04-30T08:49:00.946Z,2.60
2023-04-30T08:50:00.962Z,2.40
2023-04-30T08:51:00.986Z,2.40
2023-04-30T08:52:00.994Z,2.30
2023-04-30T08:53:01.006Z,2.40
2023-04-30T08:54:01.114Z,2.80
2023-04-30T08:55:01.123Z,2.30
2023-04-30T08:56:01.040Z,2.40
2023-04-30T08:57:01.070Z,2.40
2023-04-30T08:58:01.153Z,2.50
2023-04-30T08:59:01.179Z,2.40
2023-04-30T09:00:01.100Z,2.20
2023-04-30T09:01:01.125Z,2.40
2023-04-30T09:02:01.200Z,2.40
2023-04-30T09:03:01.238Z,2.30
2023-04-30T09:04:01.326Z,2.60
2023-04-30T09:05:01.159Z,2.60
2023-04-30T09:06:01.189Z,2.50
2023-04-30T09:07:02.315Z,2.50
2023-04-30T09:08:03.984Z,2.40
2023-04-30T09:09:01.220Z,2.20
2023-04-30T09:10:01.342Z,2.20
2023-04-30T09:11:01.240Z,2.60
2023-04-30T09:12:01.261Z,2.20
2023-04-30T09:13:01.270Z,2.20
2023-04-30T09:14:01.339Z,2.40
2023-04-30T09:15:01.319Z,2.30
2023-04-30T09:16:01.465Z,2.40
2023-04-30T09:17:01.335Z,2.40
2023-04-30T09:18:01.349Z,2.20
2023-04-30T09:19:01.355Z,2.20
2023-04-30T09:20:01.365Z,2.30
2023-04-30T09:21:01.389Z,2.10
2023-04-30T09:22:01.495Z,2.20
2023-04-30T09:23:01.413Z,2.10
2023-04-30T09:24:01.424Z,2.50
2023-04-30T09:25:01.434Z,2.20
2023-04-30T09:26:01.468Z,2.40
2023-04-30T09:27:01.555Z,2.30
2023-04-30T09:28:01.475Z,2.30
2023-04-30T09:29:01.491Z,2.00
2023-04-30T09:30:01.591Z,2.40
2023-04-30T09:31:01.523Z,2.30
2023-04-30T09:32:01.658Z,2.30
2023-04-30T09:33:01.709Z,2.50
2023-04-30T09:34:01.553Z,2.10
2023-04-30T09:35:01.576Z,2.40
2023-04-30T09:36:01.600Z,2.30
2023-04-30T09:37:01.596Z,2.40
2023-04-30T09:38:01.617Z,2.10
2023-04-30T09:39:01.723Z,2.20
2023-04-30T09:40:01.631Z,2.10
2023-04-30T09:41:01.715Z,2.10
2023-04-30T09:42:01.666Z,2.40
2023-04-30T09:43:01.678Z,2.30
2023-04-30T09:44:01.692Z,2.10
2023-04-30T09:45:01.800Z,2.20
2023-04-30T09:46:01.742Z,2.30
2023-04-30T09:47:01.748Z,2.10
2023-04-30T09:48:13.146Z,2.10
2023-04-30T09:49:01.770Z,2.10
2023-04-30T09:50:01.872Z,2.10
2023-04-30T09:51:01.778Z,2.10
2023-04-30T09:52:01.799Z,2.00
2023-04-30T09:53:01.825Z,2.00
2023-04-30T09:54:01.836Z,2.10
2023-04-30T09:55:01.939Z,2.30
2023-04-30T09:56:01.849Z,2.00
2023-04-30T09:57:02.081Z,2.10
2023-04-30T09:58:01.878Z,2.30
2023-04-30T09:59:01.894Z,2.00
2023-04-30T10:00:01.926Z,2.00
2023-04-30T10:01:02.117Z,2.20
2023-04-30T10:02:01.947Z,2.00
2023-04-30T10:03:02.005Z,2.20
2023-04-30T10:04:01.992Z,2.00
2023-04-30T10:05:01.971Z,2.20
2023-04-30T10:06:02.133Z,1.90
2023-04-30T10:07:02.009Z,2.10
2023-04-30T10:08:02.007Z,2.10
2023-04-30T10:09:02.028Z,2.10
2023-04-30T10:10:02.034Z,2.20
2023-04-30T10:11:02.078Z,2.00
2023-04-30T10:12:02.184Z,2.00
2023-04-30T10:13:02.084Z,1.90
2023-04-30T10:14:02.095Z,2.00
2023-04-30T10:15:02.136Z,2.10
2023-04-30T10:16:02.129Z,2.30
2023-04-30T10:17:02.469Z,2.10
2023-04-30T10:18:02.290Z,2.10
2023-04-30T10:19:02.165Z,2.10
2023-04-30T10:20:02.177Z,2.00
2023-04-30T10:21:02.189Z,2.00
2023-04-30T10:22:02.199Z,2.00
2023-04-30T10:23:02.418Z,2.00
2023-04-30T10:24:02.223Z,2.40
2023-04-30T10:25:02.236Z,2.00
2023-04-30T10:26:02.257Z,2.00
2023-04-30T10:27:02.260Z,2.00
2023-04-30T10:28:04.707Z,2.00
2023-04-30T10:29:02.417Z,2.10
2023-04-30T10:30:02.311Z,2.10
2023-04-30T10:31:02.319Z,1.90
2023-04-30T10:32:02.393Z,2.00
2023-04-30T10:33:02.406Z,2.00
2023-04-30T10:34:02.385Z,2.10
2023-04-30T10:35:02.478Z,1.90
2023-04-30T10:36:02.392Z,1.80
2023-04-30T10:37:02.408Z,2.00
2023-04-30T10:38:02.419Z,2.00
2023-04-30T10:39:02.440Z,1.80
2023-04-30T10:40:02.437Z,2.00
2023-04-30T10:41:02.551Z,2.00
2023-04-30T10:42:02.461Z,1.90
2023-04-30T10:43:02.487Z,1.90
2023-04-30T10:44:02.496Z,1.90
2023-04-30T10:45:02.510Z,1.80
2023-04-30T10:46:02.537Z,2.00
2023-04-30T10:47:02.684Z,1.90
2023-04-30T10:48:02.594Z,1.80
2023-04-30T10:49:02.567Z,1.90
2023-04-30T10:50:02.604Z,1.80
2023-04-30T10:51:02.595Z,1.80
2023-04-30T10:52:02.700Z,2.00
2023-04-30T10:53:02.614Z,1.90
2023-04-30T10:54:02.638Z,1.90
2023-04-30T10:55:02.642Z,1.80
2023-04-30T10:56:02.662Z,1.90
2023-04-30T10:57:02.668Z,1.90
2023-04-30T10:58:02.782Z,1.90
2023-04-30T10:59:02.721Z,1.80
2023-04-30T11:00:02.722Z,1.90
2023-04-30T11:01:02.768Z,2.00
2023-04-30T11:02:02.866Z,1.80
2023-04-30T11:03:02.981Z,2.00
2023-04-30T11:04:02.762Z,1.80
2023-04-30T11:05:02.821Z,2.00
2023-04-30T11:06:02.861Z,1.90
2023-04-30T11:07:02.803Z,1.80
2023-04-30T11:08:02.824Z,1.80
2023-04-30T11:09:02.943Z,1.90
2023-04-30T11:10:02.886Z,1.90
2023-04-30T11:11:02.859Z,1.80
2023-04-30T11:12:02.895Z,1.90
2023-04-30T11:13:02.892Z,1.80
2023-04-30T11:14:03.000Z,1.70
2023-04-30T11:15:02.921Z,1.90
2023-04-30T11:16:02.967Z,1.80
2023-04-30T11:17:02.948Z,1.90
2023-04-30T11:18:02.962Z,1.90
2023-04-30T11:19:02.973Z,1.80
2023-04-30T11:20:03.126Z,1.70
2023-04-30T11:21:03.003Z,1.90
2023-04-30T11:22:03.033Z,1.80
2023-04-30T11:23:03.054Z,1.80
2023-04-30T11:24:03.037Z,1.70
2023-04-30T11:25:03.050Z,1.70
2023-04-30T11:26:03.168Z,1.90
2023-04-30T11:27:03.080Z,1.90
2023-04-30T11:28:03.096Z,2.00
2023-04-30T11:29:03.156Z,1.70
2023-04-30T11:30:03.119Z,1.80
2023-04-30T11:31:03.269Z,1.70
2023-04-30T11:32:03.241Z,1.90
2023-04-30T11:33:03.264Z,1.70
2023-04-30T11:34:03.176Z,1.80
2023-04-30T11:35:03.196Z,1.80
2023-04-30T11:36:03.199Z,1.90
2023-04-30T11:37:03.336Z,1.80
2023-04-30T11:38:03.262Z,1.90
2023-04-30T11:39:03.245Z,1.80
2023-04-30T11:40:03.271Z,1.80
2023-04-30T11:41:03.281Z,2.00
2023-04-30T11:42:03.279Z,1.80
2023-04-30T11:43:03.403Z,1.70
2023-04-30T11:44:03.315Z,1.80
2023-04-30T11:45:03.320Z,1.70
2023-04-30T11:46:03.341Z,1.80
2023-04-30T11:47:03.493Z,1.90
2023-04-30T11:48:03.516Z,1.80
2023-04-30T11:49:03.390Z,1.70
2023-04-30T11:50:03.394Z,1.80
2023-04-30T11:51:03.410Z,1.60
2023-04-30T11:52:03.431Z,1.70
2023-04-30T11:53:03.447Z,1.70
2023-04-30T11:54:03.639Z,1.80
2023-04-30T11:55:03.462Z,1.80
2023-04-30T11:56:03.472Z,1.80
2023-04-30T11:57:03.482Z,1.70
2023-04-30T11:58:03.500Z,1.70
2023-04-30T11:59:03.618Z,1.70
2023-04-30T12:00:03.521Z,1.80
2023-04-30T12:01:03.547Z,1.90
2023-04-30T12:02:03.578Z,1.70
2023-04-30T12:03:03.951Z,1.80
2023-04-30T12:04:03.686Z,1.80
2023-04-30T12:05:03.697Z,1.70
2023-04-30T12:06:03.619Z,1.80
2023-04-30T12:07:03.624Z,1.80
2023-04-30T12:08:03.642Z,1.80
2023-04-30T12:09:03.652Z,1.90
2023-04-30T12:10:03.698Z,1.70
2023-04-30T12:11:03.774Z,1.80
2023-04-30T12:12:03.696Z,1.80
2023-04-30T12:13:03.701Z,1.70
2023-04-30T12:14:03.717Z,1.70
2023-04-30T12:15:03.738Z,1.70
2023-04-30T12:16:03.897Z,1.80
2023-04-30T12:17:03.961Z,1.80
2023-04-30T12:18:03.853Z,1.70
2023-04-30T12:19:03.813Z,1.80
2023-04-30T12:20:03.804Z,1.80
2023-04-30T12:21:03.820Z,1.80
2023-04-30T12:22:03.928Z,1.70
2023-04-30T12:23:03.868Z,1.70
2023-04-30T12:24:03.931Z,1.90
2023-04-30T12:25:03.864Z,1.90
2023-04-30T12:26:03.891Z,1.70
2023-04-30T12:27:04.006Z,1.70
2023-04-30T12:28:03.903Z,1.80
2023-04-30T12:29:03.929Z,1.90
2023-04-30T12:30:03.938Z,1.70
2023-04-30T12:31:03.953Z,1.70
2023-04-30T12:32:03.994Z,1.70
2023-04-30T12:33:04.202Z,1.60
2023-04-30T12:34:03.986Z,1.60
2023-04-30T12:35:03.996Z,1.80
2023-04-30T12:36:04.020Z,1.90
2023-04-30T12:37:04.030Z,1.80
2023-04-30T12:38:04.142Z,1.80
2023-04-30T12:39:04.050Z,1.80
2023-04-30T12:40:04.083Z,1.70
2023-04-30T12:41:04.087Z,1.60
2023-04-30T12:42:04.112Z,1.80
2023-04-30T12:43:04.113Z,1.80
2023-04-30T12:44:04.228Z,1.70
2023-04-30T12:45:04.142Z,1.70
2023-04-30T12:46:04.153Z,1.70
2023-04-30T12:47:04.162Z,1.80
2023-04-30T12:48:04.218Z,1.80
2023-04-30T12:49:04.290Z,1.70
2023-04-30T12:50:04.208Z,1.90
2023-04-30T12:51:04.214Z,1.70
2023-04-30T12:52:04.227Z,1.50
2023-04-30T12:53:04.244Z,1.60
2023-04-30T12:54:04.260Z,1.60
2023-04-30T12:55:04.451Z,1.70
2023-04-30T12:56:04.282Z,1.50
2023-04-30T12:57:04.293Z,1.70
2023-04-30T12:58:04.329Z,1.70
2023-04-30T12:59:04.335Z,1.70
2023-04-30T13:00:04.438Z,1.80
2023-04-30T13:01:04.413Z,1.50
2023-04-30T13:02:04.407Z,1.70
2023-04-30T13:03:04.511Z,1.60
2023-04-30T13:04:04.731Z,1.80
2023-04-30T13:05:04.515Z,1.70
2023-04-30T13:06:04.437Z,1.60
2023-04-30T13:07:04.448Z,1.50
2023-04-30T13:08:04.463Z,1.90
2023-04-30T13:09:04.465Z,1.80
2023-04-30T13:10:04.570Z,1.70
2023-04-30T13:11:04.490Z,1.80
2023-04-30T13:12:04.496Z,1.70
2023-04-30T13:13:04.515Z,1.70
2023-04-30T13:14:04.548Z,1.70
2023-04-30T13:15:04.535Z,1.80
2023-04-30T13:16:04.670Z,1.50
2023-04-30T13:17:04.568Z,1.70
2023-04-30T13:18:04.607Z,1.60
2023-04-30T13:19:04.600Z,1.60