createdAt,value
2022-12-03T00:01:58.588Z,100618.41
2022-12-03T00:05:02.034Z,100614.25
2022-12-03T00:08:05.480Z,100619.19
2022-12-03T00:11:08.725Z,100620.13
2022-12-03T00:14:11.668Z,100626.06
2022-12-03T00:17:14.956Z,100634.47
2022-12-03T00:20:23.314Z,100628.66
2022-12-03T00:23:26.584Z,100625.38
2022-12-03T00:26:29.604Z,100628.75
2022-12-03T00:29:33.427Z,100623.59
2022-12-03T00:32:36.579Z,100628.34
2022-12-03T00:35:39.834Z,100633.09
2022-12-03T00:38:42.964Z,100635.97
2022-12-03T00:41:46.155Z,100634.22
2022-12-03T00:44:49.143Z,100630.44
2022-12-03T00:47:53.637Z,100632.78
2022-12-03T00:50:56.478Z,100636.66
2022-12-03T00:54:00.785Z,100635.97
2022-12-03T00:57:04.710Z,100636.75
2022-12-03T01:00:09.235Z,100637.06
2022-12-03T01:03:12.998Z,100623.50
2022-12-03T01:06:16.484Z,100628.44
2022-12-03T01:09:19.618Z,100627.06
2022-12-03T01:12:22.777Z,100629.41
2022-12-03T01:15:25.727Z,100630.19
2022-12-03T01:18:29.029Z,100622.06
2022-12-03T01:21:31.868Z,100619.63
2022-12-03T01:24:35.306Z,100632.41
2022-12-03T01:27:38.165Z,100629.63
2022-12-03T01:31:02.051Z,100619.69
2022-12-03T01:34:05.551Z,100627.66
2022-12-03T01:37:08.760Z,100622.97
2022-12-03T01:40:13.202Z,100624.75
2022-12-03T01:43:17.175Z,100621.88
2022-12-03T01:46:22.773Z,100622.47
2022-12-03T01:49:33.866Z,100626.25
2022-12-03T01:52:38.921Z,100626.44
2022-12-03T01:55:44.520Z,100626.53
2022-12-03T01:58:51.455Z,100623.09
2022-12-03T02:01:57.019Z,100623.87
2022-12-03T02:05:01.127Z,100622.47
2022-12-03T02:08:34.807Z,100627.44
2022-12-03T02:11:47.015Z,100619.19
2022-12-03T02:14:50.554Z,100626.72
2022-12-03T02:17:53.706Z,100633.78
2022-12-03T02:21:06.293Z,100626.87
2022-12-03T02:24:17.293Z,100619.50
2022-12-03T02:27:22.684Z,100622.47
2022-12-03T02:30:27.890Z,100618.31
2022-12-03T02:33:32.496Z,100617.72
2022-12-03T02:36:36.576Z,100613.06
2022-12-03T02:39:41.806Z,100618.72
2022-12-03T02:42:46.467Z,100627.63
2022-12-03T02:45:53.080Z,100631.69
2022-12-03T02:48:56.026Z,100624.56
2022-12-03T02:51:59.610Z,100634.06
2022-12-03T02:55:04.547Z,100631.00
2022-12-03T02:58:08.623Z,100629.69
2022-12-03T03:01:11.717Z,100633.19
2022-12-03T03:04:15.346Z,100624.75
2022-12-03T03:07:18.436Z,100622.94
2022-12-03T03:10:23.625Z,100631.97
2022-12-03T03:13:26.636Z,100629.00
2022-12-03T03:16:29.952Z,100626.31
2022-12-03T03:19:33.119Z,100631.69
2022-12-03T03:22:41.116Z,100632.28
2022-12-03T03:25:50.215Z,100627.47
2022-12-03T03:28:54.208Z,100627.91
2022-12-03T03:31:57.992Z,100638.78
2022-12-03T03:35:01.292Z,100633.53
2022-12-03T03:38:04.785Z,100635.31
2022-12-03T03:41:09.373Z,100638.88
2022-12-03T03:44:12.263Z,100640.19
2022-12-03T03:47:18.763Z,100637.31
2022-12-03T03:50:22.120Z,100633.13
2022-12-03T03:53:25.400Z,100636.59
2022-12-03T03:56:28.335Z,100647.69
2022-12-03T03:59:31.561Z,100641.75
2022-12-03T04:02:34.835Z,100646.31
2022-12-03T04:05:38.773Z,100642.03
2022-12-03T04:08:41.455Z,100636.22
2022-12-03T04:12:02.911Z,100630.44
2022-12-03T04:15:08.136Z,100631.72
2022-12-03T04:18:44.483Z,100638.44
2022-12-03T04:22:24.312Z,100633.09
2022-12-03T04:25:46.428Z,100620.09
2022-12-03T04:28:49.392Z,100630.16
2022-12-03T04:32:11.911Z,100622.81
2022-12-03T04:35:33.373Z,100630.03
2022-12-03T04:38:37.580Z,100625.19
2022-12-03T04:41:40.542Z,100630.63
2022-12-03T04:44:45.412Z,100634.41
2022-12-03T04:47:48.705Z,100633.53
2022-12-03T04:50:52.162Z,100637.16
2022-12-03T04:53:55.144Z,100635.25
2022-12-03T04:56:58.452Z,100638.78
2022-12-03T05:00:04.045Z,100642.53
2022-12-03T05:03:08.889Z,100652.16
2022-12-03T05:06:11.735Z,100650.16
2022-12-03T05:09:16.125Z,100652.53
2022-12-03T05:12:19.553Z,100657.31
2022-12-03T05:15:23.240Z,100661.28
2022-12-03T05:18:26.316Z,100659.91
2022-12-03T05:21:29.675Z,100664.16
2022-12-03T05:24:32.703Z,100663.56
2022-12-03T05:27:35.867Z,100671.31
2022-12-03T05:30:38.973Z,100660.03
2022-12-03T05:33:44.564Z,100668.75
2022-12-03T05:36:47.610Z,100664.28
2022-12-03T05:39:50.847Z,100656.16
2022-12-03T05:42:53.760Z,100657.19
2022-12-03T05:45:57.072Z,100656.66
2022-12-03T05:48:59.989Z,100655.56
2022-12-03T05:52:03.935Z,100642.75
2022-12-03T05:55:07.871Z,100653.09
2022-12-03T05:58:11.824Z,100656.47
2022-12-03T06:01:14.741Z,100661.81
2022-12-03T06:04:17.930Z,100661.13
2022-12-03T06:07:20.830Z,100667.19
2022-12-03T06:10:25.185Z,100655.56
2022-12-03T06:13:28.741Z,100656.25
2022-12-03T06:16:32.067Z,100666.66
2022-12-03T06:19:36.444Z,100673.91
2022-12-03T06:22:39.737Z,100672.22
2022-12-03T06:25:42.710Z,100675.69
2022-12-03T06:28:47.781Z,100680.97
2022-12-03T06:31:50.673Z,100679.66
2022-12-03T06:34:55.029Z,100687.53
2022-12-03T06:37:58.225Z,100670.16
2022-12-03T06:41:03.390Z,100669.38
2022-12-03T06:44:06.579Z,100664.94
2022-12-03T06:47:10.122Z,100665.22
2022-12-03T06:50:14.001Z,100663.44
2022-12-03T06:53:17.428Z,100667.81
2022-12-03T06:56:22.408Z,100688.03
2022-12-03T06:59:25.935Z,100693.72
2022-12-03T07:02:28.991Z,100698.56
2022-12-03T07:05:34.868Z,100705.31
2022-12-03T07:08:38.067Z,100712.16
2022-12-03T07:11:41.346Z,100703.97
2022-12-03T07:14:44.259Z,100711.97
2022-12-03T07:17:47.592Z,100706.12
2022-12-03T07:20:51.374Z,100690.94
2022-12-03T07:23:55.908Z,100698.59
2022-12-03T07:27:00.282Z,100699.78
2022-12-03T07:30:05.909Z,100691.81
2022-12-03T07:33:09.121Z,100684.03
2022-12-03T07:36:13.165Z,100689.38
2022-12-03T07:39:16.509Z,100684.16
2022-12-03T07:42:20.064Z,100685.72
2022-12-03T07:45:26.293Z,100673.63
2022-12-03T07:48:29.624Z,100670.06
2022-12-03T07:51:32.622Z,100680.22
2022-12-03T07:54:39.685Z,100693.78
2022-12-03T07:57:42.749Z,100693.88
2022-12-03T08:00:46.077Z,100689.81
2022-12-03T08:03:49.679Z,100698.34
2022-12-03T08:06:52.768Z,100700.69
2022-12-03T08:09:56.472Z,100699.78
2022-12-03T08:13:00.216Z,100698.72
2022-12-03T08:16:14.749Z,100702.28
2022-12-03T08:19:19.611Z,100699.94
2022-12-03T08:22:24.986Z,100688.28
2022-12-03T08:25:30.417Z,100688.59
2022-12-03T08:28:34.172Z,100701.41
2022-12-03T08:31:37.279Z,100694.66
2022-12-03T08:34:43.600Z,100700.88
2022-12-03T08:37:46.483Z,100699.38
2022-12-03T08:40:51.997Z,100703.22
2022-12-03T08:43:55.118Z,100695.34
2022-12-03T08:47:18.556Z,100698.13
2022-12-03T08:50:36.693Z,100694.59
2022-12-03T08:53:50.026Z,100713.91
2022-12-03T08:56:53.037Z,100711.31
2022-12-03T09:00:22.303Z,100707.75
2022-12-03T09:03:30.440Z,100704.97
2022-12-03T09:06:34.938Z,100697.03
2022-12-03T09:10:05.857Z,100699.19
2022-12-03T09:13:14.428Z,100692.22
2022-12-03T09:16:19.020Z,100689.41
2022-12-03T09:19:25.662Z,100698.06
2022-12-03T09:22:31.288Z,100697.91
2022-12-03T09:25:35.904Z,100687.00
2022-12-03T09:28:42.494Z,100697.78
2022-12-03T09:31:47.179Z,100681.75
2022-12-03T09:34:50.191Z,100681.63
2022-12-03T09:37:54.620Z,100679.56
2022-12-03T09:40:57.594Z,100670.87
2022-12-03T09:44:04.867Z,100662.22
2022-12-03T09:47:13.471Z,100674.84
2022-12-03T09:50:26.603Z,100671.69
2022-12-03T09:53:30.507Z,100669.78
2022-12-03T09:56:36.741Z,100671.88
2022-12-03T09:59:39.881Z,100671.63
2022-12-03T10:02:44.072Z,100660.25
2022-12-03T10:05:49.158Z,100657.13
2022-12-03T10:08:55.197Z,100659.06
2022-12-03T10:12:09.771Z,100653.81
2022-12-03T10:15:16.777Z,100652.56
2022-12-03T10:18:22.614Z,100651.63
2022-12-03T10:21:41.631Z,100639.44
2022-12-03T10:24:45.238Z,100647.81
2022-12-03T10:27:57.904Z,100649.56
2022-12-03T10:31:05.237Z,100646.69
2022-12-03T10:34:11.017Z,100643.16
2022-12-03T10:37:20.084Z,100636.34
2022-12-03T10:40:36.952Z,100634.44
2022-12-03T10:43:46.396Z,100629.00
2022-12-03T10:47:14.635Z,100623.16
2022-12-03T10:50:20.272Z,100619.34
2022-12-03T10:53:27.901Z,100617.94
2022-12-03T10:56:31.322Z,100607.19
2022-12-03T10:59:35.490Z,100608.28
2022-12-03T11:02:39.043Z,100616.06
2022-12-03T11:05:42.189Z,100617.06
2022-12-03T11:08:56.282Z,100603.22
2022-12-03T11:12:08.277Z,100592.63
2022-12-03T11:19:37.021Z,100603.09
2022-12-03T11:22:42.746Z,100609.75
2022-12-03T11:25:47.028Z,100593.06
2022-12-03T11:28:53.401Z,100595.94
2022-12-03T11:31:56.662Z,100598.00
2022-12-03T11:35:01.629Z,100598.00
2022-12-03T11:38:47.404Z,100609.63
2022-12-03T11:42:28.617Z,100600.88
2022-12-03T11:45:33.144Z,100589.03
2022-12-03T11:48:44.112Z,100573.16
2022-12-03T11:51:52.511Z,100562.69
2022-12-03T11:55:04.492Z,100581.28
2022-12-03T11:58:25.730Z,100573.22
2022-12-03T12:01:38.765Z,100578.31
2022-12-03T12:04:46.953Z,100565.47
2022-12-03T12:07:50.582Z,100564.22
2022-12-03T12:10:53.782Z,100574.16
2022-12-03T12:14:02.162Z,100572.13
2022-12-03T12:17:29.377Z,100554.38
2022-12-03T12:20:32.385Z,100546.34
2022-12-03T12:23:36.158Z,100552.34
2022-12-03T12:26:39.326Z,100551.66
2022-12-03T12:29:46.011Z,100542.16
2022-12-03T12:32:50.241Z,100541.31
2022-12-03T12:35:54.248Z,100530.59
2022-12-03T12:39:00.083Z,100530.25
2022-12-03T12:42:13.818Z,100532.63
2022-12-03T12:45:20.584Z,100523.06
2022-12-03T12:48:32.579Z,100538.00
2022-12-03T12:51:47.776Z,100534.38
2022-12-03T12:54:50.992Z,100533.03
2022-12-03T12:57:56.541Z,100526.03
2022-12-03T13:01:02.781Z,100523.69
2022-12-03T13:04:20.268Z,100534.41
2022-12-03T13:07:23.679Z,100533.38
2022-12-03T13:10:38.104Z,100526.25
2022-12-03T13:13:44.277Z,100530.97
2022-12-03T13:16:55.884Z,100533.53
2022-12-03T13:20:07.186Z,100525.16
2022-12-03T13:23:40.364Z,100526.91
2022-12-03T13:26:43.771Z,100523.09
2022-12-03T13:29:48.198Z,100529.75
2022-12-03T13:32:51.821Z,100525.78
2022-12-03T13:35:58.780Z,100530.53
2022-12-03T13:39:06.069Z,100527.91
2022-12-03T13:42:35.497Z,100530.91
2022-12-03T13:45:39.527Z,100531.31
2022-12-03T13:48:43.355Z,100521.84
2022-12-03T13:51:47.481Z,100521.72
2022-12-03T13:54:52.815Z,100512.19
2022-12-03T13:57:58.174Z,100518.13
2022-12-03T14:01:01.125Z,100515.09
2022-12-03T14:04:05.040Z,100529.66
2022-12-03T14:07:08.749Z,100532.78
2022-12-03T14:10:13.993Z,100530.09
2022-12-03T14:13:17.645Z,100527.91
2022-12-03T14:16:22.006Z,100523.78
2022-12-03T14:19:24.944Z,100528.37
2022-12-03T14:22:28.615Z,100519.53
2022-12-03T14:25:31.636Z,100521.25
2022-12-03T14:28:34.905Z,100518.91
2022-12-03T14:31:37.840Z,100531.38
2022-12-03T14:34:41.029Z,100528.37
2022-12-03T14:37:44.268Z,100526.19
2022-12-03T14:40:47.361Z,100528.56
2022-12-03T14:43:50.246Z,100533.94
2022-12-03T14:46:57.056Z,100539.78
2022-12-03T14:50:00.592Z,100533.94
2022-12-03T14:53:03.789Z,100529.47
2022-12-03T14:56:08.015Z,100520.81
2022-12-03T14:59:11.440Z,100516.50
2022-12-03T15:02:14.597Z,100504.03
2022-12-03T15:05:20.031Z,100511.47
2022-12-03T15:08:25.746Z,100516.84
2022-12-03T15:11:28.905Z,100524.44
2022-12-03T15:14:31.799Z,100523.66
2022-12-03T15:17:35.066Z,100523.06
2022-12-03T15:20:39.196Z,100543.78
2022-12-03T15:23:42.592Z,100534.47
2022-12-03T15:26:45.451Z,100539.97
2022-12-03T15:29:48.739Z,100549.50
2022-12-03T15:32:51.622Z,100543.31
2022-12-03T15:35:54.776Z,100543.34
2022-12-03T15:38:58.499Z,100547.75
2022-12-03T15:42:01.995Z,100549.03
2022-12-03T15:45:09.583Z,100543.97
2022-12-03T15:48:22.050Z,100546.50
2022-12-03T15:51:25.410Z,100543.84
2022-12-03T15:54:28.685Z,100547.16
2022-12-03T15:57:31.683Z,100536.38
2022-12-03T16:00:35.731Z,100527.81
2022-12-03T16:03:40.582Z,100524.97
2022-12-03T16:06:44.294Z,100540.94
2022-12-03T16:09:48.365Z,100537.94
2022-12-03T16:12:51.559Z,100546.97
2022-12-03T16:15:56.001Z,100549.03
2022-12-03T16:18:59.211Z,100550.00
2022-12-03T16:22:02.707Z,100548.09
2022-12-03T16:25:07.309Z,100549.53
2022-12-03T16:28:10.639Z,100548.56
2022-12-03T16:31:14.310Z,100554.88
2022-12-03T16:34:18.063Z,100550.62
2022-12-03T16:37:21.167Z,100550.16
2022-12-03T16:40:24.686Z,100548.87
2022-12-03T16:43:29.135Z,100552.22
2022-12-03T16:46:33.240Z,100549.69
2022-12-03T16:49:36.173Z,100548.25
2022-12-03T16:52:39.904Z,100556.97
2022-12-03T16:55:43.275Z,100547.16
2022-12-03T16:58:47.256Z,100547.16
2022-12-03T17:01:50.807Z,100547.97
2022-12-03T17:04:54.729Z,100545.41
2022-12-03T17:07:58.556Z,100553.31
2022-12-03T17:11:01.869Z,100545.91
2022-12-03T17:14:05.306Z,100542.37
2022-12-03T17:17:08.799Z,100545.87
2022-12-03T17:20:14.801Z,100537.81
2022-12-03T17:23:18.886Z,100536.84
2022-12-03T17:26:22.154Z,100534.94
2022-12-03T17:29:26.123Z,100533.84
2022-12-03T17:32:29.501Z,100531.00
2022-12-03T17:35:33.134Z,100546.81
2022-12-03T17:38:39.278Z,100539.06
2022-12-03T17:41:42.951Z,100535.56
2022-12-03T17:44:46.181Z,100535.41
2022-12-03T17:47:50.377Z,100530.16
2022-12-03T17:50:55.471Z,100522.75
2022-12-03T17:53:58.840Z,100527.97
2022-12-03T17:57:03.282Z,100531.81
2022-12-03T18:00:07.288Z,100528.63
2022-12-03T18:03:15.085Z,100535.91
2022-12-03T18:06:19.597Z,100533.09
2022-12-03T18:09:23.054Z,100540.53
2022-12-03T18:12:26.429Z,100536.09
2022-12-03T18:15:30.153Z,100535.47
2022-12-03T18:18:34.489Z,100533.69
2022-12-03T18:21:37.870Z,100533.88
2022-12-03T18:24:46.236Z,100533.56
2022-12-03T18:27:51.395Z,100527.09
2022-12-03T18:30:54.845Z,100521.38
2022-12-03T18:33:57.872Z,100518.37
2022-12-03T18:37:01.506Z,100522.66
2022-12-03T18:40:12.666Z,100516.16
2022-12-03T18:43:17.624Z,100520.59
2022-12-03T18:49:45.699Z,100529.94
2022-12-03T18:52:48.540Z,100540.22
2022-12-03T18:55:51.952Z,100545.09
2022-12-03T18:58:56.736Z,100549.53
2022-12-03T19:02:01.602Z,100542.09
2022-12-03T19:05:05.258Z,100556.34
2022-12-03T19:08:14.938Z,100553.03
2022-12-03T19:11:18.778Z,100546.69
2022-12-03T19:14:23.449Z,100551.28
2022-12-03T19:17:27.766Z,100552.22
2022-12-03T19:20:31.761Z,100558.87
2022-12-03T19:23:36.299Z,100562.06
2022-12-03T19:26:39.906Z,100570.28
2022-12-03T19:29:43.009Z,100559.37
2022-12-03T19:32:49.333Z,100558.87
2022-12-03T19:35:52.590Z,100561.72
2022-12-03T19:38:58.284Z,100565.84
2022-12-03T19:42:02.001Z,100561.56
2022-12-03T19:45:06.234Z,100561.56
2022-12-03T19:48:10.242Z,100575.31
2022-12-03T19:51:33.462Z,100583.88
2022-12-03T19:54:37.160Z,100586.72
2022-12-03T19:57:41.148Z,100578.81
2022-12-03T20:00:44.441Z,100581.50
2022-12-03T20:03:50.008Z,100584.03
2022-12-03T20:06:53.835Z,100585.16
2022-12-03T20:09:57.567Z,100573.13
2022-12-03T20:13:01.602Z,100578.34
2022-12-03T20:16:13.963Z,100581.97
2022-12-03T20:19:18.289Z,100574.03
2022-12-03T20:22:22.180Z,100584.00
2022-12-03T20:25:25.309Z,100591.12
2022-12-03T20:28:29.339Z,100588.91
2022-12-03T20:31:33.757Z,100590.34
2022-12-03T20:34:38.380Z,100595.53
2022-12-03T20:37:41.375Z,100592.81
2022-12-03T20:40:46.035Z,100589.97
2022-12-03T20:43:50.391Z,100588.44
2022-12-03T20:46:53.751Z,100589.22
2022-12-03T20:49:58.041Z,100585.87
2022-12-03T20:53:23.124Z,100584.47
2022-12-03T20:56:33.877Z,100585.09
2022-12-03T20:59:37.646Z,100579.87
2022-12-03T21:02:40.977Z,100586.81
2022-12-03T21:05:44.529Z,100583.06
2022-12-03T21:08:48.918Z,100582.09
2022-12-03T21:11:52.230Z,100577.69
2022-12-03T21:14:55.484Z,100574.22
2022-12-03T21:17:58.957Z,100575.66
2022-12-03T21:21:03.292Z,100571.84
2022-12-03T21:24:06.866Z,100576.75
2022-12-03T21:27:10.214Z,100571.22
2022-12-03T21:30:14.191Z,100571.22
2022-12-03T21:33:17.516Z,100565.03
2022-12-03T21:36:20.946Z,100559.19
2022-12-03T21:39:24.644Z,100564.75
2022-12-03T21:42:35.435Z,100561.72
2022-12-03T21:45:40.983Z,100561.25
2022-12-03T21:48:45.312Z,100560.94
2022-12-03T21:51:48.869Z,100556.50
2022-12-03T21:54:52.965Z,100553.81
2022-12-03T21:57:55.955Z,100553.34
2022-12-03T22:01:04.389Z,100561.09
2022-12-03T22:04:07.815Z,100548.91
2022-12-03T22:07:12.068Z,100548.75
2022-12-03T22:10:15.670Z,100561.88
2022-12-03T22:13:19.031Z,100565.03
2022-12-03T22:16:22.336Z,100570.91
2022-12-03T22:19:27.210Z,100559.37
2022-12-03T22:22:30.467Z,100556.81
2022-12-03T22:25:33.540Z,100560.31
2022-12-03T22:28:36.688Z,100558.72
2022-12-03T22:31:39.610Z,100558.22
2022-12-03T22:34:43.111Z,100555.06
2022-12-03T22:37:46.010Z,100556.03
2022-12-03T22:40:49.313Z,100559.31
2022-12-03T22:43:52.258Z,100559.66
2022-12-03T22:46:55.504Z,100555.56
2022-12-03T22:50:00.028Z,100554.44
2022-12-03T22:53:03.395Z,100550.19
2022-12-03T22:56:07.155Z,100545.28
2022-12-03T22:59:10.282Z,100545.91
2022-12-03T23:02:14.963Z,100550.47
2022-12-03T23:05:18.160Z,100549.84
2022-12-03T23:08:21.797Z,100551.12
2022-12-03T23:11:25.818Z,100557.62
2022-12-03T23:14:28.705Z,100545.91
2022-12-03T23:17:33.091Z,100535.78
2022-12-03T23:20:41.921Z,100527.41
2022-12-03T23:23:45.229Z,100533.72
2022-12-03T23:26:48.673Z,100532.00
2022-12-03T23:29:51.940Z,100525.00
2022-12-03T23:32:55.410Z,100523.28
2022-12-03T23:35:59.019Z,100522.16
2022-12-03T23:39:02.222Z,100525.19
2022-12-03T23:42:05.489Z,100525.00
2022-12-03T23:45:10.278Z,100527.06
2022-12-03T23:48:13.444Z,100518.06
2022-12-03T23:51:19.790Z,100512.19
2022-12-03T23:54:23.375Z,100500.66
2022-12-03T23:57:26.247Z,100505.09
