createdAt,value
2023-02-06T00:00:11.327Z,40.80
2023-02-06T00:02:41.685Z,40.07
2023-02-06T00:05:11.544Z,43.23
2023-02-06T00:07:41.229Z,42.43
2023-02-06T00:10:11.462Z,43.30
2023-02-06T00:12:40.806Z,44.80
2023-02-06T00:15:11.062Z,42.87
2023-02-06T00:17:42.046Z,41.77
2023-02-06T00:20:12.381Z,42.03
2023-02-06T00:22:42.139Z,42.33
2023-02-06T00:25:13.606Z,39.63
2023-02-06T00:27:43.109Z,42.40
2023-02-06T00:30:12.974Z,40.23
2023-02-06T00:32:43.865Z,41.17
2023-02-06T00:35:13.360Z,43.80
2023-02-06T00:37:44.362Z,36.30
2023-02-06T00:40:14.267Z,38.37
2023-02-06T00:42:43.333Z,39.47
2023-02-06T00:45:12.786Z,41.73
2023-02-06T00:47:45.207Z,38.73
2023-02-06T00:50:14.007Z,36.23
2023-02-06T00:52:45.121Z,40.07
2023-02-06T00:55:15.848Z,39.20
2023-02-06T00:57:44.330Z,36.63
2023-02-06T01:00:14.507Z,37.23
2023-02-06T01:02:46.313Z,38.47
2023-02-06T01:05:16.481Z,38.33
2023-02-06T01:07:46.403Z,36.17
2023-02-06T01:10:15.997Z,35.13
2023-02-06T01:13:21.948Z,38.07
2023-02-06T01:29:10.822Z,36.90
2023-02-06T02:06:43.923Z,38.73
2023-02-06T02:09:41.591Z,39.57
2023-02-06T02:12:23.149Z,36.30
2023-02-06T02:15:12.842Z,39.67
2023-02-06T02:18:15.013Z,37.37
2023-02-06T02:21:29.674Z,36.53
2023-02-06T02:25:59.861Z,37.47
2023-02-06T02:35:53.284Z,40.63
2023-02-06T02:42:22.262Z,35.13
2023-02-06T02:45:11.172Z,38.10
2023-02-06T02:47:47.578Z,42.33
2023-02-06T02:50:18.716Z,40.33
2023-02-06T02:52:51.104Z,41.27
2023-02-06T02:55:22.679Z,45.50
2023-02-06T02:58:05.439Z,43.07
2023-02-06T03:00:38.970Z,38.30
2023-02-06T03:03:12.122Z,40.47
2023-02-06T03:05:51.317Z,39.60
2023-02-06T03:08:31.047Z,36.57
2023-02-06T03:11:11.802Z,37.70
2023-02-06T03:13:45.288Z,39.47
2023-02-06T03:16:19.877Z,39.47
2023-02-06T03:18:54.981Z,36.90
2023-02-06T03:21:26.648Z,36.93
2023-02-06T03:23:59.943Z,39.23
2023-02-06T03:26:30.850Z,40.37
2023-02-06T03:29:08.699Z,37.63
2023-02-06T03:31:43.607Z,38.80
2023-02-06T03:34:18.865Z,38.63
2023-02-06T03:36:49.806Z,37.83
2023-02-06T03:39:22.720Z,35.27
2023-02-06T03:41:53.041Z,36.67
2023-02-06T03:44:26.473Z,35.10
2023-02-06T03:46:57.592Z,35.23
2023-02-06T03:49:29.605Z,37.23
2023-02-06T03:52:03.812Z,34.20
2023-02-06T03:54:37.187Z,35.20
2023-02-06T03:57:11.635Z,34.00
2023-02-06T03:59:41.749Z,35.37
2023-02-06T04:02:11.684Z,35.47
2023-02-06T04:04:45.923Z,33.00
2023-02-06T04:07:20.337Z,34.17
2023-02-06T04:09:51.029Z,34.97
2023-02-06T04:12:20.312Z,32.03
2023-02-06T04:14:49.370Z,31.53
2023-02-06T04:17:36.846Z,31.50
2023-02-06T04:20:08.829Z,31.10
2023-02-06T04:22:38.513Z,32.47
2023-02-06T04:25:10.434Z,33.67
2023-02-06T04:27:39.896Z,31.83
2023-02-06T04:30:10.329Z,31.00
2023-02-06T04:32:39.728Z,32.83
2023-02-06T04:35:10.081Z,32.00
2023-02-06T04:37:39.307Z,30.13
2023-02-06T04:40:13.182Z,30.60
2023-02-06T04:42:42.477Z,31.73
2023-02-06T04:45:12.551Z,33.27
2023-02-06T04:47:41.955Z,33.40
2023-02-06T04:50:12.448Z,31.23
2023-02-06T04:52:44.075Z,32.63
2023-02-06T04:55:15.121Z,30.73
2023-02-06T04:57:45.810Z,33.77
2023-02-06T05:00:16.561Z,32.00
2023-02-06T05:02:46.100Z,30.73
2023-02-06T05:05:15.717Z,31.67
2023-02-06T05:07:44.894Z,30.40
2023-02-06T05:10:15.836Z,33.67
2023-02-06T05:12:45.329Z,29.80
2023-02-06T05:15:16.808Z,33.17
2023-02-06T05:17:46.700Z,31.83
2023-02-06T05:20:15.420Z,33.67
2023-02-06T05:22:44.398Z,32.93
2023-02-06T05:25:15.004Z,35.43
2023-02-06T05:27:44.528Z,29.83
2023-02-06T05:30:17.742Z,30.87
2023-02-06T05:32:46.481Z,33.50
2023-02-06T05:35:15.840Z,32.60
2023-02-06T05:37:44.726Z,32.20
2023-02-06T05:40:15.836Z,32.83
2023-02-06T05:42:45.202Z,32.83
2023-02-06T05:45:14.357Z,32.90
2023-02-06T05:47:45.873Z,32.47
2023-02-06T05:50:14.777Z,30.93
2023-02-06T05:52:44.017Z,30.17
2023-02-06T05:55:17.348Z,31.27
2023-02-06T05:57:49.076Z,31.20
2023-02-06T06:00:18.990Z,29.80
2023-02-06T06:02:48.126Z,30.53
2023-02-06T06:05:17.634Z,29.70
2023-02-06T06:07:46.398Z,30.23
2023-02-06T06:10:17.562Z,32.83
2023-02-06T06:12:46.757Z,32.17
2023-02-06T06:15:15.603Z,31.90
2023-02-06T06:17:44.131Z,30.47
2023-02-06T06:20:14.359Z,32.00
2023-02-06T06:22:43.334Z,30.40
2023-02-06T06:25:12.295Z,28.80
2023-02-06T06:27:42.564Z,31.17
2023-02-06T06:30:12.706Z,30.00
2023-02-06T06:32:42.230Z,28.77
2023-02-06T06:35:13.240Z,31.23
2023-02-06T06:37:42.170Z,29.23
2023-02-06T06:40:12.584Z,30.47
2023-02-06T06:42:43.141Z,27.77
2023-02-06T06:45:12.356Z,29.23
2023-02-06T06:47:41.512Z,28.30
2023-02-06T06:50:10.931Z,28.13
2023-02-06T06:52:40.077Z,30.23
2023-02-06T06:55:09.762Z,29.20
2023-02-06T06:57:39.037Z,28.37
2023-02-06T07:00:11.039Z,29.03
2023-02-06T07:02:40.564Z,27.90
2023-02-06T07:05:09.998Z,27.47
2023-02-06T07:07:39.741Z,27.83
2023-02-06T07:10:09.654Z,29.23
2023-02-06T07:12:38.550Z,28.47
2023-02-06T07:15:10.809Z,28.33
2023-02-06T07:17:39.803Z,28.00
2023-02-06T07:20:09.641Z,28.50
2023-02-06T07:22:38.703Z,31.97
2023-02-06T07:25:08.511Z,29.17
2023-02-06T07:27:40.119Z,29.00
2023-02-06T07:30:13.284Z,30.07
2023-02-06T07:32:42.181Z,31.17
2023-02-06T07:35:11.371Z,31.40
2023-02-06T07:37:40.277Z,30.33
2023-02-06T07:40:10.833Z,29.20
2023-02-06T07:42:41.915Z,29.83
2023-02-06T07:45:21.500Z,30.23
2023-02-06T07:47:52.448Z,28.57
2023-02-06T07:50:21.695Z,28.70
2023-02-06T07:52:50.349Z,31.33
2023-02-06T07:55:19.587Z,29.60
2023-02-06T07:57:48.329Z,29.27
2023-02-06T08:00:18.532Z,28.00
2023-02-06T08:02:48.816Z,28.53
2023-02-06T08:05:19.093Z,27.63
2023-02-06T08:07:48.501Z,26.90
2023-02-06T08:10:18.199Z,26.43
2023-02-06T08:12:46.969Z,27.03
2023-02-06T08:15:16.231Z,26.17
2023-02-06T08:17:45.571Z,26.47
2023-02-06T08:20:16.924Z,26.27
2023-02-06T08:22:47.580Z,25.57
2023-02-06T08:25:16.664Z,26.47
2023-02-06T08:27:47.613Z,27.23
2023-02-06T08:30:16.813Z,25.90
2023-02-06T08:32:47.249Z,27.20
2023-02-06T08:35:20.631Z,28.17
2023-02-06T08:37:50.026Z,27.77
2023-02-06T08:40:21.474Z,26.60
2023-02-06T08:42:53.119Z,26.53
2023-02-06T08:45:22.203Z,26.53
2023-02-06T08:47:52.612Z,23.63
2023-02-06T08:50:23.933Z,22.20
2023-02-06T08:52:53.048Z,22.00
2023-02-06T08:55:37.004Z,23.50
2023-02-06T08:58:06.999Z,24.53
2023-02-06T09:00:36.673Z,24.70
2023-02-06T09:03:06.367Z,23.40
2023-02-06T09:05:37.015Z,23.27
2023-02-06T09:08:06.781Z,23.50
2023-02-06T09:10:35.564Z,24.53
2023-02-06T09:13:04.791Z,23.83
2023-02-06T09:15:33.653Z,22.13
2023-02-06T09:18:02.454Z,22.90
2023-02-06T09:20:33.489Z,22.17
2023-02-06T09:23:03.717Z,20.60
2023-02-06T09:25:32.741Z,19.90
2023-02-06T09:28:02.293Z,21.07
2023-02-06T09:30:31.270Z,20.33
2023-02-06T09:33:01.304Z,19.97
2023-02-06T09:35:30.982Z,20.43
2023-02-06T09:38:00.554Z,19.87
2023-02-06T09:40:34.208Z,19.23
2023-02-06T09:43:08.737Z,18.27
2023-02-06T09:45:38.578Z,19.10
2023-02-06T09:48:18.615Z,18.43
2023-02-06T09:50:56.044Z,18.17
2023-02-06T09:53:35.167Z,16.83
2023-02-06T09:56:18.735Z,16.83
2023-02-06T09:59:08.259Z,16.63
2023-02-06T10:01:44.309Z,17.10
2023-02-06T10:04:32.519Z,15.60
2023-02-06T10:07:16.807Z,16.63
2023-02-06T10:09:51.191Z,14.93
2023-02-06T10:12:28.677Z,17.07
2023-02-06T10:15:03.883Z,14.07
2023-02-06T10:17:36.949Z,11.90
2023-02-06T10:20:13.142Z,12.40
2023-02-06T10:22:49.687Z,10.00
2023-02-06T10:25:25.172Z,10.27
2023-02-06T10:28:00.680Z,10.67
2023-02-06T10:30:41.591Z,11.97
2023-02-06T10:33:25.574Z,11.13
2023-02-06T10:36:04.860Z,10.47
2023-02-06T10:38:48.761Z,11.80
2023-02-06T10:41:29.290Z,10.10
2023-02-06T10:44:03.930Z,11.17
2023-02-06T10:46:46.814Z,11.13
2023-02-06T10:49:25.242Z,10.40
2023-02-06T10:51:58.042Z,11.23
2023-02-06T10:54:31.500Z,9.23
2023-02-06T10:57:02.623Z,10.10
2023-02-06T10:59:36.364Z,10.77
2023-02-06T11:02:25.685Z,11.60
2023-02-06T11:05:01.634Z,10.70
2023-02-06T11:07:34.598Z,10.37
2023-02-06T11:10:03.992Z,10.40
2023-02-06T11:12:37.607Z,9.40
2023-02-06T11:15:17.795Z,10.27
2023-02-06T11:17:47.468Z,9.70
2023-02-06T11:20:22.745Z,9.97
2023-02-06T11:22:53.745Z,9.73
2023-02-06T11:25:29.060Z,10.47
2023-02-06T11:28:01.251Z,8.17
2023-02-06T11:30:37.455Z,8.33
2023-02-06T11:37:38.423Z,7.60
2023-02-06T11:40:28.003Z,8.17
2023-02-06T11:47:30.150Z,7.50
2023-02-06T11:50:16.983Z,7.67
2023-02-06T11:52:48.507Z,7.90
2023-02-06T11:55:26.062Z,7.80
2023-02-06T11:58:05.262Z,7.77
2023-02-06T12:00:36.307Z,8.27
2023-02-06T12:03:08.896Z,8.40
2023-02-06T12:05:43.867Z,7.13
2023-02-06T12:08:17.235Z,7.30
2023-02-06T12:10:53.529Z,7.17
2023-02-06T12:13:25.239Z,7.07
2023-02-06T12:15:59.676Z,7.00
2023-02-06T12:18:36.202Z,6.70
2023-02-06T12:21:09.183Z,7.13
2023-02-06T12:23:43.244Z,7.00
2023-02-06T12:26:16.108Z,6.67
2023-02-06T12:28:55.517Z,6.27
2023-02-06T12:31:29.802Z,6.67
2023-02-06T12:34:12.364Z,6.83
2023-02-06T12:36:53.957Z,6.97
2023-02-06T12:39:25.720Z,6.40
2023-02-06T12:42:18.506Z,5.67
2023-02-06T12:44:52.888Z,6.47
2023-02-06T12:47:28.965Z,6.47
2023-02-06T12:50:05.004Z,6.33
2023-02-06T12:52:40.768Z,5.90
2023-02-06T12:55:18.388Z,6.30
2023-02-06T12:57:47.838Z,6.70
2023-02-06T13:00:46.738Z,6.47
2023-02-06T13:03:34.967Z,6.23
2023-02-06T13:06:19.534Z,6.40
2023-02-06T13:08:57.517Z,6.87
2023-02-06T13:11:35.296Z,6.80
2023-02-06T13:14:08.714Z,6.27
2023-02-06T13:16:45.565Z,6.77
2023-02-06T13:19:33.909Z,6.83
2023-02-06T13:22:33.831Z,5.87
2023-02-06T13:25:24.102Z,6.13
2023-02-06T13:27:54.336Z,6.80
2023-02-06T13:30:48.852Z,6.77
2023-02-06T13:33:20.877Z,6.80
2023-02-06T13:36:00.269Z,6.83
2023-02-06T13:38:41.119Z,7.13
2023-02-06T13:41:43.211Z,6.67
2023-02-06T13:44:21.563Z,7.07
2023-02-06T13:47:29.803Z,7.03
2023-02-06T13:50:29.798Z,6.90
2023-02-06T13:53:12.701Z,7.13
2023-02-06T13:55:58.550Z,7.43
2023-02-06T13:58:45.626Z,7.43
2023-02-06T14:01:20.905Z,7.37
2023-02-06T14:03:52.837Z,8.10
2023-02-06T14:06:38.734Z,7.47
2023-02-06T14:09:34.705Z,7.23
2023-02-06T14:12:33.721Z,8.07
2023-02-06T14:15:16.956Z,7.73
2023-02-06T14:18:07.598Z,8.33
2023-02-06T14:20:58.680Z,7.23
2023-02-06T14:23:40.567Z,8.27
2023-02-06T14:26:26.423Z,7.60
2023-02-06T14:29:08.809Z,7.70
2023-02-06T14:32:04.540Z,7.80
2023-02-06T14:34:47.561Z,8.07
2023-02-06T14:37:52.138Z,7.60
2023-02-06T14:40:23.560Z,8.30
2023-02-06T14:43:02.691Z,7.40
2023-02-06T14:45:42.391Z,7.47
2023-02-06T14:48:23.349Z,7.67
2023-02-06T14:50:56.741Z,8.00
2023-02-06T14:53:30.451Z,8.17
2023-02-06T14:56:15.740Z,8.00
2023-02-06T14:58:46.730Z,9.07
2023-02-06T15:01:26.052Z,9.67
2023-02-06T15:04:13.457Z,8.50
2023-02-06T15:06:44.835Z,7.33
2023-02-06T15:09:29.178Z,6.40
2023-02-06T15:12:02.435Z,6.97
2023-02-06T15:14:34.726Z,5.43
2023-02-06T15:17:05.223Z,5.53
2023-02-06T15:19:36.882Z,6.00
2023-02-06T15:22:14.604Z,6.50
2023-02-06T15:37:57.569Z,6.87
2023-02-06T15:40:32.064Z,7.33
2023-02-06T15:43:01.566Z,7.57
2023-02-06T15:45:34.599Z,7.50
2023-02-06T15:48:11.971Z,7.60
2023-02-06T15:50:41.804Z,7.53
2023-02-06T15:53:24.911Z,8.53
2023-02-06T15:55:56.711Z,7.70
2023-02-06T15:58:26.911Z,8.50
2023-02-06T16:00:58.556Z,8.47
2023-02-06T16:03:30.070Z,9.50
2023-02-06T16:05:59.417Z,8.67
2023-02-06T16:08:33.442Z,9.47
2023-02-06T16:11:05.750Z,9.73
2023-02-06T16:13:34.689Z,9.50
2023-02-06T16:16:22.599Z,12.07
2023-02-06T16:18:54.128Z,11.27
2023-02-06T16:21:27.601Z,12.73
2023-02-06T16:24:16.725Z,12.63
2023-02-06T16:26:48.269Z,12.17
2023-02-06T16:29:24.139Z,11.53
2023-02-06T16:32:00.835Z,14.90
2023-02-06T16:34:36.942Z,15.63
2023-02-06T16:37:11.143Z,16.50
2023-02-06T16:39:43.290Z,15.27
2023-02-06T16:42:17.719Z,15.20
2023-02-06T16:44:49.887Z,16.03
2023-02-06T16:47:20.769Z,14.23
2023-02-06T16:49:49.908Z,14.97
2023-02-06T16:52:22.400Z,16.00
2023-02-06T16:54:52.890Z,15.97
2023-02-06T16:57:27.638Z,15.83
2023-02-06T16:59:56.899Z,17.03
2023-02-06T17:02:26.801Z,16.70
2023-02-06T17:04:55.795Z,16.30
2023-02-06T17:07:26.928Z,16.43
2023-02-06T17:09:59.752Z,16.53
2023-02-06T17:12:28.939Z,18.53
2023-02-06T17:14:57.809Z,17.97
2023-02-06T17:17:26.656Z,17.80
2023-02-06T17:19:55.564Z,18.73
2023-02-06T17:22:24.630Z,19.83
2023-02-06T17:24:53.214Z,19.60
2023-02-06T17:27:24.505Z,19.77
2023-02-06T17:29:53.953Z,19.70
2023-02-06T17:32:23.227Z,21.37
2023-02-06T17:34:54.454Z,20.00
2023-02-06T17:37:23.545Z,19.93
2023-02-06T17:39:53.949Z,19.97
2023-02-06T17:42:25.972Z,23.27
2023-02-06T17:44:55.785Z,21.87
2023-02-06T17:47:24.641Z,23.47
2023-02-06T17:49:55.057Z,22.73
2023-02-06T17:52:23.881Z,24.37
2023-02-06T17:54:52.525Z,24.13
2023-02-06T17:57:21.235Z,23.27
2023-02-06T17:59:53.905Z,24.37
2023-02-06T18:02:22.764Z,23.13
2023-02-06T18:04:53.084Z,22.97
2023-02-06T18:07:22.452Z,25.67
2023-02-06T18:09:51.528Z,23.50
2023-02-06T18:12:20.442Z,24.70
2023-02-06T18:14:50.948Z,25.50
2023-02-06T18:17:20.302Z,24.90
2023-02-06T18:19:49.988Z,25.83
2023-02-06T18:22:22.412Z,24.67
2023-02-06T18:24:52.919Z,24.87
2023-02-06T18:27:23.345Z,28.63
2023-02-06T18:29:55.443Z,23.73
2023-02-06T18:32:24.142Z,24.80
2023-02-06T18:34:55.713Z,25.60
2023-02-06T18:37:28.184Z,22.57
2023-02-06T18:39:59.338Z,23.97
2023-02-06T18:42:50.220Z,23.67
2023-02-06T18:45:23.904Z,22.90
2023-02-06T18:47:55.742Z,21.67
2023-02-06T18:50:25.985Z,19.63
2023-02-06T18:52:55.714Z,18.43
2023-02-06T18:55:25.413Z,18.17
2023-02-06T18:57:54.685Z,18.63
2023-02-06T19:00:26.130Z,19.30
2023-02-06T19:02:55.446Z,19.63
2023-02-06T19:05:24.392Z,19.93
2023-02-06T19:07:54.907Z,20.63
2023-02-06T19:10:26.041Z,22.77
2023-02-06T19:12:55.216Z,21.17
2023-02-06T19:15:25.667Z,18.60
2023-02-06T19:17:54.822Z,19.50
2023-02-06T19:20:25.675Z,18.60
2023-02-06T19:22:55.453Z,19.73
2023-02-06T19:25:24.514Z,20.43
2023-02-06T19:27:53.865Z,19.13
2023-02-06T19:30:22.777Z,19.70
2023-02-06T19:32:52.993Z,18.03
2023-02-06T19:35:21.964Z,20.00
2023-02-06T19:37:52.119Z,19.40
2023-02-06T19:40:22.445Z,22.60
2023-02-06T19:42:51.799Z,20.77
2023-02-06T19:45:20.510Z,19.27
2023-02-06T19:47:49.501Z,19.00
2023-02-06T19:50:19.904Z,19.00
2023-02-06T19:52:48.885Z,21.90
2023-02-06T19:55:18.190Z,24.43
2023-02-06T19:57:49.255Z,26.93
2023-02-06T20:00:18.416Z,31.40
2023-02-06T20:02:47.165Z,29.60
2023-02-06T20:05:20.421Z,32.43
2023-02-06T20:07:49.214Z,31.10
2023-02-06T20:10:17.793Z,30.73
2023-02-06T20:12:46.895Z,32.53
2023-02-06T20:15:17.608Z,35.87
2023-02-06T20:17:52.439Z,38.83
2023-02-06T20:20:26.763Z,37.30
2023-02-06T20:23:02.580Z,35.87
2023-02-06T20:25:35.747Z,34.47
2023-02-06T20:28:08.869Z,30.37
2023-02-06T20:30:43.777Z,32.43
2023-02-06T20:33:19.847Z,30.00
2023-02-06T20:35:54.624Z,31.93
2023-02-06T20:38:26.669Z,27.60
2023-02-06T20:40:56.296Z,27.93
2023-02-06T20:43:27.499Z,28.93
2023-02-06T20:45:56.417Z,28.47
2023-02-06T20:48:27.375Z,29.23
2023-02-06T20:51:05.523Z,29.23
2023-02-06T20:53:36.028Z,29.00
2023-02-06T20:56:08.022Z,31.40
2023-02-06T20:58:39.298Z,28.93
2023-02-06T21:01:18.639Z,27.03
2023-02-06T21:03:49.185Z,28.57
2023-02-06T21:06:25.807Z,25.97
2023-02-06T21:09:00.368Z,25.60
2023-02-06T21:11:35.394Z,26.63
2023-02-06T21:14:12.837Z,26.57
2023-02-06T21:16:51.106Z,26.47
2023-02-06T21:19:27.625Z,27.47
2023-02-06T21:22:09.057Z,27.40
2023-02-06T21:24:39.893Z,26.53
2023-02-06T21:27:15.403Z,27.40
2023-02-06T21:29:50.842Z,26.50
2023-02-06T21:32:22.136Z,26.47
2023-02-06T21:34:52.980Z,31.70
2023-02-06T21:37:52.981Z,32.93
2023-02-06T21:40:23.120Z,33.17
2023-02-06T21:43:02.784Z,30.47
2023-02-06T21:45:31.617Z,34.17
2023-02-06T21:48:01.774Z,28.57
2023-02-06T21:50:30.838Z,27.63
2023-02-06T21:53:01.631Z,27.87
2023-02-06T21:55:33.907Z,31.07
2023-02-06T21:58:20.380Z,31.63
2023-02-06T22:00:52.264Z,39.27
2023-02-06T22:03:23.077Z,40.00
2023-02-06T22:05:52.580Z,43.47
2023-02-06T22:08:23.407Z,40.57
2023-02-06T22:10:52.211Z,46.97
2023-02-06T22:13:20.882Z,38.67
2023-02-06T22:15:52.085Z,43.33
2023-02-06T22:18:23.271Z,49.50
2023-02-06T22:20:52.428Z,39.93
2023-02-06T22:23:22.802Z,38.17
2023-02-06T22:25:53.780Z,40.40
2023-02-06T22:28:22.736Z,38.53
2023-02-06T22:30:51.490Z,38.93
2023-02-06T22:33:22.802Z,43.53
2023-02-06T22:35:52.158Z,46.00
2023-02-06T22:38:23.592Z,55.63
2023-02-06T22:41:00.019Z,64.33
2023-02-06T22:43:29.300Z,61.43
2023-02-06T22:45:58.269Z,64.13
2023-02-06T22:48:27.028Z,77.30
2023-02-06T22:50:56.113Z,77.67
2023-02-06T22:53:30.652Z,77.60
2023-02-06T22:56:13.568Z,82.97
2023-02-06T22:58:42.209Z,76.77
2023-02-06T23:01:11.095Z,65.53
2023-02-06T23:03:39.820Z,68.90
2023-02-06T23:06:10.633Z,65.70
2023-02-06T23:08:41.848Z,70.07
2023-02-06T23:11:11.516Z,80.53
2023-02-06T23:13:41.416Z,75.97
2023-02-06T23:16:11.428Z,76.03
2023-02-06T23:18:40.607Z,83.10
2023-02-06T23:21:12.438Z,73.57
2023-02-06T23:23:43.374Z,61.37
2023-02-06T23:26:14.494Z,54.10
2023-02-06T23:28:43.585Z,50.97
2023-02-06T23:31:13.236Z,48.30
2023-02-06T23:33:42.158Z,46.10
2023-02-06T23:36:14.247Z,47.87
2023-02-06T23:38:45.344Z,35.17
2023-02-06T23:41:15.537Z,35.87
2023-02-06T23:43:44.772Z,41.10
2023-02-06T23:46:15.476Z,44.53
2023-02-06T23:48:44.188Z,43.77
2023-02-06T23:51:12.706Z,43.80
2023-02-06T23:53:41.537Z,43.27
2023-02-06T23:56:15.756Z,44.17
2023-02-06T23:58:44.640Z,44.33
