createdAt,value
2018-11-29T00:00:36.775Z,0.00
2018-11-29T00:01:36.664Z,0.00
2018-11-29T00:02:36.597Z,0.00
2018-11-29T00:03:36.527Z,0.00
2018-11-29T00:04:36.457Z,0.00
2018-11-29T00:05:36.390Z,0.00
2018-11-29T00:06:36.321Z,0.00
2018-11-29T00:07:36.254Z,0.00
2018-11-29T00:08:36.186Z,0.00
2018-11-29T00:09:36.114Z,0.00
2018-11-29T00:10:36.048Z,0.00
2018-11-29T00:11:35.980Z,0.00
2018-11-29T00:12:35.913Z,0.00
2018-11-29T00:13:35.840Z,0.00
2018-11-29T00:14:35.774Z,0.00
2018-11-29T00:15:35.703Z,0.00
2018-11-29T00:16:35.636Z,0.00
2018-11-29T00:17:35.568Z,0.00
2018-11-29T00:18:35.503Z,0.00
2018-11-29T00:19:35.432Z,0.00
2018-11-29T00:20:35.363Z,0.00
2018-11-29T00:21:35.296Z,0.00
2018-11-29T00:22:35.228Z,0.00
2018-11-29T00:23:35.159Z,0.00
2018-11-29T00:24:35.092Z,0.00
2018-11-29T00:25:35.019Z,0.00
2018-11-29T00:26:34.953Z,0.00
2018-11-29T00:27:34.884Z,0.00
2018-11-29T00:28:34.815Z,0.00
2018-11-29T00:29:34.744Z,0.00
2018-11-29T00:30:34.680Z,0.00
2018-11-29T00:31:34.613Z,0.00
2018-11-29T00:32:34.542Z,0.00
2018-11-29T00:33:34.472Z,0.00
2018-11-29T00:34:34.408Z,0.00
2018-11-29T00:35:34.337Z,0.00
2018-11-29T00:36:34.285Z,0.00
2018-11-29T00:37:34.201Z,0.00
2018-11-29T00:38:34.134Z,0.00
2018-11-29T00:39:34.063Z,0.00
2018-11-29T00:40:33.995Z,0.00
2018-11-29T00:41:33.926Z,0.00
2018-11-29T00:42:33.858Z,0.00
2018-11-29T00:43:33.789Z,0.00
2018-11-29T00:44:33.719Z,0.00
2018-11-29T00:45:33.650Z,0.00
2018-11-29T00:46:33.582Z,0.00
2018-11-29T00:47:33.515Z,0.00
2018-11-29T00:48:33.446Z,0.00
2018-11-29T00:49:33.379Z,0.00
2018-11-29T00:50:33.310Z,0.00
2018-11-29T00:51:33.241Z,0.00
2018-11-29T00:52:33.172Z,0.00
2018-11-29T00:53:33.103Z,0.00
2018-11-29T00:54:33.036Z,0.00
2018-11-29T00:55:32.967Z,0.00
2018-11-29T00:56:32.904Z,0.00
2018-11-29T00:57:32.840Z,0.00
2018-11-29T00:58:32.768Z,0.00
2018-11-29T00:59:32.694Z,0.00
2018-11-29T01:00:32.625Z,0.00
2018-11-29T01:01:32.556Z,0.00
2018-11-29T01:02:32.490Z,0.00
2018-11-29T01:03:32.420Z,0.00
2018-11-29T01:04:32.351Z,0.00
2018-11-29T01:05:32.312Z,0.00
2018-11-29T01:06:32.212Z,0.00
2018-11-29T01:07:32.144Z,0.00
2018-11-29T01:08:32.078Z,0.00
2018-11-29T01:09:32.009Z,0.00
2018-11-29T01:10:31.942Z,0.00
2018-11-29T01:11:31.872Z,0.00
2018-11-29T01:12:31.803Z,0.00
2018-11-29T01:13:31.734Z,0.00
2018-11-29T01:14:31.666Z,0.00
2018-11-29T01:15:31.598Z,0.00
2018-11-29T01:16:31.530Z,0.00
2018-11-29T01:17:31.460Z,0.00
2018-11-29T01:18:31.391Z,0.00
2018-11-29T01:19:31.324Z,0.00
2018-11-29T01:20:31.257Z,0.00
2018-11-29T01:21:31.188Z,0.00
2018-11-29T01:22:31.117Z,0.00
2018-11-29T01:23:31.050Z,0.00
2018-11-29T01:24:30.982Z,0.00
2018-11-29T01:25:30.909Z,0.00
2018-11-29T01:26:30.845Z,0.00
2018-11-29T01:27:30.775Z,0.00
2018-11-29T01:28:30.706Z,0.00
2018-11-29T01:29:30.637Z,0.00
2018-11-29T01:30:30.569Z,0.00
2018-11-29T01:31:30.499Z,0.00
2018-11-29T01:32:30.432Z,0.00
2018-11-29T01:33:30.362Z,0.00
2018-11-29T01:34:30.295Z,0.00
2018-11-29T01:35:30.228Z,0.00
2018-11-29T01:36:30.160Z,0.00
2018-11-29T01:37:30.090Z,0.00
2018-11-29T01:38:30.022Z,0.00
2018-11-29T01:39:29.955Z,0.00
2018-11-29T01:40:29.883Z,0.00
2018-11-29T01:41:29.814Z,0.00
2018-11-29T01:42:29.747Z,0.00
2018-11-29T01:43:29.679Z,0.00
2018-11-29T01:44:29.611Z,0.00
2018-11-29T01:45:29.540Z,0.00
2018-11-29T01:46:29.473Z,0.00
2018-11-29T01:47:29.403Z,0.00
2018-11-29T01:48:29.337Z,0.00
2018-11-29T01:49:29.267Z,0.00
2018-11-29T01:50:29.200Z,0.00
2018-11-29T01:51:29.129Z,0.00
2018-11-29T01:52:29.063Z,0.00
2018-11-29T01:53:28.993Z,0.00
2018-11-29T01:54:28.924Z,0.00
2018-11-29T01:55:28.855Z,0.00
2018-11-29T01:56:28.788Z,0.00
2018-11-29T01:57:28.718Z,0.00
2018-11-29T01:58:28.650Z,0.00
2018-11-29T01:59:28.582Z,0.00
2018-11-29T02:00:28.513Z,0.00
2018-11-29T02:01:28.443Z,0.00
2018-11-29T02:02:28.377Z,0.00
2018-11-29T02:03:28.307Z,0.00
2018-11-29T02:04:28.240Z,0.00
2018-11-29T02:05:28.171Z,0.00
2018-11-29T02:06:28.101Z,0.00
2018-11-29T02:07:28.036Z,0.00
2018-11-29T02:08:27.966Z,0.00
2018-11-29T02:09:27.897Z,0.00
2018-11-29T02:10:27.828Z,0.00
2018-11-29T02:11:27.759Z,0.00
2018-11-29T02:12:27.691Z,0.00
2018-11-29T02:13:27.623Z,0.00
2018-11-29T02:14:27.555Z,0.00
2018-11-29T02:15:27.487Z,0.00
2018-11-29T02:16:27.414Z,0.00
2018-11-29T02:17:27.349Z,0.00
2018-11-29T02:18:27.279Z,0.00
2018-11-29T02:19:27.208Z,0.00
2018-11-29T02:20:27.139Z,0.00
2018-11-29T02:21:27.072Z,0.00
2018-11-29T02:22:27.004Z,0.00
2018-11-29T02:23:26.936Z,0.00
2018-11-29T02:24:26.868Z,0.00
2018-11-29T02:25:26.799Z,0.00
2018-11-29T02:26:26.730Z,0.00
2018-11-29T02:27:26.663Z,0.00
2018-11-29T02:28:26.595Z,0.00
2018-11-29T02:29:26.529Z,0.00
2018-11-29T02:30:26.460Z,0.00
2018-11-29T02:31:26.388Z,0.00
2018-11-29T02:32:26.320Z,0.00
2018-11-29T02:33:26.250Z,0.00
2018-11-29T02:34:26.184Z,0.00
2018-11-29T02:35:26.113Z,0.00
2018-11-29T02:36:26.046Z,0.00
2018-11-29T02:37:26.021Z,0.00
2018-11-29T02:38:25.906Z,0.00
2018-11-29T02:39:25.838Z,0.00
2018-11-29T02:40:25.777Z,0.00
2018-11-29T02:41:25.705Z,0.00
2018-11-29T02:42:25.631Z,0.00
2018-11-29T02:43:25.564Z,0.00
2018-11-29T02:44:25.495Z,0.00
2018-11-29T02:45:25.426Z,0.00
2018-11-29T02:46:25.357Z,0.00
2018-11-29T02:47:25.290Z,0.00
2018-11-29T02:48:25.227Z,0.00
2018-11-29T02:49:25.153Z,0.00
2018-11-29T02:50:25.084Z,0.00
2018-11-29T02:51:25.021Z,0.00
2018-11-29T02:52:24.947Z,0.00
2018-11-29T02:53:24.879Z,0.00
2018-11-29T02:54:24.809Z,0.00
2018-11-29T02:55:24.741Z,0.00
2018-11-29T02:56:24.674Z,0.00
2018-11-29T02:57:24.603Z,0.00
2018-11-29T02:58:24.535Z,0.00
2018-11-29T02:59:24.465Z,0.00
2018-11-29T03:00:24.415Z,0.00
2018-11-29T03:01:24.330Z,0.00
2018-11-29T03:02:24.268Z,0.00
2018-11-29T03:03:24.208Z,0.00
2018-11-29T03:04:24.126Z,0.00
2018-11-29T03:05:24.056Z,0.00
2018-11-29T03:06:23.986Z,0.00
2018-11-29T03:07:23.918Z,0.00
2018-11-29T03:08:23.850Z,0.00
2018-11-29T03:09:23.779Z,0.00
2018-11-29T03:10:23.715Z,0.00
2018-11-29T03:11:23.643Z,0.00
2018-11-29T03:12:23.582Z,0.00
2018-11-29T03:13:23.503Z,0.00
2018-11-29T03:14:23.438Z,0.00
2018-11-29T03:15:23.371Z,0.00
2018-11-29T03:16:23.301Z,0.00
2018-11-29T03:17:23.233Z,0.00
2018-11-29T03:18:23.162Z,0.00
2018-11-29T03:19:23.094Z,0.00
2018-11-29T03:20:23.026Z,0.00
2018-11-29T03:21:22.957Z,0.00
2018-11-29T03:22:22.888Z,0.00
2018-11-29T03:23:22.819Z,0.00
2018-11-29T03:24:22.782Z,0.00
2018-11-29T03:25:22.680Z,0.00
2018-11-29T03:26:22.612Z,0.00
2018-11-29T03:27:22.547Z,0.00
2018-11-29T03:28:22.478Z,0.00
2018-11-29T03:29:22.409Z,0.00
2018-11-29T03:30:22.340Z,0.00
2018-11-29T03:31:22.270Z,0.00
2018-11-29T03:32:22.202Z,0.00
2018-11-29T03:33:22.135Z,0.00
2018-11-29T03:34:22.083Z,0.00
2018-11-29T03:35:22.009Z,0.00
2018-11-29T03:36:21.928Z,0.00
2018-11-29T03:37:21.862Z,0.00
2018-11-29T03:38:21.787Z,0.00
2018-11-29T03:39:21.719Z,0.00
2018-11-29T03:40:21.652Z,0.00
2018-11-29T03:41:21.584Z,0.00
2018-11-29T03:42:21.510Z,0.00
2018-11-29T03:43:21.442Z,0.00
2018-11-29T03:44:21.379Z,0.00
2018-11-29T03:45:21.305Z,0.00
2018-11-29T03:46:21.244Z,0.00
2018-11-29T03:47:21.171Z,0.00
2018-11-29T03:48:21.102Z,0.00
2018-11-29T03:49:21.031Z,0.00
2018-11-29T03:50:20.961Z,0.00
2018-11-29T03:51:20.897Z,0.00
2018-11-29T03:52:20.825Z,0.00
2018-11-29T03:53:20.756Z,0.00
2018-11-29T03:54:20.686Z,0.00
2018-11-29T03:55:20.618Z,0.00
2018-11-29T03:56:20.550Z,0.00
2018-11-29T03:57:20.481Z,0.00
2018-11-29T03:58:20.412Z,0.00
2018-11-29T03:59:20.343Z,0.00
2018-11-29T04:00:20.276Z,0.00
2018-11-29T04:01:20.207Z,0.00
2018-11-29T04:02:20.138Z,0.00
2018-11-29T04:03:20.068Z,0.00
2018-11-29T04:04:19.999Z,0.00
2018-11-29T04:05:19.929Z,0.00
2018-11-29T04:06:19.862Z,0.00
2018-11-29T04:07:19.795Z,0.00
2018-11-29T04:08:19.725Z,0.00
2018-11-29T04:09:19.662Z,0.00
2018-11-29T04:10:19.587Z,0.00
2018-11-29T04:11:19.523Z,0.00
2018-11-29T04:12:19.457Z,0.00
2018-11-29T04:13:19.384Z,0.00
2018-11-29T04:14:19.313Z,0.00
2018-11-29T04:15:19.243Z,0.00
2018-11-29T04:16:19.176Z,0.00
2018-11-29T04:17:19.110Z,0.00
2018-11-29T04:18:19.037Z,0.00
2018-11-29T04:19:18.968Z,0.00
2018-11-29T04:20:18.903Z,0.00
2018-11-29T04:21:18.826Z,0.00
2018-11-29T04:22:18.760Z,0.00
2018-11-29T04:23:18.691Z,0.00
2018-11-29T04:24:18.622Z,0.00
2018-11-29T04:25:18.592Z,0.00
2018-11-29T04:26:18.485Z,0.00
2018-11-29T04:27:18.421Z,0.00
2018-11-29T04:28:18.349Z,0.00
2018-11-29T04:29:18.278Z,0.00
2018-11-29T04:30:18.211Z,0.00
2018-11-29T04:31:18.141Z,0.00
2018-11-29T04:32:18.072Z,0.00
2018-11-29T04:33:18.001Z,0.00
2018-11-29T04:34:17.933Z,0.00
2018-11-29T04:35:17.864Z,0.00
2018-11-29T04:36:17.796Z,0.00
2018-11-29T04:37:17.727Z,0.00
2018-11-29T04:38:17.660Z,0.00
2018-11-29T04:39:17.596Z,0.00
2018-11-29T04:40:17.523Z,0.00
2018-11-29T04:41:17.451Z,0.00
2018-11-29T04:42:17.382Z,0.00
2018-11-29T04:43:17.315Z,0.00
2018-11-29T04:44:17.244Z,0.00
2018-11-29T04:45:17.175Z,0.00
2018-11-29T04:46:17.110Z,0.00
2018-11-29T04:47:17.042Z,0.00
2018-11-29T04:48:16.970Z,0.00
2018-11-29T04:49:16.901Z,0.00
2018-11-29T04:50:16.837Z,0.00
2018-11-29T04:51:16.764Z,0.00
2018-11-29T04:52:16.697Z,0.00
2018-11-29T04:53:16.635Z,0.00
2018-11-29T04:54:16.557Z,0.00
2018-11-29T04:55:16.488Z,0.00
2018-11-29T04:56:16.419Z,0.00
2018-11-29T04:57:16.350Z,0.00
2018-11-29T04:58:16.279Z,0.00
2018-11-29T04:59:16.214Z,0.00
2018-11-29T05:00:16.167Z,0.00
2018-11-29T05:01:16.096Z,0.00
2018-11-29T05:02:16.005Z,0.00
2018-11-29T05:03:15.952Z,0.00
2018-11-29T05:04:15.870Z,0.00
2018-11-29T05:05:15.801Z,0.00
2018-11-29T05:06:15.731Z,0.00
2018-11-29T05:07:15.670Z,0.00
2018-11-29T05:08:15.593Z,0.00
2018-11-29T05:09:15.520Z,0.00
2018-11-29T05:10:15.455Z,0.00
2018-11-29T05:11:15.385Z,0.00
2018-11-29T05:12:15.320Z,0.00
2018-11-29T05:13:15.249Z,0.00
2018-11-29T05:14:15.178Z,0.00
2018-11-29T05:15:15.112Z,0.00
2018-11-29T05:16:15.042Z,0.00
2018-11-29T05:17:14.972Z,0.00
2018-11-29T05:18:14.905Z,0.00
2018-11-29T05:19:14.831Z,0.00
2018-11-29T05:20:14.772Z,0.00
2018-11-29T05:21:14.697Z,0.00
2018-11-29T05:22:14.627Z,0.00
2018-11-29T05:23:14.563Z,0.00
2018-11-29T05:24:14.496Z,0.00
2018-11-29T05:25:14.429Z,0.00
2018-11-29T05:26:14.354Z,0.00
2018-11-29T05:27:14.286Z,0.00
2018-11-29T05:28:14.223Z,0.00
2018-11-29T05:29:14.147Z,0.00
2018-11-29T05:30:14.080Z,0.00
2018-11-29T05:31:14.013Z,0.00
2018-11-29T05:32:13.942Z,0.00
2018-11-29T05:33:13.872Z,0.00
2018-11-29T05:34:13.803Z,0.00
2018-11-29T05:35:13.734Z,0.00
2018-11-29T05:36:13.666Z,0.00
2018-11-29T05:37:13.595Z,0.00
2018-11-29T05:38:13.527Z,0.00
2018-11-29T05:39:13.458Z,0.00
2018-11-29T05:40:13.390Z,0.00
2018-11-29T05:41:13.322Z,0.00
2018-11-29T05:42:13.250Z,0.00
2018-11-29T05:43:13.182Z,0.00
2018-11-29T05:44:13.115Z,0.00
2018-11-29T05:45:13.045Z,0.00
2018-11-29T05:46:12.974Z,0.00
2018-11-29T05:47:12.908Z,0.00
2018-11-29T05:48:12.837Z,0.00
2018-11-29T05:49:12.771Z,0.00
2018-11-29T05:50:12.700Z,0.00
2018-11-29T05:51:12.631Z,0.00
2018-11-29T05:52:12.562Z,0.00
2018-11-29T05:53:12.493Z,0.00
2018-11-29T05:54:12.426Z,0.00
2018-11-29T05:55:12.364Z,0.00
2018-11-29T05:56:12.285Z,0.00
2018-11-29T05:57:12.216Z,0.00
2018-11-29T05:58:12.149Z,0.00
2018-11-29T05:59:12.080Z,0.00
2018-11-29T06:00:12.011Z,0.00
2018-11-29T06:01:11.942Z,0.00
2018-11-29T06:02:11.873Z,0.00
2018-11-29T06:03:11.802Z,0.00
2018-11-29T06:04:11.732Z,0.00
2018-11-29T06:05:11.665Z,0.00
2018-11-29T06:06:11.595Z,0.00
2018-11-29T06:07:11.529Z,0.00
2018-11-29T06:08:11.459Z,0.00
2018-11-29T06:09:11.390Z,0.00
2018-11-29T06:10:11.317Z,0.00
2018-11-29T06:11:11.256Z,0.00
2018-11-29T06:12:11.184Z,0.00
2018-11-29T06:13:11.114Z,0.00
2018-11-29T06:14:11.044Z,0.00
2018-11-29T06:15:10.977Z,0.00
2018-11-29T06:16:10.908Z,0.00
2018-11-29T06:17:10.839Z,0.00
2018-11-29T06:18:10.771Z,4.00
2018-11-29T06:19:10.702Z,4.00
2018-11-29T06:20:10.630Z,0.00
2018-11-29T06:21:10.563Z,0.00
2018-11-29T06:22:10.491Z,4.00
2018-11-29T06:23:10.425Z,4.00
2018-11-29T06:24:13.565Z,4.00
2018-11-29T06:25:10.287Z,4.00
2018-11-29T06:26:10.219Z,4.00
2018-11-29T06:27:10.150Z,4.00
2018-11-29T06:28:10.080Z,4.00
2018-11-29T06:29:10.009Z,8.00
2018-11-29T06:30:09.942Z,8.00
2018-11-29T06:31:09.869Z,16.00
2018-11-29T06:32:09.804Z,16.00
2018-11-29T06:33:09.735Z,16.00
2018-11-29T06:34:09.665Z,24.00
2018-11-29T06:35:09.599Z,24.00
2018-11-29T06:36:09.528Z,24.00
2018-11-29T06:37:09.458Z,28.00
2018-11-29T06:38:09.387Z,28.00
2018-11-29T06:39:09.319Z,28.00
2018-11-29T06:40:09.250Z,32.00
2018-11-29T06:41:09.180Z,32.00
2018-11-29T06:42:09.113Z,32.00
2018-11-29T06:43:09.058Z,32.00
2018-11-29T06:44:08.974Z,36.00
2018-11-29T06:45:08.905Z,36.00
2018-11-29T06:46:08.837Z,36.00
2018-11-29T06:47:08.768Z,44.00
2018-11-29T06:48:08.698Z,48.00
2018-11-29T06:49:08.628Z,48.00
2018-11-29T06:50:08.561Z,52.00
2018-11-29T06:51:08.493Z,60.00
2018-11-29T06:52:08.420Z,60.00
2018-11-29T06:53:08.353Z,64.00
2018-11-29T06:54:08.284Z,72.00
2018-11-29T06:55:08.216Z,72.00
2018-11-29T06:56:08.146Z,76.00
2018-11-29T06:57:08.077Z,84.00
2018-11-29T06:58:08.008Z,88.00
2018-11-29T06:59:07.938Z,96.00
2018-11-29T07:00:07.889Z,100.00
2018-11-29T07:01:07.801Z,108.00
2018-11-29T07:02:07.730Z,108.00
2018-11-29T07:03:07.670Z,120.00
2018-11-29T07:04:07.599Z,124.00
2018-11-29T07:05:07.525Z,132.00
2018-11-29T07:06:07.456Z,132.00
2018-11-29T07:07:07.386Z,136.00
2018-11-29T07:08:07.317Z,140.00
2018-11-29T07:09:07.249Z,144.00
2018-11-29T07:10:07.179Z,156.00
2018-11-29T07:11:07.111Z,172.00
2018-11-29T07:12:07.041Z,184.00
2018-11-29T07:13:06.972Z,172.00
2018-11-29T07:14:06.902Z,172.00
2018-11-29T07:15:06.833Z,176.00
2018-11-29T07:16:06.766Z,180.00
2018-11-29T07:17:06.695Z,192.00
2018-11-29T07:18:06.626Z,200.00
2018-11-29T07:19:06.557Z,216.00
2018-11-29T07:20:06.485Z,228.00
2018-11-29T07:21:06.421Z,232.00
2018-11-29T07:22:06.349Z,240.00
2018-11-29T07:23:06.277Z,248.00
2018-11-29T07:24:06.213Z,236.00
2018-11-29T07:25:06.143Z,240.00
2018-11-29T07:26:06.070Z,228.00
2018-11-29T07:27:06.005Z,232.00
2018-11-29T07:28:05.936Z,240.00
2018-11-29T07:29:05.865Z,232.00
2018-11-29T07:30:05.796Z,228.00
2018-11-29T07:31:05.728Z,240.00
2018-11-29T07:32:05.657Z,260.00
2018-11-29T07:33:05.588Z,272.00
2018-11-29T07:34:05.520Z,272.00
2018-11-29T07:35:05.450Z,276.00
2018-11-29T07:36:05.384Z,284.00
2018-11-29T07:37:05.313Z,284.00
2018-11-29T07:38:05.253Z,288.00
2018-11-29T07:39:05.175Z,292.00
2018-11-29T07:40:05.107Z,300.00
2018-11-29T07:41:05.036Z,332.00
2018-11-29T07:42:04.967Z,316.00
2018-11-29T07:43:04.914Z,312.00
2018-11-29T07:44:04.828Z,316.00
2018-11-29T07:45:04.758Z,324.00
2018-11-29T07:46:04.691Z,348.00
2018-11-29T07:47:04.618Z,328.00
2018-11-29T07:48:04.550Z,336.00
2018-11-29T07:49:04.482Z,368.00
2018-11-29T07:50:04.427Z,364.00
2018-11-29T07:51:04.343Z,372.00
2018-11-29T07:52:04.273Z,416.00
2018-11-29T07:53:04.202Z,504.00
2018-11-29T07:54:04.137Z,368.00
2018-11-29T07:55:04.065Z,336.00
2018-11-29T07:56:03.996Z,332.00
2018-11-29T07:57:03.927Z,336.00
2018-11-29T07:58:03.865Z,324.00
2018-11-29T07:59:03.788Z,324.00
2018-11-29T08:00:03.720Z,316.00
2018-11-29T08:01:03.654Z,344.00
2018-11-29T08:02:03.580Z,360.00
2018-11-29T08:03:03.511Z,348.00
2018-11-29T08:04:03.448Z,332.00
2018-11-29T08:05:03.374Z,336.00
2018-11-29T08:06:03.305Z,332.00
2018-11-29T08:07:03.235Z,376.00
2018-11-29T08:08:03.172Z,388.00
2018-11-29T08:09:03.096Z,380.00
2018-11-29T08:10:03.028Z,392.00
2018-11-29T08:11:02.958Z,380.00
2018-11-29T08:12:02.890Z,400.00
2018-11-29T08:13:02.821Z,404.00
2018-11-29T08:14:02.751Z,420.00
2018-11-29T08:15:02.683Z,408.00
2018-11-29T08:16:02.617Z,412.00
2018-11-29T08:17:02.544Z,416.00
2018-11-29T08:18:02.477Z,412.00
2018-11-29T08:19:02.406Z,420.00
2018-11-29T08:20:02.337Z,444.00
2018-11-29T08:21:02.267Z,468.00
2018-11-29T08:22:02.201Z,456.00
2018-11-29T08:23:02.129Z,472.00
2018-11-29T08:24:02.061Z,472.00
2018-11-29T08:25:01.989Z,480.00
2018-11-29T08:26:01.924Z,492.00
2018-11-29T08:27:01.853Z,508.00
2018-11-29T08:28:01.784Z,504.00
2018-11-29T08:29:01.714Z,496.00
2018-11-29T08:30:01.647Z,504.00
2018-11-29T08:31:01.576Z,508.00
2018-11-29T08:32:01.507Z,524.00
2018-11-29T08:33:01.438Z,532.00
2018-11-29T08:34:01.368Z,516.00
2018-11-29T08:35:01.305Z,500.00
2018-11-29T08:36:01.233Z,488.00
2018-11-29T08:37:01.164Z,508.00
2018-11-29T08:38:01.090Z,516.00
2018-11-29T08:39:01.027Z,536.00
2018-11-29T08:40:00.953Z,528.00
2018-11-29T08:41:00.884Z,544.00
2018-11-29T08:42:00.816Z,544.00
2018-11-29T08:43:00.746Z,568.00
2018-11-29T08:44:00.676Z,552.00
2018-11-29T08:45:00.607Z,536.00
2018-11-29T08:46:00.535Z,564.00
2018-11-29T08:47:00.467Z,612.00
2018-11-29T08:48:00.431Z,664.00
2018-11-29T08:49:00.329Z,796.00
2018-11-29T08:50:00.260Z,1016.00
2018-11-29T08:51:00.191Z,956.00
2018-11-29T08:52:00.122Z,972.00
2018-11-29T08:53:00.053Z,960.00
2018-11-29T08:53:59.984Z,1064.00
2018-11-29T08:54:59.911Z,1096.00
2018-11-29T08:55:59.848Z,1032.00
2018-11-29T08:56:59.770Z,1072.00
2018-11-29T08:57:59.705Z,1072.00
2018-11-29T08:58:59.638Z,900.00
2018-11-29T08:59:59.567Z,980.00
2018-11-29T09:00:59.501Z,1032.00
2018-11-29T09:01:59.429Z,1052.00
2018-11-29T09:02:59.361Z,1244.00
2018-11-29T09:03:59.291Z,1392.00
2018-11-29T09:04:59.222Z,1256.00
2018-11-29T09:05:59.152Z,1452.00
2018-11-29T09:06:59.088Z,1452.00
2018-11-29T09:07:59.016Z,1384.00
2018-11-29T09:08:58.966Z,1680.00
2018-11-29T09:09:58.883Z,1648.00
2018-11-29T09:10:58.811Z,1540.00
2018-11-29T09:11:58.740Z,1352.00
2018-11-29T09:12:58.667Z,1412.00
2018-11-29T09:13:58.600Z,1384.00
2018-11-29T09:14:58.533Z,1552.00
2018-11-29T09:15:58.463Z,1436.00
2018-11-29T09:16:58.395Z,1588.00
2018-11-29T09:17:58.325Z,1692.00
2018-11-29T09:18:58.257Z,1724.00
2018-11-29T09:19:58.188Z,1728.00
2018-11-29T09:20:58.119Z,1708.00
2018-11-29T09:21:58.050Z,1340.00
2018-11-29T09:22:57.985Z,1360.00
2018-11-29T09:23:57.913Z,1588.00
2018-11-29T09:24:57.842Z,1516.00
2018-11-29T09:25:57.774Z,1544.00
2018-11-29T09:26:57.707Z,1504.00
2018-11-29T09:27:57.641Z,1436.00
2018-11-29T09:28:57.568Z,1520.00
2018-11-29T09:29:57.501Z,1628.00
2018-11-29T09:30:57.432Z,1368.00
2018-11-29T09:31:57.363Z,1340.00
2018-11-29T09:32:57.294Z,1324.00
2018-11-29T09:33:57.227Z,1268.00
2018-11-29T09:34:57.175Z,1212.00
2018-11-29T09:35:57.089Z,1396.00
2018-11-29T09:36:57.022Z,1352.00
2018-11-29T09:37:56.954Z,1340.00
2018-11-29T09:38:56.883Z,1248.00
2018-11-29T09:39:56.879Z,1292.00
2018-11-29T09:40:56.812Z,1236.00
2018-11-29T09:41:56.683Z,1064.00
2018-11-29T09:42:56.607Z,1052.00
2018-11-29T09:43:56.540Z,1148.00
2018-11-29T09:44:56.472Z,1184.00
2018-11-29T09:45:56.406Z,1120.00
2018-11-29T09:46:56.352Z,1184.00
2018-11-29T09:47:56.265Z,1220.00
2018-11-29T09:48:56.197Z,1240.00
2018-11-29T09:49:56.130Z,1292.00
2018-11-29T09:50:56.061Z,1388.00
2018-11-29T09:51:55.993Z,1308.00
2018-11-29T09:52:55.941Z,1232.00
2018-11-29T09:53:55.859Z,1264.00
2018-11-29T09:54:55.790Z,1280.00
2018-11-29T09:55:55.718Z,1420.00
2018-11-29T09:56:55.650Z,1456.00
2018-11-29T09:57:55.580Z,1348.00
2018-11-29T09:58:55.511Z,1344.00
2018-11-29T09:59:55.449Z,1220.00
2018-11-29T10:00:55.376Z,1140.00
2018-11-29T10:01:55.319Z,1116.00
2018-11-29T10:02:55.238Z,1108.00
2018-11-29T10:03:55.170Z,1140.00
2018-11-29T10:04:55.101Z,1168.00
2018-11-29T10:05:55.037Z,1148.00
2018-11-29T10:06:54.966Z,1160.00
2018-11-29T10:07:54.897Z,1152.00
2018-11-29T10:08:54.831Z,1184.00
2018-11-29T10:09:54.759Z,1164.00
2018-11-29T10:10:54.707Z,1128.00
2018-11-29T10:11:54.619Z,1096.00
2018-11-29T10:12:54.599Z,1092.00
2018-11-29T10:13:54.481Z,1120.00
2018-11-29T10:14:54.411Z,1068.00
2018-11-29T10:15:54.348Z,1084.00
2018-11-29T10:16:54.328Z,1092.00
2018-11-29T10:17:54.210Z,1092.00
2018-11-29T10:18:54.153Z,1088.00
2018-11-29T10:19:54.072Z,1084.00
2018-11-29T10:20:54.002Z,1068.00
2018-11-29T10:21:53.940Z,1060.00
2018-11-29T10:22:53.865Z,1040.00
2018-11-29T10:23:53.797Z,1040.00
2018-11-29T10:24:53.728Z,1024.00
2018-11-29T10:25:53.661Z,1012.00
2018-11-29T10:26:53.592Z,1004.00
2018-11-29T10:27:53.521Z,992.00
2018-11-29T10:28:53.453Z,976.00
2018-11-29T10:29:53.389Z,956.00
2018-11-29T10:30:53.319Z,944.00
2018-11-29T10:31:53.249Z,936.00
2018-11-29T10:32:53.179Z,928.00
2018-11-29T10:33:53.113Z,916.00
2018-11-29T10:34:53.041Z,908.00
2018-11-29T10:35:58.672Z,912.00
2018-11-29T10:36:52.903Z,904.00
2018-11-29T10:37:52.835Z,904.00
2018-11-29T10:38:52.766Z,896.00
2018-11-29T10:39:52.697Z,884.00
2018-11-29T10:40:52.628Z,888.00
2018-11-29T10:41:52.557Z,888.00
2018-11-29T10:42:52.493Z,884.00
2018-11-29T10:43:52.422Z,880.00
2018-11-29T10:44:52.353Z,876.00
2018-11-29T10:45:52.324Z,872.00
2018-11-29T10:46:52.215Z,872.00
2018-11-29T10:47:52.777Z,872.00
2018-11-29T10:48:52.106Z,860.00
2018-11-29T10:49:52.011Z,852.00
2018-11-29T10:50:51.940Z,856.00
2018-11-29T10:51:51.874Z,856.00
2018-11-29T10:52:51.802Z,844.00
2018-11-29T10:53:51.734Z,840.00
2018-11-29T10:54:51.809Z,848.00
2018-11-29T10:55:51.596Z,848.00
2018-11-29T10:56:51.528Z,856.00
2018-11-29T10:57:51.462Z,856.00
2018-11-29T10:58:51.391Z,860.00
2018-11-29T10:59:51.323Z,860.00
2018-11-29T11:00:51.260Z,856.00
2018-11-29T11:01:51.191Z,852.00
2018-11-29T11:02:51.118Z,848.00
2018-11-29T11:03:51.049Z,844.00
2018-11-29T11:04:50.981Z,836.00
2018-11-29T11:05:50.906Z,836.00
2018-11-29T11:06:50.842Z,848.00
2018-11-29T11:07:50.774Z,856.00
2018-11-29T11:08:50.706Z,876.00
2018-11-29T11:09:50.636Z,876.00
2018-11-29T11:10:50.580Z,888.00
2018-11-29T11:11:50.581Z,892.00
2018-11-29T11:12:50.562Z,888.00
2018-11-29T11:13:50.528Z,892.00
2018-11-29T11:14:50.307Z,892.00
2018-11-29T11:15:50.225Z,900.00
2018-11-29T11:16:50.156Z,888.00
2018-11-29T11:17:50.091Z,884.00
2018-11-29T11:18:50.023Z,876.00
2018-11-29T11:19:49.949Z,872.00
2018-11-29T11:20:49.885Z,876.00
2018-11-29T11:21:49.833Z,884.00
2018-11-29T11:22:49.745Z,880.00
2018-11-29T11:23:49.681Z,880.00
2018-11-29T11:24:49.608Z,892.00
2018-11-29T11:25:49.562Z,908.00
2018-11-29T11:26:49.474Z,916.00
2018-11-29T11:27:49.406Z,924.00
2018-11-29T11:28:49.342Z,932.00
2018-11-29T11:29:49.270Z,940.00
2018-11-29T11:30:49.200Z,952.00
2018-11-29T11:31:49.133Z,952.00
2018-11-29T11:32:49.076Z,952.00
2018-11-29T11:33:48.996Z,956.00
2018-11-29T11:34:48.932Z,960.00
2018-11-29T11:35:48.902Z,972.00
2018-11-29T11:36:48.865Z,988.00
2018-11-29T11:37:48.822Z,1008.00
2018-11-29T11:38:48.865Z,1016.00
2018-11-29T11:39:48.868Z,1012.00
2018-11-29T11:40:48.825Z,1012.00
2018-11-29T11:41:48.447Z,1012.00
2018-11-29T11:42:48.378Z,1008.00
2018-11-29T11:43:48.311Z,988.00
2018-11-29T11:44:48.242Z,980.00
2018-11-29T11:45:48.173Z,992.00
2018-11-29T11:46:48.190Z,992.00
2018-11-29T11:47:48.037Z,996.00
2018-11-29T11:48:47.968Z,1000.00
2018-11-29T11:49:47.897Z,1004.00
2018-11-29T11:50:47.838Z,1016.00
2018-11-29T11:51:47.766Z,1024.00
2018-11-29T11:52:47.694Z,1040.00
2018-11-29T11:53:47.625Z,1052.00
2018-11-29T11:54:47.559Z,1056.00
2018-11-29T11:55:53.385Z,1060.00
2018-11-29T11:56:47.419Z,1060.00
2018-11-29T11:57:47.353Z,1060.00
2018-11-29T11:58:47.284Z,1064.00
2018-11-29T11:59:47.216Z,1068.00
2018-11-29T12:00:47.147Z,1064.00
2018-11-29T12:01:47.079Z,1056.00
2018-11-29T12:02:47.154Z,1048.00
2018-11-29T12:03:46.946Z,1052.00
2018-11-29T12:04:48.714Z,1044.00
2018-11-29T12:05:46.806Z,1044.00
2018-11-29T12:06:46.736Z,1048.00
2018-11-29T12:07:46.668Z,1064.00
2018-11-29T12:08:46.600Z,1064.00
2018-11-29T12:09:46.534Z,1072.00
2018-11-29T12:10:46.462Z,1076.00
2018-11-29T12:11:46.396Z,1076.00
2018-11-29T12:12:46.326Z,1088.00
2018-11-29T12:13:46.256Z,1088.00
2018-11-29T12:14:46.210Z,1088.00
2018-11-29T12:15:46.129Z,1092.00
2018-11-29T12:16:46.051Z,1096.00
2018-11-29T12:17:45.986Z,1108.00
2018-11-29T12:18:45.917Z,1108.00
2018-11-29T12:19:45.849Z,1112.00
2018-11-29T12:20:45.780Z,1120.00
2018-11-29T12:21:45.712Z,1116.00
2018-11-29T12:22:45.644Z,1116.00
2018-11-29T12:23:45.584Z,1120.00
2018-11-29T12:24:45.512Z,1116.00
2018-11-29T12:25:45.437Z,1112.00
2018-11-29T12:26:45.371Z,1124.00
2018-11-29T12:27:45.301Z,1124.00
2018-11-29T12:28:45.234Z,1128.00
2018-11-29T12:29:45.161Z,1120.00
2018-11-29T12:30:45.095Z,1136.00
2018-11-29T12:31:45.028Z,1144.00
2018-11-29T12:32:44.958Z,1144.00
2018-11-29T12:33:44.891Z,1152.00
2018-11-29T12:34:44.824Z,1156.00
2018-11-29T12:35:44.781Z,1160.00
2018-11-29T12:36:44.686Z,1164.00
2018-11-29T12:37:44.619Z,1164.00
2018-11-29T12:38:44.550Z,1168.00
2018-11-29T12:39:44.482Z,1176.00
2018-11-29T12:40:44.414Z,1176.00
2018-11-29T12:41:44.361Z,1184.00
2018-11-29T12:42:44.276Z,1188.00
2018-11-29T12:43:44.212Z,1192.00
2018-11-29T12:44:44.140Z,1196.00
2018-11-29T12:45:44.072Z,1192.00
2018-11-29T12:46:44.008Z,1192.00
2018-11-29T12:47:43.935Z,1196.00