createdAt,value
2018-04-30T00:00:04.548Z,987.3
2018-04-30T00:01:06.519Z,987.4
2018-04-30T00:02:08.934Z,987.5
2018-04-30T00:03:10.666Z,987.5
2018-04-30T00:04:13.083Z,987.5
2018-04-30T00:05:15.186Z,987.6
2018-04-30T00:06:17.265Z,987.8
2018-04-30T00:07:19.004Z,988.0
2018-04-30T00:08:20.816Z,988.1
2018-04-30T00:09:22.549Z,988.2
2018-04-30T00:10:24.454Z,988.1
2018-04-30T00:11:26.440Z,988.0
2018-04-30T00:12:28.157Z,988.1
2018-04-30T00:13:30.471Z,988.1
2018-04-30T00:14:34.509Z,988.1
2018-04-30T00:15:36.468Z,988.1
2018-04-30T00:16:38.197Z,988.1
2018-04-30T00:17:39.907Z,988.1
2018-04-30T00:18:42.152Z,988.1
2018-04-30T00:19:44.169Z,988.0
2018-04-30T00:20:45.961Z,987.9
2018-04-30T00:21:47.836Z,987.8
2018-04-30T00:22:50.282Z,987.8
2018-04-30T00:23:52.019Z,987.7
2018-04-30T00:24:53.907Z,987.7
2018-04-30T00:25:55.737Z,987.9
2018-04-30T00:26:57.514Z,988.0
2018-04-30T00:28:00.499Z,988.1
2018-04-30T00:29:02.945Z,988.1
2018-04-30T00:30:05.051Z,988.1
2018-04-30T00:31:08.627Z,988.0
2018-04-30T00:32:10.359Z,988.0
2018-04-30T00:33:12.122Z,988.1
2018-04-30T00:34:13.921Z,988.1
2018-04-30T00:35:16.321Z,988.1
2018-04-30T00:36:18.325Z,988.1
2018-04-30T00:37:20.662Z,988.1
2018-04-30T00:38:23.007Z,988.0
2018-04-30T00:39:25.096Z,988.0
2018-04-30T00:40:28.175Z,987.7
2018-04-30T00:41:30.509Z,987.5
2018-04-30T00:42:32.616Z,987.6
2018-04-30T00:43:34.439Z,987.9
2018-04-30T00:44:36.583Z,988.0
2018-04-30T00:45:38.417Z,988.0
2018-04-30T00:46:40.517Z,987.9
2018-04-30T00:47:42.779Z,987.6
2018-04-30T00:48:44.928Z,987.7
2018-04-30T00:49:46.723Z,987.7
2018-04-30T00:50:48.668Z,987.8
2018-04-30T00:51:50.832Z,987.8
2018-04-30T00:52:52.764Z,987.7
2018-04-30T00:53:54.764Z,987.5
2018-04-30T00:54:56.828Z,987.4
2018-04-30T00:55:58.671Z,987.4
2018-04-30T00:57:00.820Z,987.5
2018-04-30T00:58:02.827Z,987.6
2018-04-30T00:59:04.849Z,987.7
2018-04-30T01:00:06.956Z,987.6
2018-04-30T01:01:08.671Z,987.5
2018-04-30T01:02:10.412Z,987.4
2018-04-30T01:03:12.163Z,987.4
2018-04-30T01:04:14.000Z,987.4
2018-04-30T01:05:15.867Z,987.5
2018-04-30T01:06:17.703Z,987.6
2018-04-30T01:07:19.429Z,987.6
2018-04-30T01:08:21.230Z,987.5
2018-04-30T01:09:22.984Z,987.3
2018-04-30T01:10:24.840Z,987.2
2018-04-30T01:11:26.788Z,987.1
2018-04-30T01:12:29.006Z,987.2
2018-04-30T01:13:30.748Z,987.1
2018-04-30T01:14:32.506Z,987.1
2018-04-30T01:15:34.967Z,987.1
2018-04-30T01:16:37.016Z,987.1
2018-04-30T01:17:39.108Z,987.0
2018-04-30T01:18:41.142Z,987.1
2018-04-30T01:19:43.362Z,987.1
2018-04-30T01:20:45.086Z,987.1
2018-04-30T01:21:47.015Z,987.1
2018-04-30T01:22:48.736Z,987.1
2018-04-30T01:23:50.643Z,987.0
2018-04-30T01:24:52.335Z,987.0
2018-04-30T01:25:54.105Z,987.1
2018-04-30T01:26:55.779Z,987.1
2018-04-30T01:27:57.580Z,987.1
2018-04-30T01:28:59.309Z,987.2
2018-04-30T01:30:01.180Z,987.2
2018-04-30T01:31:03.449Z,987.2
2018-04-30T01:32:05.208Z,987.2
2018-04-30T01:33:06.947Z,987.1
2018-04-30T01:34:08.685Z,987.1
2018-04-30T01:35:10.668Z,987.1
2018-04-30T01:36:12.386Z,987.0
2018-04-30T01:37:14.617Z,987.1
2018-04-30T01:38:16.393Z,987.1
2018-04-30T01:39:18.395Z,987.1
2018-04-30T01:40:20.182Z,987.1
2018-04-30T01:41:21.930Z,987.1
2018-04-30T01:42:23.821Z,987.0
2018-04-30T01:43:26.041Z,987.0
2018-04-30T01:44:27.883Z,987.0
2018-04-30T01:45:29.788Z,986.9
2018-04-30T01:46:31.591Z,986.9
2018-04-30T01:47:33.512Z,987.0
2018-04-30T01:48:35.355Z,987.0
2018-04-30T01:49:37.589Z,987.1
2018-04-30T01:50:39.804Z,987.2
2018-04-30T01:51:42.064Z,987.2
2018-04-30T01:52:43.810Z,987.2
2018-04-30T01:53:45.568Z,987.1
2018-04-30T01:54:47.380Z,987.2
2018-04-30T01:55:49.327Z,987.2
2018-04-30T01:56:51.455Z,987.1
2018-04-30T01:57:53.808Z,987.2
2018-04-30T01:58:55.605Z,987.1
2018-04-30T01:59:57.509Z,987.1
2018-04-30T02:00:59.248Z,987.1
2018-04-30T02:02:01.177Z,987.1
2018-04-30T02:03:03.462Z,987.0
2018-04-30T02:04:05.220Z,987.0
2018-04-30T02:05:07.497Z,987.0
2018-04-30T02:06:09.244Z,987.1
2018-04-30T02:07:11.250Z,987.0
2018-04-30T02:08:12.965Z,987.1
2018-04-30T02:09:15.172Z,987.1
2018-04-30T02:10:17.011Z,987.1
2018-04-30T02:11:18.760Z,987.1
2018-04-30T02:12:20.935Z,987.1
2018-04-30T02:13:22.581Z,987.1
2018-04-30T02:14:24.468Z,987.1
2018-04-30T02:15:26.630Z,987.1
2018-04-30T02:16:28.282Z,987.1
2018-04-30T02:17:30.235Z,987.1
2018-04-30T02:18:32.034Z,987.2
2018-04-30T02:19:34.014Z,987.2
2018-04-30T02:20:35.754Z,987.2
2018-04-30T02:21:37.586Z,987.2
2018-04-30T02:22:39.316Z,987.1
2018-04-30T02:23:41.382Z,987.0
2018-04-30T02:24:43.080Z,987.0
2018-04-30T02:25:45.027Z,987.1
2018-04-30T02:26:47.085Z,987.1
2018-04-30T02:27:49.378Z,987.2
2018-04-30T02:28:51.654Z,987.1
2018-04-30T02:29:54.057Z,987.1
2018-04-30T02:30:56.043Z,987.1
2018-04-30T02:31:58.190Z,987.1
2018-04-30T02:33:00.083Z,987.1
2018-04-30T02:34:02.271Z,987.1
2018-04-30T02:35:04.129Z,987.1
2018-04-30T02:36:05.969Z,987.1
2018-04-30T02:37:08.097Z,987.1
2018-04-30T02:38:10.025Z,987.1
2018-04-30T02:39:11.731Z,987.2
2018-04-30T02:40:13.687Z,987.2
2018-04-30T02:41:15.398Z,987.2
2018-04-30T02:42:17.320Z,987.1
2018-04-30T02:43:19.532Z,987.0
2018-04-30T02:44:21.543Z,987.0
2018-04-30T02:45:23.449Z,987.0
2018-04-30T02:46:25.693Z,987.0
2018-04-30T02:47:27.416Z,987.0
2018-04-30T02:48:29.299Z,987.0
2018-04-30T02:49:31.574Z,987.0
2018-04-30T02:50:33.678Z,987.0
2018-04-30T02:51:35.436Z,987.0
2018-04-30T02:52:37.257Z,986.9
2018-04-30T02:53:38.953Z,986.9
2018-04-30T02:54:40.732Z,986.9
2018-04-30T02:55:42.468Z,986.9
2018-04-30T02:56:44.269Z,987.0
2018-04-30T02:57:46.560Z,986.9
2018-04-30T02:58:48.981Z,986.9
2018-04-30T02:59:50.688Z,987.0
2018-04-30T03:00:52.607Z,986.9
2018-04-30T03:01:54.863Z,986.9
2018-04-30T03:02:56.719Z,986.9
2018-04-30T03:03:58.545Z,986.9
2018-04-30T03:05:00.915Z,987.0
2018-04-30T03:06:02.975Z,987.0
2018-04-30T03:07:04.766Z,987.0
2018-04-30T03:08:06.581Z,986.9
2018-04-30T03:09:08.338Z,986.9
2018-04-30T03:10:10.590Z,986.8
2018-04-30T03:11:12.558Z,986.9
2018-04-30T03:12:14.381Z,986.9
2018-04-30T03:13:16.372Z,986.9
2018-04-30T03:14:18.244Z,986.9
2018-04-30T03:15:20.558Z,986.9
2018-04-30T03:16:22.433Z,987.0
2018-04-30T03:17:24.464Z,986.9
2018-04-30T03:18:26.653Z,987.0
2018-04-30T03:19:28.462Z,987.0
2018-04-30T03:20:30.780Z,987.0
2018-04-30T03:21:32.564Z,987.0
2018-04-30T03:22:34.676Z,987.0
2018-04-30T03:23:36.420Z,987.0
2018-04-30T03:24:38.665Z,987.0
2018-04-30T03:25:40.748Z,987.1
2018-04-30T03:26:42.731Z,987.0
2018-04-30T03:27:44.496Z,987.0
2018-04-30T03:28:46.483Z,987.0
2018-04-30T03:29:48.343Z,987.1
2018-04-30T03:30:50.149Z,987.0
2018-04-30T03:31:52.318Z,987.1
2018-04-30T03:32:54.132Z,987.0
2018-04-30T03:33:56.229Z,987.0
2018-04-30T03:34:58.006Z,987.0
2018-04-30T03:35:59.804Z,987.0
2018-04-30T03:37:01.663Z,987.0
2018-04-30T03:38:03.461Z,987.0
2018-04-30T03:39:05.684Z,986.9
2018-04-30T03:40:07.871Z,986.9
2018-04-30T03:41:10.150Z,986.9
2018-04-30T03:42:11.982Z,986.9
2018-04-30T03:43:14.122Z,986.9
2018-04-30T03:44:16.418Z,987.0
2018-04-30T03:45:18.384Z,986.9
2018-04-30T03:46:20.104Z,987.0
2018-04-30T03:47:22.330Z,987.0
2018-04-30T03:48:24.312Z,987.0
2018-04-30T03:49:26.377Z,987.0
2018-04-30T03:50:28.628Z,987.0
2018-04-30T03:51:30.368Z,987.0
2018-04-30T03:52:32.565Z,987.0
2018-04-30T03:53:34.435Z,987.0
2018-04-30T03:54:36.519Z,987.0
2018-04-30T03:55:38.951Z,987.0
2018-04-30T03:56:40.766Z,987.0
2018-04-30T03:57:42.662Z,987.0
2018-04-30T03:58:44.517Z,987.0
2018-04-30T03:59:46.827Z,987.0
2018-04-30T04:00:48.570Z,987.0
2018-04-30T04:01:50.397Z,987.0
2018-04-30T04:02:52.180Z,987.0
2018-04-30T04:03:54.507Z,987.0
2018-04-30T04:04:56.202Z,987.1
2018-04-30T04:05:58.420Z,987.1
2018-04-30T04:07:00.702Z,987.1
2018-04-30T04:08:02.848Z,987.2
2018-04-30T04:09:04.544Z,987.2
2018-04-30T04:10:06.631Z,987.3
2018-04-30T04:11:09.057Z,987.4
2018-04-30T04:12:11.397Z,987.3
2018-04-30T04:13:13.896Z,987.4
2018-04-30T04:14:15.679Z,987.5
2018-04-30T04:15:18.262Z,987.5
2018-04-30T04:16:20.374Z,987.5
2018-04-30T04:17:22.529Z,987.5
2018-04-30T04:18:25.425Z,987.5
2018-04-30T04:19:27.787Z,987.4
2018-04-30T04:20:29.645Z,987.5
2018-04-30T04:21:31.479Z,987.4
2018-04-30T04:22:33.271Z,987.5
2018-04-30T04:23:36.538Z,987.4
2018-04-30T04:24:37.913Z,987.4
2018-04-30T04:25:39.722Z,987.4
2018-04-30T04:26:41.885Z,987.4
2018-04-30T04:27:44.403Z,987.4
2018-04-30T04:28:46.539Z,987.5
2018-04-30T04:29:48.616Z,987.5
2018-04-30T04:30:50.395Z,987.5
2018-04-30T04:31:52.505Z,987.6
2018-04-30T04:32:54.300Z,987.6
2018-04-30T04:33:55.975Z,987.6
2018-04-30T04:34:58.005Z,987.6
2018-04-30T04:35:59.736Z,987.5
2018-04-30T04:37:01.594Z,987.5
2018-04-30T04:38:03.419Z,987.6
2018-04-30T04:39:05.190Z,987.6
2018-04-30T04:40:06.988Z,987.6
2018-04-30T04:41:09.058Z,987.6
2018-04-30T04:42:10.856Z,987.5
2018-04-30T04:43:13.208Z,987.6
2018-04-30T04:44:15.369Z,987.7
2018-04-30T04:45:17.953Z,987.7
2018-04-30T04:46:19.699Z,987.7
2018-04-30T04:47:21.708Z,987.7
2018-04-30T04:48:24.122Z,987.6
2018-04-30T04:49:25.869Z,987.6
2018-04-30T04:50:27.815Z,987.6
2018-04-30T04:51:30.088Z,987.7
2018-04-30T04:52:32.044Z,987.7
2018-04-30T04:53:33.790Z,987.7
2018-04-30T04:54:35.454Z,987.6
2018-04-30T04:55:37.111Z,987.8
2018-04-30T04:56:39.063Z,987.8
2018-04-30T04:57:40.890Z,987.9
2018-04-30T04:58:42.989Z,987.9
2018-04-30T04:59:45.243Z,987.9
2018-04-30T05:00:47.160Z,987.8
2018-04-30T05:01:49.501Z,987.9
2018-04-30T05:02:51.845Z,987.9
2018-04-30T05:03:53.594Z,987.9
2018-04-30T05:04:55.562Z,987.8
2018-04-30T05:05:57.445Z,987.9
2018-04-30T05:06:59.244Z,988.0
2018-04-30T05:08:01.604Z,987.9
2018-04-30T05:09:03.690Z,988.0
2018-04-30T05:10:05.443Z,988.0
2018-04-30T05:11:07.645Z,988.0
2018-04-30T05:12:09.649Z,987.9
2018-04-30T05:13:11.474Z,988.0
2018-04-30T05:14:13.273Z,988.0
2018-04-30T05:15:15.076Z,988.0
2018-04-30T05:16:17.206Z,987.9
2018-04-30T05:17:19.270Z,987.9
2018-04-30T05:18:21.035Z,987.9
2018-04-30T05:19:22.855Z,988.0
2018-04-30T05:20:24.590Z,988.0
2018-04-30T05:21:26.414Z,988.1
2018-04-30T05:22:28.188Z,988.1
2018-04-30T05:23:29.956Z,988.1
2018-04-30T05:24:31.713Z,988.1
2018-04-30T05:25:33.392Z,988.1
2018-04-30T05:26:35.214Z,988.1
2018-04-30T05:27:36.975Z,988.1
2018-04-30T05:28:40.864Z,988.1
2018-04-30T05:29:42.753Z,988.2
2018-04-30T05:30:44.871Z,988.1
2018-04-30T05:31:46.689Z,988.1
2018-04-30T05:32:48.574Z,988.2
2018-04-30T05:33:50.712Z,988.2
2018-04-30T05:34:52.533Z,988.0
2018-04-30T05:35:54.561Z,988.2
2018-04-30T05:36:56.719Z,988.3
2018-04-30T05:37:58.485Z,988.3
2018-04-30T05:39:00.593Z,988.5
2018-04-30T05:40:02.535Z,988.4
2018-04-30T05:41:04.339Z,988.4
2018-04-30T05:42:06.353Z,988.4
2018-04-30T05:43:08.214Z,988.6
2018-04-30T05:44:10.239Z,988.5
2018-04-30T05:45:12.453Z,988.5
2018-04-30T05:46:14.482Z,988.5
2018-04-30T05:47:16.573Z,988.4
2018-04-30T05:48:18.335Z,988.5
2018-04-30T05:49:20.090Z,988.4
2018-04-30T05:50:21.777Z,988.5
2018-04-30T05:51:23.944Z,988.5
2018-04-30T05:52:25.993Z,988.6
2018-04-30T05:53:28.159Z,988.5
2018-04-30T05:54:30.155Z,988.6
2018-04-30T05:55:32.052Z,988.6
2018-04-30T05:56:33.858Z,988.7
2018-04-30T05:57:35.780Z,988.7
2018-04-30T05:58:37.812Z,988.6
2018-04-30T05:59:39.910Z,988.7
2018-04-30T06:00:41.868Z,988.8
2018-04-30T06:01:44.083Z,988.8
2018-04-30T06:02:45.880Z,988.9
2018-04-30T06:03:47.685Z,988.8
2018-04-30T06:04:49.704Z,989.0
2018-04-30T06:05:51.368Z,989.1
2018-04-30T06:06:53.197Z,988.8
2018-04-30T06:07:54.855Z,989.2
2018-04-30T06:08:56.652Z,989.1
2018-04-30T06:09:58.776Z,989.0
2018-04-30T06:11:00.688Z,989.2
2018-04-30T06:12:02.470Z,989.1
2018-04-30T06:13:04.353Z,989.0
2018-04-30T06:14:06.492Z,989.0
2018-04-30T06:15:08.508Z,988.9
2018-04-30T06:16:10.661Z,989.0
2018-04-30T06:17:12.765Z,988.8
2018-04-30T06:18:14.739Z,988.9
2018-04-30T06:19:16.476Z,988.8
2018-04-30T06:20:19.052Z,988.8
2018-04-30T06:21:21.159Z,988.8
2018-04-30T06:22:23.008Z,988.9
2018-04-30T06:23:25.172Z,988.9
2018-04-30T06:24:27.233Z,989.0
2018-04-30T06:25:29.090Z,989.1
2018-04-30T06:26:30.770Z,989.1
2018-04-30T06:27:32.803Z,989.1
2018-04-30T06:28:35.514Z,989.2
2018-04-30T06:29:37.392Z,989.2
2018-04-30T06:30:39.180Z,989.1
2018-04-30T06:31:41.015Z,989.2
2018-04-30T06:32:42.760Z,989.2
2018-04-30T06:33:44.664Z,989.1
2018-04-30T06:34:46.521Z,989.2
2018-04-30T06:35:48.657Z,989.1
2018-04-30T06:36:50.551Z,989.3
2018-04-30T06:37:52.458Z,989.3
2018-04-30T06:38:54.390Z,989.3
2018-04-30T06:39:56.467Z,989.3
2018-04-30T06:40:58.510Z,989.3
2018-04-30T06:42:00.537Z,989.2
2018-04-30T06:43:02.276Z,989.3
2018-04-30T06:44:04.288Z,989.3
2018-04-30T06:45:06.384Z,989.3
2018-04-30T06:46:08.342Z,989.4
2018-04-30T06:47:10.085Z,989.3
2018-04-30T06:48:12.153Z,989.4
2018-04-30T06:49:14.075Z,989.3
2018-04-30T06:50:15.991Z,989.4
2018-04-30T06:51:18.438Z,989.3
2018-04-30T06:52:20.473Z,989.3
2018-04-30T06:53:22.301Z,989.4
2018-04-30T06:54:24.192Z,989.3
2018-04-30T06:55:26.012Z,989.3
2018-04-30T06:56:28.130Z,989.2
2018-04-30T06:57:29.884Z,989.3
2018-04-30T06:58:31.712Z,989.3
2018-04-30T06:59:33.444Z,989.4
2018-04-30T07:00:35.585Z,989.4
2018-04-30T07:01:37.551Z,989.5
2018-04-30T07:02:39.581Z,989.5
2018-04-30T07:03:41.681Z,989.5
2018-04-30T07:04:43.798Z,989.5
2018-04-30T07:05:45.631Z,989.6
2018-04-30T07:06:47.704Z,989.6
2018-04-30T07:07:49.727Z,989.7
2018-04-30T07:08:51.907Z,989.6
2018-04-30T07:09:53.647Z,989.7
2018-04-30T07:10:55.474Z,989.7
2018-04-30T07:11:57.226Z,989.8
2018-04-30T07:12:59.149Z,989.8
2018-04-30T07:14:01.108Z,989.8
2018-04-30T07:15:02.908Z,989.8
2018-04-30T07:16:04.798Z,989.8
2018-04-30T07:17:06.862Z,989.8
2018-04-30T07:18:08.612Z,989.8
2018-04-30T07:19:10.461Z,989.8
2018-04-30T07:20:12.235Z,989.8
2018-04-30T07:21:14.045Z,989.8
2018-04-30T07:22:15.883Z,989.8
2018-04-30T07:23:17.774Z,989.9
2018-04-30T07:24:19.647Z,989.9
2018-04-30T07:25:21.488Z,989.9
2018-04-30T07:26:23.369Z,989.9
2018-04-30T07:27:25.616Z,990.0
2018-04-30T07:28:27.418Z,989.9
2018-04-30T07:29:29.162Z,990.0
2018-04-30T07:30:30.963Z,990.0
2018-04-30T07:31:33.234Z,990.0
2018-04-30T07:32:35.008Z,990.0
2018-04-30T07:33:37.349Z,990.1
2018-04-30T07:34:39.510Z,990.0
2018-04-30T07:35:41.506Z,990.0
2018-04-30T07:36:43.852Z,990.0
2018-04-30T07:37:46.166Z,990.0
2018-04-30T07:38:48.225Z,989.9
2018-04-30T07:39:50.039Z,990.0
2018-04-30T07:40:51.991Z,990.0
2018-04-30T07:41:54.434Z,990.1
2018-04-30T07:42:56.592Z,990.0
2018-04-30T07:43:58.728Z,990.1
2018-04-30T07:45:00.724Z,990.1
2018-04-30T07:46:02.955Z,990.2
2018-04-30T07:47:04.788Z,990.2
2018-04-30T07:48:06.694Z,990.2
2018-04-30T07:49:08.806Z,990.2
2018-04-30T07:50:10.962Z,990.3
2018-04-30T07:51:12.802Z,990.2
2018-04-30T07:52:14.890Z,990.2
2018-04-30T07:53:16.726Z,990.3
2018-04-30T07:54:18.462Z,990.3
2018-04-30T07:55:20.840Z,990.3
2018-04-30T07:56:22.589Z,990.3
2018-04-30T07:57:24.430Z,990.2
2018-04-30T07:58:26.458Z,990.3
2018-04-30T07:59:28.370Z,990.3
2018-04-30T08:00:30.407Z,990.4
2018-04-30T08:01:32.684Z,990.4
2018-04-30T08:02:34.700Z,990.5
2018-04-30T08:03:36.855Z,990.5
2018-04-30T08:04:38.772Z,990.5
2018-04-30T08:05:40.583Z,990.5
2018-04-30T08:06:42.418Z,990.5
2018-04-30T08:07:44.732Z,990.6
2018-04-30T08:08:46.792Z,990.6
2018-04-30T08:09:48.847Z,990.6
2018-04-30T08:10:51.026Z,990.6
2018-04-30T08:11:53.283Z,990.6
2018-04-30T08:12:55.379Z,990.7
2018-04-30T08:13:57.362Z,990.5
2018-04-30T08:14:59.399Z,990.6
2018-04-30T08:16:01.646Z,990.7
2018-04-30T08:17:03.391Z,990.6
2018-04-30T08:18:05.389Z,990.7
2018-04-30T08:19:07.330Z,990.8
2018-04-30T08:20:09.098Z,990.8
2018-04-30T08:21:11.156Z,990.8
2018-04-30T08:22:13.022Z,990.8
2018-04-30T08:23:14.883Z,990.8
2018-04-30T08:24:16.878Z,990.9
2018-04-30T08:25:18.925Z,990.8
2018-04-30T08:26:20.806Z,990.8
2018-04-30T08:27:22.749Z,990.8
2018-04-30T08:28:24.673Z,990.8
2018-04-30T08:29:26.902Z,990.9
2018-04-30T08:30:28.689Z,990.9
2018-04-30T08:31:30.641Z,990.9
2018-04-30T08:32:32.679Z,990.9
2018-04-30T08:33:34.459Z,990.9
2018-04-30T08:34:36.415Z,990.9
2018-04-30T08:35:38.421Z,990.9
2018-04-30T08:36:40.264Z,990.9
2018-04-30T08:37:41.999Z,991.1
2018-04-30T08:38:43.800Z,991.1
2018-04-30T08:39:45.672Z,991.0
2018-04-30T08:40:47.588Z,991.0
2018-04-30T08:41:49.446Z,991.0
2018-04-30T08:42:51.214Z,991.0
2018-04-30T08:43:53.564Z,991.1
2018-04-30T08:44:55.818Z,991.2
2018-04-30T08:45:57.763Z,991.0
2018-04-30T08:46:59.709Z,991.2
2018-04-30T08:48:01.528Z,991.2
2018-04-30T08:49:03.457Z,991.3
2018-04-30T08:50:05.667Z,991.3
2018-04-30T08:51:07.468Z,991.3
2018-04-30T08:52:09.376Z,991.3
2018-04-30T08:53:11.164Z,991.3
2018-04-30T08:54:13.124Z,991.3
2018-04-30T08:55:14.907Z,991.3
2018-04-30T08:56:16.978Z,991.4
2018-04-30T08:57:18.724Z,991.3
2018-04-30T08:58:20.512Z,991.3
2018-04-30T08:59:22.621Z,991.2
2018-04-30T09:00:24.581Z,991.2
2018-04-30T09:01:26.512Z,991.1
2018-04-30T09:02:28.383Z,991.2
2018-04-30T09:03:30.416Z,991.1
2018-04-30T09:04:32.124Z,991.1
2018-04-30T09:05:33.956Z,991.1
2018-04-30T09:06:36.030Z,991.1
2018-04-30T09:07:37.772Z,991.1
2018-04-30T09:08:39.815Z,991.2
2018-04-30T09:09:41.817Z,991.2
2018-04-30T09:10:43.487Z,991.1
2018-04-30T09:11:45.275Z,991.1
2018-04-30T09:12:47.149Z,991.2
2018-04-30T09:13:48.975Z,991.3
2018-04-30T09:14:50.859Z,991.2
2018-04-30T09:15:52.698Z,991.1
2018-04-30T09:16:54.576Z,991.2
2018-04-30T09:17:56.539Z,991.1
2018-04-30T09:18:58.697Z,991.2
2018-04-30T09:20:00.649Z,991.2
2018-04-30T09:21:02.709Z,991.2
2018-04-30T09:22:04.740Z,991.3
2018-04-30T09:23:06.667Z,991.1
2018-04-30T09:24:08.502Z,991.1
2018-04-30T09:25:10.379Z,991.1
2018-04-30T09:26:12.289Z,991.2
2018-04-30T09:27:14.152Z,991.2
2018-04-30T09:28:16.089Z,991.3
2018-04-30T09:29:17.816Z,991.3
2018-04-30T09:30:19.872Z,991.4
2018-04-30T09:31:22.132Z,991.4
2018-04-30T09:32:23.999Z,991.4
2018-04-30T09:33:25.987Z,991.4
2018-04-30T09:34:27.719Z,991.5
2018-04-30T09:35:29.882Z,991.6
2018-04-30T09:36:31.864Z,991.5
2018-04-30T09:37:33.775Z,991.5
2018-04-30T09:38:35.957Z,991.6
2018-04-30T09:39:37.945Z,991.6
2018-04-30T09:40:39.753Z,991.7
2018-04-30T09:41:41.665Z,991.7
2018-04-30T09:42:43.381Z,991.8
2018-04-30T09:43:45.341Z,991.9
2018-04-30T09:44:47.357Z,991.8
2018-04-30T09:45:49.152Z,991.8
2018-04-30T09:46:50.911Z,991.8
2018-04-30T09:47:53.050Z,991.9
2018-04-30T09:48:55.299Z,991.9
2018-04-30T09:49:57.072Z,992.0
2018-04-30T09:50:59.060Z,992.0
2018-04-30T09:52:00.821Z,992.0
2018-04-30T09:53:03.043Z,991.9
2018-04-30T09:54:05.050Z,991.8
2018-04-30T09:55:07.079Z,991.9
2018-04-30T09:56:09.268Z,992.0
2018-04-30T09:57:11.180Z,991.9
2018-04-30T09:58:13.201Z,991.8
2018-04-30T09:59:15.193Z,991.8
2018-04-30T10:00:16.995Z,991.9
2018-04-30T10:01:18.879Z,991.7
2018-04-30T10:02:20.936Z,991.8
2018-04-30T10:03:22.973Z,991.9
2018-04-30T10:04:24.922Z,991.8
2018-04-30T10:05:26.834Z,991.9
2018-04-30T10:06:28.819Z,991.8
2018-04-30T10:07:30.631Z,991.8
2018-04-30T10:08:32.808Z,991.9
2018-04-30T10:09:34.574Z,991.9
2018-04-30T10:10:36.430Z,991.9
2018-04-30T10:11:38.189Z,991.8
2018-04-30T10:12:40.082Z,991.9
2018-04-30T10:13:42.092Z,991.9
2018-04-30T10:14:43.853Z,992.0
2018-04-30T10:15:45.749Z,992.0
2018-04-30T10:16:47.661Z,991.9
2018-04-30T10:17:49.704Z,991.9
2018-04-30T10:18:51.587Z,992.0
2018-04-30T10:19:53.467Z,991.9
2018-04-30T10:20:55.194Z,991.9
2018-04-30T10:21:57.247Z,991.8
2018-04-30T10:22:59.190Z,991.8
2018-04-30T10:24:01.241Z,991.7
2018-04-30T10:25:03.030Z,991.7
2018-04-30T10:26:04.869Z,991.6
2018-04-30T10:27:06.711Z,991.8
2018-04-30T10:28:08.548Z,991.9
2018-04-30T10:29:10.039Z,991.8
2018-04-30T10:30:11.816Z,991.7
2018-04-30T10:31:13.962Z,991.7
2018-04-30T10:32:16.331Z,991.7
2018-04-30T10:33:18.725Z,991.7
2018-04-30T10:34:21.109Z,991.7
2018-04-30T10:35:23.303Z,991.7
2018-04-30T10:36:25.615Z,991.6
2018-04-30T10:37:27.851Z,991.7
2018-04-30T10:38:30.064Z,991.9
2018-04-30T10:39:32.238Z,991.9
2018-04-30T10:40:34.510Z,992.0
2018-04-30T10:41:36.714Z,991.9
2018-04-30T10:42:39.342Z,991.9
2018-04-30T10:43:41.643Z,991.8
2018-04-30T10:44:43.897Z,991.9
2018-04-30T10:45:46.339Z,992.1
2018-04-30T10:46:48.491Z,991.9
2018-04-30T10:47:50.571Z,991.8
2018-04-30T10:48:52.927Z,991.9
2018-04-30T10:49:55.252Z,991.8
2018-04-30T10:50:57.384Z,992.0
2018-04-30T10:51:59.626Z,991.7
2018-04-30T10:53:01.852Z,991.7
2018-04-30T10:54:04.202Z,991.9
2018-04-30T10:55:07.155Z,991.6
2018-04-30T10:56:09.424Z,991.5
2018-04-30T10:57:12.197Z,991.7
2018-04-30T10:58:14.259Z,991.9
2018-04-30T10:59:16.629Z,991.8
2018-04-30T11:00:18.961Z,991.6
2018-04-30T11:01:21.244Z,991.5
2018-04-30T11:02:23.531Z,991.8
2018-04-30T11:03:25.685Z,991.6
2018-04-30T11:04:27.845Z,991.8
2018-04-30T11:05:30.767Z,991.7
2018-04-30T11:06:32.756Z,991.7
2018-04-30T11:07:35.333Z,991.5
2018-04-30T11:08:37.659Z,991.6
2018-04-30T11:09:39.880Z,991.6
2018-04-30T11:10:42.297Z,991.6
2018-04-30T11:11:44.595Z,992.1
2018-04-30T11:12:46.785Z,991.7
2018-04-30T11:13:50.677Z,991.7
2018-04-30T11:14:52.828Z,991.6
2018-04-30T11:15:54.984Z,991.7
2018-04-30T11:16:57.289Z,991.6
2018-04-30T11:17:59.442Z,991.4
2018-04-30T11:19:01.572Z,991.5
2018-04-30T11:20:03.791Z,991.6
2018-04-30T11:21:05.836Z,991.6
2018-04-30T11:22:08.256Z,991.7
2018-04-30T11:23:10.751Z,991.7
2018-04-30T11:24:13.040Z,991.6
2018-04-30T11:25:15.007Z,991.6
2018-04-30T11:26:17.121Z,991.5
2018-04-30T11:27:19.407Z,991.8
2018-04-30T11:28:21.788Z,991.7
2018-04-30T11:29:23.840Z,991.5
2018-04-30T11:30:25.929Z,991.9
2018-04-30T11:31:27.970Z,991.5
2018-04-30T11:32:30.340Z,991.7
2018-04-30T11:33:33.092Z,991.7
2018-04-30T11:34:35.411Z,991.9
2018-04-30T11:35:37.639Z,991.8
2018-04-30T11:36:41.634Z,991.9
2018-04-30T11:37:44.046Z,991.8
2018-04-30T11:38:46.275Z,991.8
2018-04-30T11:39:48.998Z,992.0
2018-04-30T11:40:51.247Z,992.0
2018-04-30T11:41:53.315Z,991.8
2018-04-30T11:42:55.327Z,991.8
2018-04-30T11:43:57.742Z,991.7
2018-04-30T11:45:00.857Z,991.8
2018-04-30T11:46:02.883Z,991.8
2018-04-30T11:47:05.489Z,991.9
2018-04-30T11:48:08.663Z,991.9
2018-04-30T11:49:10.600Z,991.8
2018-04-30T11:50:12.792Z,991.8
2018-04-30T11:51:15.159Z,992.0
2018-04-30T11:52:18.223Z,991.9
2018-04-30T11:53:20.883Z,991.8
2018-04-30T11:54:23.095Z,992.0
2018-04-30T11:55:25.408Z,992.0
2018-04-30T11:56:27.680Z,992.1
2018-04-30T11:57:29.940Z,992.1
2018-04-30T11:58:32.500Z,991.9
2018-04-30T11:59:34.754Z,991.9
2018-04-30T12:00:37.094Z,992.1
2018-04-30T12:01:39.312Z,992.0
2018-04-30T12:02:41.569Z,992.1
2018-04-30T12:03:44.361Z,992.1
2018-04-30T12:04:46.644Z,992.0
2018-04-30T12:05:49.130Z,992.0
2018-04-30T12:06:51.671Z,992.3
2018-04-30T12:07:53.991Z,992.1
2018-04-30T12:08:56.356Z,991.9
2018-04-30T12:09:58.548Z,992.1
2018-04-30T12:11:01.406Z,992.1
2018-04-30T12:12:04.376Z,992.2
2018-04-30T12:13:06.936Z,992.3
2018-04-30T12:14:09.299Z,992.0
2018-04-30T12:15:12.380Z,992.0
2018-04-30T12:16:14.644Z,992.2
2018-04-30T12:17:16.827Z,992.1
2018-04-30T12:18:18.995Z,992.0
2018-04-30T12:19:21.390Z,992.0
2018-04-30T12:20:23.414Z,992.3
2018-04-30T12:21:26.085Z,992.1
2018-04-30T12:22:28.276Z,992.1
2018-04-30T12:23:30.941Z,992.5
2018-04-30T12:24:33.392Z,991.9
2018-04-30T12:25:35.502Z,992.0
2018-04-30T12:26:38.019Z,992.1
2018-04-30T12:27:40.600Z,992.0
2018-04-30T12:28:42.740Z,992.3
2018-04-30T12:29:44.796Z,992.1
2018-04-30T12:30:46.893Z,992.1
2018-04-30T12:31:49.695Z,991.8
2018-04-30T12:32:52.460Z,991.8
2018-04-30T12:33:54.585Z,991.8
2018-04-30T12:34:56.746Z,991.8
2018-04-30T12:35:59.060Z,992.0
2018-04-30T12:37:01.177Z,991.9
2018-04-30T12:38:03.237Z,991.7
2018-04-30T12:39:05.298Z,991.9
2018-04-30T12:40:07.294Z,991.9
2018-04-30T12:41:09.635Z,992.1
2018-04-30T12:42:11.798Z,992.1
2018-04-30T12:43:14.031Z,991.8
2018-04-30T12:44:16.464Z,991.8
2018-04-30T12:45:18.821Z,991.8
2018-04-30T12:46:21.188Z,992.0
2018-04-30T12:47:23.425Z,991.8
2018-04-30T12:48:25.609Z,992.0
2018-04-30T12:49:27.845Z,991.9
2018-04-30T12:50:29.938Z,991.7
2018-04-30T12:51:32.247Z,992.0
2018-04-30T12:52:35.286Z,992.0
2018-04-30T12:53:37.595Z,991.9
2018-04-30T12:54:39.586Z,992.1
2018-04-30T12:55:41.580Z,992.0
2018-04-30T12:56:43.850Z,991.8
2018-04-30T12:57:47.971Z,991.8
2018-04-30T12:58:49.971Z,992.3
2018-04-30T12:59:52.865Z,992.1
2018-04-30T13:00:54.762Z,991.9
2018-04-30T13:01:56.866Z,992.1
2018-04-30T13:02:59.101Z,992.0
2018-04-30T13:04:01.394Z,992.0
2018-04-30T13:05:03.741Z,992.2
2018-04-30T13:06:05.706Z,991.9
2018-04-30T13:07:07.911Z,991.9
2018-04-30T13:08:10.299Z,992.0
2018-04-30T13:09:13.490Z,992.0
2018-04-30T13:10:15.837Z,991.9
2018-04-30T13:11:17.812Z,992.2
2018-04-30T13:12:20.025Z,992.4
2018-04-30T13:13:22.320Z,992.3
2018-04-30T13:14:24.425Z,992.2
2018-04-30T13:15:26.506Z,992.1
2018-04-30T13:16:28.498Z,992.2
2018-04-30T13:17:30.660Z,992.1
2018-04-30T13:18:32.882Z,992.2