createdAt,value
2019-02-06T00:02:03.694Z,102062.59
2019-02-06T00:04:35.462Z,102067.89
2019-02-06T00:07:07.221Z,102062.10
2019-02-06T00:09:38.923Z,102058.55
2019-02-06T00:12:10.615Z,102059.41
2019-02-06T00:14:42.696Z,102058.22
2019-02-06T00:17:14.491Z,102059.45
2019-02-06T00:19:46.392Z,102056.73
2019-02-06T00:22:17.998Z,102056.80
2019-02-06T00:24:49.704Z,102067.37
2019-02-06T00:27:21.414Z,102057.08
2019-02-06T00:29:53.119Z,102063.30
2019-02-06T00:32:24.789Z,102068.17
2019-02-06T00:34:56.833Z,102062.01
2019-02-06T00:37:28.532Z,102066.89
2019-02-06T00:40:01.977Z,102073.06
2019-02-06T00:42:34.688Z,102069.88
2019-02-06T00:45:06.765Z,102079.17
2019-02-06T00:47:38.473Z,102080.49
2019-02-06T00:50:11.437Z,102079.92
2019-02-06T00:52:44.404Z,102080.45
2019-02-06T00:55:16.418Z,102081.03
2019-02-06T00:57:48.035Z,102082.72
2019-02-06T01:00:22.511Z,102079.66
2019-02-06T01:02:54.278Z,102084.62
2019-02-06T01:05:37.514Z,102080.69
2019-02-06T01:07:59.353Z,102075.33
2019-02-06T01:10:32.130Z,102077.04
2019-02-06T01:13:03.801Z,102080.50
2019-02-06T01:15:35.546Z,102081.83
2019-02-06T01:18:07.362Z,102089.80
2019-02-06T01:20:39.113Z,102096.56
2019-02-06T01:23:10.807Z,102091.22
2019-02-06T01:25:43.190Z,102094.81
2019-02-06T01:28:14.884Z,102097.05
2019-02-06T01:30:59.287Z,102089.55
2019-02-06T01:33:30.985Z,102083.02
2019-02-06T01:36:02.678Z,102092.73
2019-02-06T01:38:34.386Z,102094.11
2019-02-06T01:41:06.437Z,102087.42
2019-02-06T01:43:38.156Z,102085.14
2019-02-06T01:46:09.840Z,102090.51
2019-02-06T01:48:41.579Z,102088.31
2019-02-06T01:51:13.588Z,102085.62
2019-02-06T01:53:45.555Z,102086.94
2019-02-06T01:56:17.170Z,102095.81
2019-02-06T01:58:48.859Z,102094.87
2019-02-06T02:01:20.851Z,102093.11
2019-02-06T02:03:52.543Z,102096.19
2019-02-06T02:06:24.556Z,102093.54
2019-02-06T02:09:00.416Z,102092.20
2019-02-06T02:11:33.716Z,102091.30
2019-02-06T02:14:05.601Z,102088.09
2019-02-06T02:16:37.402Z,102087.66
2019-02-06T02:19:09.495Z,102085.91
2019-02-06T02:21:41.380Z,102089.55
2019-02-06T02:24:13.261Z,102093.53
2019-02-06T02:26:44.946Z,102094.30
2019-02-06T02:29:17.556Z,102085.44
2019-02-06T02:31:49.660Z,102097.42
2019-02-06T02:34:21.349Z,102103.64
2019-02-06T02:36:53.058Z,102094.68
2019-02-06T02:39:24.745Z,102112.74
2019-02-06T02:41:56.456Z,102105.67
2019-02-06T02:44:28.134Z,102108.39
2019-02-06T02:46:59.835Z,102104.77
2019-02-06T02:49:31.505Z,102100.75
2019-02-06T02:52:03.196Z,102102.97
2019-02-06T02:54:34.786Z,102105.54
2019-02-06T02:57:06.506Z,102110.84
2019-02-06T02:59:38.191Z,102113.97
2019-02-06T03:02:38.891Z,102114.54
2019-02-06T03:05:14.305Z,102106.58
2019-02-06T03:07:46.023Z,102112.69
2019-02-06T03:10:17.715Z,102112.65
2019-02-06T03:12:49.445Z,102119.80
2019-02-06T03:15:21.337Z,102116.78
2019-02-06T03:17:53.064Z,102119.85
2019-02-06T03:20:24.732Z,102114.59
2019-02-06T03:22:56.523Z,102115.92
2019-02-06T03:25:28.215Z,102122.51
2019-02-06T03:27:59.939Z,102111.04
2019-02-06T03:30:31.652Z,102119.47
2019-02-06T03:33:03.428Z,102126.16
2019-02-06T03:35:35.110Z,102123.47
2019-02-06T03:38:06.915Z,102124.36
2019-02-06T03:40:38.615Z,102129.24
2019-02-06T03:43:10.592Z,102123.93
2019-02-06T03:45:42.299Z,102128.77
2019-02-06T03:48:14.012Z,102130.09
2019-02-06T03:50:45.714Z,102123.89
2019-02-06T03:53:17.406Z,102123.41
2019-02-06T03:55:49.361Z,102127.44
2019-02-06T03:58:21.082Z,102123.45
2019-02-06T04:00:53.766Z,102126.07
2019-02-06T04:03:25.729Z,102127.57
2019-02-06T04:05:57.605Z,102119.95
2019-02-06T04:08:29.246Z,102122.65
2019-02-06T04:11:00.928Z,102123.94
2019-02-06T04:13:32.645Z,102124.83
2019-02-06T04:16:04.308Z,102128.44
2019-02-06T04:18:36.039Z,102128.39
2019-02-06T04:21:07.741Z,102130.56
2019-02-06T04:23:39.661Z,102126.58
2019-02-06T04:26:11.637Z,102130.48
2019-02-06T04:28:43.572Z,102128.34
2019-02-06T04:31:15.257Z,102134.94
2019-02-06T04:33:46.957Z,102129.63
2019-02-06T04:36:18.666Z,102130.90
2019-02-06T04:38:50.486Z,102137.53
2019-02-06T04:41:22.202Z,102138.82
2019-02-06T04:43:53.950Z,102137.02
2019-02-06T04:46:25.590Z,102141.91
2019-02-06T04:48:57.538Z,102139.73
2019-02-06T04:51:32.367Z,102133.42
2019-02-06T04:54:04.117Z,102144.48
2019-02-06T04:56:35.718Z,102141.39
2019-02-06T04:59:07.476Z,102138.68
2019-02-06T05:01:39.174Z,102138.22
2019-02-06T05:04:10.924Z,102141.81
2019-02-06T05:06:42.633Z,102149.27
2019-02-06T05:09:14.285Z,102141.43
2019-02-06T05:11:45.977Z,102149.30
2019-02-06T05:14:17.704Z,102146.59
2019-02-06T05:16:49.609Z,102145.17
2019-02-06T05:19:21.210Z,102146.55
2019-02-06T05:21:52.869Z,102156.70
2019-02-06T05:24:24.555Z,102154.95
2019-02-06T05:26:56.233Z,102158.60
2019-02-06T05:29:27.937Z,102153.72
2019-02-06T05:31:59.612Z,102157.75
2019-02-06T05:34:31.222Z,102166.70
2019-02-06T05:37:03.217Z,102163.14
2019-02-06T05:39:34.847Z,102163.58
2019-02-06T05:42:06.532Z,102167.98
2019-02-06T05:44:38.339Z,102168.80
2019-02-06T05:47:09.926Z,102170.04
2019-02-06T05:49:42.176Z,102172.36
2019-02-06T05:52:14.106Z,102171.94
2019-02-06T05:54:45.804Z,102176.85
2019-02-06T05:57:17.481Z,102181.70
2019-02-06T05:59:49.251Z,102185.77
2019-02-06T06:02:20.929Z,102183.07
2019-02-06T06:04:52.626Z,102187.56
2019-02-06T06:07:24.372Z,102180.88
2019-02-06T06:09:56.077Z,102183.97
2019-02-06T06:12:27.743Z,102187.52
2019-02-06T06:14:59.376Z,102187.02
2019-02-06T06:17:30.962Z,102195.45
2019-02-06T06:20:02.579Z,102197.25
2019-02-06T06:22:34.255Z,102195.91
2019-02-06T06:25:06.604Z,102203.45
2019-02-06T06:27:38.202Z,102206.06
2019-02-06T06:30:12.450Z,102210.01
2019-02-06T06:32:44.295Z,102207.44
2019-02-06T06:35:15.941Z,102204.66
2019-02-06T06:37:57.800Z,102206.87
2019-02-06T06:40:22.169Z,102213.44
2019-02-06T06:42:53.783Z,102216.13
2019-02-06T06:45:25.490Z,102217.52
2019-02-06T06:47:57.156Z,102218.28
2019-02-06T06:50:28.753Z,102223.55
2019-02-06T06:53:00.359Z,102229.71
2019-02-06T06:55:34.948Z,102228.86
2019-02-06T06:58:05.420Z,102235.31
2019-02-06T07:00:37.120Z,102231.33
2019-02-06T07:03:08.803Z,102231.28
2019-02-06T07:05:40.417Z,102238.16
2019-02-06T07:08:13.502Z,102238.12
2019-02-06T07:10:45.321Z,102238.97
2019-02-06T07:13:17.097Z,102235.33
2019-02-06T07:15:48.803Z,102237.36
2019-02-06T07:18:20.497Z,102236.92
2019-02-06T07:20:53.274Z,102236.77
2019-02-06T07:23:24.887Z,102245.60
2019-02-06T07:25:56.529Z,102240.23
2019-02-06T07:28:28.132Z,102244.52
2019-02-06T07:30:59.745Z,102248.64
2019-02-06T07:33:31.350Z,102237.32
2019-02-06T07:36:03.202Z,102247.95
2019-02-06T07:38:34.880Z,102247.52
2019-02-06T07:41:06.562Z,102248.92
2019-02-06T07:43:38.239Z,102248.32
2019-02-06T07:46:09.950Z,102248.66
2019-02-06T07:48:41.630Z,102249.81
2019-02-06T07:51:13.300Z,102248.33
2019-02-06T07:53:45.177Z,102252.62
2019-02-06T07:56:17.111Z,102251.50
2019-02-06T07:58:50.771Z,102251.33
2019-02-06T08:01:22.104Z,102256.72
2019-02-06T08:03:53.891Z,102250.06
2019-02-06T08:06:25.516Z,102249.39
2019-02-06T08:08:57.134Z,102259.00
2019-02-06T08:11:29.068Z,102261.24
2019-02-06T08:14:00.839Z,102260.77
2019-02-06T08:16:32.537Z,102259.36
2019-02-06T08:19:04.205Z,102259.61
2019-02-06T08:21:35.909Z,102257.30
2019-02-06T08:24:08.055Z,102248.84
2019-02-06T08:26:40.998Z,102252.66
2019-02-06T08:29:12.720Z,102256.00
2019-02-06T08:31:44.451Z,102249.38
2019-02-06T08:34:16.118Z,102256.71
2019-02-06T08:36:47.818Z,102256.56
2019-02-06T08:39:19.509Z,102252.41
2019-02-06T08:41:51.201Z,102261.05
2019-02-06T08:44:22.894Z,102257.57
2019-02-06T08:46:54.528Z,102255.16
2019-02-06T08:49:26.410Z,102254.41
2019-02-06T08:51:58.018Z,102254.75
2019-02-06T08:54:29.647Z,102247.84
2019-02-06T08:57:01.335Z,102248.71
2019-02-06T08:59:36.061Z,102253.16
2019-02-06T09:02:06.437Z,102248.48
2019-02-06T09:04:38.112Z,102251.51
2019-02-06T09:07:09.801Z,102242.91
2019-02-06T09:09:43.588Z,102238.47
2019-02-06T09:12:15.193Z,102235.48
2019-02-06T09:14:47.119Z,102230.30
2019-02-06T09:17:20.211Z,102234.30
2019-02-06T09:19:51.897Z,102225.43
2019-02-06T09:22:23.613Z,102223.20
2019-02-06T09:24:55.620Z,102226.16
2019-02-06T09:27:27.545Z,102221.93
2019-02-06T09:29:59.170Z,102224.75
2019-02-06T09:32:31.870Z,102225.44
2019-02-06T09:35:03.644Z,102224.61
2019-02-06T09:37:35.378Z,102215.61
2019-02-06T09:40:07.494Z,102222.41
2019-02-06T09:42:39.376Z,102225.80
2019-02-06T09:45:12.212Z,102229.33
2019-02-06T09:47:44.176Z,102222.17
2019-02-06T09:50:25.910Z,102216.70
2019-02-06T09:52:57.625Z,102215.02
2019-02-06T09:55:30.756Z,102209.02
2019-02-06T09:58:02.443Z,102208.22
2019-02-06T10:00:35.897Z,102216.19
2019-02-06T10:03:08.084Z,102220.80
2019-02-06T10:05:39.776Z,102219.75
2019-02-06T10:08:11.485Z,102220.69
2019-02-06T10:10:43.314Z,102220.13
2019-02-06T10:13:16.578Z,102223.36
2019-02-06T10:15:49.750Z,102224.39
2019-02-06T10:18:21.478Z,102224.13
2019-02-06T10:20:53.549Z,102215.45
2019-02-06T10:23:25.236Z,102215.45
2019-02-06T10:25:56.920Z,102212.89
2019-02-06T10:28:28.900Z,102227.56
2019-02-06T10:31:00.559Z,102227.56
2019-02-06T10:33:32.350Z,102210.38
2019-02-06T10:36:04.285Z,102210.38
2019-02-06T10:38:36.006Z,102225.02
2019-02-06T10:41:07.805Z,102219.97
2019-02-06T10:43:39.513Z,102213.52
2019-02-06T10:46:11.329Z,102212.42
2019-02-06T10:48:43.857Z,102211.28
2019-02-06T10:51:16.158Z,102207.75
2019-02-06T10:53:48.046Z,102206.61
2019-02-06T10:56:19.728Z,102201.17
2019-02-06T10:58:52.419Z,102195.11
2019-02-06T11:01:24.107Z,102196.85
2019-02-06T11:03:55.794Z,102190.66
2019-02-06T11:06:27.721Z,102191.23
2019-02-06T11:08:59.355Z,102192.58
2019-02-06T11:11:31.020Z,102182.92
2019-02-06T11:14:02.739Z,102191.58
2019-02-06T11:16:34.442Z,102187.97
2019-02-06T11:19:06.296Z,102182.78
2019-02-06T11:21:37.955Z,102180.73
2019-02-06T11:24:09.674Z,102172.98
2019-02-06T11:26:42.804Z,102168.52
2019-02-06T11:29:14.474Z,102168.87
2019-02-06T11:31:47.440Z,102164.95
2019-02-06T11:34:19.098Z,102172.02
2019-02-06T11:36:50.780Z,102167.92
2019-02-06T11:39:24.178Z,102161.02
2019-02-06T11:41:56.875Z,102157.05
2019-02-06T11:44:28.567Z,102152.67
2019-02-06T11:47:00.643Z,102153.13
2019-02-06T11:49:40.302Z,102147.56
2019-02-06T11:52:12.225Z,102136.15
2019-02-06T11:54:44.366Z,102146.59
2019-02-06T11:57:16.039Z,102140.94
2019-02-06T11:59:47.732Z,102135.59
2019-02-06T12:02:21.086Z,102142.57
2019-02-06T12:04:52.760Z,102141.23
2019-02-06T12:07:24.725Z,102132.80
2019-02-06T12:09:56.430Z,102135.70
2019-02-06T12:12:28.035Z,102132.46
2019-02-06T12:14:59.754Z,102132.32
2019-02-06T12:17:31.417Z,102128.25
2019-02-06T12:20:03.525Z,102112.58
2019-02-06T12:22:35.216Z,102108.03
2019-02-06T12:25:07.490Z,102109.75
2019-02-06T12:27:39.558Z,102105.81
2019-02-06T12:30:18.696Z,102098.10
2019-02-06T12:32:52.203Z,102087.44
2019-02-06T12:35:23.788Z,102080.01
2019-02-06T12:37:56.810Z,102073.74
2019-02-06T12:40:28.507Z,102076.92
2019-02-06T12:43:00.194Z,102080.58
2019-02-06T12:45:31.923Z,102076.72
2019-02-06T12:48:03.582Z,102079.95
2019-02-06T12:50:35.350Z,102067.13
2019-02-06T12:53:07.034Z,102066.33
2019-02-06T12:55:39.353Z,102060.43
2019-02-06T12:58:11.268Z,102065.91
2019-02-06T13:00:43.958Z,102055.98
2019-02-06T13:03:15.622Z,102048.06
2019-02-06T13:05:47.219Z,102043.23
2019-02-06T13:08:18.919Z,102038.30
2019-02-06T13:10:50.641Z,102038.03
2019-02-06T13:13:22.525Z,102031.71
2019-02-06T13:15:54.284Z,102039.76
2019-02-06T13:18:25.966Z,102034.67
2019-02-06T13:20:57.669Z,102038.17
2019-02-06T13:23:29.343Z,102024.18
2019-02-06T13:26:01.217Z,102024.16
2019-02-06T13:28:32.894Z,102019.27
2019-02-06T13:31:04.576Z,102011.70
2019-02-06T13:33:36.257Z,102012.81
2019-02-06T13:36:10.294Z,102014.11
2019-02-06T13:38:42.206Z,102005.38
2019-02-06T13:41:14.232Z,101997.81
2019-02-06T13:43:45.921Z,101992.76
2019-02-06T13:46:17.619Z,101995.66
2019-02-06T13:48:49.381Z,101996.80
2019-02-06T13:51:21.080Z,101978.84
2019-02-06T13:53:52.760Z,101976.78
2019-02-06T13:56:25.456Z,101973.16
2019-02-06T13:58:57.141Z,101975.58
2019-02-06T14:01:28.847Z,101970.42
2019-02-06T14:04:00.541Z,101977.85
2019-02-06T14:06:33.246Z,101969.62
2019-02-06T14:09:07.494Z,101974.62
2019-02-06T14:11:39.400Z,101968.28
2019-02-06T14:14:11.391Z,101970.03
2019-02-06T14:16:43.359Z,101965.89
2019-02-06T14:19:15.213Z,101956.92
2019-02-06T14:21:47.177Z,101953.75
2019-02-06T14:24:44.823Z,101956.42
2019-02-06T14:27:34.276Z,101957.88
2019-02-06T14:30:53.527Z,101945.03
2019-02-06T14:33:56.656Z,101944.20
2019-02-06T14:37:15.290Z,101941.66
2019-02-06T14:40:23.405Z,101939.41
2019-02-06T14:43:39.446Z,101939.63
2019-02-06T14:46:51.335Z,101937.34
2019-02-06T14:50:19.031Z,101919.00
2019-02-06T14:53:37.373Z,101914.00
2019-02-06T14:56:25.284Z,101906.91
2019-02-06T14:59:50.225Z,101902.23
2019-02-06T15:03:28.700Z,101898.12
2019-02-06T15:06:43.967Z,101895.45
2019-02-06T15:10:02.778Z,101891.19
2019-02-06T15:13:02.195Z,101888.19
2019-02-06T15:16:13.514Z,101883.23
2019-02-06T15:19:08.429Z,101877.94
2019-02-06T15:22:21.791Z,101879.50
2019-02-06T15:25:31.783Z,101882.91
2019-02-06T15:28:43.552Z,101885.84
2019-02-06T15:32:14.822Z,101886.11
2019-02-06T15:35:13.425Z,101881.02
2019-02-06T15:38:35.806Z,101888.26
2019-02-06T15:41:46.340Z,101874.21
2019-02-06T15:44:58.724Z,101859.01
2019-02-06T15:48:02.523Z,101861.91
2019-02-06T15:51:17.301Z,101873.09
2019-02-06T15:54:11.837Z,101868.02
2019-02-06T15:57:38.876Z,101864.77
2019-02-06T16:00:46.366Z,101871.46
2019-02-06T16:04:11.669Z,101867.23
2019-02-06T16:07:20.948Z,101857.58
2019-02-06T16:10:27.470Z,101859.97
2019-02-06T16:13:41.620Z,101852.08
2019-02-06T16:17:09.513Z,101857.49
2019-02-06T16:20:15.626Z,101859.77
2019-02-06T16:23:28.535Z,101847.48
2019-02-06T16:26:28.332Z,101843.11
2019-02-06T16:29:16.861Z,101840.63
2019-02-06T16:32:11.620Z,101847.31
2019-02-06T16:35:42.983Z,101840.84
2019-02-06T16:38:38.176Z,101835.10
2019-02-06T16:41:53.072Z,101835.11
2019-02-06T16:45:11.322Z,101834.37
2019-02-06T16:48:14.660Z,101832.09
2019-02-06T16:51:22.959Z,101837.92
2019-02-06T16:54:39.777Z,101833.53
2019-02-06T16:57:30.794Z,101829.23
2019-02-06T17:00:36.298Z,101827.47
2019-02-06T17:03:25.625Z,101831.93
2019-02-06T17:06:43.115Z,101834.16
2019-02-06T17:09:48.022Z,101831.13
2019-02-06T17:12:59.993Z,101829.33
2019-02-06T17:15:57.520Z,101825.83
2019-02-06T17:19:15.752Z,101829.91
2019-02-06T17:22:18.854Z,101824.27
2019-02-06T17:25:38.521Z,101817.27
2019-02-06T17:28:33.801Z,101816.05
2019-02-06T17:31:36.561Z,101813.95
2019-02-06T17:34:50.956Z,101809.99
2019-02-06T17:37:58.221Z,101810.05
2019-02-06T17:41:09.563Z,101803.08
2019-02-06T17:44:00.694Z,101802.66
2019-02-06T17:47:12.943Z,101804.55
2019-02-06T17:50:19.031Z,101798.78
2019-02-06T17:53:28.837Z,101805.06
2019-02-06T17:56:01.058Z,101801.98
2019-02-06T17:58:37.273Z,101803.84
2019-02-06T18:01:33.131Z,101797.30
2019-02-06T18:04:16.664Z,101799.09
2019-02-06T18:06:49.690Z,101800.55
2019-02-06T18:09:22.091Z,101801.92
2019-02-06T18:11:54.444Z,101796.75
2019-02-06T18:14:26.644Z,101802.48
2019-02-06T18:16:58.503Z,101799.45
2019-02-06T18:19:30.323Z,101789.74
2019-02-06T18:22:02.038Z,101797.30
2019-02-06T18:24:33.666Z,101798.16
2019-02-06T18:27:05.963Z,101800.81
2019-02-06T18:29:39.911Z,101793.84
2019-02-06T18:32:11.750Z,101797.82
2019-02-06T18:34:43.709Z,101790.77
2019-02-06T18:37:15.451Z,101788.16
2019-02-06T18:39:47.323Z,101786.84
2019-02-06T18:42:19.070Z,101781.67
2019-02-06T18:44:51.068Z,101781.23
2019-02-06T18:47:23.281Z,101789.22
2019-02-06T18:49:55.065Z,101780.11
2019-02-06T18:52:26.728Z,101787.13
2019-02-06T18:54:58.408Z,101778.87
2019-02-06T18:57:30.138Z,101777.12
2019-02-06T19:00:01.950Z,101778.94
2019-02-06T19:02:35.043Z,101767.50
2019-02-06T19:05:07.687Z,101760.42
2019-02-06T19:07:39.468Z,101763.96
2019-02-06T19:10:12.784Z,101761.78
2019-02-06T19:12:48.885Z,101761.35
2019-02-06T19:15:18.461Z,101755.24
2019-02-06T19:17:50.558Z,101755.13
2019-02-06T19:20:22.360Z,101752.09
2019-02-06T19:22:54.531Z,101746.38
2019-02-06T19:25:27.351Z,101748.98
2019-02-06T19:27:59.094Z,101742.84
2019-02-06T19:30:32.912Z,101745.48
2019-02-06T19:33:04.708Z,101741.05
2019-02-06T19:35:36.403Z,101740.58
2019-02-06T19:38:08.141Z,101743.77
2019-02-06T19:40:39.928Z,101734.94
2019-02-06T19:43:12.671Z,101731.44
2019-02-06T19:45:44.759Z,101719.10
2019-02-06T19:48:19.219Z,101715.52
2019-02-06T19:50:50.304Z,101710.66
2019-02-06T19:53:22.030Z,101703.62
2019-02-06T19:55:53.924Z,101704.04
2019-02-06T19:58:25.659Z,101700.92
2019-02-06T20:00:57.383Z,101697.30
2019-02-06T20:03:29.096Z,101700.29
2019-02-06T20:06:00.809Z,101698.07
2019-02-06T20:08:32.708Z,101693.20
2019-02-06T20:11:04.436Z,101696.23
2019-02-06T20:13:36.606Z,101695.47
2019-02-06T20:16:08.318Z,101688.47
2019-02-06T20:18:40.122Z,101688.04
2019-02-06T20:21:11.809Z,101691.97
2019-02-06T20:23:44.175Z,101688.34
2019-02-06T20:26:15.971Z,101684.67
2019-02-06T20:28:47.822Z,101686.16
2019-02-06T20:31:19.686Z,101685.23
2019-02-06T20:33:53.577Z,101681.26
2019-02-06T20:36:25.307Z,101677.76
2019-02-06T20:38:57.046Z,101673.83
2019-02-06T20:41:30.380Z,101670.84
2019-02-06T20:44:02.242Z,101680.45
2019-02-06T20:46:35.354Z,101674.81
2019-02-06T20:49:08.458Z,101675.20
2019-02-06T20:51:40.502Z,101673.83
2019-02-06T20:54:12.870Z,101663.80
2019-02-06T20:56:44.902Z,101657.23
2019-02-06T20:59:16.656Z,101662.98
2019-02-06T21:01:48.359Z,101655.91
2019-02-06T21:04:20.162Z,101659.96
2019-02-06T21:06:52.085Z,101653.94
2019-02-06T21:09:24.078Z,101655.65
2019-02-06T21:11:55.868Z,101653.08
2019-02-06T21:14:27.712Z,101652.61
2019-02-06T21:16:59.569Z,101649.20
2019-02-06T21:19:31.564Z,101639.00
2019-02-06T21:22:03.455Z,101635.55
2019-02-06T21:24:36.252Z,101632.09
2019-02-06T21:27:08.377Z,101631.23
2019-02-06T21:29:40.171Z,101626.80
2019-02-06T21:32:12.025Z,101626.37
2019-02-06T21:34:43.826Z,101633.41
2019-02-06T21:37:15.605Z,101628.64
2019-02-06T21:39:47.681Z,101632.98
2019-02-06T21:42:19.548Z,101628.12
2019-02-06T21:44:51.775Z,101632.02
2019-02-06T21:47:24.997Z,101631.19
2019-02-06T21:49:56.894Z,101629.80
2019-02-06T21:52:28.654Z,101626.72
2019-02-06T21:55:00.485Z,101616.57
2019-02-06T21:57:32.853Z,101610.50
2019-02-06T22:00:04.806Z,101618.44
2019-02-06T22:02:37.215Z,101620.19
2019-02-06T22:05:09.241Z,101616.70
2019-02-06T22:07:41.364Z,101616.70
2019-02-06T22:10:13.891Z,101607.43
2019-02-06T22:12:45.724Z,101604.31
2019-02-06T22:15:21.886Z,101610.55
2019-02-06T22:17:53.727Z,101614.05
2019-02-06T22:20:25.673Z,101609.61
2019-02-06T22:22:57.528Z,101604.75
2019-02-06T22:25:29.792Z,101611.79
2019-02-06T22:28:01.599Z,101612.64
2019-02-06T22:30:33.511Z,101610.50
2019-02-06T22:33:05.331Z,101602.58
2019-02-06T22:35:37.238Z,101603.55
2019-02-06T22:38:09.114Z,101602.66
2019-02-06T22:40:42.007Z,101600.91
2019-02-06T22:43:13.842Z,101597.38
2019-02-06T22:45:46.022Z,101599.59
2019-02-06T22:48:17.856Z,101599.63
2019-02-06T22:50:49.841Z,101600.05
2019-02-06T22:53:21.707Z,101589.91
2019-02-06T22:55:54.663Z,101593.44
2019-02-06T22:58:26.704Z,101588.63
2019-02-06T23:01:43.650Z,101583.72
2019-02-06T23:04:15.457Z,101581.16
2019-02-06T23:06:47.399Z,101574.05
2019-02-06T23:09:19.210Z,101575.02
2019-02-06T23:11:50.980Z,101575.05
2019-02-06T23:14:22.897Z,101566.19
2019-02-06T23:16:54.814Z,101565.80
2019-02-06T23:19:26.610Z,101567.09
2019-02-06T23:21:59.356Z,101566.19
2019-02-06T23:24:31.111Z,101560.48
2019-02-06T23:27:03.221Z,101565.85
2019-02-06T23:29:35.003Z,101561.07
2019-02-06T23:32:06.799Z,101555.35
2019-02-06T23:34:39.560Z,101561.53
2019-02-06T23:37:11.592Z,101557.53
2019-02-06T23:39:43.657Z,101554.07
2019-02-06T23:42:15.465Z,101554.11
2019-02-06T23:44:47.482Z,101547.55
2019-02-06T23:47:19.307Z,101544.02
2019-02-06T23:49:51.093Z,101538.72
2019-02-06T23:52:23.134Z,101531.69
2019-02-06T23:54:55.002Z,101521.58
2019-02-06T23:57:26.833Z,101515.41
2019-02-06T23:59:58.582Z,101511.02
