createdAt,value
2018-03-24T00:00:51.630Z,93.14
2018-03-24T00:03:22.486Z,93.07
2018-03-24T00:05:53.323Z,93.00
2018-03-24T00:08:24.201Z,93.03
2018-03-24T00:10:55.034Z,92.96
2018-03-24T00:13:25.895Z,92.93
2018-03-24T00:15:56.796Z,92.96
2018-03-24T00:18:27.684Z,93.10
2018-03-24T00:20:58.532Z,93.26
2018-03-24T00:23:29.438Z,93.28
2018-03-24T00:26:00.397Z,93.47
2018-03-24T00:28:31.309Z,93.55
2018-03-24T00:31:02.252Z,93.30
2018-03-24T00:33:33.115Z,93.29
2018-03-24T00:36:04.095Z,93.47
2018-03-24T00:38:34.966Z,93.66
2018-03-24T00:41:05.956Z,93.54
2018-03-24T00:43:36.852Z,93.67
2018-03-24T00:46:07.717Z,93.79
2018-03-24T00:48:38.597Z,93.85
2018-03-24T00:51:09.519Z,93.81
2018-03-24T00:53:40.359Z,93.91
2018-03-24T00:56:11.290Z,94.05
2018-03-24T00:58:42.131Z,94.07
2018-03-24T01:01:13.064Z,93.91
2018-03-24T01:03:43.920Z,93.79
2018-03-24T01:06:14.902Z,93.73
2018-03-24T01:08:45.697Z,93.76
2018-03-24T01:11:16.584Z,93.91
2018-03-24T01:13:48.468Z,93.91
2018-03-24T01:16:19.310Z,93.86
2018-03-24T01:18:50.191Z,93.75
2018-03-24T01:21:21.085Z,93.77
2018-03-24T01:23:51.924Z,94.04
2018-03-24T01:26:22.785Z,94.09
2018-03-24T01:28:53.679Z,94.31
2018-03-24T01:31:24.520Z,94.35
2018-03-24T01:33:55.297Z,94.49
2018-03-24T01:36:26.152Z,94.62
2018-03-24T01:38:57.052Z,94.68
2018-03-24T01:41:27.888Z,94.68
2018-03-24T01:43:58.805Z,94.67
2018-03-24T01:46:29.636Z,94.80
2018-03-24T01:49:00.498Z,94.82
2018-03-24T01:51:31.417Z,94.95
2018-03-24T01:54:02.253Z,95.00
2018-03-24T01:56:33.187Z,94.97
2018-03-24T01:59:04.056Z,94.78
2018-03-24T02:01:34.896Z,94.72
2018-03-24T02:04:05.769Z,94.69
2018-03-24T02:06:36.756Z,94.60
2018-03-24T02:09:07.688Z,94.21
2018-03-24T02:11:38.583Z,94.01
2018-03-24T02:14:09.464Z,94.17
2018-03-24T02:16:40.318Z,94.29
2018-03-24T02:19:11.272Z,94.34
2018-03-24T02:21:42.194Z,94.39
2018-03-24T02:24:13.089Z,94.43
2018-03-24T02:26:43.952Z,94.54
2018-03-24T02:29:14.796Z,94.54
2018-03-24T02:31:45.696Z,94.42
2018-03-24T02:34:16.584Z,94.46
2018-03-24T02:36:47.508Z,94.47
2018-03-24T02:39:18.530Z,94.14
2018-03-24T02:41:49.374Z,93.86
2018-03-24T02:44:20.228Z,93.87
2018-03-24T02:46:51.122Z,93.73
2018-03-24T02:49:21.994Z,93.99
2018-03-24T02:51:52.841Z,94.32
2018-03-24T02:54:27.056Z,94.58
2018-03-24T02:56:57.961Z,94.57
2018-03-24T02:59:28.913Z,94.54
2018-03-24T03:01:59.738Z,94.64
2018-03-24T03:04:30.595Z,94.73
2018-03-24T03:07:01.501Z,94.81
2018-03-24T03:09:32.373Z,94.84
2018-03-24T03:12:03.433Z,94.55
2018-03-24T03:14:34.348Z,94.64
2018-03-24T03:17:05.218Z,94.67
2018-03-24T03:19:36.184Z,94.60
2018-03-24T03:22:07.175Z,94.79
2018-03-24T03:24:38.111Z,95.07
2018-03-24T03:27:09.048Z,95.20
2018-03-24T03:29:39.983Z,95.32
2018-03-24T03:32:13.796Z,95.43
2018-03-24T03:34:44.664Z,95.47
2018-03-24T03:37:15.521Z,95.56
2018-03-24T03:39:46.331Z,95.66
2018-03-24T03:42:17.198Z,95.64
2018-03-24T03:44:48.081Z,95.63
2018-03-24T03:47:18.958Z,95.73
2018-03-24T03:49:49.848Z,95.76
2018-03-24T03:52:20.686Z,95.89
2018-03-24T03:54:51.522Z,96.13
2018-03-24T03:57:22.380Z,96.40
2018-03-24T03:59:53.190Z,96.46
2018-03-24T04:02:24.029Z,96.54
2018-03-24T04:04:54.892Z,96.59
2018-03-24T04:07:25.762Z,96.59
2018-03-24T04:09:56.638Z,96.73
2018-03-24T04:12:27.503Z,96.92
2018-03-24T04:14:58.337Z,96.99
2018-03-24T04:17:29.235Z,96.94
2018-03-24T04:20:00.116Z,97.05
2018-03-24T04:22:31.025Z,97.03
2018-03-24T04:25:01.892Z,97.00
2018-03-24T04:27:32.729Z,96.84
2018-03-24T04:30:03.643Z,96.77
2018-03-24T04:32:34.505Z,96.72
2018-03-24T04:35:05.411Z,96.71
2018-03-24T04:37:36.288Z,96.71
2018-03-24T04:40:07.116Z,96.69
2018-03-24T04:42:37.988Z,96.63
2018-03-24T04:45:08.933Z,96.46
2018-03-24T04:47:39.838Z,96.47
2018-03-24T04:50:10.669Z,96.42
2018-03-24T04:52:41.509Z,96.42
2018-03-24T04:55:12.329Z,96.42
2018-03-24T04:57:43.183Z,96.45
2018-03-24T05:00:14.006Z,96.45
2018-03-24T05:02:44.846Z,96.44
2018-03-24T05:05:15.677Z,96.38
2018-03-24T05:07:46.597Z,96.24
2018-03-24T05:10:17.438Z,95.99
2018-03-24T05:12:48.371Z,96.02
2018-03-24T05:15:19.228Z,95.95
2018-03-24T05:17:50.069Z,95.88
2018-03-24T05:20:20.901Z,95.77
2018-03-24T05:22:51.725Z,95.65
2018-03-24T05:25:22.568Z,95.65
2018-03-24T05:27:53.422Z,95.36
2018-03-24T05:30:24.246Z,95.06
2018-03-24T05:32:55.113Z,95.00
2018-03-24T05:35:25.996Z,94.61
2018-03-24T05:37:56.848Z,94.14
2018-03-24T05:40:27.688Z,93.73
2018-03-24T05:42:58.578Z,93.71
2018-03-24T05:45:29.454Z,93.55
2018-03-24T05:48:00.349Z,93.14
2018-03-24T05:50:31.234Z,93.33
2018-03-24T05:53:02.162Z,92.94
2018-03-24T05:55:32.997Z,92.58
2018-03-24T05:58:03.907Z,92.83
2018-03-24T06:00:34.780Z,93.20
2018-03-24T06:03:05.665Z,92.72
2018-03-24T06:05:36.543Z,92.42
2018-03-24T06:08:07.381Z,91.66
2018-03-24T06:10:38.317Z,90.76
2018-03-24T06:13:09.155Z,89.67
2018-03-24T06:15:40.023Z,89.24
2018-03-24T06:18:10.935Z,89.25
2018-03-24T06:20:41.775Z,89.67
2018-03-24T06:23:12.664Z,89.36
2018-03-24T06:25:43.550Z,89.05
2018-03-24T06:28:14.410Z,88.48
2018-03-24T06:30:49.229Z,89.05
2018-03-24T06:33:20.120Z,89.20
2018-03-24T06:35:53.982Z,89.54
2018-03-24T06:38:24.856Z,89.95
2018-03-24T06:40:55.689Z,90.06
2018-03-24T06:43:26.536Z,89.96
2018-03-24T06:45:57.362Z,90.08
2018-03-24T06:48:28.243Z,89.64
2018-03-24T06:50:59.039Z,88.77
2018-03-24T06:53:29.839Z,88.69
2018-03-24T06:56:00.644Z,88.48
2018-03-24T06:58:31.486Z,88.18
2018-03-24T07:01:02.336Z,87.57
2018-03-24T07:03:33.166Z,87.47
2018-03-24T07:06:04.014Z,86.74
2018-03-24T07:08:34.892Z,86.72
2018-03-24T07:11:05.771Z,86.02
2018-03-24T07:13:36.603Z,85.85
2018-03-24T07:16:07.574Z,84.52
2018-03-24T07:18:38.405Z,84.33
2018-03-24T07:21:09.222Z,84.12
2018-03-24T07:23:40.120Z,82.28
2018-03-24T07:26:10.957Z,81.46
2018-03-24T07:28:41.812Z,76.28
2018-03-24T07:31:12.643Z,71.94
2018-03-24T07:33:43.495Z,70.44
2018-03-24T07:36:14.305Z,68.53
2018-03-24T07:38:45.161Z,69.98
2018-03-24T07:41:16.009Z,67.64
2018-03-24T07:43:46.830Z,67.69
2018-03-24T07:46:17.647Z,66.02
2018-03-24T07:48:48.481Z,63.93
2018-03-24T07:51:19.338Z,64.19
2018-03-24T07:53:50.190Z,66.22
2018-03-24T07:56:20.957Z,67.23
2018-03-24T07:58:51.869Z,66.44
2018-03-24T08:01:22.747Z,66.03
2018-03-24T08:03:53.598Z,63.40
2018-03-24T08:06:24.430Z,61.19
2018-03-24T08:08:55.317Z,60.74
2018-03-24T08:11:26.152Z,62.30
2018-03-24T08:13:57.007Z,60.66
2018-03-24T08:16:27.813Z,61.17
2018-03-24T08:18:58.675Z,61.30
2018-03-24T08:21:29.503Z,60.37
2018-03-24T08:24:00.331Z,61.63
2018-03-24T08:26:31.210Z,63.72
2018-03-24T08:29:02.027Z,62.99
2018-03-24T08:31:32.848Z,63.99
2018-03-24T08:34:03.793Z,63.73
2018-03-24T08:36:34.741Z,63.88
2018-03-24T08:39:05.756Z,64.28
2018-03-24T08:41:36.670Z,62.16
2018-03-24T08:44:08.578Z,65.21
2018-03-24T08:46:39.508Z,63.40
2018-03-24T08:49:10.422Z,63.27
2018-03-24T08:51:41.233Z,63.63
2018-03-24T08:54:13.174Z,62.80
2018-03-24T08:56:44.048Z,60.29
2018-03-24T08:59:14.931Z,58.74
2018-03-24T09:01:45.784Z,59.83
2018-03-24T09:04:16.697Z,59.80
2018-03-24T09:06:47.638Z,58.84
2018-03-24T09:09:18.475Z,53.95
2018-03-24T09:11:49.303Z,52.93
2018-03-24T09:14:20.240Z,52.32
2018-03-24T09:16:51.128Z,49.49
2018-03-24T09:19:21.916Z,53.47
2018-03-24T09:21:53.851Z,52.97
2018-03-24T09:24:24.789Z,53.18
2018-03-24T09:26:55.662Z,52.52
2018-03-24T09:29:26.513Z,51.26
2018-03-24T09:31:57.346Z,50.88
2018-03-24T09:34:28.178Z,48.96
2018-03-24T09:36:58.970Z,45.79
2018-03-24T09:39:29.832Z,46.24
2018-03-24T09:42:00.679Z,44.66
2018-03-24T09:44:31.533Z,44.02
2018-03-24T09:47:02.445Z,43.99
2018-03-24T09:49:33.273Z,44.03
2018-03-24T09:52:04.148Z,45.53
2018-03-24T09:54:34.992Z,44.30
2018-03-24T09:57:05.861Z,45.35
2018-03-24T09:59:36.719Z,47.09
2018-03-24T10:02:07.525Z,47.75
2018-03-24T10:04:38.375Z,47.17
2018-03-24T10:07:09.249Z,47.35
2018-03-24T10:09:40.093Z,47.57
2018-03-24T10:12:10.922Z,47.97
2018-03-24T10:14:41.836Z,49.92
2018-03-24T10:17:12.723Z,51.29
2018-03-24T10:19:43.634Z,48.94
2018-03-24T10:25:18.556Z,48.01
2018-03-24T10:27:49.635Z,48.69
2018-03-24T10:30:22.571Z,48.98
2018-03-24T10:32:53.410Z,48.55
2018-03-24T10:35:25.179Z,48.92
2018-03-24T10:37:58.999Z,47.97
2018-03-24T10:40:29.907Z,46.77
2018-03-24T10:43:06.737Z,46.43
2018-03-24T10:45:37.579Z,47.18
2018-03-24T10:48:08.463Z,45.99
2018-03-24T10:50:39.323Z,45.49
2018-03-24T10:53:10.165Z,45.74
2018-03-24T10:55:40.982Z,45.71
2018-03-24T10:58:11.838Z,45.03
2018-03-24T11:00:42.699Z,44.09
2018-03-24T11:03:13.542Z,44.72
2018-03-24T11:05:44.450Z,44.43
2018-03-24T11:08:15.287Z,44.31
2018-03-24T11:10:46.110Z,42.62
2018-03-24T11:13:16.921Z,43.39
2018-03-24T11:15:47.781Z,44.31
2018-03-24T11:18:18.606Z,44.58
2018-03-24T11:20:49.434Z,43.36
2018-03-24T11:23:20.292Z,41.13
2018-03-24T11:25:51.179Z,41.56
2018-03-24T11:28:21.978Z,41.75
2018-03-24T11:30:52.800Z,39.54
2018-03-24T11:33:23.630Z,41.90
2018-03-24T11:35:54.494Z,40.09
2018-03-24T11:38:25.302Z,42.49
2018-03-24T11:40:56.121Z,40.51
2018-03-24T11:43:26.945Z,40.01
2018-03-24T11:45:57.846Z,40.46
2018-03-24T11:48:28.690Z,40.03
2018-03-24T11:50:59.625Z,39.13
2018-03-24T11:53:42.821Z,40.78
2018-03-24T11:58:59.597Z,40.01
2018-03-24T12:01:30.423Z,40.73
2018-03-24T12:04:01.293Z,42.83
2018-03-24T12:06:32.132Z,43.12
2018-03-24T12:09:02.972Z,40.49
2018-03-24T12:11:33.819Z,39.33
2018-03-24T12:14:04.633Z,40.81
2018-03-24T12:16:35.518Z,41.28
2018-03-24T12:19:06.349Z,41.02
2018-03-24T12:21:37.177Z,41.06
2018-03-24T12:24:10.237Z,40.08
2018-03-24T12:26:41.123Z,40.87
2018-03-24T12:29:11.922Z,41.08
2018-03-24T12:31:42.787Z,40.11
2018-03-24T12:34:13.625Z,40.46
2018-03-24T12:36:44.427Z,40.51
2018-03-24T12:39:15.259Z,39.16
2018-03-24T12:41:46.122Z,40.72
2018-03-24T12:44:16.994Z,41.02
2018-03-24T12:46:47.839Z,40.14
2018-03-24T12:49:18.655Z,41.00
2018-03-24T12:51:49.556Z,40.25
2018-03-24T12:54:20.344Z,39.85
2018-03-24T12:56:51.251Z,40.03
2018-03-24T12:59:22.116Z,40.36
2018-03-24T13:01:52.970Z,39.48
2018-03-24T13:04:23.851Z,41.16
2018-03-24T13:06:54.693Z,39.91
2018-03-24T13:09:25.559Z,39.72
2018-03-24T13:11:56.436Z,40.22
2018-03-24T13:14:27.238Z,40.09
2018-03-24T13:16:58.178Z,39.41
2018-03-24T13:19:29.014Z,38.80
2018-03-24T13:21:59.885Z,40.68
2018-03-24T13:24:30.729Z,38.75
2018-03-24T13:27:01.596Z,38.36
2018-03-24T13:29:32.466Z,34.30
2018-03-24T13:32:03.310Z,36.20
2018-03-24T13:34:34.170Z,34.49
2018-03-24T13:37:05.055Z,35.70
2018-03-24T13:39:35.921Z,35.27
2018-03-24T13:42:06.785Z,35.29
2018-03-24T13:44:37.621Z,34.49
2018-03-24T13:47:08.498Z,35.50
2018-03-24T13:49:39.349Z,33.94
2018-03-24T13:52:10.245Z,34.55
2018-03-24T13:54:41.038Z,35.79
2018-03-24T13:57:11.850Z,36.62
2018-03-24T13:59:42.681Z,34.48
2018-03-24T14:02:13.529Z,33.58
2018-03-24T14:04:44.356Z,34.73
2018-03-24T14:07:15.220Z,33.76
2018-03-24T14:09:46.037Z,35.85
2018-03-24T14:12:16.911Z,34.25
2018-03-24T14:14:47.782Z,33.46
2018-03-24T14:17:18.601Z,30.96
2018-03-24T14:19:49.418Z,32.29
2018-03-24T14:22:20.270Z,33.25
2018-03-24T14:24:51.175Z,32.77
2018-03-24T14:27:22.023Z,33.92
2018-03-24T14:29:52.865Z,32.78
2018-03-24T14:32:23.715Z,30.54
2018-03-24T14:34:54.552Z,33.00
2018-03-24T14:37:25.384Z,34.29
2018-03-24T14:39:56.183Z,33.35
2018-03-24T14:42:27.115Z,35.22
2018-03-24T14:44:57.976Z,36.51
2018-03-24T14:47:28.834Z,34.07
2018-03-24T14:49:59.762Z,34.37
2018-03-24T14:52:30.713Z,33.56
2018-03-24T14:55:01.545Z,34.85
2018-03-24T14:57:32.412Z,34.58
2018-03-24T15:00:03.304Z,34.17
2018-03-24T15:02:34.178Z,33.22
2018-03-24T15:05:05.020Z,34.09
2018-03-24T15:07:35.866Z,37.12
2018-03-24T15:10:06.770Z,33.58
2018-03-24T15:12:37.637Z,32.06
2018-03-24T15:15:08.443Z,31.09
2018-03-24T15:17:39.329Z,32.05
2018-03-24T15:20:10.182Z,33.44
2018-03-24T15:22:41.074Z,34.23
2018-03-24T15:25:11.938Z,35.05
2018-03-24T15:27:42.856Z,35.77
2018-03-24T15:30:25.998Z,36.13
2018-03-24T15:33:03.734Z,37.22
2018-03-24T15:35:34.542Z,38.47
2018-03-24T15:38:05.378Z,39.47
2018-03-24T15:40:36.228Z,40.17
2018-03-24T15:43:07.118Z,41.87
2018-03-24T15:45:37.948Z,41.94
2018-03-24T15:48:10.810Z,41.76
2018-03-24T15:50:41.639Z,42.23
2018-03-24T15:53:12.458Z,42.56
2018-03-24T15:55:43.275Z,44.08
2018-03-24T15:58:14.137Z,45.11
2018-03-24T16:00:45.020Z,45.12
2018-03-24T16:03:15.862Z,44.45
2018-03-24T16:05:46.716Z,45.24
2018-03-24T16:08:17.591Z,45.67
2018-03-24T16:10:48.398Z,45.81
2018-03-24T16:13:19.269Z,45.45
2018-03-24T16:15:50.174Z,45.42
2018-03-24T16:18:21.009Z,45.10
2018-03-24T16:20:51.822Z,45.14
2018-03-24T16:23:22.685Z,47.60
2018-03-24T16:25:53.554Z,45.92
2018-03-24T16:28:24.389Z,45.39
2018-03-24T16:30:55.280Z,46.13
2018-03-24T16:33:26.102Z,46.87
2018-03-24T16:35:56.918Z,47.37
2018-03-24T16:38:27.774Z,46.82
2018-03-24T16:40:58.645Z,47.80
2018-03-24T16:43:29.534Z,46.33
2018-03-24T16:46:00.450Z,47.36
2018-03-24T16:48:31.263Z,47.16
2018-03-24T16:51:02.103Z,47.88
2018-03-24T16:53:32.917Z,48.21
2018-03-24T16:56:03.755Z,48.24
2018-03-24T16:58:34.585Z,48.92
2018-03-24T17:01:05.530Z,49.19
2018-03-24T17:03:36.371Z,50.19
2018-03-24T17:06:08.326Z,50.00
2018-03-24T17:08:39.214Z,50.50
2018-03-24T17:11:10.080Z,50.80
2018-03-24T17:13:40.936Z,51.10
2018-03-24T17:16:11.814Z,51.48
2018-03-24T17:18:42.649Z,52.24
2018-03-24T17:21:13.457Z,52.79
2018-03-24T17:23:44.302Z,53.29
2018-03-24T17:26:15.091Z,52.89
2018-03-24T17:28:45.890Z,53.98
2018-03-24T17:31:16.710Z,54.14
2018-03-24T17:33:47.528Z,54.43
2018-03-24T17:36:18.295Z,55.11
2018-03-24T17:38:49.161Z,55.71
2018-03-24T17:41:19.986Z,56.06
2018-03-24T17:43:50.806Z,55.80
2018-03-24T17:46:21.650Z,55.93
2018-03-24T17:48:52.588Z,58.08
2018-03-24T17:51:24.426Z,56.49
2018-03-24T17:53:55.310Z,58.19
2018-03-24T17:56:26.126Z,58.30
2018-03-24T17:58:56.956Z,58.42
2018-03-24T18:01:27.791Z,59.12
2018-03-24T18:03:58.651Z,60.15
2018-03-24T18:06:29.497Z,60.94
2018-03-24T18:09:01.390Z,60.38
2018-03-24T18:11:32.331Z,60.94
2018-03-24T18:14:03.156Z,60.39
2018-03-24T18:16:34.110Z,61.39
2018-03-24T18:19:04.952Z,61.98
2018-03-24T18:21:35.786Z,62.04
2018-03-24T18:24:06.713Z,62.44
2018-03-24T18:26:37.532Z,63.14
2018-03-24T18:29:08.403Z,63.46
2018-03-24T18:31:39.191Z,63.78
2018-03-24T18:34:10.060Z,64.36
2018-03-24T18:36:41.374Z,64.15
2018-03-24T18:39:12.194Z,64.36
2018-03-24T18:41:44.002Z,64.46
2018-03-24T18:44:14.839Z,65.30
2018-03-24T18:46:45.702Z,65.70
2018-03-24T18:49:16.582Z,64.88
2018-03-24T18:51:47.491Z,65.62
2018-03-24T18:54:18.392Z,66.80
2018-03-24T18:56:49.229Z,67.55
2018-03-24T18:59:20.160Z,68.58
2018-03-24T19:01:51.028Z,69.30
2018-03-24T19:04:21.901Z,69.58
2018-03-24T19:06:52.735Z,70.59
2018-03-24T19:09:23.639Z,70.55
2018-03-24T19:11:54.478Z,70.68
2018-03-24T19:14:25.314Z,69.87
2018-03-24T19:16:56.225Z,70.64
2018-03-24T19:19:27.089Z,70.24
2018-03-24T19:21:57.925Z,69.71
2018-03-24T19:24:28.866Z,69.66
2018-03-24T19:26:59.782Z,69.21
2018-03-24T19:29:30.641Z,69.10
2018-03-24T19:32:01.489Z,68.87
2018-03-24T19:34:32.329Z,68.59
2018-03-24T19:37:03.188Z,68.86
2018-03-24T19:39:34.083Z,68.42
2018-03-24T19:42:04.918Z,68.82
2018-03-24T19:44:35.785Z,68.77
2018-03-24T19:47:06.619Z,69.40
2018-03-24T19:49:37.495Z,69.07
2018-03-24T19:52:08.284Z,69.32
2018-03-24T19:54:39.161Z,70.46
2018-03-24T19:57:09.961Z,71.00
2018-03-24T19:59:40.814Z,70.92
2018-03-24T20:02:11.679Z,71.61
2018-03-24T20:04:42.477Z,71.83
2018-03-24T20:07:13.217Z,72.63
2018-03-24T20:09:43.972Z,73.12
2018-03-24T20:12:14.719Z,73.23
2018-03-24T20:14:45.490Z,73.12
2018-03-24T20:17:16.229Z,72.13
2018-03-24T20:19:46.998Z,72.71
2018-03-24T20:22:18.769Z,73.34
2018-03-24T20:24:49.547Z,74.33
2018-03-24T20:27:20.273Z,75.02
2018-03-24T20:29:51.047Z,74.42
2018-03-24T20:32:21.820Z,74.89
2018-03-24T20:34:52.568Z,74.42
2018-03-24T20:37:23.298Z,74.97
2018-03-24T20:39:54.050Z,75.24
2018-03-24T20:42:24.823Z,75.74
2018-03-24T20:44:55.621Z,76.07
2018-03-24T20:47:26.386Z,75.60
2018-03-24T20:49:58.181Z,75.77
2018-03-24T20:52:28.950Z,75.44
2018-03-24T20:54:59.717Z,75.75
2018-03-24T20:57:30.478Z,75.52
2018-03-24T21:00:01.252Z,75.53
2018-03-24T21:02:31.993Z,75.55
2018-03-24T21:05:02.808Z,75.59
2018-03-24T21:07:33.571Z,75.38
2018-03-24T21:10:04.333Z,75.32
2018-03-24T21:12:35.098Z,75.41
2018-03-24T21:15:05.911Z,75.57
2018-03-24T21:17:36.669Z,75.95
2018-03-24T21:20:07.450Z,76.57
2018-03-24T21:22:38.237Z,76.83
2018-03-24T21:25:09.026Z,76.89
2018-03-24T21:27:39.781Z,77.20
2018-03-24T21:30:10.630Z,76.78
2018-03-24T21:32:41.402Z,76.43
2018-03-24T21:35:12.213Z,76.40
2018-03-24T21:51:04.317Z,77.11
2018-03-24T21:53:35.136Z,77.10
2018-03-24T21:56:05.888Z,77.28
2018-03-24T21:58:36.652Z,76.94
2018-03-24T22:01:07.400Z,76.00
2018-03-24T22:03:38.185Z,75.93
2018-03-24T22:06:08.921Z,77.01
2018-03-24T22:08:39.736Z,77.46
2018-03-24T22:11:10.661Z,78.04
2018-03-24T22:13:41.459Z,78.42
2018-03-24T22:16:12.272Z,79.43
2018-03-24T22:18:43.017Z,80.09
2018-03-24T22:21:13.818Z,80.22
2018-03-24T22:23:44.542Z,80.16
2018-03-24T22:26:15.280Z,80.17
2018-03-24T22:28:46.021Z,80.54
2018-03-24T22:31:16.920Z,81.27
2018-03-24T22:33:47.680Z,81.85
2018-03-24T22:36:18.600Z,82.35
2018-03-24T22:38:49.343Z,82.41
2018-03-24T22:41:20.336Z,82.72
2018-03-24T22:43:51.073Z,83.06
2018-03-24T22:46:21.833Z,83.19
2018-03-24T22:48:52.567Z,83.62
2018-03-24T22:51:23.475Z,83.69
2018-03-24T22:53:54.272Z,83.84
2018-03-24T22:56:25.017Z,83.74
2018-03-24T22:58:55.752Z,83.90
2018-03-24T23:01:26.528Z,84.07
2018-03-24T23:03:57.384Z,83.82
2018-03-24T23:06:28.144Z,84.20
2018-03-24T23:08:58.882Z,84.53
2018-03-24T23:11:29.793Z,84.89
2018-03-24T23:14:00.548Z,85.12
2018-03-24T23:16:31.315Z,85.24
2018-03-24T23:19:02.040Z,84.97
2018-03-24T23:21:32.795Z,84.90
2018-03-24T23:24:03.652Z,85.04
2018-03-24T23:26:34.428Z,85.03
2018-03-24T23:29:05.189Z,85.27
2018-03-24T23:31:35.965Z,85.22
2018-03-24T23:34:06.708Z,85.58
2018-03-24T23:36:37.492Z,85.83
2018-03-24T23:39:08.228Z,85.89
2018-03-24T23:41:39.007Z,85.95
2018-03-24T23:44:09.753Z,86.04
2018-03-24T23:46:40.504Z,86.19
2018-03-24T23:49:11.270Z,86.36
2018-03-24T23:51:42.057Z,86.60
2018-03-24T23:54:12.800Z,86.67
2018-03-24T23:56:43.544Z,86.55
2018-03-24T23:59:14.292Z,86.84
