createdAt,value
2023-05-19T00:00:48.125Z,23.16
2023-05-19T00:01:45.740Z,23.16
2023-05-19T00:02:45.798Z,23.16
2023-05-19T00:03:45.716Z,23.16
2023-05-19T00:04:45.680Z,23.15
2023-05-19T00:05:45.783Z,23.15
2023-05-19T00:06:45.691Z,23.16
2023-05-19T00:07:45.650Z,23.16
2023-05-19T00:08:45.696Z,23.16
2023-05-19T00:09:45.663Z,23.15
2023-05-19T00:10:45.634Z,23.15
2023-05-19T00:11:45.677Z,23.15
2023-05-19T00:12:45.620Z,23.16
2023-05-19T00:13:45.622Z,23.14
2023-05-19T00:14:45.610Z,23.14
2023-05-19T00:15:45.686Z,23.14
2023-05-19T00:16:45.606Z,23.13
2023-05-19T00:17:45.698Z,23.13
2023-05-19T00:18:45.623Z,23.13
2023-05-19T00:19:45.560Z,23.12
2023-05-19T00:20:45.561Z,23.13
2023-05-19T00:21:45.576Z,23.12
2023-05-19T00:22:45.564Z,23.12
2023-05-19T00:23:45.554Z,23.12
2023-05-19T00:24:45.543Z,23.12
2023-05-19T00:25:45.544Z,23.13
2023-05-19T00:26:45.546Z,23.13
2023-05-19T00:27:45.521Z,23.13
2023-05-19T00:28:45.517Z,23.13
2023-05-19T00:29:45.520Z,23.14
2023-05-19T00:30:45.513Z,23.14
2023-05-19T00:31:45.505Z,23.14
2023-05-19T00:32:45.629Z,23.15
2023-05-19T00:33:45.498Z,23.15
2023-05-19T00:34:45.464Z,23.15
2023-05-19T00:35:45.470Z,23.16
2023-05-19T00:36:45.474Z,23.16
2023-05-19T00:37:45.456Z,23.16
2023-05-19T00:38:45.430Z,23.16
2023-05-19T00:39:45.418Z,23.16
2023-05-19T00:40:45.445Z,23.16
2023-05-19T00:41:45.447Z,23.17
2023-05-19T00:42:45.407Z,23.17
2023-05-19T00:43:45.419Z,23.17
2023-05-19T00:44:45.402Z,23.18
2023-05-19T00:45:45.398Z,23.17
2023-05-19T00:46:45.417Z,23.17
2023-05-19T00:47:45.432Z,23.17
2023-05-19T00:48:45.372Z,23.16
2023-05-19T00:49:45.360Z,23.18
2023-05-19T00:50:45.328Z,23.17
2023-05-19T00:51:45.344Z,23.17
2023-05-19T00:52:45.374Z,23.17
2023-05-19T00:53:45.337Z,23.18
2023-05-19T00:54:45.351Z,23.17
2023-05-19T00:55:45.323Z,23.18
2023-05-19T00:56:45.331Z,23.18
2023-05-19T00:57:45.289Z,23.18
2023-05-19T00:58:45.308Z,23.18
2023-05-19T00:59:45.299Z,23.18
2023-05-19T01:00:45.287Z,23.18
2023-05-19T01:01:45.271Z,23.18
2023-05-19T01:02:45.344Z,23.19
2023-05-19T01:03:45.399Z,23.19
2023-05-19T01:04:45.250Z,23.18
2023-05-19T01:05:45.260Z,23.19
2023-05-19T01:06:45.272Z,23.19
2023-05-19T01:07:45.216Z,23.18
2023-05-19T01:08:45.208Z,23.18
2023-05-19T01:09:45.204Z,23.19
2023-05-19T01:10:45.220Z,23.19
2023-05-19T01:11:45.204Z,23.19
2023-05-19T01:12:45.216Z,23.19
2023-05-19T01:13:45.175Z,23.19
2023-05-19T01:14:45.195Z,23.18
2023-05-19T01:15:45.165Z,23.19
2023-05-19T01:16:45.206Z,23.19
2023-05-19T01:17:45.215Z,23.18
2023-05-19T01:18:45.219Z,23.18
2023-05-19T01:19:45.134Z,23.19
2023-05-19T01:20:45.121Z,23.19
2023-05-19T01:21:45.128Z,23.19
2023-05-19T01:22:45.101Z,23.18
2023-05-19T01:23:45.102Z,23.19
2023-05-19T01:24:45.074Z,23.19
2023-05-19T01:25:45.085Z,23.19
2023-05-19T01:26:45.117Z,23.18
2023-05-19T01:27:45.131Z,23.19
2023-05-19T01:28:45.160Z,23.19
2023-05-19T01:29:45.118Z,23.19
2023-05-19T01:30:45.124Z,23.19
2023-05-19T01:31:45.143Z,23.19
2023-05-19T01:32:45.181Z,23.20
2023-05-19T01:33:45.128Z,23.21
2023-05-19T01:34:45.149Z,23.21
2023-05-19T01:35:45.114Z,23.23
2023-05-19T01:36:45.147Z,23.22
2023-05-19T01:37:45.123Z,23.23
2023-05-19T01:38:45.127Z,23.24
2023-05-19T01:39:45.114Z,23.26
2023-05-19T01:40:45.166Z,23.27
2023-05-19T01:41:45.178Z,23.28
2023-05-19T01:42:45.194Z,23.30
2023-05-19T01:43:45.213Z,23.31
2023-05-19T01:44:45.240Z,23.32
2023-05-19T01:45:45.317Z,23.34
2023-05-19T01:46:45.321Z,23.36
2023-05-19T01:47:45.424Z,23.37
2023-05-19T01:48:45.413Z,23.39
2023-05-19T01:49:45.458Z,23.40
2023-05-19T01:50:45.522Z,23.41
2023-05-19T01:51:45.593Z,23.43
2023-05-19T01:52:45.637Z,23.44
2023-05-19T01:53:45.696Z,23.46
2023-05-19T01:54:45.782Z,23.47
2023-05-19T01:55:45.819Z,23.48
2023-05-19T01:56:46.750Z,23.50
2023-05-19T01:57:45.931Z,23.51
2023-05-19T01:58:46.099Z,23.53
2023-05-19T01:59:46.083Z,23.54
2023-05-19T02:00:46.105Z,23.55
2023-05-19T02:01:46.239Z,23.57
2023-05-19T02:02:46.249Z,23.58
2023-05-19T02:03:46.320Z,23.59
2023-05-19T02:04:46.428Z,23.59
2023-05-19T02:05:46.406Z,23.60
2023-05-19T02:06:46.470Z,23.62
2023-05-19T02:07:46.535Z,23.63
2023-05-19T02:08:46.603Z,23.64
2023-05-19T02:09:46.647Z,23.66
2023-05-19T02:10:46.687Z,23.67
2023-05-19T02:11:46.745Z,23.68
2023-05-19T02:12:46.823Z,23.69
2023-05-19T02:13:46.863Z,23.70
2023-05-19T02:14:46.936Z,23.71
2023-05-19T02:15:46.966Z,23.72
2023-05-19T02:16:46.996Z,23.71
2023-05-19T02:17:47.103Z,23.72
2023-05-19T02:18:47.142Z,23.72
2023-05-19T02:19:47.177Z,23.74
2023-05-19T02:20:47.240Z,23.75
2023-05-19T02:21:47.278Z,23.75
2023-05-19T02:22:47.319Z,23.76
2023-05-19T02:23:47.344Z,23.77
2023-05-19T02:24:47.426Z,23.77
2023-05-19T02:25:47.441Z,23.77
2023-05-19T02:26:47.487Z,23.78
2023-05-19T02:27:47.569Z,23.78
2023-05-19T02:28:47.625Z,23.79
2023-05-19T02:29:47.637Z,23.80
2023-05-19T02:30:47.727Z,23.80
2023-05-19T02:31:47.815Z,23.81
2023-05-19T02:32:47.807Z,23.81
2023-05-19T02:33:47.846Z,23.81
2023-05-19T02:34:47.871Z,23.81
2023-05-19T02:35:48.282Z,23.81
2023-05-19T02:36:47.965Z,23.81
2023-05-19T02:37:47.990Z,23.84
2023-05-19T02:38:48.033Z,23.84
2023-05-19T02:39:48.064Z,23.84
2023-05-19T02:40:48.226Z,23.84
2023-05-19T02:41:48.142Z,23.84
2023-05-19T02:42:48.210Z,23.85
2023-05-19T02:43:48.259Z,23.85
2023-05-19T02:44:48.297Z,23.86
2023-05-19T02:45:48.371Z,23.85
2023-05-19T02:46:48.548Z,23.86
2023-05-19T02:47:48.448Z,23.87
2023-05-19T02:48:48.479Z,23.86
2023-05-19T02:49:48.506Z,23.86
2023-05-19T02:50:48.565Z,23.87
2023-05-19T02:51:48.544Z,23.88
2023-05-19T02:52:48.578Z,23.89
2023-05-19T02:53:48.626Z,23.89
2023-05-19T02:54:48.637Z,23.90
2023-05-19T02:55:48.707Z,23.89
2023-05-19T02:56:48.757Z,23.89
2023-05-19T02:57:48.804Z,23.90
2023-05-19T02:58:48.833Z,23.92
2023-05-19T02:59:48.842Z,23.91
2023-05-19T03:00:48.891Z,23.92
2023-05-19T03:01:49.008Z,23.92
2023-05-19T03:02:49.208Z,23.93
2023-05-19T03:03:49.100Z,23.93
2023-05-19T03:04:49.038Z,23.94
2023-05-19T03:05:49.100Z,23.95
2023-05-19T03:06:49.121Z,23.95
2023-05-19T03:07:49.115Z,23.95
2023-05-19T03:08:49.109Z,23.96
2023-05-19T03:09:49.074Z,23.97
2023-05-19T03:10:49.104Z,23.96
2023-05-19T03:11:49.118Z,23.96
2023-05-19T03:12:49.094Z,23.97
2023-05-19T03:13:49.093Z,23.97
2023-05-19T03:14:49.140Z,23.97
2023-05-19T03:15:49.139Z,23.97
2023-05-19T03:16:49.254Z,23.97
2023-05-19T03:17:49.182Z,23.99
2023-05-19T03:18:49.168Z,23.99
2023-05-19T03:19:49.135Z,24.00
2023-05-19T03:20:49.119Z,23.99
2023-05-19T03:21:49.068Z,24.00
2023-05-19T03:22:49.114Z,24.00
2023-05-19T03:23:49.145Z,23.99
2023-05-19T03:24:49.060Z,24.01
2023-05-19T03:25:49.105Z,24.01
2023-05-19T03:26:49.075Z,24.01
2023-05-19T03:27:49.103Z,24.02
2023-05-19T03:28:49.101Z,24.01
2023-05-19T03:29:49.088Z,24.01
2023-05-19T03:30:49.104Z,24.01
2023-05-19T03:31:49.113Z,24.01
2023-05-19T03:32:49.184Z,24.01
2023-05-19T03:33:49.146Z,24.02
2023-05-19T03:34:49.156Z,24.01
2023-05-19T03:35:49.231Z,24.02
2023-05-19T03:36:49.240Z,24.02
2023-05-19T03:37:49.275Z,24.02
2023-05-19T03:38:49.300Z,24.01
2023-05-19T03:39:49.331Z,24.01
2023-05-19T03:40:49.420Z,24.01
2023-05-19T03:41:49.404Z,24.01
2023-05-19T03:42:49.447Z,24.02
2023-05-19T03:43:49.484Z,24.02
2023-05-19T03:44:49.516Z,24.01
2023-05-19T03:45:49.572Z,24.02
2023-05-19T03:46:49.573Z,24.01
2023-05-19T03:47:49.630Z,24.02
2023-05-19T03:48:49.663Z,24.03
2023-05-19T03:49:49.686Z,24.03
2023-05-19T03:50:49.702Z,24.04
2023-05-19T03:51:49.739Z,24.04
2023-05-19T03:52:49.748Z,24.06
2023-05-19T03:53:49.795Z,24.05
2023-05-19T03:54:49.832Z,24.05
2023-05-19T03:55:49.849Z,24.06
2023-05-19T03:56:49.896Z,24.07
2023-05-19T03:57:49.937Z,24.07
2023-05-19T03:58:49.985Z,24.08
2023-05-19T03:59:50.035Z,24.08
2023-05-19T04:00:50.062Z,24.08
2023-05-19T04:01:50.090Z,24.08
2023-05-19T04:02:50.188Z,24.07
2023-05-19T04:03:50.137Z,24.07
2023-05-19T04:04:50.279Z,24.07
2023-05-19T04:05:50.256Z,24.08
2023-05-19T04:06:50.390Z,24.07
2023-05-19T04:07:50.322Z,24.08
2023-05-19T04:08:50.375Z,24.09
2023-05-19T04:09:50.428Z,24.09
2023-05-19T04:10:50.491Z,24.09
2023-05-19T04:11:50.528Z,24.11
2023-05-19T04:12:50.598Z,24.11
2023-05-19T04:13:50.647Z,24.12
2023-05-19T04:14:50.706Z,24.12
2023-05-19T04:15:50.794Z,24.12
2023-05-19T04:16:50.808Z,24.12
2023-05-19T04:17:50.924Z,24.13
2023-05-19T04:18:50.992Z,24.13
2023-05-19T04:19:50.923Z,24.12
2023-05-19T04:20:51.012Z,24.13
2023-05-19T04:21:51.033Z,24.14
2023-05-19T04:22:51.106Z,24.14
2023-05-19T04:23:51.153Z,24.14
2023-05-19T04:24:51.237Z,24.14
2023-05-19T04:25:51.287Z,24.14
2023-05-19T04:26:51.343Z,24.14
2023-05-19T04:27:51.349Z,24.14
2023-05-19T04:28:51.415Z,24.15
2023-05-19T04:29:52.319Z,24.14
2023-05-19T04:30:51.594Z,24.14
2023-05-19T04:31:51.593Z,24.15
2023-05-19T04:32:51.700Z,24.14
2023-05-19T04:33:51.692Z,24.14
2023-05-19T04:34:51.746Z,24.13
2023-05-19T04:35:51.778Z,24.13
2023-05-19T04:36:53.519Z,24.14
2023-05-19T04:37:51.954Z,24.15
2023-05-19T04:38:51.957Z,24.14
2023-05-19T04:39:52.000Z,24.12
2023-05-19T04:40:52.102Z,24.11
2023-05-19T04:41:52.114Z,24.10
2023-05-19T04:42:52.160Z,24.09
2023-05-19T04:43:52.224Z,24.09
2023-05-19T04:44:52.310Z,24.09
2023-05-19T04:45:52.328Z,24.08
2023-05-19T04:46:52.416Z,24.07
2023-05-19T04:47:52.415Z,24.07
2023-05-19T04:48:52.401Z,24.06
2023-05-19T04:49:52.445Z,24.05
2023-05-19T04:50:52.470Z,24.05
2023-05-19T04:51:55.525Z,24.06
2023-05-19T04:52:52.471Z,24.05
2023-05-19T04:53:52.468Z,24.04
2023-05-19T04:54:52.465Z,24.02
2023-05-19T04:55:52.454Z,24.01
2023-05-19T04:56:52.453Z,24.02
2023-05-19T04:57:52.468Z,24.02
2023-05-19T04:58:52.439Z,24.01
2023-05-19T04:59:52.412Z,24.00
2023-05-19T05:00:59.872Z,24.00
2023-05-19T05:01:52.471Z,23.99
2023-05-19T05:02:52.483Z,24.00
2023-05-19T05:03:52.453Z,23.99
2023-05-19T05:04:52.390Z,23.98
2023-05-19T05:05:52.396Z,23.98
2023-05-19T05:06:52.378Z,23.98
2023-05-19T05:07:52.362Z,23.96
2023-05-19T05:08:52.357Z,23.97
2023-05-19T05:09:52.363Z,23.96
2023-05-19T05:10:52.362Z,23.96
2023-05-19T05:11:52.338Z,23.94
2023-05-19T05:12:52.320Z,23.93
2023-05-19T05:13:52.325Z,23.93
2023-05-19T05:14:52.296Z,23.91
2023-05-19T05:15:52.392Z,23.90
2023-05-19T05:16:52.336Z,23.89
2023-05-19T05:17:52.324Z,23.87
2023-05-19T05:18:52.273Z,23.86
2023-05-19T05:19:52.299Z,23.84
2023-05-19T05:20:52.311Z,23.84
2023-05-19T05:21:52.446Z,23.83
2023-05-19T05:22:52.267Z,23.83
2023-05-19T05:23:52.270Z,23.82
2023-05-19T05:24:52.250Z,23.82
2023-05-19T05:25:52.236Z,23.83
2023-05-19T05:26:52.199Z,23.83
2023-05-19T05:27:52.207Z,23.84
2023-05-19T05:28:52.273Z,23.84
2023-05-19T05:29:52.302Z,23.85
2023-05-19T05:30:52.328Z,23.85
2023-05-19T05:31:52.370Z,23.85
2023-05-19T05:32:52.522Z,23.86
2023-05-19T05:33:52.496Z,23.86
2023-05-19T05:34:52.510Z,23.84
2023-05-19T05:35:52.571Z,23.86
2023-05-19T05:36:52.608Z,23.86
2023-05-19T05:37:52.657Z,23.86
2023-05-19T05:38:52.759Z,23.87
2023-05-19T05:39:52.718Z,23.86
2023-05-19T05:40:52.787Z,23.84
2023-05-19T05:41:52.821Z,23.84
2023-05-19T05:42:52.856Z,23.83
2023-05-19T05:43:52.898Z,23.82
2023-05-19T05:44:52.951Z,23.81
2023-05-19T05:46:00.458Z,23.82
2023-05-19T05:46:52.984Z,23.81
2023-05-19T05:47:53.015Z,23.81
2023-05-19T05:48:52.952Z,23.82
2023-05-19T05:49:53.663Z,23.84
2023-05-19T05:50:52.962Z,23.83
2023-05-19T05:52:05.112Z,23.84
2023-05-19T05:52:53.946Z,23.82
2023-05-19T05:53:52.908Z,23.83
2023-05-19T05:54:52.990Z,23.83
2023-05-19T05:55:52.941Z,23.84
2023-05-19T05:56:52.917Z,23.84
2023-05-19T05:57:52.888Z,23.85
2023-05-19T05:58:52.899Z,23.86
2023-05-19T05:59:52.904Z,23.86
2023-05-19T06:00:52.875Z,23.85
2023-05-19T06:01:52.873Z,23.84
2023-05-19T06:02:52.957Z,23.84
2023-05-19T06:03:52.900Z,23.82
2023-05-19T06:04:52.837Z,23.82
2023-05-19T06:05:52.989Z,23.82
2023-05-19T06:06:52.867Z,23.81
2023-05-19T06:07:52.844Z,23.81
2023-05-19T06:08:52.827Z,23.80
2023-05-19T06:09:52.822Z,23.80
2023-05-19T06:10:52.833Z,23.80
2023-05-19T06:11:52.847Z,23.81
2023-05-19T06:12:52.895Z,23.81
2023-05-19T06:13:52.931Z,23.82
2023-05-19T06:14:52.978Z,23.84
2023-05-19T06:15:53.045Z,23.84
2023-05-19T06:16:53.033Z,23.85
2023-05-19T06:17:53.036Z,23.86
2023-05-19T06:18:53.049Z,23.86
2023-05-19T06:19:53.021Z,23.86
2023-05-19T06:20:53.002Z,23.87
2023-05-19T06:21:53.010Z,23.87
2023-05-19T06:22:53.051Z,23.88
2023-05-19T06:23:53.083Z,23.88
2023-05-19T06:24:53.143Z,23.89
2023-05-19T06:25:53.184Z,23.90
2023-05-19T06:26:53.215Z,23.90
2023-05-19T06:27:53.221Z,23.90
2023-05-19T06:28:53.260Z,23.90
2023-05-19T06:29:53.289Z,23.90
2023-05-19T06:30:53.369Z,23.91
2023-05-19T06:31:53.412Z,23.91
2023-05-19T06:32:53.407Z,23.91
2023-05-19T06:33:53.401Z,23.92
2023-05-19T06:34:53.437Z,23.91
2023-05-19T06:35:53.481Z,23.91
2023-05-19T06:36:53.528Z,23.92
2023-05-19T06:37:53.533Z,23.92
2023-05-19T06:38:53.534Z,23.92
2023-05-19T06:39:53.630Z,23.92
2023-05-19T06:40:53.590Z,23.92
2023-05-19T06:41:53.594Z,23.92
2023-05-19T06:42:53.610Z,23.93
2023-05-19T06:43:53.633Z,23.93
2023-05-19T06:44:53.637Z,23.94
2023-05-19T06:45:53.658Z,23.94
2023-05-19T06:46:53.735Z,23.94
2023-05-19T06:47:53.756Z,23.94
2023-05-19T06:48:53.733Z,23.95
2023-05-19T06:49:53.820Z,23.95
2023-05-19T06:50:53.820Z,23.95
2023-05-19T06:51:53.838Z,23.96
2023-05-19T06:52:53.887Z,23.95
2023-05-19T06:53:53.892Z,23.95
2023-05-19T06:54:53.942Z,23.95
2023-05-19T06:55:58.597Z,23.94
2023-05-19T06:56:54.993Z,23.94
2023-05-19T06:57:53.983Z,23.93
2023-05-19T06:58:53.943Z,23.94
2023-05-19T06:59:53.965Z,23.92
2023-05-19T07:00:53.937Z,23.93
2023-05-19T07:01:53.960Z,23.93
2023-05-19T07:02:53.983Z,23.93
2023-05-19T07:03:53.994Z,23.93
2023-05-19T07:04:53.931Z,23.94
2023-05-19T07:05:53.931Z,23.95
2023-05-19T07:06:53.895Z,23.94
2023-05-19T07:07:53.914Z,23.95
2023-05-19T07:08:53.877Z,23.95
2023-05-19T07:09:53.875Z,23.95
2023-05-19T07:10:53.909Z,23.95
2023-05-19T07:11:53.886Z,23.95
2023-05-19T07:12:53.861Z,23.96
2023-05-19T07:13:53.879Z,23.96
2023-05-19T07:14:53.862Z,23.95
2023-05-19T07:15:53.876Z,23.96
2023-05-19T07:16:53.862Z,23.97
2023-05-19T07:17:53.858Z,23.97
2023-05-19T07:18:53.824Z,23.97
2023-05-19T07:19:53.837Z,23.97
2023-05-19T07:20:53.896Z,23.97
2023-05-19T07:21:53.915Z,23.96
2023-05-19T07:22:53.919Z,23.94
2023-05-19T07:23:53.881Z,23.94
2023-05-19T07:24:53.871Z,23.94
2023-05-19T07:25:53.902Z,23.94
2023-05-19T07:26:53.915Z,23.94
2023-05-19T07:27:53.944Z,23.94
2023-05-19T07:28:53.981Z,23.95
2023-05-19T07:29:54.010Z,23.94
2023-05-19T07:30:54.057Z,23.93
2023-05-19T07:31:54.141Z,23.93
2023-05-19T07:32:54.122Z,23.92
2023-05-19T07:33:54.725Z,23.92
2023-05-19T07:34:54.182Z,23.91
2023-05-19T07:35:54.239Z,23.91
2023-05-19T07:36:54.283Z,23.92
2023-05-19T07:37:54.277Z,23.93
2023-05-19T07:38:54.370Z,23.93
2023-05-19T07:39:54.385Z,23.93
2023-05-19T07:40:54.432Z,23.93
2023-05-19T07:41:54.491Z,23.93
2023-05-19T07:42:54.484Z,23.93
2023-05-19T07:43:54.515Z,23.94
2023-05-19T07:44:54.574Z,23.93
2023-05-19T07:45:54.599Z,23.91
2023-05-19T07:46:54.575Z,23.90
2023-05-19T07:47:54.576Z,23.90
2023-05-19T07:48:54.565Z,23.89
2023-05-19T07:49:54.581Z,23.89
2023-05-19T07:50:54.589Z,23.89
2023-05-19T07:51:54.617Z,23.90
2023-05-19T07:52:54.583Z,23.89
2023-05-19T07:53:54.566Z,23.88
2023-05-19T07:54:54.571Z,23.88
2023-05-19T07:55:55.843Z,23.87
2023-05-19T07:56:54.590Z,23.85
2023-05-19T07:57:54.554Z,23.86
2023-05-19T07:58:54.599Z,23.86
2023-05-19T07:59:54.593Z,23.86
2023-05-19T08:00:54.528Z,23.86
2023-05-19T08:01:54.559Z,23.86
2023-05-19T08:02:54.566Z,23.87
2023-05-19T08:03:54.647Z,23.86
2023-05-19T08:04:54.667Z,23.87
2023-05-19T08:05:54.668Z,23.87
2023-05-19T08:06:54.705Z,23.87
2023-05-19T08:07:54.720Z,23.89
2023-05-19T08:08:54.777Z,23.89
2023-05-19T08:09:54.812Z,23.89
2023-05-19T08:10:54.884Z,23.89
2023-05-19T08:11:54.928Z,23.91
2023-05-19T08:12:54.932Z,23.91
2023-05-19T08:13:55.017Z,23.92
2023-05-19T08:14:55.028Z,23.92
2023-05-19T08:15:55.094Z,23.93
2023-05-19T08:16:55.081Z,23.93
2023-05-19T08:17:55.220Z,23.93
2023-05-19T08:18:55.191Z,23.94
2023-05-19T08:19:55.222Z,23.95
2023-05-19T08:20:55.259Z,23.95
2023-05-19T08:21:55.267Z,23.95
2023-05-19T08:22:55.328Z,23.95
2023-05-19T08:23:55.333Z,23.95
2023-05-19T08:24:55.316Z,23.95
2023-05-19T08:25:55.339Z,23.96
2023-05-19T08:26:55.318Z,23.96
2023-05-19T08:27:55.316Z,23.96
2023-05-19T08:28:55.289Z,23.97
2023-05-19T08:29:55.340Z,23.97
2023-05-19T08:30:55.385Z,23.98
2023-05-19T08:31:55.407Z,23.98
2023-05-19T08:32:55.347Z,23.98
2023-05-19T08:33:55.329Z,23.99
2023-05-19T08:34:55.299Z,24.00
2023-05-19T08:35:55.353Z,24.00
2023-05-19T08:36:55.323Z,24.00
2023-05-19T08:37:55.330Z,24.00
2023-05-19T08:38:55.316Z,24.01
2023-05-19T08:39:55.319Z,24.01
2023-05-19T08:40:55.346Z,24.03
2023-05-19T08:41:55.358Z,24.02
2023-05-19T08:42:55.375Z,24.03
2023-05-19T08:43:55.383Z,24.05
2023-05-19T08:44:55.363Z,24.05
2023-05-19T08:45:55.413Z,24.07
2023-05-19T08:46:55.495Z,24.07
2023-05-19T08:47:55.528Z,24.08
2023-05-19T08:48:55.522Z,24.08
2023-05-19T08:49:55.566Z,24.08
2023-05-19T08:50:55.600Z,24.08
2023-05-19T08:51:55.654Z,24.08
2023-05-19T08:52:55.702Z,24.09
2023-05-19T08:53:55.746Z,24.09
2023-05-19T08:54:55.866Z,24.09
2023-05-19T08:55:55.857Z,24.09
2023-05-19T08:56:55.922Z,24.10
2023-05-19T08:57:55.941Z,24.09
2023-05-19T08:58:55.963Z,24.08
2023-05-19T08:59:56.020Z,24.09
2023-05-19T09:00:56.121Z,24.09
2023-05-19T09:01:56.129Z,24.10
2023-05-19T09:03:06.059Z,24.10
2023-05-19T09:03:57.273Z,24.09
2023-05-19T09:04:56.182Z,24.10
2023-05-19T09:05:56.179Z,24.11
2023-05-19T09:06:56.109Z,24.10
2023-05-19T09:07:56.134Z,24.10
2023-05-19T09:08:56.100Z,24.10
2023-05-19T09:09:56.110Z,24.10
2023-05-19T09:10:56.082Z,24.10
2023-05-19T09:11:56.108Z,24.10
2023-05-19T09:12:56.097Z,24.10
2023-05-19T09:13:56.066Z,24.11
2023-05-19T09:14:56.080Z,24.11
2023-05-19T09:15:56.093Z,24.12
2023-05-19T09:16:56.120Z,24.13
2023-05-19T09:17:56.181Z,24.15
2023-05-19T09:18:56.277Z,24.15
2023-05-19T09:19:56.188Z,24.15
2023-05-19T09:20:56.218Z,24.16
2023-05-19T09:21:56.315Z,24.17
2023-05-19T09:22:56.348Z,24.18
2023-05-19T09:23:56.417Z,24.19
2023-05-19T09:24:56.443Z,24.19
2023-05-19T09:25:56.486Z,24.20
2023-05-19T09:26:57.745Z,24.20
2023-05-19T09:27:56.788Z,24.20
2023-05-19T09:28:56.825Z,24.21
2023-05-19T09:29:56.915Z,24.21
2023-05-19T09:30:56.972Z,24.20
2023-05-19T09:31:57.144Z,24.20
2023-05-19T09:32:57.134Z,24.19
2023-05-19T09:33:57.196Z,24.19
2023-05-19T09:34:57.254Z,24.20
2023-05-19T09:35:57.311Z,24.20
2023-05-19T09:36:57.337Z,24.21
2023-05-19T09:37:57.399Z,24.21
2023-05-19T09:38:57.478Z,24.21
2023-05-19T09:39:57.539Z,24.22
2023-05-19T09:40:57.608Z,24.22
2023-05-19T09:41:57.810Z,24.23
2023-05-19T09:42:57.722Z,24.24
2023-05-19T09:43:57.765Z,24.25
2023-05-19T09:44:57.771Z,24.27
2023-05-19T09:45:57.832Z,24.27
2023-05-19T09:46:57.829Z,24.27
2023-05-19T09:47:57.886Z,24.27
2023-05-19T09:48:57.843Z,24.26
2023-05-19T09:49:57.892Z,24.27
2023-05-19T09:50:57.900Z,24.28
2023-05-19T09:51:57.884Z,24.28
2023-05-19T09:52:57.897Z,24.28
2023-05-19T09:53:57.957Z,24.29
2023-05-19T09:54:58.020Z,24.30
2023-05-19T09:55:58.088Z,24.31
2023-05-19T09:56:58.167Z,24.32
2023-05-19T09:57:58.183Z,24.33
2023-05-19T09:58:58.265Z,24.33
2023-05-19T09:59:58.336Z,24.33
2023-05-19T10:00:58.342Z,24.32
2023-05-19T10:01:58.451Z,24.32
2023-05-19T10:02:58.507Z,24.32
2023-05-19T10:03:58.556Z,24.32
2023-05-19T10:04:58.673Z,24.32
2023-05-19T10:05:58.684Z,24.32
2023-05-19T10:06:58.723Z,24.32
2023-05-19T10:07:58.795Z,24.33
2023-05-19T10:08:58.865Z,24.34
2023-05-19T10:09:58.932Z,24.35
2023-05-19T10:10:58.971Z,24.37
2023-05-19T10:11:59.066Z,24.37
2023-05-19T10:12:59.078Z,24.37
2023-05-19T10:13:59.126Z,24.38
2023-05-19T10:14:59.176Z,24.38
2023-05-19T10:16:00.139Z,24.38
2023-05-19T10:16:59.444Z,24.38
2023-05-19T10:17:59.498Z,24.38
2023-05-19T10:18:59.433Z,24.38
2023-05-19T10:19:59.453Z,24.37
2023-05-19T10:20:59.508Z,24.35
2023-05-19T10:21:59.578Z,24.35
2023-05-19T10:22:59.626Z,24.35
2023-05-19T10:23:59.684Z,24.34
2023-05-19T10:24:59.754Z,24.34
2023-05-19T10:25:59.802Z,24.34
2023-05-19T10:26:59.854Z,24.35
2023-05-19T10:27:59.917Z,24.34
2023-05-19T10:28:59.949Z,24.35
2023-05-19T10:29:59.985Z,24.35
2023-05-19T10:31:00.235Z,24.34
2023-05-19T10:32:00.219Z,24.35
2023-05-19T10:33:00.249Z,24.36
2023-05-19T10:34:00.219Z,24.37
2023-05-19T10:35:00.285Z,24.38
2023-05-19T10:36:00.350Z,24.38
2023-05-19T10:37:00.365Z,24.39
2023-05-19T10:38:00.462Z,24.39
2023-05-19T10:39:00.473Z,24.42
2023-05-19T10:40:00.569Z,24.43
2023-05-19T10:41:00.616Z,24.44
2023-05-19T10:42:00.644Z,24.44
2023-05-19T10:43:00.674Z,24.43
2023-05-19T10:44:00.777Z,24.43
2023-05-19T10:45:00.802Z,24.43
2023-05-19T10:46:00.823Z,24.42
2023-05-19T10:47:00.976Z,24.42
2023-05-19T10:48:01.050Z,24.41
2023-05-19T10:49:00.980Z,24.41
2023-05-19T10:50:01.068Z,24.40
2023-05-19T10:51:01.100Z,24.41
2023-05-19T10:52:01.188Z,24.42
2023-05-19T10:53:01.222Z,24.42
2023-05-19T10:54:01.239Z,24.44
2023-05-19T10:55:01.309Z,24.43
2023-05-19T10:56:01.342Z,24.41
2023-05-19T10:57:01.389Z,24.39
2023-05-19T10:58:01.396Z,24.37
2023-05-19T10:59:01.417Z,24.36
2023-05-19T11:00:01.453Z,24.36
2023-05-19T11:01:01.405Z,24.34
2023-05-19T11:02:01.515Z,24.34
2023-05-19T11:03:01.475Z,24.35
2023-05-19T11:04:01.576Z,24.35
2023-05-19T11:05:01.581Z,24.35
2023-05-19T11:06:01.615Z,24.35
2023-05-19T11:07:01.685Z,24.35
2023-05-19T11:08:01.744Z,24.37
2023-05-19T11:09:01.790Z,24.37
2023-05-19T11:10:01.865Z,24.37
2023-05-19T11:11:01.883Z,24.37
2023-05-19T11:12:01.938Z,24.38
2023-05-19T11:13:02.012Z,24.39
2023-05-19T11:14:02.031Z,24.40
2023-05-19T11:15:02.173Z,24.41
2023-05-19T11:16:02.148Z,24.42
2023-05-19T11:17:02.286Z,24.42
2023-05-19T11:18:02.321Z,24.43
2023-05-19T11:19:02.429Z,24.45
2023-05-19T11:20:02.373Z,24.46
2023-05-19T11:21:02.702Z,24.46
2023-05-19T11:22:02.447Z,24.47
2023-05-19T11:23:02.572Z,24.47
2023-05-19T11:24:02.619Z,24.47
2023-05-19T11:25:02.612Z,24.45
2023-05-19T11:26:02.675Z,24.45
2023-05-19T11:27:02.708Z,24.45
2023-05-19T11:28:02.796Z,24.46
2023-05-19T11:29:02.796Z,24.45
2023-05-19T11:30:02.871Z,24.45
2023-05-19T11:31:02.909Z,24.46
2023-05-19T11:32:02.980Z,24.46
2023-05-19T11:33:03.000Z,24.45
2023-05-19T11:34:02.915Z,24.44
2023-05-19T11:35:02.952Z,24.44
2023-05-19T11:36:02.902Z,24.44
2023-05-19T11:37:02.928Z,24.45
2023-05-19T11:38:02.920Z,24.45
2023-05-19T11:39:02.933Z,24.45
2023-05-19T11:40:02.946Z,24.48
2023-05-19T11:41:02.943Z,24.47
2023-05-19T11:42:02.944Z,24.48
2023-05-19T11:43:02.936Z,24.49
2023-05-19T11:44:02.931Z,24.50
2023-05-19T11:45:02.955Z,24.51
2023-05-19T11:46:02.968Z,24.52
2023-05-19T11:47:02.920Z,24.53
2023-05-19T11:48:03.419Z,24.53
2023-05-19T11:49:02.934Z,24.52
2023-05-19T11:50:02.918Z,24.52
2023-05-19T11:51:02.908Z,24.54
2023-05-19T11:52:02.909Z,24.56
2023-05-19T11:53:02.910Z,24.56
2023-05-19T11:54:02.929Z,24.56
2023-05-19T11:55:02.915Z,24.54
2023-05-19T11:56:02.887Z,24.53
2023-05-19T11:57:02.940Z,24.51
2023-05-19T11:58:04.629Z,24.51
2023-05-19T11:59:02.904Z,24.52
2023-05-19T12:00:02.976Z,24.51
2023-05-19T12:01:02.901Z,24.50
2023-05-19T12:02:02.883Z,24.49
2023-05-19T12:03:02.971Z,24.49
2023-05-19T12:04:02.970Z,24.48
2023-05-19T12:05:02.883Z,24.47
2023-05-19T12:06:02.900Z,24.48
2023-05-19T12:07:02.880Z,24.48
2023-05-19T12:08:02.888Z,24.47
2023-05-19T12:09:02.874Z,24.48
2023-05-19T12:10:02.918Z,24.47
2023-05-19T12:11:02.946Z,24.46
2023-05-19T12:12:03.032Z,24.43
2023-05-19T12:13:03.079Z,24.41
2023-05-19T12:14:03.121Z,24.39
2023-05-19T12:15:03.188Z,24.37
2023-05-19T12:16:03.225Z,24.35
2023-05-19T12:17:03.273Z,24.34
2023-05-19T12:18:03.353Z,24.31
2023-05-19T12:19:03.438Z,24.30
2023-05-19T12:20:03.447Z,24.28
2023-05-19T12:21:03.527Z,24.29
2023-05-19T12:22:04.188Z,24.28
2023-05-19T12:23:03.730Z,24.29
2023-05-19T12:24:03.684Z,24.27
2023-05-19T12:25:03.744Z,24.25
2023-05-19T12:26:03.823Z,24.25
2023-05-19T12:27:03.890Z,24.25
2023-05-19T12:28:04.104Z,24.25
2023-05-19T12:29:03.999Z,24.24
2023-05-19T12:30:04.070Z,24.25
2023-05-19T12:31:04.142Z,24.26
2023-05-19T12:32:04.236Z,24.26
2023-05-19T12:33:04.372Z,24.26
2023-05-19T12:34:04.346Z,24.26
2023-05-19T12:35:04.393Z,24.27
2023-05-19T12:36:04.441Z,24.26
2023-05-19T12:37:04.491Z,24.27
2023-05-19T12:38:04.573Z,24.28
2023-05-19T12:39:04.667Z,24.28
2023-05-19T12:40:04.686Z,24.27
2023-05-19T12:41:04.692Z,24.27
2023-05-19T12:42:04.701Z,24.27
2023-05-19T12:43:04.749Z,24.27
2023-05-19T12:44:04.876Z,24.28
2023-05-19T12:45:04.856Z,24.28
2023-05-19T12:46:04.980Z,24.27
2023-05-19T12:47:04.985Z,24.27
2023-05-19T12:48:05.058Z,24.27
2023-05-19T12:49:05.011Z,24.28
2023-05-19T12:50:05.029Z,24.27
2023-05-19T12:51:05.042Z,24.26
2023-05-19T12:52:09.245Z,24.27
2023-05-19T12:53:06.061Z,24.26