createdAt,value
2022-12-31T00:01:04.133Z,99.90
2022-12-31T00:02:07.931Z,99.90
2022-12-31T00:03:10.995Z,99.90
2022-12-31T00:04:15.053Z,99.90
2022-12-31T00:05:17.697Z,99.90
2022-12-31T00:06:24.611Z,99.90
2022-12-31T00:07:27.172Z,99.90
2022-12-31T00:08:30.842Z,99.90
2022-12-31T00:09:34.991Z,99.90
2022-12-31T00:10:41.749Z,99.90
2022-12-31T00:11:45.680Z,99.90
2022-12-31T00:12:50.555Z,99.90
2022-12-31T00:13:58.561Z,99.90
2022-12-31T00:15:01.184Z,99.90
2022-12-31T00:16:12.291Z,99.90
2022-12-31T00:17:16.312Z,99.90
2022-12-31T00:18:19.913Z,99.90
2022-12-31T00:19:23.416Z,99.90
2022-12-31T00:20:29.157Z,99.90
2022-12-31T00:21:34.140Z,99.90
2022-12-31T00:22:36.865Z,99.90
2022-12-31T00:23:41.475Z,99.90
2022-12-31T00:24:45.612Z,99.90
2022-12-31T00:25:53.414Z,99.90
2022-12-31T00:26:56.137Z,99.90
2022-12-31T00:27:59.893Z,99.90
2022-12-31T00:29:06.652Z,99.90
2022-12-31T00:30:11.880Z,99.90
2022-12-31T00:31:17.434Z,99.90
2022-12-31T00:32:20.392Z,99.90
2022-12-31T00:33:24.384Z,99.90
2022-12-31T00:34:28.613Z,99.90
2022-12-31T00:35:31.035Z,99.90
2022-12-31T00:36:37.532Z,99.90
2022-12-31T00:37:40.369Z,99.90
2022-12-31T00:38:49.225Z,99.90
2022-12-31T00:39:52.345Z,99.90
2022-12-31T00:40:57.491Z,99.90
2022-12-31T00:42:01.641Z,99.90
2022-12-31T00:43:04.442Z,99.90
2022-12-31T00:44:08.250Z,99.90
2022-12-31T00:45:11.510Z,99.90
2022-12-31T00:46:16.461Z,99.90
2022-12-31T00:47:19.123Z,99.90
2022-12-31T00:48:22.998Z,99.90
2022-12-31T00:49:25.514Z,99.90
2022-12-31T00:50:32.485Z,99.90
2022-12-31T00:51:35.019Z,99.90
2022-12-31T00:52:38.467Z,99.90
2022-12-31T00:53:41.671Z,99.90
2022-12-31T00:54:45.447Z,99.90
2022-12-31T00:55:51.447Z,99.90
2022-12-31T00:56:56.508Z,99.90
2022-12-31T00:57:59.058Z,99.90
2022-12-31T00:59:03.219Z,99.90
2022-12-31T01:00:08.103Z,99.90
2022-12-31T01:01:14.653Z,99.90
2022-12-31T01:02:17.461Z,99.90
2022-12-31T01:03:21.511Z,99.90
2022-12-31T01:04:26.972Z,99.90
2022-12-31T01:05:34.402Z,99.90
2022-12-31T01:06:37.802Z,99.90
2022-12-31T01:07:41.594Z,99.90
2022-12-31T01:08:45.196Z,99.90
2022-12-31T01:09:49.043Z,99.90
2022-12-31T01:11:11.114Z,99.90
2022-12-31T01:12:16.664Z,99.90
2022-12-31T01:13:19.212Z,99.90
2022-12-31T01:14:23.092Z,99.90
2022-12-31T01:15:25.906Z,99.90
2022-12-31T01:16:31.583Z,99.90
2022-12-31T01:17:35.243Z,99.90
2022-12-31T01:18:39.033Z,99.90
2022-12-31T01:19:43.310Z,99.90
2022-12-31T01:20:47.335Z,99.90
2022-12-31T01:21:52.137Z,99.90
2022-12-31T01:22:54.907Z,99.90
2022-12-31T01:24:00.042Z,99.90
2022-12-31T01:25:06.989Z,99.90
2022-12-31T01:26:13.415Z,99.90
2022-12-31T01:27:18.368Z,99.90
2022-12-31T01:28:26.041Z,99.90
2022-12-31T01:29:29.802Z,99.90
2022-12-31T01:30:33.371Z,99.90
2022-12-31T01:31:38.645Z,99.90
2022-12-31T01:32:41.653Z,99.90
2022-12-31T01:33:46.355Z,99.90
2022-12-31T01:34:49.139Z,99.90
2022-12-31T01:35:52.947Z,99.90
2022-12-31T01:36:56.525Z,99.90
2022-12-31T01:38:01.578Z,99.90
2022-12-31T01:39:10.443Z,99.90
2022-12-31T01:40:13.557Z,99.90
2022-12-31T01:41:19.406Z,99.90
2022-12-31T01:42:23.363Z,99.90
2022-12-31T01:43:47.964Z,99.90
2022-12-31T01:44:53.926Z,99.90
2022-12-31T01:45:57.691Z,99.90
2022-12-31T01:47:05.320Z,99.90
2022-12-31T01:48:15.368Z,99.90
2022-12-31T01:49:23.058Z,99.90
2022-12-31T01:50:31.880Z,99.90
2022-12-31T01:51:36.547Z,99.90
2022-12-31T01:52:45.403Z,99.90
2022-12-31T01:53:49.691Z,99.90
2022-12-31T01:55:06.862Z,99.90
2022-12-31T01:56:10.657Z,99.90
2022-12-31T01:57:16.193Z,99.90
2022-12-31T01:58:29.779Z,99.90
2022-12-31T01:59:35.283Z,99.90
2022-12-31T02:00:40.091Z,99.90
2022-12-31T02:01:43.475Z,99.90
2022-12-31T02:02:48.508Z,99.90
2022-12-31T02:03:51.621Z,99.90
2022-12-31T02:04:59.506Z,99.90
2022-12-31T02:06:08.790Z,99.90
2022-12-31T02:07:13.832Z,99.90
2022-12-31T02:08:16.779Z,99.90
2022-12-31T02:09:21.073Z,99.90
2022-12-31T02:10:24.105Z,99.90
2022-12-31T02:11:30.542Z,99.90
2022-12-31T02:12:33.422Z,99.90
2022-12-31T02:13:38.238Z,99.90
2022-12-31T02:14:48.422Z,99.90
2022-12-31T02:16:05.438Z,99.90
2022-12-31T02:17:18.508Z,99.90
2022-12-31T02:18:33.564Z,99.90
2022-12-31T02:20:31.166Z,99.90
2022-12-31T02:21:49.598Z,99.90
2022-12-31T02:23:15.675Z,99.90
2022-12-31T02:24:50.845Z,99.90
2022-12-31T02:26:14.441Z,99.90
2022-12-31T02:27:35.490Z,99.90
2022-12-31T02:29:10.523Z,99.90
2022-12-31T02:30:19.582Z,99.90
2022-12-31T02:31:28.890Z,99.90
2022-12-31T02:32:54.334Z,99.90
2022-12-31T02:34:03.315Z,99.90
2022-12-31T02:35:14.846Z,99.90
2022-12-31T02:36:25.140Z,99.90
2022-12-31T02:37:32.918Z,99.90
2022-12-31T02:38:42.582Z,99.90
2022-12-31T02:39:46.803Z,99.90
2022-12-31T02:40:51.441Z,99.90
2022-12-31T02:41:54.263Z,99.90
2022-12-31T02:42:58.117Z,99.90
2022-12-31T02:44:01.218Z,99.90
2022-12-31T02:45:05.629Z,99.90
2022-12-31T02:46:21.686Z,99.90
2022-12-31T02:47:45.554Z,99.90
2022-12-31T02:48:57.462Z,99.90
2022-12-31T02:50:23.679Z,99.90
2022-12-31T02:51:41.438Z,99.90
2022-12-31T02:52:59.798Z,99.90
2022-12-31T02:54:20.827Z,99.90
2022-12-31T02:55:34.824Z,99.90
2022-12-31T02:56:50.933Z,99.90
2022-12-31T02:58:02.530Z,99.90
2022-12-31T02:59:33.280Z,99.90
2022-12-31T03:01:03.941Z,99.90
2022-12-31T03:02:16.975Z,99.90
2022-12-31T03:03:22.046Z,99.90
2022-12-31T03:04:34.188Z,99.90
2022-12-31T03:05:41.874Z,99.90
2022-12-31T03:06:47.821Z,99.90
2022-12-31T03:07:51.829Z,99.90
2022-12-31T03:09:13.031Z,99.90
2022-12-31T03:10:17.447Z,99.90
2022-12-31T03:11:34.933Z,99.90
2022-12-31T03:12:48.961Z,99.90
2022-12-31T03:13:51.843Z,99.90
2022-12-31T03:14:56.486Z,99.90
2022-12-31T03:16:00.601Z,99.90
2022-12-31T03:17:05.494Z,99.90
2022-12-31T03:18:13.178Z,99.90
2022-12-31T03:19:38.780Z,99.90
2022-12-31T03:21:04.810Z,99.90
2022-12-31T03:22:25.158Z,99.90
2022-12-31T03:23:34.110Z,99.90
2022-12-31T03:24:55.612Z,99.90
2022-12-31T03:26:00.840Z,99.90
2022-12-31T03:27:03.511Z,99.90
2022-12-31T03:28:09.721Z,99.90
2022-12-31T03:29:12.653Z,99.90
2022-12-31T03:31:05.027Z,99.90
2022-12-31T03:32:09.103Z,99.90
2022-12-31T03:33:15.407Z,99.90
2022-12-31T03:34:18.323Z,99.90
2022-12-31T03:35:24.560Z,99.90
2022-12-31T03:36:27.505Z,99.90
2022-12-31T03:37:33.985Z,99.90
2022-12-31T03:38:38.322Z,99.90
2022-12-31T03:39:43.453Z,99.90
2022-12-31T03:40:49.647Z,99.90
2022-12-31T03:41:54.338Z,99.90
2022-12-31T03:42:59.230Z,99.90
2022-12-31T03:44:01.717Z,99.90
2022-12-31T03:45:07.750Z,99.90
2022-12-31T03:46:10.150Z,99.90
2022-12-31T03:47:14.028Z,99.90
2022-12-31T03:48:24.071Z,99.90
2022-12-31T03:49:27.123Z,99.90
2022-12-31T03:50:31.117Z,99.90
2022-12-31T03:51:33.597Z,99.90
2022-12-31T03:52:37.731Z,99.90
2022-12-31T03:53:40.596Z,99.90
2022-12-31T03:54:44.401Z,99.90
2022-12-31T03:55:53.356Z,99.90
2022-12-31T03:57:00.262Z,99.90
2022-12-31T03:58:04.254Z,99.90
2022-12-31T03:59:07.105Z,99.90
2022-12-31T04:00:15.363Z,99.90
2022-12-31T04:01:18.057Z,99.90
2022-12-31T04:02:28.913Z,99.90
2022-12-31T04:03:34.435Z,99.90
2022-12-31T04:04:37.398Z,99.90
2022-12-31T04:05:41.343Z,99.90
2022-12-31T04:06:47.145Z,99.90
2022-12-31T04:07:52.336Z,99.90
2022-12-31T04:08:57.859Z,99.90
2022-12-31T04:10:04.558Z,99.90
2022-12-31T04:11:07.404Z,99.90
2022-12-31T04:12:16.915Z,99.90
2022-12-31T04:13:20.810Z,99.90
2022-12-31T04:14:24.042Z,99.90
2022-12-31T04:15:28.543Z,99.90
2022-12-31T04:16:32.322Z,99.90
2022-12-31T04:17:36.621Z,99.90
2022-12-31T04:18:40.643Z,99.90
2022-12-31T04:19:47.187Z,99.90
2022-12-31T04:20:50.278Z,99.90
2022-12-31T04:21:54.179Z,99.90
2022-12-31T04:22:58.626Z,99.90
2022-12-31T04:24:03.836Z,99.90
2022-12-31T04:25:12.202Z,99.90
2022-12-31T04:26:16.629Z,99.90
2022-12-31T04:27:20.763Z,99.90
2022-12-31T04:28:23.716Z,99.90
2022-12-31T04:29:27.487Z,99.90
2022-12-31T04:30:30.189Z,99.90
2022-12-31T04:31:34.203Z,99.90
2022-12-31T04:32:39.438Z,99.90
2022-12-31T04:33:43.593Z,99.90
2022-12-31T04:34:47.207Z,99.90
2022-12-31T04:35:50.372Z,99.90
2022-12-31T04:36:55.311Z,99.90
2022-12-31T04:37:59.309Z,99.90
2022-12-31T04:39:03.102Z,99.90
2022-12-31T04:40:08.240Z,99.90
2022-12-31T04:41:21.030Z,99.90
2022-12-31T04:42:27.149Z,99.90
2022-12-31T04:43:30.065Z,99.90
2022-12-31T04:44:35.403Z,99.90
2022-12-31T04:45:37.850Z,99.90
2022-12-31T04:46:41.669Z,99.90
2022-12-31T04:47:44.639Z,99.90
2022-12-31T04:48:50.365Z,99.90
2022-12-31T04:49:52.943Z,99.90
2022-12-31T04:50:56.856Z,99.90
2022-12-31T04:52:03.513Z,99.90
2022-12-31T04:53:06.076Z,99.90
2022-12-31T04:54:10.058Z,99.90
2022-12-31T04:55:15.698Z,99.90
2022-12-31T04:56:20.005Z,99.90
2022-12-31T04:57:22.472Z,99.90
2022-12-31T04:58:26.249Z,99.90
2022-12-31T04:59:30.463Z,99.90
2022-12-31T05:00:33.335Z,99.90
2022-12-31T05:01:43.143Z,99.90
2022-12-31T05:02:46.308Z,99.90
2022-12-31T05:03:52.643Z,99.90
2022-12-31T05:04:56.384Z,99.90
2022-12-31T05:06:01.949Z,99.90
2022-12-31T05:07:05.792Z,99.90
2022-12-31T05:08:08.922Z,99.90
2022-12-31T05:09:12.815Z,99.90
2022-12-31T05:10:15.707Z,99.90
2022-12-31T05:11:19.630Z,99.90
2022-12-31T05:12:22.369Z,99.90
2022-12-31T05:13:33.133Z,99.90
2022-12-31T05:14:37.729Z,99.90
2022-12-31T05:15:42.605Z,99.90
2022-12-31T05:16:46.682Z,99.90
2022-12-31T05:17:51.791Z,99.90
2022-12-31T05:18:57.009Z,99.90
2022-12-31T05:19:59.655Z,99.90
2022-12-31T05:21:04.236Z,99.90
2022-12-31T05:22:25.331Z,99.90
2022-12-31T05:23:29.747Z,99.90
2022-12-31T05:24:33.257Z,99.90
2022-12-31T05:25:37.724Z,99.90
2022-12-31T05:26:41.623Z,99.90
2022-12-31T05:27:45.545Z,99.90
2022-12-31T05:28:49.308Z,99.90
2022-12-31T05:29:52.481Z,99.90
2022-12-31T05:30:57.243Z,99.90
2022-12-31T05:32:02.366Z,99.90
2022-12-31T05:33:06.673Z,99.90
2022-12-31T05:34:11.261Z,99.90
2022-12-31T05:35:16.089Z,99.90
2022-12-31T05:36:19.710Z,99.90
2022-12-31T05:37:22.341Z,99.90
2022-12-31T05:38:26.729Z,99.90
2022-12-31T05:39:29.551Z,99.90
2022-12-31T05:40:33.539Z,99.90
2022-12-31T05:41:41.444Z,99.90
2022-12-31T05:42:45.721Z,99.90
2022-12-31T05:43:50.351Z,99.90
2022-12-31T05:44:54.323Z,99.90
2022-12-31T05:46:00.723Z,99.90
2022-12-31T05:47:04.590Z,99.90
2022-12-31T05:48:09.718Z,99.90
2022-12-31T05:49:14.555Z,99.90
2022-12-31T05:50:18.131Z,99.90
2022-12-31T05:51:22.567Z,99.90
2022-12-31T05:52:25.916Z,99.90
2022-12-31T05:53:34.484Z,99.90
2022-12-31T05:54:37.926Z,99.90
2022-12-31T05:55:41.903Z,99.90
2022-12-31T05:56:45.195Z,99.90
2022-12-31T05:57:49.869Z,99.90
2022-12-31T05:58:52.878Z,99.90
2022-12-31T05:59:56.616Z,99.90
2022-12-31T06:01:02.887Z,99.90
2022-12-31T06:02:08.593Z,99.90
2022-12-31T06:03:11.536Z,99.90
2022-12-31T06:04:19.100Z,99.90
2022-12-31T06:05:26.147Z,99.90
2022-12-31T06:06:30.691Z,99.90
2022-12-31T06:07:34.147Z,99.90
2022-12-31T06:08:37.811Z,99.90
2022-12-31T06:09:40.689Z,99.90
2022-12-31T06:10:46.724Z,99.90
2022-12-31T06:11:52.791Z,99.90
2022-12-31T06:12:56.898Z,99.90
2022-12-31T06:13:59.549Z,99.90
2022-12-31T06:15:03.509Z,99.90
2022-12-31T06:16:07.038Z,99.90
2022-12-31T06:17:12.407Z,99.90
2022-12-31T06:18:18.212Z,99.90
2022-12-31T06:19:22.222Z,99.90
2022-12-31T06:20:26.026Z,99.90
2022-12-31T06:21:29.409Z,99.90
2022-12-31T06:22:33.085Z,99.90
2022-12-31T06:23:35.942Z,99.90
2022-12-31T06:24:39.472Z,99.90
2022-12-31T06:25:42.407Z,99.90
2022-12-31T06:26:46.372Z,99.90
2022-12-31T06:27:51.687Z,99.90
2022-12-31T06:28:54.327Z,99.90
2022-12-31T06:29:58.061Z,99.90
2022-12-31T06:31:01.688Z,99.90
2022-12-31T06:32:05.855Z,99.90
2022-12-31T06:33:08.814Z,99.90
2022-12-31T06:34:13.710Z,99.90
2022-12-31T06:35:17.925Z,99.90
2022-12-31T06:36:22.547Z,99.90
2022-12-31T06:37:29.311Z,99.90
2022-12-31T06:38:34.646Z,99.90
2022-12-31T06:39:38.453Z,99.90
2022-12-31T06:40:41.149Z,99.90
2022-12-31T06:41:44.813Z,99.90
2022-12-31T06:42:47.445Z,99.90
2022-12-31T06:43:51.205Z,99.90
2022-12-31T06:44:55.128Z,99.90
2022-12-31T06:46:01.068Z,99.90
2022-12-31T06:47:04.958Z,99.90
2022-12-31T06:48:08.602Z,99.90
2022-12-31T06:49:12.677Z,99.90
2022-12-31T06:50:15.461Z,99.90
2022-12-31T06:51:23.254Z,99.90
2022-12-31T06:52:25.913Z,99.90
2022-12-31T06:53:29.951Z,99.90
2022-12-31T06:54:36.931Z,99.90
2022-12-31T06:55:40.334Z,99.90
2022-12-31T06:56:44.617Z,99.90
2022-12-31T06:57:48.002Z,99.90
2022-12-31T06:58:53.258Z,99.90
2022-12-31T07:00:00.757Z,99.90
2022-12-31T07:01:25.061Z,99.90
2022-12-31T07:03:03.812Z,99.90
2022-12-31T07:04:31.517Z,99.90
2022-12-31T07:05:47.509Z,99.90
2022-12-31T07:06:56.544Z,99.90
2022-12-31T07:08:13.848Z,99.90
2022-12-31T07:09:26.591Z,99.90
2022-12-31T07:10:44.715Z,99.90
2022-12-31T07:11:57.515Z,99.90
2022-12-31T07:13:30.257Z,99.90
2022-12-31T07:14:42.630Z,99.90
2022-12-31T07:15:59.517Z,99.90
2022-12-31T07:17:20.272Z,99.90
2022-12-31T07:18:35.955Z,99.90
2022-12-31T07:19:57.634Z,99.90
2022-12-31T07:21:02.195Z,99.90
2022-12-31T07:22:15.741Z,99.90
2022-12-31T07:23:19.284Z,99.90
2022-12-31T07:24:23.858Z,99.90
2022-12-31T07:25:29.532Z,99.90
2022-12-31T07:26:57.056Z,99.90
2022-12-31T07:28:14.324Z,99.90
2022-12-31T07:29:30.092Z,99.90
2022-12-31T07:30:43.572Z,99.90
2022-12-31T07:32:02.691Z,99.90
2022-12-31T07:33:28.777Z,99.90
2022-12-31T07:34:45.737Z,99.90
2022-12-31T07:36:09.774Z,99.90
2022-12-31T07:37:24.063Z,99.90
2022-12-31T07:38:36.283Z,99.90
2022-12-31T07:39:59.769Z,99.90
2022-12-31T07:41:12.839Z,99.90
2022-12-31T07:42:25.692Z,99.90
2022-12-31T07:43:36.816Z,99.90
2022-12-31T07:45:02.259Z,99.90
2022-12-31T07:46:16.802Z,99.90
2022-12-31T07:47:25.697Z,99.90
2022-12-31T07:48:30.204Z,99.90
2022-12-31T07:49:36.341Z,99.90
2022-12-31T07:50:39.530Z,99.90
2022-12-31T07:51:46.459Z,99.90
2022-12-31T07:52:52.614Z,99.90
2022-12-31T07:53:55.563Z,99.90
2022-12-31T07:54:59.666Z,99.90
2022-12-31T07:56:06.107Z,99.90
2022-12-31T07:57:15.919Z,99.90
2022-12-31T07:58:24.327Z,99.90
2022-12-31T07:59:43.707Z,99.90
2022-12-31T08:00:48.380Z,99.90
2022-12-31T08:02:01.825Z,99.90
2022-12-31T08:03:20.585Z,99.90
2022-12-31T08:04:32.758Z,99.90
2022-12-31T08:05:53.401Z,99.90
2022-12-31T08:07:08.485Z,99.90
2022-12-31T08:08:25.086Z,99.90
2022-12-31T08:09:43.469Z,99.90
2022-12-31T08:11:01.740Z,99.90
2022-12-31T08:12:12.260Z,99.90
2022-12-31T08:13:15.480Z,99.90
2022-12-31T08:14:21.260Z,99.90
2022-12-31T08:15:30.169Z,99.90
2022-12-31T08:16:35.373Z,99.90
2022-12-31T08:17:38.764Z,99.90
2022-12-31T08:18:43.511Z,99.90
2022-12-31T08:19:49.227Z,99.90
2022-12-31T08:21:08.418Z,99.90
2022-12-31T08:22:30.802Z,99.90
2022-12-31T08:23:45.091Z,99.90
2022-12-31T08:25:09.135Z,99.90
2022-12-31T08:26:29.634Z,99.90
2022-12-31T08:27:43.542Z,99.90
2022-12-31T08:29:08.249Z,99.90
2022-12-31T08:30:14.332Z,99.90
2022-12-31T08:31:22.280Z,99.90
2022-12-31T08:32:32.576Z,99.90
2022-12-31T08:33:48.753Z,99.90
2022-12-31T08:35:04.837Z,99.90
2022-12-31T08:36:20.822Z,99.90
2022-12-31T08:37:36.864Z,99.90
2022-12-31T08:38:54.211Z,99.90
2022-12-31T08:40:15.613Z,99.90
2022-12-31T08:41:30.309Z,99.90
2022-12-31T08:42:54.466Z,99.90
2022-12-31T08:44:12.469Z,99.90
2022-12-31T08:45:28.646Z,99.90
2022-12-31T08:46:40.723Z,99.90
2022-12-31T08:48:00.252Z,99.90
2022-12-31T08:49:04.476Z,99.90
2022-12-31T08:50:14.276Z,99.90
2022-12-31T08:51:23.183Z,99.90
2022-12-31T08:52:28.600Z,99.90
2022-12-31T08:53:35.268Z,99.90
2022-12-31T08:54:43.218Z,99.90
2022-12-31T08:55:53.429Z,99.90
2022-12-31T08:57:08.239Z,99.90
2022-12-31T08:58:29.069Z,99.90
2022-12-31T08:59:45.731Z,99.90
2022-12-31T09:00:54.200Z,99.90
2022-12-31T09:02:26.852Z,99.90
2022-12-31T09:03:51.298Z,99.90
2022-12-31T09:05:07.113Z,99.90
2022-12-31T09:06:20.651Z,99.90
2022-12-31T09:07:35.624Z,99.90
2022-12-31T09:08:52.732Z,99.90
2022-12-31T09:10:08.294Z,99.90
2022-12-31T09:11:23.135Z,99.90
2022-12-31T09:12:36.459Z,99.90
2022-12-31T09:14:07.877Z,99.90
2022-12-31T09:15:23.552Z,99.90
2022-12-31T09:16:41.512Z,99.90
2022-12-31T09:17:49.823Z,99.90
2022-12-31T09:18:53.270Z,99.90
2022-12-31T09:19:57.959Z,99.90
2022-12-31T09:21:02.394Z,99.90
2022-12-31T09:22:05.715Z,99.90
2022-12-31T09:23:11.500Z,99.90
2022-12-31T09:24:15.846Z,99.90
2022-12-31T09:25:23.670Z,99.90
2022-12-31T09:26:53.560Z,99.90
2022-12-31T09:28:15.445Z,99.90
2022-12-31T09:29:36.249Z,99.90
2022-12-31T09:30:51.233Z,99.90
2022-12-31T09:32:04.161Z,99.90
2022-12-31T09:33:14.152Z,99.90
2022-12-31T09:34:30.078Z,99.90
2022-12-31T09:35:41.633Z,99.90
2022-12-31T09:36:50.795Z,99.90
2022-12-31T09:38:06.480Z,99.90
2022-12-31T09:39:24.016Z,99.90
2022-12-31T09:40:55.607Z,99.90
2022-12-31T09:42:36.309Z,99.90
2022-12-31T09:44:22.753Z,99.90
2022-12-31T09:45:58.057Z,99.90
2022-12-31T09:47:46.212Z,99.90
2022-12-31T09:49:13.804Z,99.90
2022-12-31T09:50:42.044Z,99.90
2022-12-31T09:52:08.270Z,99.90
2022-12-31T09:53:34.031Z,99.90
2022-12-31T09:55:04.175Z,99.90
2022-12-31T09:56:16.682Z,99.90
2022-12-31T09:57:40.430Z,99.90
2022-12-31T09:58:58.023Z,99.90
2022-12-31T10:00:06.136Z,99.90
2022-12-31T10:01:30.427Z,99.90
2022-12-31T10:03:03.375Z,99.90
2022-12-31T10:04:50.404Z,99.90
2022-12-31T10:06:21.770Z,99.90
2022-12-31T10:07:52.471Z,99.90
2022-12-31T10:09:29.269Z,99.90
2022-12-31T10:10:43.934Z,99.90
2022-12-31T10:12:18.496Z,99.90
2022-12-31T10:13:44.073Z,99.90
2022-12-31T10:15:07.356Z,99.90
2022-12-31T10:16:34.608Z,99.90
2022-12-31T10:17:57.028Z,99.90
2022-12-31T10:19:35.291Z,99.90
2022-12-31T10:20:59.448Z,99.80
2022-12-31T10:22:20.346Z,99.60
2022-12-31T10:24:10.120Z,99.80
2022-12-31T10:25:56.518Z,99.70
2022-12-31T10:27:41.771Z,99.60
2022-12-31T10:28:55.422Z,99.40
2022-12-31T10:30:09.085Z,99.20
2022-12-31T10:31:18.148Z,98.90
2022-12-31T10:32:31.556Z,98.90
2022-12-31T10:33:45.257Z,99.00
2022-12-31T10:35:13.298Z,98.90
2022-12-31T10:36:22.043Z,98.90
2022-12-31T10:37:38.232Z,99.20
2022-12-31T10:38:56.689Z,99.50
2022-12-31T10:40:14.322Z,99.90
2022-12-31T10:41:52.524Z,99.90
2022-12-31T10:43:35.708Z,99.90
2022-12-31T10:45:11.862Z,99.90
2022-12-31T10:46:50.075Z,99.90
2022-12-31T10:48:33.937Z,99.90
2022-12-31T10:50:14.041Z,99.90
2022-12-31T10:51:40.174Z,99.90
2022-12-31T10:53:36.787Z,99.90
2022-12-31T10:55:25.899Z,99.90
2022-12-31T10:56:58.993Z,99.90
2022-12-31T10:58:45.849Z,99.90
2022-12-31T11:00:16.422Z,99.90
2022-12-31T11:01:40.017Z,99.90
2022-12-31T11:03:29.349Z,99.90
2022-12-31T11:04:58.477Z,99.90
2022-12-31T11:06:38.740Z,99.90
2022-12-31T11:08:15.753Z,99.90
2022-12-31T11:10:19.605Z,99.90
2022-12-31T11:11:41.984Z,99.90
2022-12-31T11:13:26.124Z,99.50
2022-12-31T11:14:52.582Z,99.20
2022-12-31T11:16:16.782Z,99.60
2022-12-31T11:17:39.080Z,99.20
2022-12-31T11:19:03.297Z,99.80
2022-12-31T11:20:40.787Z,99.90
2022-12-31T11:22:14.482Z,99.20
2022-12-31T11:23:35.573Z,99.40
2022-12-31T11:25:01.804Z,99.60
2022-12-31T11:26:21.058Z,99.80
2022-12-31T11:27:49.482Z,99.50
2022-12-31T11:29:13.058Z,99.90
2022-12-31T11:30:24.767Z,99.70
2022-12-31T11:32:02.729Z,99.70
2022-12-31T11:33:26.511Z,99.90
2022-12-31T11:35:01.089Z,99.90
2022-12-31T11:36:21.323Z,99.90
2022-12-31T11:37:41.867Z,99.90
2022-12-31T11:38:53.258Z,99.80
2022-12-31T11:40:12.100Z,99.60
2022-12-31T11:41:30.008Z,99.20
2022-12-31T11:42:52.880Z,99.50
2022-12-31T11:44:16.345Z,99.70
2022-12-31T11:45:45.637Z,99.10
2022-12-31T11:47:17.767Z,98.90
2022-12-31T11:48:31.608Z,97.50
2022-12-31T11:50:04.724Z,97.70
2022-12-31T11:51:50.466Z,97.00
2022-12-31T11:53:06.202Z,96.90
2022-12-31T11:54:54.128Z,97.00
2022-12-31T11:56:12.404Z,98.00
2022-12-31T11:57:28.934Z,96.80
2022-12-31T11:58:33.922Z,97.10
2022-12-31T11:59:40.849Z,96.80
2022-12-31T12:00:53.654Z,96.40
2022-12-31T12:02:06.046Z,97.00
2022-12-31T12:03:12.999Z,96.40
2022-12-31T12:04:16.822Z,96.70
2022-12-31T12:05:22.712Z,96.50
2022-12-31T12:06:30.385Z,97.40
2022-12-31T12:07:35.545Z,97.40
2022-12-31T12:08:43.362Z,97.10
2022-12-31T12:09:47.616Z,97.20
2022-12-31T12:10:55.406Z,97.50
2022-12-31T12:12:04.709Z,97.50
2022-12-31T12:13:24.628Z,97.10
2022-12-31T12:14:32.805Z,97.50
2022-12-31T12:15:37.883Z,97.70
2022-12-31T12:16:41.896Z,97.10
2022-12-31T12:17:51.422Z,96.50
2022-12-31T12:19:06.135Z,96.30
2022-12-31T12:20:19.017Z,96.60
2022-12-31T12:21:25.956Z,96.60
2022-12-31T12:22:30.618Z,97.00
2022-12-31T12:23:36.434Z,96.80
2022-12-31T12:24:52.173Z,97.40
2022-12-31T12:25:56.434Z,97.70
2022-12-31T12:27:03.307Z,97.80
2022-12-31T12:28:20.931Z,98.30
2022-12-31T12:29:30.175Z,98.70
2022-12-31T12:30:41.421Z,98.60
2022-12-31T12:31:56.718Z,98.50
2022-12-31T12:33:05.028Z,99.10
2022-12-31T12:34:24.693Z,99.80
2022-12-31T12:35:32.289Z,99.70
2022-12-31T12:36:38.426Z,99.90
2022-12-31T12:37:43.562Z,99.90
2022-12-31T12:38:50.026Z,99.90
2022-12-31T12:39:56.882Z,99.90
2022-12-31T12:41:04.683Z,99.90
2022-12-31T12:42:15.639Z,99.90
2022-12-31T12:43:24.997Z,99.90
2022-12-31T12:44:29.835Z,99.90
2022-12-31T12:45:50.842Z,99.90
2022-12-31T12:46:57.054Z,99.90
2022-12-31T12:48:16.748Z,99.90
2022-12-31T12:49:26.059Z,99.90
2022-12-31T12:50:45.859Z,99.90
2022-12-31T12:52:30.386Z,99.90
2022-12-31T12:53:47.497Z,99.90
2022-12-31T12:55:09.387Z,99.90
2022-12-31T12:56:32.160Z,99.90
2022-12-31T12:57:49.575Z,99.90
2022-12-31T12:59:21.726Z,99.90
2022-12-31T13:00:31.231Z,99.90
2022-12-31T13:01:44.769Z,99.90
2022-12-31T13:03:21.669Z,99.90
2022-12-31T13:04:49.063Z,99.90
2022-12-31T13:06:25.022Z,99.90
2022-12-31T13:07:48.700Z,99.90
2022-12-31T13:09:27.810Z,99.90
2022-12-31T13:10:58.304Z,99.90
2022-12-31T13:12:15.797Z,99.90
2022-12-31T13:13:31.903Z,99.90
2022-12-31T13:14:47.625Z,99.90
2022-12-31T13:16:01.317Z,99.90
2022-12-31T13:17:34.027Z,99.90
2022-12-31T13:18:54.832Z,99.90
2022-12-31T13:20:06.768Z,99.90
2022-12-31T13:21:29.784Z,99.90
2022-12-31T13:22:40.958Z,99.90
2022-12-31T13:23:53.000Z,99.90
2022-12-31T13:25:06.741Z,99.90
2022-12-31T13:26:24.894Z,99.90
2022-12-31T13:27:35.662Z,99.90
2022-12-31T13:28:43.553Z,99.90
2022-12-31T13:29:49.577Z,99.90
2022-12-31T13:31:06.347Z,99.90
2022-12-31T13:32:21.686Z,99.90
2022-12-31T13:33:29.711Z,99.90
2022-12-31T13:34:39.474Z,99.90
2022-12-31T13:35:48.934Z,99.90
2022-12-31T13:36:56.029Z,99.90
2022-12-31T13:38:05.754Z,99.90
2022-12-31T13:39:20.800Z,99.90
2022-12-31T13:40:33.910Z,99.90
2022-12-31T13:41:49.543Z,99.90
2022-12-31T13:43:04.295Z,99.90
2022-12-31T13:44:17.996Z,99.90
2022-12-31T13:45:29.488Z,99.90
2022-12-31T13:46:42.511Z,99.90
2022-12-31T13:47:53.615Z,99.90
2022-12-31T13:49:03.107Z,99.90
2022-12-31T13:50:18.720Z,99.90
2022-12-31T13:51:36.512Z,99.90
2022-12-31T13:52:46.840Z,99.90
2022-12-31T13:53:58.778Z,99.90
2022-12-31T13:55:12.439Z,99.90
2022-12-31T13:56:24.564Z,99.90
2022-12-31T13:57:44.424Z,99.90
2022-12-31T13:58:53.376Z,99.90
2022-12-31T14:00:19.515Z,99.90
2022-12-31T14:01:34.349Z,99.90
2022-12-31T14:02:47.607Z,99.90
2022-12-31T14:04:00.337Z,99.90
2022-12-31T14:05:15.717Z,99.90
2022-12-31T14:06:30.572Z,99.90
2022-12-31T14:07:45.502Z,99.90
2022-12-31T14:08:54.735Z,99.90
2022-12-31T14:10:01.720Z,99.90
2022-12-31T14:11:22.061Z,99.90
2022-12-31T14:12:41.833Z,99.90
2022-12-31T14:14:05.383Z,99.90
2022-12-31T14:15:25.546Z,99.90
2022-12-31T14:16:45.647Z,99.90
2022-12-31T14:18:03.224Z,99.90
2022-12-31T14:19:17.794Z,99.90
2022-12-31T14:20:33.265Z,99.90
2022-12-31T14:21:45.402Z,99.90
2022-12-31T14:22:57.843Z,99.90
2022-12-31T14:24:13.399Z,99.90
2022-12-31T14:25:24.155Z,99.90
2022-12-31T14:26:34.721Z,99.90
2022-12-31T14:27:43.495Z,99.90
2022-12-31T14:28:53.209Z,99.90
2022-12-31T14:30:01.792Z,99.90
2022-12-31T14:31:26.591Z,99.90
2022-12-31T14:32:57.127Z,99.90
2022-12-31T14:34:14.741Z,99.90
2022-12-31T14:35:40.583Z,99.90
2022-12-31T14:36:53.503Z,99.90
2022-12-31T14:38:07.169Z,99.90
2022-12-31T14:39:27.242Z,99.90
2022-12-31T14:40:46.502Z,99.90
2022-12-31T14:42:06.227Z,99.90
2022-12-31T14:43:26.920Z,99.90
2022-12-31T14:44:50.279Z,99.90
2022-12-31T14:46:11.194Z,99.90
2022-12-31T14:47:32.093Z,99.90
2022-12-31T14:48:49.821Z,99.90
2022-12-31T14:50:05.715Z,99.90
2022-12-31T14:51:11.147Z,99.90
2022-12-31T14:52:31.199Z,99.90
2022-12-31T14:53:35.064Z,99.90
2022-12-31T14:54:40.254Z,99.90
2022-12-31T14:55:45.372Z,99.90
2022-12-31T14:56:48.476Z,99.90
2022-12-31T14:58:26.380Z,99.90
2022-12-31T14:59:28.128Z,99.90
2022-12-31T15:00:34.952Z,99.90
2022-12-31T15:01:47.224Z,99.90
2022-12-31T15:02:52.571Z,99.90
2022-12-31T15:03:58.925Z,99.90
2022-12-31T15:05:16.849Z,99.90
2022-12-31T15:06:48.366Z,99.90
2022-12-31T15:08:10.237Z,99.90
2022-12-31T15:09:41.769Z,99.90
2022-12-31T15:11:02.105Z,99.90
2022-12-31T15:12:33.826Z,99.90
2022-12-31T15:13:54.509Z,99.90
2022-12-31T15:15:33.511Z,99.90
2022-12-31T15:16:49.462Z,99.90
2022-12-31T15:18:15.952Z,99.90
2022-12-31T15:19:56.781Z,99.90
2022-12-31T15:21:41.936Z,99.90
2022-12-31T15:22:48.735Z,99.90
2022-12-31T15:23:52.116Z,99.90
2022-12-31T15:24:56.582Z,99.90
2022-12-31T15:26:03.103Z,99.90
2022-12-31T15:27:24.089Z,99.90
2022-12-31T15:28:40.676Z,99.90
2022-12-31T15:29:46.999Z,99.90
2022-12-31T15:30:54.587Z,99.90
2022-12-31T15:32:01.471Z,99.90