createdAt,value
2023-01-21T00:01:01.618Z,18.05
2023-01-21T00:03:29.347Z,18.04
2023-01-21T00:05:58.198Z,18.05
2023-01-21T00:08:27.409Z,18.06
2023-01-21T00:10:55.185Z,18.07
2023-01-21T00:13:22.900Z,18.09
2023-01-21T00:15:50.628Z,18.06
2023-01-21T00:18:18.412Z,18.05
2023-01-21T00:20:46.408Z,18.06
2023-01-21T00:23:14.109Z,18.06
2023-01-21T00:25:43.119Z,18.05
2023-01-21T00:28:10.965Z,18.03
2023-01-21T00:30:39.443Z,18.03
2023-01-21T00:33:07.121Z,18.04
2023-01-21T00:35:37.573Z,18.05
2023-01-21T00:38:05.241Z,18.06
2023-01-21T00:40:32.943Z,18.06
2023-01-21T00:43:01.991Z,18.06
2023-01-21T00:45:29.681Z,18.06
2023-01-21T00:47:57.348Z,18.08
2023-01-21T00:50:25.003Z,18.08
2023-01-21T00:52:52.680Z,18.07
2023-01-21T00:55:20.362Z,18.06
2023-01-21T00:57:48.067Z,18.08
2023-01-21T01:00:18.543Z,18.06
2023-01-21T01:02:46.770Z,18.07
2023-01-21T01:05:14.803Z,18.05
2023-01-21T01:07:43.420Z,18.07
2023-01-21T01:10:12.106Z,18.08
2023-01-21T01:12:40.057Z,18.07
2023-01-21T01:15:08.693Z,18.07
2023-01-21T01:17:39.103Z,18.07
2023-01-21T01:20:08.180Z,18.04
2023-01-21T01:22:35.956Z,18.03
2023-01-21T01:25:03.626Z,18.04
2023-01-21T01:27:31.366Z,18.04
2023-01-21T01:29:59.066Z,18.05
2023-01-21T01:32:26.731Z,18.04
2023-01-21T01:34:55.774Z,18.01
2023-01-21T01:37:23.435Z,18.00
2023-01-21T01:39:51.109Z,18.00
2023-01-21T01:42:18.793Z,17.98
2023-01-21T01:44:56.816Z,17.94
2023-01-21T01:47:26.357Z,17.93
2023-01-21T01:49:55.802Z,17.92
2023-01-21T01:52:23.482Z,17.92
2023-01-21T01:54:52.955Z,17.92
2023-01-21T01:57:22.575Z,17.92
2023-01-21T01:59:50.280Z,17.93
2023-01-21T02:02:19.103Z,17.92
2023-01-21T02:04:48.427Z,17.94
2023-01-21T02:07:17.542Z,17.93
2023-01-21T02:09:45.224Z,17.94
2023-01-21T02:12:12.893Z,17.95
2023-01-21T02:14:43.098Z,17.97
2023-01-21T02:17:17.928Z,17.98
2023-01-21T02:20:19.207Z,17.98
2023-01-21T02:22:50.129Z,18.00
2023-01-21T02:25:38.907Z,17.99
2023-01-21T02:28:34.500Z,17.99
2023-01-21T02:31:14.034Z,17.98
2023-01-21T02:34:20.121Z,17.99
2023-01-21T02:37:01.680Z,17.99
2023-01-21T02:39:36.371Z,17.99
2023-01-21T02:42:06.654Z,17.98
2023-01-21T02:44:38.773Z,17.95
2023-01-21T02:47:16.184Z,17.96
2023-01-21T02:49:44.846Z,17.95
2023-01-21T02:52:19.862Z,17.97
2023-01-21T02:54:52.593Z,18.00
2023-01-21T02:57:25.674Z,17.99
2023-01-21T02:59:53.348Z,17.98
2023-01-21T03:02:27.917Z,17.98
2023-01-21T03:04:59.798Z,17.98
2023-01-21T03:07:29.893Z,17.97
2023-01-21T03:09:58.694Z,17.97
2023-01-21T03:12:31.155Z,17.96
2023-01-21T03:15:19.708Z,17.96
2023-01-21T03:17:50.628Z,17.95
2023-01-21T03:20:20.573Z,17.97
2023-01-21T03:22:49.854Z,17.95
2023-01-21T03:25:17.656Z,17.94
2023-01-21T03:27:45.999Z,17.91
2023-01-21T03:30:15.361Z,17.91
2023-01-21T03:32:43.436Z,17.91
2023-01-21T03:35:11.513Z,17.92
2023-01-21T03:37:41.153Z,17.90
2023-01-21T03:40:15.411Z,17.90
2023-01-21T03:42:43.579Z,17.88
2023-01-21T03:45:11.832Z,17.90
2023-01-21T03:47:39.804Z,17.90
2023-01-21T03:50:09.682Z,17.90
2023-01-21T03:52:37.490Z,17.90
2023-01-21T03:55:05.662Z,17.90
2023-01-21T03:57:34.695Z,17.88
2023-01-21T04:00:02.442Z,17.88
2023-01-21T04:02:30.163Z,17.86
2023-01-21T04:04:57.851Z,17.86
2023-01-21T04:07:25.519Z,17.84
2023-01-21T04:09:53.190Z,17.85
2023-01-21T04:12:20.888Z,17.85
2023-01-21T04:14:49.897Z,17.86
2023-01-21T04:17:17.576Z,17.85
2023-01-21T04:19:45.244Z,17.85
2023-01-21T04:22:13.276Z,17.86
2023-01-21T04:24:40.977Z,17.86
2023-01-21T04:27:08.717Z,17.86
2023-01-21T04:29:36.375Z,17.88
2023-01-21T04:32:05.691Z,17.85
2023-01-21T04:34:33.498Z,17.85
2023-01-21T04:37:01.153Z,17.85
2023-01-21T04:39:28.815Z,17.85
2023-01-21T04:41:56.489Z,17.87
2023-01-21T04:44:24.155Z,17.87
2023-01-21T04:46:51.826Z,17.88
2023-01-21T04:49:20.856Z,17.86
2023-01-21T04:51:48.524Z,17.87
2023-01-21T04:54:16.214Z,17.87
2023-01-21T04:56:43.891Z,17.85
2023-01-21T04:59:11.797Z,17.86
2023-01-21T05:01:39.477Z,17.86
2023-01-21T05:04:07.152Z,17.86
2023-01-21T05:06:36.181Z,17.86
2023-01-21T05:09:03.862Z,17.85
2023-01-21T05:11:31.570Z,17.84
2023-01-21T05:13:59.234Z,17.85
2023-01-21T05:16:27.026Z,17.85
2023-01-21T05:18:54.716Z,17.83
2023-01-21T05:21:22.398Z,17.85
2023-01-21T05:23:51.420Z,17.85
2023-01-21T05:26:19.409Z,17.88
2023-01-21T05:28:47.092Z,17.89
2023-01-21T05:31:14.854Z,17.91
2023-01-21T05:33:43.945Z,17.92
2023-01-21T05:36:11.656Z,17.94
2023-01-21T05:38:39.375Z,17.98
2023-01-21T05:41:08.394Z,17.99
2023-01-21T05:43:36.102Z,18.01
2023-01-21T05:46:03.963Z,18.02
2023-01-21T05:48:31.911Z,18.02
2023-01-21T05:50:59.680Z,18.00
2023-01-21T05:53:27.401Z,18.01
2023-01-21T05:55:55.304Z,18.02
2023-01-21T05:58:24.872Z,18.04
2023-01-21T06:00:52.648Z,18.04
2023-01-21T06:03:20.380Z,18.06
2023-01-21T06:05:49.703Z,18.08
2023-01-21T06:08:17.394Z,18.06
2023-01-21T06:10:45.157Z,18.04
2023-01-21T06:13:12.937Z,18.04
2023-01-21T06:15:42.017Z,18.04
2023-01-21T06:18:09.719Z,18.03
2023-01-21T06:20:37.393Z,18.04
2023-01-21T06:23:05.186Z,18.04
2023-01-21T06:25:32.904Z,18.05
2023-01-21T06:28:01.169Z,18.04
2023-01-21T06:30:28.906Z,18.04
2023-01-21T06:32:57.938Z,18.03
2023-01-21T06:35:25.589Z,18.03
2023-01-21T06:37:53.297Z,18.04
2023-01-21T06:40:20.947Z,18.03
2023-01-21T06:42:48.641Z,18.02
2023-01-21T06:45:16.344Z,18.02
2023-01-21T06:47:44.136Z,18.03
2023-01-21T06:50:13.906Z,18.02
2023-01-21T06:52:42.581Z,18.02
2023-01-21T06:55:10.643Z,18.04
2023-01-21T06:57:38.848Z,17.99
2023-01-21T07:00:08.481Z,17.98
2023-01-21T07:02:36.213Z,17.99
2023-01-21T07:05:04.046Z,17.97
2023-01-21T07:07:33.135Z,17.97
2023-01-21T07:10:00.828Z,17.98
2023-01-21T07:12:28.485Z,17.98
2023-01-21T07:14:56.209Z,17.95
2023-01-21T07:17:23.886Z,17.95
2023-01-21T07:19:51.567Z,17.93
2023-01-21T07:22:19.271Z,17.93
2023-01-21T07:24:48.367Z,17.92
2023-01-21T07:27:16.193Z,17.93
2023-01-21T07:29:43.869Z,17.92
2023-01-21T07:32:11.545Z,17.92
2023-01-21T07:34:39.239Z,17.92
2023-01-21T07:37:06.906Z,17.91
2023-01-21T07:39:34.574Z,17.92
2023-01-21T07:42:03.622Z,17.92
2023-01-21T07:44:31.363Z,17.91
2023-01-21T07:46:59.074Z,17.92
2023-01-21T07:49:26.735Z,17.95
2023-01-21T07:51:57.267Z,17.94
2023-01-21T07:54:24.956Z,17.94
2023-01-21T07:56:52.968Z,17.95
2023-01-21T07:59:22.063Z,17.96
2023-01-21T08:01:49.829Z,17.99
2023-01-21T08:04:17.571Z,17.98
2023-01-21T08:06:45.262Z,18.00
2023-01-21T08:09:12.939Z,17.98
2023-01-21T08:11:40.647Z,17.99
2023-01-21T08:14:08.523Z,17.98
2023-01-21T08:16:37.668Z,17.98
2023-01-21T08:19:05.448Z,17.99
2023-01-21T08:21:33.094Z,18.00
2023-01-21T08:24:00.751Z,18.00
2023-01-21T08:26:28.612Z,18.00
2023-01-21T08:28:56.273Z,18.00
2023-01-21T08:31:23.970Z,17.98
2023-01-21T08:33:53.045Z,17.99
2023-01-21T08:36:20.776Z,18.00
2023-01-21T08:38:48.849Z,18.01
2023-01-21T08:41:17.676Z,18.02
2023-01-21T08:43:45.366Z,18.00
2023-01-21T08:46:14.406Z,18.02
2023-01-21T08:48:42.499Z,18.06
2023-01-21T08:51:11.781Z,18.08
2023-01-21T08:53:39.486Z,18.08
2023-01-21T08:56:07.620Z,18.09
2023-01-21T08:58:35.290Z,18.11
2023-01-21T09:01:07.468Z,18.11
2023-01-21T09:03:35.181Z,18.13
2023-01-21T09:06:03.079Z,18.12
2023-01-21T09:08:32.206Z,18.11
2023-01-21T09:11:03.259Z,18.12
2023-01-21T09:13:31.426Z,18.13
2023-01-21T09:15:59.091Z,18.13
2023-01-21T09:18:26.829Z,18.16
2023-01-21T09:20:54.616Z,18.17
2023-01-21T09:23:28.197Z,18.19
2023-01-21T09:26:02.223Z,18.17
2023-01-21T09:28:30.039Z,18.18
2023-01-21T09:30:58.575Z,18.20
2023-01-21T09:33:26.445Z,18.20
2023-01-21T09:35:54.804Z,18.21
2023-01-21T09:38:22.503Z,18.23
2023-01-21T09:40:50.359Z,18.23
2023-01-21T09:43:21.560Z,18.23
2023-01-21T09:45:49.294Z,18.25
2023-01-21T09:48:17.704Z,18.26
2023-01-21T09:50:46.065Z,18.24
2023-01-21T09:53:21.822Z,18.23
2023-01-21T09:55:49.727Z,18.25
2023-01-21T09:58:22.141Z,18.27
2023-01-21T10:00:51.272Z,18.29
2023-01-21T10:03:22.447Z,18.29
2023-01-21T10:06:02.037Z,18.28
2023-01-21T10:08:33.505Z,18.26
2023-01-21T10:11:07.537Z,18.27
2023-01-21T10:13:43.205Z,18.28
2023-01-21T10:16:14.881Z,18.31
2023-01-21T10:18:44.474Z,18.33
2023-01-21T10:21:16.371Z,18.32
2023-01-21T10:23:46.002Z,18.32
2023-01-21T10:26:14.758Z,18.32
2023-01-21T10:28:45.245Z,18.33
2023-01-21T10:31:17.431Z,18.35
2023-01-21T10:33:45.132Z,18.36
2023-01-21T10:36:20.223Z,18.37
2023-01-21T10:38:51.306Z,18.38
2023-01-21T10:41:27.801Z,18.37
2023-01-21T10:43:59.682Z,18.38
2023-01-21T10:46:30.263Z,18.40
2023-01-21T10:48:59.197Z,18.41
2023-01-21T10:51:29.403Z,18.41
2023-01-21T10:53:57.890Z,18.39
2023-01-21T10:56:30.473Z,18.38
2023-01-21T10:59:01.710Z,18.37
2023-01-21T11:01:30.235Z,18.36
2023-01-21T11:03:58.901Z,18.39
2023-01-21T11:06:26.615Z,18.39
2023-01-21T11:08:57.346Z,18.39
2023-01-21T11:11:28.611Z,18.37
2023-01-21T11:13:56.312Z,18.39
2023-01-21T11:16:37.066Z,18.43
2023-01-21T11:19:05.913Z,18.46
2023-01-21T11:21:33.567Z,18.49
2023-01-21T11:24:01.834Z,18.51
2023-01-21T11:26:31.067Z,18.56
2023-01-21T11:29:10.455Z,18.60
2023-01-21T11:31:39.573Z,18.62
2023-01-21T11:34:07.709Z,18.63
2023-01-21T11:36:35.379Z,18.64
2023-01-21T11:39:04.791Z,18.67
2023-01-21T11:41:32.469Z,18.68
2023-01-21T11:44:09.483Z,18.68
2023-01-21T11:46:38.893Z,18.68
2023-01-21T11:49:26.667Z,18.68
2023-01-21T11:52:16.757Z,18.68
2023-01-21T11:54:44.430Z,18.69
2023-01-21T11:57:22.201Z,18.72
2023-01-21T11:59:49.869Z,18.73
2023-01-21T12:02:19.583Z,18.72
2023-01-21T12:04:48.000Z,18.75
2023-01-21T12:07:18.786Z,18.78
2023-01-21T12:09:50.047Z,18.78
2023-01-21T12:12:26.485Z,18.78
2023-01-21T12:14:55.893Z,18.78
2023-01-21T12:17:33.762Z,18.78
2023-01-21T12:20:11.502Z,18.78
2023-01-21T12:22:58.302Z,18.79
2023-01-21T12:25:38.203Z,18.77
2023-01-21T12:28:12.763Z,18.76
2023-01-21T12:30:42.673Z,18.79
2023-01-21T12:33:14.945Z,18.79
2023-01-21T12:35:44.759Z,18.79
2023-01-21T12:38:14.120Z,18.81
2023-01-21T12:40:44.241Z,18.83
2023-01-21T12:43:15.183Z,18.82
2023-01-21T12:45:46.162Z,18.84
2023-01-21T12:48:16.617Z,18.84
2023-01-21T12:50:45.184Z,18.84
2023-01-21T12:53:17.084Z,18.87
2023-01-21T12:56:08.102Z,18.87
2023-01-21T12:58:37.504Z,18.86
2023-01-21T13:01:07.021Z,18.85
2023-01-21T13:03:40.460Z,18.88
2023-01-21T13:06:10.314Z,18.91
2023-01-21T13:08:48.446Z,18.93
2023-01-21T13:11:19.771Z,18.97
2023-01-21T13:13:51.514Z,19.02
2023-01-21T13:16:19.229Z,19.05
2023-01-21T13:18:53.354Z,19.10
2023-01-21T13:21:28.208Z,19.15
2023-01-21T13:23:59.620Z,19.19
2023-01-21T13:26:30.246Z,19.18
2023-01-21T13:28:59.510Z,19.20
2023-01-21T13:31:29.578Z,19.20
2023-01-21T13:34:02.111Z,19.17
2023-01-21T13:36:48.373Z,19.14
2023-01-21T13:39:19.206Z,19.11
2023-01-21T13:41:54.929Z,19.11
2023-01-21T13:45:05.324Z,19.09
2023-01-21T13:47:48.030Z,19.10
2023-01-21T13:50:32.908Z,19.15
2023-01-21T13:53:22.375Z,19.20
2023-01-21T13:55:56.309Z,19.24
2023-01-21T13:58:29.307Z,19.25
2023-01-21T14:00:58.572Z,19.26
2023-01-21T14:03:29.071Z,19.27
2023-01-21T14:06:00.610Z,19.30
2023-01-21T14:08:30.175Z,19.33
2023-01-21T14:10:59.281Z,19.36
2023-01-21T14:13:54.533Z,19.39
2023-01-21T14:16:41.957Z,19.40
2023-01-21T14:19:17.692Z,19.41
2023-01-21T14:21:55.686Z,19.43
2023-01-21T14:24:35.345Z,19.45
2023-01-21T14:27:14.264Z,19.46
2023-01-21T14:29:45.137Z,19.48
2023-01-21T14:32:14.363Z,19.50
2023-01-21T14:34:46.361Z,19.49
2023-01-21T14:37:16.214Z,19.51
2023-01-21T14:39:50.722Z,19.53
2023-01-21T14:42:24.951Z,19.57
2023-01-21T14:45:05.966Z,19.60
2023-01-21T14:47:51.858Z,19.59
2023-01-21T14:50:45.311Z,19.57
2023-01-21T14:53:18.295Z,19.52
2023-01-21T14:55:45.970Z,19.49
2023-01-21T14:58:21.355Z,19.45
2023-01-21T15:00:49.089Z,19.42
2023-01-21T15:03:17.395Z,19.36
2023-01-21T15:05:45.517Z,19.33
2023-01-21T15:08:25.160Z,19.30
2023-01-21T15:10:54.141Z,19.27
2023-01-21T15:13:28.343Z,19.23
2023-01-21T15:16:08.811Z,19.21
2023-01-21T15:18:37.310Z,19.17
2023-01-21T15:21:34.300Z,19.15
2023-01-21T15:24:24.626Z,19.12
2023-01-21T15:27:13.742Z,19.08
2023-01-21T15:29:42.054Z,19.05
2023-01-21T15:32:36.695Z,19.03
2023-01-21T15:35:06.135Z,19.01
2023-01-21T15:37:37.123Z,18.98
2023-01-21T15:40:16.517Z,18.93
2023-01-21T15:42:45.298Z,18.89
2023-01-21T15:45:19.964Z,18.88
2023-01-21T15:48:36.467Z,18.86
2023-01-21T15:51:14.937Z,18.82
2023-01-21T15:54:14.054Z,18.79
2023-01-21T15:56:49.851Z,18.76
2023-01-21T15:59:30.832Z,18.73
2023-01-21T16:02:17.513Z,18.71
2023-01-21T16:04:51.227Z,18.70
2023-01-21T16:07:23.500Z,18.66
2023-01-21T16:09:57.429Z,18.65
2023-01-21T16:12:30.490Z,18.63
2023-01-21T16:15:01.120Z,18.63
2023-01-21T16:17:37.079Z,18.63
2023-01-21T16:20:06.305Z,18.60
2023-01-21T16:22:34.915Z,18.60
2023-01-21T16:25:03.675Z,18.56
2023-01-21T16:27:33.020Z,18.54
2023-01-21T16:30:01.406Z,18.54
2023-01-21T16:32:30.962Z,18.53
2023-01-21T16:34:58.710Z,18.53
2023-01-21T16:37:27.175Z,18.50
2023-01-21T16:39:55.288Z,18.49
2023-01-21T16:42:27.496Z,18.48
2023-01-21T16:44:56.555Z,18.46
2023-01-21T16:47:25.523Z,18.46
2023-01-21T16:49:53.373Z,18.45
2023-01-21T16:52:21.267Z,18.43
2023-01-21T16:54:49.109Z,18.42
2023-01-21T16:57:25.903Z,18.39
2023-01-21T16:59:55.922Z,18.39
2023-01-21T17:02:26.896Z,18.39
2023-01-21T17:04:55.933Z,18.36
2023-01-21T17:07:24.396Z,18.37
2023-01-21T17:09:55.215Z,18.38
2023-01-21T17:12:24.075Z,18.37
2023-01-21T17:14:56.069Z,18.36
2023-01-21T17:17:25.164Z,18.30
2023-01-21T17:19:52.858Z,18.29
2023-01-21T17:22:21.285Z,18.27
2023-01-21T17:24:56.829Z,18.27
2023-01-21T17:27:26.246Z,18.27
2023-01-21T17:29:53.927Z,18.28
2023-01-21T17:32:26.951Z,18.27
2023-01-21T17:35:04.553Z,18.25
2023-01-21T17:37:45.793Z,18.23
2023-01-21T17:40:34.526Z,18.21
2023-01-21T17:43:10.811Z,18.20
2023-01-21T17:45:39.511Z,18.19
2023-01-21T17:48:16.217Z,18.20
2023-01-21T17:50:46.122Z,18.19
2023-01-21T17:53:19.290Z,18.17
2023-01-21T17:55:56.326Z,18.18
2023-01-21T17:58:48.234Z,18.15
2023-01-21T18:01:16.190Z,18.16
2023-01-21T18:03:45.282Z,18.14
2023-01-21T18:06:20.639Z,18.16
2023-01-21T18:08:50.362Z,18.16
2023-01-21T18:11:18.226Z,18.16
2023-01-21T18:13:45.980Z,18.19
2023-01-21T18:16:13.767Z,18.17
2023-01-21T18:18:41.928Z,18.19
2023-01-21T18:21:16.010Z,18.19
2023-01-21T18:23:43.715Z,18.21
2023-01-21T18:26:14.309Z,18.22
2023-01-21T18:28:42.114Z,18.20
2023-01-21T18:31:11.178Z,18.22
2023-01-21T18:33:38.964Z,18.26
2023-01-21T18:36:07.519Z,18.29
2023-01-21T18:38:37.965Z,18.27
2023-01-21T18:41:08.731Z,18.27
2023-01-21T18:43:36.464Z,18.26
2023-01-21T18:46:04.166Z,18.27
2023-01-21T18:48:33.317Z,18.25
2023-01-21T18:51:01.063Z,18.26
2023-01-21T18:53:28.835Z,18.27
2023-01-21T18:55:57.883Z,18.30
2023-01-21T18:58:25.575Z,18.29
2023-01-21T19:00:53.294Z,18.29
2023-01-21T19:03:23.175Z,18.27
2023-01-21T19:05:51.039Z,18.29
2023-01-21T19:08:19.504Z,18.32
2023-01-21T19:10:47.195Z,18.32
2023-01-21T19:13:16.369Z,18.32
2023-01-21T19:15:45.119Z,18.31
2023-01-21T19:18:13.230Z,18.32
2023-01-21T19:20:41.588Z,18.31
2023-01-21T19:23:11.367Z,18.31
2023-01-21T19:25:39.093Z,18.31
2023-01-21T19:28:06.782Z,18.31
2023-01-21T19:30:35.934Z,18.31
2023-01-21T19:33:03.639Z,18.32
2023-01-21T19:35:32.954Z,18.32
2023-01-21T19:38:00.871Z,18.31
2023-01-21T19:40:29.092Z,18.30
2023-01-21T19:42:56.797Z,18.30
2023-01-21T19:45:24.541Z,18.30
2023-01-21T19:47:53.640Z,18.30
2023-01-21T19:50:22.310Z,18.31
2023-01-21T19:52:50.369Z,18.29
2023-01-21T19:55:19.131Z,18.27
2023-01-21T19:57:47.280Z,18.28
2023-01-21T20:00:20.646Z,18.31
2023-01-21T20:02:48.397Z,18.32
2023-01-21T20:05:18.589Z,18.31
2023-01-21T20:07:47.074Z,18.30
2023-01-21T20:10:16.028Z,18.29
2023-01-21T20:12:44.824Z,18.28
2023-01-21T20:15:13.394Z,18.27
2023-01-21T20:17:42.186Z,18.26
2023-01-21T20:20:19.581Z,18.24
2023-01-21T20:22:47.258Z,18.26
2023-01-21T20:25:16.435Z,18.26
2023-01-21T20:27:44.564Z,18.26
2023-01-21T20:30:18.443Z,18.24
2023-01-21T20:32:46.879Z,18.24
2023-01-21T20:35:15.862Z,18.23
2023-01-21T20:37:47.576Z,18.22
2023-01-21T20:40:20.114Z,18.21
2023-01-21T20:42:47.997Z,18.20
2023-01-21T20:45:16.354Z,18.18
2023-01-21T20:47:50.072Z,18.18
2023-01-21T20:50:19.745Z,18.16
2023-01-21T20:52:48.956Z,18.17
2023-01-21T20:55:20.720Z,18.15
2023-01-21T20:57:48.888Z,18.14
2023-01-21T21:00:19.083Z,18.14
2023-01-21T21:02:46.781Z,18.14
2023-01-21T21:05:14.683Z,18.15
2023-01-21T21:07:42.369Z,18.14
2023-01-21T21:10:20.111Z,18.12
2023-01-21T21:12:47.976Z,18.10
2023-01-21T21:15:16.249Z,18.09
2023-01-21T21:17:44.664Z,18.08
2023-01-21T21:20:17.412Z,18.06
2023-01-21T21:22:45.258Z,18.05
2023-01-21T21:25:18.353Z,18.05
2023-01-21T21:27:46.256Z,18.04
2023-01-21T21:30:15.592Z,18.04
2023-01-21T21:32:43.312Z,18.06
2023-01-21T21:35:20.747Z,18.05
2023-01-21T21:37:48.471Z,18.05
2023-01-21T21:40:17.815Z,18.04
2023-01-21T21:43:03.122Z,18.04
2023-01-21T21:45:30.765Z,18.04
2023-01-21T21:48:15.987Z,18.03
2023-01-21T21:50:43.696Z,18.03
2023-01-21T21:53:12.066Z,18.03
2023-01-21T21:55:41.154Z,18.01
2023-01-21T21:58:08.834Z,17.99
2023-01-21T22:00:36.509Z,18.00
2023-01-21T22:03:05.381Z,17.99
2023-01-21T22:05:35.363Z,18.00
2023-01-21T22:08:03.651Z,18.00
2023-01-21T22:10:31.358Z,18.02
2023-01-21T22:13:00.394Z,18.00
2023-01-21T22:15:28.079Z,18.00
2023-01-21T22:17:56.066Z,17.99
2023-01-21T22:20:23.786Z,17.97
2023-01-21T22:22:51.452Z,17.97
2023-01-21T22:25:19.580Z,17.96
2023-01-21T22:27:47.475Z,17.93
2023-01-21T22:30:17.116Z,17.90
2023-01-21T22:32:44.769Z,17.90
2023-01-21T22:35:12.433Z,17.92
2023-01-21T22:37:40.125Z,17.95
2023-01-21T22:40:10.020Z,17.94
2023-01-21T22:42:37.683Z,17.93
2023-01-21T22:45:06.079Z,17.94
2023-01-21T22:47:35.685Z,17.95
2023-01-21T22:50:03.552Z,17.95
2023-01-21T22:52:31.219Z,17.95
2023-01-21T22:54:58.902Z,17.95
2023-01-21T22:57:26.603Z,17.95
2023-01-21T22:59:54.260Z,17.95
2023-01-21T23:02:25.271Z,17.96
2023-01-21T23:04:54.361Z,17.99
2023-01-21T23:07:22.048Z,18.00
2023-01-21T23:09:49.795Z,17.98
2023-01-21T23:12:19.573Z,18.00
2023-01-21T23:14:47.304Z,17.99
2023-01-21T23:17:16.571Z,18.00
2023-01-21T23:19:44.295Z,17.99
2023-01-21T23:22:13.322Z,17.99
2023-01-21T23:24:40.997Z,18.00
2023-01-21T23:27:08.693Z,18.00
2023-01-21T23:29:37.222Z,18.01
2023-01-21T23:32:05.277Z,18.03
2023-01-21T23:34:33.069Z,18.02
2023-01-21T23:37:00.748Z,18.01
2023-01-21T23:39:29.795Z,17.99
2023-01-21T23:41:57.470Z,17.98
2023-01-21T23:44:25.434Z,18.00
2023-01-21T23:46:53.159Z,18.01
2023-01-21T23:49:20.866Z,18.01
2023-01-21T23:51:48.598Z,17.99
2023-01-21T23:54:16.621Z,18.02
2023-01-21T23:56:45.689Z,18.02
2023-01-21T23:59:13.355Z,18.00
