createdAt,value
2018-11-22T00:00:20.316Z,49.60
2018-11-22T00:01:20.122Z,49.00
2018-11-22T00:02:06.162Z,57.50
2018-11-22T00:03:06.100Z,54.40
2018-11-22T00:04:59.916Z,52.00
2018-11-22T00:05:59.847Z,46.70
2018-11-22T00:06:59.823Z,50.30
2018-11-22T00:07:59.798Z,52.90
2018-11-22T00:08:59.942Z,52.00
2018-11-22T00:09:59.850Z,47.80
2018-11-22T00:10:59.688Z,49.00
2018-11-22T00:11:59.657Z,48.60
2018-11-22T00:12:59.615Z,49.40
2018-11-22T00:13:59.586Z,52.00
2018-11-22T00:14:59.550Z,47.70
2018-11-22T00:15:59.520Z,51.00
2018-11-22T00:16:59.486Z,51.30
2018-11-22T00:17:59.447Z,51.40
2018-11-22T00:18:59.512Z,50.00
2018-11-22T00:19:59.458Z,48.40
2018-11-22T00:20:59.533Z,50.20
2018-11-22T00:21:59.406Z,46.60
2018-11-22T00:22:59.452Z,48.50
2018-11-22T00:23:59.262Z,49.50
2018-11-22T00:24:59.461Z,47.90
2018-11-22T00:25:59.223Z,48.90
2018-11-22T00:26:59.436Z,48.20
2018-11-22T00:27:59.181Z,51.20
2018-11-22T00:29:01.228Z,49.70
2018-11-22T00:29:59.072Z,45.30
2018-11-22T00:30:59.113Z,45.10
2018-11-22T00:31:59.009Z,45.60
2018-11-22T00:32:59.108Z,47.10
2018-11-22T00:33:58.939Z,51.20
2018-11-22T00:34:59.015Z,48.30
2018-11-22T00:35:58.881Z,49.40
2018-11-22T00:36:58.921Z,47.40
2018-11-22T00:37:58.861Z,45.50
2018-11-22T00:38:58.870Z,48.40
2018-11-22T00:39:58.752Z,47.50
2018-11-22T00:40:58.848Z,44.90
2018-11-22T00:41:58.683Z,48.10
2018-11-22T00:42:58.768Z,42.30
2018-11-22T00:43:58.621Z,46.80
2018-11-22T00:44:59.912Z,47.30
2018-11-22T00:45:58.555Z,48.40
2018-11-22T00:46:58.596Z,43.80
2018-11-22T00:47:58.485Z,45.40
2018-11-22T00:48:58.604Z,44.90
2018-11-22T00:49:58.429Z,44.20
2018-11-22T00:50:58.504Z,46.50
2018-11-22T00:51:58.369Z,50.20
2018-11-22T00:52:58.429Z,46.80
2018-11-22T00:53:58.300Z,48.40
2018-11-22T00:54:58.326Z,44.80
2018-11-22T00:55:58.233Z,49.30
2018-11-22T00:56:58.333Z,44.90
2018-11-22T00:57:58.185Z,45.60
2018-11-22T00:58:58.252Z,47.10
2018-11-22T00:59:58.129Z,46.30
2018-11-22T01:00:58.161Z,44.60
2018-11-22T01:01:58.043Z,45.10
2018-11-22T01:02:58.095Z,47.10
2018-11-22T01:03:58.007Z,46.60
2018-11-22T01:04:59.009Z,45.50
2018-11-22T01:05:57.917Z,42.50
2018-11-22T01:06:59.016Z,45.80
2018-11-22T01:07:57.847Z,46.70
2018-11-22T01:08:57.906Z,42.10
2018-11-22T01:09:57.788Z,47.10
2018-11-22T01:10:57.813Z,41.90
2018-11-22T01:11:57.720Z,46.90
2018-11-22T01:12:57.826Z,42.30
2018-11-22T01:13:57.647Z,44.30
2018-11-22T01:14:57.745Z,46.10
2018-11-22T01:15:57.583Z,46.60
2018-11-22T01:16:57.676Z,46.00
2018-11-22T01:17:57.517Z,46.90
2018-11-22T01:18:57.562Z,43.80
2018-11-22T01:19:57.468Z,44.00
2018-11-22T01:20:57.471Z,43.40
2018-11-22T01:21:57.405Z,45.20
2018-11-22T01:22:58.521Z,45.90
2018-11-22T01:23:57.327Z,41.90
2018-11-22T01:24:57.406Z,42.60
2018-11-22T01:25:57.254Z,41.50
2018-11-22T01:26:57.330Z,44.80
2018-11-22T01:27:57.190Z,44.20
2018-11-22T01:28:57.229Z,44.20
2018-11-22T01:29:57.127Z,45.70
2018-11-22T01:30:57.232Z,45.20
2018-11-22T01:31:57.076Z,43.60
2018-11-22T01:32:57.164Z,45.10
2018-11-22T01:33:56.992Z,48.10
2018-11-22T01:34:56.971Z,40.90
2018-11-22T01:36:48.132Z,48.00
2018-11-22T01:37:48.073Z,42.10
2018-11-22T01:38:48.182Z,42.30
2018-11-22T01:39:48.027Z,44.50
2018-11-22T01:40:47.979Z,42.50
2018-11-22T01:41:47.957Z,46.60
2018-11-22T01:42:47.912Z,43.30
2018-11-22T01:43:47.883Z,41.10
2018-11-22T01:44:47.844Z,42.60
2018-11-22T01:45:47.839Z,45.00
2018-11-22T01:46:47.788Z,44.90
2018-11-22T01:47:47.761Z,45.50
2018-11-22T01:48:47.731Z,40.10
2018-11-22T01:49:47.727Z,45.30
2018-11-22T01:50:47.662Z,41.50
2018-11-22T01:51:47.622Z,42.80
2018-11-22T01:52:47.594Z,43.00
2018-11-22T01:53:47.563Z,44.00
2018-11-22T01:54:47.543Z,41.80
2018-11-22T01:55:47.494Z,43.50
2018-11-22T01:56:47.496Z,42.10
2018-11-22T01:57:47.452Z,41.50
2018-11-22T01:58:47.395Z,47.20
2018-11-22T01:59:47.503Z,44.30
2018-11-22T02:00:47.348Z,46.90
2018-11-22T02:01:47.409Z,42.60
2018-11-22T02:02:47.267Z,44.10
2018-11-22T02:03:47.323Z,45.10
2018-11-22T02:04:47.215Z,45.00
2018-11-22T02:06:33.433Z,46.60
2018-11-22T02:07:33.373Z,44.30
2018-11-22T02:08:33.336Z,43.10
2018-11-22T02:09:33.316Z,46.10
2018-11-22T02:10:33.295Z,42.50
2018-11-22T02:11:33.241Z,48.90
2018-11-22T02:12:33.215Z,47.20
2018-11-22T02:13:33.198Z,46.40
2018-11-22T02:14:33.149Z,47.00
2018-11-22T02:15:33.109Z,45.10
2018-11-22T02:16:33.073Z,48.30
2018-11-22T02:17:33.050Z,50.90
2018-11-22T02:18:33.033Z,46.80
2018-11-22T02:19:32.984Z,49.70
2018-11-22T02:20:32.959Z,44.30
2018-11-22T02:21:32.923Z,42.70
2018-11-22T02:22:33.016Z,48.70
2018-11-22T02:23:32.866Z,43.70
2018-11-22T02:24:32.924Z,46.60
2018-11-22T02:25:32.801Z,45.30
2018-11-22T02:26:32.935Z,44.70
2018-11-22T02:27:32.739Z,46.30
2018-11-22T02:28:32.857Z,45.00
2018-11-22T02:29:32.652Z,47.00
2018-11-22T02:30:32.759Z,48.70
2018-11-22T02:31:32.602Z,45.90
2018-11-22T02:32:32.675Z,46.40
2018-11-22T02:33:32.529Z,46.90
2018-11-22T02:34:32.585Z,46.00
2018-11-22T02:35:32.475Z,46.50
2018-11-22T02:36:32.608Z,46.00
2018-11-22T02:37:18.604Z,50.40
2018-11-22T02:38:18.653Z,51.70
2018-11-22T02:39:18.517Z,48.10
2018-11-22T02:40:18.565Z,44.00
2018-11-22T02:41:18.452Z,46.20
2018-11-22T02:42:18.481Z,44.10
2018-11-22T02:43:18.396Z,48.20
2018-11-22T02:44:18.492Z,47.70
2018-11-22T02:45:18.331Z,47.30
2018-11-22T02:46:18.398Z,46.50
2018-11-22T02:47:18.263Z,47.80
2018-11-22T02:48:18.330Z,49.70
2018-11-22T02:49:18.201Z,50.70
2018-11-22T02:50:18.256Z,49.60
2018-11-22T02:51:18.142Z,46.20
2018-11-22T02:52:18.214Z,48.60
2018-11-22T02:53:18.064Z,46.80
2018-11-22T02:54:18.116Z,43.30
2018-11-22T02:55:18.016Z,46.20
2018-11-22T02:56:18.093Z,50.50
2018-11-22T02:57:17.942Z,48.80
2018-11-22T02:59:11.737Z,49.90
2018-11-22T03:00:11.685Z,51.70
2018-11-22T03:01:11.672Z,45.30
2018-11-22T03:02:11.791Z,47.10
2018-11-22T03:03:11.580Z,41.60
2018-11-22T03:04:11.714Z,44.30
2018-11-22T03:05:11.514Z,50.20
2018-11-22T03:06:11.619Z,44.50
2018-11-22T03:07:11.475Z,46.10
2018-11-22T03:08:11.591Z,45.40
2018-11-22T03:09:11.409Z,46.10
2018-11-22T03:10:11.499Z,45.50
2018-11-22T03:11:11.326Z,43.00
2018-11-22T03:12:11.408Z,46.70
2018-11-22T03:13:11.255Z,45.80
2018-11-22T03:14:11.322Z,47.90
2018-11-22T03:15:11.200Z,45.90
2018-11-22T03:16:11.234Z,45.20
2018-11-22T03:17:11.133Z,45.80
2018-11-22T03:18:11.243Z,45.40
2018-11-22T03:19:11.063Z,47.00
2018-11-22T03:20:11.151Z,44.30
2018-11-22T03:21:11.002Z,47.90
2018-11-22T03:22:11.063Z,46.20
2018-11-22T03:23:10.933Z,45.60
2018-11-22T03:24:10.974Z,46.40
2018-11-22T03:25:10.882Z,45.30
2018-11-22T03:26:11.002Z,45.50
2018-11-22T03:27:10.811Z,41.30
2018-11-22T03:28:10.896Z,47.00
2018-11-22T03:29:10.743Z,46.50
2018-11-22T03:30:10.809Z,45.00
2018-11-22T03:31:10.678Z,44.40
2018-11-22T03:32:10.719Z,41.00
2018-11-22T03:33:10.612Z,45.10
2018-11-22T03:34:10.728Z,43.30
2018-11-22T03:35:10.549Z,44.70
2018-11-22T03:36:10.649Z,46.40
2018-11-22T03:37:10.501Z,46.30
2018-11-22T03:38:10.554Z,45.50
2018-11-22T03:39:10.420Z,43.90
2018-11-22T03:40:10.464Z,42.30
2018-11-22T03:41:10.352Z,43.50
2018-11-22T03:42:10.483Z,42.90
2018-11-22T03:43:10.292Z,43.30
2018-11-22T03:44:10.419Z,42.10
2018-11-22T03:45:10.221Z,44.30
2018-11-22T03:46:10.305Z,44.50
2018-11-22T03:47:10.153Z,43.00
2018-11-22T03:48:10.214Z,44.70
2018-11-22T03:49:10.090Z,42.20
2018-11-22T03:50:10.233Z,43.30
2018-11-22T03:51:10.043Z,42.50
2018-11-22T03:52:10.047Z,43.90
2018-11-22T03:53:09.966Z,45.00
2018-11-22T03:54:10.045Z,43.00
2018-11-22T03:55:09.893Z,45.40
2018-11-22T03:56:09.940Z,41.00
2018-11-22T03:57:09.850Z,44.90
2018-11-22T03:58:09.955Z,45.50
2018-11-22T03:59:09.772Z,42.90
2018-11-22T04:00:09.866Z,45.30
2018-11-22T04:01:09.698Z,42.90
2018-11-22T04:02:09.794Z,42.20
2018-11-22T04:03:09.640Z,42.70
2018-11-22T04:04:09.690Z,42.70
2018-11-22T04:05:09.601Z,43.70
2018-11-22T04:06:09.597Z,45.80
2018-11-22T04:07:09.519Z,46.70
2018-11-22T04:08:09.616Z,44.50
2018-11-22T04:09:09.447Z,47.30
2018-11-22T04:10:09.514Z,40.50
2018-11-22T04:11:09.389Z,42.80
2018-11-22T04:12:09.443Z,44.60
2018-11-22T04:13:09.307Z,42.50
2018-11-22T04:14:55.391Z,50.20
2018-11-22T04:15:55.331Z,44.20
2018-11-22T04:16:55.306Z,44.80
2018-11-22T04:17:55.269Z,45.80
2018-11-22T04:18:55.246Z,43.90
2018-11-22T04:19:55.512Z,45.80
2018-11-22T04:20:55.308Z,45.50
2018-11-22T04:21:55.161Z,42.30
2018-11-22T04:22:55.126Z,42.90
2018-11-22T04:23:55.080Z,42.20
2018-11-22T04:24:55.040Z,44.40
2018-11-22T04:25:55.017Z,43.30
2018-11-22T04:26:54.987Z,43.80
2018-11-22T04:28:41.023Z,45.70
2018-11-22T04:29:40.940Z,45.20
2018-11-22T04:30:40.899Z,40.10
2018-11-22T04:31:41.041Z,40.90
2018-11-22T04:32:40.834Z,42.30
2018-11-22T04:33:40.810Z,40.80
2018-11-22T04:34:40.768Z,41.30
2018-11-22T04:35:40.887Z,46.40
2018-11-22T04:36:40.705Z,41.00
2018-11-22T04:37:40.884Z,40.90
2018-11-22T04:38:40.657Z,41.50
2018-11-22T04:39:40.890Z,44.00
2018-11-22T04:40:40.586Z,40.90
2018-11-22T04:41:40.700Z,44.50
2018-11-22T04:42:40.522Z,42.50
2018-11-22T04:43:40.614Z,43.20
2018-11-22T04:44:40.471Z,44.50
2018-11-22T04:45:40.628Z,38.60
2018-11-22T04:46:40.411Z,41.30
2018-11-22T04:47:40.545Z,43.00
2018-11-22T04:48:40.339Z,40.60
2018-11-22T04:49:40.456Z,39.70
2018-11-22T04:50:40.266Z,44.20
2018-11-22T04:51:40.383Z,43.00
2018-11-22T04:53:26.414Z,41.80
2018-11-22T04:54:26.553Z,40.60
2018-11-22T04:55:26.328Z,39.80
2018-11-22T04:56:26.302Z,46.50
2018-11-22T04:57:26.278Z,40.90
2018-11-22T04:58:26.243Z,42.70
2018-11-22T04:59:26.208Z,43.50
2018-11-22T05:00:26.177Z,41.20
2018-11-22T05:01:26.142Z,39.50
2018-11-22T05:02:26.112Z,41.00
2018-11-22T05:03:26.081Z,43.80
2018-11-22T05:04:30.606Z,40.20
2018-11-22T05:05:26.016Z,42.20
2018-11-22T05:06:25.986Z,38.10
2018-11-22T05:07:25.972Z,44.80
2018-11-22T05:08:25.918Z,40.70
2018-11-22T05:09:25.904Z,40.70
2018-11-22T05:10:25.859Z,42.20
2018-11-22T05:11:25.828Z,42.80
2018-11-22T05:12:25.791Z,42.10
2018-11-22T05:13:25.767Z,42.40
2018-11-22T05:14:25.731Z,40.90
2018-11-22T05:15:25.710Z,38.70
2018-11-22T05:16:25.659Z,41.50
2018-11-22T05:17:25.639Z,40.80
2018-11-22T05:18:25.607Z,43.70
2018-11-22T05:19:25.579Z,43.10
2018-11-22T05:20:25.547Z,44.50
2018-11-22T05:21:25.516Z,40.90
2018-11-22T05:22:25.484Z,41.30
2018-11-22T05:23:25.457Z,42.10
2018-11-22T05:24:25.416Z,41.30
2018-11-22T05:25:25.383Z,39.30
2018-11-22T05:26:25.365Z,38.00
2018-11-22T05:28:11.414Z,44.50
2018-11-22T05:29:12.522Z,40.90
2018-11-22T05:30:11.356Z,38.80
2018-11-22T05:31:11.289Z,39.80
2018-11-22T05:32:11.259Z,39.70
2018-11-22T05:33:11.335Z,41.30
2018-11-22T05:34:11.285Z,39.40
2018-11-22T05:35:11.166Z,39.90
2018-11-22T05:36:11.180Z,43.10
2018-11-22T05:37:11.088Z,40.30
2018-11-22T05:38:11.079Z,44.30
2018-11-22T05:39:11.106Z,46.30
2018-11-22T05:40:11.007Z,41.40
2018-11-22T05:41:10.970Z,42.50
2018-11-22T05:42:10.950Z,40.10
2018-11-22T05:43:10.975Z,41.60
2018-11-22T05:44:10.868Z,40.90
2018-11-22T05:45:10.935Z,41.10
2018-11-22T05:46:10.819Z,40.70
2018-11-22T05:47:10.841Z,40.70
2018-11-22T05:48:10.878Z,44.10
2018-11-22T05:49:56.902Z,46.40
2018-11-22T05:50:56.861Z,39.10
2018-11-22T05:51:56.886Z,42.40
2018-11-22T05:52:56.811Z,40.50
2018-11-22T05:53:56.763Z,42.30
2018-11-22T05:54:56.727Z,40.10
2018-11-22T05:55:56.697Z,42.70
2018-11-22T05:56:56.678Z,46.50
2018-11-22T05:57:56.630Z,41.10
2018-11-22T05:58:56.605Z,39.70
2018-11-22T05:59:56.563Z,39.30
2018-11-22T06:00:56.544Z,42.50
2018-11-22T06:01:56.513Z,40.10
2018-11-22T06:02:56.491Z,37.90
2018-11-22T06:03:56.444Z,42.20
2018-11-22T06:04:56.432Z,40.70
2018-11-22T06:05:56.380Z,38.60
2018-11-22T06:06:56.346Z,41.40
2018-11-22T06:07:56.329Z,40.10
2018-11-22T06:08:56.299Z,39.90
2018-11-22T06:09:56.246Z,42.20
2018-11-22T06:10:56.239Z,42.60
2018-11-22T06:11:56.190Z,43.80
2018-11-22T06:12:56.172Z,42.80
2018-11-22T06:13:56.125Z,40.60
2018-11-22T06:14:56.092Z,42.00
2018-11-22T06:15:56.055Z,42.20
2018-11-22T06:16:56.022Z,39.90
2018-11-22T06:17:55.987Z,40.40
2018-11-22T06:18:56.122Z,43.50
2018-11-22T06:19:55.923Z,41.20
2018-11-22T06:20:56.031Z,40.10
2018-11-22T06:21:55.854Z,37.90
2018-11-22T06:22:55.935Z,43.10
2018-11-22T06:23:55.799Z,39.00
2018-11-22T06:24:55.910Z,39.40
2018-11-22T06:25:55.752Z,38.30
2018-11-22T06:26:55.763Z,40.40
2018-11-22T06:27:55.666Z,42.00
2018-11-22T06:28:55.777Z,42.50
2018-11-22T06:29:55.619Z,38.90
2018-11-22T06:30:55.685Z,39.10
2018-11-22T06:31:55.550Z,40.50
2018-11-22T06:32:55.604Z,41.80
2018-11-22T06:33:55.487Z,40.30
2018-11-22T06:34:55.523Z,40.80
2018-11-22T06:35:55.409Z,37.20
2018-11-22T06:36:55.534Z,38.00
2018-11-22T06:37:55.365Z,42.10
2018-11-22T06:38:55.458Z,40.10
2018-11-22T06:39:55.287Z,43.70
2018-11-22T06:40:55.349Z,38.70
2018-11-22T06:41:55.230Z,39.20
2018-11-22T06:42:57.305Z,42.90
2018-11-22T06:43:55.166Z,36.10
2018-11-22T06:44:55.278Z,40.20
2018-11-22T06:45:55.093Z,37.90
2018-11-22T06:46:55.187Z,40.80
2018-11-22T06:47:55.032Z,38.00
2018-11-22T06:48:55.101Z,39.40
2018-11-22T06:49:54.957Z,41.00
2018-11-22T06:50:58.217Z,38.90
2018-11-22T06:51:54.937Z,40.20
2018-11-22T06:52:55.021Z,38.50
2018-11-22T06:53:54.842Z,38.50
2018-11-22T06:54:54.934Z,42.50
2018-11-22T06:55:54.774Z,38.30
2018-11-22T06:56:54.842Z,42.60
2018-11-22T06:57:54.708Z,41.80
2018-11-22T06:59:40.912Z,46.70
2018-11-22T07:00:40.905Z,38.80
2018-11-22T07:01:40.949Z,38.50
2018-11-22T07:02:40.795Z,38.30
2018-11-22T07:03:40.751Z,39.40
2018-11-22T07:04:40.765Z,36.60
2018-11-22T07:05:40.690Z,38.50
2018-11-22T07:06:40.676Z,36.10
2018-11-22T07:07:40.662Z,40.30
2018-11-22T07:08:40.579Z,40.50
2018-11-22T07:09:40.601Z,37.80
2018-11-22T07:10:40.534Z,38.40
2018-11-22T07:11:40.507Z,38.50
2018-11-22T07:12:42.575Z,35.30
2018-11-22T07:13:40.435Z,38.40
2018-11-22T07:14:40.409Z,32.60
2018-11-22T07:18:34.145Z,44.50
2018-11-22T07:19:34.189Z,34.60
2018-11-22T07:20:34.052Z,35.70
2018-11-22T07:21:35.112Z,40.50
2018-11-22T07:22:33.996Z,40.10
2018-11-22T07:23:35.024Z,37.10
2018-11-22T07:24:33.923Z,36.80
2018-11-22T07:25:39.979Z,34.90
2018-11-22T07:26:33.874Z,34.10
2018-11-22T07:27:38.257Z,35.80
2018-11-22T07:28:33.823Z,35.30
2018-11-22T07:29:38.443Z,41.60
2018-11-22T07:30:33.756Z,34.50
2018-11-22T07:31:33.704Z,36.50
2018-11-22T07:32:34.774Z,34.80
2018-11-22T07:33:38.115Z,36.30
2018-11-22T07:34:33.711Z,34.30
2018-11-22T07:35:33.600Z,37.60
2018-11-22T07:36:33.575Z,34.80
2018-11-22T07:37:33.514Z,34.80
2018-11-22T07:38:33.606Z,36.10
2018-11-22T07:39:33.448Z,35.90
2018-11-22T07:40:39.439Z,32.00
2018-11-22T07:41:33.394Z,35.50
2018-11-22T07:42:34.432Z,37.50
2018-11-22T07:43:33.327Z,34.60
2018-11-22T07:44:35.398Z,34.90
2018-11-22T07:46:19.221Z,38.90
2018-11-22T07:47:19.275Z,33.50
2018-11-22T07:48:19.132Z,32.10
2018-11-22T07:49:19.120Z,33.70
2018-11-22T07:50:19.071Z,33.50
2018-11-22T07:51:19.054Z,32.10
2018-11-22T07:52:19.009Z,34.20
2018-11-22T07:53:18.976Z,31.20
2018-11-22T07:54:18.947Z,29.40
2018-11-22T07:55:18.921Z,31.60
2018-11-22T07:56:18.882Z,33.30
2018-11-22T07:57:18.847Z,34.20
2018-11-22T07:58:18.818Z,31.30
2018-11-22T07:59:18.786Z,31.00
2018-11-22T08:00:18.758Z,31.90
2018-11-22T08:01:18.726Z,31.80
2018-11-22T08:02:18.693Z,30.40
2018-11-22T08:03:18.671Z,31.00
2018-11-22T08:04:18.628Z,29.80
2018-11-22T08:05:18.597Z,28.30
2018-11-22T08:06:18.570Z,30.20
2018-11-22T08:07:18.539Z,28.70
2018-11-22T08:08:18.497Z,31.00
2018-11-22T08:09:18.493Z,32.80
2018-11-22T08:10:18.465Z,28.80
2018-11-22T08:11:18.407Z,32.70
2018-11-22T08:13:04.386Z,33.20
2018-11-22T08:14:04.397Z,27.50
2018-11-22T08:15:04.262Z,28.20
2018-11-22T08:16:04.300Z,30.90
2018-11-22T08:17:04.248Z,28.00
2018-11-22T08:18:04.171Z,29.60
2018-11-22T08:19:04.139Z,29.60
2018-11-22T08:20:04.217Z,26.70
2018-11-22T08:21:04.891Z,26.70
2018-11-22T08:22:04.101Z,30.80
2018-11-22T08:23:04.012Z,31.40
2018-11-22T08:24:05.043Z,27.80
2018-11-22T08:25:03.952Z,29.40
2018-11-22T08:26:04.950Z,27.70
2018-11-22T08:27:03.884Z,29.00
2018-11-22T08:28:03.864Z,27.00
2018-11-22T08:29:03.817Z,26.10
2018-11-22T08:30:03.800Z,31.10
2018-11-22T08:31:03.856Z,28.80
2018-11-22T08:32:03.756Z,26.90
2018-11-22T08:33:03.689Z,29.10
2018-11-22T08:34:03.654Z,27.20
2018-11-22T08:35:03.637Z,26.70
2018-11-22T08:36:03.603Z,29.40
2018-11-22T08:37:49.476Z,30.10
2018-11-22T08:38:49.385Z,26.70
2018-11-22T08:39:49.344Z,28.70
2018-11-22T08:40:49.317Z,26.50
2018-11-22T08:41:49.298Z,24.20
2018-11-22T08:42:55.081Z,29.30
2018-11-22T08:43:49.326Z,28.70
2018-11-22T08:44:49.199Z,28.40
2018-11-22T08:45:49.169Z,25.50
2018-11-22T08:46:49.152Z,28.50
2018-11-22T08:47:49.103Z,28.00
2018-11-22T08:48:49.089Z,29.40
2018-11-22T08:49:49.032Z,26.80
2018-11-22T08:50:49.060Z,28.40
2018-11-22T08:52:35.526Z,29.00
2018-11-22T08:53:37.207Z,26.90
2018-11-22T08:55:34.197Z,33.80
2018-11-22T08:56:34.239Z,25.50
2018-11-22T08:57:34.115Z,26.00
2018-11-22T08:58:34.212Z,31.10
2018-11-22T08:59:34.054Z,28.60
2018-11-22T09:00:34.056Z,23.00
2018-11-22T09:01:34.075Z,28.60
2018-11-22T09:03:20.348Z,26.70
2018-11-22T09:04:20.281Z,27.70
2018-11-22T09:05:20.244Z,27.00
2018-11-22T09:06:20.221Z,25.00
2018-11-22T09:07:20.183Z,28.30
2018-11-22T09:08:20.195Z,27.10
2018-11-22T09:09:20.164Z,26.60
2018-11-22T09:10:20.089Z,28.40
2018-11-22T09:11:20.057Z,26.10
2018-11-22T09:12:20.048Z,26.70
2018-11-22T09:13:06.694Z,33.80
2018-11-22T09:14:06.621Z,26.90
2018-11-22T09:15:06.591Z,23.10
2018-11-22T09:16:06.567Z,25.70
2018-11-22T09:17:06.524Z,24.20
2018-11-22T09:18:06.488Z,23.60
2018-11-22T09:19:06.463Z,22.60
2018-11-22T09:20:06.475Z,25.80
2018-11-22T09:21:06.431Z,24.10
2018-11-22T09:22:08.574Z,25.20
2018-11-22T09:23:06.364Z,24.80
2018-11-22T09:24:06.375Z,24.10
2018-11-22T09:25:06.319Z,23.90
2018-11-22T09:26:56.962Z,27.20
2018-11-22T09:27:56.885Z,27.10
2018-11-22T09:28:56.896Z,23.70
2018-11-22T09:29:56.859Z,28.50
2018-11-22T09:30:56.795Z,24.90
2018-11-22T09:31:56.763Z,24.80
2018-11-22T09:32:56.746Z,25.00
2018-11-22T09:33:56.692Z,24.80
2018-11-22T09:34:56.733Z,22.70
2018-11-22T09:35:56.623Z,24.90
2018-11-22T09:36:56.611Z,24.60
2018-11-22T09:38:42.592Z,26.30
2018-11-22T09:39:42.556Z,24.90
2018-11-22T09:40:42.498Z,22.50
2018-11-22T09:41:42.466Z,24.10
2018-11-22T09:42:42.434Z,24.90
2018-11-22T09:43:42.402Z,24.50
2018-11-22T09:44:42.391Z,24.50
2018-11-22T09:45:42.365Z,23.80
2018-11-22T09:46:42.300Z,22.20
2018-11-22T09:47:42.263Z,23.60
2018-11-22T09:48:42.260Z,24.20
2018-11-22T09:49:42.220Z,24.90
2018-11-22T09:50:42.182Z,24.40
2018-11-22T09:51:42.147Z,24.40
2018-11-22T09:52:42.196Z,26.50
2018-11-22T09:53:42.086Z,24.30
2018-11-22T09:54:42.053Z,24.80
2018-11-22T09:55:42.014Z,24.70
2018-11-22T09:56:41.979Z,22.70
2018-11-22T09:57:41.947Z,23.50
2018-11-22T09:58:41.937Z,22.40
2018-11-22T09:59:41.882Z,22.80
2018-11-22T10:00:41.848Z,22.10
2018-11-22T10:01:41.816Z,23.60
2018-11-22T10:02:41.792Z,23.10
2018-11-22T10:03:41.765Z,24.70
2018-11-22T10:04:41.828Z,25.10
2018-11-22T10:05:41.682Z,23.30
2018-11-22T10:06:41.647Z,26.00
2018-11-22T10:07:41.710Z,26.20
2018-11-22T10:08:41.641Z,24.60
2018-11-22T10:09:41.597Z,24.10
2018-11-22T10:10:41.524Z,23.20
2018-11-22T10:12:28.534Z,31.00
2018-11-22T10:13:28.519Z,24.80
2018-11-22T10:14:28.394Z,23.40
2018-11-22T10:15:28.425Z,25.70
2018-11-22T10:16:28.333Z,23.80
2018-11-22T10:17:28.343Z,24.20
2018-11-22T10:18:28.279Z,25.50
2018-11-22T10:19:28.228Z,24.90
2018-11-22T10:20:28.193Z,25.60
2018-11-22T10:21:28.259Z,24.40
2018-11-22T10:22:28.152Z,26.20
2018-11-22T10:23:28.269Z,25.00
2018-11-22T10:24:28.159Z,25.30
2018-11-22T10:25:28.032Z,25.20
2018-11-22T10:26:28.014Z,26.40
2018-11-22T10:27:27.973Z,22.90
2018-11-22T10:28:27.939Z,22.40
2018-11-22T10:29:28.017Z,25.30
2018-11-22T10:30:27.996Z,24.10
2018-11-22T10:31:27.890Z,22.30
2018-11-22T10:32:27.809Z,24.00
2018-11-22T10:33:27.771Z,24.70
2018-11-22T10:34:27.743Z,24.00
2018-11-22T10:35:27.754Z,23.50
2018-11-22T10:36:27.749Z,24.80
2018-11-22T10:37:27.651Z,24.50
2018-11-22T10:38:27.690Z,23.30
2018-11-22T10:39:28.698Z,22.70
2018-11-22T10:40:27.545Z,26.70
2018-11-22T10:41:27.531Z,24.40
2018-11-22T10:43:14.112Z,24.40
2018-11-22T10:44:14.026Z,26.60
2018-11-22T10:45:14.086Z,24.30
2018-11-22T10:46:13.965Z,23.70
2018-11-22T10:47:14.001Z,23.80
2018-11-22T10:48:13.901Z,23.60
2018-11-22T10:49:13.919Z,24.90
2018-11-22T10:50:13.835Z,27.20
2018-11-22T10:51:13.795Z,28.00
2018-11-22T10:52:13.769Z,23.60
2018-11-22T10:53:13.842Z,23.40
2018-11-22T10:54:13.716Z,22.80
2018-11-22T10:55:13.749Z,23.70
2018-11-22T10:56:13.640Z,24.50
2018-11-22T10:57:13.664Z,25.90
2018-11-22T10:58:13.577Z,24.00
2018-11-22T10:59:13.596Z,23.90
2018-11-22T11:00:13.520Z,23.30
2018-11-22T11:01:13.599Z,23.00
2018-11-22T11:02:13.466Z,25.50
2018-11-22T11:03:13.539Z,26.80
2018-11-22T11:04:13.386Z,27.30
2018-11-22T11:05:13.354Z,23.40
2018-11-22T11:06:13.314Z,28.60
2018-11-22T11:07:13.434Z,23.10
2018-11-22T11:08:13.251Z,24.60
2018-11-22T11:10:05.322Z,25.60
2018-11-22T11:11:05.295Z,25.30
2018-11-22T11:12:06.289Z,22.70
2018-11-22T11:13:05.203Z,22.50
2018-11-22T11:14:05.168Z,24.90
2018-11-22T11:15:05.149Z,25.70
2018-11-22T11:16:05.097Z,23.20
2018-11-22T11:17:05.069Z,22.80
2018-11-22T11:18:05.059Z,21.10
2018-11-22T11:19:05.019Z,22.70
2018-11-22T11:20:05.150Z,20.60
2018-11-22T11:21:04.963Z,24.80
2018-11-22T11:22:04.923Z,23.50
2018-11-22T11:23:04.882Z,25.10
2018-11-22T11:24:04.901Z,24.40
2018-11-22T11:25:04.860Z,20.70
2018-11-22T11:26:04.817Z,21.40
2018-11-22T11:27:04.784Z,23.60
2018-11-22T11:28:04.723Z,20.90
2018-11-22T11:29:04.711Z,22.80
2018-11-22T11:30:04.678Z,25.70
2018-11-22T11:30:50.682Z,27.90
2018-11-22T11:31:50.630Z,24.20
2018-11-22T11:32:50.589Z,25.00
2018-11-22T11:33:50.666Z,23.40
2018-11-22T11:34:50.522Z,25.20
2018-11-22T11:35:50.513Z,26.70
2018-11-22T11:36:50.453Z,24.70
2018-11-22T11:37:50.437Z,23.50
2018-11-22T11:38:50.400Z,23.70
2018-11-22T11:39:50.360Z,22.40
2018-11-22T11:40:50.421Z,21.40
2018-11-22T11:41:50.308Z,24.20
2018-11-22T11:42:50.273Z,23.80
2018-11-22T11:43:50.237Z,24.40
2018-11-22T11:44:50.227Z,23.70
2018-11-22T11:45:50.164Z,20.20
2018-11-22T11:47:36.084Z,22.20
2018-11-22T11:48:36.042Z,24.30
2018-11-22T11:49:36.143Z,24.00
2018-11-22T11:50:35.958Z,26.30
2018-11-22T11:51:36.055Z,22.00
2018-11-22T11:52:35.898Z,21.00
2018-11-22T11:53:41.517Z,23.70
2018-11-22T11:54:35.835Z,19.70
2018-11-22T11:55:35.865Z,22.90
2018-11-22T11:56:35.783Z,23.00
2018-11-22T11:57:35.776Z,19.60
2018-11-22T11:58:35.713Z,20.30
2018-11-22T11:59:35.788Z,20.70
2018-11-22T12:00:35.645Z,21.00
2018-11-22T12:01:35.602Z,21.00
2018-11-22T12:02:35.601Z,20.80
2018-11-22T12:03:35.563Z,20.20
2018-11-22T12:04:35.619Z,22.50
2018-11-22T12:05:35.522Z,22.40
2018-11-22T12:06:35.447Z,21.20
2018-11-22T12:07:35.532Z,18.30
2018-11-22T12:08:35.757Z,24.00
2018-11-22T12:09:35.868Z,21.80
2018-11-22T12:10:35.615Z,20.60
2018-11-22T12:11:35.444Z,22.60
2018-11-22T12:12:36.179Z,21.80
2018-11-22T12:13:35.221Z,20.60
2018-11-22T12:14:35.287Z,19.80
2018-11-22T12:15:35.163Z,20.00
2018-11-22T12:16:35.140Z,20.00
2018-11-22T12:17:35.097Z,20.10
2018-11-22T12:18:37.029Z,20.20
2018-11-22T12:19:35.038Z,22.40
2018-11-22T12:20:35.113Z,20.30
2018-11-22T12:21:34.979Z,21.90
2018-11-22T12:22:34.935Z,22.00
2018-11-22T12:24:21.392Z,24.90
2018-11-22T12:25:21.335Z,19.60
2018-11-22T12:26:21.315Z,22.30
2018-11-22T12:27:21.276Z,21.10
2018-11-22T12:28:21.237Z,21.50
2018-11-22T12:29:21.245Z,17.60
2018-11-22T12:30:21.169Z,19.20
2018-11-22T12:31:21.157Z,21.10
2018-11-22T12:32:21.108Z,21.30
2018-11-22T12:33:21.141Z,22.40
2018-11-22T12:34:21.057Z,21.60
2018-11-22T12:35:21.008Z,25.10
2018-11-22T12:36:20.995Z,20.40
2018-11-22T12:37:20.950Z,22.60
2018-11-22T12:38:20.925Z,21.00
2018-11-22T12:39:07.221Z,20.80
2018-11-22T12:40:07.184Z,20.30
2018-11-22T12:41:07.277Z,22.70
2018-11-22T12:42:07.118Z,21.50
2018-11-22T12:43:07.092Z,18.90
2018-11-22T12:44:07.060Z,17.90
2018-11-22T12:45:07.004Z,19.60
2018-11-22T12:46:06.975Z,18.20
2018-11-22T12:47:07.014Z,19.60
2018-11-22T12:48:06.919Z,20.50
2018-11-22T12:49:06.883Z,20.20
2018-11-22T12:50:06.845Z,20.90
2018-11-22T12:51:06.832Z,23.80
2018-11-22T12:52:06.793Z,21.50
2018-11-22T12:53:06.764Z,21.00
2018-11-22T12:53:53.606Z,23.50
2018-11-22T12:54:53.559Z,19.40
2018-11-22T12:56:49.087Z,20.30
2018-11-22T12:57:48.957Z,17.70
2018-11-22T12:58:48.935Z,19.10
2018-11-22T12:59:48.903Z,18.50
2018-11-22T13:00:48.897Z,16.60
2018-11-22T13:01:48.836Z,20.10
2018-11-22T13:02:48.805Z,18.80
2018-11-22T13:03:48.779Z,18.70
2018-11-22T13:04:48.768Z,19.80
2018-11-22T13:05:48.715Z,20.60
2018-11-22T13:06:48.672Z,20.70
2018-11-22T13:07:48.656Z,18.60
2018-11-22T13:08:48.619Z,18.80
2018-11-22T13:09:48.576Z,23.10
2018-11-22T13:10:48.548Z,23.80
2018-11-22T13:11:48.527Z,25.10
2018-11-22T13:13:39.915Z,40.40