createdAt,value
2018-04-29T00:05:12.908Z,58.8
2018-04-29T00:21:54.280Z,59.2
2018-04-29T00:38:35.613Z,59.6
2018-04-29T00:55:16.801Z,59.6
2018-04-29T01:11:57.480Z,60.4
2018-04-29T01:28:38.069Z,60.8
2018-04-29T01:45:18.509Z,62.0
2018-04-29T02:01:58.847Z,62.8
2018-04-29T02:18:39.071Z,63.6
2018-04-29T02:35:18.845Z,64.4
2018-04-29T02:51:58.659Z,65.6
2018-04-29T03:08:38.020Z,66.8
2018-04-29T03:25:17.111Z,66.8
2018-04-29T03:41:56.079Z,67.2
2018-04-29T03:58:34.896Z,68.0
2018-04-29T04:15:13.650Z,68.8
2018-04-29T04:31:52.269Z,69.6
2018-04-29T04:48:30.933Z,69.6
2018-04-29T05:05:10.013Z,69.6
2018-04-29T05:21:48.853Z,70.0
2018-04-29T05:36:48.242Z,70.0
2018-04-29T05:50:08.186Z,69.2
2018-04-29T06:03:28.743Z,68.4
2018-04-29T06:10:09.087Z,68.0
2018-04-29T06:16:51.280Z,67.2
2018-04-29T06:33:31.336Z,66.4
2018-04-29T06:50:13.238Z,65.2
2018-04-29T07:06:55.385Z,64.0
2018-04-29T07:20:17.199Z,64.4
2018-04-29T07:26:58.579Z,62.0
2018-04-29T07:43:41.353Z,61.6
2018-04-29T08:00:24.452Z,62.4
2018-04-29T08:17:07.234Z,62.4
2018-04-29T08:33:50.106Z,62.8
2018-04-29T08:50:33.284Z,63.6
2018-04-29T09:07:16.469Z,64.8
2018-04-29T09:23:59.853Z,64.0
2018-04-29T09:40:43.027Z,64.0
2018-04-29T09:57:26.960Z,63.2
2018-04-29T10:14:10.539Z,64.4
2018-04-29T10:20:51.807Z,64.0
2018-04-29T10:34:14.883Z,62.4
2018-04-29T10:47:38.721Z,61.6
2018-04-29T10:50:59.794Z,59.2
2018-04-29T11:04:24.221Z,59.6
2018-04-29T11:17:49.218Z,57.2
2018-04-29T11:21:10.499Z,55.2
2018-04-29T11:34:35.572Z,54.8
2018-04-29T11:51:22.513Z,54.0
2018-04-29T12:08:10.050Z,53.2
2018-04-29T12:21:36.398Z,52.4
2018-04-29T12:38:23.988Z,52.4
2018-04-29T12:51:50.612Z,50.8
2018-04-29T13:08:38.609Z,50.8
2018-04-29T13:25:26.918Z,49.2
2018-04-29T13:42:15.156Z,50.8
2018-04-29T13:52:20.034Z,50.4
2018-04-29T14:09:08.632Z,50.0
2018-04-29T14:25:56.971Z,50.8
2018-04-29T14:42:45.597Z,51.6
2018-04-29T14:59:34.275Z,52.0
2018-04-29T15:33:11.694Z,53.6
2018-04-29T15:49:59.994Z,54.4
2018-04-29T16:06:48.203Z,55.6
2018-04-29T16:23:36.152Z,56.4
2018-04-29T16:40:23.557Z,57.6
2018-04-29T16:57:10.811Z,58.0
2018-04-29T17:13:58.088Z,59.2
2018-04-29T17:30:45.014Z,60.0
2018-04-29T17:47:31.720Z,61.2
2018-04-29T18:04:18.290Z,61.6
2018-04-29T18:21:04.765Z,62.0
2018-04-29T18:37:50.693Z,63.2
2018-04-29T18:54:36.462Z,64.0
2018-04-29T19:11:21.846Z,65.6
2018-04-29T19:28:06.946Z,66.4
2018-04-29T19:44:51.815Z,68.0
2018-04-29T20:01:36.533Z,67.6
2018-04-29T20:18:21.052Z,68.8
2018-04-29T20:35:05.476Z,69.6
2018-04-29T20:51:49.662Z,70.0
2018-04-29T21:08:33.567Z,70.0
2018-04-29T21:25:17.443Z,70.8
2018-04-29T21:42:01.497Z,70.8
2018-04-29T21:58:45.517Z,70.8
2018-04-29T22:15:29.610Z,70.4
2018-04-29T22:32:13.153Z,70.8
2018-04-29T22:48:57.046Z,70.4
2018-04-29T23:05:40.396Z,70.8
2018-04-29T23:22:23.888Z,71.6
2018-04-29T23:39:07.099Z,72.0
2018-04-29T23:55:50.284Z,72.8
