createdAt,value
2022-12-19T10:12:41.394Z,-0.42
2022-12-19T10:12:43.242Z,-0.46
2022-12-19T10:13:40.917Z,-0.64
2022-12-19T10:14:56.304Z,-0.66
2022-12-19T10:16:28.679Z,-0.68
2022-12-19T10:17:35.116Z,-0.69
2022-12-19T10:18:57.128Z,-0.88
2022-12-19T10:20:20.003Z,-0.86
2022-12-19T10:23:14.203Z,-0.58
2022-12-19T10:24:21.542Z,-0.76
2022-12-19T10:25:29.318Z,-0.61
2022-12-19T10:26:40.999Z,-0.74
2022-12-19T10:28:07.292Z,-0.52
2022-12-19T10:29:36.932Z,-0.49
2022-12-19T10:30:48.021Z,-0.72
2022-12-19T10:32:25.003Z,-0.94
2022-12-19T10:33:36.335Z,-0.88
2022-12-19T10:34:45.510Z,-0.91
2022-12-19T10:35:53.528Z,-0.94
2022-12-19T10:37:23.135Z,-0.85
2022-12-19T10:38:16.349Z,-0.93
2022-12-19T10:39:32.919Z,-0.81
2022-12-19T10:40:55.580Z,-0.72
2022-12-19T10:43:33.759Z,-0.69
2022-12-19T10:44:36.756Z,-0.72
2022-12-19T10:45:47.099Z,-0.76
2022-12-19T10:46:51.486Z,-0.76
2022-12-19T10:47:58.419Z,-0.94
2022-12-19T10:49:05.030Z,-1.09
2022-12-19T10:50:15.614Z,-1.22
2022-12-19T10:51:28.909Z,-1.24
2022-12-19T10:52:56.323Z,-1.27
2022-12-19T10:54:00.824Z,-1.10
2022-12-19T10:55:08.208Z,-1.28
2022-12-19T10:56:16.260Z,-1.37
2022-12-19T10:57:30.489Z,-1.31
2022-12-19T10:58:37.313Z,-1.19
2022-12-19T10:59:40.768Z,-1.14
2022-12-19T11:01:23.528Z,-1.00
2022-12-19T11:02:43.269Z,-0.83
2022-12-19T11:03:54.817Z,-0.82
2022-12-19T11:05:00.373Z,-0.81
2022-12-19T11:06:06.467Z,-1.00
2022-12-19T11:07:22.094Z,-0.88
2022-12-19T11:08:29.739Z,-0.90
2022-12-19T11:09:44.204Z,-0.92
2022-12-19T11:11:35.077Z,-0.94
2022-12-19T11:16:22.131Z,-0.86
2022-12-19T11:16:51.025Z,-0.75
2022-12-19T11:18:52.038Z,-0.81
2022-12-19T11:19:15.806Z,-0.82
2022-12-19T11:22:06.752Z,-0.81
2022-12-19T11:29:14.353Z,-0.65
2022-12-19T11:29:31.806Z,-0.65
2022-12-19T11:29:33.972Z,-0.57
2022-12-19T11:29:34.559Z,-0.64
2022-12-19T11:29:35.058Z,-0.58
2022-12-19T11:29:38.446Z,-0.58
2022-12-19T11:29:44.095Z,-0.71
2022-12-19T11:29:53.427Z,-0.62
2022-12-19T11:30:38.847Z,-0.61
2022-12-19T11:30:46.941Z,-0.77
2022-12-19T11:34:23.228Z,-0.75
2022-12-19T11:35:36.710Z,-0.89
2022-12-19T11:37:12.467Z,-0.84
2022-12-19T11:38:19.944Z,-0.87
2022-12-19T11:39:32.839Z,-1.03
2022-12-19T11:40:49.946Z,-1.01
2022-12-19T11:42:12.182Z,-1.00
2022-12-19T11:43:56.454Z,-1.09
2022-12-19T11:45:37.121Z,-0.91
2022-12-19T11:46:56.621Z,-0.97
2022-12-19T11:48:07.160Z,-0.95
2022-12-19T11:49:34.506Z,-0.95
2022-12-19T11:52:54.251Z,-0.73
2022-12-19T11:53:29.819Z,-0.82
2022-12-19T11:54:48.725Z,-0.72
2022-12-19T11:55:57.634Z,-0.73
2022-12-19T11:57:01.943Z,-0.74
2022-12-19T11:58:05.557Z,-0.84
2022-12-19T11:59:21.535Z,-0.88
2022-12-19T12:00:25.676Z,-0.87
2022-12-19T12:01:41.391Z,-0.85
2022-12-19T12:02:51.902Z,-0.80
2022-12-19T12:04:17.665Z,-0.72
2022-12-19T12:05:32.336Z,-0.72
2022-12-19T12:06:45.279Z,-0.76
2022-12-19T12:08:46.083Z,-0.83
2022-12-19T12:11:14.288Z,-0.84
2022-12-19T12:14:34.591Z,-0.81
2022-12-19T12:18:48.380Z,-0.93
2022-12-19T12:23:47.459Z,-0.88
