createdAt,value
2019-05-25T00:01:26.286Z,13.90
2019-05-25T00:05:38.295Z,13.90
2019-05-25T00:09:50.239Z,14.00
2019-05-25T00:14:02.129Z,13.90
2019-05-25T00:18:14.787Z,14.00
2019-05-25T00:22:26.607Z,13.90
2019-05-25T00:26:39.445Z,14.00
2019-05-25T00:30:51.041Z,14.00
2019-05-25T00:35:02.838Z,13.80
2019-05-25T00:39:14.875Z,13.80
2019-05-25T00:43:26.502Z,13.90
2019-05-25T00:47:38.384Z,13.90
2019-05-25T00:51:50.245Z,13.70
2019-05-25T00:56:01.849Z,13.90
2019-05-25T01:00:13.825Z,13.90
2019-05-25T01:04:25.539Z,13.80
2019-05-25T01:08:37.386Z,13.80
2019-05-25T01:12:49.487Z,13.80
2019-05-25T01:17:01.293Z,13.70
2019-05-25T01:21:13.149Z,13.80
2019-05-25T01:25:24.859Z,13.90
2019-05-25T01:29:36.528Z,13.90
2019-05-25T01:33:48.344Z,14.00
2019-05-25T01:38:00.144Z,14.00
2019-05-25T01:42:11.944Z,14.10
2019-05-25T01:46:23.580Z,14.20
2019-05-25T01:50:35.299Z,14.20
2019-05-25T01:54:59.431Z,14.10
2019-05-25T01:59:00.583Z,14.10
2019-05-25T02:03:12.293Z,14.20
2019-05-25T02:07:24.142Z,14.10
2019-05-25T02:11:35.836Z,14.10
2019-05-25T02:15:47.489Z,14.00
2019-05-25T02:19:59.353Z,14.00
2019-05-25T02:24:11.189Z,14.00
2019-05-25T02:28:22.985Z,14.00
2019-05-25T02:32:34.583Z,14.00
2019-05-25T02:36:46.269Z,14.00
2019-05-25T02:40:58.372Z,14.00
2019-05-25T02:45:10.284Z,13.90
2019-05-25T02:49:22.087Z,13.90
2019-05-25T02:53:33.952Z,14.00
2019-05-25T02:57:46.924Z,14.00
2019-05-25T03:01:58.644Z,14.00
2019-05-25T03:06:10.743Z,14.00
2019-05-25T03:10:22.690Z,14.00
2019-05-25T03:14:34.440Z,14.10
2019-05-25T03:18:46.241Z,14.10
2019-05-25T03:22:58.093Z,14.00
2019-05-25T03:27:09.655Z,14.00
2019-05-25T03:31:21.359Z,14.00
2019-05-25T03:35:33.449Z,13.90
2019-05-25T03:39:45.282Z,13.90
2019-05-25T03:43:57.054Z,14.00
2019-05-25T03:48:08.849Z,13.90
2019-05-25T03:52:20.758Z,13.90
2019-05-25T03:56:32.444Z,13.90
2019-05-25T04:00:44.234Z,13.80
2019-05-25T04:04:56.051Z,13.80
2019-05-25T04:09:08.497Z,13.80
2019-05-25T04:13:20.319Z,13.70
2019-05-25T04:17:32.071Z,13.70
2019-05-25T04:21:43.892Z,13.60
2019-05-25T04:25:55.940Z,13.70
2019-05-25T04:30:10.072Z,13.70
2019-05-25T04:34:21.835Z,13.70
2019-05-25T04:38:33.631Z,13.80
2019-05-25T04:42:45.444Z,13.70
2019-05-25T04:46:57.259Z,13.80
2019-05-25T04:51:08.930Z,13.80
2019-05-25T04:55:20.735Z,13.80
2019-05-25T04:59:32.587Z,13.80
2019-05-25T05:03:45.491Z,13.80
2019-05-25T05:07:57.201Z,13.90
2019-05-25T05:12:09.003Z,14.00
2019-05-25T05:16:20.761Z,14.00
2019-05-25T05:20:32.584Z,14.10
2019-05-25T05:24:44.468Z,14.10
2019-05-25T05:28:56.437Z,14.10
2019-05-25T05:33:08.320Z,14.20
2019-05-25T05:37:21.295Z,14.20
2019-05-25T05:41:35.028Z,14.30
2019-05-25T05:45:48.242Z,14.40
2019-05-25T05:50:02.936Z,14.40
2019-05-25T05:54:17.772Z,14.40
2019-05-25T05:58:29.695Z,14.40
2019-05-25T06:02:41.676Z,14.50
2019-05-25T06:06:53.380Z,14.60
2019-05-25T06:11:05.409Z,14.70
2019-05-25T06:15:17.387Z,14.80
2019-05-25T06:19:29.140Z,15.00
2019-05-25T06:23:41.054Z,15.10
2019-05-25T06:27:53.113Z,15.10
2019-05-25T06:32:05.112Z,15.00
2019-05-25T06:36:17.164Z,14.90
2019-05-25T06:40:29.095Z,14.70
2019-05-25T06:44:41.792Z,14.80
2019-05-25T06:48:53.601Z,14.90
2019-05-25T06:53:05.560Z,15.00
2019-05-25T06:57:17.403Z,15.00
2019-05-25T07:01:29.286Z,15.10
2019-05-25T07:05:42.041Z,15.20
2019-05-25T07:09:53.938Z,15.30
2019-05-25T07:14:06.002Z,15.30
2019-05-25T07:18:19.694Z,15.40
2019-05-25T07:22:31.508Z,15.50
2019-05-25T07:26:43.400Z,15.60
2019-05-25T07:30:55.202Z,15.70
2019-05-25T07:35:07.565Z,15.50
2019-05-25T07:39:19.434Z,15.50
2019-05-25T07:43:31.234Z,15.40
2019-05-25T07:47:43.927Z,15.40
2019-05-25T07:51:55.892Z,15.50
2019-05-25T07:56:07.648Z,15.40
2019-05-25T08:00:19.664Z,15.40
2019-05-25T08:04:31.520Z,15.50
2019-05-25T08:08:43.841Z,15.70
2019-05-25T08:12:55.768Z,15.80
2019-05-25T08:17:07.563Z,15.80
2019-05-25T08:21:19.288Z,15.90
2019-05-25T08:25:31.056Z,16.10
2019-05-25T08:29:42.870Z,16.10
2019-05-25T08:33:54.665Z,16.20
2019-05-25T08:38:06.620Z,16.40
2019-05-25T08:42:18.389Z,16.30
2019-05-25T08:46:29.988Z,16.30
2019-05-25T08:50:41.766Z,16.50
2019-05-25T08:54:53.577Z,16.50
2019-05-25T08:59:05.727Z,17.00
2019-05-25T09:03:18.063Z,17.50
2019-05-25T09:07:30.890Z,17.30
2019-05-25T09:11:42.615Z,17.20
2019-05-25T09:15:54.355Z,17.40
2019-05-25T09:20:06.705Z,17.40
2019-05-25T09:24:18.524Z,17.40
2019-05-25T09:28:30.340Z,17.40
2019-05-25T09:32:42.453Z,17.70
2019-05-25T09:36:54.256Z,17.90
2019-05-25T09:41:06.095Z,18.00
2019-05-25T09:45:18.056Z,18.20
2019-05-25T09:49:29.772Z,18.20
2019-05-25T09:53:41.459Z,18.50
2019-05-25T09:57:53.248Z,19.10
2019-05-25T10:02:05.473Z,19.30
2019-05-25T10:06:17.403Z,19.60
2019-05-25T10:10:29.723Z,19.70
2019-05-25T10:14:41.432Z,19.60
2019-05-25T10:18:53.280Z,19.70
2019-05-25T10:23:05.214Z,20.00
2019-05-25T10:27:17.207Z,20.00
2019-05-25T10:31:29.401Z,20.10
2019-05-25T10:35:41.396Z,19.70
2019-05-25T10:39:53.213Z,19.60
2019-05-25T10:44:04.988Z,19.10
2019-05-25T10:48:16.710Z,19.00
2019-05-25T10:52:28.617Z,18.90
2019-05-25T10:56:40.462Z,19.00
2019-05-25T11:00:52.619Z,18.90
2019-05-25T11:05:05.124Z,18.80
2019-05-25T11:09:16.942Z,18.80
2019-05-25T11:13:28.860Z,18.70
2019-05-25T11:17:40.749Z,18.70
2019-05-25T11:21:52.666Z,18.70
2019-05-25T11:26:04.550Z,18.90
2019-05-25T11:30:16.752Z,18.90
2019-05-25T11:34:28.484Z,18.90
2019-05-25T11:38:40.084Z,19.00
2019-05-25T11:42:51.890Z,19.20
2019-05-25T11:47:03.717Z,19.40
2019-05-25T11:51:15.563Z,19.40
2019-05-25T11:55:27.429Z,19.30
2019-05-25T11:59:39.398Z,19.20
2019-05-25T12:03:50.991Z,19.00
2019-05-25T12:08:02.694Z,19.00
2019-05-25T12:12:14.597Z,19.30
2019-05-25T12:16:26.624Z,19.50
2019-05-25T12:20:38.372Z,19.60
2019-05-25T12:24:50.172Z,19.50
2019-05-25T12:29:02.079Z,19.10
2019-05-25T12:33:13.691Z,18.90
2019-05-25T12:37:25.637Z,18.90
2019-05-25T12:41:38.081Z,19.30
2019-05-25T12:45:50.268Z,19.40
2019-05-25T12:50:02.419Z,19.30
2019-05-25T12:54:14.524Z,19.10
2019-05-25T12:58:26.742Z,18.80
2019-05-25T13:02:38.664Z,18.60
2019-05-25T13:06:50.443Z,18.60
2019-05-25T13:11:02.235Z,18.70
2019-05-25T13:15:14.392Z,18.90
2019-05-25T13:19:26.535Z,18.80
2019-05-25T13:23:38.467Z,18.50
2019-05-25T13:27:50.389Z,18.20
2019-05-25T13:32:02.282Z,18.20
2019-05-25T13:36:14.075Z,18.40
2019-05-25T13:40:25.787Z,18.60
2019-05-25T13:44:38.624Z,18.60
2019-05-25T13:48:50.464Z,18.60
2019-05-25T13:53:02.417Z,18.70
2019-05-25T13:57:14.232Z,18.70
2019-05-25T14:01:28.702Z,18.60
2019-05-25T14:05:39.239Z,18.40
2019-05-25T14:09:51.044Z,18.10
2019-05-25T14:14:02.946Z,18.00
2019-05-25T14:18:14.902Z,17.90
2019-05-25T14:22:27.624Z,17.90
2019-05-25T14:26:39.464Z,17.80
2019-05-25T14:30:51.427Z,17.70
2019-05-25T14:35:03.508Z,17.80
2019-05-25T14:39:15.680Z,17.70
2019-05-25T14:43:27.591Z,17.60
2019-05-25T14:47:39.398Z,17.80
2019-05-25T14:51:51.554Z,17.90
2019-05-25T14:56:03.303Z,18.10
2019-05-25T15:00:15.506Z,18.30
2019-05-25T15:04:27.412Z,18.20
2019-05-25T15:08:39.234Z,18.30
2019-05-25T15:12:50.996Z,18.50
2019-05-25T15:17:03.042Z,18.60
2019-05-25T15:21:14.844Z,18.40
2019-05-25T15:25:26.913Z,18.20
2019-05-25T15:29:38.884Z,18.30
2019-05-25T15:33:50.640Z,18.30
2019-05-25T15:38:02.464Z,18.30
2019-05-25T15:42:14.274Z,18.30
2019-05-25T15:46:26.052Z,18.60
2019-05-25T15:50:37.669Z,18.60
2019-05-25T15:54:49.508Z,18.60
2019-05-25T15:59:01.489Z,18.40
2019-05-25T16:03:13.301Z,18.40
2019-05-25T16:07:25.148Z,18.30
2019-05-25T16:11:37.111Z,18.30
2019-05-25T16:15:49.099Z,18.30
2019-05-25T16:20:01.020Z,18.50
2019-05-25T16:24:12.969Z,18.50
2019-05-25T16:28:24.928Z,18.50
2019-05-25T16:33:07.154Z,18.60
2019-05-25T16:36:50.294Z,18.70
2019-05-25T16:41:02.125Z,18.80
2019-05-25T16:45:14.112Z,19.10
2019-05-25T16:49:25.873Z,19.40
2019-05-25T16:53:37.764Z,19.70
2019-05-25T16:57:51.188Z,20.10
2019-05-25T17:02:03.512Z,20.30
2019-05-25T17:06:15.391Z,20.20
2019-05-25T17:10:27.288Z,20.40
2019-05-25T17:14:39.240Z,20.20
2019-05-25T17:18:51.251Z,20.10
2019-05-25T17:23:03.102Z,20.00
2019-05-25T17:27:15.104Z,19.80
2019-05-25T17:31:26.982Z,19.90
2019-05-25T17:35:38.715Z,20.00
2019-05-25T17:39:50.403Z,19.90
2019-05-25T17:44:02.195Z,19.80
2019-05-25T17:48:14.917Z,19.80
2019-05-25T17:52:27.168Z,19.70
2019-05-25T17:56:39.095Z,19.70
2019-05-25T18:00:53.002Z,19.70
2019-05-25T18:05:04.706Z,19.60
2019-05-25T18:09:16.382Z,19.70
2019-05-25T18:13:29.189Z,19.50
2019-05-25T18:17:41.281Z,19.40
2019-05-25T18:21:52.976Z,19.40
2019-05-25T18:26:04.901Z,19.40
2019-05-25T18:30:17.217Z,19.40
2019-05-25T18:34:29.089Z,19.30
2019-05-25T18:38:40.876Z,19.10
2019-05-25T18:42:53.264Z,19.10
2019-05-25T18:47:04.983Z,19.10
2019-05-25T18:51:16.832Z,19.10
2019-05-25T18:55:28.864Z,19.00
2019-05-25T18:59:40.660Z,19.00
2019-05-25T19:03:52.528Z,18.90
2019-05-25T19:08:04.557Z,18.50
2019-05-25T19:12:16.567Z,18.30
2019-05-25T19:16:29.182Z,18.20
2019-05-25T19:20:40.991Z,18.00
2019-05-25T19:24:53.021Z,17.80
2019-05-25T19:29:05.886Z,17.60
2019-05-25T19:33:17.957Z,17.60
2019-05-25T19:37:29.703Z,17.50
2019-05-25T19:41:41.440Z,17.50
2019-05-25T19:45:53.241Z,17.40
2019-05-25T19:50:05.460Z,17.30
2019-05-25T19:54:18.483Z,17.30
2019-05-25T19:58:30.397Z,17.20
2019-05-25T20:02:41.988Z,17.10
2019-05-25T20:06:53.817Z,17.00
2019-05-25T20:11:05.565Z,16.80
2019-05-25T20:15:18.144Z,16.60
2019-05-25T20:19:30.060Z,16.40
2019-05-25T20:23:42.000Z,16.50
2019-05-25T20:27:54.012Z,16.40
2019-05-25T20:32:05.911Z,16.20
2019-05-25T20:36:18.492Z,16.30
2019-05-25T20:40:30.280Z,16.20
2019-05-25T20:44:42.304Z,16.20
2019-05-25T20:48:54.141Z,16.20
2019-05-25T20:53:05.960Z,16.20
2019-05-25T20:57:18.331Z,16.30
2019-05-25T21:01:30.492Z,16.30
2019-05-25T21:05:50.386Z,16.20
2019-05-25T21:09:55.905Z,16.10
2019-05-25T21:14:07.834Z,16.10
2019-05-25T21:18:19.764Z,16.10
2019-05-25T21:22:31.667Z,16.10
2019-05-25T21:26:44.392Z,16.00
2019-05-25T21:30:56.239Z,16.00
2019-05-25T21:35:08.540Z,16.00
2019-05-25T21:39:20.347Z,15.90
2019-05-25T21:43:32.200Z,15.90
2019-05-25T21:47:43.995Z,15.90
2019-05-25T21:51:55.906Z,15.90
2019-05-25T21:56:07.492Z,15.90
2019-05-25T22:00:23.848Z,15.90
2019-05-25T22:04:35.780Z,16.00
2019-05-25T22:08:48.613Z,16.00
2019-05-25T22:13:00.306Z,16.00
2019-05-25T22:17:19.376Z,16.00
2019-05-25T22:21:31.178Z,15.90
2019-05-25T22:25:42.931Z,15.80
2019-05-25T22:29:54.644Z,15.70
2019-05-25T22:34:06.583Z,15.60
2019-05-25T22:38:18.529Z,15.50
2019-05-25T22:42:30.368Z,15.40
2019-05-25T22:46:42.227Z,15.50
2019-05-25T22:50:53.884Z,15.40
2019-05-25T22:55:05.756Z,15.30
2019-05-25T22:59:17.773Z,15.30
2019-05-25T23:03:30.863Z,15.30
2019-05-25T23:07:42.644Z,15.20
2019-05-25T23:11:54.798Z,15.30
2019-05-25T23:16:06.836Z,15.20
2019-05-25T23:20:19.095Z,15.30
2019-05-25T23:24:30.941Z,15.30
2019-05-25T23:28:42.840Z,15.40
2019-05-25T23:32:54.967Z,15.40
2019-05-25T23:37:14.635Z,15.40
2019-05-25T23:41:21.132Z,15.40
2019-05-25T23:45:32.924Z,15.40
2019-05-25T23:49:44.777Z,15.40
2019-05-25T23:53:56.561Z,15.40
2019-05-25T23:58:08.420Z,15.40
