createdAt,value
2023-04-02T00:03:10.358Z,99506.78
2023-04-02T00:06:32.954Z,99491.91
2023-04-02T00:09:37.172Z,99494.03
2023-04-02T00:12:38.996Z,99503.25
2023-04-02T00:15:43.596Z,99506.03
2023-04-02T00:18:52.634Z,99504.31
2023-04-02T00:21:56.547Z,99512.22
2023-04-02T00:25:00.834Z,99488.19
2023-04-02T00:28:03.984Z,99509.03
2023-04-02T00:31:05.808Z,99515.13
2023-04-02T00:34:12.442Z,99508.59
2023-04-02T00:37:28.027Z,99505.47
2023-04-02T00:40:31.474Z,99509.97
2023-04-02T00:43:38.364Z,99504.50
2023-04-02T00:46:47.313Z,99510.84
2023-04-02T00:49:54.770Z,99512.53
2023-04-02T00:52:58.298Z,99509.84
2023-04-02T00:56:00.952Z,99504.28
2023-04-02T00:59:03.046Z,99508.66
2023-04-02T01:02:14.904Z,99510.25
2023-04-02T01:05:16.845Z,99504.91
2023-04-02T01:08:21.667Z,99513.06
2023-04-02T01:11:39.352Z,99518.63
2023-04-02T01:15:04.105Z,99525.91
2023-04-02T01:18:18.665Z,99529.56
2023-04-02T01:21:42.611Z,99536.06
2023-04-02T01:24:45.113Z,99532.53
2023-04-02T01:27:52.082Z,99530.84
2023-04-02T01:30:56.459Z,99540.16
2023-04-02T01:33:58.492Z,99531.94
2023-04-02T01:37:16.752Z,99550.94
2023-04-02T01:40:24.262Z,99549.47
2023-04-02T01:43:34.123Z,99558.34
2023-04-02T01:46:41.141Z,99557.50
2023-04-02T01:49:44.264Z,99564.66
2023-04-02T01:52:51.210Z,99571.06
2023-04-02T01:56:01.225Z,99561.22
2023-04-02T01:59:05.866Z,99561.13
2023-04-02T02:02:12.495Z,99566.50
2023-04-02T02:05:16.304Z,99561.00
2023-04-02T02:08:24.036Z,99572.69
2023-04-02T02:11:28.581Z,99573.44
2023-04-02T02:14:31.079Z,99574.28
2023-04-02T02:17:34.840Z,99573.09
2023-04-02T02:20:37.111Z,99562.19
2023-04-02T02:23:39.139Z,99567.00
2023-04-02T02:26:41.926Z,99567.72
2023-04-02T02:29:54.313Z,99558.53
2023-04-02T02:33:06.709Z,99563.44
2023-04-02T02:36:45.602Z,99557.97
2023-04-02T02:39:52.978Z,99567.81
2023-04-02T02:42:57.987Z,99558.41
2023-04-02T02:46:00.578Z,99558.03
2023-04-02T02:49:04.615Z,99562.53
2023-04-02T02:52:16.232Z,99558.16
2023-04-02T02:55:20.109Z,99552.81
2023-04-02T02:58:27.601Z,99561.38
2023-04-02T03:01:31.204Z,99560.09
2023-04-02T03:04:35.819Z,99562.44
2023-04-02T03:07:38.329Z,99556.12
2023-04-02T03:10:54.715Z,99552.59
2023-04-02T03:14:03.633Z,99552.69
2023-04-02T03:17:12.869Z,99552.06
2023-04-02T03:20:23.127Z,99555.50
2023-04-02T03:23:32.221Z,99551.22
2023-04-02T03:26:44.321Z,99560.22
2023-04-02T03:29:59.063Z,99562.78
2023-04-02T03:33:04.718Z,99562.25
2023-04-02T03:36:21.351Z,99573.38
2023-04-02T03:39:33.648Z,99577.13
2023-04-02T03:42:48.679Z,99582.59
2023-04-02T03:45:55.638Z,99578.19
2023-04-02T03:49:02.628Z,99579.19
2023-04-02T03:52:17.878Z,99574.69
2023-04-02T03:55:22.840Z,99576.41
2023-04-02T03:58:44.562Z,99575.97
2023-04-02T04:01:56.178Z,99577.56
2023-04-02T04:04:58.243Z,99581.50
2023-04-02T04:08:16.014Z,99577.84
2023-04-02T04:11:24.753Z,99591.34
2023-04-02T04:14:35.437Z,99589.66
2023-04-02T04:17:54.050Z,99587.69
2023-04-02T04:21:02.161Z,99595.84
2023-04-02T04:24:14.213Z,99598.63
2023-04-02T04:27:24.949Z,99597.25
2023-04-02T04:30:34.993Z,99603.66
2023-04-02T04:33:43.643Z,99611.91
2023-04-02T04:37:01.626Z,99610.50
2023-04-02T04:40:12.008Z,99596.09
2023-04-02T04:43:18.966Z,99612.78
2023-04-02T04:46:26.150Z,99618.56
2023-04-02T04:49:49.652Z,99628.41
2023-04-02T04:52:51.811Z,99635.66
2023-04-02T04:56:06.043Z,99623.91
2023-04-02T04:59:25.866Z,99638.25
2023-04-02T05:02:34.521Z,99618.75
2023-04-02T05:05:40.421Z,99632.66
2023-04-02T05:08:45.983Z,99630.91
2023-04-02T05:12:06.130Z,99619.31
2023-04-02T05:15:31.236Z,99619.56
2023-04-02T05:18:51.422Z,99616.62
2023-04-02T05:21:59.283Z,99609.03
2023-04-02T05:25:30.394Z,99577.81
2023-04-02T05:28:36.857Z,99534.78
2023-04-02T05:31:47.984Z,99451.19
2023-04-02T05:34:53.616Z,99477.69
2023-04-02T05:37:55.538Z,99508.06
2023-04-02T05:41:05.822Z,99540.12
2023-04-02T05:44:21.718Z,99558.13
2023-04-02T05:47:27.738Z,99564.56
2023-04-02T05:50:37.011Z,99570.31
2023-04-02T05:53:47.721Z,99573.63
2023-04-02T05:56:54.829Z,99573.97
2023-04-02T05:59:58.386Z,99562.97
2023-04-02T06:03:24.116Z,99573.00
2023-04-02T06:06:34.909Z,99575.13
2023-04-02T06:09:38.873Z,99577.16
2023-04-02T06:13:05.237Z,99582.53
2023-04-02T06:16:07.525Z,99582.87
2023-04-02T06:19:16.144Z,99559.63
2023-04-02T06:22:38.298Z,99558.94
2023-04-02T06:25:42.343Z,99554.00
2023-04-02T06:28:47.891Z,99553.69
2023-04-02T06:31:50.046Z,99515.94
2023-04-02T06:34:52.152Z,99566.78
2023-04-02T06:37:56.240Z,99565.03
2023-04-02T06:41:04.914Z,99562.62
2023-04-02T06:44:16.623Z,99570.59
2023-04-02T06:47:27.852Z,99562.22
2023-04-02T06:50:46.247Z,99577.09
2023-04-02T06:53:49.645Z,99579.13
2023-04-02T06:56:53.160Z,99573.72
2023-04-02T06:59:55.349Z,99585.25
2023-04-02T07:02:59.612Z,99571.47
2023-04-02T07:06:02.914Z,99578.84
2023-04-02T07:09:05.686Z,99576.88
2023-04-02T07:12:13.925Z,99565.78
2023-04-02T07:15:19.865Z,99571.47
2023-04-02T07:18:23.171Z,99568.47
2023-04-02T07:21:28.759Z,99573.87
2023-04-02T07:24:31.040Z,99564.09
2023-04-02T07:27:32.883Z,99575.75
2023-04-02T07:30:34.715Z,99571.50
2023-04-02T07:33:36.492Z,99579.16
2023-04-02T07:36:38.253Z,99583.69
2023-04-02T07:39:40.755Z,99585.94
2023-04-02T07:42:42.647Z,99593.38
2023-04-02T07:45:44.546Z,99590.09
2023-04-02T07:48:47.163Z,99605.44
2023-04-02T07:51:51.696Z,99598.34
2023-04-02T07:54:53.923Z,99603.56
2023-04-02T07:57:57.534Z,99608.12
2023-04-02T08:01:00.756Z,99613.22
2023-04-02T08:04:04.388Z,99618.78
2023-04-02T08:07:06.495Z,99612.34
2023-04-02T08:10:10.432Z,99616.47
2023-04-02T08:13:13.080Z,99615.78
2023-04-02T08:16:15.200Z,99601.28
2023-04-02T08:19:17.377Z,99595.50
2023-04-02T08:22:19.215Z,99582.91
2023-04-02T08:25:21.196Z,99583.63
2023-04-02T08:28:23.427Z,99564.97
2023-04-02T08:31:25.409Z,99587.34
2023-04-02T08:34:28.362Z,99579.63
2023-04-02T08:37:30.457Z,99565.72
2023-04-02T08:40:44.332Z,99557.28
2023-04-02T08:43:54.382Z,99563.38
2023-04-02T08:47:03.372Z,99577.25
2023-04-02T08:50:16.518Z,99568.28
2023-04-02T08:53:21.891Z,99580.94
2023-04-02T08:56:32.466Z,99590.06
2023-04-02T08:59:36.686Z,99577.66
2023-04-02T09:02:43.310Z,99605.59
2023-04-02T09:05:48.378Z,99604.44
2023-04-02T09:08:51.464Z,99604.28
2023-04-02T09:12:04.082Z,99608.00
2023-04-02T09:15:24.723Z,99598.50
2023-04-02T09:18:28.801Z,99600.44
2023-04-02T09:21:42.091Z,99615.19
2023-04-02T09:24:44.306Z,99601.50
2023-04-02T09:27:51.356Z,99609.44
2023-04-02T09:30:58.668Z,99598.34
2023-04-02T09:34:00.691Z,99587.28
2023-04-02T09:37:14.132Z,99613.25
2023-04-02T09:40:27.223Z,99620.41
2023-04-02T09:43:31.850Z,99609.25
2023-04-02T09:46:34.361Z,99616.41
2023-04-02T09:49:38.101Z,99621.34
2023-04-02T09:52:39.999Z,99607.03
2023-04-02T09:55:41.759Z,99593.75
2023-04-02T09:58:45.115Z,99567.31
2023-04-02T10:01:58.514Z,99584.28
2023-04-02T10:05:04.517Z,99583.88
2023-04-02T10:08:19.053Z,99592.22
2023-04-02T10:11:26.947Z,99561.72
2023-04-02T10:14:41.020Z,99586.50
2023-04-02T10:17:43.907Z,99568.53
2023-04-02T10:20:51.338Z,99577.88
2023-04-02T10:23:54.939Z,99577.38
2023-04-02T10:27:11.670Z,99563.59
2023-04-02T10:30:16.858Z,99556.97
2023-04-02T10:33:22.937Z,99556.63
2023-04-02T10:36:48.978Z,99563.59
2023-04-02T10:39:58.510Z,99586.50
2023-04-02T10:43:22.579Z,99596.87
2023-04-02T10:46:37.276Z,99596.50
2023-04-02T10:49:43.208Z,99595.00
2023-04-02T10:52:51.756Z,99584.47
2023-04-02T10:55:56.516Z,99570.56
2023-04-02T10:59:05.837Z,99578.88
2023-04-02T11:02:36.719Z,99581.06
2023-04-02T11:05:49.074Z,99568.34
2023-04-02T11:08:55.574Z,99562.56
2023-04-02T11:12:00.121Z,99582.09
2023-04-02T11:15:02.616Z,99581.41
2023-04-02T11:18:05.876Z,99579.56
2023-04-02T11:21:42.179Z,99592.97
2023-04-02T11:24:52.673Z,99600.22
2023-04-02T11:27:54.417Z,99599.72
2023-04-02T11:30:56.952Z,99590.06
2023-04-02T11:33:58.748Z,99603.84
2023-04-02T11:37:02.305Z,99566.13
2023-04-02T11:40:45.846Z,99593.44
2023-04-02T11:43:48.356Z,99580.03
2023-04-02T11:46:51.466Z,99558.66
2023-04-02T11:49:57.575Z,99587.31
2023-04-02T11:53:11.681Z,99587.00
2023-04-02T11:56:33.777Z,99566.81
2023-04-02T11:59:59.021Z,99571.56
2023-04-02T12:03:36.721Z,99577.34
2023-04-02T12:06:47.575Z,99584.44
2023-04-02T12:10:03.527Z,99558.97
2023-04-02T12:13:05.820Z,99570.22
2023-04-02T12:16:09.516Z,99548.66
2023-04-02T12:19:15.893Z,99562.22
2023-04-02T12:22:38.538Z,99566.66
2023-04-02T12:25:41.112Z,99561.56
2023-04-02T12:28:46.331Z,99563.09
2023-04-02T12:31:48.238Z,99555.28
2023-04-02T12:34:52.026Z,99559.53
2023-04-02T12:37:54.425Z,99550.19
2023-04-02T12:41:01.971Z,99546.13
2023-04-02T12:44:06.979Z,99541.00
2023-04-02T12:47:13.451Z,99544.09
2023-04-02T12:50:17.157Z,99546.78
2023-04-02T12:53:21.884Z,99554.81
2023-04-02T12:56:23.887Z,99556.91
2023-04-02T12:59:31.436Z,99565.59
2023-04-02T13:02:47.603Z,99579.88
2023-04-02T13:05:56.960Z,99559.00
2023-04-02T13:09:00.366Z,99568.47
2023-04-02T13:12:03.037Z,99557.28
2023-04-02T13:15:08.069Z,99522.03
2023-04-02T13:18:12.870Z,99528.97
2023-04-02T13:21:14.686Z,99523.56
2023-04-02T13:24:24.591Z,99496.91
2023-04-02T13:27:26.366Z,99507.09
2023-04-02T13:30:29.293Z,99518.97
2023-04-02T13:33:31.793Z,99523.38
2023-04-02T13:36:33.882Z,99529.13
2023-04-02T13:39:35.883Z,99512.19
2023-04-02T13:42:37.835Z,99514.91
2023-04-02T13:45:40.459Z,99515.41
2023-04-02T13:48:42.169Z,99520.31
2023-04-02T13:51:47.523Z,99527.28
2023-04-02T13:54:51.665Z,99534.03
2023-04-02T13:57:55.420Z,99547.44
2023-04-02T14:00:58.067Z,99536.59
2023-04-02T14:04:00.616Z,99564.88
2023-04-02T14:07:24.207Z,99580.44
2023-04-02T14:10:49.271Z,99611.78
2023-04-02T14:13:57.035Z,99658.94
2023-04-02T14:17:29.124Z,99692.12
2023-04-02T14:21:18.416Z,99742.16
2023-04-02T14:24:44.505Z,99776.03
2023-04-02T14:27:55.916Z,99801.59
2023-04-02T14:31:06.894Z,99812.66
2023-04-02T14:34:29.164Z,99869.16
2023-04-02T14:37:42.198Z,99870.06
2023-04-02T14:41:08.783Z,99891.63
2023-04-02T14:44:11.778Z,99871.59
2023-04-02T14:47:24.666Z,99837.47
2023-04-02T14:50:31.118Z,99841.97
2023-04-02T14:53:43.233Z,99836.56
2023-04-02T14:56:50.462Z,99854.09
2023-04-02T14:59:59.137Z,99853.59
2023-04-02T15:03:10.630Z,99861.91
2023-04-02T15:06:18.983Z,99865.50
2023-04-02T15:09:27.149Z,99848.47
2023-04-02T15:12:31.601Z,99854.19
2023-04-02T15:15:39.974Z,99846.84
2023-04-02T15:18:42.566Z,99830.69
2023-04-02T15:22:22.743Z,99836.91
2023-04-02T15:25:38.013Z,99835.13
2023-04-02T15:29:25.865Z,99847.38
2023-04-02T15:32:34.406Z,99860.00
2023-04-02T15:35:44.149Z,99837.31
2023-04-02T15:38:51.038Z,99846.44
2023-04-02T15:42:20.439Z,99836.19
2023-04-02T15:45:24.278Z,99856.50
2023-04-02T15:49:03.769Z,99859.66
2023-04-02T15:52:17.878Z,99861.06
2023-04-02T15:55:27.114Z,99830.72
2023-04-02T15:58:47.398Z,99836.38
2023-04-02T16:02:40.553Z,99854.38
2023-04-02T16:05:51.571Z,99912.75
2023-04-02T16:09:05.898Z,99920.56
2023-04-02T16:12:16.684Z,99920.97
2023-04-02T16:15:24.970Z,99893.66
2023-04-02T16:18:42.207Z,99911.91
2023-04-02T16:21:53.175Z,99908.81
2023-04-02T16:25:07.121Z,99930.25
2023-04-02T16:28:25.116Z,99915.44
2023-04-02T16:31:57.583Z,99920.81
2023-04-02T16:35:40.759Z,99913.47
2023-04-02T16:38:49.107Z,99923.59
2023-04-02T16:42:10.149Z,99922.53
2023-04-02T16:45:41.885Z,99930.25
2023-04-02T16:48:54.644Z,99948.97
2023-04-02T16:52:27.817Z,99938.69
2023-04-02T16:55:29.790Z,99934.66
2023-04-02T16:58:47.560Z,99943.84
2023-04-02T17:02:10.822Z,99944.78
2023-04-02T17:05:18.885Z,99937.81
2023-04-02T17:08:26.866Z,99933.31
2023-04-02T17:11:45.658Z,99889.16
2023-04-02T17:14:57.439Z,99868.84
2023-04-02T17:18:01.234Z,99866.06
2023-04-02T17:21:11.290Z,99867.28
2023-04-02T17:24:24.149Z,99850.56
2023-04-02T17:27:28.953Z,99830.53
2023-04-02T17:30:42.353Z,99850.94
2023-04-02T17:33:47.599Z,99865.00
2023-04-02T17:36:55.718Z,99875.22
2023-04-02T17:40:24.346Z,99880.00
2023-04-02T17:43:46.476Z,99853.41
2023-04-02T17:47:11.362Z,99888.75
2023-04-02T17:50:37.319Z,99893.97
2023-04-02T17:54:19.698Z,99911.91
2023-04-02T17:57:41.770Z,99930.56
2023-04-02T18:01:25.296Z,99949.88
2023-04-02T18:04:43.448Z,99951.56
2023-04-02T18:07:51.171Z,99973.59
2023-04-02T18:11:00.280Z,99985.53
2023-04-02T18:14:40.756Z,99982.84
2023-04-02T18:17:54.391Z,99986.84
2023-04-02T18:21:15.662Z,99999.50
2023-04-02T18:24:39.144Z,100004.25
2023-04-02T18:28:05.650Z,100006.41
2023-04-02T18:31:15.209Z,100008.12
2023-04-02T18:34:58.942Z,100025.22
2023-04-02T18:38:04.372Z,100025.97
2023-04-02T18:41:40.373Z,100029.84
2023-04-02T18:45:17.039Z,100028.25
2023-04-02T18:48:19.219Z,100041.97
2023-04-02T18:51:26.404Z,100060.00
2023-04-02T18:55:01.565Z,100048.00
2023-04-02T18:58:12.194Z,100053.66
2023-04-02T19:01:22.570Z,100051.06
2023-04-02T19:04:29.651Z,100062.91
2023-04-02T19:07:38.271Z,100066.22
2023-04-02T19:10:44.516Z,100085.84
2023-04-02T19:13:48.434Z,100082.41
2023-04-02T19:17:22.846Z,100086.81
2023-04-02T19:20:34.835Z,100090.16
2023-04-02T19:23:49.536Z,100108.37
2023-04-02T19:26:57.351Z,100103.97
2023-04-02T19:30:18.262Z,100090.16
2023-04-02T19:33:20.609Z,100103.09
2023-04-02T19:36:45.072Z,100125.31
2023-04-02T19:40:25.446Z,100123.47
2023-04-02T19:43:27.866Z,100127.12
2023-04-02T19:46:30.354Z,100124.66
2023-04-02T19:49:33.883Z,100123.91
2023-04-02T19:52:36.415Z,100134.06
2023-04-02T19:55:39.264Z,100139.78
2023-04-02T19:58:43.105Z,100150.91
2023-04-02T20:01:46.484Z,100156.56
2023-04-02T20:04:48.750Z,100167.62
2023-04-02T20:07:50.808Z,100173.00
2023-04-02T20:10:53.022Z,100175.47
2023-04-02T20:13:55.422Z,100191.00
2023-04-02T20:16:57.391Z,100194.28
2023-04-02T20:19:59.496Z,100187.97
2023-04-02T20:23:01.359Z,100206.50
2023-04-02T20:26:04.146Z,100209.41
2023-04-02T20:29:06.394Z,100217.22
2023-04-02T20:32:09.763Z,100233.16
2023-04-02T20:35:12.333Z,100237.34
2023-04-02T20:38:14.318Z,100245.31
2023-04-02T20:41:17.073Z,100239.66
2023-04-02T20:44:18.923Z,100248.81
2023-04-02T20:47:21.029Z,100254.03
2023-04-02T20:50:23.196Z,100262.84
2023-04-02T20:53:27.137Z,100270.22
2023-04-02T20:56:29.486Z,100276.34
2023-04-02T20:59:31.694Z,100277.03
2023-04-02T21:02:33.932Z,100296.16
2023-04-02T21:05:46.089Z,100287.09
2023-04-02T21:08:48.793Z,100281.22
2023-04-02T21:11:50.888Z,100274.25
2023-04-02T21:14:57.336Z,100281.44
2023-04-02T21:17:59.276Z,100285.84
2023-04-02T21:21:03.766Z,100287.56
2023-04-02T21:24:08.017Z,100295.78
2023-04-02T21:27:09.808Z,100304.19
2023-04-02T21:30:12.011Z,100303.38
2023-04-02T21:33:14.132Z,100303.38
2023-04-02T21:36:24.450Z,100312.75
2023-04-02T21:39:26.372Z,100306.75
2023-04-02T21:42:28.908Z,100294.72
2023-04-02T21:45:30.811Z,100312.13
2023-04-02T21:48:32.605Z,100306.88
2023-04-02T21:51:35.534Z,100321.97
2023-04-02T21:54:37.429Z,100331.81
2023-04-02T21:57:39.299Z,100338.63
2023-04-02T22:00:41.232Z,100335.97
2023-04-02T22:03:43.977Z,100338.94
2023-04-02T22:06:46.300Z,100337.41
2023-04-02T22:09:48.088Z,100341.38
2023-04-02T22:12:49.894Z,100333.03
2023-04-02T22:15:51.628Z,100364.88
2023-04-02T22:18:55.679Z,100349.69
2023-04-02T22:21:57.552Z,100343.28
2023-04-02T22:25:00.562Z,100350.78
2023-04-02T22:28:02.377Z,100344.56
2023-04-02T22:31:07.086Z,100338.87
2023-04-02T22:34:09.205Z,100344.81
2023-04-02T22:37:11.293Z,100350.34
2023-04-02T22:40:13.154Z,100340.84
2023-04-02T22:43:15.049Z,100345.19
2023-04-02T22:46:18.000Z,100354.69
2023-04-02T22:49:19.998Z,100352.25
2023-04-02T22:52:21.882Z,100347.94
2023-04-02T22:55:23.713Z,100363.78
2023-04-02T22:58:26.619Z,100370.28
2023-04-02T23:01:32.137Z,100362.59
2023-04-02T23:04:34.075Z,100363.09
2023-04-02T23:07:36.046Z,100360.25
2023-04-02T23:10:38.330Z,100363.09
2023-04-02T23:13:40.344Z,100364.12
2023-04-02T23:16:42.145Z,100366.69
2023-04-02T23:19:43.920Z,100358.50
2023-04-02T23:22:45.776Z,100371.63
2023-04-02T23:25:47.646Z,100384.09
2023-04-02T23:28:50.819Z,100388.12
2023-04-02T23:31:52.829Z,100383.53
2023-04-02T23:34:54.772Z,100386.28
2023-04-02T23:37:56.719Z,100385.25
2023-04-02T23:40:58.538Z,100380.06
2023-04-02T23:44:00.441Z,100377.28
2023-04-02T23:47:02.792Z,100378.31
2023-04-02T23:50:05.179Z,100370.38
2023-04-02T23:53:07.208Z,100380.41
2023-04-02T23:56:09.938Z,100371.25
2023-04-02T23:59:12.117Z,100375.47
