createdAt,value
2018-04-02T08:07:31.075Z,999.90
2018-04-02T08:09:57.974Z,999.90
2018-04-02T08:12:24.951Z,999.90
2018-04-02T08:29:06.822Z,999.90
2018-04-02T08:31:43.914Z,999.90
2018-04-02T09:46:16.431Z,16.20
2018-04-02T09:48:43.089Z,16.08
2018-04-02T09:51:09.992Z,15.52
2018-04-02T09:53:37.178Z,15.57
2018-04-02T09:56:03.859Z,17.60
2018-04-02T10:03:39.171Z,26.40
2018-04-02T10:06:06.618Z,29.20
2018-04-02T10:11:06.563Z,25.05
2018-04-02T10:13:33.311Z,24.55
2018-04-02T10:16:00.083Z,23.77
2018-04-02T10:18:26.925Z,23.52
2018-04-02T10:20:54.544Z,21.05
2018-04-02T10:23:21.345Z,21.62
2018-04-02T10:25:48.128Z,23.90
2018-04-02T10:28:16.231Z,24.23
2018-04-02T10:30:43.894Z,23.12
2018-04-02T10:33:11.459Z,23.02
2018-04-02T10:35:38.474Z,20.10
2018-04-02T10:38:05.357Z,18.48
2018-04-02T10:40:32.041Z,18.15
2018-04-02T10:42:59.642Z,18.90
2018-04-02T10:45:27.216Z,19.23
2018-04-02T10:47:53.905Z,21.90
2018-04-02T10:50:20.778Z,19.58
2018-04-02T10:52:47.582Z,18.00
2018-04-02T10:55:14.379Z,18.37
2018-04-02T10:57:41.272Z,18.67
2018-04-02T11:00:09.531Z,18.23
2018-04-02T11:02:36.552Z,16.83
2018-04-02T11:05:03.308Z,16.80
2018-04-02T11:07:30.060Z,17.50
2018-04-02T11:09:57.013Z,17.33
2018-04-02T11:12:24.599Z,18.92
2018-04-02T11:14:52.468Z,17.98
2018-04-02T11:17:19.345Z,17.55
2018-04-02T11:19:46.861Z,17.10
2018-04-02T11:22:18.938Z,18.30
2018-04-02T11:24:45.861Z,17.85
2018-04-02T11:27:12.613Z,17.12
2018-04-02T11:29:39.364Z,17.45
2018-04-02T11:32:06.181Z,16.33
2018-04-02T11:34:33.012Z,15.98
2018-04-02T11:36:59.893Z,16.08
2018-04-02T11:39:27.022Z,14.85
2018-04-02T11:41:53.901Z,14.43
2018-04-02T11:44:20.762Z,14.70
2018-04-02T11:46:47.746Z,15.23
2018-04-02T11:49:14.592Z,15.45
2018-04-02T11:51:41.952Z,13.02
2018-04-02T11:54:09.676Z,13.68
2018-04-02T11:56:36.609Z,12.40
2018-04-02T11:59:03.341Z,11.20
2018-04-02T12:01:30.231Z,10.73
2018-04-02T12:03:57.003Z,9.60
2018-04-02T12:06:23.795Z,9.88
2018-04-02T12:08:50.512Z,10.07
2018-04-02T12:11:17.740Z,10.13
2018-04-02T12:13:44.500Z,9.40
2018-04-02T12:16:11.266Z,9.70
2018-04-02T12:18:37.984Z,8.93
2018-04-02T12:21:04.740Z,11.52
2018-04-02T12:23:31.563Z,10.05
2018-04-02T12:25:58.323Z,10.38
2018-04-02T12:28:25.102Z,8.63
2018-04-02T12:30:51.837Z,10.15
2018-04-02T12:33:18.606Z,8.82
2018-04-02T12:35:45.360Z,8.18
2018-04-02T12:38:12.082Z,8.85
2018-04-02T12:40:38.990Z,8.07
2018-04-02T12:43:05.777Z,9.15
2018-04-02T12:45:32.750Z,7.95
2018-04-02T12:47:59.525Z,8.20
2018-04-02T12:50:26.374Z,8.10
2018-04-02T12:52:53.089Z,8.30
2018-04-02T12:55:19.929Z,7.72
2018-04-02T12:57:46.680Z,9.02
2018-04-02T13:00:13.426Z,8.70
2018-04-02T13:02:40.172Z,7.85
2018-04-02T13:05:06.948Z,9.25
2018-04-02T13:07:33.673Z,7.80
2018-04-02T13:10:00.428Z,9.32
2018-04-02T13:12:27.245Z,8.95
2018-04-02T13:14:54.012Z,8.75
2018-04-02T13:17:20.763Z,10.45
2018-04-02T13:19:47.552Z,9.20
2018-04-02T13:22:14.276Z,10.43
2018-04-02T13:24:41.638Z,10.18
2018-04-02T13:27:08.471Z,9.73
2018-04-02T13:29:35.099Z,8.52
2018-04-02T13:32:01.763Z,8.80
2018-04-02T13:34:28.478Z,9.30
2018-04-02T13:36:55.119Z,9.10
2018-04-02T13:39:21.762Z,9.23
2018-04-02T13:41:48.394Z,9.32
2018-04-02T13:44:15.027Z,8.65
2018-04-02T13:46:41.678Z,8.65
2018-04-02T13:49:08.313Z,8.48
2018-04-02T13:51:34.965Z,9.02
2018-04-02T13:54:01.600Z,8.30
2018-04-02T13:56:28.239Z,9.43
2018-04-02T13:58:54.884Z,8.43
2018-04-02T14:01:21.521Z,8.73
2018-04-02T14:03:48.126Z,7.80
2018-04-02T14:06:14.786Z,8.02
2018-04-02T14:08:41.457Z,8.75
2018-04-02T14:11:08.154Z,8.45
2018-04-02T14:13:34.771Z,8.02
2018-04-02T14:16:01.430Z,7.80
2018-04-02T14:18:28.063Z,8.15
2018-04-02T14:20:54.728Z,7.53
2018-04-02T14:23:21.365Z,7.85
2018-04-02T14:25:48.029Z,7.30
2018-04-02T14:28:14.706Z,15.20
2018-04-02T14:30:41.328Z,101.93
2018-04-02T14:33:07.979Z,26.00
2018-04-02T14:35:34.714Z,7.43
2018-04-02T14:38:01.371Z,6.62
2018-04-02T14:40:28.025Z,7.60
2018-04-02T14:42:54.684Z,7.12
2018-04-02T14:45:21.373Z,7.10
2018-04-02T14:47:48.000Z,8.50
2018-04-02T14:50:14.667Z,9.13
2018-04-02T14:52:41.281Z,7.47
2018-04-02T14:55:07.932Z,7.30
2018-04-02T14:57:34.620Z,6.05
2018-04-02T15:00:01.267Z,6.75
2018-04-02T15:02:27.911Z,7.68
2018-04-02T15:04:54.541Z,5.72
2018-04-02T15:07:21.195Z,5.22
2018-04-02T15:09:47.886Z,6.15
2018-04-02T15:12:14.541Z,5.30
2018-04-02T15:14:41.184Z,5.25
2018-04-02T15:17:07.835Z,6.85
2018-04-02T15:19:34.463Z,5.32
2018-04-02T15:22:01.117Z,6.00
2018-04-02T15:24:27.947Z,5.97
2018-04-02T15:26:54.582Z,4.95
2018-04-02T15:29:21.312Z,5.30
2018-04-02T15:31:47.922Z,5.18
2018-04-02T15:34:14.548Z,4.18
2018-04-02T15:36:41.217Z,4.47
2018-04-02T15:39:07.832Z,4.30
2018-04-02T15:41:35.422Z,4.20
2018-04-02T15:44:02.060Z,4.47
2018-04-02T15:46:28.718Z,5.05
2018-04-02T15:48:55.359Z,5.30
2018-04-02T15:51:22.044Z,4.32
2018-04-02T15:53:48.690Z,4.75
2018-04-02T15:56:15.348Z,4.32
2018-04-02T15:58:41.975Z,4.30
2018-04-02T16:01:08.673Z,4.40
2018-04-02T16:03:35.992Z,3.47
2018-04-02T16:06:02.716Z,4.53
2018-04-02T16:08:29.358Z,4.12
2018-04-02T16:10:56.111Z,4.22
2018-04-02T16:13:23.252Z,4.53
2018-04-02T16:15:50.144Z,4.80
2018-04-02T16:18:16.922Z,4.25
2018-04-02T16:20:43.801Z,5.00
2018-04-02T16:23:10.673Z,4.32
2018-04-02T16:25:37.448Z,3.67
2018-04-02T16:28:04.479Z,4.12
2018-04-02T16:30:31.228Z,4.30
2018-04-02T16:32:58.066Z,5.00
2018-04-02T16:35:24.955Z,4.12
2018-04-02T16:37:51.799Z,4.57
2018-04-02T16:40:18.650Z,4.65
2018-04-02T16:42:45.576Z,5.70
2018-04-02T16:45:12.420Z,4.80
2018-04-02T16:47:39.183Z,4.55
2018-04-02T16:50:05.993Z,5.03
2018-04-02T16:52:32.773Z,5.25
2018-04-02T16:55:01.642Z,4.12
2018-04-02T16:57:28.601Z,5.50
2018-04-02T16:59:56.125Z,4.40
2018-04-02T17:02:23.156Z,4.43
2018-04-02T17:04:50.071Z,4.07
2018-04-02T17:07:17.522Z,5.28
2018-04-02T17:09:45.045Z,5.05
2018-04-02T17:12:11.915Z,4.53
2018-04-02T17:14:38.733Z,5.40
2018-04-02T17:17:05.470Z,5.07
2018-04-02T17:19:33.197Z,5.18
2018-04-02T17:22:00.293Z,5.12
2018-04-02T17:24:27.068Z,4.70
2018-04-02T17:26:54.753Z,5.68
2018-04-02T17:29:21.929Z,5.10
2018-04-02T17:31:48.865Z,6.28
2018-04-02T17:34:15.909Z,5.47
2018-04-02T17:36:42.742Z,5.43
2018-04-02T17:39:09.999Z,6.00
2018-04-02T17:41:36.799Z,5.30
2018-04-02T17:44:03.673Z,5.82
2018-04-02T17:46:31.023Z,5.87
2018-04-02T17:48:57.976Z,5.00
2018-04-02T17:51:24.817Z,6.07
2018-04-02T17:53:52.215Z,5.90
2018-04-02T17:56:19.006Z,5.93
2018-04-02T17:58:46.495Z,5.20
2018-04-02T18:01:13.406Z,7.60
2018-04-02T18:03:40.175Z,8.23
2018-04-02T18:06:06.930Z,7.47
2018-04-02T18:08:33.831Z,6.45
2018-04-02T18:11:00.610Z,6.78
2018-04-02T18:13:27.537Z,6.70
2018-04-02T18:15:54.986Z,7.53
2018-04-02T18:18:21.883Z,6.70
2018-04-02T18:20:49.553Z,7.00
2018-04-02T18:23:16.334Z,6.50
2018-04-02T18:25:43.048Z,7.20
2018-04-02T18:28:10.641Z,12.20
2018-04-02T18:30:38.199Z,17.83
2018-04-02T18:33:05.629Z,12.52
2018-04-02T18:35:32.476Z,7.12
2018-04-02T18:38:00.614Z,7.03
2018-04-02T18:40:27.560Z,6.00
2018-04-02T18:42:56.260Z,6.97
2018-04-02T18:45:23.139Z,5.82
2018-04-02T18:47:50.014Z,6.00
2018-04-02T18:50:16.906Z,6.85
2018-04-02T18:52:44.503Z,6.65
2018-04-02T18:55:11.549Z,7.18
2018-04-02T18:57:38.590Z,6.15
2018-04-02T19:00:10.196Z,6.35
2018-04-02T19:02:37.150Z,6.80
2018-04-02T19:05:04.017Z,7.18
2018-04-02T19:07:31.010Z,7.70
2018-04-02T19:09:57.972Z,8.20
2018-04-02T19:12:24.765Z,7.18
2018-04-02T19:14:52.658Z,8.10
2018-04-02T19:17:19.501Z,6.93
2018-04-02T19:19:46.520Z,6.95
2018-04-02T19:22:13.350Z,7.22
2018-04-02T19:34:25.236Z,6.07
2018-04-02T19:36:52.452Z,7.00
2018-04-02T19:39:19.432Z,5.80
2018-04-02T19:41:46.340Z,5.50
2018-04-02T19:44:13.354Z,5.22
2018-04-02T19:46:40.386Z,5.60
2018-04-02T19:49:07.432Z,4.72
2018-04-02T19:51:34.663Z,4.40
2018-04-02T19:54:01.451Z,5.20
2018-04-02T19:56:29.134Z,4.87
2018-04-02T19:58:58.100Z,4.43
2018-04-02T20:01:25.130Z,4.80
2018-04-02T20:03:51.971Z,4.45
2018-04-02T20:06:18.987Z,5.50
2018-04-02T20:08:46.854Z,4.65
2018-04-02T20:11:15.309Z,5.15
2018-04-02T20:13:41.980Z,4.15
2018-04-02T20:16:13.003Z,4.40
2018-04-02T20:18:39.669Z,4.65
2018-04-02T20:21:06.396Z,4.80
2018-04-02T20:23:33.044Z,5.05
2018-04-02T20:25:59.753Z,4.43
2018-04-02T20:28:30.701Z,4.62
2018-04-02T20:30:57.392Z,4.43
2018-04-02T20:33:24.145Z,4.70
2018-04-02T20:35:54.559Z,4.20
2018-04-02T20:38:21.713Z,3.95
2018-04-02T20:40:48.389Z,3.60
2018-04-02T20:43:15.080Z,4.28
2018-04-02T20:45:43.048Z,4.70
2018-04-02T20:48:09.783Z,4.35
2018-04-02T20:50:36.456Z,4.72
2018-04-02T20:53:03.170Z,4.55
2018-04-02T20:55:29.868Z,5.12
2018-04-02T20:57:56.550Z,4.57
2018-04-02T21:00:23.229Z,3.60
2018-04-02T21:02:49.904Z,4.75
2018-04-02T21:05:16.554Z,4.20
2018-04-02T21:07:43.212Z,4.25
2018-04-02T21:10:09.908Z,4.22
2018-04-02T21:12:36.600Z,3.67
2018-04-02T21:15:03.296Z,4.32
2018-04-02T21:17:30.954Z,3.72
2018-04-02T21:19:58.182Z,4.37
2018-04-02T21:22:25.488Z,4.68
2018-04-02T21:24:52.282Z,4.62
2018-04-02T21:27:18.937Z,5.30
2018-04-02T21:29:47.943Z,4.18
2018-04-02T21:32:15.477Z,4.05
2018-04-02T21:34:42.346Z,4.53
2018-04-02T21:37:09.804Z,4.12
2018-04-02T21:39:36.854Z,4.45
2018-04-02T21:42:03.552Z,4.60
2018-04-02T21:44:30.245Z,4.07
2018-04-02T21:46:57.949Z,4.40
2018-04-02T21:49:24.585Z,4.03
2018-04-02T21:51:51.273Z,4.28
2018-04-02T21:54:17.917Z,3.65
2018-04-02T21:56:44.646Z,4.70
2018-04-02T21:59:11.950Z,4.03
2018-04-02T22:01:39.409Z,3.65
2018-04-02T22:04:06.098Z,4.57
2018-04-02T22:06:38.847Z,4.20
2018-04-02T22:09:07.227Z,3.90
2018-04-02T22:11:33.871Z,4.25
2018-04-02T22:14:00.508Z,4.07
2018-04-02T22:16:27.193Z,3.87
2018-04-02T22:18:53.830Z,4.07
2018-04-02T22:21:20.522Z,3.75
2018-04-02T22:23:47.784Z,3.75
2018-04-02T22:26:14.403Z,3.80
2018-04-02T22:28:41.072Z,3.42
2018-04-02T22:31:07.680Z,3.80
2018-04-02T22:33:34.650Z,3.70
2018-04-02T22:36:05.488Z,3.60
2018-04-02T22:38:32.725Z,2.80
2018-04-02T22:40:59.373Z,2.95
2018-04-02T22:43:26.362Z,2.70
2018-04-02T22:45:53.028Z,3.28
2018-04-02T22:48:19.650Z,2.70
2018-04-02T22:50:46.273Z,2.90
2018-04-02T22:53:12.914Z,2.28
2018-04-02T22:55:39.545Z,2.35
2018-04-02T22:58:06.192Z,2.28
2018-04-02T23:00:32.830Z,1.83
2018-04-02T23:02:59.471Z,2.10
2018-04-02T23:05:26.111Z,1.80
2018-04-02T23:07:52.747Z,2.30
2018-04-02T23:10:19.387Z,1.90
2018-04-02T23:12:46.028Z,2.25
2018-04-02T23:15:12.674Z,2.03
2018-04-02T23:17:39.322Z,1.80
2018-04-02T23:20:05.958Z,3.25
2018-04-02T23:22:38.446Z,1.90
2018-04-02T23:25:05.083Z,2.08
2018-04-02T23:27:31.696Z,2.60
2018-04-02T23:29:58.352Z,2.37
2018-04-02T23:32:26.188Z,2.00
2018-04-02T23:34:53.108Z,2.15
2018-04-02T23:37:19.782Z,2.50
2018-04-02T23:39:46.473Z,2.20
2018-04-02T23:42:13.767Z,2.08
2018-04-02T23:44:40.429Z,2.53
2018-04-02T23:47:07.119Z,1.80
2018-04-02T23:49:33.759Z,2.10
2018-04-02T23:52:01.257Z,2.00
2018-04-02T23:54:27.906Z,1.92
2018-04-02T23:56:55.052Z,1.90
2018-04-02T23:59:22.733Z,2.55
