createdAt,value
2017-12-13T00:00:25.758Z,1019
2017-12-13T00:01:22.862Z,1019
2017-12-13T00:02:24.817Z,1019
2017-12-13T00:03:22.694Z,1019
2017-12-13T00:04:22.928Z,1019
2017-12-13T00:05:24.220Z,1019
2017-12-13T00:06:22.670Z,1019
2017-12-13T00:07:25.159Z,1019
2017-12-13T00:08:23.983Z,1019
2017-12-13T00:09:23.637Z,1019
2017-12-13T00:10:27.774Z,1019
2017-12-13T00:11:24.944Z,1019
2017-12-13T00:12:25.399Z,1019
2017-12-13T00:13:24.256Z,1019
2017-12-13T00:14:24.542Z,1019
2017-12-13T00:15:28.745Z,1019
2017-12-13T00:16:25.289Z,1019
2017-12-13T00:17:29.534Z,1019
2017-12-13T00:18:26.232Z,1019
2017-12-13T00:19:23.112Z,1019
2017-12-13T00:20:24.943Z,1019
2017-12-13T00:21:26.307Z,1019
2017-12-13T00:22:24.291Z,1019
2017-12-13T00:23:37.150Z,1019
2017-12-13T00:24:27.053Z,1019
2017-12-13T00:25:24.031Z,1019
2017-12-13T00:27:25.068Z,1019
2017-12-13T00:28:24.403Z,1019
2017-12-13T00:29:29.157Z,1019
2017-12-13T00:30:28.426Z,1019
2017-12-13T00:31:36.529Z,1019
2017-12-13T00:32:39.754Z,1019
2017-12-13T00:33:35.247Z,1019
2017-12-13T00:34:29.823Z,1019
2017-12-13T00:35:39.334Z,1019
2017-12-13T00:36:32.816Z,1019
2017-12-13T00:37:43.635Z,1019
2017-12-13T00:39:29.849Z,1019
2017-12-13T00:40:27.310Z,1019
2017-12-13T00:47:00.445Z,1018
2017-12-13T00:48:01.578Z,1018
2017-12-13T00:49:09.711Z,1019
2017-12-13T00:50:10.430Z,1019
2017-12-13T00:51:00.978Z,1018
2017-12-13T00:52:00.081Z,1018
2017-12-13T00:53:04.967Z,1018
2017-12-13T00:54:02.657Z,1018
2017-12-13T00:55:00.462Z,1018
2017-12-13T00:56:01.005Z,1018
2017-12-13T00:57:03.795Z,1019
2017-12-13T00:58:00.259Z,1019
2017-12-13T01:00:04.236Z,1019
2017-12-13T01:01:13.584Z,1019
2017-12-13T01:01:57.783Z,1019
2017-12-13T01:02:56.746Z,1019
2017-12-13T01:03:59.006Z,1019
2017-12-13T01:04:58.392Z,1019
2017-12-13T01:05:59.976Z,1019
2017-12-13T01:07:02.822Z,1019
2017-12-13T01:07:57.471Z,1019
2017-12-13T01:08:58.812Z,1019
2017-12-13T01:09:57.768Z,1018
2017-12-13T01:11:01.145Z,1019
2017-12-13T01:12:00.857Z,1019
2017-12-13T01:12:59.093Z,1019
2017-12-13T01:14:01.906Z,1019
2017-12-13T01:15:04.237Z,1019
2017-12-13T01:16:00.957Z,1019
2017-12-13T01:17:06.462Z,1019
2017-12-13T01:18:02.519Z,1019
2017-12-13T01:18:58.222Z,1019
2017-12-13T01:20:02.254Z,1019
2017-12-13T01:21:00.858Z,1019
2017-12-13T01:22:09.853Z,1019
2017-12-13T01:23:02.281Z,1019
2017-12-13T01:25:05.941Z,1019
2017-12-13T01:26:02.814Z,1019
2017-12-13T01:27:01.632Z,1019
2017-12-13T01:28:01.219Z,1019
2017-12-13T01:29:01.805Z,1019
2017-12-13T01:30:01.927Z,1019
2017-12-13T01:30:58.385Z,1019
2017-12-13T01:32:02.113Z,1019
2017-12-13T01:32:58.658Z,1019
2017-12-13T01:33:59.736Z,1019
2017-12-13T01:34:59.996Z,1019
2017-12-13T01:36:08.009Z,1019
2017-12-13T01:36:59.760Z,1019
2017-12-13T01:38:07.005Z,1019
2017-12-13T01:39:02.433Z,1019
2017-12-13T01:39:57.342Z,1019
2017-12-13T01:40:58.139Z,1019
2017-12-13T01:42:01.024Z,1019
2017-12-13T01:42:58.566Z,1019
2017-12-13T01:44:00.904Z,1019
2017-12-13T01:44:59.242Z,1019
2017-12-13T01:46:01.035Z,1019
2017-12-13T01:46:57.537Z,1019
2017-12-13T01:48:24.324Z,1019
2017-12-13T01:49:03.511Z,1019
2017-12-13T01:50:02.936Z,1019
2017-12-13T01:50:57.342Z,1019
2017-12-13T01:52:01.829Z,1019
2017-12-13T01:52:59.411Z,1019
2017-12-13T01:53:56.064Z,1019
2017-12-13T01:55:00.242Z,1019
2017-12-13T01:56:01.594Z,1019
2017-12-13T01:57:01.036Z,1019
2017-12-13T01:58:00.938Z,1019
2017-12-13T02:00:04.973Z,1019
2017-12-13T02:01:09.992Z,1019
2017-12-13T02:02:04.854Z,1019
2017-12-13T02:02:59.860Z,1019
2017-12-13T02:04:05.128Z,1019
2017-12-13T02:04:59.128Z,1019
2017-12-13T02:05:59.252Z,1019
2017-12-13T02:07:57.981Z,1019
2017-12-13T02:08:58.866Z,1019
2017-12-13T02:10:01.027Z,1019
2017-12-13T02:11:00.009Z,1019
2017-12-13T02:11:58.118Z,1019
2017-12-13T02:12:57.816Z,1019
2017-12-13T02:13:56.824Z,1019
2017-12-13T02:15:00.774Z,1019
2017-12-13T02:15:58.992Z,1019
2017-12-13T02:16:56.710Z,1019
2017-12-13T02:18:58.083Z,1019
2017-12-13T02:19:57.631Z,1019
2017-12-13T02:20:58.250Z,1019
2017-12-13T02:21:57.557Z,1019
2017-12-13T02:24:35.160Z,1019
2017-12-13T02:25:14.650Z,1019
2017-12-13T02:26:21.866Z,1019
2017-12-13T02:27:16.878Z,1019
2017-12-13T02:28:15.617Z,1019
2017-12-13T02:29:13.263Z,1019
2017-12-13T02:31:19.824Z,1019
2017-12-13T02:32:15.405Z,1019
2017-12-13T02:33:16.875Z,1019
2017-12-13T02:40:54.009Z,1019
2017-12-13T02:41:58.620Z,1019
2017-12-13T02:44:07.468Z,1019
2017-12-13T02:44:59.415Z,1019
2017-12-13T02:45:56.116Z,1019
2017-12-13T02:46:54.514Z,1019
2017-12-13T02:47:53.258Z,1019
2017-12-13T02:48:54.850Z,1019
2017-12-13T02:50:08.105Z,1019
2017-12-13T02:50:57.510Z,1019
2017-12-13T02:52:02.568Z,1019
2017-12-13T02:52:53.049Z,1019
2017-12-13T02:54:03.445Z,1019
2017-12-13T02:55:01.659Z,1019
2017-12-13T02:55:55.037Z,1019
2017-12-13T02:56:58.593Z,1019
2017-12-13T02:57:59.502Z,1019
2017-12-13T02:59:09.509Z,1019
2017-12-13T02:59:58.519Z,1019
2017-12-13T03:01:03.548Z,1019
2017-12-13T03:02:09.917Z,1019
2017-12-13T03:03:04.873Z,1019
2017-12-13T03:03:56.114Z,1019
2017-12-13T03:04:57.692Z,1019
2017-12-13T03:05:58.849Z,1019
2017-12-13T03:06:53.540Z,1019
2017-12-13T03:07:54.870Z,1019
2017-12-13T03:08:50.654Z,1019
2017-12-13T03:09:53.813Z,1019
2017-12-13T03:10:56.557Z,1019
2017-12-13T03:11:59.917Z,1019
2017-12-13T03:12:57.870Z,1019
2017-12-13T03:14:00.907Z,1019
2017-12-13T03:14:52.962Z,1019
2017-12-13T03:16:00.729Z,1018
2017-12-13T03:17:19.136Z,1019
2017-12-13T03:17:58.262Z,1018
2017-12-13T03:18:58.189Z,1018
2017-12-13T03:20:08.397Z,1018
2017-12-13T03:20:54.717Z,1018
2017-12-13T03:21:55.178Z,1018
2017-12-13T03:23:01.959Z,1018
2017-12-13T03:23:56.854Z,1018
2017-12-13T03:25:06.121Z,1018
2017-12-13T03:26:00.186Z,1018
2017-12-13T03:27:22.338Z,1018
2017-12-13T03:28:14.219Z,1018
2017-12-13T03:28:56.221Z,1019
2017-12-13T03:29:54.369Z,1018
2017-12-13T03:30:58.585Z,1019
2017-12-13T03:31:52.181Z,1018
2017-12-13T03:32:52.645Z,1019
2017-12-13T03:33:55.106Z,1019
2017-12-13T03:34:57.334Z,1018
2017-12-13T03:35:54.773Z,1019
2017-12-13T03:37:06.844Z,1018
2017-12-13T03:37:55.266Z,1018
2017-12-13T03:38:55.244Z,1018
2017-12-13T03:39:55.212Z,1018
2017-12-13T03:40:51.853Z,1018
2017-12-13T03:41:52.159Z,1018
2017-12-13T03:42:52.171Z,1018
2017-12-13T03:43:55.068Z,1018
2017-12-13T03:44:53.052Z,1018
2017-12-13T03:45:52.887Z,1018
2017-12-13T03:46:52.711Z,1019
2017-12-13T03:47:56.304Z,1018
2017-12-13T03:48:52.034Z,1018
2017-12-13T03:50:52.850Z,1019
2017-12-13T03:51:52.429Z,1019
2017-12-13T03:52:52.693Z,1018
2017-12-13T03:53:57.809Z,1018
2017-12-13T03:54:52.206Z,1018
2017-12-13T03:55:55.134Z,1018
2017-12-13T03:56:53.829Z,1018
2017-12-13T03:57:54.604Z,1018
2017-12-13T03:58:51.486Z,1018
2017-12-13T03:59:51.167Z,1018
2017-12-13T04:00:52.292Z,1018
2017-12-13T04:01:52.678Z,1018
2017-12-13T04:02:52.119Z,1018
2017-12-13T04:03:52.978Z,1018
2017-12-13T04:04:53.298Z,1018
2017-12-13T04:05:53.602Z,1018
2017-12-13T04:06:52.554Z,1018
2017-12-13T04:07:52.181Z,1018
2017-12-13T04:08:51.034Z,1018
2017-12-13T04:09:56.895Z,1018
2017-12-13T04:10:53.519Z,1018
2017-12-13T04:11:54.721Z,1018
2017-12-13T04:12:55.957Z,1018
2017-12-13T04:14:04.745Z,1018
2017-12-13T04:14:57.578Z,1018
2017-12-13T04:15:53.963Z,1018
2017-12-13T04:16:51.354Z,1018
2017-12-13T04:17:52.429Z,1018
2017-12-13T04:18:55.457Z,1018
2017-12-13T04:19:53.698Z,1018
2017-12-13T04:20:54.584Z,1018
2017-12-13T04:22:51.482Z,1018
2017-12-13T04:25:39.296Z,1018
2017-12-13T04:25:51.732Z,1018
2017-12-13T04:26:55.760Z,1018
2017-12-13T04:27:54.861Z,1018
2017-12-13T04:28:56.812Z,1018
2017-12-13T04:29:55.794Z,1018
2017-12-13T04:30:52.752Z,1018
2017-12-13T04:31:53.874Z,1018
2017-12-13T04:32:55.581Z,1018
2017-12-13T04:33:51.654Z,1018
2017-12-13T04:34:54.459Z,1018
2017-12-13T04:35:51.948Z,1018
2017-12-13T04:36:53.005Z,1018
2017-12-13T04:38:52.208Z,1018
2017-12-13T04:39:53.264Z,1018
2017-12-13T04:40:54.509Z,1018
2017-12-13T04:41:52.709Z,1018
2017-12-13T04:42:52.867Z,1018
2017-12-13T04:43:51.811Z,1018
2017-12-13T04:44:52.583Z,1018
2017-12-13T04:45:52.050Z,1018
2017-12-13T04:46:52.115Z,1018
2017-12-13T04:47:56.772Z,1018
2017-12-13T04:48:52.871Z,1018
2017-12-13T04:49:51.172Z,1018
2017-12-13T04:50:52.695Z,1018
2017-12-13T04:51:53.645Z,1018
2017-12-13T04:53:20.415Z,1018
2017-12-13T04:53:51.404Z,1018
2017-12-13T04:54:53.435Z,1018
2017-12-13T04:56:02.308Z,1018
2017-12-13T04:57:54.797Z,1018
2017-12-13T04:58:53.727Z,1018
2017-12-13T04:59:53.798Z,1018
2017-12-13T05:00:55.151Z,1018
2017-12-13T05:01:57.804Z,1018
2017-12-13T05:02:56.577Z,1018
2017-12-13T05:03:56.380Z,1018
2017-12-13T05:04:57.434Z,1018
2017-12-13T05:05:58.942Z,1018
2017-12-13T05:06:54.598Z,1018
2017-12-13T05:07:52.844Z,1018
2017-12-13T05:08:55.245Z,1018
2017-12-13T05:09:54.947Z,1018
2017-12-13T05:10:55.119Z,1018
2017-12-13T05:13:06.176Z,1018
2017-12-13T05:14:09.716Z,1018
2017-12-13T05:15:09.733Z,1018
2017-12-13T05:16:07.847Z,1018
2017-12-13T05:17:15.373Z,1018
2017-12-13T05:18:10.783Z,1018
2017-12-13T05:19:06.476Z,1017
2017-12-13T05:21:07.820Z,1018
2017-12-13T05:22:10.573Z,1018
2017-12-13T05:23:06.222Z,1018
2017-12-13T05:24:06.352Z,1018
2017-12-13T05:25:09.304Z,1017
2017-12-13T05:26:10.060Z,1018
2017-12-13T05:27:05.892Z,1018
2017-12-13T05:28:07.926Z,1018
2017-12-13T05:29:12.372Z,1018
2017-12-13T05:30:08.908Z,1018
2017-12-13T05:31:12.564Z,1018
2017-12-13T05:32:30.450Z,1018
2017-12-13T05:33:07.682Z,1018
2017-12-13T05:34:08.260Z,1018
2017-12-13T05:35:05.784Z,1018
2017-12-13T05:36:06.430Z,1018
2017-12-13T05:37:12.569Z,1018
2017-12-13T05:38:20.217Z,1018
2017-12-13T05:39:12.755Z,1018
2017-12-13T05:40:09.577Z,1018
2017-12-13T05:41:22.574Z,1018
2017-12-13T05:42:16.066Z,1018
2017-12-13T05:43:14.004Z,1018
2017-12-13T05:44:11.003Z,1018
2017-12-13T05:45:13.055Z,1018
2017-12-13T05:46:06.773Z,1018
2017-12-13T05:47:05.658Z,1018
2017-12-13T05:48:09.676Z,1018
2017-12-13T05:49:08.904Z,1018
2017-12-13T05:50:09.383Z,1018
2017-12-13T05:51:11.317Z,1018
2017-12-13T05:52:08.106Z,1018
2017-12-13T05:53:08.027Z,1018
2017-12-13T05:54:04.989Z,1018
2017-12-13T05:55:06.405Z,1018
2017-12-13T05:57:07.315Z,1018
2017-12-13T05:58:10.453Z,1018
2017-12-13T06:00:05.992Z,1018
2017-12-13T06:01:10.851Z,1018
2017-12-13T06:02:07.810Z,1018
2017-12-13T06:03:06.646Z,1018
2017-12-13T06:04:09.714Z,1018
2017-12-13T06:05:10.555Z,1018
2017-12-13T06:06:10.301Z,1018
2017-12-13T06:07:07.180Z,1018
2017-12-13T06:08:15.391Z,1018
2017-12-13T06:09:15.183Z,1018
2017-12-13T06:10:12.322Z,1018
2017-12-13T06:11:10.478Z,1018
2017-12-13T06:12:15.271Z,1018
2017-12-13T06:13:07.077Z,1018
2017-12-13T06:14:20.202Z,1018
2017-12-13T06:16:14.364Z,1018
2017-12-13T06:17:18.350Z,1018
2017-12-13T06:18:13.080Z,1018
2017-12-13T06:19:19.478Z,1018
2017-12-13T06:20:23.161Z,1018
2017-12-13T06:21:21.328Z,1018
2017-12-13T06:22:14.304Z,1018
2017-12-13T06:23:06.830Z,1018
2017-12-13T06:24:11.456Z,1018
2017-12-13T06:25:13.091Z,1018
2017-12-13T06:26:10.770Z,1018
2017-12-13T06:27:16.708Z,1017
2017-12-13T06:28:13.484Z,1018
2017-12-13T06:29:20.344Z,1018
2017-12-13T06:30:10.478Z,1018
2017-12-13T06:32:14.970Z,1018
2017-12-13T06:33:21.812Z,1018
2017-12-13T06:34:15.771Z,1018
2017-12-13T06:35:15.839Z,1018
2017-12-13T06:36:13.311Z,1018
2017-12-13T06:37:18.186Z,1018
2017-12-13T06:38:13.663Z,1018
2017-12-13T06:39:19.098Z,1018
2017-12-13T06:40:24.395Z,1018
2017-12-13T06:41:48.420Z,1018
2017-12-13T06:42:19.676Z,1018
2017-12-13T06:43:20.557Z,1018
2017-12-13T06:44:15.166Z,1018
2017-12-13T06:45:29.817Z,1018
2017-12-13T06:46:27.608Z,1018
2017-12-13T06:47:38.373Z,1018
2017-12-13T06:48:21.481Z,1018
2017-12-13T06:50:38.736Z,1018
2017-12-13T06:51:30.900Z,1018
2017-12-13T06:52:19.307Z,1018
2017-12-13T06:53:29.684Z,1018
2017-12-13T06:54:19.482Z,1018
2017-12-13T06:55:15.635Z,1018
2017-12-13T06:57:12.635Z,1018
2017-12-13T06:58:16.434Z,1018
2017-12-13T06:59:12.387Z,1018
2017-12-13T07:00:15.258Z,1018
2017-12-13T07:01:27.014Z,1018
2017-12-13T07:02:17.623Z,1018
2017-12-13T07:03:17.160Z,1018
2017-12-13T07:04:24.131Z,1018
2017-12-13T07:05:20.397Z,1017
2017-12-13T07:06:19.342Z,1018
2017-12-13T07:08:23.219Z,1018
2017-12-13T07:09:26.037Z,1018
2017-12-13T07:10:23.158Z,1018
2017-12-13T07:12:15.824Z,1018
2017-12-13T07:13:18.170Z,1018
2017-12-13T07:14:17.291Z,1017
2017-12-13T07:15:27.269Z,1017
2017-12-13T07:16:28.117Z,1018
2017-12-13T07:17:44.108Z,1018
2017-12-13T07:18:29.092Z,1018
2017-12-13T07:19:31.752Z,1017
2017-12-13T07:20:37.224Z,1017
2017-12-13T07:22:12.035Z,1017
2017-12-13T07:23:10.965Z,1017
2017-12-13T07:24:16.341Z,1017
2017-12-13T07:25:25.990Z,1017
2017-12-13T07:26:09.891Z,1018
2017-12-13T07:27:07.881Z,1017
2017-12-13T07:28:05.723Z,1017
2017-12-13T07:29:22.540Z,1017
2017-12-13T07:30:06.478Z,1017
2017-12-13T07:31:06.889Z,1017
2017-12-13T07:32:08.315Z,1017
2017-12-13T07:34:06.739Z,1017
2017-12-13T07:35:10.106Z,1017
2017-12-13T07:36:12.109Z,1017
2017-12-13T07:37:06.275Z,1017
2017-12-13T07:38:09.910Z,1017
2017-12-13T07:39:08.899Z,1017
2017-12-13T07:41:13.073Z,1017
2017-12-13T07:42:05.956Z,1017
2017-12-13T07:43:06.327Z,1017
2017-12-13T07:44:06.768Z,1017
2017-12-13T07:45:06.058Z,1017
2017-12-13T07:46:10.328Z,1017
2017-12-13T07:47:05.228Z,1017
2017-12-13T07:48:07.344Z,1017
2017-12-13T07:49:05.280Z,1017
2017-12-13T07:50:07.363Z,1017
2017-12-13T07:51:06.958Z,1017
2017-12-13T07:52:07.155Z,1017
2017-12-13T07:53:08.989Z,1016
2017-12-13T07:54:07.024Z,1017
2017-12-13T07:56:06.297Z,1017
2017-12-13T07:57:05.784Z,1017
2017-12-13T07:58:04.928Z,1017
2017-12-13T07:59:05.510Z,1017
2017-12-13T08:00:04.718Z,1017
2017-12-13T08:01:06.629Z,1017
2017-12-13T08:02:04.956Z,1017
2017-12-13T08:03:08.205Z,1017
2017-12-13T08:04:08.116Z,1017
2017-12-13T08:11:00.767Z,1017
2017-12-13T08:11:11.556Z,1017
2017-12-13T08:12:11.093Z,1017
2017-12-13T08:13:13.704Z,1017
2017-12-13T08:14:11.199Z,1017
2017-12-13T08:15:12.680Z,1017
2017-12-13T08:16:21.189Z,1017
2017-12-13T08:17:10.674Z,1017
2017-12-13T08:19:11.760Z,1017
2017-12-13T08:20:11.439Z,1017
2017-12-13T08:21:10.869Z,1017
2017-12-13T08:22:12.224Z,1017
2017-12-13T08:23:11.531Z,1017
2017-12-13T08:24:10.911Z,1017
2017-12-13T08:25:12.683Z,1017
2017-12-13T08:26:12.330Z,1017
2017-12-13T08:27:12.915Z,1017
2017-12-13T08:29:12.005Z,1017
2017-12-13T08:30:11.961Z,1017
2017-12-13T08:31:10.980Z,1017
2017-12-13T08:32:11.398Z,1017
2017-12-13T08:33:11.370Z,1017
2017-12-13T08:34:11.676Z,1017
2017-12-13T08:35:15.356Z,1017
2017-12-13T08:36:12.065Z,1017
2017-12-13T08:37:11.857Z,1017
2017-12-13T08:38:11.260Z,1017
2017-12-13T08:39:13.340Z,1017
2017-12-13T08:40:10.737Z,1017
2017-12-13T08:41:10.935Z,1017
2017-12-13T08:43:10.944Z,1017
2017-12-13T08:44:13.843Z,1017
2017-12-13T08:45:10.931Z,1017
2017-12-13T08:46:11.221Z,1017
2017-12-13T08:47:11.712Z,1017
2017-12-13T08:48:11.447Z,1017
2017-12-13T08:49:12.222Z,1017
2017-12-13T08:50:12.438Z,1017
2017-12-13T08:51:11.164Z,1017
2017-12-13T08:52:10.949Z,1017
2017-12-13T08:53:10.695Z,1017
2017-12-13T08:54:10.721Z,1017
2017-12-13T08:55:10.945Z,1016
2017-12-13T08:56:11.172Z,1016
2017-12-13T08:58:11.212Z,1017
2017-12-13T08:59:10.751Z,1016
2017-12-13T09:00:10.932Z,1017
2017-12-13T09:01:11.207Z,1017
2017-12-13T09:02:10.724Z,1017
2017-12-13T09:03:10.998Z,1016
2017-12-13T09:04:10.727Z,1016
2017-12-13T09:05:11.564Z,1016
2017-12-13T09:06:11.197Z,1017
2017-12-13T09:07:11.219Z,1017
2017-12-13T09:08:13.842Z,1016
2017-12-13T09:09:11.294Z,1016
2017-12-13T09:10:11.251Z,1016
2017-12-13T09:11:11.240Z,1016
2017-12-13T09:13:10.989Z,1016
2017-12-13T09:14:10.980Z,1016
2017-12-13T09:15:11.012Z,1016
2017-12-13T09:16:11.333Z,1016
2017-12-13T09:17:11.025Z,1016
2017-12-13T09:18:10.755Z,1016
2017-12-13T09:19:11.241Z,1016
2017-12-13T09:20:11.696Z,1016
2017-12-13T09:22:11.001Z,1016
2017-12-13T09:23:11.025Z,1016
2017-12-13T09:24:10.979Z,1016
2017-12-13T09:25:11.034Z,1016
2017-12-13T09:28:11.622Z,1016
2017-12-13T09:29:11.271Z,1016
2017-12-13T09:30:11.028Z,1016
2017-12-13T09:31:11.028Z,1016
2017-12-13T09:32:11.034Z,1016
2017-12-13T09:33:10.847Z,1016
2017-12-13T09:34:10.750Z,1016
2017-12-13T09:35:11.318Z,1016
2017-12-13T09:36:10.791Z,1016
2017-12-13T09:37:11.066Z,1016
2017-12-13T09:41:10.885Z,1016
2017-12-13T09:42:11.934Z,1016
2017-12-13T09:43:11.348Z,1016
2017-12-13T09:44:11.038Z,1016
2017-12-13T09:45:12.872Z,1016
2017-12-13T09:47:20.493Z,1016
2017-12-13T09:48:11.196Z,1016
2017-12-13T09:49:11.279Z,1016
2017-12-13T09:50:13.222Z,1016
2017-12-13T09:51:17.092Z,1016
2017-12-13T09:52:12.122Z,1015
2017-12-13T09:53:11.801Z,1016
2017-12-13T09:54:13.214Z,1015
2017-12-13T09:55:14.233Z,1015
2017-12-13T09:56:17.505Z,1015
2017-12-13T09:57:14.885Z,1015
2017-12-13T09:58:14.733Z,1015
2017-12-13T09:59:13.476Z,1015
2017-12-13T10:01:12.908Z,1015
2017-12-13T10:03:22.718Z,1015
2017-12-13T10:04:16.577Z,1015
2017-12-13T10:05:13.781Z,1015
2017-12-13T10:06:13.054Z,1015
2017-12-13T10:07:18.100Z,1015
2017-12-13T10:10:35.246Z,1015
2017-12-13T10:11:13.239Z,1015
2017-12-13T10:12:27.578Z,1015
2017-12-13T10:13:36.883Z,1015
2017-12-13T10:14:11.104Z,1015
2017-12-13T10:16:11.094Z,1015
2017-12-13T10:17:11.771Z,1015
2017-12-13T10:19:16.758Z,1015
2017-12-13T10:20:12.951Z,1015
2017-12-13T10:21:16.743Z,1015
2017-12-13T10:22:10.846Z,1015
2017-12-13T10:23:11.289Z,1015
2017-12-13T10:24:11.745Z,1015
2017-12-13T10:25:11.078Z,1014
2017-12-13T10:26:16.226Z,1014
2017-12-13T10:27:14.109Z,1014
2017-12-13T10:28:13.494Z,1014
2017-12-13T10:29:14.142Z,1014
2017-12-13T10:31:15.801Z,1014
2017-12-13T10:32:13.703Z,1014
2017-12-13T10:33:13.644Z,1014
2017-12-13T10:36:11.694Z,1014
2017-12-13T10:38:18.252Z,1014
2017-12-13T10:39:18.498Z,1014
2017-12-13T10:40:13.147Z,1014
2017-12-13T10:41:15.670Z,1014
2017-12-13T10:42:13.685Z,1014
2017-12-13T10:43:12.912Z,1014
2017-12-13T10:45:12.180Z,1014
2017-12-13T10:46:13.907Z,1014
2017-12-13T10:47:16.404Z,1014
2017-12-13T10:48:22.125Z,1014
2017-12-13T10:49:14.600Z,1014
2017-12-13T10:50:15.086Z,1014
2017-12-13T10:51:13.978Z,1014
2017-12-13T10:53:18.919Z,1014
2017-12-13T10:54:13.452Z,1014
2017-12-13T10:55:14.681Z,1014
2017-12-13T10:56:15.555Z,1014
2017-12-13T10:57:15.047Z,1014
2017-12-13T10:59:15.928Z,1013
2017-12-13T11:01:12.136Z,1013
2017-12-13T11:02:15.046Z,1013
2017-12-13T11:03:18.042Z,1013
2017-12-13T11:04:12.189Z,1013
2017-12-13T11:05:11.746Z,1013
2017-12-13T11:08:29.640Z,1013
2017-12-13T11:08:47.710Z,1013
2017-12-13T11:09:50.343Z,1013
2017-12-13T11:11:11.834Z,1013
2017-12-13T11:11:41.272Z,1013
2017-12-13T11:12:41.627Z,1013
2017-12-13T11:13:44.551Z,1013
2017-12-13T11:14:42.581Z,1013
2017-12-13T11:15:40.856Z,1013
2017-12-13T11:16:44.758Z,1013
2017-12-13T11:18:42.281Z,1013
2017-12-13T11:19:42.742Z,1013
2017-12-13T11:20:40.955Z,1013
2017-12-13T11:22:47.728Z,1013
2017-12-13T11:23:45.684Z,1013
2017-12-13T11:24:46.573Z,1013
2017-12-13T11:25:47.053Z,1013
2017-12-13T11:26:41.956Z,1013
2017-12-13T11:27:42.531Z,1013
2017-12-13T11:28:42.435Z,1013
2017-12-13T11:29:40.975Z,1013
2017-12-13T11:30:41.966Z,1013
2017-12-13T11:32:46.771Z,1012
2017-12-13T11:33:52.903Z,1012
2017-12-13T11:34:44.034Z,1013
2017-12-13T11:35:45.399Z,1013
2017-12-13T11:36:47.639Z,1013
2017-12-13T11:37:42.852Z,1013
2017-12-13T11:38:42.670Z,1013
2017-12-13T11:39:59.438Z,1013
2017-12-13T11:41:17.141Z,1013
2017-12-13T11:42:40.779Z,1013
2017-12-13T11:43:59.123Z,1013
2017-12-13T11:44:45.020Z,1013
2017-12-13T11:45:40.883Z,1013
2017-12-13T11:46:43.506Z,1013
2017-12-13T11:47:42.892Z,1013
2017-12-13T11:48:47.535Z,1012
2017-12-13T11:49:52.000Z,1012
2017-12-13T11:50:44.569Z,1012
2017-12-13T11:51:40.942Z,1012
2017-12-13T11:52:40.852Z,1012
2017-12-13T11:54:40.871Z,1012
2017-12-13T11:55:41.146Z,1012
2017-12-13T11:56:40.859Z,1012
2017-12-13T11:57:40.850Z,1012
2017-12-13T11:58:41.095Z,1012
2017-12-13T11:59:46.974Z,1012
2017-12-13T12:00:41.471Z,1012
2017-12-13T12:01:44.634Z,1012
2017-12-13T12:02:43.429Z,1012
2017-12-13T12:03:47.236Z,1012
2017-12-13T12:04:45.413Z,1012
2017-12-13T12:05:47.438Z,1012
2017-12-13T12:06:45.384Z,1012
2017-12-13T12:07:47.954Z,1012
2017-12-13T12:08:59.409Z,1012
2017-12-13T12:09:56.632Z,1012
2017-12-13T12:11:18.055Z,1012
2017-12-13T12:11:55.965Z,1012
2017-12-13T12:12:45.179Z,1012
2017-12-13T12:13:40.931Z,1012
2017-12-13T12:14:42.020Z,1012
2017-12-13T12:15:57.516Z,1012
2017-12-13T12:16:53.112Z,1012
2017-12-13T12:18:00.790Z,1012
2017-12-13T12:19:47.256Z,1012
2017-12-13T12:21:23.504Z,1012
2017-12-13T12:21:41.571Z,1012
2017-12-13T12:22:41.077Z,1012
2017-12-13T12:23:42.462Z,1011
2017-12-13T12:24:42.519Z,1012
2017-12-13T12:25:41.080Z,1011
2017-12-13T12:26:40.928Z,1011
2017-12-13T12:28:02.667Z,1011
2017-12-13T12:28:42.371Z,1011
2017-12-13T12:29:40.977Z,1011
2017-12-13T12:30:41.578Z,1011
2017-12-13T12:31:43.356Z,1011
2017-12-13T12:33:42.225Z,1011
2017-12-13T12:34:41.421Z,1011
2017-12-13T12:35:49.734Z,1011
2017-12-13T12:36:43.531Z,1011
2017-12-13T12:37:41.764Z,1011
2017-12-13T12:38:44.183Z,1011
2017-12-13T12:39:46.437Z,1011
2017-12-13T12:40:43.081Z,1011
2017-12-13T12:41:43.980Z,1011
2017-12-13T12:42:48.349Z,1011
2017-12-13T12:43:55.684Z,1011
2017-12-13T12:44:44.990Z,1011
2017-12-13T12:45:57.010Z,1011
2017-12-13T12:46:51.488Z,1011
2017-12-13T12:48:01.262Z,1011
2017-12-13T12:49:08.129Z,1011
2017-12-13T12:49:51.210Z,1011
2017-12-13T12:51:03.089Z,1011
2017-12-13T12:51:41.536Z,1011
2017-12-13T12:53:45.689Z,1011
2017-12-13T12:54:46.327Z,1011
2017-12-13T12:55:46.572Z,1011
2017-12-13T12:56:45.783Z,1010
2017-12-13T12:57:42.205Z,1010
2017-12-13T12:58:44.735Z,1011
2017-12-13T12:59:45.110Z,1010
2017-12-13T13:00:43.086Z,1010
2017-12-13T13:01:45.336Z,1010
2017-12-13T13:03:14.699Z,1010
2017-12-13T13:03:41.010Z,1011
2017-12-13T13:04:42.956Z,1010
2017-12-13T13:05:48.791Z,1010
2017-12-13T13:06:44.949Z,1010
2017-12-13T13:07:44.430Z,1011
2017-12-13T13:08:41.076Z,1010
2017-12-13T13:09:43.091Z,1010
2017-12-13T13:10:43.144Z,1010
2017-12-13T13:11:44.716Z,1010
2017-12-13T13:12:41.602Z,1010
2017-12-13T13:13:42.410Z,1010
2017-12-13T13:15:41.704Z,1010
2017-12-13T13:16:41.855Z,1010
2017-12-13T13:17:41.923Z,1010
2017-12-13T13:18:43.531Z,1010
2017-12-13T13:19:43.637Z,1010
2017-12-13T13:20:41.056Z,1010
2017-12-13T13:21:44.505Z,1010
2017-12-13T13:22:42.247Z,1010
2017-12-13T13:23:42.786Z,1010
2017-12-13T13:24:45.468Z,1010
2017-12-13T13:25:43.761Z,1010
2017-12-13T13:26:41.518Z,1010
2017-12-13T13:27:41.045Z,1010
2017-12-13T13:28:41.345Z,1010
2017-12-13T13:30:41.636Z,1010
2017-12-13T13:31:42.050Z,1010
2017-12-13T13:32:40.918Z,1010
2017-12-13T13:34:50.608Z,1010
2017-12-13T13:35:43.071Z,1010
2017-12-13T13:37:13.663Z,1010
2017-12-13T13:37:53.878Z,1010
2017-12-13T13:39:02.684Z,1010
2017-12-13T13:39:46.760Z,1010
2017-12-13T13:40:41.062Z,1009
2017-12-13T13:41:47.307Z,1009
2017-12-13T13:42:53.410Z,1009
2017-12-13T13:43:42.392Z,1009
2017-12-13T13:44:50.698Z,1009
2017-12-13T13:45:44.527Z,1009
2017-12-13T13:46:43.634Z,1009
2017-12-13T13:47:43.449Z,1009
2017-12-13T13:48:41.987Z,1009
2017-12-13T13:49:41.902Z,1009
2017-12-13T13:50:42.014Z,1009
2017-12-13T13:51:41.431Z,1009
2017-12-13T13:52:43.351Z,1009
2017-12-13T13:53:44.313Z,1009
2017-12-13T13:54:43.223Z,1009
2017-12-13T13:55:48.583Z,1009
2017-12-13T13:56:45.665Z,1009
2017-12-13T13:57:42.322Z,1009
2017-12-13T13:58:47.940Z,1009
2017-12-13T13:59:47.393Z,1009
2017-12-13T14:00:46.109Z,1009
2017-12-13T14:02:43.456Z,1009
2017-12-13T14:03:43.091Z,1009
2017-12-13T14:04:41.302Z,1009
2017-12-13T14:05:45.671Z,1009
2017-12-13T14:06:46.141Z,1009
2017-12-13T14:07:43.688Z,1009
2017-12-13T14:08:43.547Z,1009
2017-12-13T14:09:43.243Z,1009
2017-12-13T14:10:44.295Z,1009
2017-12-13T14:11:43.625Z,1009
2017-12-13T14:12:43.142Z,1009
2017-12-13T14:13:47.629Z,1009
2017-12-13T14:26:48.489Z,1009
2017-12-13T14:28:58.345Z,1009
2017-12-13T14:29:38.301Z,1009
2017-12-13T14:30:41.533Z,1009
2017-12-13T14:31:40.841Z,1009
2017-12-13T14:32:43.893Z,1009
2017-12-13T14:33:42.639Z,1008
2017-12-13T14:34:40.225Z,1009
2017-12-13T14:35:38.114Z,1008
2017-12-13T14:37:38.826Z,1008
2017-12-13T14:38:43.718Z,1008
2017-12-13T14:39:40.602Z,1008
2017-12-13T14:40:58.827Z,1008
2017-12-13T14:41:48.406Z,1008
2017-12-13T14:43:41.467Z,1008
2017-12-13T14:44:37.905Z,1008
2017-12-13T14:45:43.114Z,1008
2017-12-13T14:46:41.942Z,1008
2017-12-13T14:47:45.276Z,1008
2017-12-13T14:49:48.240Z,1008
2017-12-13T14:50:40.674Z,1008
2017-12-13T14:51:43.876Z,1008
2017-12-13T14:52:56.140Z,1008
2017-12-13T14:53:39.108Z,1008
2017-12-13T14:54:38.686Z,1008
2017-12-13T14:55:41.122Z,1008
2017-12-13T14:56:43.766Z,1008
2017-12-13T14:57:43.056Z,1008
2017-12-13T14:58:45.898Z,1008
2017-12-13T14:59:42.660Z,1008
2017-12-13T15:00:37.977Z,1008