createdAt,value
2019-02-22T00:00:10.435Z,0.00
2019-02-22T00:01:10.426Z,0.00
2019-02-22T00:02:10.418Z,0.00
2019-02-22T00:03:10.408Z,0.00
2019-02-22T00:04:10.398Z,0.00
2019-02-22T00:05:10.389Z,0.00
2019-02-22T00:06:10.380Z,0.00
2019-02-22T00:07:10.370Z,0.00
2019-02-22T00:08:10.362Z,0.00
2019-02-22T00:09:10.352Z,0.00
2019-02-22T00:10:10.344Z,0.00
2019-02-22T00:11:10.337Z,0.00
2019-02-22T00:12:10.323Z,0.00
2019-02-22T00:13:10.313Z,0.00
2019-02-22T00:14:10.305Z,0.00
2019-02-22T00:15:10.299Z,0.00
2019-02-22T00:16:10.286Z,0.00
2019-02-22T00:17:10.275Z,0.00
2019-02-22T00:18:10.266Z,0.00
2019-02-22T00:19:10.261Z,0.00
2019-02-22T00:20:10.248Z,0.00
2019-02-22T00:21:10.237Z,0.00
2019-02-22T00:22:10.229Z,0.00
2019-02-22T00:23:10.219Z,0.00
2019-02-22T00:24:10.208Z,0.00
2019-02-22T00:25:10.199Z,0.00
2019-02-22T00:26:11.156Z,0.00
2019-02-22T00:27:10.181Z,0.00
2019-02-22T00:28:10.171Z,0.00
2019-02-22T00:29:10.161Z,0.00
2019-02-22T00:30:10.154Z,0.00
2019-02-22T00:31:10.143Z,0.00
2019-02-22T00:32:10.138Z,0.00
2019-02-22T00:33:10.181Z,0.00
2019-02-22T00:34:10.157Z,0.00
2019-02-22T00:35:10.122Z,0.00
2019-02-22T00:36:10.095Z,0.00
2019-02-22T00:37:10.120Z,0.00
2019-02-22T00:38:10.078Z,0.00
2019-02-22T00:39:10.067Z,0.00
2019-02-22T00:40:10.057Z,0.00
2019-02-22T00:41:10.049Z,0.00
2019-02-22T00:42:10.038Z,0.00
2019-02-22T00:43:10.030Z,0.00
2019-02-22T00:44:10.031Z,0.00
2019-02-22T00:45:10.009Z,0.00
2019-02-22T00:46:10.001Z,0.00
2019-02-22T00:47:09.990Z,0.00
2019-02-22T00:48:09.980Z,0.00
2019-02-22T00:49:09.971Z,0.00
2019-02-22T00:50:09.962Z,0.00
2019-02-22T00:51:09.952Z,0.00
2019-02-22T00:52:09.941Z,0.00
2019-02-22T00:53:09.931Z,0.00
2019-02-22T00:54:09.925Z,0.00
2019-02-22T00:55:09.916Z,0.00
2019-02-22T00:56:09.903Z,0.00
2019-02-22T00:57:09.892Z,0.00
2019-02-22T00:58:09.884Z,0.00
2019-02-22T00:59:09.874Z,0.00
2019-02-22T01:00:09.865Z,0.00
2019-02-22T01:01:09.856Z,0.00
2019-02-22T01:02:09.845Z,0.00
2019-02-22T01:03:09.835Z,0.00
2019-02-22T01:04:09.833Z,0.00
2019-02-22T01:05:09.816Z,0.00
2019-02-22T01:06:09.807Z,0.00
2019-02-22T01:07:09.798Z,0.00
2019-02-22T01:08:09.788Z,0.00
2019-02-22T01:09:09.779Z,0.00
2019-02-22T01:10:09.770Z,0.00
2019-02-22T01:11:09.762Z,0.00
2019-02-22T01:12:09.752Z,0.00
2019-02-22T01:13:09.742Z,0.00
2019-02-22T01:14:09.732Z,0.00
2019-02-22T01:15:09.725Z,0.00
2019-02-22T01:16:09.713Z,0.00
2019-02-22T01:17:09.705Z,0.00
2019-02-22T01:18:09.694Z,0.00
2019-02-22T01:19:09.685Z,0.00
2019-02-22T01:20:09.676Z,0.00
2019-02-22T01:21:09.666Z,0.00
2019-02-22T01:22:09.657Z,0.00
2019-02-22T01:23:09.649Z,0.00
2019-02-22T01:24:09.641Z,0.00
2019-02-22T01:25:09.630Z,0.00
2019-02-22T01:26:09.619Z,0.00
2019-02-22T01:27:09.610Z,0.00
2019-02-22T01:28:09.601Z,0.00
2019-02-22T01:29:09.591Z,0.00
2019-02-22T01:30:09.581Z,0.00
2019-02-22T01:31:09.573Z,0.00
2019-02-22T01:32:09.563Z,0.00
2019-02-22T01:33:09.553Z,0.00
2019-02-22T01:34:09.544Z,0.00
2019-02-22T01:35:09.546Z,0.00
2019-02-22T01:36:09.525Z,0.00
2019-02-22T01:37:09.515Z,0.00
2019-02-22T01:38:09.539Z,0.00
2019-02-22T01:39:09.499Z,0.00
2019-02-22T01:40:09.487Z,0.00
2019-02-22T01:41:09.477Z,0.00
2019-02-22T01:42:09.468Z,0.00
2019-02-22T01:43:09.459Z,0.00
2019-02-22T01:44:09.449Z,0.00
2019-02-22T01:45:09.444Z,0.00
2019-02-22T01:46:09.430Z,0.00
2019-02-22T01:47:09.423Z,0.00
2019-02-22T01:48:09.411Z,0.00
2019-02-22T01:49:09.401Z,0.00
2019-02-22T01:50:09.393Z,0.00
2019-02-22T01:51:09.452Z,0.00
2019-02-22T01:52:09.372Z,0.00
2019-02-22T01:53:09.368Z,0.00
2019-02-22T01:54:09.422Z,0.00
2019-02-22T01:55:09.345Z,0.00
2019-02-22T01:56:09.341Z,0.00
2019-02-22T01:57:09.339Z,0.00
2019-02-22T01:58:09.317Z,0.00
2019-02-22T01:59:09.308Z,0.00
2019-02-22T02:00:09.299Z,0.00
2019-02-22T02:01:09.294Z,0.00
2019-02-22T02:02:09.282Z,0.00
2019-02-22T02:03:09.270Z,0.00
2019-02-22T02:04:09.260Z,0.00
2019-02-22T02:05:09.262Z,0.00
2019-02-22T02:06:09.242Z,0.00
2019-02-22T02:07:09.233Z,0.00
2019-02-22T02:08:09.223Z,0.00
2019-02-22T02:09:09.214Z,0.00
2019-02-22T02:10:09.205Z,0.00
2019-02-22T02:11:09.195Z,0.00
2019-02-22T02:12:09.185Z,0.00
2019-02-22T02:13:09.176Z,0.00
2019-02-22T02:14:09.167Z,0.00
2019-02-22T02:15:09.160Z,0.00
2019-02-22T02:16:09.151Z,0.00
2019-02-22T02:17:09.139Z,0.00
2019-02-22T02:18:09.129Z,0.00
2019-02-22T02:19:09.120Z,0.00
2019-02-22T02:20:09.161Z,0.00
2019-02-22T02:21:09.103Z,0.00
2019-02-22T02:22:09.091Z,0.00
2019-02-22T02:23:09.082Z,0.00
2019-02-22T02:24:09.071Z,0.00
2019-02-22T02:25:09.062Z,0.00
2019-02-22T02:26:09.054Z,0.00
2019-02-22T02:27:09.080Z,0.00
2019-02-22T02:28:09.033Z,0.00
2019-02-22T02:29:09.024Z,0.00
2019-02-22T02:30:09.021Z,0.00
2019-02-22T02:31:09.008Z,0.00
2019-02-22T02:32:08.996Z,0.00
2019-02-22T02:33:08.985Z,0.00
2019-02-22T02:34:08.976Z,0.00
2019-02-22T02:35:08.970Z,0.00
2019-02-22T02:36:08.958Z,0.00
2019-02-22T02:37:08.948Z,0.00
2019-02-22T02:38:08.940Z,0.00
2019-02-22T02:39:08.928Z,0.00
2019-02-22T02:40:08.921Z,0.00
2019-02-22T02:41:11.386Z,0.00
2019-02-22T02:42:08.898Z,0.00
2019-02-22T02:43:08.888Z,0.00
2019-02-22T02:44:08.879Z,0.00
2019-02-22T02:45:08.868Z,0.00
2019-02-22T02:46:08.859Z,0.00
2019-02-22T02:47:08.853Z,0.00
2019-02-22T02:48:08.841Z,0.00
2019-02-22T02:49:08.828Z,0.00
2019-02-22T02:50:08.822Z,0.00
2019-02-22T02:51:08.808Z,0.00
2019-02-22T02:52:08.799Z,0.00
2019-02-22T02:53:08.788Z,0.00
2019-02-22T02:54:08.779Z,0.00
2019-02-22T02:55:08.771Z,0.00
2019-02-22T02:56:08.758Z,0.00
2019-02-22T02:57:08.751Z,0.00
2019-02-22T02:58:08.741Z,0.00
2019-02-22T02:59:08.732Z,0.00
2019-02-22T03:00:08.717Z,0.00
2019-02-22T03:01:08.709Z,0.00
2019-02-22T03:02:08.700Z,0.00
2019-02-22T03:03:08.692Z,0.00
2019-02-22T03:04:08.679Z,0.00
2019-02-22T03:05:08.667Z,0.00
2019-02-22T03:06:08.658Z,0.00
2019-02-22T03:07:08.649Z,0.00
2019-02-22T03:08:08.636Z,0.00
2019-02-22T03:09:08.629Z,0.00
2019-02-22T03:10:08.622Z,0.00
2019-02-22T03:11:20.220Z,0.00
2019-02-22T03:12:08.597Z,0.00
2019-02-22T03:13:08.589Z,0.00
2019-02-22T03:14:08.578Z,0.00
2019-02-22T03:15:08.670Z,0.00
2019-02-22T03:16:08.557Z,0.00
2019-02-22T03:17:08.546Z,0.00
2019-02-22T03:18:08.537Z,0.00
2019-02-22T03:19:08.528Z,0.00
2019-02-22T03:20:08.516Z,0.00
2019-02-22T03:21:08.507Z,0.00
2019-02-22T03:22:08.497Z,0.00
2019-02-22T03:23:08.487Z,0.00
2019-02-22T03:24:08.480Z,0.00
2019-02-22T03:25:08.467Z,0.00
2019-02-22T03:26:08.456Z,0.00
2019-02-22T03:27:08.452Z,0.00
2019-02-22T03:28:08.434Z,0.00
2019-02-22T03:29:08.426Z,0.00
2019-02-22T03:30:08.415Z,0.00
2019-02-22T03:31:08.502Z,0.00
2019-02-22T03:32:08.419Z,0.00
2019-02-22T03:33:08.393Z,0.00
2019-02-22T03:34:08.389Z,0.00
2019-02-22T03:35:08.363Z,0.00
2019-02-22T03:36:08.354Z,0.00
2019-02-22T03:37:08.343Z,0.00
2019-02-22T03:38:08.367Z,0.00
2019-02-22T03:39:08.324Z,0.00
2019-02-22T03:40:08.311Z,0.00
2019-02-22T03:41:08.302Z,0.00
2019-02-22T03:42:08.294Z,0.00
2019-02-22T03:43:08.288Z,0.00
2019-02-22T03:44:08.272Z,0.00
2019-02-22T03:45:08.264Z,0.00
2019-02-22T03:46:08.302Z,0.00
2019-02-22T03:47:08.241Z,0.00
2019-02-22T03:48:08.231Z,0.00
2019-02-22T03:49:08.219Z,0.00
2019-02-22T03:50:08.218Z,0.00
2019-02-22T03:51:08.200Z,0.00
2019-02-22T03:52:08.189Z,0.00
2019-02-22T03:53:08.178Z,0.00
2019-02-22T03:54:08.169Z,0.00
2019-02-22T03:55:08.159Z,0.00
2019-02-22T03:56:08.154Z,0.00
2019-02-22T03:57:08.138Z,0.00
2019-02-22T03:58:08.128Z,0.00
2019-02-22T03:59:08.117Z,0.00
2019-02-22T04:00:08.106Z,0.00
2019-02-22T04:01:08.095Z,0.00
2019-02-22T04:02:08.084Z,0.00
2019-02-22T04:03:08.083Z,0.00
2019-02-22T04:04:08.065Z,0.00
2019-02-22T04:05:08.053Z,0.00
2019-02-22T04:06:08.042Z,0.00
2019-02-22T04:07:08.035Z,0.00
2019-02-22T04:08:08.021Z,0.00
2019-02-22T04:09:08.013Z,0.00
2019-02-22T04:10:08.001Z,0.00
2019-02-22T04:11:07.990Z,0.00
2019-02-22T04:12:07.979Z,0.00
2019-02-22T04:13:07.970Z,0.00
2019-02-22T04:14:07.961Z,0.00
2019-02-22T04:15:07.953Z,0.00
2019-02-22T04:16:07.942Z,0.00
2019-02-22T04:17:07.931Z,0.00
2019-02-22T04:18:07.920Z,0.00
2019-02-22T04:19:07.908Z,0.00
2019-02-22T04:20:07.900Z,0.00
2019-02-22T04:21:07.887Z,0.00
2019-02-22T04:22:07.880Z,0.00
2019-02-22T04:23:07.867Z,0.00
2019-02-22T04:24:07.856Z,0.00
2019-02-22T04:25:07.847Z,0.00
2019-02-22T04:26:07.836Z,0.00
2019-02-22T04:27:07.828Z,0.00
2019-02-22T04:28:07.816Z,0.00
2019-02-22T04:29:07.808Z,0.00
2019-02-22T04:30:07.797Z,0.00
2019-02-22T04:31:07.786Z,0.00
2019-02-22T04:32:07.777Z,0.00
2019-02-22T04:33:07.767Z,0.00
2019-02-22T04:34:07.757Z,0.00
2019-02-22T04:35:07.747Z,0.00
2019-02-22T04:36:07.735Z,0.00
2019-02-22T04:37:07.725Z,0.00
2019-02-22T04:38:07.715Z,0.00
2019-02-22T04:39:07.705Z,0.00
2019-02-22T04:40:07.699Z,0.00
2019-02-22T04:41:07.690Z,0.00
2019-02-22T04:42:07.675Z,0.00
2019-02-22T04:43:07.665Z,0.00
2019-02-22T04:44:07.654Z,0.00
2019-02-22T04:45:07.647Z,0.00
2019-02-22T04:46:07.656Z,0.00
2019-02-22T04:47:07.624Z,0.00
2019-02-22T04:48:07.613Z,0.00
2019-02-22T04:49:07.603Z,0.00
2019-02-22T04:50:07.593Z,0.00
2019-02-22T04:51:07.587Z,0.00
2019-02-22T04:52:07.572Z,0.00
2019-02-22T04:53:07.566Z,0.00
2019-02-22T04:54:07.551Z,0.00
2019-02-22T04:55:07.544Z,0.00
2019-02-22T04:56:07.534Z,0.00
2019-02-22T04:57:07.521Z,0.00
2019-02-22T04:58:07.511Z,0.00
2019-02-22T04:59:07.501Z,0.00
2019-02-22T05:00:07.490Z,0.00
2019-02-22T05:01:07.479Z,0.00
2019-02-22T05:02:07.469Z,0.00
2019-02-22T05:03:07.460Z,0.00
2019-02-22T05:04:07.449Z,0.00
2019-02-22T05:05:07.439Z,0.00
2019-02-22T05:06:07.430Z,0.00
2019-02-22T05:07:07.420Z,0.00
2019-02-22T05:08:07.407Z,0.00
2019-02-22T05:09:07.399Z,0.00
2019-02-22T05:10:07.388Z,0.00
2019-02-22T05:11:07.377Z,0.00
2019-02-22T05:12:10.781Z,0.00
2019-02-22T05:13:07.356Z,0.00
2019-02-22T05:14:07.346Z,0.00
2019-02-22T05:15:12.565Z,0.00
2019-02-22T05:16:07.327Z,0.00
2019-02-22T05:17:07.315Z,0.00
2019-02-22T05:18:07.308Z,0.00
2019-02-22T05:19:07.297Z,0.00
2019-02-22T05:20:07.284Z,0.00
2019-02-22T05:21:07.274Z,0.00
2019-02-22T05:22:07.264Z,0.00
2019-02-22T05:23:07.630Z,0.00
2019-02-22T05:24:07.242Z,0.00
2019-02-22T05:25:07.233Z,0.00
2019-02-22T05:26:07.225Z,0.00
2019-02-22T05:27:07.212Z,0.00
2019-02-22T05:28:07.201Z,0.00
2019-02-22T05:29:07.193Z,0.00
2019-02-22T05:30:07.182Z,0.00
2019-02-22T05:31:07.173Z,0.00
2019-02-22T05:32:07.159Z,0.00
2019-02-22T05:33:07.150Z,0.00
2019-02-22T05:34:07.139Z,0.00
2019-02-22T05:35:07.129Z,0.00
2019-02-22T05:36:07.135Z,0.00
2019-02-22T05:37:07.107Z,0.00
2019-02-22T05:38:07.097Z,0.00
2019-02-22T05:39:18.476Z,0.00
2019-02-22T05:40:07.077Z,0.00
2019-02-22T05:41:07.068Z,0.00
2019-02-22T05:42:07.058Z,0.00
2019-02-22T05:43:07.044Z,0.00
2019-02-22T05:44:07.032Z,0.00
2019-02-22T05:45:07.021Z,0.00
2019-02-22T05:46:07.017Z,0.00
2019-02-22T05:47:07.001Z,0.00
2019-02-22T05:48:07.013Z,0.00
2019-02-22T05:49:06.978Z,0.00
2019-02-22T05:50:06.968Z,0.00
2019-02-22T05:51:06.958Z,0.00
2019-02-22T05:52:06.955Z,0.00
2019-02-22T05:53:06.936Z,0.00
2019-02-22T05:54:06.935Z,0.00
2019-02-22T05:55:06.915Z,0.00
2019-02-22T05:56:06.906Z,0.00
2019-02-22T05:57:06.894Z,0.00
2019-02-22T05:58:06.882Z,0.00
2019-02-22T05:59:06.872Z,0.00
2019-02-22T06:00:06.871Z,0.00
2019-02-22T06:01:07.077Z,0.00
2019-02-22T06:02:06.839Z,0.00
2019-02-22T06:03:06.830Z,0.00
2019-02-22T06:04:06.818Z,0.00
2019-02-22T06:05:06.808Z,0.00
2019-02-22T06:06:06.796Z,0.00
2019-02-22T06:07:06.786Z,0.00
2019-02-22T06:08:08.813Z,0.00
2019-02-22T06:09:06.764Z,0.00
2019-02-22T06:10:06.757Z,0.00
2019-02-22T06:11:06.745Z,0.00
2019-02-22T06:12:06.742Z,0.00
2019-02-22T06:13:06.725Z,0.00
2019-02-22T06:14:06.712Z,0.00
2019-02-22T06:15:06.707Z,0.00
2019-02-22T06:16:06.689Z,0.00
2019-02-22T06:17:14.226Z,0.00
2019-02-22T06:18:06.669Z,0.00
2019-02-22T06:19:06.658Z,0.00
2019-02-22T06:20:06.648Z,0.00
2019-02-22T06:21:06.637Z,0.00
2019-02-22T06:22:06.627Z,0.00
2019-02-22T06:23:06.615Z,0.00
2019-02-22T06:24:06.604Z,0.00
2019-02-22T06:25:06.595Z,0.00
2019-02-22T06:26:06.585Z,0.00
2019-02-22T06:27:06.574Z,0.00
2019-02-22T06:28:06.562Z,0.00
2019-02-22T06:29:06.552Z,0.00
2019-02-22T06:30:06.541Z,0.00
2019-02-22T06:31:06.531Z,0.00
2019-02-22T06:32:06.528Z,0.00
2019-02-22T06:33:06.510Z,0.00
2019-02-22T06:34:06.499Z,0.00
2019-02-22T06:35:08.784Z,0.00
2019-02-22T06:36:06.478Z,0.00
2019-02-22T06:37:06.468Z,0.00
2019-02-22T06:38:06.461Z,0.00
2019-02-22T06:39:06.449Z,0.00
2019-02-22T06:40:06.438Z,0.00
2019-02-22T06:41:06.429Z,0.00
2019-02-22T06:42:06.414Z,5.63
2019-02-22T06:43:06.404Z,5.63
2019-02-22T06:44:06.392Z,5.63
2019-02-22T06:45:06.383Z,5.63
2019-02-22T06:46:06.372Z,5.63
2019-02-22T06:47:06.368Z,5.63
2019-02-22T06:48:06.351Z,5.63
2019-02-22T06:49:06.339Z,5.63
2019-02-22T06:50:06.338Z,5.63
2019-02-22T06:51:06.319Z,5.63
2019-02-22T06:52:06.308Z,5.63
2019-02-22T06:53:06.298Z,5.63
2019-02-22T06:54:06.288Z,5.63
2019-02-22T06:55:06.277Z,11.25
2019-02-22T06:56:06.266Z,11.25
2019-02-22T06:57:06.256Z,11.25
2019-02-22T06:58:06.246Z,11.25
2019-02-22T06:59:06.235Z,11.25
2019-02-22T07:00:06.225Z,11.25
2019-02-22T07:01:06.213Z,11.25
2019-02-22T07:02:06.206Z,11.25
2019-02-22T07:03:06.195Z,11.25
2019-02-22T07:04:06.261Z,11.25
2019-02-22T07:05:06.171Z,11.25
2019-02-22T07:06:06.164Z,11.25
2019-02-22T07:07:06.153Z,16.88
2019-02-22T07:08:06.142Z,16.88
2019-02-22T07:09:06.155Z,16.88
2019-02-22T07:10:06.119Z,22.50
2019-02-22T07:11:06.108Z,22.50
2019-02-22T07:12:06.098Z,22.50
2019-02-22T07:13:06.089Z,22.50
2019-02-22T07:14:06.077Z,22.50
2019-02-22T07:15:06.068Z,22.50
2019-02-22T07:16:06.055Z,22.50
2019-02-22T07:17:06.044Z,22.50
2019-02-22T07:18:06.034Z,28.13
2019-02-22T07:19:06.024Z,28.13
2019-02-22T07:20:06.013Z,28.13
2019-02-22T07:21:06.002Z,28.13
2019-02-22T07:22:05.993Z,28.13
2019-02-22T07:23:05.981Z,33.75
2019-02-22T07:24:05.972Z,39.38
2019-02-22T07:25:05.960Z,39.38
2019-02-22T07:26:05.953Z,39.38
2019-02-22T07:27:05.940Z,39.38
2019-02-22T07:28:05.929Z,39.38
2019-02-22T07:29:05.918Z,39.38
2019-02-22T07:30:05.913Z,39.38
2019-02-22T07:31:05.898Z,45.00
2019-02-22T07:32:06.481Z,45.00
2019-02-22T07:33:05.876Z,45.00
2019-02-22T07:34:05.880Z,45.00
2019-02-22T07:35:05.863Z,45.00
2019-02-22T07:36:05.844Z,45.00
2019-02-22T07:37:05.834Z,56.25
2019-02-22T07:38:05.874Z,56.25
2019-02-22T07:39:05.813Z,50.63
2019-02-22T07:40:05.802Z,50.63
2019-02-22T07:41:05.792Z,50.63
2019-02-22T07:42:05.782Z,50.63
2019-02-22T07:43:08.308Z,50.63
2019-02-22T07:44:05.759Z,56.25
2019-02-22T07:45:05.749Z,56.25
2019-02-22T07:46:05.739Z,56.25
2019-02-22T07:47:05.729Z,56.25
2019-02-22T07:48:05.720Z,56.25
2019-02-22T07:49:05.708Z,61.88
2019-02-22T07:50:05.696Z,61.88
2019-02-22T07:51:05.686Z,67.50
2019-02-22T07:52:05.677Z,73.13
2019-02-22T07:53:05.664Z,73.13
2019-02-22T07:54:05.654Z,67.50
2019-02-22T07:55:05.646Z,67.50
2019-02-22T07:56:05.632Z,67.50
2019-02-22T07:57:05.632Z,67.50
2019-02-22T07:58:05.612Z,73.13
2019-02-22T07:59:05.607Z,67.50
2019-02-22T08:00:05.590Z,73.13
2019-02-22T08:01:05.586Z,78.75
2019-02-22T08:02:05.569Z,90.00
2019-02-22T08:03:05.559Z,95.63
2019-02-22T08:04:05.547Z,90.00
2019-02-22T08:05:05.540Z,95.63
2019-02-22T08:06:05.529Z,95.63
2019-02-22T08:07:05.519Z,95.63
2019-02-22T08:08:05.504Z,101.25
2019-02-22T08:09:05.495Z,95.63
2019-02-22T08:10:05.500Z,101.25
2019-02-22T08:11:05.482Z,101.25
2019-02-22T08:12:05.462Z,101.25
2019-02-22T08:13:05.452Z,106.88
2019-02-22T08:14:07.810Z,106.88
2019-02-22T08:15:05.434Z,101.25
2019-02-22T08:16:05.421Z,95.63
2019-02-22T08:17:05.410Z,95.63
2019-02-22T08:18:05.401Z,101.25
2019-02-22T08:19:05.389Z,95.63
2019-02-22T08:20:05.379Z,90.00
2019-02-22T08:21:05.368Z,95.63
2019-02-22T08:22:05.358Z,106.88
2019-02-22T08:23:05.348Z,101.25
2019-02-22T08:24:05.336Z,95.63
2019-02-22T08:25:05.326Z,95.63
2019-02-22T08:26:05.320Z,95.63
2019-02-22T08:27:05.306Z,101.25
2019-02-22T08:28:05.294Z,90.00
2019-02-22T08:29:05.284Z,90.00
2019-02-22T08:30:05.274Z,101.25
2019-02-22T08:31:05.264Z,112.50
2019-02-22T08:32:05.252Z,112.50
2019-02-22T08:33:05.252Z,106.88
2019-02-22T08:34:05.232Z,101.25
2019-02-22T08:35:05.222Z,101.25
2019-02-22T08:36:05.211Z,101.25
2019-02-22T08:37:05.202Z,101.25
2019-02-22T08:38:05.190Z,101.25
2019-02-22T08:39:05.180Z,101.25
2019-02-22T08:40:05.169Z,101.25
2019-02-22T08:41:05.159Z,101.25
2019-02-22T08:42:05.149Z,101.25
2019-02-22T08:43:05.141Z,112.50
2019-02-22T08:44:05.129Z,118.13
2019-02-22T08:45:05.118Z,118.13
2019-02-22T08:46:05.108Z,112.50
2019-02-22T08:47:05.098Z,106.88
2019-02-22T08:48:05.088Z,101.25
2019-02-22T08:49:05.077Z,101.25
2019-02-22T08:50:05.117Z,106.88
2019-02-22T08:51:05.145Z,118.13
2019-02-22T08:52:05.049Z,118.13
2019-02-22T08:53:05.037Z,106.88
2019-02-22T08:54:05.027Z,101.25
2019-02-22T08:55:05.016Z,101.25
2019-02-22T08:56:05.008Z,101.25
2019-02-22T08:57:04.997Z,101.25
2019-02-22T08:58:04.987Z,106.88
2019-02-22T08:59:04.978Z,106.88
2019-02-22T09:00:04.966Z,112.50
2019-02-22T09:01:05.006Z,112.50
2019-02-22T09:02:04.947Z,129.38
2019-02-22T09:03:04.937Z,140.63
2019-02-22T09:04:04.927Z,135.00
2019-02-22T09:05:04.918Z,135.00
2019-02-22T09:06:04.907Z,129.38
2019-02-22T09:07:04.897Z,135.00
2019-02-22T09:08:04.887Z,157.50
2019-02-22T09:09:04.878Z,163.13
2019-02-22T09:10:04.892Z,163.13
2019-02-22T09:11:04.857Z,163.13
2019-02-22T09:12:04.846Z,163.13
2019-02-22T09:13:04.839Z,146.25
2019-02-22T09:14:04.827Z,135.00
2019-02-22T09:15:04.818Z,140.63
2019-02-22T09:16:04.807Z,180.00
2019-02-22T09:17:04.797Z,185.63
2019-02-22T09:18:04.787Z,174.38
2019-02-22T09:19:04.777Z,151.88
2019-02-22T09:20:04.767Z,146.25
2019-02-22T09:21:04.762Z,140.63
2019-02-22T09:22:04.748Z,163.13
2019-02-22T09:23:07.438Z,174.38
2019-02-22T09:24:04.728Z,185.63
2019-02-22T09:25:04.720Z,180.00
2019-02-22T09:26:04.709Z,174.38
2019-02-22T09:27:04.701Z,185.63
2019-02-22T09:28:04.692Z,174.38
2019-02-22T09:29:04.682Z,163.13
2019-02-22T09:30:04.670Z,163.13
2019-02-22T09:31:04.660Z,168.75
2019-02-22T09:32:04.651Z,180.00
2019-02-22T09:33:04.643Z,196.88
2019-02-22T09:34:04.631Z,202.50
2019-02-22T09:35:04.621Z,196.88
2019-02-22T09:36:04.612Z,196.88
2019-02-22T09:37:04.602Z,202.50
2019-02-22T09:38:04.592Z,196.88
2019-02-22T09:39:04.582Z,202.50
2019-02-22T09:40:04.571Z,191.25
2019-02-22T09:41:04.561Z,180.00
2019-02-22T09:42:04.552Z,180.00
2019-02-22T09:43:04.542Z,180.00
2019-02-22T09:44:04.532Z,185.63
2019-02-22T09:45:04.523Z,191.25
2019-02-22T09:46:04.514Z,202.50
2019-02-22T09:47:04.504Z,219.38
2019-02-22T09:48:04.494Z,225.00
2019-02-22T09:49:04.484Z,247.50
2019-02-22T09:50:04.474Z,270.00
2019-02-22T09:51:04.468Z,270.00
2019-02-22T09:52:04.457Z,275.63
2019-02-22T09:53:04.445Z,281.25
2019-02-22T09:54:04.436Z,281.25
2019-02-22T09:55:04.427Z,258.75
2019-02-22T09:56:04.416Z,241.88
2019-02-22T09:57:04.411Z,236.25
2019-02-22T09:58:04.402Z,225.00
2019-02-22T09:59:04.398Z,213.75
2019-02-22T10:00:04.379Z,219.38
2019-02-22T10:01:04.371Z,247.50
2019-02-22T10:02:04.360Z,292.50
2019-02-22T10:03:04.351Z,309.38
2019-02-22T10:04:04.340Z,331.88
2019-02-22T10:05:04.332Z,309.38
2019-02-22T10:06:04.322Z,303.75
2019-02-22T10:07:04.316Z,309.38
2019-02-22T10:08:04.302Z,343.13
2019-02-22T10:09:04.296Z,365.63
2019-02-22T10:10:04.283Z,331.88
2019-02-22T10:11:04.275Z,292.50
2019-02-22T10:12:04.264Z,270.00
2019-02-22T10:13:04.255Z,258.75
2019-02-22T10:14:06.921Z,253.13
2019-02-22T10:15:04.237Z,298.13
2019-02-22T10:16:04.227Z,264.38
2019-02-22T10:17:04.223Z,247.50
2019-02-22T10:18:04.217Z,247.50
2019-02-22T10:19:04.200Z,230.63
2019-02-22T10:20:04.190Z,219.38
2019-02-22T10:21:04.180Z,213.75
2019-02-22T10:22:04.177Z,213.75
2019-02-22T10:23:04.163Z,230.63
2019-02-22T10:24:04.152Z,258.75
2019-02-22T10:25:04.143Z,253.13
2019-02-22T10:26:04.134Z,275.63
2019-02-22T10:27:04.127Z,303.75
2019-02-22T10:28:04.115Z,275.63
2019-02-22T10:29:04.106Z,247.50
2019-02-22T10:30:04.101Z,264.38
2019-02-22T10:31:04.088Z,281.25
2019-02-22T10:32:04.082Z,275.63
2019-02-22T10:33:04.068Z,264.38
2019-02-22T10:34:04.065Z,270.00
2019-02-22T10:35:04.051Z,315.00
2019-02-22T10:36:04.043Z,309.38
2019-02-22T10:37:04.031Z,286.88
2019-02-22T10:38:04.023Z,247.50
2019-02-22T10:39:06.015Z,247.50
2019-02-22T10:40:04.004Z,270.00
2019-02-22T10:41:03.995Z,298.13
2019-02-22T10:42:03.986Z,309.38
2019-02-22T10:43:03.980Z,326.25
2019-02-22T10:44:03.970Z,354.38
2019-02-22T10:45:03.959Z,348.75
2019-02-22T10:46:03.953Z,343.13
2019-02-22T10:47:03.940Z,354.38
2019-02-22T10:48:03.930Z,303.75
2019-02-22T10:49:03.942Z,264.38
2019-02-22T10:50:03.913Z,292.50
2019-02-22T10:51:03.904Z,354.38
2019-02-22T10:52:03.894Z,427.50
2019-02-22T10:53:03.894Z,438.75
2019-02-22T10:54:03.881Z,427.50
2019-02-22T10:55:03.868Z,410.63
2019-02-22T10:56:03.857Z,371.25
2019-02-22T10:57:03.851Z,331.88
2019-02-22T10:58:03.840Z,298.13
2019-02-22T10:59:03.831Z,292.50
2019-02-22T11:00:03.828Z,298.13
2019-02-22T11:01:03.813Z,309.38
2019-02-22T11:02:03.815Z,315.00
2019-02-22T11:03:03.796Z,315.00
2019-02-22T11:04:03.787Z,315.00
2019-02-22T11:05:03.779Z,315.00
2019-02-22T11:06:03.770Z,298.13
2019-02-22T11:07:03.762Z,264.38
2019-02-22T11:08:03.751Z,258.75
2019-02-22T11:09:03.744Z,264.38
2019-02-22T11:10:03.735Z,258.75
2019-02-22T11:11:03.727Z,236.25
2019-02-22T11:12:03.797Z,213.75
2019-02-22T11:13:03.708Z,208.13
2019-02-22T11:14:03.699Z,202.50
2019-02-22T11:15:03.690Z,202.50
2019-02-22T11:16:03.681Z,219.38
2019-02-22T11:17:03.672Z,241.88
2019-02-22T11:18:03.664Z,281.25
2019-02-22T11:19:03.656Z,309.38
2019-02-22T11:20:03.646Z,309.38
2019-02-22T11:21:03.637Z,309.38
2019-02-22T11:22:03.628Z,281.25
2019-02-22T11:23:03.619Z,253.13
2019-02-22T11:24:03.609Z,241.88
2019-02-22T11:25:03.604Z,247.50
2019-02-22T11:26:03.592Z,258.75
2019-02-22T11:27:03.587Z,258.75
2019-02-22T11:28:03.574Z,241.88
2019-02-22T11:29:03.565Z,225.00
2019-02-22T11:30:03.557Z,236.25
2019-02-22T11:31:03.551Z,236.25
2019-02-22T11:32:03.541Z,219.38
2019-02-22T11:33:03.530Z,208.13
2019-02-22T11:34:03.525Z,225.00
2019-02-22T11:35:03.511Z,258.75
2019-02-22T11:36:03.507Z,303.75
2019-02-22T11:37:03.494Z,360.00
2019-02-22T11:38:03.485Z,382.50
2019-02-22T11:39:03.495Z,388.13
2019-02-22T11:40:03.466Z,360.00
2019-02-22T11:41:03.457Z,337.50
2019-02-22T11:42:03.452Z,371.25
2019-02-22T11:43:03.443Z,393.75
2019-02-22T11:44:03.431Z,382.50
2019-02-22T11:45:03.421Z,343.13
2019-02-22T11:46:03.413Z,315.00
2019-02-22T11:47:03.404Z,309.38
2019-02-22T11:48:09.224Z,315.00
2019-02-22T11:49:03.386Z,309.38
2019-02-22T11:50:03.378Z,303.75
2019-02-22T11:51:03.370Z,281.25
2019-02-22T11:52:03.360Z,258.75
2019-02-22T11:53:03.352Z,275.63
2019-02-22T11:54:03.343Z,292.50
2019-02-22T11:55:03.335Z,275.63
2019-02-22T11:56:03.326Z,264.38
2019-02-22T11:57:03.317Z,286.88
2019-02-22T11:58:03.310Z,281.25
2019-02-22T11:59:03.302Z,275.63
2019-02-22T12:00:03.295Z,264.38
2019-02-22T12:01:03.933Z,236.25
2019-02-22T12:02:03.276Z,225.00
2019-02-22T12:03:15.878Z,225.00
2019-02-22T12:04:03.260Z,213.75
2019-02-22T12:05:03.248Z,213.75
2019-02-22T12:06:03.240Z,202.50
2019-02-22T12:07:03.232Z,202.50
2019-02-22T12:08:03.680Z,196.88
2019-02-22T12:09:03.215Z,202.50
2019-02-22T12:10:03.218Z,196.88
2019-02-22T12:11:03.197Z,191.25
2019-02-22T12:12:03.188Z,196.88
2019-02-22T12:13:03.184Z,202.50
2019-02-22T12:14:03.171Z,208.13
2019-02-22T12:15:03.162Z,213.75
2019-02-22T12:16:03.154Z,213.75
2019-02-22T12:17:03.145Z,208.13
2019-02-22T12:18:03.138Z,208.13
2019-02-22T12:19:03.128Z,202.50
2019-02-22T12:20:03.118Z,196.88
2019-02-22T12:21:03.109Z,202.50
2019-02-22T12:22:03.103Z,202.50
2019-02-22T12:23:03.095Z,230.63
2019-02-22T12:24:03.088Z,303.75
2019-02-22T12:25:03.075Z,371.25
2019-02-22T12:26:03.067Z,410.63
2019-02-22T12:27:03.059Z,433.13
2019-02-22T12:28:03.049Z,421.88
2019-02-22T12:29:03.042Z,393.75
2019-02-22T12:30:03.037Z,354.38
2019-02-22T12:31:03.031Z,331.88
2019-02-22T12:32:03.015Z,309.38
2019-02-22T12:33:03.009Z,281.25
2019-02-22T12:34:03.002Z,270.00
2019-02-22T12:35:02.991Z,275.63
2019-02-22T12:36:02.982Z,281.25
2019-02-22T12:37:02.975Z,270.00
2019-02-22T12:38:02.965Z,270.00
2019-02-22T12:39:02.957Z,286.88
2019-02-22T12:40:02.949Z,343.13
2019-02-22T12:41:02.940Z,410.63
2019-02-22T12:42:02.932Z,472.50
2019-02-22T12:43:02.927Z,506.25
2019-02-22T12:44:02.924Z,461.25
2019-02-22T12:45:03.636Z,388.13
2019-02-22T12:46:02.899Z,382.50
2019-02-22T12:47:02.891Z,388.13
2019-02-22T12:48:02.882Z,371.25
2019-02-22T12:49:02.874Z,371.25
2019-02-22T12:50:02.876Z,382.50
2019-02-22T12:51:02.858Z,421.88
2019-02-22T12:52:02.852Z,444.38
2019-02-22T12:53:02.840Z,478.13
2019-02-22T12:54:02.845Z,489.38
2019-02-22T12:55:02.825Z,472.50
2019-02-22T12:56:02.819Z,472.50
2019-02-22T12:57:02.831Z,433.13