createdAt,value
2017-08-06T05:31:44.501Z,14.5
2017-08-06T05:32:09.971Z,14.47
2017-08-06T05:32:35.485Z,14.5
2017-08-06T05:33:00.901Z,14.51
2017-08-06T05:33:26.365Z,14.5
2017-08-06T05:33:51.846Z,14.51
2017-08-06T05:34:17.297Z,14.5
2017-08-06T05:34:42.746Z,14.5
2017-08-06T05:35:08.326Z,14.6
2017-08-06T05:35:33.799Z,14.54
2017-08-06T05:35:59.239Z,14.55
2017-08-06T05:36:24.783Z,14.59
2017-08-06T05:36:50.220Z,14.59
2017-08-06T05:37:15.686Z,14.62
2017-08-06T05:37:41.239Z,14.66
2017-08-06T05:38:06.716Z,14.66
2017-08-06T05:38:32.127Z,14.65
2017-08-06T05:38:57.595Z,14.7
2017-08-06T05:39:23.085Z,14.73
2017-08-06T05:39:48.607Z,14.73
2017-08-06T05:40:14.002Z,14.62
2017-08-06T05:40:39.395Z,14.66
2017-08-06T05:41:04.969Z,14.69
2017-08-06T05:41:30.414Z,14.77
2017-08-06T05:41:55.961Z,14.79
2017-08-06T05:42:21.445Z,14.78
2017-08-06T05:42:46.942Z,14.81
2017-08-06T05:43:12.456Z,14.84
2017-08-06T05:43:37.990Z,14.82
2017-08-06T05:44:03.439Z,14.82
2017-08-06T05:44:28.905Z,14.92
2017-08-06T05:44:54.403Z,14.97
2017-08-06T05:45:19.899Z,14.91
2017-08-06T05:45:45.456Z,14.99
2017-08-06T05:46:10.894Z,15.02
2017-08-06T05:46:36.640Z,15.1
2017-08-06T05:47:02.126Z,15.02
2017-08-06T05:47:27.596Z,15
2017-08-06T05:47:53.148Z,15.03
2017-08-06T05:48:18.578Z,15.04
2017-08-06T05:48:44.089Z,15.04
2017-08-06T05:49:09.566Z,15.18
2017-08-06T05:49:35.105Z,15.19
2017-08-06T05:50:00.526Z,15.21
2017-08-06T05:50:26.129Z,15.18
2017-08-06T05:50:51.521Z,15.18
2017-08-06T05:51:17.034Z,15.28
2017-08-06T05:51:42.596Z,15.27
2017-08-06T05:52:08.049Z,15.31
2017-08-06T05:52:33.609Z,15.33
2017-08-06T05:52:59.235Z,15.31
2017-08-06T05:53:24.622Z,15.35
2017-08-06T05:53:50.115Z,15.36
2017-08-06T05:54:15.556Z,15.36
2017-08-06T05:54:41.072Z,15.36
2017-08-06T05:55:06.550Z,15.37
2017-08-06T05:55:32.055Z,15.4
2017-08-06T05:55:57.727Z,15.4
2017-08-06T05:56:23.252Z,15.44
2017-08-06T05:56:48.728Z,15.43
2017-08-06T05:57:14.294Z,15.4
2017-08-06T05:57:39.747Z,15.44
2017-08-06T05:58:05.238Z,15.46
2017-08-06T05:58:30.760Z,15.52
2017-08-06T05:58:56.234Z,15.55
2017-08-06T05:59:21.761Z,15.51
2017-08-06T05:59:47.227Z,15.46
2017-08-06T06:00:12.817Z,15.58
2017-08-06T06:00:38.318Z,15.44
2017-08-06T06:01:03.820Z,15.61
2017-08-06T06:01:29.419Z,15.64
2017-08-06T06:01:54.935Z,15.51
2017-08-06T06:02:20.384Z,15.61
2017-08-06T06:02:45.911Z,15.61
2017-08-06T06:03:11.340Z,15.58
2017-08-06T06:03:36.807Z,15.58
2017-08-06T06:04:02.334Z,15.68
2017-08-06T06:04:27.795Z,15.76
2017-08-06T06:04:53.263Z,15.73
2017-08-06T06:05:18.762Z,15.68
2017-08-06T06:05:44.238Z,15.76
2017-08-06T06:06:09.701Z,15.75
2017-08-06T06:06:35.187Z,15.83
2017-08-06T06:07:00.717Z,15.91
2017-08-06T06:07:26.195Z,15.84
2017-08-06T06:07:51.671Z,15.8
2017-08-06T06:08:17.075Z,15.92
2017-08-06T06:08:42.543Z,15.91
2017-08-06T06:09:08.041Z,15.95
2017-08-06T06:09:33.538Z,15.92
2017-08-06T06:09:59.035Z,16
2017-08-06T06:10:24.536Z,16.08
2017-08-06T06:10:50.024Z,16.01
2017-08-06T06:11:15.501Z,16.04
2017-08-06T06:11:41.005Z,16.09
2017-08-06T06:12:06.494Z,16.09
2017-08-06T06:12:31.983Z,16.13
2017-08-06T06:12:57.445Z,16.16
2017-08-06T06:13:22.953Z,16.2
2017-08-06T06:13:48.427Z,16.2
2017-08-06T06:14:13.997Z,16.21
2017-08-06T06:14:39.442Z,16.23
2017-08-06T06:15:04.940Z,16.23
2017-08-06T06:15:30.476Z,16.28
2017-08-06T06:15:56.029Z,16.32
2017-08-06T06:16:21.521Z,16.24
2017-08-06T06:16:47.025Z,16.35
2017-08-06T06:17:12.618Z,16.31
2017-08-06T06:17:38.017Z,16.41
2017-08-06T06:18:03.439Z,16.35
2017-08-06T06:18:28.985Z,16.39
2017-08-06T06:18:54.483Z,16.43
2017-08-06T06:19:20.018Z,16.43
2017-08-06T06:19:45.466Z,16.46
2017-08-06T06:20:11.144Z,16.53
2017-08-06T06:20:36.626Z,16.54
2017-08-06T06:21:02.070Z,16.64
2017-08-06T06:21:27.550Z,16.6
2017-08-06T06:21:53.009Z,16.64
2017-08-06T06:22:18.516Z,16.69
2017-08-06T06:22:43.986Z,16.74
2017-08-06T06:23:09.487Z,16.69
2017-08-06T06:23:34.982Z,16.64
2017-08-06T06:24:00.443Z,16.79
2017-08-06T06:24:25.959Z,16.84
2017-08-06T06:24:51.460Z,16.76
2017-08-06T06:25:16.931Z,16.83
2017-08-06T06:25:42.381Z,16.87
2017-08-06T06:26:07.884Z,16.93
2017-08-06T06:26:33.357Z,16.87
2017-08-06T06:26:58.832Z,16.97
2017-08-06T06:27:24.335Z,16.96
2017-08-06T06:27:49.812Z,16.96
2017-08-06T06:28:15.261Z,16.91
2017-08-06T06:28:40.750Z,17.05
2017-08-06T06:29:06.260Z,17.05
2017-08-06T06:29:31.723Z,17.04
2017-08-06T06:29:57.205Z,17.06
2017-08-06T06:30:22.824Z,17.05
2017-08-06T06:30:48.317Z,17.12
2017-08-06T06:31:46.831Z,17.22
2017-08-06T06:32:12.397Z,17.23
2017-08-06T06:32:37.968Z,17.3
2017-08-06T06:33:03.446Z,17.36
2017-08-06T06:33:28.912Z,17.3
2017-08-06T06:33:54.413Z,17.45
2017-08-06T06:34:19.903Z,17.44
2017-08-06T06:34:45.409Z,17.49
2017-08-06T06:35:10.981Z,17.54
2017-08-06T06:35:36.463Z,17.51
2017-08-06T06:36:01.927Z,17.51
2017-08-06T06:36:27.403Z,17.59
2017-08-06T06:36:52.897Z,17.59
2017-08-06T06:37:18.391Z,17.72
2017-08-06T06:37:43.896Z,17.67
2017-08-06T06:38:09.366Z,17.7
2017-08-06T06:38:34.868Z,17.74
2017-08-06T06:39:00.311Z,17.72
2017-08-06T06:39:25.798Z,17.72
2017-08-06T06:39:51.291Z,17.72
2017-08-06T06:40:16.737Z,17.78
2017-08-06T06:40:42.161Z,17.76
2017-08-06T06:41:07.623Z,17.78
2017-08-06T06:41:33.093Z,17.71
2017-08-06T06:41:58.612Z,17.76
2017-08-06T06:42:24.080Z,17.74
2017-08-06T06:42:49.570Z,17.74
2017-08-06T06:43:15.102Z,17.74
2017-08-06T06:43:40.538Z,17.65
2017-08-06T06:44:05.972Z,17.64
2017-08-06T06:44:31.432Z,17.68
2017-08-06T06:44:56.932Z,17.59
2017-08-06T06:45:22.362Z,17.64
2017-08-06T06:45:47.838Z,17.7
2017-08-06T06:46:13.303Z,17.76
2017-08-06T06:46:38.806Z,17.65
2017-08-06T06:47:04.270Z,17.76
2017-08-06T06:47:29.751Z,17.71
2017-08-06T06:47:55.210Z,17.78
2017-08-06T06:48:20.782Z,17.76
2017-08-06T06:48:46.220Z,17.74
2017-08-06T06:49:11.714Z,17.8
2017-08-06T06:49:37.218Z,17.82
2017-08-06T06:50:02.690Z,17.86
2017-08-06T06:50:28.167Z,17.86
2017-08-06T06:50:54.189Z,17.94
2017-08-06T06:51:19.637Z,17.95
2017-08-06T06:51:45.619Z,18.03
2017-08-06T06:52:11.081Z,18.07
2017-08-06T06:52:36.606Z,18.08
2017-08-06T06:53:02.106Z,18.05
2017-08-06T06:53:27.564Z,18.05
2017-08-06T06:53:53.039Z,18.08
2017-08-06T06:54:18.540Z,18.05
2017-08-06T06:54:44.011Z,18.18
2017-08-06T06:55:09.503Z,18.25
2017-08-06T06:55:34.953Z,18.15
2017-08-06T06:56:00.475Z,18.22
2017-08-06T06:56:25.977Z,18.19
2017-08-06T06:56:51.426Z,18.22
2017-08-06T06:57:16.927Z,18.22
2017-08-06T06:57:42.462Z,18.2
2017-08-06T06:58:07.936Z,18.22
2017-08-06T06:58:33.452Z,18.29
2017-08-06T06:58:58.934Z,18.33
2017-08-06T06:59:24.436Z,18.31
2017-08-06T06:59:49.922Z,18.34
2017-08-06T07:00:15.396Z,18.35
2017-08-06T07:00:40.973Z,18.34
2017-08-06T07:01:06.306Z,18.38
2017-08-06T07:01:31.790Z,18.34
2017-08-06T07:01:57.253Z,18.4
2017-08-06T07:02:22.732Z,18.43
2017-08-06T07:02:48.223Z,18.45
2017-08-06T07:03:13.746Z,18.41
2017-08-06T07:03:39.232Z,18.43
2017-08-06T07:04:04.699Z,18.47
2017-08-06T07:04:30.166Z,18.5
2017-08-06T07:04:55.626Z,18.5
2017-08-06T07:05:21.097Z,18.58
2017-08-06T07:05:46.560Z,18.55
2017-08-06T07:06:12.018Z,18.59
2017-08-06T07:06:37.543Z,18.52
2017-08-06T07:07:02.996Z,18.52
2017-08-06T07:07:28.454Z,18.59
2017-08-06T07:07:53.893Z,18.56
2017-08-06T07:08:19.378Z,18.59
2017-08-06T07:08:44.892Z,18.6
2017-08-06T07:09:10.356Z,18.53
2017-08-06T07:09:35.854Z,18.56
2017-08-06T07:10:01.326Z,18.6
2017-08-06T07:10:26.803Z,18.63
2017-08-06T07:10:52.290Z,18.55
2017-08-06T07:11:17.782Z,18.71
2017-08-06T07:11:43.264Z,18.74
2017-08-06T07:12:08.762Z,18.73
2017-08-06T07:12:34.280Z,18.74
2017-08-06T07:12:59.750Z,18.74
2017-08-06T07:13:25.260Z,18.74
2017-08-06T07:13:50.740Z,18.7
2017-08-06T07:14:16.266Z,18.75
2017-08-06T07:14:41.778Z,18.7
2017-08-06T07:15:07.229Z,18.75
2017-08-06T07:15:32.724Z,18.77
2017-08-06T07:15:58.205Z,18.77
2017-08-06T07:16:23.670Z,18.77
2017-08-06T07:16:49.140Z,18.81
2017-08-06T07:17:14.621Z,18.86
2017-08-06T07:17:40.111Z,18.89
2017-08-06T07:18:05.613Z,18.89
2017-08-06T07:18:31.108Z,18.92
2017-08-06T07:18:56.610Z,18.89
2017-08-06T07:19:22.127Z,18.9
2017-08-06T07:19:47.596Z,18.98
2017-08-06T07:20:13.053Z,18.9
2017-08-06T07:20:38.518Z,18.9
2017-08-06T07:21:04.019Z,19
2017-08-06T07:21:29.501Z,18.98
2017-08-06T07:21:55.003Z,19
2017-08-06T07:22:20.463Z,19
2017-08-06T07:22:45.948Z,19
2017-08-06T07:23:11.443Z,19.09
2017-08-06T07:23:36.885Z,19.09
2017-08-06T07:24:02.356Z,19.11
2017-08-06T07:24:27.835Z,19.04
2017-08-06T07:24:53.314Z,19.15
2017-08-06T07:25:18.773Z,19.09
2017-08-06T07:25:44.251Z,19.12
2017-08-06T07:26:09.709Z,19.09
2017-08-06T07:26:35.173Z,19.12
2017-08-06T07:27:00.706Z,19.09
2017-08-06T07:27:26.233Z,19.21
2017-08-06T07:27:51.726Z,19.18
2017-08-06T07:28:17.219Z,19.21
2017-08-06T07:28:42.682Z,19.26
2017-08-06T07:29:08.150Z,19.27
2017-08-06T07:29:33.617Z,19.22
2017-08-06T07:29:59.151Z,19.22
2017-08-06T07:30:24.581Z,19.3
2017-08-06T07:30:50.052Z,19.29
2017-08-06T07:31:15.553Z,19.31
2017-08-06T07:31:41.040Z,19.3
2017-08-06T07:32:06.535Z,19.21
2017-08-06T07:32:32.000Z,19.29
2017-08-06T07:32:57.453Z,19.24
2017-08-06T07:33:22.961Z,19.29
2017-08-06T07:33:48.545Z,19.3
2017-08-06T07:34:13.975Z,19.3
2017-08-06T07:34:39.451Z,19.29
2017-08-06T07:35:04.972Z,19.27
2017-08-06T07:35:30.427Z,19.26
2017-08-06T07:35:55.911Z,19.36
2017-08-06T07:36:21.378Z,19.36
2017-08-06T07:36:46.871Z,19.27
2017-08-06T07:37:12.319Z,19.27
2017-08-06T07:37:37.816Z,19.39
2017-08-06T07:38:03.288Z,19.39
2017-08-06T07:38:28.782Z,19.39
2017-08-06T07:38:54.280Z,19.37
2017-08-06T07:39:19.787Z,19.4
2017-08-06T07:39:45.246Z,19.41
2017-08-06T07:40:10.718Z,19.3
2017-08-06T07:40:36.180Z,19.4
2017-08-06T07:41:01.650Z,19.45
2017-08-06T07:41:27.144Z,19.41
2017-08-06T07:41:52.682Z,19.52
2017-08-06T07:42:18.266Z,19.55
2017-08-06T07:42:43.703Z,19.4
2017-08-06T07:43:09.183Z,19.51
2017-08-06T07:43:34.713Z,19.51
2017-08-06T07:44:00.248Z,19.54
2017-08-06T07:44:25.693Z,19.47
2017-08-06T07:44:51.195Z,19.47
2017-08-06T07:45:16.650Z,19.58
2017-08-06T07:45:42.124Z,19.55
2017-08-06T07:46:07.605Z,19.64
2017-08-06T07:46:33.186Z,19.63
2017-08-06T07:46:58.985Z,19.64
2017-08-06T07:47:24.508Z,19.59
2017-08-06T07:47:50.035Z,19.62
2017-08-06T07:48:15.485Z,19.71
2017-08-06T07:48:40.939Z,19.79
2017-08-06T07:49:06.430Z,19.77
2017-08-06T07:49:31.893Z,19.82
2017-08-06T07:49:57.378Z,19.74
2017-08-06T07:50:22.944Z,19.7
2017-08-06T07:50:48.366Z,19.77
2017-08-06T07:51:13.886Z,19.77
2017-08-06T07:51:39.407Z,19.76
2017-08-06T07:52:04.899Z,19.81
2017-08-06T07:52:30.414Z,19.82
2017-08-06T07:52:55.939Z,19.81
2017-08-06T07:53:21.429Z,19.81
2017-08-06T07:53:46.933Z,19.82
2017-08-06T07:54:12.399Z,19.89
2017-08-06T07:54:37.872Z,19.91
2017-08-06T07:55:03.368Z,19.91
2017-08-06T07:55:28.821Z,19.95
2017-08-06T07:55:54.308Z,19.96
2017-08-06T07:56:19.779Z,20
2017-08-06T07:56:45.257Z,19.95
2017-08-06T07:57:10.800Z,19.94
2017-08-06T07:57:36.275Z,19.99
2017-08-06T07:58:24.617Z,20.1
2017-08-06T07:58:50.088Z,20.07
2017-08-06T07:59:15.546Z,20.14
2017-08-06T07:59:41.022Z,20.04
2017-08-06T08:00:06.493Z,20.1
2017-08-06T08:00:31.987Z,20.06
2017-08-06T08:00:57.448Z,20.1
2017-08-06T08:01:22.894Z,20.07
2017-08-06T08:01:48.357Z,20.07
2017-08-06T08:02:13.831Z,19.95
2017-08-06T08:02:39.344Z,20.02
2017-08-06T08:03:04.831Z,19.99
2017-08-06T08:03:30.305Z,19.94
2017-08-06T08:03:55.805Z,20
2017-08-06T08:04:21.276Z,19.94
2017-08-06T08:04:46.801Z,19.88
2017-08-06T08:05:12.272Z,19.92
2017-08-06T08:05:37.737Z,19.94
2017-08-06T08:06:03.216Z,20.02
2017-08-06T08:06:28.710Z,19.95
2017-08-06T08:06:54.178Z,19.94
2017-08-06T08:07:19.653Z,19.94
2017-08-06T08:07:45.144Z,19.91
2017-08-06T08:08:10.590Z,19.89
2017-08-06T08:08:36.102Z,19.89
2017-08-06T08:09:01.515Z,19.86
2017-08-06T08:09:26.980Z,19.89
2017-08-06T08:09:52.442Z,19.81
2017-08-06T08:10:17.847Z,19.88
2017-08-06T08:10:43.346Z,19.85
2017-08-06T08:11:08.784Z,19.85
2017-08-06T08:11:34.176Z,19.88
2017-08-06T08:11:59.675Z,19.94
2017-08-06T08:12:25.156Z,19.95
2017-08-06T08:12:50.626Z,19.96
2017-08-06T08:13:16.097Z,19.99
2017-08-06T08:13:41.543Z,19.99
2017-08-06T08:14:06.971Z,19.95
2017-08-06T08:14:32.489Z,20.02
2017-08-06T08:14:57.923Z,20
2017-08-06T08:15:23.377Z,20.03
2017-08-06T08:15:48.795Z,20.04
2017-08-06T08:16:14.270Z,20.07
2017-08-06T08:16:39.740Z,20.02
2017-08-06T08:17:05.198Z,20.14
2017-08-06T08:17:30.695Z,20.11
2017-08-06T08:17:56.153Z,20.11
2017-08-06T08:18:21.683Z,20.13
2017-08-06T08:18:47.156Z,20.28
2017-08-06T08:19:12.616Z,20.32
2017-08-06T08:19:38.117Z,20.32
2017-08-06T08:20:03.575Z,20.26
2017-08-06T08:20:29.049Z,20.26
2017-08-06T08:20:54.547Z,20.26
2017-08-06T08:21:20.004Z,20.39
2017-08-06T08:21:45.515Z,20.41
2017-08-06T08:22:11.013Z,20.44
2017-08-06T08:22:36.527Z,20.47
2017-08-06T08:23:01.960Z,20.5
2017-08-06T08:23:27.457Z,20.55
2017-08-06T08:23:52.955Z,20.56
2017-08-06T08:24:18.423Z,20.62
2017-08-06T08:24:43.936Z,20.66
2017-08-06T08:25:09.446Z,20.72
2017-08-06T08:25:34.912Z,20.63
2017-08-06T08:26:00.371Z,20.77
2017-08-06T08:26:25.814Z,20.77
2017-08-06T08:26:51.273Z,20.85
2017-08-06T08:27:16.769Z,20.82
2017-08-06T08:27:42.256Z,20.78
2017-08-06T08:28:07.823Z,20.75
2017-08-06T08:28:33.256Z,20.82
2017-08-06T08:28:58.730Z,20.92
2017-08-06T08:29:24.208Z,20.96
2017-08-06T08:29:49.703Z,21.05
2017-08-06T08:30:15.190Z,21.05
2017-08-06T08:30:40.690Z,21.17
2017-08-06T08:31:06.157Z,21.06
2017-08-06T08:31:31.620Z,21.21
2017-08-06T08:31:57.190Z,21.12
2017-08-06T08:32:22.673Z,21.21
2017-08-06T08:32:48.130Z,21.25
2017-08-06T08:33:13.626Z,21.25
2017-08-06T08:33:39.128Z,21.33
2017-08-06T08:34:04.618Z,21.36
2017-08-06T08:34:30.088Z,21.36
2017-08-06T08:34:55.620Z,21.5
2017-08-06T08:35:21.028Z,21.48
2017-08-06T08:36:29.737Z,21.6
2017-08-06T08:36:55.222Z,21.64
2017-08-06T08:37:20.722Z,21.69
2017-08-06T08:37:46.194Z,21.73
2017-08-06T08:38:11.684Z,21.79
2017-08-06T08:38:37.167Z,21.8
2017-08-06T08:39:02.690Z,21.82
2017-08-06T08:39:28.185Z,21.77
2017-08-06T08:39:53.659Z,21.67
2017-08-06T08:40:19.099Z,21.67
2017-08-06T08:40:44.552Z,21.67
2017-08-06T08:41:10.044Z,21.7
2017-08-06T08:41:35.535Z,21.72
2017-08-06T08:42:01.031Z,21.66
2017-08-06T08:42:26.532Z,21.64
2017-08-06T08:42:52.015Z,21.79
2017-08-06T08:43:17.470Z,21.77
2017-08-06T08:43:42.960Z,21.89
2017-08-06T08:44:08.434Z,21.89
2017-08-06T08:44:33.935Z,21.91
2017-08-06T08:44:59.410Z,21.92
2017-08-06T08:45:24.900Z,21.99
2017-08-06T08:45:50.417Z,21.96
2017-08-06T08:46:15.934Z,21.98
2017-08-06T08:46:41.407Z,21.98
2017-08-06T08:47:06.902Z,22.04
2017-08-06T08:47:32.369Z,21.98
2017-08-06T08:47:57.837Z,21.89
2017-08-06T08:48:23.329Z,21.95
2017-08-06T08:48:48.807Z,21.89
2017-08-06T08:49:14.347Z,21.8
2017-08-06T08:49:39.828Z,21.7
2017-08-06T08:50:05.404Z,21.66
2017-08-06T08:50:30.918Z,21.7
2017-08-06T08:50:56.319Z,21.57
2017-08-06T08:51:21.792Z,21.58
2017-08-06T08:51:47.363Z,21.43
2017-08-06T08:52:12.787Z,21.45
2017-08-06T08:52:38.280Z,21.46
2017-08-06T08:53:03.759Z,21.37
2017-08-06T08:53:29.215Z,21.37
2017-08-06T08:53:54.669Z,21.5
2017-08-06T08:54:20.148Z,21.5
2017-08-06T08:54:45.617Z,21.48
2017-08-06T08:55:11.105Z,21.5
2017-08-06T08:55:36.571Z,21.51
2017-08-06T08:56:02.040Z,21.51
2017-08-06T08:56:27.539Z,21.54
2017-08-06T08:56:53.089Z,21.48
2017-08-06T08:57:18.551Z,21.46
2017-08-06T08:57:44.212Z,21.48
2017-08-06T08:58:09.676Z,21.6
2017-08-06T08:58:35.197Z,21.52
2017-08-06T08:59:00.643Z,21.69
2017-08-06T08:59:26.121Z,21.66
2017-08-06T08:59:51.585Z,21.66
2017-08-06T09:00:17.062Z,21.77
2017-08-06T09:00:42.535Z,21.79
2017-08-06T09:01:07.989Z,21.82
2017-08-06T09:01:33.433Z,21.82
2017-08-06T09:01:58.918Z,21.8
2017-08-06T09:02:24.429Z,21.76
2017-08-06T09:02:50.049Z,21.7
2017-08-06T09:03:15.530Z,21.83
2017-08-06T09:03:41.015Z,21.66
2017-08-06T09:04:06.532Z,21.75
2017-08-06T09:04:31.979Z,21.76
2017-08-06T09:04:57.451Z,21.82
2017-08-06T09:05:22.904Z,21.83
2017-08-06T09:05:48.367Z,21.83
2017-08-06T09:06:13.846Z,21.98
2017-08-06T09:06:39.334Z,21.98
2017-08-06T09:07:04.855Z,21.98
2017-08-06T09:07:30.339Z,21.96
2017-08-06T09:07:55.801Z,22.07
2017-08-06T09:08:21.351Z,22.17
2017-08-06T09:08:46.839Z,22.14
2017-08-06T09:09:12.323Z,22.17
2017-08-06T09:09:37.808Z,22.23
2017-08-06T09:10:03.295Z,22.17
2017-08-06T09:10:28.799Z,22.15
2017-08-06T09:10:54.289Z,22.17
2017-08-06T09:11:19.858Z,22.18
2017-08-06T09:11:45.354Z,22.23
2017-08-06T09:12:10.803Z,22.2
2017-08-06T09:12:36.294Z,22.18
2017-08-06T09:13:01.792Z,22.17
2017-08-06T09:13:27.258Z,22.2
2017-08-06T09:13:52.745Z,22.26
2017-08-06T09:14:18.266Z,22.18
2017-08-06T09:14:43.747Z,22.23
2017-08-06T09:15:09.234Z,22.22
2017-08-06T09:15:34.690Z,22.28
2017-08-06T09:16:00.153Z,22.26
2017-08-06T09:16:25.641Z,22.26
2017-08-06T09:16:51.096Z,22.18
2017-08-06T09:17:16.610Z,22.17
2017-08-06T09:17:42.124Z,22.1
2017-08-06T09:18:07.600Z,22.18
2017-08-06T09:18:33.132Z,22.18
2017-08-06T09:18:58.602Z,22.11
2017-08-06T09:19:24.115Z,21.98
2017-08-06T09:19:49.602Z,21.92
2017-08-06T09:20:15.082Z,21.93
2017-08-06T09:20:40.544Z,21.89
2017-08-06T09:21:06.058Z,21.79
2017-08-06T09:21:31.593Z,21.69
2017-08-06T09:21:57.061Z,21.69
2017-08-06T09:22:22.621Z,21.64
2017-08-06T09:22:48.070Z,21.62
2017-08-06T09:23:13.501Z,21.67
2017-08-06T09:23:39.003Z,21.69
2017-08-06T09:24:04.501Z,21.7
2017-08-06T09:24:29.995Z,21.69
2017-08-06T09:24:55.480Z,21.75
2017-08-06T09:25:21.009Z,21.79
2017-08-06T09:25:46.494Z,21.66
2017-08-06T09:26:11.983Z,21.79
2017-08-06T09:26:37.476Z,21.77
2017-08-06T09:27:02.962Z,21.83
2017-08-06T09:27:28.450Z,21.8
2017-08-06T09:27:53.909Z,21.88
2017-08-06T09:28:19.397Z,22
2017-08-06T09:28:44.873Z,21.98
2017-08-06T09:29:10.360Z,21.98
2017-08-06T09:29:35.792Z,22.04
2017-08-06T09:30:01.266Z,22
2017-08-06T09:30:26.790Z,22.02
2017-08-06T09:30:52.285Z,22
2017-08-06T09:31:55.950Z,21.95
2017-08-06T09:32:21.415Z,21.96
2017-08-06T09:32:46.886Z,21.99
2017-08-06T09:33:12.366Z,22.02
2017-08-06T09:33:37.918Z,22.04
2017-08-06T09:34:03.360Z,22.04
2017-08-06T09:34:28.851Z,22.13
2017-08-06T09:34:54.430Z,22.11
2017-08-06T09:35:19.960Z,22.14
2017-08-06T09:35:45.436Z,22.14
2017-08-06T09:36:10.849Z,22.13
2017-08-06T09:36:36.411Z,22.18
2017-08-06T09:37:01.914Z,22.15
2017-08-06T09:37:27.427Z,22.29
2017-08-06T09:37:52.990Z,22.25
2017-08-06T09:38:18.534Z,22.25
2017-08-06T09:38:44.036Z,22.36
2017-08-06T09:39:09.657Z,22.32
2017-08-06T09:39:35.179Z,22.45
2017-08-06T09:40:00.648Z,22.35
2017-08-06T09:40:26.135Z,22.39
2017-08-06T09:40:51.650Z,22.36
2017-08-06T09:41:17.098Z,22.36
2017-08-06T09:41:42.691Z,22.44
2017-08-06T09:42:08.213Z,22.44
2017-08-06T09:42:33.809Z,22.38
2017-08-06T09:42:59.328Z,22.33
2017-08-06T09:43:24.847Z,22.33
2017-08-06T09:43:50.323Z,22.32
2017-08-06T09:44:15.772Z,22.33
2017-08-06T09:44:41.190Z,22.32
2017-08-06T09:45:06.697Z,22.38
2017-08-06T09:45:32.162Z,22.33
2017-08-06T09:45:57.644Z,22.39
2017-08-06T09:46:23.197Z,22.35
2017-08-06T09:46:48.653Z,22.39
2017-08-06T09:47:14.064Z,22.38
2017-08-06T09:47:39.590Z,22.41
2017-08-06T09:48:05.044Z,22.39
2017-08-06T09:48:30.460Z,22.39
2017-08-06T09:48:55.905Z,22.35
2017-08-06T09:49:21.381Z,22.44
2017-08-06T09:49:46.816Z,22.33
2017-08-06T09:50:12.349Z,22.38
2017-08-06T09:50:37.825Z,22.38
2017-08-06T09:51:03.354Z,22.35
2017-08-06T09:51:28.842Z,22.33
2017-08-06T09:51:54.347Z,22.43
2017-08-06T09:52:19.829Z,22.36
2017-08-06T09:52:45.298Z,22.38
2017-08-06T09:53:10.770Z,22.36
2017-08-06T09:53:36.249Z,22.35
2017-08-06T09:54:01.763Z,22.38
2017-08-06T09:54:27.244Z,22.5
2017-08-06T09:54:52.793Z,22.54
2017-08-06T09:55:18.290Z,22.51
2017-08-06T09:55:43.795Z,22.47
2017-08-06T09:56:09.252Z,22.63
2017-08-06T09:56:34.714Z,22.5
2017-08-06T09:57:00.191Z,22.48
2017-08-06T09:57:25.696Z,22.57
2017-08-06T09:57:51.198Z,22.47
2017-08-06T09:58:16.700Z,22.51
2017-08-06T09:58:42.204Z,22.51
2017-08-06T09:59:07.691Z,22.51
2017-08-06T09:59:33.159Z,22.36
2017-08-06T09:59:58.629Z,22.33
2017-08-06T10:00:24.116Z,22.35
2017-08-06T10:00:49.627Z,22.35
2017-08-06T10:01:15.112Z,22.25
2017-08-06T10:01:40.627Z,22.32
2017-08-06T10:02:06.137Z,22.23
2017-08-06T10:02:31.562Z,22.17
2017-08-06T10:02:57.074Z,22.15
2017-08-06T10:04:06.048Z,22.15
2017-08-06T10:04:31.545Z,22.14
2017-08-06T10:04:57.038Z,22.17
2017-08-06T10:05:22.505Z,22.14
2017-08-06T10:05:47.958Z,22.2
2017-08-06T10:06:13.452Z,22.26
2017-08-06T10:06:38.921Z,22.22
2017-08-06T10:07:04.449Z,22.26
2017-08-06T10:07:29.952Z,22.32
2017-08-06T10:07:55.398Z,22.39
2017-08-06T10:08:20.849Z,22.39
2017-08-06T10:08:46.313Z,22.5
2017-08-06T10:09:11.789Z,22.5
2017-08-06T10:09:37.378Z,22.54
2017-08-06T10:10:02.908Z,22.54
2017-08-06T10:10:28.333Z,22.54
2017-08-06T10:10:53.814Z,22.6
2017-08-06T10:11:19.292Z,22.59
2017-08-06T10:11:44.757Z,22.63
2017-08-06T10:12:10.213Z,22.65
2017-08-06T10:12:35.713Z,22.6
2017-08-06T10:13:01.162Z,22.59
2017-08-06T10:13:26.642Z,22.57
2017-08-06T10:13:52.135Z,22.51
2017-08-06T10:14:17.611Z,22.51
2017-08-06T10:14:43.102Z,22.47
2017-08-06T10:15:08.592Z,22.54
2017-08-06T10:15:34.076Z,22.5
2017-08-06T10:15:59.533Z,22.47
2017-08-06T10:16:24.999Z,22.48
2017-08-06T10:16:50.460Z,22.45
2017-08-06T10:17:15.964Z,22.47
2017-08-06T10:17:41.418Z,22.48
2017-08-06T10:18:06.864Z,22.48
2017-08-06T10:18:32.348Z,22.54
2017-08-06T10:18:57.816Z,22.57
2017-08-06T10:19:23.308Z,22.5
2017-08-06T10:19:48.798Z,22.53
2017-08-06T10:20:14.278Z,22.6
2017-08-06T10:20:39.791Z,22.63
2017-08-06T10:21:05.267Z,22.57
2017-08-06T10:21:30.728Z,22.65
2017-08-06T10:21:56.199Z,22.73
2017-08-06T10:22:21.716Z,22.72
2017-08-06T10:22:47.487Z,22.75
2017-08-06T10:23:12.988Z,22.73
2017-08-06T10:23:38.402Z,22.72
2017-08-06T10:24:03.915Z,22.75
2017-08-06T10:24:29.389Z,22.85
2017-08-06T10:24:54.854Z,22.81
2017-08-06T10:25:20.248Z,22.81
2017-08-06T10:25:45.755Z,22.85
2017-08-06T10:26:11.226Z,22.88
2017-08-06T10:26:36.644Z,22.87
2017-08-06T10:27:02.106Z,22.83
2017-08-06T10:27:27.566Z,22.85
2017-08-06T10:27:53.069Z,22.83
2017-08-06T10:28:18.564Z,22.83
2017-08-06T10:28:43.993Z,22.75
2017-08-06T10:29:09.457Z,22.76
2017-08-06T10:29:34.926Z,22.73
2017-08-06T10:30:00.393Z,22.72
2017-08-06T10:30:25.865Z,22.72
2017-08-06T10:30:51.341Z,22.57
2017-08-06T10:31:16.838Z,22.66
2017-08-06T10:31:42.312Z,22.63
2017-08-06T10:32:07.797Z,22.6
2017-08-06T10:32:33.294Z,22.44
2017-08-06T10:32:58.791Z,22.44
2017-08-06T10:33:24.317Z,22.38
2017-08-06T10:33:49.792Z,22.41
2017-08-06T10:34:15.279Z,22.28
2017-08-06T10:34:40.800Z,22.22
2017-08-06T10:35:06.213Z,22.23
2017-08-06T10:35:31.677Z,22.17
2017-08-06T10:35:57.173Z,22.2
2017-08-06T10:36:22.641Z,22.08
2017-08-06T10:36:48.117Z,22.15
2017-08-06T10:37:13.577Z,22.1
2017-08-06T10:37:39.088Z,22.17
2017-08-06T10:38:04.551Z,22.17
2017-08-06T10:38:30.038Z,22.23
2017-08-06T10:38:55.557Z,22.17
2017-08-06T10:39:21.036Z,22.11
2017-08-06T10:39:46.544Z,22.13
2017-08-06T10:40:11.982Z,22.2
2017-08-06T10:40:37.499Z,22.28
2017-08-06T10:41:02.980Z,22.22
2017-08-06T10:41:28.476Z,22.29
2017-08-06T10:41:53.968Z,22.33
2017-08-06T10:42:19.468Z,22.36
2017-08-06T10:42:44.930Z,22.47
2017-08-06T10:43:10.458Z,22.38
2017-08-06T10:43:35.922Z,22.5
2017-08-06T10:44:01.386Z,22.55
2017-08-06T10:44:26.823Z,22.47
2017-08-06T10:44:52.306Z,22.5
2017-08-06T10:45:17.795Z,22.6
2017-08-06T10:45:43.307Z,22.59
2017-08-06T10:46:08.796Z,22.72
2017-08-06T10:46:34.282Z,22.7
2017-08-06T10:46:59.736Z,22.73
2017-08-06T10:47:25.198Z,22.75
2017-08-06T10:47:50.703Z,22.72
2017-08-06T10:48:16.197Z,22.76
2017-08-06T10:48:41.729Z,22.78
2017-08-06T10:49:07.185Z,22.7
2017-08-06T10:49:32.686Z,22.84
2017-08-06T10:49:58.118Z,22.81
2017-08-06T10:50:23.673Z,22.78
2017-08-06T10:50:49.117Z,22.8
2017-08-06T10:51:14.609Z,22.8
2017-08-06T10:51:40.086Z,22.76
2017-08-06T10:52:05.551Z,22.81
2017-08-06T10:52:31.096Z,22.83
2017-08-06T10:52:56.584Z,22.73
2017-08-06T10:53:22.113Z,22.76
2017-08-06T10:53:47.608Z,22.83
2017-08-06T10:54:13.225Z,22.75
2017-08-06T10:54:38.750Z,22.88
2017-08-06T10:55:04.353Z,22.84
2017-08-06T10:55:29.774Z,22.9
2017-08-06T10:55:55.314Z,22.94
2017-08-06T10:56:20.692Z,23.02
2017-08-06T10:56:46.172Z,22.98
2017-08-06T10:57:11.729Z,22.96
2017-08-06T10:57:37.221Z,23.12
2017-08-06T10:58:02.705Z,23.13
2017-08-06T10:58:28.262Z,23.15
2017-08-06T10:58:53.742Z,23.13
2017-08-06T10:59:19.282Z,23.15
2017-08-06T10:59:44.741Z,23.24
2017-08-06T11:00:10.246Z,23.24
2017-08-06T11:00:35.726Z,23.28
2017-08-06T11:01:01.231Z,23.31
2017-08-06T11:01:26.714Z,23.34
2017-08-06T11:01:52.223Z,23.37
2017-08-06T11:02:17.686Z,23.34
2017-08-06T11:03:06.050Z,23.44
2017-08-06T11:03:31.523Z,23.5
2017-08-06T11:03:57.028Z,23.51
2017-08-06T11:04:22.524Z,23.55
2017-08-06T11:04:48.006Z,23.56