createdAt,value
2018-04-16T00:00:51.266Z,100754.34
2018-04-16T00:03:57.083Z,100754.08
2018-04-16T00:07:02.053Z,100761.39
2018-04-16T00:10:07.931Z,100751.28
2018-04-16T00:13:14.063Z,100749.14
2018-04-16T00:16:19.717Z,100751.41
2018-04-16T00:19:24.692Z,100757.09
2018-04-16T00:22:31.774Z,100758.87
2018-04-16T00:25:38.384Z,100758.46
2018-04-16T00:28:43.985Z,100751.20
2018-04-16T00:31:54.602Z,100742.94
2018-04-16T00:35:06.142Z,100736.61
2018-04-16T00:38:17.409Z,100732.83
2018-04-16T00:41:28.549Z,100725.64
2018-04-16T00:44:39.478Z,100735.51
2018-04-16T00:47:50.576Z,100736.73
2018-04-16T00:51:01.200Z,100725.85
2018-04-16T00:54:23.588Z,100731.47
2018-04-16T00:57:35.085Z,100721.42
2018-04-16T01:00:45.727Z,100727.42
2018-04-16T01:03:56.781Z,100719.31
2018-04-16T01:07:08.114Z,100716.84
2018-04-16T01:13:57.641Z,100722.23
2018-04-16T01:17:07.881Z,100712.00
2018-04-16T01:20:19.205Z,100696.25
2018-04-16T01:23:30.193Z,100686.53
2018-04-16T01:26:41.077Z,100686.59
2018-04-16T01:29:51.969Z,100681.83
2018-04-16T01:33:02.965Z,100677.58
2018-04-16T01:36:14.010Z,100671.31
2018-04-16T01:39:24.894Z,100666.62
2018-04-16T01:46:13.097Z,100675.66
2018-04-16T01:49:23.761Z,100671.61
2018-04-16T01:52:34.833Z,100688.52
2018-04-16T01:55:46.053Z,100694.58
2018-04-16T01:58:56.651Z,100688.67
2018-04-16T02:02:07.869Z,100682.91
2018-04-16T02:05:19.369Z,100697.73
2018-04-16T02:08:30.040Z,100702.95
2018-04-16T02:11:41.053Z,100702.98
2018-04-16T02:14:51.688Z,100703.79
2018-04-16T02:18:02.596Z,100705.66
2018-04-16T02:21:13.893Z,100703.52
2018-04-16T02:28:05.192Z,100716.88
2018-04-16T02:31:15.774Z,100725.86
2018-04-16T02:34:27.158Z,100722.08
2018-04-16T02:37:38.190Z,100714.41
2018-04-16T02:40:49.603Z,100714.95
2018-04-16T02:44:00.583Z,100715.00
2018-04-16T02:47:11.276Z,100709.53
2018-04-16T02:50:22.582Z,100708.26
2018-04-16T02:53:33.329Z,100697.95
2018-04-16T02:56:44.919Z,100699.73
2018-04-16T02:59:55.498Z,100693.81
2018-04-16T03:03:06.689Z,100689.66
2018-04-16T03:06:17.821Z,100698.09
2018-04-16T03:09:29.277Z,100696.52
2018-04-16T03:12:39.871Z,100700.29
2018-04-16T03:15:50.097Z,100687.96
2018-04-16T03:19:00.736Z,100692.98
2018-04-16T03:22:11.925Z,100694.02
2018-04-16T03:25:23.140Z,100699.45
2018-04-16T03:28:33.767Z,100698.65
2018-04-16T03:31:45.378Z,100700.38
2018-04-16T03:34:56.559Z,100705.98
2018-04-16T03:38:07.597Z,100698.47
2018-04-16T03:41:18.572Z,100703.57
2018-04-16T03:44:29.037Z,100709.09
2018-04-16T03:47:40.462Z,100718.28
2018-04-16T03:50:51.488Z,100725.42
2018-04-16T03:53:57.089Z,100716.45
2018-04-16T03:57:02.311Z,100703.77
2018-04-16T04:00:08.464Z,100698.27
2018-04-16T04:03:14.524Z,100700.85
2018-04-16T04:06:20.573Z,100706.38
2018-04-16T04:09:26.405Z,100709.20
2018-04-16T04:12:32.154Z,100711.81
2018-04-16T04:15:38.184Z,100716.98
2018-04-16T04:18:44.041Z,100721.25
2018-04-16T04:21:50.073Z,100730.53
2018-04-16T04:25:07.137Z,100739.60
2018-04-16T04:28:24.060Z,100743.69
2018-04-16T04:31:29.895Z,100745.98
2018-04-16T04:34:35.899Z,100748.16
2018-04-16T04:37:42.032Z,100753.18
2018-04-16T04:40:48.159Z,100759.20
2018-04-16T04:43:53.385Z,100759.17
2018-04-16T04:46:59.447Z,100765.97
2018-04-16T04:50:05.572Z,100756.26
2018-04-16T04:53:11.494Z,100757.89
2018-04-16T04:56:17.657Z,100764.70
2018-04-16T04:59:23.788Z,100761.81
2018-04-16T05:02:29.425Z,100771.91
2018-04-16T05:05:35.268Z,100777.49
2018-04-16T05:08:40.485Z,100788.52
2018-04-16T05:11:45.725Z,100789.02
2018-04-16T05:14:50.670Z,100785.85
2018-04-16T05:17:56.089Z,100786.77
2018-04-16T05:21:02.249Z,100788.80
2018-04-16T05:24:08.166Z,100789.24
2018-04-16T05:27:14.213Z,100792.16
2018-04-16T05:30:19.918Z,100792.52
2018-04-16T05:33:25.097Z,100802.58
2018-04-16T05:36:30.125Z,100807.11
2018-04-16T05:39:35.331Z,100815.97
2018-04-16T05:42:41.696Z,100821.83
2018-04-16T05:45:47.836Z,100812.33
2018-04-16T05:48:53.774Z,100803.78
2018-04-16T05:51:59.621Z,100807.92
2018-04-16T05:55:05.760Z,100800.23
2018-04-16T05:58:11.478Z,100793.37
2018-04-16T06:01:16.673Z,100792.45
2018-04-16T06:04:21.881Z,100796.20
2018-04-16T06:07:27.098Z,100806.34
2018-04-16T06:10:32.935Z,100801.56
2018-04-16T06:13:38.546Z,100810.42
2018-04-16T06:16:43.683Z,100806.47
2018-04-16T06:19:48.652Z,100819.56
2018-04-16T06:22:53.901Z,100825.84
2018-04-16T06:25:58.877Z,100813.77
2018-04-16T06:29:04.105Z,100826.89
2018-04-16T06:32:09.321Z,100817.86
2018-04-16T06:35:15.193Z,100829.16
2018-04-16T06:38:21.325Z,100825.24
2018-04-16T06:41:27.461Z,100834.88
2018-04-16T06:44:33.510Z,100827.92
2018-04-16T06:47:38.729Z,100832.06
2018-04-16T06:50:43.940Z,100832.72
2018-04-16T06:53:49.162Z,100836.00
2018-04-16T06:56:54.361Z,100842.25
2018-04-16T07:00:00.525Z,100845.07
2018-04-16T07:03:06.569Z,100860.69
2018-04-16T07:06:12.403Z,100850.72
2018-04-16T07:09:17.622Z,100850.16
2018-04-16T07:12:23.845Z,100842.37
2018-04-16T07:15:29.876Z,100840.05
2018-04-16T07:18:35.502Z,100847.59
2018-04-16T07:21:41.412Z,100847.03
2018-04-16T07:24:46.621Z,100848.98
2018-04-16T07:27:52.753Z,100853.95
2018-04-16T07:30:58.590Z,100857.64
2018-04-16T07:34:04.437Z,100859.22
2018-04-16T07:37:10.061Z,100863.77
2018-04-16T07:40:15.054Z,100871.71
2018-04-16T07:43:20.686Z,100876.67
2018-04-16T07:46:26.509Z,100874.37
2018-04-16T07:49:31.731Z,100878.03
2018-04-16T07:52:36.975Z,100882.55
2018-04-16T07:55:42.224Z,100886.14
2018-04-16T07:58:47.433Z,100888.13
2018-04-16T08:01:53.369Z,100893.06
2018-04-16T08:04:59.304Z,100902.25
2018-04-16T08:08:04.478Z,100904.17
2018-04-16T08:11:09.470Z,100907.80
2018-04-16T08:14:15.618Z,100910.16
2018-04-16T08:17:21.234Z,100914.20
2018-04-16T08:20:27.385Z,100917.78
2018-04-16T08:23:33.305Z,100918.80
2018-04-16T08:26:38.951Z,100919.38
2018-04-16T08:29:43.833Z,100925.03
2018-04-16T08:32:50.177Z,100929.41
2018-04-16T08:35:55.893Z,100930.84
2018-04-16T08:39:00.581Z,100936.05
2018-04-16T08:42:05.798Z,100940.88
2018-04-16T08:45:11.229Z,100928.95
2018-04-16T08:48:16.453Z,100937.97
2018-04-16T08:51:22.798Z,100937.59
2018-04-16T08:54:28.049Z,100944.48
2018-04-16T08:57:33.257Z,100938.50
2018-04-16T09:00:38.975Z,100937.27
2018-04-16T09:03:44.960Z,100931.67
2018-04-16T09:06:50.921Z,100926.55
2018-04-16T09:09:56.146Z,100930.82
2018-04-16T09:13:01.383Z,100926.94
2018-04-16T09:16:07.503Z,100932.91
2018-04-16T09:19:13.453Z,100932.84
2018-04-16T09:22:19.211Z,100929.84
2018-04-16T09:25:25.341Z,100918.30
2018-04-16T09:28:30.857Z,100919.57
2018-04-16T09:31:36.617Z,100924.36
2018-04-16T09:34:43.766Z,100923.17
2018-04-16T09:37:50.611Z,100922.89
2018-04-16T09:40:56.298Z,100923.83
2018-04-16T09:44:01.521Z,100933.45
2018-04-16T09:47:07.558Z,100938.28
2018-04-16T09:50:14.000Z,100937.12
2018-04-16T09:53:19.641Z,100936.66
2018-04-16T09:56:25.764Z,100934.43
2018-04-16T09:59:31.706Z,100936.14
2018-04-16T10:02:37.502Z,100936.23
2018-04-16T10:05:43.309Z,100923.89
2018-04-16T10:08:49.150Z,100927.25
2018-04-16T10:11:54.374Z,100932.81
2018-04-16T10:15:00.161Z,100929.14
2018-04-16T10:18:05.058Z,100930.00
2018-04-16T10:21:10.468Z,100938.27
2018-04-16T10:24:15.697Z,100936.26
2018-04-16T10:27:21.658Z,100930.39
2018-04-16T10:30:26.885Z,100924.84
2018-04-16T10:33:33.025Z,100915.84
2018-04-16T10:36:38.241Z,100910.84
2018-04-16T10:39:45.371Z,100907.95
2018-04-16T10:42:51.195Z,100911.51
2018-04-16T10:45:56.802Z,100918.09
2018-04-16T10:49:01.770Z,100920.73
2018-04-16T10:52:06.986Z,100922.99
2018-04-16T10:55:12.202Z,100925.67
2018-04-16T10:58:17.345Z,100922.84
2018-04-16T11:01:22.972Z,100926.86
2018-04-16T11:04:28.773Z,100927.83
2018-04-16T11:07:34.017Z,100924.97
2018-04-16T11:10:39.233Z,100923.88
2018-04-16T11:13:44.219Z,100927.45
2018-04-16T11:16:49.617Z,100931.88
2018-04-16T11:19:54.833Z,100928.65
2018-04-16T11:22:59.822Z,100936.58
2018-04-16T11:26:05.460Z,100942.37
2018-04-16T11:29:10.897Z,100934.77
2018-04-16T11:32:16.203Z,100938.78
2018-04-16T11:35:21.540Z,100934.29
2018-04-16T11:38:27.602Z,100946.32
2018-04-16T11:41:32.816Z,100940.08
2018-04-16T11:44:38.985Z,100938.87
2018-04-16T11:47:44.221Z,100945.03
2018-04-16T11:50:50.368Z,100945.17
2018-04-16T11:53:56.402Z,100946.53
2018-04-16T11:57:02.553Z,100945.27
2018-04-16T12:00:07.765Z,100947.92
2018-04-16T12:03:12.748Z,100946.65
2018-04-16T12:06:17.973Z,100953.14
2018-04-16T12:09:24.049Z,100958.78
2018-04-16T12:12:31.243Z,100956.63
2018-04-16T12:15:37.113Z,100945.87
2018-04-16T12:18:42.841Z,100946.83
2018-04-16T12:21:49.625Z,100950.81
2018-04-16T12:24:56.041Z,100947.88
2018-04-16T12:28:01.869Z,100948.96
2018-04-16T12:31:07.793Z,100954.98
2018-04-16T12:34:13.830Z,100954.66
2018-04-16T12:37:19.849Z,100956.59
2018-04-16T12:40:25.873Z,100950.22
2018-04-16T12:43:31.691Z,100947.02
2018-04-16T12:46:36.929Z,100948.38
2018-04-16T12:49:42.137Z,100944.08
2018-04-16T12:52:47.989Z,100945.05
2018-04-16T12:55:54.039Z,100941.69
2018-04-16T12:59:00.083Z,100945.24
2018-04-16T13:02:06.037Z,100947.42
2018-04-16T13:05:11.986Z,100941.92
2018-04-16T13:08:18.015Z,100946.63
2018-04-16T13:11:25.157Z,100932.48
2018-04-16T13:14:31.104Z,100936.34
2018-04-16T13:17:37.225Z,100938.17
2018-04-16T13:20:44.274Z,100942.11
2018-04-16T13:23:50.097Z,100934.46
2018-04-16T13:26:56.154Z,100939.03
2018-04-16T13:30:03.235Z,100949.31
2018-04-16T13:33:08.789Z,100952.83
2018-04-16T13:36:14.925Z,100951.80
2018-04-16T13:39:20.140Z,100939.27
2018-04-16T13:42:26.285Z,100940.08
2018-04-16T13:45:32.534Z,100942.68
2018-04-16T13:48:38.353Z,100946.11
2018-04-16T13:51:43.584Z,100960.34
2018-04-16T13:54:49.729Z,100957.12
2018-04-16T13:57:55.629Z,100955.77
2018-04-16T14:01:01.468Z,100955.52
2018-04-16T14:04:07.114Z,100960.84
2018-04-16T14:07:13.453Z,100964.27
2018-04-16T14:10:19.406Z,100967.22
2018-04-16T14:13:24.626Z,100976.70
2018-04-16T14:16:29.677Z,100989.31
2018-04-16T14:19:34.893Z,101011.32
2018-04-16T14:22:40.106Z,101023.44
2018-04-16T14:25:46.161Z,101034.60
2018-04-16T14:28:52.065Z,101043.77
2018-04-16T14:31:59.035Z,101050.80
2018-04-16T14:35:04.847Z,101055.95
2018-04-16T14:38:10.766Z,101059.20
2018-04-16T14:41:16.910Z,101056.58
2018-04-16T14:44:22.649Z,101053.53
2018-04-16T14:47:28.590Z,101042.05
2018-04-16T14:50:34.609Z,101052.95
2018-04-16T14:53:40.644Z,101049.07
2018-04-16T14:56:46.794Z,101045.95
2018-04-16T14:59:52.773Z,101050.55
2018-04-16T15:02:58.457Z,101049.41
2018-04-16T15:06:04.113Z,101058.97
2018-04-16T15:09:10.270Z,101065.16
2018-04-16T15:12:16.089Z,101069.93
2018-04-16T15:15:22.122Z,101064.75
2018-04-16T15:18:28.090Z,101071.15
2018-04-16T15:21:34.045Z,101073.33
2018-04-16T15:24:39.913Z,101086.51
2018-04-16T15:27:46.054Z,101089.88
2018-04-16T15:30:51.497Z,101090.55
2018-04-16T15:33:56.732Z,101099.41
2018-04-16T15:37:01.656Z,101095.37
2018-04-16T15:40:07.719Z,101103.36
2018-04-16T15:43:13.507Z,101107.06
2018-04-16T15:46:20.459Z,101114.64
2018-04-16T15:49:26.006Z,101109.78
2018-04-16T15:52:31.256Z,101115.75
2018-04-16T15:55:36.629Z,101128.05
2018-04-16T15:58:41.592Z,101133.51
2018-04-16T16:01:46.527Z,101132.98
2018-04-16T16:04:52.671Z,101134.09
2018-04-16T16:07:58.586Z,101125.70
2018-04-16T16:11:04.237Z,101128.55
2018-04-16T16:14:09.747Z,101124.03
2018-04-16T16:17:14.782Z,101126.88
2018-04-16T16:20:20.107Z,101133.55
2018-04-16T16:23:25.482Z,101143.61
2018-04-16T16:26:31.310Z,101141.66
2018-04-16T16:29:36.657Z,101159.44
2018-04-16T16:32:41.990Z,101151.88
2018-04-16T16:35:47.121Z,101143.52
2018-04-16T16:38:52.917Z,101141.95
2018-04-16T16:41:58.560Z,101145.13
2018-04-16T16:45:04.862Z,101147.46
2018-04-16T16:48:10.400Z,101153.67
2018-04-16T16:51:15.650Z,101155.08
2018-04-16T16:54:21.485Z,101159.13
2018-04-16T16:57:26.413Z,101168.25
2018-04-16T17:00:32.297Z,101161.51
2018-04-16T17:03:37.233Z,101157.77
2018-04-16T17:06:43.131Z,101155.77
2018-04-16T17:09:48.037Z,101162.36
2018-04-16T17:12:53.860Z,101167.68
2018-04-16T17:15:59.707Z,101171.67
2018-04-16T17:19:04.405Z,101181.24
2018-04-16T17:22:10.085Z,101185.17
2018-04-16T17:25:15.851Z,101192.62
2018-04-16T17:28:20.788Z,101191.45
2018-04-16T17:31:25.720Z,101195.41
2018-04-16T17:34:30.730Z,101200.22
2018-04-16T17:37:35.859Z,101211.03
2018-04-16T17:40:40.801Z,101215.83
2018-04-16T17:43:45.761Z,101219.86
2018-04-16T17:46:50.899Z,101218.64
2018-04-16T17:49:55.856Z,101221.31
2018-04-16T17:53:01.314Z,101236.48
2018-04-16T17:56:07.176Z,101238.69
2018-04-16T17:59:14.202Z,101238.39
2018-04-16T18:02:19.761Z,101248.83
2018-04-16T18:05:25.712Z,101250.65
2018-04-16T18:08:31.262Z,101247.73
2018-04-16T18:11:36.608Z,101254.27
2018-04-16T18:14:41.675Z,101267.31
2018-04-16T18:17:46.610Z,101272.58
2018-04-16T18:20:52.665Z,101271.45
2018-04-16T18:23:58.073Z,101278.02
2018-04-16T18:27:03.695Z,101287.61
2018-04-16T18:30:08.921Z,101295.49
2018-04-16T18:33:13.922Z,101299.05
2018-04-16T18:36:19.507Z,101309.06
2018-04-16T18:39:24.469Z,101318.23
2018-04-16T18:42:30.654Z,101323.62
2018-04-16T18:45:36.593Z,101325.44
2018-04-16T18:48:42.142Z,101332.52
2018-04-16T18:51:47.989Z,101337.86
2018-04-16T18:54:53.451Z,101351.73
2018-04-16T18:58:00.229Z,101348.47
2018-04-16T19:01:05.601Z,101354.67
2018-04-16T19:04:10.217Z,101364.70
2018-04-16T19:07:15.785Z,101369.62
2018-04-16T19:10:20.393Z,101370.67
2018-04-16T19:13:26.250Z,101374.33
2018-04-16T19:16:31.225Z,101372.39
2018-04-16T19:19:36.181Z,101378.17
2018-04-16T19:22:41.745Z,101380.92
2018-04-16T19:25:47.646Z,101380.30
2018-04-16T19:28:52.470Z,101386.11
2018-04-16T19:31:57.836Z,101399.99
2018-04-16T19:35:07.257Z,101399.27
2018-04-16T19:38:14.269Z,101393.45
2018-04-16T19:41:19.590Z,101393.63
2018-04-16T19:44:24.520Z,101389.55
2018-04-16T19:47:29.878Z,101399.18
2018-04-16T19:50:34.861Z,101386.17
2018-04-16T19:53:40.809Z,101390.20
2018-04-16T19:56:52.709Z,101399.47
2018-04-16T19:59:58.559Z,101407.38
2018-04-16T20:03:09.981Z,101416.16
2018-04-16T20:06:15.597Z,101416.75
2018-04-16T20:09:21.149Z,101420.80
2018-04-16T20:12:27.078Z,101435.94
2018-04-16T20:15:32.627Z,101438.70
2018-04-16T20:18:37.563Z,101438.38
2018-04-16T20:21:42.481Z,101439.31
2018-04-16T20:24:48.438Z,101439.41
2018-04-16T20:27:54.062Z,101440.75
2018-04-16T20:30:58.984Z,101443.84
2018-04-16T20:34:04.829Z,101443.03
2018-04-16T20:37:10.185Z,101438.82
2018-04-16T20:40:15.117Z,101450.48
2018-04-16T20:43:20.965Z,101453.98
2018-04-16T20:46:26.301Z,101458.77
2018-04-16T20:49:31.237Z,101461.84
2018-04-16T20:52:36.572Z,101456.83
2018-04-16T20:55:41.509Z,101461.20
2018-04-16T20:58:46.623Z,101461.70
2018-04-16T21:01:52.491Z,101463.53
2018-04-16T21:04:58.322Z,101469.14
2018-04-16T21:08:03.252Z,101481.22
2018-04-16T21:11:08.918Z,101484.36
2018-04-16T21:14:13.844Z,101487.44
2018-04-16T21:17:18.790Z,101486.66
2018-04-16T21:20:24.432Z,101496.99
2018-04-16T21:23:29.413Z,101497.97
2018-04-16T21:26:34.377Z,101500.22
2018-04-16T21:29:39.945Z,101500.72
2018-04-16T21:32:44.869Z,101507.23
2018-04-16T21:35:50.208Z,101515.05
2018-04-16T21:38:55.136Z,101517.29
2018-04-16T21:42:00.685Z,101519.97
2018-04-16T21:45:05.294Z,101519.28
2018-04-16T21:48:10.725Z,101516.88
2018-04-16T21:51:15.335Z,101527.28
2018-04-16T21:54:20.534Z,101530.47
2018-04-16T21:57:26.369Z,101532.34
2018-04-16T22:00:31.701Z,101535.46
2018-04-16T22:03:37.593Z,101535.23
2018-04-16T22:06:42.535Z,101547.80
2018-04-16T22:09:48.960Z,101546.39
2018-04-16T22:12:54.681Z,101545.61
2018-04-16T22:15:59.619Z,101556.03
2018-04-16T22:19:05.284Z,101554.41
2018-04-16T22:22:10.993Z,101552.39
2018-04-16T22:25:16.344Z,101553.34
2018-04-16T22:28:22.589Z,101555.93
2018-04-16T22:31:27.971Z,101562.94
2018-04-16T22:34:32.657Z,101557.08
2018-04-16T22:37:38.041Z,101558.41
2018-04-16T22:40:42.965Z,101565.31
2018-04-16T22:43:48.173Z,101572.17
2018-04-16T22:46:53.521Z,101575.78
2018-04-16T22:49:58.441Z,101579.18
2018-04-16T22:53:04.769Z,101580.06
2018-04-16T22:56:09.357Z,101581.47
2018-04-16T22:59:14.833Z,101589.34
2018-04-16T23:02:20.760Z,101590.30
2018-04-16T23:05:26.577Z,101598.16
2018-04-16T23:08:32.296Z,101596.58
2018-04-16T23:11:38.542Z,101600.44
2018-04-16T23:14:43.916Z,101597.72
2018-04-16T23:17:49.495Z,101594.38
2018-04-16T23:20:55.597Z,101599.16
2018-04-16T23:24:01.210Z,101595.94
2018-04-16T23:27:06.466Z,101598.53
2018-04-16T23:30:11.840Z,101605.56
2018-04-16T23:33:17.669Z,101612.48
2018-04-16T23:36:23.998Z,101621.18
2018-04-16T23:39:31.037Z,101624.74
2018-04-16T23:42:36.870Z,101634.21
2018-04-16T23:45:42.961Z,101633.50
2018-04-16T23:48:49.098Z,101640.41
2018-04-16T23:51:54.286Z,101648.31
2018-04-16T23:54:59.913Z,101650.94
2018-04-16T23:58:06.032Z,101646.44
