createdAt,value
2023-01-31T00:05:45.457Z,11
2023-01-31T00:15:50.697Z,9
2023-01-31T00:25:57.031Z,8
2023-01-31T00:36:03.543Z,7
2023-01-31T00:46:10.154Z,9
2023-01-31T00:56:17.657Z,10
2023-01-31T01:06:22.361Z,7
2023-01-31T01:16:29.005Z,10
2023-01-31T01:26:36.353Z,7
2023-01-31T01:36:41.070Z,7
2023-01-31T01:46:46.094Z,8
2023-01-31T01:56:52.231Z,8
2023-01-31T02:06:59.213Z,9
2023-01-31T02:17:06.071Z,10
2023-01-31T02:27:11.186Z,9
2023-01-31T02:37:16.717Z,8
2023-01-31T02:47:23.227Z,9
2023-01-31T02:57:27.937Z,11
2023-01-31T03:07:31.749Z,11
2023-01-31T03:17:38.687Z,9
2023-01-31T03:27:44.503Z,10
2023-01-31T03:37:51.834Z,10
2023-01-31T03:47:58.197Z,9
2023-01-31T03:58:04.955Z,9
2023-01-31T04:08:11.043Z,10
2023-01-31T04:18:17.009Z,9
2023-01-31T04:28:23.125Z,10
2023-01-31T04:38:30.976Z,10
2023-01-31T04:48:37.217Z,12
2023-01-31T04:58:43.115Z,9
2023-01-31T05:08:48.663Z,11
2023-01-31T05:18:54.142Z,9
2023-01-31T05:29:00.881Z,10
2023-01-31T05:39:08.212Z,9
2023-01-31T05:49:13.659Z,9
2023-01-31T05:59:21.252Z,9
2023-01-31T06:09:30.061Z,8
2023-01-31T06:19:36.646Z,9
2023-01-31T06:29:43.058Z,10
2023-01-31T06:39:48.623Z,10
2023-01-31T06:49:53.339Z,10
2023-01-31T07:00:00.344Z,9
2023-01-31T07:10:05.414Z,10
2023-01-31T07:20:10.342Z,11
2023-01-31T07:30:15.744Z,10
2023-01-31T07:40:22.240Z,10
2023-01-31T07:50:27.979Z,12
2023-01-31T08:00:33.614Z,13
2023-01-31T08:10:38.680Z,10
2023-01-31T08:20:44.175Z,9
2023-01-31T08:31:09.183Z,9
2023-01-31T08:41:01.576Z,10
2023-01-31T08:51:17.448Z,10
2023-01-31T09:01:15.982Z,9
2023-01-31T09:11:21.977Z,9
2023-01-31T09:21:27.690Z,9
2023-01-31T09:31:34.099Z,9
2023-01-31T09:41:37.584Z,11
2023-01-31T09:51:44.240Z,9
2023-01-31T10:01:49.288Z,9
2023-01-31T10:11:55.785Z,8
2023-01-31T10:22:00.533Z,10
2023-01-31T10:32:08.780Z,8
2023-01-31T10:42:13.429Z,7
2023-01-31T10:52:19.932Z,9
2023-01-31T11:02:24.424Z,10
2023-01-31T11:12:31.620Z,8
2023-01-31T11:22:35.391Z,8
2023-01-31T11:32:42.544Z,8
2023-01-31T11:42:50.272Z,9
2023-01-31T11:52:55.128Z,10
2023-01-31T12:03:01.796Z,12
2023-01-31T12:13:19.652Z,8
2023-01-31T12:23:13.546Z,9
2023-01-31T12:33:18.148Z,8
2023-01-31T12:43:23.415Z,8
2023-01-31T12:53:29.561Z,9
2023-01-31T13:03:39.632Z,9
2023-01-31T13:13:43.959Z,9
2023-01-31T13:23:50.413Z,9
2023-01-31T13:33:58.911Z,7
2023-01-31T13:44:02.694Z,8
2023-01-31T13:54:09.119Z,5
2023-01-31T14:04:14.772Z,8
2023-01-31T14:14:18.731Z,6
2023-01-31T14:24:25.474Z,6
2023-01-31T14:34:33.313Z,7
2023-01-31T14:44:38.482Z,9
2023-01-31T14:54:45.970Z,8
2023-01-31T15:04:50.951Z,7
2023-01-31T15:15:17.354Z,6
2023-01-31T15:25:09.852Z,6
2023-01-31T15:35:14.382Z,5
2023-01-31T15:45:18.108Z,6
2023-01-31T15:55:24.306Z,5
2023-01-31T16:05:32.728Z,10
2023-01-31T16:15:34.281Z,13
2023-01-31T16:25:38.168Z,13
2023-01-31T16:35:43.030Z,11
2023-01-31T16:45:47.977Z,24
2023-01-31T16:55:52.725Z,35
2023-01-31T17:05:58.515Z,27
2023-01-31T17:16:03.083Z,9
2023-01-31T17:26:09.134Z,7
2023-01-31T17:36:13.056Z,27
2023-01-31T17:46:19.549Z,13
2023-01-31T17:56:25.857Z,9
2023-01-31T18:06:32.781Z,13
2023-01-31T18:16:39.039Z,7
2023-01-31T18:26:46.329Z,8
2023-01-31T18:36:52.324Z,12
2023-01-31T18:46:58.281Z,5
2023-01-31T18:57:02.639Z,6
2023-01-31T19:07:06.705Z,4
2023-01-31T19:17:13.247Z,7
2023-01-31T19:27:18.128Z,7
2023-01-31T19:37:23.229Z,7
2023-01-31T19:47:27.183Z,8
2023-01-31T19:57:32.879Z,6
2023-01-31T20:07:38.372Z,7
2023-01-31T20:17:44.581Z,4
2023-01-31T20:27:48.943Z,5
2023-01-31T20:37:53.879Z,4
2023-01-31T20:47:57.673Z,4
2023-01-31T20:58:03.980Z,4
2023-01-31T21:08:08.441Z,6
2023-01-31T21:18:26.661Z,4
2023-01-31T21:28:19.746Z,2
2023-01-31T21:38:26.997Z,4
2023-01-31T21:48:31.636Z,5
2023-01-31T21:58:39.131Z,6
2023-01-31T22:08:44.578Z,6
2023-01-31T22:18:50.443Z,10
2023-01-31T22:29:01.611Z,8
2023-01-31T22:39:04.182Z,9
2023-01-31T22:49:08.778Z,8
2023-01-31T22:59:14.065Z,10
2023-01-31T23:09:20.516Z,11
2023-01-31T23:19:24.515Z,8
2023-01-31T23:29:31.474Z,9
2023-01-31T23:39:37.780Z,9
2023-01-31T23:49:42.141Z,7
2023-01-31T23:59:47.733Z,7
