createdAt,value
2018-05-18T00:00:43.953Z,13.63
2018-05-18T00:01:43.947Z,13.67
2018-05-18T00:02:43.920Z,13.67
2018-05-18T00:03:43.910Z,13.81
2018-05-18T00:04:43.890Z,13.73
2018-05-18T00:05:43.877Z,13.69
2018-05-18T00:06:43.861Z,13.55
2018-05-18T00:07:43.846Z,13.60
2018-05-18T00:08:43.833Z,13.62
2018-05-18T00:09:43.816Z,13.62
2018-05-18T00:10:43.802Z,13.63
2018-05-18T00:11:43.786Z,13.54
2018-05-18T00:12:43.771Z,13.51
2018-05-18T00:13:43.756Z,13.45
2018-05-18T00:14:43.739Z,13.55
2018-05-18T00:15:43.726Z,13.39
2018-05-18T00:16:43.712Z,13.42
2018-05-18T00:17:43.697Z,13.45
2018-05-18T00:18:43.681Z,13.44
2018-05-18T00:19:43.665Z,13.42
2018-05-18T00:20:43.652Z,13.36
2018-05-18T00:21:43.636Z,13.26
2018-05-18T00:22:43.621Z,13.30
2018-05-18T00:23:43.606Z,13.19
2018-05-18T00:24:43.595Z,13.22
2018-05-18T00:25:43.575Z,13.15
2018-05-18T00:26:43.560Z,13.25
2018-05-18T00:27:43.542Z,13.22
2018-05-18T00:28:43.528Z,13.19
2018-05-18T00:29:43.513Z,13.19
2018-05-18T00:30:43.501Z,13.19
2018-05-18T00:31:43.482Z,13.14
2018-05-18T00:32:43.467Z,13.14
2018-05-18T00:33:43.452Z,13.14
2018-05-18T00:34:43.437Z,13.03
2018-05-18T00:35:43.421Z,13.14
2018-05-18T00:36:43.405Z,13.11
2018-05-18T00:37:43.394Z,13.15
2018-05-18T00:38:43.381Z,13.11
2018-05-18T00:39:43.362Z,13.04
2018-05-18T00:40:43.351Z,13.03
2018-05-18T00:41:43.331Z,12.92
2018-05-18T00:42:43.315Z,13.00
2018-05-18T00:43:43.301Z,12.93
2018-05-18T00:44:43.285Z,13.01
2018-05-18T00:45:43.270Z,12.93
2018-05-18T00:46:43.257Z,13.04
2018-05-18T00:47:43.238Z,12.89
2018-05-18T00:48:43.223Z,12.90
2018-05-18T00:49:43.213Z,12.90
2018-05-18T00:50:43.198Z,12.90
2018-05-18T00:51:43.178Z,12.79
2018-05-18T00:52:43.161Z,12.86
2018-05-18T00:53:43.146Z,12.82
2018-05-18T00:54:43.133Z,12.87
2018-05-18T00:55:43.115Z,12.83
2018-05-18T00:56:43.101Z,12.87
2018-05-18T00:57:43.085Z,12.83
2018-05-18T00:58:43.071Z,12.86
2018-05-18T00:59:43.054Z,12.74
2018-05-18T01:00:43.040Z,12.75
2018-05-18T01:01:43.024Z,12.87
2018-05-18T01:02:43.008Z,12.89
2018-05-18T01:03:42.991Z,12.75
2018-05-18T01:04:42.975Z,12.79
2018-05-18T01:05:42.963Z,12.77
2018-05-18T01:06:42.944Z,12.78
2018-05-18T01:07:42.926Z,12.71
2018-05-18T01:08:42.912Z,12.72
2018-05-18T01:09:42.897Z,12.72
2018-05-18T01:10:42.880Z,12.72
2018-05-18T01:11:43.116Z,12.71
2018-05-18T01:12:42.850Z,12.71
2018-05-18T01:13:42.835Z,12.77
2018-05-18T01:14:42.822Z,12.68
2018-05-18T01:15:42.813Z,12.71
2018-05-18T01:16:42.788Z,12.72
2018-05-18T01:17:42.771Z,12.60
2018-05-18T01:18:42.758Z,12.70
2018-05-18T01:19:42.740Z,12.68
2018-05-18T01:20:42.725Z,12.65
2018-05-18T01:21:42.713Z,12.71
2018-05-18T01:22:42.697Z,12.71
2018-05-18T01:23:42.678Z,12.75
2018-05-18T01:24:42.668Z,12.70
2018-05-18T01:25:42.646Z,12.65
2018-05-18T01:26:42.630Z,12.70
2018-05-18T01:27:42.616Z,12.68
2018-05-18T01:28:42.599Z,12.59
2018-05-18T01:29:42.585Z,12.50
2018-05-18T01:30:42.567Z,12.53
2018-05-18T01:31:42.550Z,12.46
2018-05-18T01:32:42.536Z,12.50
2018-05-18T01:33:42.523Z,12.47
2018-05-18T01:34:42.503Z,12.49
2018-05-18T01:35:42.488Z,12.50
2018-05-18T01:36:42.474Z,12.47
2018-05-18T01:37:42.464Z,12.53
2018-05-18T01:38:42.442Z,12.59
2018-05-18T01:39:42.426Z,12.54
2018-05-18T01:40:42.413Z,12.67
2018-05-18T01:41:42.396Z,12.60
2018-05-18T01:42:42.381Z,12.62
2018-05-18T01:43:42.361Z,12.64
2018-05-18T01:44:42.345Z,12.65
2018-05-18T01:45:42.335Z,12.65
2018-05-18T01:46:42.314Z,12.72
2018-05-18T01:47:42.371Z,12.71
2018-05-18T01:48:42.289Z,12.68
2018-05-18T01:49:42.266Z,12.71
2018-05-18T01:50:42.250Z,12.65
2018-05-18T01:51:42.244Z,12.65
2018-05-18T01:52:42.220Z,12.64
2018-05-18T01:53:42.201Z,12.54
2018-05-18T01:54:42.191Z,12.49
2018-05-18T01:55:42.172Z,12.45
2018-05-18T01:56:42.157Z,12.49
2018-05-18T01:57:42.143Z,12.45
2018-05-18T01:58:42.125Z,12.39
2018-05-18T01:59:42.109Z,12.39
2018-05-18T02:00:42.092Z,12.41
2018-05-18T02:01:42.084Z,12.39
2018-05-18T02:02:42.062Z,12.35
2018-05-18T02:03:42.043Z,12.39
2018-05-18T02:04:42.030Z,12.39
2018-05-18T02:05:42.013Z,12.39
2018-05-18T02:06:41.997Z,12.38
2018-05-18T02:07:41.980Z,12.35
2018-05-18T02:08:41.963Z,12.34
2018-05-18T02:09:41.950Z,12.41
2018-05-18T02:10:41.932Z,12.39
2018-05-18T02:11:41.917Z,12.46
2018-05-18T02:12:41.903Z,12.47
2018-05-18T02:13:41.884Z,12.39
2018-05-18T02:14:41.873Z,12.46
2018-05-18T02:15:41.852Z,12.37
2018-05-18T02:16:41.835Z,12.27
2018-05-18T02:17:41.822Z,12.27
2018-05-18T02:18:41.806Z,12.31
2018-05-18T02:19:41.787Z,12.19
2018-05-18T02:20:41.777Z,12.24
2018-05-18T02:21:41.755Z,12.21
2018-05-18T02:22:41.739Z,12.21
2018-05-18T02:23:41.723Z,12.23
2018-05-18T02:24:41.715Z,12.21
2018-05-18T02:25:41.696Z,12.23
2018-05-18T02:26:41.675Z,12.24
2018-05-18T02:27:41.659Z,12.16
2018-05-18T02:28:41.643Z,12.21
2018-05-18T02:29:41.628Z,12.19
2018-05-18T02:30:41.670Z,12.17
2018-05-18T02:31:41.592Z,12.20
2018-05-18T02:32:41.583Z,12.17
2018-05-18T02:33:41.567Z,12.09
2018-05-18T02:34:41.550Z,12.17
2018-05-18T02:35:41.536Z,12.19
2018-05-18T02:36:41.520Z,12.14
2018-05-18T02:37:41.503Z,12.09
2018-05-18T02:38:41.483Z,12.02
2018-05-18T02:39:41.464Z,12.19
2018-05-18T02:40:41.453Z,12.19
2018-05-18T02:41:41.436Z,12.16
2018-05-18T02:42:41.418Z,12.16
2018-05-18T02:43:41.401Z,12.17
2018-05-18T02:44:41.389Z,12.16
2018-05-18T02:45:41.370Z,12.19
2018-05-18T02:46:41.361Z,12.32
2018-05-18T02:47:41.336Z,12.21
2018-05-18T02:48:41.322Z,12.17
2018-05-18T02:49:41.306Z,12.27
2018-05-18T02:50:41.290Z,12.27
2018-05-18T02:51:41.282Z,12.34
2018-05-18T02:52:41.258Z,12.37
2018-05-18T02:53:41.240Z,12.46
2018-05-18T02:54:41.224Z,12.42
2018-05-18T02:55:41.209Z,12.42
2018-05-18T02:56:41.191Z,12.49
2018-05-18T02:57:41.177Z,12.47
2018-05-18T02:58:41.160Z,12.39
2018-05-18T02:59:41.143Z,12.41
2018-05-18T03:00:41.124Z,12.45
2018-05-18T03:01:41.121Z,12.50
2018-05-18T03:02:41.095Z,12.39
2018-05-18T03:03:41.080Z,12.41
2018-05-18T03:04:41.060Z,12.37
2018-05-18T03:05:41.044Z,12.52
2018-05-18T03:06:41.030Z,12.68
2018-05-18T03:07:41.012Z,12.57
2018-05-18T03:08:40.996Z,12.59
2018-05-18T03:09:40.984Z,12.67
2018-05-18T03:10:40.965Z,12.62
2018-05-18T03:11:40.951Z,12.56
2018-05-18T03:12:40.932Z,12.57
2018-05-18T03:13:40.919Z,12.46
2018-05-18T03:14:40.903Z,12.57
2018-05-18T03:15:40.887Z,12.49
2018-05-18T03:16:40.870Z,12.46
2018-05-18T03:17:40.852Z,12.41
2018-05-18T03:18:40.835Z,12.39
2018-05-18T03:19:40.824Z,12.34
2018-05-18T03:20:40.802Z,12.42
2018-05-18T03:21:40.786Z,12.49
2018-05-18T03:22:40.775Z,12.57
2018-05-18T03:23:40.756Z,12.67
2018-05-18T03:24:40.741Z,12.59
2018-05-18T03:25:40.720Z,12.47
2018-05-18T03:26:40.704Z,12.46
2018-05-18T03:27:40.691Z,12.49
2018-05-18T03:28:40.674Z,12.47
2018-05-18T03:29:40.657Z,12.39
2018-05-18T03:30:40.641Z,12.42
2018-05-18T03:31:40.623Z,12.42
2018-05-18T03:32:40.607Z,12.49
2018-05-18T03:33:40.593Z,12.56
2018-05-18T03:34:40.575Z,12.50
2018-05-18T03:35:40.559Z,12.47
2018-05-18T03:36:40.593Z,12.49
2018-05-18T03:37:40.525Z,12.49
2018-05-18T03:38:40.512Z,12.42
2018-05-18T03:39:40.491Z,12.42
2018-05-18T03:40:40.479Z,12.46
2018-05-18T03:41:40.459Z,12.46
2018-05-18T03:42:40.446Z,12.47
2018-05-18T03:43:40.427Z,12.41
2018-05-18T03:44:40.418Z,12.38
2018-05-18T03:45:40.395Z,12.32
2018-05-18T03:46:40.379Z,12.45
2018-05-18T03:47:40.368Z,12.46
2018-05-18T03:48:40.348Z,12.47
2018-05-18T03:49:40.331Z,12.56
2018-05-18T03:50:40.315Z,12.50
2018-05-18T03:51:40.297Z,12.65
2018-05-18T03:52:40.279Z,12.62
2018-05-18T03:53:40.264Z,12.60
2018-05-18T03:54:40.249Z,12.67
2018-05-18T03:55:40.230Z,12.57
2018-05-18T03:56:40.217Z,12.62
2018-05-18T03:57:40.203Z,12.62
2018-05-18T03:58:40.185Z,12.62
2018-05-18T03:59:40.168Z,12.59
2018-05-18T04:00:40.159Z,12.60
2018-05-18T04:01:40.135Z,12.50
2018-05-18T04:02:40.119Z,12.47
2018-05-18T04:03:40.102Z,12.50
2018-05-18T04:04:40.085Z,12.47
2018-05-18T04:05:40.069Z,12.45
2018-05-18T04:06:40.054Z,12.46
2018-05-18T04:07:40.037Z,12.42
2018-05-18T04:08:40.030Z,12.46
2018-05-18T04:09:40.006Z,12.47
2018-05-18T04:10:39.989Z,12.49
2018-05-18T04:11:39.980Z,12.52
2018-05-18T04:12:39.955Z,12.54
2018-05-18T04:13:39.941Z,12.64
2018-05-18T04:14:39.927Z,12.62
2018-05-18T04:15:39.908Z,12.57
2018-05-18T04:16:39.893Z,12.62
2018-05-18T04:17:39.875Z,12.60
2018-05-18T04:18:39.859Z,12.72
2018-05-18T04:19:39.846Z,12.78
2018-05-18T04:20:39.826Z,12.77
2018-05-18T04:21:39.812Z,12.72
2018-05-18T04:22:39.797Z,12.70
2018-05-18T04:23:39.783Z,12.64
2018-05-18T04:24:39.761Z,12.72
2018-05-18T04:25:39.747Z,12.71
2018-05-18T04:26:39.731Z,12.70
2018-05-18T04:27:39.713Z,12.82
2018-05-18T04:28:39.698Z,12.78
2018-05-18T04:29:39.683Z,12.77
2018-05-18T04:30:39.666Z,12.85
2018-05-18T04:31:39.649Z,12.85
2018-05-18T04:32:39.633Z,12.77
2018-05-18T04:33:39.618Z,12.82
2018-05-18T04:34:39.602Z,12.89
2018-05-18T04:35:39.586Z,12.78
2018-05-18T04:36:39.569Z,12.83
2018-05-18T04:37:39.554Z,12.83
2018-05-18T04:38:39.542Z,12.82
2018-05-18T04:39:39.521Z,12.86
2018-05-18T04:40:39.504Z,12.82
2018-05-18T04:41:39.494Z,12.85
2018-05-18T04:42:39.474Z,12.83
2018-05-18T04:43:39.455Z,12.82
2018-05-18T04:44:39.443Z,12.75
2018-05-18T04:45:39.426Z,12.85
2018-05-18T04:46:39.409Z,12.78
2018-05-18T04:47:39.392Z,12.90
2018-05-18T04:48:39.377Z,13.03
2018-05-18T04:49:39.360Z,12.92
2018-05-18T04:50:39.344Z,13.00
2018-05-18T04:51:39.328Z,13.04
2018-05-18T04:52:39.312Z,13.11
2018-05-18T04:53:39.295Z,13.10
2018-05-18T04:54:39.281Z,13.12
2018-05-18T04:55:39.262Z,13.11
2018-05-18T04:56:39.247Z,13.20
2018-05-18T04:57:39.234Z,13.22
2018-05-18T04:58:39.220Z,13.17
2018-05-18T04:59:39.199Z,13.19
2018-05-18T05:00:39.188Z,13.23
2018-05-18T05:01:39.173Z,13.29
2018-05-18T05:02:39.160Z,13.46
2018-05-18T05:03:39.135Z,13.36
2018-05-18T05:04:39.124Z,13.45
2018-05-18T05:05:39.106Z,13.36
2018-05-18T05:06:39.089Z,13.29
2018-05-18T05:07:39.077Z,13.32
2018-05-18T05:08:39.059Z,13.32
2018-05-18T05:09:39.042Z,13.41
2018-05-18T05:10:39.035Z,13.44
2018-05-18T05:11:39.010Z,13.51
2018-05-18T05:12:39.004Z,13.57
2018-05-18T05:13:38.984Z,13.69
2018-05-18T05:14:38.973Z,13.69
2018-05-18T05:15:38.956Z,13.69
2018-05-18T05:16:38.941Z,13.69
2018-05-18T05:17:38.921Z,13.71
2018-05-18T05:18:38.902Z,13.69
2018-05-18T05:19:38.887Z,13.81
2018-05-18T05:20:38.872Z,13.82
2018-05-18T05:21:38.856Z,13.73
2018-05-18T05:22:38.847Z,13.91
2018-05-18T05:23:38.914Z,13.85
2018-05-18T05:24:38.814Z,13.84
2018-05-18T05:25:38.794Z,13.87
2018-05-18T05:26:38.782Z,13.96
2018-05-18T05:27:38.765Z,14.00
2018-05-18T05:28:38.749Z,13.99
2018-05-18T05:29:38.735Z,13.95
2018-05-18T05:30:38.724Z,14.02
2018-05-18T05:31:38.708Z,14.06
2018-05-18T05:32:38.689Z,14.09
2018-05-18T05:33:38.678Z,14.02
2018-05-18T05:34:38.665Z,14.14
2018-05-18T05:35:38.642Z,14.18
2018-05-18T05:36:38.653Z,14.25
2018-05-18T05:37:38.613Z,14.24
2018-05-18T05:38:38.601Z,14.18
2018-05-18T05:39:38.583Z,14.22
2018-05-18T05:40:38.570Z,14.24
2018-05-18T05:41:38.572Z,14.20
2018-05-18T05:42:38.544Z,14.29
2018-05-18T05:43:38.529Z,14.33
2018-05-18T05:44:38.513Z,14.28
2018-05-18T05:45:38.499Z,14.42
2018-05-18T05:46:38.481Z,14.40
2018-05-18T05:47:38.465Z,14.37
2018-05-18T05:48:38.453Z,14.40
2018-05-18T05:49:38.437Z,14.35
2018-05-18T05:50:38.424Z,14.20
2018-05-18T05:51:38.408Z,14.32
2018-05-18T05:52:38.395Z,14.37
2018-05-18T05:53:38.382Z,14.32
2018-05-18T05:54:38.366Z,14.39
2018-05-18T05:55:38.350Z,14.52
2018-05-18T05:56:38.334Z,14.50
2018-05-18T05:57:38.320Z,14.57
2018-05-18T05:58:38.307Z,14.69
2018-05-18T05:59:38.299Z,14.70
2018-05-18T06:00:38.279Z,14.64
2018-05-18T06:01:38.262Z,14.68
2018-05-18T06:02:38.251Z,14.65
2018-05-18T06:03:38.239Z,14.64
2018-05-18T06:04:38.221Z,14.72
2018-05-18T06:05:38.219Z,14.73
2018-05-18T06:06:38.195Z,14.75
2018-05-18T06:07:38.179Z,14.75
2018-05-18T06:08:38.165Z,14.73
2018-05-18T06:09:38.151Z,14.75
2018-05-18T06:10:38.162Z,14.78
2018-05-18T06:11:38.119Z,14.73
2018-05-18T06:12:38.104Z,14.72
2018-05-18T06:13:38.091Z,14.77
2018-05-18T06:14:38.079Z,14.81
2018-05-18T06:15:38.065Z,14.81
2018-05-18T06:16:38.048Z,14.84
2018-05-18T06:17:38.039Z,14.89
2018-05-18T06:18:38.026Z,14.92
2018-05-18T06:19:38.084Z,15.07
2018-05-18T06:20:37.991Z,15.07
2018-05-18T06:21:37.978Z,15.10
2018-05-18T06:22:37.969Z,15.07
2018-05-18T06:23:37.957Z,15.10
2018-05-18T06:24:37.937Z,15.27
2018-05-18T06:25:37.922Z,15.29
2018-05-18T06:26:37.910Z,15.27
2018-05-18T06:27:37.894Z,15.28
2018-05-18T06:28:37.942Z,15.32
2018-05-18T06:29:37.868Z,15.31
2018-05-18T06:30:37.856Z,15.29
2018-05-18T06:31:37.846Z,15.29
2018-05-18T06:32:37.828Z,15.29
2018-05-18T06:33:37.814Z,15.31
2018-05-18T06:34:37.804Z,15.28
2018-05-18T06:35:37.784Z,15.29
2018-05-18T06:36:37.773Z,15.44
2018-05-18T06:37:37.758Z,15.51
2018-05-18T06:38:37.744Z,15.41
2018-05-18T06:39:37.729Z,15.60
2018-05-18T06:40:37.720Z,15.54
2018-05-18T06:41:37.707Z,15.54
2018-05-18T06:42:37.690Z,15.49
2018-05-18T06:43:37.676Z,15.53
2018-05-18T06:44:37.663Z,15.51
2018-05-18T06:45:37.649Z,15.64
2018-05-18T06:46:37.636Z,15.59
2018-05-18T06:47:37.629Z,15.68
2018-05-18T06:48:37.611Z,15.75
2018-05-18T06:49:37.595Z,15.75
2018-05-18T06:50:37.590Z,15.84
2018-05-18T06:51:37.571Z,15.84
2018-05-18T06:52:37.600Z,15.86
2018-05-18T06:53:37.541Z,15.94
2018-05-18T06:54:37.530Z,15.96
2018-05-18T06:55:37.530Z,15.89
2018-05-18T06:56:37.502Z,15.97
2018-05-18T06:57:37.490Z,16.02
2018-05-18T06:58:37.529Z,16.02
2018-05-18T06:59:37.463Z,16.04
2018-05-18T07:00:37.452Z,16.00
2018-05-18T07:01:37.436Z,16.05
2018-05-18T07:02:37.424Z,16.04
2018-05-18T07:03:37.411Z,16.08
2018-05-18T07:04:37.407Z,16.15
2018-05-18T07:05:37.386Z,16.25
2018-05-18T07:06:37.374Z,16.25
2018-05-18T07:07:37.358Z,16.31
2018-05-18T07:08:37.347Z,16.43
2018-05-18T07:09:37.334Z,16.45
2018-05-18T07:10:37.374Z,16.38
2018-05-18T07:11:37.309Z,16.45
2018-05-18T07:12:37.294Z,16.46
2018-05-18T07:13:37.282Z,16.41
2018-05-18T07:14:37.275Z,16.49
2018-05-18T07:15:37.258Z,16.58
2018-05-18T07:16:37.330Z,16.58
2018-05-18T07:17:37.234Z,16.66
2018-05-18T07:18:37.222Z,16.71
2018-05-18T07:19:37.211Z,16.78
2018-05-18T07:20:37.203Z,16.75
2018-05-18T07:21:37.188Z,16.79
2018-05-18T07:22:37.174Z,16.75
2018-05-18T07:23:37.159Z,16.71
2018-05-18T07:24:37.150Z,16.79
2018-05-18T07:25:37.133Z,16.85
2018-05-18T07:26:37.123Z,16.89
2018-05-18T07:27:37.111Z,16.86
2018-05-18T07:28:37.100Z,16.98
2018-05-18T07:29:37.089Z,17.00
2018-05-18T07:30:37.075Z,17.07
2018-05-18T07:31:37.060Z,17.15
2018-05-18T07:32:37.050Z,17.15
2018-05-18T07:33:37.038Z,17.34
2018-05-18T07:34:37.028Z,17.34
2018-05-18T07:35:37.014Z,17.48
2018-05-18T07:36:37.003Z,17.66
2018-05-18T07:37:36.988Z,17.79
2018-05-18T07:38:36.980Z,17.96
2018-05-18T07:39:36.965Z,18.20
2018-05-18T07:40:36.953Z,18.27
2018-05-18T07:41:36.940Z,18.45
2018-05-18T07:42:36.929Z,18.65
2018-05-18T07:43:36.921Z,18.95
2018-05-18T07:44:36.906Z,19.04
2018-05-18T07:45:36.899Z,19.31
2018-05-18T07:46:36.888Z,19.39
2018-05-18T07:47:36.872Z,19.48
2018-05-18T07:48:36.861Z,19.22
2018-05-18T07:49:36.853Z,19.26
2018-05-18T07:50:36.837Z,19.48
2018-05-18T07:51:36.826Z,19.59
2018-05-18T07:52:36.816Z,19.39
2018-05-18T07:53:36.893Z,19.33
2018-05-18T07:54:36.797Z,19.04
2018-05-18T07:55:36.783Z,18.81
2018-05-18T07:56:36.774Z,18.82
2018-05-18T07:57:36.764Z,18.99
2018-05-18T07:58:36.755Z,18.91
2018-05-18T07:59:36.772Z,18.87
2018-05-18T08:00:36.734Z,18.90
2018-05-18T08:01:36.725Z,18.92
2018-05-18T08:02:36.715Z,18.88
2018-05-18T08:03:36.703Z,18.84
2018-05-18T08:04:36.694Z,18.92
2018-05-18T08:05:36.681Z,19.08
2018-05-18T08:06:36.672Z,19.00
2018-05-18T08:07:36.664Z,18.95
2018-05-18T08:08:36.659Z,18.92
2018-05-18T08:09:36.643Z,18.95
2018-05-18T08:10:36.634Z,19.07
2018-05-18T08:11:36.629Z,19.16
2018-05-18T08:12:36.614Z,19.19
2018-05-18T08:13:36.605Z,19.18
2018-05-18T08:14:36.598Z,19.25
2018-05-18T08:15:36.588Z,19.14
2018-05-18T08:16:36.583Z,19.19
2018-05-18T08:17:36.568Z,19.18
2018-05-18T08:18:36.559Z,19.28
2018-05-18T08:19:36.559Z,19.14
2018-05-18T08:20:36.546Z,19.14
2018-05-18T08:21:36.541Z,19.10
2018-05-18T08:22:36.524Z,19.13
2018-05-18T08:23:36.516Z,19.18
2018-05-18T08:24:36.502Z,19.26
2018-05-18T08:25:36.496Z,19.37
2018-05-18T08:26:36.487Z,19.48
2018-05-18T08:27:36.516Z,19.46
2018-05-18T08:28:36.467Z,19.40
2018-05-18T08:29:36.459Z,19.37
2018-05-18T08:30:36.451Z,19.50
2018-05-18T08:31:36.443Z,19.47
2018-05-18T08:32:36.432Z,19.58
2018-05-18T08:33:36.429Z,19.48
2018-05-18T08:34:36.420Z,19.55
2018-05-18T08:35:36.413Z,19.47
2018-05-18T08:36:36.397Z,19.46
2018-05-18T08:37:36.390Z,19.50
2018-05-18T08:38:36.381Z,19.47
2018-05-18T08:39:36.372Z,19.41
2018-05-18T08:40:36.364Z,19.46
2018-05-18T08:41:36.356Z,19.43
2018-05-18T08:42:36.347Z,19.47
2018-05-18T08:43:36.340Z,19.46
2018-05-18T08:44:36.331Z,19.50
2018-05-18T08:45:36.320Z,19.44
2018-05-18T08:46:36.311Z,19.44
2018-05-18T08:47:36.301Z,19.55
2018-05-18T08:48:36.294Z,19.55
2018-05-18T08:49:36.288Z,19.56
2018-05-18T08:50:36.275Z,19.69
2018-05-18T08:51:36.273Z,19.58
2018-05-18T08:52:36.260Z,19.54
2018-05-18T08:53:36.252Z,19.56
2018-05-18T08:54:36.245Z,19.50
2018-05-18T08:55:36.236Z,19.54
2018-05-18T08:56:36.234Z,19.50
2018-05-18T08:57:36.218Z,19.55
2018-05-18T08:58:36.210Z,19.61
2018-05-18T08:59:36.199Z,19.74
2018-05-18T09:00:36.224Z,19.69
2018-05-18T09:01:36.185Z,19.71
2018-05-18T09:02:36.173Z,19.69
2018-05-18T09:03:36.170Z,19.58
2018-05-18T09:04:36.161Z,19.63
2018-05-18T09:05:36.161Z,19.44
2018-05-18T09:06:36.144Z,19.48
2018-05-18T09:07:36.134Z,19.39
2018-05-18T09:08:36.123Z,19.40
2018-05-18T09:09:36.115Z,19.31
2018-05-18T09:10:36.109Z,19.40
2018-05-18T09:11:36.103Z,19.31
2018-05-18T09:12:36.092Z,19.36
2018-05-18T09:13:36.086Z,19.37
2018-05-18T09:14:36.080Z,19.40
2018-05-18T09:15:36.065Z,19.37
2018-05-18T09:16:36.065Z,19.39
2018-05-18T09:17:36.050Z,19.37
2018-05-18T09:18:36.046Z,19.36
2018-05-18T09:19:36.033Z,19.40
2018-05-18T09:20:36.023Z,19.36
2018-05-18T09:21:36.015Z,19.33
2018-05-18T09:22:36.008Z,19.36
2018-05-18T09:23:36.006Z,19.33
2018-05-18T09:24:35.989Z,19.29
2018-05-18T09:25:35.982Z,19.37
2018-05-18T09:26:35.972Z,19.37
2018-05-18T09:27:35.965Z,19.31
2018-05-18T09:28:35.956Z,19.31
2018-05-18T09:29:35.950Z,19.28
2018-05-18T09:30:35.937Z,19.29
2018-05-18T09:31:35.934Z,19.37
2018-05-18T09:32:35.921Z,19.43
2018-05-18T09:33:35.911Z,19.56
2018-05-18T09:34:35.905Z,19.73
2018-05-18T09:35:35.898Z,19.86
2018-05-18T09:36:35.886Z,19.91
2018-05-18T09:37:35.877Z,19.99
2018-05-18T09:38:35.870Z,19.96
2018-05-18T09:39:35.861Z,19.91
2018-05-18T09:40:35.856Z,19.86
2018-05-18T09:41:35.842Z,19.86
2018-05-18T09:42:35.836Z,19.95
2018-05-18T09:44:35.823Z,20.06
2018-05-18T09:45:35.812Z,20.18
2018-05-18T09:46:35.816Z,20.08
2018-05-18T09:47:35.794Z,20.20
2018-05-18T09:48:35.786Z,20.39
2018-05-18T09:49:35.780Z,20.32
2018-05-18T09:50:35.775Z,20.35
2018-05-18T09:51:35.764Z,20.33
2018-05-18T09:52:35.761Z,20.31
2018-05-18T09:53:35.746Z,20.31
2018-05-18T09:54:35.885Z,20.32
2018-05-18T09:55:35.791Z,20.41
2018-05-18T09:56:35.729Z,20.51
2018-05-18T09:57:35.716Z,20.61
2018-05-18T09:58:35.709Z,20.47
2018-05-18T09:59:35.704Z,20.51
2018-05-18T10:00:35.717Z,20.59
2018-05-18T10:01:35.693Z,20.66
2018-05-18T10:02:35.681Z,20.79
2018-05-18T10:03:35.671Z,20.82
2018-05-18T10:04:35.664Z,20.79
2018-05-18T10:05:35.658Z,20.74
2018-05-18T10:06:35.650Z,20.77
2018-05-18T10:07:35.643Z,20.76
2018-05-18T10:08:35.640Z,20.89
2018-05-18T10:09:35.629Z,20.94
2018-05-18T10:10:35.621Z,20.95
2018-05-18T10:11:35.615Z,20.95
2018-05-18T10:12:35.609Z,21.01
2018-05-18T10:13:35.608Z,21.07
2018-05-18T10:14:35.595Z,20.99
2018-05-18T10:15:35.586Z,21.10
2018-05-18T10:16:35.580Z,21.16
2018-05-18T10:17:35.572Z,21.32
2018-05-18T10:18:35.673Z,21.56
2018-05-18T10:19:35.559Z,21.59
2018-05-18T10:20:35.553Z,21.56
2018-05-18T10:21:35.548Z,21.61
2018-05-18T10:22:35.540Z,21.49
2018-05-18T10:23:35.534Z,21.47
2018-05-18T10:24:35.526Z,21.47
2018-05-18T10:25:35.531Z,21.54
2018-05-18T10:26:35.515Z,21.52
2018-05-18T10:27:35.508Z,21.38
2018-05-18T10:28:35.505Z,21.44
2018-05-18T10:29:35.496Z,21.31
2018-05-18T10:30:35.486Z,21.29
2018-05-18T10:31:35.481Z,21.46
2018-05-18T10:32:35.477Z,21.31
2018-05-18T10:33:35.470Z,21.34
2018-05-18T10:34:35.461Z,21.21
2018-05-18T10:35:35.457Z,21.17
2018-05-18T10:36:35.449Z,21.16
2018-05-18T10:37:35.443Z,21.16
2018-05-18T10:38:35.438Z,21.07
2018-05-18T10:39:35.510Z,21.01
2018-05-18T10:40:35.424Z,20.97
2018-05-18T10:41:35.417Z,20.97
2018-05-18T10:42:35.412Z,20.95
2018-05-18T10:43:35.406Z,21.04
2018-05-18T10:44:35.401Z,21.21
2018-05-18T10:45:35.392Z,21.13
2018-05-18T10:46:35.387Z,21.16
2018-05-18T10:47:35.379Z,21.38
2018-05-18T10:48:35.376Z,21.46
2018-05-18T10:49:35.366Z,21.52
2018-05-18T10:50:35.362Z,21.75
2018-05-18T10:51:35.353Z,21.96
2018-05-18T10:52:35.353Z,21.96
2018-05-18T10:53:35.347Z,22.00
2018-05-18T10:54:35.350Z,21.91
2018-05-18T10:55:35.331Z,21.69
2018-05-18T10:56:35.326Z,21.68
2018-05-18T10:57:35.323Z,21.68
2018-05-18T10:58:35.380Z,21.77
2018-05-18T10:59:35.311Z,22.12
2018-05-18T11:00:35.302Z,22.35
2018-05-18T11:01:35.301Z,22.22
2018-05-18T11:02:35.296Z,22.20
2018-05-18T11:03:35.285Z,22.27
2018-05-18T11:04:35.278Z,22.37
2018-05-18T11:05:35.281Z,22.43
2018-05-18T11:06:35.273Z,22.51
2018-05-18T11:07:35.264Z,22.95
2018-05-18T11:08:35.262Z,22.98
2018-05-18T11:09:35.257Z,22.94
2018-05-18T11:10:35.257Z,22.72
2018-05-18T11:11:52.213Z,22.77
2018-05-18T11:12:52.172Z,22.65
2018-05-18T11:13:52.216Z,22.80
2018-05-18T11:14:52.163Z,22.72
2018-05-18T11:15:52.156Z,22.65
2018-05-18T11:16:52.153Z,22.46
2018-05-18T11:17:52.151Z,22.20
2018-05-18T11:18:52.144Z,22.02
2018-05-18T11:19:52.139Z,21.94
2018-05-18T11:20:52.135Z,21.92
2018-05-18T11:21:52.133Z,21.90
2018-05-18T11:22:52.123Z,21.86
2018-05-18T11:23:52.122Z,21.74
2018-05-18T11:24:52.115Z,21.82
2018-05-18T11:25:52.110Z,21.84
2018-05-18T11:26:52.107Z,21.92
2018-05-18T11:27:52.100Z,21.91
2018-05-18T11:28:52.098Z,21.98
2018-05-18T11:29:52.091Z,21.96
2018-05-18T11:30:52.084Z,21.94
2018-05-18T11:31:52.084Z,21.96
2018-05-18T11:32:52.075Z,21.96
2018-05-18T11:33:52.073Z,22.12
2018-05-18T11:34:52.069Z,22.24
2018-05-18T11:35:52.064Z,22.12
2018-05-18T11:36:52.055Z,22.24
2018-05-18T11:37:52.050Z,22.21
2018-05-18T11:38:52.045Z,21.98
2018-05-18T11:39:52.039Z,21.67
2018-05-18T11:40:52.036Z,21.62
2018-05-18T11:41:52.033Z,21.65
2018-05-18T11:42:52.024Z,21.67
2018-05-18T11:43:52.019Z,21.79
2018-05-18T11:44:52.015Z,21.79
2018-05-18T11:45:52.008Z,21.77
2018-05-18T11:46:52.004Z,21.69
2018-05-18T11:47:51.995Z,21.72
2018-05-18T11:48:51.991Z,21.59
2018-05-18T11:49:51.990Z,21.64
2018-05-18T11:50:51.980Z,21.54
2018-05-18T11:51:51.978Z,21.62
2018-05-18T11:52:51.977Z,21.50
2018-05-18T11:53:51.964Z,21.37
2018-05-18T11:54:51.962Z,21.49
2018-05-18T11:55:51.956Z,21.40
2018-05-18T11:56:51.946Z,21.52
2018-05-18T11:57:51.941Z,21.50
2018-05-18T11:58:51.985Z,21.46
2018-05-18T11:59:51.935Z,21.54
2018-05-18T12:00:51.934Z,21.52
2018-05-18T12:01:51.922Z,21.47
2018-05-18T12:02:51.917Z,21.49
2018-05-18T12:03:51.910Z,21.44
2018-05-18T12:04:51.897Z,21.49
2018-05-18T12:05:51.893Z,21.42
2018-05-18T12:06:51.888Z,21.25
2018-05-18T12:07:51.881Z,21.19
2018-05-18T12:08:51.874Z,21.14
2018-05-18T12:09:51.873Z,21.12
2018-05-18T12:10:51.862Z,21.04
2018-05-18T12:11:51.856Z,21.01
2018-05-18T12:12:51.850Z,20.98
2018-05-18T12:13:51.846Z,20.98
2018-05-18T12:14:51.840Z,20.97
2018-05-18T12:15:51.829Z,21.06
2018-05-18T12:16:51.824Z,20.98
2018-05-18T12:17:51.824Z,20.99
2018-05-18T12:18:51.814Z,21.03
2018-05-18T12:19:51.818Z,20.99
2018-05-18T12:20:51.800Z,20.99
2018-05-18T12:21:51.792Z,21.01
2018-05-18T12:22:51.783Z,20.92
2018-05-18T12:23:51.779Z,20.91
2018-05-18T12:24:51.769Z,20.88
2018-05-18T12:25:51.768Z,20.87
2018-05-18T12:26:51.759Z,20.88
2018-05-18T12:27:51.754Z,20.77
2018-05-18T12:28:51.746Z,20.85
2018-05-18T12:29:51.738Z,20.92
2018-05-18T12:30:51.733Z,20.89
2018-05-18T12:31:51.726Z,20.74
2018-05-18T12:32:51.720Z,20.84
2018-05-18T12:33:51.711Z,20.74
2018-05-18T12:34:51.704Z,20.70
2018-05-18T12:35:51.699Z,20.57
2018-05-18T12:36:51.690Z,20.51
2018-05-18T12:37:51.686Z,20.36
2018-05-18T12:38:51.678Z,20.35
2018-05-18T12:39:51.669Z,20.74
2018-05-18T12:40:51.660Z,20.76
2018-05-18T12:41:51.654Z,20.79
2018-05-18T12:42:51.649Z,20.80
2018-05-18T12:43:51.641Z,20.80
2018-05-18T12:44:51.634Z,20.66
2018-05-18T12:45:51.628Z,20.64
2018-05-18T12:46:51.624Z,20.59
2018-05-18T12:47:51.611Z,20.66
2018-05-18T12:48:51.605Z,20.62
2018-05-18T12:49:51.605Z,20.61
2018-05-18T12:50:51.596Z,20.50
2018-05-18T12:51:51.584Z,20.47
2018-05-18T12:52:51.576Z,20.41
2018-05-18T12:53:51.568Z,20.38