createdAt,value
2023-05-18T00:00:08.424Z,0.00
2023-05-18T00:01:08.445Z,0.00
2023-05-18T00:02:08.445Z,0.00
2023-05-18T00:03:08.538Z,0.00
2023-05-18T00:04:08.557Z,0.00
2023-05-18T00:05:08.363Z,0.00
2023-05-18T00:06:08.383Z,0.00
2023-05-18T00:07:08.375Z,0.00
2023-05-18T00:08:09.817Z,0.00
2023-05-18T00:09:08.341Z,0.00
2023-05-18T00:10:08.361Z,0.00
2023-05-18T00:11:08.315Z,0.00
2023-05-18T00:12:08.340Z,0.00
2023-05-18T00:13:08.306Z,0.00
2023-05-18T00:14:08.316Z,0.00
2023-05-18T00:15:08.263Z,0.00
2023-05-18T00:16:08.401Z,0.00
2023-05-18T00:17:08.240Z,0.00
2023-05-18T00:18:08.265Z,0.00
2023-05-18T00:19:08.267Z,0.00
2023-05-18T00:20:08.251Z,0.00
2023-05-18T00:21:08.197Z,0.00
2023-05-18T00:22:08.218Z,0.00
2023-05-18T00:23:08.179Z,0.00
2023-05-18T00:24:08.198Z,0.00
2023-05-18T00:25:08.196Z,0.00
2023-05-18T00:26:08.147Z,0.00
2023-05-18T00:27:08.165Z,0.00
2023-05-18T00:28:08.184Z,0.00
2023-05-18T00:29:08.117Z,0.00
2023-05-18T00:30:08.124Z,0.00
2023-05-18T00:31:08.130Z,0.00
2023-05-18T00:32:08.116Z,0.00
2023-05-18T00:33:08.122Z,0.00
2023-05-18T00:34:08.079Z,0.00
2023-05-18T00:35:08.088Z,0.00
2023-05-18T00:36:08.068Z,0.00
2023-05-18T00:37:08.087Z,0.00
2023-05-18T00:38:08.052Z,0.00
2023-05-18T00:39:08.012Z,0.00
2023-05-18T00:40:08.093Z,0.00
2023-05-18T00:41:07.992Z,0.00
2023-05-18T00:42:08.159Z,0.00
2023-05-18T00:43:07.974Z,0.00
2023-05-18T00:44:08.004Z,0.00
2023-05-18T00:45:07.952Z,0.00
2023-05-18T00:46:08.051Z,0.00
2023-05-18T00:47:07.938Z,0.00
2023-05-18T00:48:07.995Z,0.00
2023-05-18T00:49:07.936Z,0.00
2023-05-18T00:50:07.912Z,0.00
2023-05-18T00:51:07.964Z,0.00
2023-05-18T00:52:07.962Z,0.00
2023-05-18T00:53:07.920Z,0.00
2023-05-18T00:54:07.868Z,0.00
2023-05-18T00:55:07.860Z,0.00
2023-05-18T00:56:07.893Z,0.00
2023-05-18T00:57:07.858Z,0.00
2023-05-18T00:58:07.869Z,0.00
2023-05-18T00:59:07.820Z,0.00
2023-05-18T01:00:07.839Z,0.00
2023-05-18T01:01:07.839Z,0.00
2023-05-18T01:02:07.793Z,0.00
2023-05-18T01:03:07.919Z,0.00
2023-05-18T01:04:07.786Z,0.00
2023-05-18T01:05:07.765Z,0.00
2023-05-18T01:06:08.604Z,0.00
2023-05-18T01:07:07.746Z,0.00
2023-05-18T01:08:07.727Z,0.00
2023-05-18T01:09:07.744Z,0.00
2023-05-18T01:10:07.704Z,0.00
2023-05-18T01:11:07.749Z,0.00
2023-05-18T01:12:07.748Z,0.00
2023-05-18T01:13:07.668Z,0.00
2023-05-18T01:14:07.758Z,0.00
2023-05-18T01:15:07.658Z,0.00
2023-05-18T01:16:07.688Z,0.00
2023-05-18T01:17:07.717Z,0.00
2023-05-18T01:18:07.706Z,0.00
2023-05-18T01:19:07.731Z,0.00
2023-05-18T01:20:07.650Z,0.00
2023-05-18T01:21:07.631Z,0.00
2023-05-18T01:22:07.583Z,0.00
2023-05-18T01:23:07.557Z,0.00
2023-05-18T01:24:07.567Z,0.00
2023-05-18T01:25:07.537Z,0.00
2023-05-18T01:26:07.538Z,0.00
2023-05-18T01:27:07.525Z,0.00
2023-05-18T01:28:07.566Z,0.00
2023-05-18T01:29:07.521Z,0.00
2023-05-18T01:30:07.512Z,0.00
2023-05-18T01:31:07.494Z,0.00
2023-05-18T01:32:07.563Z,0.00
2023-05-18T01:33:07.548Z,0.00
2023-05-18T01:34:07.455Z,0.00
2023-05-18T01:35:07.451Z,0.00
2023-05-18T01:36:07.453Z,0.00
2023-05-18T01:37:07.426Z,0.00
2023-05-18T01:38:07.414Z,0.00
2023-05-18T01:39:07.415Z,0.00
2023-05-18T01:40:07.422Z,0.00
2023-05-18T01:41:07.387Z,0.00
2023-05-18T01:42:07.410Z,0.00
2023-05-18T01:43:07.351Z,0.00
2023-05-18T01:44:07.383Z,0.00
2023-05-18T01:45:07.368Z,0.00
2023-05-18T01:46:07.428Z,0.00
2023-05-18T01:47:07.382Z,0.00
2023-05-18T01:48:07.402Z,0.00
2023-05-18T01:49:07.305Z,0.00
2023-05-18T01:50:07.318Z,0.00
2023-05-18T01:51:07.348Z,0.00
2023-05-18T01:52:08.135Z,0.00
2023-05-18T01:53:07.279Z,0.00
2023-05-18T01:54:07.266Z,0.00
2023-05-18T01:55:07.229Z,0.00
2023-05-18T01:56:07.236Z,0.00
2023-05-18T01:57:07.263Z,0.00
2023-05-18T01:58:07.262Z,0.00
2023-05-18T01:59:07.196Z,0.00
2023-05-18T02:00:07.218Z,0.00
2023-05-18T02:01:07.179Z,0.00
2023-05-18T02:02:07.197Z,0.00
2023-05-18T02:03:07.227Z,0.00
2023-05-18T02:04:07.283Z,0.00
2023-05-18T02:05:07.129Z,0.00
2023-05-18T02:06:07.133Z,0.00
2023-05-18T02:07:07.104Z,0.00
2023-05-18T02:08:07.140Z,0.00
2023-05-18T02:09:07.110Z,0.00
2023-05-18T02:10:07.090Z,0.00
2023-05-18T02:11:07.066Z,0.00
2023-05-18T02:12:07.083Z,0.00
2023-05-18T02:13:07.051Z,0.00
2023-05-18T02:14:07.057Z,0.00
2023-05-18T02:15:07.104Z,0.00
2023-05-18T02:16:07.167Z,0.00
2023-05-18T02:17:07.065Z,0.00
2023-05-18T02:18:07.063Z,0.00
2023-05-18T02:19:07.015Z,0.00
2023-05-18T02:20:07.102Z,0.00
2023-05-18T02:21:06.985Z,0.00
2023-05-18T02:22:07.003Z,0.00
2023-05-18T02:23:06.956Z,0.00
2023-05-18T02:24:06.929Z,0.00
2023-05-18T02:25:06.931Z,0.00
2023-05-18T02:26:07.658Z,0.00
2023-05-18T02:27:06.904Z,0.00
2023-05-18T02:28:06.898Z,0.00
2023-05-18T02:29:06.894Z,0.00
2023-05-18T02:30:06.904Z,0.00
2023-05-18T02:31:06.869Z,0.00
2023-05-18T02:32:07.040Z,0.00
2023-05-18T02:33:06.880Z,0.00
2023-05-18T02:34:06.877Z,0.00
2023-05-18T02:35:06.819Z,0.00
2023-05-18T02:36:06.859Z,0.00
2023-05-18T02:37:06.791Z,0.00
2023-05-18T02:38:06.795Z,0.00
2023-05-18T02:39:06.777Z,0.00
2023-05-18T02:40:06.801Z,0.00
2023-05-18T02:41:06.756Z,0.00
2023-05-18T02:42:06.752Z,0.00
2023-05-18T02:43:06.775Z,0.00
2023-05-18T02:44:07.139Z,0.00
2023-05-18T02:45:06.715Z,0.00
2023-05-18T02:46:06.939Z,0.00
2023-05-18T02:47:06.708Z,0.00
2023-05-18T02:48:06.774Z,0.00
2023-05-18T02:49:06.684Z,0.00
2023-05-18T02:50:06.678Z,0.00
2023-05-18T02:51:06.658Z,0.00
2023-05-18T02:52:06.685Z,0.00
2023-05-18T02:53:06.640Z,0.00
2023-05-18T02:54:06.665Z,0.00
2023-05-18T02:55:06.614Z,0.00
2023-05-18T02:56:06.602Z,0.00
2023-05-18T02:57:06.601Z,0.00
2023-05-18T02:58:06.608Z,0.00
2023-05-18T02:59:08.690Z,0.00
2023-05-18T03:00:06.568Z,0.00
2023-05-18T03:01:06.569Z,0.00
2023-05-18T03:02:06.596Z,0.00
2023-05-18T03:03:06.600Z,0.00
2023-05-18T03:04:06.553Z,0.00
2023-05-18T03:05:06.597Z,0.00
2023-05-18T03:06:06.503Z,0.00
2023-05-18T03:07:06.496Z,0.00
2023-05-18T03:08:06.514Z,0.00
2023-05-18T03:09:06.487Z,0.00
2023-05-18T03:10:06.630Z,0.00
2023-05-18T03:11:06.467Z,0.00
2023-05-18T03:12:06.442Z,0.00
2023-05-18T03:13:06.453Z,0.00
2023-05-18T03:14:06.417Z,0.00
2023-05-18T03:15:06.406Z,0.00
2023-05-18T03:16:06.469Z,0.00
2023-05-18T03:17:06.507Z,0.00
2023-05-18T03:18:06.460Z,0.00
2023-05-18T03:19:06.449Z,0.00
2023-05-18T03:20:06.355Z,0.00
2023-05-18T03:21:13.971Z,0.00
2023-05-18T03:22:06.370Z,0.00
2023-05-18T03:23:06.699Z,0.00
2023-05-18T03:24:06.342Z,0.00
2023-05-18T03:25:06.336Z,0.00
2023-05-18T03:26:06.304Z,0.00
2023-05-18T03:27:06.298Z,0.00
2023-05-18T03:28:06.283Z,0.00
2023-05-18T03:29:06.278Z,0.00
2023-05-18T03:30:06.347Z,0.00
2023-05-18T03:31:06.397Z,0.00
2023-05-18T03:32:07.141Z,0.00
2023-05-18T03:33:06.372Z,0.00
2023-05-18T03:34:06.670Z,0.00
2023-05-18T03:35:06.205Z,0.00
2023-05-18T03:36:06.208Z,0.00
2023-05-18T03:37:06.248Z,0.00
2023-05-18T03:38:06.226Z,0.00
2023-05-18T03:39:06.162Z,0.00
2023-05-18T03:40:06.353Z,0.00
2023-05-18T03:41:06.141Z,0.00
2023-05-18T03:42:06.156Z,0.00
2023-05-18T03:43:06.130Z,0.00
2023-05-18T03:44:06.151Z,0.00
2023-05-18T03:45:06.650Z,0.00
2023-05-18T03:46:06.164Z,0.00
2023-05-18T03:47:06.098Z,0.00
2023-05-18T03:48:06.112Z,0.00
2023-05-18T03:49:06.075Z,0.00
2023-05-18T03:50:06.090Z,0.00
2023-05-18T03:51:06.104Z,0.00
2023-05-18T03:52:06.044Z,0.00
2023-05-18T03:53:06.751Z,0.00
2023-05-18T03:54:06.117Z,0.00
2023-05-18T03:55:06.048Z,0.00
2023-05-18T03:56:06.055Z,0.00
2023-05-18T03:57:05.978Z,0.00
2023-05-18T03:58:05.999Z,0.00
2023-05-18T03:59:06.009Z,0.00
2023-05-18T04:00:05.954Z,0.00
2023-05-18T04:01:05.933Z,0.00
2023-05-18T04:02:06.015Z,0.00
2023-05-18T04:03:06.006Z,0.00
2023-05-18T04:04:06.740Z,0.00
2023-05-18T04:05:05.909Z,0.00
2023-05-18T04:06:05.900Z,0.00
2023-05-18T04:07:05.924Z,0.00
2023-05-18T04:08:05.945Z,0.00
2023-05-18T04:09:06.651Z,0.00
2023-05-18T04:10:05.858Z,0.00
2023-05-18T04:11:05.889Z,0.00
2023-05-18T04:12:05.907Z,0.00
2023-05-18T04:13:05.828Z,0.00
2023-05-18T04:14:05.929Z,0.00
2023-05-18T04:15:05.790Z,0.00
2023-05-18T04:16:06.090Z,0.00
2023-05-18T04:17:05.838Z,0.00
2023-05-18T04:18:06.231Z,0.00
2023-05-18T04:19:08.164Z,0.00
2023-05-18T04:20:05.741Z,0.00
2023-05-18T04:21:05.740Z,0.00
2023-05-18T04:22:05.722Z,0.00
2023-05-18T04:23:05.728Z,0.00
2023-05-18T04:24:05.761Z,0.00
2023-05-18T04:25:05.701Z,0.00
2023-05-18T04:26:05.678Z,0.00
2023-05-18T04:27:05.671Z,0.00
2023-05-18T04:28:05.732Z,0.00
2023-05-18T04:29:05.679Z,0.00
2023-05-18T04:30:06.200Z,0.00
2023-05-18T04:31:05.642Z,0.00
2023-05-18T04:32:05.751Z,0.00
2023-05-18T04:33:05.662Z,0.00
2023-05-18T04:34:05.591Z,0.00
2023-05-18T04:35:05.582Z,0.00
2023-05-18T04:36:05.571Z,0.00
2023-05-18T04:37:05.605Z,0.00
2023-05-18T04:38:05.594Z,0.00
2023-05-18T04:39:05.603Z,0.00
2023-05-18T04:40:05.589Z,0.00
2023-05-18T04:41:05.539Z,0.00
2023-05-18T04:42:05.534Z,0.00
2023-05-18T04:43:05.531Z,0.00
2023-05-18T04:44:05.527Z,0.00
2023-05-18T04:45:05.512Z,0.00
2023-05-18T04:46:05.635Z,0.00
2023-05-18T04:47:05.481Z,0.00
2023-05-18T04:48:05.577Z,0.00
2023-05-18T04:49:05.518Z,0.00
2023-05-18T04:50:05.444Z,0.00
2023-05-18T04:51:05.498Z,0.00
2023-05-18T04:52:05.405Z,0.00
2023-05-18T04:53:05.416Z,0.00
2023-05-18T04:54:05.387Z,0.00
2023-05-18T04:55:05.392Z,0.00
2023-05-18T04:56:05.400Z,0.00
2023-05-18T04:57:05.364Z,0.00
2023-05-18T04:58:05.365Z,0.00
2023-05-18T04:59:05.361Z,0.00
2023-05-18T05:00:05.431Z,0.00
2023-05-18T05:01:05.368Z,0.00
2023-05-18T05:02:05.321Z,0.00
2023-05-18T05:03:05.518Z,0.00
2023-05-18T05:04:05.307Z,0.00
2023-05-18T05:05:05.287Z,0.00
2023-05-18T05:06:05.296Z,0.00
2023-05-18T05:07:05.252Z,0.00
2023-05-18T05:08:05.241Z,0.00
2023-05-18T05:09:05.233Z,0.00
2023-05-18T05:10:05.238Z,0.00
2023-05-18T05:11:05.224Z,0.00
2023-05-18T05:12:05.216Z,0.00
2023-05-18T05:13:05.183Z,0.00
2023-05-18T05:14:05.165Z,0.00
2023-05-18T05:15:05.204Z,0.00
2023-05-18T05:16:05.315Z,0.00
2023-05-18T05:17:05.154Z,0.00
2023-05-18T05:18:05.192Z,0.00
2023-05-18T05:19:05.254Z,0.00
2023-05-18T05:20:05.123Z,0.00
2023-05-18T05:21:05.098Z,0.00
2023-05-18T05:22:05.090Z,0.00
2023-05-18T05:23:05.116Z,0.00
2023-05-18T05:24:05.215Z,0.00
2023-05-18T05:25:06.226Z,0.00
2023-05-18T05:26:05.052Z,0.00
2023-05-18T05:27:05.037Z,0.00
2023-05-18T05:28:05.046Z,0.00
2023-05-18T05:29:05.021Z,0.00
2023-05-18T05:30:05.071Z,0.00
2023-05-18T05:31:05.005Z,0.00
2023-05-18T05:32:05.018Z,0.00
2023-05-18T05:33:05.697Z,0.00
2023-05-18T05:34:04.955Z,0.00
2023-05-18T05:35:05.036Z,0.00
2023-05-18T05:36:04.979Z,0.00
2023-05-18T05:37:04.992Z,0.00
2023-05-18T05:38:04.957Z,0.00
2023-05-18T05:39:04.917Z,0.00
2023-05-18T05:40:04.927Z,0.00
2023-05-18T05:41:04.898Z,0.00
2023-05-18T05:42:04.886Z,0.00
2023-05-18T05:43:04.909Z,0.00
2023-05-18T05:44:05.669Z,0.00
2023-05-18T05:45:04.891Z,0.00
2023-05-18T05:46:04.937Z,0.00
2023-05-18T05:47:04.892Z,0.00
2023-05-18T05:48:04.893Z,0.00
2023-05-18T05:49:04.807Z,0.00
2023-05-18T05:50:04.806Z,0.00
2023-05-18T05:51:04.786Z,0.00
2023-05-18T05:52:04.795Z,0.00
2023-05-18T05:53:04.763Z,0.00
2023-05-18T05:54:04.748Z,0.00
2023-05-18T05:55:04.785Z,0.00
2023-05-18T05:56:04.732Z,0.00
2023-05-18T05:57:04.745Z,0.00
2023-05-18T05:58:04.805Z,0.00
2023-05-18T05:59:04.692Z,0.00
2023-05-18T06:00:04.730Z,0.00
2023-05-18T06:01:04.724Z,0.00
2023-05-18T06:02:04.745Z,0.00
2023-05-18T06:03:04.743Z,0.00
2023-05-18T06:04:04.768Z,0.00
2023-05-18T06:05:04.646Z,0.00
2023-05-18T06:06:04.655Z,0.00
2023-05-18T06:07:04.644Z,0.00
2023-05-18T06:08:04.601Z,0.00
2023-05-18T06:09:04.627Z,0.00
2023-05-18T06:10:04.615Z,0.00
2023-05-18T06:11:04.567Z,0.00
2023-05-18T06:12:04.597Z,0.00
2023-05-18T06:13:04.558Z,0.00
2023-05-18T06:14:04.566Z,0.00
2023-05-18T06:15:04.565Z,0.00
2023-05-18T06:16:04.666Z,0.00
2023-05-18T06:17:04.640Z,0.00
2023-05-18T06:18:04.541Z,0.00
2023-05-18T06:19:04.618Z,0.00
2023-05-18T06:20:04.567Z,0.00
2023-05-18T06:21:04.470Z,0.00
2023-05-18T06:22:04.451Z,0.00
2023-05-18T06:23:04.443Z,0.00
2023-05-18T06:24:04.433Z,0.00
2023-05-18T06:25:04.434Z,0.00
2023-05-18T06:26:04.469Z,0.00
2023-05-18T06:27:04.439Z,0.00
2023-05-18T06:28:04.392Z,0.00
2023-05-18T06:29:04.380Z,0.00
2023-05-18T06:30:04.388Z,0.00
2023-05-18T06:31:04.377Z,0.00
2023-05-18T06:32:04.445Z,0.00
2023-05-18T06:33:04.374Z,0.00
2023-05-18T06:34:04.334Z,0.00
2023-05-18T06:35:04.365Z,0.00
2023-05-18T06:36:04.335Z,0.00
2023-05-18T06:37:04.325Z,0.00
2023-05-18T06:38:04.295Z,0.00
2023-05-18T06:39:05.203Z,0.00
2023-05-18T06:40:04.301Z,0.00
2023-05-18T06:41:04.328Z,0.00
2023-05-18T06:42:04.267Z,0.00
2023-05-18T06:43:04.236Z,0.00
2023-05-18T06:44:05.191Z,0.00
2023-05-18T06:45:04.211Z,0.00
2023-05-18T06:46:04.266Z,0.00
2023-05-18T06:47:04.215Z,0.00
2023-05-18T06:48:04.235Z,0.00
2023-05-18T06:49:04.196Z,0.00
2023-05-18T06:50:04.174Z,0.00
2023-05-18T06:51:04.154Z,0.00
2023-05-18T06:52:04.188Z,0.00
2023-05-18T06:53:04.135Z,0.00
2023-05-18T06:54:04.126Z,0.00
2023-05-18T06:55:04.119Z,0.10
2023-05-18T06:56:04.087Z,0.00
2023-05-18T06:57:04.703Z,0.10
2023-05-18T06:58:04.136Z,0.10
2023-05-18T06:59:04.068Z,0.10
2023-05-18T07:00:04.060Z,0.10
2023-05-18T07:01:04.186Z,0.10
2023-05-18T07:02:04.397Z,0.10
2023-05-18T07:03:04.081Z,0.10
2023-05-18T07:04:04.035Z,0.10
2023-05-18T07:05:04.030Z,0.10
2023-05-18T07:06:04.028Z,0.10
2023-05-18T07:07:04.007Z,0.10
2023-05-18T07:08:04.081Z,0.10
2023-05-18T07:09:03.984Z,0.10
2023-05-18T07:10:03.956Z,0.10
2023-05-18T07:11:03.954Z,0.10
2023-05-18T07:12:03.924Z,0.10
2023-05-18T07:13:03.985Z,0.10
2023-05-18T07:14:03.904Z,0.10
2023-05-18T07:15:03.924Z,0.10
2023-05-18T07:16:03.952Z,0.10
2023-05-18T07:17:03.876Z,0.10
2023-05-18T07:18:03.973Z,0.10
2023-05-18T07:19:03.995Z,0.10
2023-05-18T07:20:03.848Z,0.10
2023-05-18T07:21:03.857Z,0.10
2023-05-18T07:22:03.843Z,0.10
2023-05-18T07:23:03.849Z,0.10
2023-05-18T07:24:03.860Z,0.10
2023-05-18T07:25:03.798Z,0.20
2023-05-18T07:26:03.772Z,0.10
2023-05-18T07:27:03.779Z,0.10
2023-05-18T07:28:04.703Z,0.10
2023-05-18T07:29:04.237Z,0.10
2023-05-18T07:30:03.749Z,0.10
2023-05-18T07:31:03.756Z,0.10
2023-05-18T07:32:03.795Z,0.10
2023-05-18T07:33:03.789Z,0.10
2023-05-18T07:34:03.724Z,0.10
2023-05-18T07:35:03.694Z,0.10
2023-05-18T07:36:03.713Z,0.10
2023-05-18T07:37:03.717Z,0.10
2023-05-18T07:38:03.657Z,0.10
2023-05-18T07:39:03.680Z,0.10
2023-05-18T07:40:03.706Z,0.10
2023-05-18T07:41:03.643Z,0.10
2023-05-18T07:42:03.606Z,0.20
2023-05-18T07:43:03.626Z,0.10
2023-05-18T07:44:03.592Z,0.20
2023-05-18T07:45:03.621Z,0.20
2023-05-18T07:46:03.592Z,0.10
2023-05-18T07:47:03.678Z,0.20
2023-05-18T07:48:03.605Z,0.20
2023-05-18T07:49:03.547Z,0.20
2023-05-18T07:50:03.728Z,0.20
2023-05-18T07:51:03.533Z,0.10
2023-05-18T07:52:03.515Z,0.20
2023-05-18T07:53:03.488Z,0.20
2023-05-18T07:54:03.515Z,0.20
2023-05-18T07:55:03.534Z,0.20
2023-05-18T07:56:03.483Z,0.20
2023-05-18T07:57:03.445Z,0.20
2023-05-18T07:58:03.430Z,0.30
2023-05-18T07:59:03.443Z,0.30
2023-05-18T08:00:03.423Z,0.20
2023-05-18T08:01:03.465Z,0.20
2023-05-18T08:02:03.521Z,0.10
2023-05-18T08:03:03.538Z,0.20
2023-05-18T08:04:03.505Z,0.20
2023-05-18T08:05:03.376Z,0.20
2023-05-18T08:06:03.356Z,0.20
2023-05-18T08:07:03.362Z,0.20
2023-05-18T08:08:05.878Z,0.30
2023-05-18T08:09:03.323Z,0.20
2023-05-18T08:10:03.369Z,0.10
2023-05-18T08:11:03.310Z,0.20
2023-05-18T08:12:03.307Z,0.10
2023-05-18T08:13:04.247Z,0.10
2023-05-18T08:14:03.291Z,0.10
2023-05-18T08:15:03.265Z,0.10
2023-05-18T08:16:11.652Z,0.20
2023-05-18T08:17:04.321Z,0.20
2023-05-18T08:18:03.285Z,0.20
2023-05-18T08:19:03.289Z,0.30
2023-05-18T08:20:03.212Z,0.20
2023-05-18T08:21:03.264Z,0.30
2023-05-18T08:22:10.700Z,0.30
2023-05-18T08:23:03.207Z,0.40
2023-05-18T08:24:03.168Z,0.30
2023-05-18T08:25:03.146Z,0.30
2023-05-18T08:26:03.151Z,0.30
2023-05-18T08:27:03.155Z,0.50
2023-05-18T08:28:03.184Z,0.40
2023-05-18T08:29:03.112Z,0.50
2023-05-18T08:30:03.127Z,0.30
2023-05-18T08:31:03.096Z,0.20
2023-05-18T08:32:03.100Z,0.20
2023-05-18T08:33:03.167Z,0.10
2023-05-18T08:34:03.047Z,0.10
2023-05-18T08:35:03.158Z,0.10
2023-05-18T08:36:03.036Z,0.10
2023-05-18T08:37:03.032Z,0.10
2023-05-18T08:38:05.389Z,0.20
2023-05-18T08:39:03.081Z,0.20
2023-05-18T08:40:03.001Z,0.20
2023-05-18T08:41:03.037Z,0.20
2023-05-18T08:42:02.996Z,0.20
2023-05-18T08:43:03.001Z,0.20
2023-05-18T08:44:03.052Z,0.30
2023-05-18T08:45:02.970Z,0.10
2023-05-18T08:46:02.939Z,0.10
2023-05-18T08:47:02.918Z,0.10
2023-05-18T08:48:03.026Z,0.10
2023-05-18T08:49:02.945Z,0.30
2023-05-18T08:50:02.917Z,0.10
2023-05-18T08:51:02.907Z,0.10
2023-05-18T08:52:02.902Z,0.10
2023-05-18T08:53:02.913Z,0.10
2023-05-18T08:54:02.847Z,0.00
2023-05-18T08:55:02.832Z,0.10
2023-05-18T08:56:02.854Z,0.10
2023-05-18T08:57:02.868Z,0.00
2023-05-18T08:58:02.815Z,0.10
2023-05-18T08:59:02.793Z,0.00
2023-05-18T09:00:02.935Z,0.00
2023-05-18T09:01:02.819Z,0.20
2023-05-18T09:02:02.950Z,0.20
2023-05-18T09:03:02.757Z,0.20
2023-05-18T09:04:02.735Z,0.10
2023-05-18T09:05:02.779Z,0.20
2023-05-18T09:06:02.724Z,0.30
2023-05-18T09:07:02.720Z,0.30
2023-05-18T09:08:02.741Z,0.40
2023-05-18T09:09:02.702Z,0.40
2023-05-18T09:10:02.708Z,0.40
2023-05-18T09:11:02.670Z,0.40
2023-05-18T09:12:02.693Z,0.60
2023-05-18T09:13:02.690Z,0.40
2023-05-18T09:14:02.670Z,0.40
2023-05-18T09:15:02.619Z,0.30
2023-05-18T09:16:02.768Z,0.30
2023-05-18T09:17:02.619Z,0.10
2023-05-18T09:18:02.620Z,0.20
2023-05-18T09:19:02.609Z,0.20
2023-05-18T09:20:02.614Z,0.20
2023-05-18T09:21:02.582Z,0.10
2023-05-18T09:22:02.562Z,0.30
2023-05-18T09:23:02.555Z,0.30
2023-05-18T09:24:02.536Z,0.20
2023-05-18T09:25:02.513Z,0.50
2023-05-18T09:26:02.558Z,0.60
2023-05-18T09:27:02.497Z,0.20
2023-05-18T09:28:02.497Z,0.10
2023-05-18T09:29:02.530Z,0.40
2023-05-18T09:30:02.468Z,0.50
2023-05-18T09:31:02.495Z,0.40
2023-05-18T09:32:02.602Z,0.60
2023-05-18T09:33:03.400Z,0.70
2023-05-18T09:34:02.476Z,0.40
2023-05-18T09:35:02.471Z,0.20
2023-05-18T09:36:02.405Z,0.30
2023-05-18T09:37:02.389Z,0.30
2023-05-18T09:38:03.281Z,0.20
2023-05-18T09:39:02.390Z,0.40
2023-05-18T09:40:02.358Z,0.30
2023-05-18T09:41:02.814Z,0.10
2023-05-18T09:42:02.347Z,0.20
2023-05-18T09:43:02.328Z,0.10
2023-05-18T09:44:02.351Z,0.10
2023-05-18T09:45:02.314Z,0.20
2023-05-18T09:46:07.376Z,0.20
2023-05-18T09:47:02.368Z,0.10
2023-05-18T09:48:02.407Z,0.20
2023-05-18T09:49:02.284Z,0.40
2023-05-18T09:50:02.287Z,0.40
2023-05-18T09:51:02.261Z,0.50
2023-05-18T09:52:02.233Z,0.50
2023-05-18T09:53:02.220Z,0.70
2023-05-18T09:54:02.263Z,0.70
2023-05-18T09:55:02.224Z,0.40
2023-05-18T09:56:02.220Z,0.60
2023-05-18T09:57:09.426Z,0.90
2023-05-18T09:58:03.169Z,0.90
2023-05-18T09:59:02.171Z,1.00
2023-05-18T10:00:02.213Z,1.00
2023-05-18T10:01:02.169Z,1.20
2023-05-18T10:02:02.130Z,1.20
2023-05-18T10:03:02.186Z,1.30
2023-05-18T10:04:02.325Z,1.50
2023-05-18T10:05:02.115Z,1.70
2023-05-18T10:06:02.110Z,1.60
2023-05-18T10:07:02.086Z,1.40
2023-05-18T10:08:02.147Z,1.80
2023-05-18T10:09:02.066Z,1.70
2023-05-18T10:10:02.098Z,1.90
2023-05-18T10:11:02.065Z,2.00
2023-05-18T10:12:02.070Z,1.90
2023-05-18T10:13:02.024Z,1.00
2023-05-18T10:14:02.820Z,0.60
2023-05-18T10:15:02.021Z,0.70
2023-05-18T10:16:02.059Z,1.20
2023-05-18T10:17:14.250Z,1.20
2023-05-18T10:18:02.978Z,1.10
2023-05-18T10:19:02.040Z,1.10
2023-05-18T10:20:01.991Z,0.50
2023-05-18T10:21:01.975Z,0.40
2023-05-18T10:22:01.925Z,0.30
2023-05-18T10:23:01.918Z,0.20
2023-05-18T10:24:01.920Z,0.20
2023-05-18T10:25:01.901Z,0.10
2023-05-18T10:26:01.907Z,0.10
2023-05-18T10:27:01.917Z,0.10
2023-05-18T10:28:01.916Z,0.10
2023-05-18T10:29:01.856Z,0.10
2023-05-18T10:30:01.842Z,0.10
2023-05-18T10:31:01.966Z,0.10
2023-05-18T10:32:04.422Z,0.10
2023-05-18T10:33:01.875Z,0.10
2023-05-18T10:34:01.812Z,0.00
2023-05-18T10:35:01.806Z,0.10
2023-05-18T10:36:01.806Z,0.00
2023-05-18T10:37:01.809Z,0.00
2023-05-18T10:38:01.775Z,0.00
2023-05-18T10:39:01.813Z,0.00
2023-05-18T10:40:01.782Z,0.00
2023-05-18T10:41:01.738Z,0.00
2023-05-18T10:42:01.717Z,0.00
2023-05-18T10:43:01.716Z,0.00
2023-05-18T10:44:01.728Z,0.00
2023-05-18T10:45:01.905Z,0.00
2023-05-18T10:46:01.804Z,0.00
2023-05-18T10:47:01.744Z,0.00
2023-05-18T10:48:01.704Z,0.00
2023-05-18T10:49:01.673Z,0.00
2023-05-18T10:50:01.769Z,0.00
2023-05-18T10:51:01.627Z,0.00
2023-05-18T10:52:01.661Z,0.00
2023-05-18T10:53:01.658Z,0.10
2023-05-18T10:54:01.624Z,0.10
2023-05-18T10:55:01.585Z,0.10
2023-05-18T10:56:01.569Z,0.10
2023-05-18T10:57:01.550Z,0.10
2023-05-18T10:58:01.573Z,0.10
2023-05-18T10:59:01.571Z,0.10
2023-05-18T11:00:01.573Z,0.10
2023-05-18T11:01:01.623Z,0.10
2023-05-18T11:02:01.537Z,0.10
2023-05-18T11:03:01.577Z,0.10
2023-05-18T11:04:01.497Z,0.10
2023-05-18T11:05:01.592Z,0.40
2023-05-18T11:06:01.476Z,0.40
2023-05-18T11:07:01.467Z,0.30
2023-05-18T11:08:01.596Z,0.50
2023-05-18T11:09:01.441Z,0.90
2023-05-18T11:10:01.434Z,0.70
2023-05-18T11:11:01.476Z,0.40
2023-05-18T11:12:01.414Z,0.40
2023-05-18T11:13:01.378Z,0.20
2023-05-18T11:14:01.412Z,0.30
2023-05-18T11:15:01.387Z,0.20
2023-05-18T11:16:02.427Z,0.10
2023-05-18T11:17:01.433Z,0.10
2023-05-18T11:18:01.407Z,0.10
2023-05-18T11:19:01.374Z,0.10
2023-05-18T11:20:01.313Z,0.10
2023-05-18T11:21:01.310Z,0.00
2023-05-18T11:22:01.311Z,0.00
2023-05-18T11:23:01.320Z,0.00
2023-05-18T11:24:01.407Z,0.00
2023-05-18T11:25:01.298Z,0.00
2023-05-18T11:26:01.285Z,0.00
2023-05-18T11:27:01.243Z,0.00
2023-05-18T11:28:01.260Z,0.00
2023-05-18T11:29:01.233Z,0.00
2023-05-18T11:30:14.621Z,0.00
2023-05-18T11:31:02.226Z,0.00
2023-05-18T11:32:01.518Z,0.00
2023-05-18T11:33:01.398Z,0.00
2023-05-18T11:34:01.182Z,0.00
2023-05-18T11:35:01.184Z,0.00
2023-05-18T11:36:01.191Z,0.00
2023-05-18T11:37:01.132Z,0.10
2023-05-18T11:38:01.118Z,0.00
2023-05-18T11:39:01.109Z,0.00
2023-05-18T11:40:03.516Z,0.00
2023-05-18T11:41:02.112Z,0.00
2023-05-18T11:42:01.081Z,0.00
2023-05-18T11:43:01.061Z,0.00
2023-05-18T11:44:01.103Z,0.00
2023-05-18T11:45:01.039Z,0.00
2023-05-18T11:46:01.095Z,0.00
2023-05-18T11:47:01.067Z,0.00
2023-05-18T11:48:01.134Z,0.00
2023-05-18T11:49:01.058Z,0.00
2023-05-18T11:50:01.029Z,0.00
2023-05-18T11:51:00.974Z,0.00
2023-05-18T11:52:00.966Z,0.00
2023-05-18T11:53:00.956Z,0.00
2023-05-18T11:54:00.985Z,0.00
2023-05-18T11:55:00.954Z,0.00
2023-05-18T11:56:00.952Z,0.00
2023-05-18T11:57:00.913Z,0.00
2023-05-18T11:58:00.924Z,0.00
2023-05-18T11:59:01.894Z,0.00
2023-05-18T12:00:00.896Z,0.00
2023-05-18T12:01:00.872Z,0.00
2023-05-18T12:02:00.996Z,0.00
2023-05-18T12:03:01.019Z,0.00
2023-05-18T12:04:00.955Z,0.00
2023-05-18T12:05:00.842Z,0.00
2023-05-18T12:06:00.829Z,0.00
2023-05-18T12:07:00.803Z,0.00
2023-05-18T12:08:00.807Z,0.00
2023-05-18T12:09:01.032Z,0.00
2023-05-18T12:10:00.808Z,0.00
2023-05-18T12:11:00.795Z,0.00
2023-05-18T12:12:00.899Z,0.00
2023-05-18T12:13:00.781Z,0.00
2023-05-18T12:14:00.741Z,0.00
2023-05-18T12:15:00.735Z,0.00
2023-05-18T12:16:00.861Z,0.00
2023-05-18T12:17:00.806Z,0.00
2023-05-18T12:18:00.754Z,0.00
2023-05-18T12:19:00.777Z,0.00
2023-05-18T12:20:00.673Z,0.00
2023-05-18T12:21:00.725Z,0.00
2023-05-18T12:22:00.653Z,0.00
2023-05-18T12:23:00.638Z,0.00
2023-05-18T12:24:00.680Z,0.00
2023-05-18T12:25:00.611Z,0.00
2023-05-18T12:26:00.696Z,0.00
2023-05-18T12:27:00.604Z,0.00
2023-05-18T12:28:00.636Z,0.00
2023-05-18T12:29:00.585Z,0.00
2023-05-18T12:30:00.588Z,0.00
2023-05-18T12:31:00.612Z,0.00
2023-05-18T12:32:00.583Z,0.00
2023-05-18T12:33:00.589Z,0.00
2023-05-18T12:34:00.540Z,0.00
2023-05-18T12:35:00.525Z,0.00
2023-05-18T12:36:00.596Z,0.00
2023-05-18T12:37:00.510Z,0.00
2023-05-18T12:38:00.666Z,0.00
2023-05-18T12:39:00.951Z,0.00
2023-05-18T12:40:00.476Z,0.00
2023-05-18T12:41:00.535Z,0.00
2023-05-18T12:42:00.444Z,0.00
2023-05-18T12:43:01.366Z,0.00
2023-05-18T12:44:00.475Z,0.00
2023-05-18T12:45:00.435Z,0.00
2023-05-18T12:46:00.530Z,0.00
2023-05-18T12:47:00.420Z,0.00
2023-05-18T12:48:00.466Z,0.00
2023-05-18T12:49:00.372Z,0.00
2023-05-18T12:50:00.392Z,0.00
2023-05-18T12:51:00.353Z,0.00
2023-05-18T12:52:00.362Z,0.00
2023-05-18T12:53:00.319Z,0.00
2023-05-18T12:54:00.310Z,0.00
2023-05-18T12:55:00.379Z,0.00
2023-05-18T12:56:00.348Z,0.00
2023-05-18T12:57:02.019Z,0.00
2023-05-18T12:58:00.271Z,0.00
2023-05-18T12:59:00.261Z,0.00
2023-05-18T13:00:00.261Z,0.00
2023-05-18T13:01:00.244Z,0.00
2023-05-18T13:02:00.353Z,0.00
2023-05-18T13:03:00.251Z,0.00
2023-05-18T13:04:00.372Z,0.00
2023-05-18T13:05:00.205Z,0.00
2023-05-18T13:06:00.192Z,0.00
2023-05-18T13:07:00.223Z,0.00
2023-05-18T13:08:00.153Z,0.00
2023-05-18T13:09:00.158Z,0.00
2023-05-18T13:10:00.209Z,0.00
2023-05-18T13:11:12.004Z,0.00
2023-05-18T13:12:07.319Z,0.00
2023-05-18T13:13:01.128Z,0.00
2023-05-18T13:14:00.293Z,0.00
2023-05-18T13:15:00.145Z,0.00
2023-05-18T13:16:00.243Z,0.00
2023-05-18T13:17:00.230Z,0.00
2023-05-18T13:18:00.154Z,0.00