createdAt,value
2019-02-04T00:01:09.837Z,0
2019-02-04T00:02:20.015Z,0
2019-02-04T00:03:29.894Z,0
2019-02-04T00:04:39.728Z,0
2019-02-04T00:05:49.907Z,0
2019-02-04T00:06:59.761Z,0
2019-02-04T00:08:09.953Z,0
2019-02-04T00:09:20.310Z,0
2019-02-04T00:10:30.798Z,0
2019-02-04T00:11:41.629Z,0
2019-02-04T00:12:52.380Z,0
2019-02-04T00:14:03.473Z,0
2019-02-04T00:15:13.973Z,0
2019-02-04T00:16:24.078Z,0
2019-02-04T00:17:34.514Z,0
2019-02-04T00:18:44.659Z,0
2019-02-04T00:19:54.735Z,0
2019-02-04T00:21:04.835Z,0
2019-02-04T00:22:15.032Z,0
2019-02-04T00:23:25.130Z,0
2019-02-04T00:24:35.217Z,0
2019-02-04T00:25:45.350Z,0
2019-02-04T00:26:58.586Z,0
2019-02-04T00:28:08.760Z,0
2019-02-04T00:29:18.851Z,0
2019-02-04T00:30:28.962Z,0
2019-02-04T00:31:39.061Z,0
2019-02-04T00:32:49.140Z,0
2019-02-04T00:33:59.243Z,0
2019-02-04T00:35:09.315Z,0
2019-02-04T00:36:19.134Z,0
2019-02-04T00:37:29.237Z,0
2019-02-04T00:38:39.309Z,0
2019-02-04T00:39:49.391Z,0
2019-02-04T00:40:59.216Z,0
2019-02-04T00:42:09.320Z,0
2019-02-04T00:43:19.408Z,0
2019-02-04T00:44:29.501Z,0
2019-02-04T00:45:39.323Z,0
2019-02-04T00:46:59.451Z,0
2019-02-04T00:48:09.289Z,0
2019-02-04T00:49:19.108Z,0
2019-02-04T00:50:29.188Z,0
2019-02-04T00:51:39.297Z,0
2019-02-04T00:52:49.427Z,0
2019-02-04T00:53:59.520Z,0
2019-02-04T00:55:09.602Z,0
2019-02-04T00:56:19.921Z,0
2019-02-04T00:57:30.874Z,0
2019-02-04T00:58:41.415Z,0
2019-02-04T00:59:52.240Z,0
2019-02-04T01:01:03.302Z,0
2019-02-04T01:02:14.062Z,0
2019-02-04T01:03:24.440Z,0
2019-02-04T01:04:34.676Z,0
2019-02-04T01:05:44.777Z,0
2019-02-04T01:06:54.848Z,0
2019-02-04T01:08:05.086Z,0
2019-02-04T01:09:17.533Z,0
2019-02-04T01:10:27.349Z,0
2019-02-04T01:11:37.160Z,0
2019-02-04T01:12:47.030Z,0
2019-02-04T01:13:57.159Z,0
2019-02-04T01:15:07.251Z,0
2019-02-04T01:16:17.338Z,0
2019-02-04T01:17:27.178Z,0
2019-02-04T01:18:37.252Z,0
2019-02-04T01:19:47.096Z,0
2019-02-04T01:20:57.161Z,0
2019-02-04T01:22:07.259Z,0
2019-02-04T01:23:17.326Z,0
2019-02-04T01:24:27.414Z,0
2019-02-04T01:25:37.507Z,0
2019-02-04T01:26:47.587Z,0
2019-02-04T01:27:57.657Z,0
2019-02-04T01:29:07.839Z,0
2019-02-04T01:30:17.667Z,0
2019-02-04T01:31:27.732Z,0
2019-02-04T01:32:37.807Z,0
2019-02-04T01:33:47.377Z,0
2019-02-04T01:34:57.450Z,0
2019-02-04T01:36:09.605Z,0
2019-02-04T01:37:19.430Z,0
2019-02-04T01:38:29.504Z,0
2019-02-04T01:39:39.362Z,0
2019-02-04T01:40:49.444Z,0
2019-02-04T01:41:59.294Z,0
2019-02-04T01:43:08.911Z,0
2019-02-04T01:44:18.484Z,0
2019-02-04T01:45:28.568Z,0
2019-02-04T01:46:38.411Z,0
2019-02-04T01:47:48.802Z,0
2019-02-04T01:48:58.955Z,0
2019-02-04T01:50:09.870Z,0
2019-02-04T01:51:20.947Z,0
2019-02-04T01:52:31.995Z,0
2019-02-04T01:53:42.602Z,0
2019-02-04T01:54:53.050Z,0
2019-02-04T01:56:03.115Z,0
2019-02-04T01:57:13.195Z,0
2019-02-04T01:58:23.018Z,0
2019-02-04T01:59:32.561Z,0
2019-02-04T02:00:42.717Z,0
2019-02-04T02:01:52.810Z,0
2019-02-04T02:03:02.655Z,0
2019-02-04T02:04:12.504Z,0
2019-02-04T02:05:22.560Z,0
2019-02-04T02:06:32.665Z,0
2019-02-04T02:07:42.760Z,0
2019-02-04T02:08:52.314Z,0
2019-02-04T02:10:02.583Z,0
2019-02-04T02:11:12.403Z,0
2019-02-04T02:12:22.503Z,0
2019-02-04T02:13:32.604Z,0
2019-02-04T02:14:42.431Z,0
2019-02-04T02:15:52.271Z,0
2019-02-04T02:17:02.371Z,0
2019-02-04T02:18:12.253Z,0
2019-02-04T02:19:22.464Z,0
2019-02-04T02:20:32.571Z,0
2019-02-04T02:21:42.410Z,0
2019-02-04T02:22:52.610Z,0
2019-02-04T02:24:02.692Z,0
2019-02-04T02:25:12.768Z,0
2019-02-04T02:26:22.889Z,0
2019-02-04T02:27:32.984Z,0
2019-02-04T02:28:43.080Z,0
2019-02-04T02:29:52.975Z,0
2019-02-04T02:31:03.062Z,0
2019-02-04T02:32:13.185Z,0
2019-02-04T02:33:23.330Z,0
2019-02-04T02:34:33.411Z,0
2019-02-04T02:35:43.282Z,0
2019-02-04T02:36:53.379Z,0
2019-02-04T02:38:03.240Z,0
2019-02-04T02:39:13.085Z,0
2019-02-04T02:40:23.165Z,0
2019-02-04T02:41:32.998Z,0
2019-02-04T02:42:42.834Z,0
2019-02-04T02:43:52.666Z,0
2019-02-04T02:45:04.188Z,0
2019-02-04T02:46:14.938Z,0
2019-02-04T02:47:25.461Z,0
2019-02-04T02:48:45.829Z,0
2019-02-04T02:49:55.930Z,0
2019-02-04T02:51:06.027Z,0
2019-02-04T02:52:16.137Z,0
2019-02-04T02:53:25.975Z,0
2019-02-04T02:54:36.057Z,0
2019-02-04T02:55:46.136Z,0
2019-02-04T02:56:55.967Z,0
2019-02-04T02:58:06.106Z,0
2019-02-04T02:59:16.198Z,0
2019-02-04T03:00:26.524Z,0
2019-02-04T03:01:36.396Z,0
2019-02-04T03:02:46.478Z,0
2019-02-04T03:34:24.132Z,0
2019-02-04T03:35:35.304Z,0
2019-02-04T03:36:45.475Z,0
2019-02-04T03:37:57.263Z,0
2019-02-04T03:39:07.488Z,0
2019-02-04T03:40:17.559Z,0
2019-02-04T03:41:27.386Z,0
2019-02-04T03:42:36.703Z,0
2019-02-04T03:43:46.792Z,0
2019-02-04T03:44:56.860Z,0
2019-02-04T03:46:06.894Z,0
2019-02-04T03:47:16.974Z,0
2019-02-04T03:48:26.546Z,0
2019-02-04T03:49:36.393Z,0
2019-02-04T03:50:46.489Z,0
2019-02-04T03:51:56.331Z,0
2019-02-04T03:53:06.418Z,0
2019-02-04T03:54:16.242Z,0
2019-02-04T03:55:25.574Z,0
2019-02-04T03:56:35.653Z,0
2019-02-04T03:57:45.717Z,0
2019-02-04T03:58:55.551Z,0
2019-02-04T04:00:06.371Z,0
2019-02-04T04:01:16.192Z,0
2019-02-04T04:02:26.258Z,0
2019-02-04T04:03:36.481Z,0
2019-02-04T04:04:46.579Z,0
2019-02-04T04:05:56.737Z,0
2019-02-04T04:07:06.839Z,0
2019-02-04T04:08:16.937Z,0
2019-02-04T04:09:26.843Z,0
2019-02-04T04:10:36.930Z,0
2019-02-04T04:11:46.757Z,0
2019-02-04T04:12:56.594Z,0
2019-02-04T04:14:06.813Z,0
2019-02-04T04:15:16.929Z,0
2019-02-04T04:16:27.011Z,0
2019-02-04T04:17:36.849Z,0
2019-02-04T04:18:46.959Z,0
2019-02-04T04:19:57.055Z,0
2019-02-04T04:21:07.131Z,0
2019-02-04T04:22:16.974Z,0
2019-02-04T04:23:26.793Z,0
2019-02-04T04:24:36.603Z,0
2019-02-04T04:25:46.684Z,0
2019-02-04T04:26:56.516Z,0
2019-02-04T04:28:06.658Z,0
2019-02-04T04:29:17.648Z,0
2019-02-04T04:30:28.679Z,0
2019-02-04T04:31:39.432Z,0
2019-02-04T04:32:50.160Z,0
2019-02-04T04:34:01.167Z,0
2019-02-04T04:35:11.059Z,0
2019-02-04T04:36:21.273Z,0
2019-02-04T04:37:31.373Z,0
2019-02-04T04:38:41.488Z,0
2019-02-04T04:39:51.564Z,0
2019-02-04T04:41:01.653Z,0
2019-02-04T04:42:11.733Z,0
2019-02-04T04:43:21.545Z,0
2019-02-04T04:44:31.677Z,0
2019-02-04T04:45:41.775Z,0
2019-02-04T04:46:51.358Z,0
2019-02-04T04:48:01.437Z,0
2019-02-04T04:49:11.529Z,0
2019-02-04T04:50:21.612Z,0
2019-02-04T04:51:31.691Z,0
2019-02-04T04:52:41.785Z,0
2019-02-04T04:53:51.873Z,0
2019-02-04T04:55:01.679Z,0
2019-02-04T04:56:11.596Z,0
2019-02-04T04:57:21.689Z,0
2019-02-04T04:58:31.257Z,0
2019-02-04T04:59:41.334Z,0
2019-02-04T05:00:51.145Z,0
2019-02-04T05:02:01.218Z,0
2019-02-04T05:03:11.419Z,0
2019-02-04T05:04:21.501Z,0
2019-02-04T05:05:31.714Z,0
2019-02-04T05:06:41.811Z,0
2019-02-04T05:07:51.946Z,0
2019-02-04T05:09:02.425Z,0
2019-02-04T05:10:12.561Z,0
2019-02-04T05:11:22.623Z,0
2019-02-04T05:12:32.445Z,0
2019-02-04T05:13:42.526Z,0
2019-02-04T05:14:52.091Z,0
2019-02-04T05:16:01.789Z,0
2019-02-04T05:17:11.865Z,0
2019-02-04T05:18:21.966Z,0
2019-02-04T05:19:32.062Z,0
2019-02-04T05:20:42.174Z,0
2019-02-04T05:21:52.246Z,0
2019-02-04T05:23:02.081Z,0
2019-02-04T05:24:12.221Z,0
2019-02-04T05:25:22.609Z,0
2019-02-04T05:26:35.339Z,0
2019-02-04T05:27:46.845Z,0
2019-02-04T05:28:57.099Z,0
2019-02-04T05:30:07.615Z,0
2019-02-04T05:31:17.627Z,0
2019-02-04T05:32:27.802Z,0
2019-02-04T05:33:37.620Z,0
2019-02-04T05:34:47.692Z,0
2019-02-04T05:35:57.507Z,0
2019-02-04T05:37:09.299Z,0
2019-02-04T05:38:19.110Z,0
2019-02-04T05:39:28.925Z,0
2019-02-04T05:40:39.056Z,0
2019-02-04T05:41:50.392Z,0
2019-02-04T05:43:00.479Z,0
2019-02-04T05:44:10.339Z,0
2019-02-04T05:45:20.446Z,0
2019-02-04T05:46:29.769Z,0
2019-02-04T05:47:39.588Z,0
2019-02-04T05:48:56.642Z,0
2019-02-04T05:50:06.730Z,4
2019-02-04T05:51:16.547Z,4
2019-02-04T05:52:26.391Z,0
2019-02-04T05:53:36.538Z,4
2019-02-04T05:54:46.615Z,4
2019-02-04T05:55:56.692Z,4
2019-02-04T05:57:07.075Z,4
2019-02-04T05:58:17.141Z,4
2019-02-04T05:59:27.029Z,8
2019-02-04T06:00:36.987Z,8
2019-02-04T06:01:46.806Z,12
2019-02-04T06:02:56.878Z,12
2019-02-04T06:04:06.956Z,16
2019-02-04T06:05:17.100Z,20
2019-02-04T06:06:27.193Z,24
2019-02-04T06:07:37.158Z,28
2019-02-04T06:08:47.251Z,32
2019-02-04T06:09:57.388Z,36
2019-02-04T06:11:07.007Z,44
2019-02-04T06:12:17.085Z,52
2019-02-04T06:13:27.012Z,56
2019-02-04T06:14:37.104Z,64
2019-02-04T06:15:47.603Z,72
2019-02-04T06:16:58.751Z,84
2019-02-04T06:18:09.940Z,92
2019-02-04T06:19:20.756Z,104
2019-02-04T06:20:31.442Z,116
2019-02-04T06:21:41.591Z,132
2019-02-04T06:22:51.947Z,148
2019-02-04T06:24:02.186Z,164
2019-02-04T06:25:12.286Z,180
2019-02-04T06:26:22.146Z,196
2019-02-04T06:27:32.248Z,216
2019-02-04T06:28:42.104Z,236
2019-02-04T06:29:52.177Z,260
2019-02-04T06:31:02.262Z,280
2019-02-04T06:32:12.105Z,308
2019-02-04T06:33:22.252Z,340
2019-02-04T06:34:32.350Z,368
2019-02-04T06:35:42.198Z,392
2019-02-04T06:36:52.296Z,412
2019-02-04T06:38:02.140Z,432
2019-02-04T06:39:12.211Z,460
2019-02-04T06:40:22.807Z,504
2019-02-04T06:41:32.894Z,544
2019-02-04T06:42:42.972Z,580
2019-02-04T06:43:53.036Z,608
2019-02-04T06:45:03.115Z,644
2019-02-04T06:46:13.253Z,700
2019-02-04T06:47:23.326Z,748
2019-02-04T06:48:33.388Z,796
2019-02-04T06:49:43.292Z,832
2019-02-04T06:50:55.888Z,864
2019-02-04T06:52:07.085Z,896
2019-02-04T06:53:17.166Z,932
2019-02-04T06:54:27.246Z,968
2019-02-04T06:55:37.332Z,1000
2019-02-04T06:56:47.404Z,1032
2019-02-04T06:57:57.523Z,1068
2019-02-04T06:59:07.355Z,1104
2019-02-04T07:00:18.054Z,1132
2019-02-04T07:01:28.333Z,1168
2019-02-04T07:02:38.430Z,1208
2019-02-04T07:03:48.616Z,1240
2019-02-04T07:04:58.680Z,1288
2019-02-04T07:06:08.778Z,1328
2019-02-04T07:07:20.140Z,1380
2019-02-04T07:08:30.366Z,1428
2019-02-04T07:09:40.847Z,1484
2019-02-04T07:10:51.301Z,1512
2019-02-04T07:12:02.637Z,1548
2019-02-04T07:13:13.279Z,1580
2019-02-04T07:14:24.432Z,1628
2019-02-04T07:15:35.108Z,1668
2019-02-04T07:16:45.458Z,1696
2019-02-04T07:18:01.423Z,1728
2019-02-04T07:19:11.358Z,1764
2019-02-04T07:20:32.185Z,1812
2019-02-04T07:21:42.000Z,1828
2019-02-04T07:22:52.100Z,1880
2019-02-04T07:24:02.186Z,1928
2019-02-04T07:25:12.281Z,1948
2019-02-04T07:26:22.105Z,1984
2019-02-04T07:27:32.193Z,2028
2019-02-04T07:28:42.361Z,2072
2019-02-04T07:29:52.501Z,2116
2019-02-04T07:31:02.632Z,2120
2019-02-04T07:32:12.456Z,2164
2019-02-04T07:33:22.554Z,2188
2019-02-04T07:34:32.642Z,2232
2019-02-04T07:35:42.712Z,2252
2019-02-04T07:36:52.526Z,2336
2019-02-04T07:38:02.332Z,2336
2019-02-04T07:39:12.417Z,2376
2019-02-04T07:40:22.257Z,2408
2019-02-04T07:41:32.351Z,2492
2019-02-04T07:42:42.433Z,2536
2019-02-04T07:43:52.299Z,2516
2019-02-04T07:45:02.384Z,2568
2019-02-04T07:46:12.480Z,2568
2019-02-04T07:47:22.556Z,2592
2019-02-04T07:48:32.640Z,2716
2019-02-04T07:49:42.974Z,2720
2019-02-04T07:50:53.045Z,2216
2019-02-04T07:52:03.118Z,2068
2019-02-04T07:53:13.312Z,2440
2019-02-04T07:54:23.394Z,1948
2019-02-04T07:55:33.473Z,1976
2019-02-04T07:56:43.548Z,1952
2019-02-04T07:57:57.012Z,1948
2019-02-04T07:59:08.846Z,2032
2019-02-04T08:00:19.903Z,2132
2019-02-04T08:01:30.641Z,2248
2019-02-04T08:02:40.997Z,3068
2019-02-04T08:03:50.867Z,2392
2019-02-04T08:05:00.695Z,2152
2019-02-04T08:06:10.255Z,2212
2019-02-04T08:07:20.094Z,2484
2019-02-04T08:08:31.888Z,2312
2019-02-04T08:09:42.145Z,2660
2019-02-04T08:10:52.240Z,2908
2019-02-04T08:12:02.909Z,2412
2019-02-04T08:13:12.982Z,2588
2019-02-04T08:14:23.079Z,2908
2019-02-04T08:15:32.967Z,2768
2019-02-04T08:16:43.062Z,2652
2019-02-04T08:17:52.629Z,2644
2019-02-04T08:19:02.729Z,2668
2019-02-04T08:20:12.839Z,2956
2019-02-04T08:21:22.699Z,3612
2019-02-04T08:22:32.310Z,3204
2019-02-04T08:23:42.414Z,2808
2019-02-04T08:24:52.503Z,2908
2019-02-04T08:26:02.697Z,2884
2019-02-04T08:27:12.843Z,3124
2019-02-04T08:28:22.959Z,2952
2019-02-04T08:29:33.048Z,2832
2019-02-04T08:30:45.518Z,2864
2019-02-04T08:31:55.354Z,2872
2019-02-04T08:33:05.430Z,2804
2019-02-04T08:34:15.278Z,2792
2019-02-04T08:35:25.419Z,2828
2019-02-04T08:36:46.878Z,2876
2019-02-04T08:37:56.770Z,2964
2019-02-04T08:39:07.060Z,3180
2019-02-04T08:40:17.139Z,3752
2019-02-04T08:41:27.290Z,4488
2019-02-04T08:42:40.332Z,3052
2019-02-04T08:43:50.808Z,2952
2019-02-04T08:45:01.563Z,2764
2019-02-04T08:46:12.631Z,2748
2019-02-04T08:47:30.365Z,2676
2019-02-04T08:48:39.972Z,2624
2019-02-04T08:50:01.850Z,2512
2019-02-04T08:51:11.974Z,2412
2019-02-04T08:52:21.819Z,2348
2019-02-04T08:53:31.692Z,2292
2019-02-04T08:54:41.537Z,2252
2019-02-04T08:55:51.645Z,2212
2019-02-04T08:57:01.489Z,2260
2019-02-04T08:58:11.356Z,2388
2019-02-04T08:59:21.436Z,2628
2019-02-04T09:00:31.626Z,2712
2019-02-04T09:01:41.482Z,2620
2019-02-04T09:02:51.358Z,2652
2019-02-04T09:04:01.202Z,3616
2019-02-04T09:05:11.080Z,2880
2019-02-04T09:06:21.220Z,3208
2019-02-04T09:07:31.076Z,4176
2019-02-04T09:08:41.224Z,2996
2019-02-04T09:09:51.063Z,2424
2019-02-04T09:11:02.419Z,2432
2019-02-04T09:12:12.675Z,2636
2019-02-04T09:13:22.772Z,3124
2019-02-04T09:14:32.872Z,2872
2019-02-04T09:15:42.996Z,2752
2019-02-04T09:16:52.845Z,3112
2019-02-04T09:18:02.985Z,3072
2019-02-04T09:19:13.214Z,3124
2019-02-04T09:20:23.350Z,3156
2019-02-04T09:21:33.467Z,3300
2019-02-04T09:22:43.567Z,3404
2019-02-04T09:23:53.426Z,3212
2019-02-04T09:25:03.527Z,3144
2019-02-04T09:26:13.702Z,3268
2019-02-04T09:27:23.799Z,3136
2019-02-04T09:28:37.074Z,2992
2019-02-04T09:29:46.940Z,3100
2019-02-04T09:30:56.783Z,3516
2019-02-04T09:32:06.521Z,3740
2019-02-04T09:33:16.624Z,3664
2019-02-04T09:34:26.496Z,3456
2019-02-04T09:35:37.651Z,3592
2019-02-04T09:36:47.786Z,3760
2019-02-04T09:37:58.019Z,4264
2019-02-04T09:39:10.298Z,5980
2019-02-04T09:40:21.703Z,3344
2019-02-04T09:41:32.510Z,2940
2019-02-04T09:42:43.365Z,2968
2019-02-04T09:43:53.929Z,3104
2019-02-04T09:45:04.436Z,3268
2019-02-04T09:46:14.799Z,3672
2019-02-04T09:47:24.905Z,6412
2019-02-04T09:48:35.027Z,4792
2019-02-04T09:49:44.961Z,4216
2019-02-04T09:50:55.079Z,4384
2019-02-04T09:52:04.671Z,4092
2019-02-04T09:53:14.524Z,5064
2019-02-04T09:54:24.617Z,6996
2019-02-04T09:55:34.650Z,4132
2019-02-04T09:56:44.519Z,7220
2019-02-04T09:57:54.630Z,5044
2019-02-04T09:59:04.760Z,4260
2019-02-04T10:00:15.347Z,4812
2019-02-04T10:01:25.478Z,4196
2019-02-04T10:02:35.586Z,3580
2019-02-04T10:03:45.650Z,3448
2019-02-04T10:04:55.741Z,3416
2019-02-04T10:06:05.580Z,3612
2019-02-04T10:07:15.694Z,3988
2019-02-04T10:08:25.507Z,3824
2019-02-04T10:09:35.588Z,6688
2019-02-04T10:10:45.405Z,6128
2019-02-04T10:11:55.233Z,6876
2019-02-04T10:13:05.049Z,7292
2019-02-04T10:14:15.144Z,7616
2019-02-04T10:15:25.331Z,7208
2019-02-04T10:16:35.582Z,5240
2019-02-04T10:17:45.492Z,3640
2019-02-04T10:18:55.753Z,3376
2019-02-04T10:20:05.931Z,3220
2019-02-04T10:21:15.879Z,3160
2019-02-04T10:22:26.127Z,4100
2019-02-04T10:23:36.310Z,2240
2019-02-04T10:24:46.624Z,1752
2019-02-04T10:25:56.942Z,1560
2019-02-04T10:27:06.915Z,1444
2019-02-04T10:28:17.331Z,1348
2019-02-04T10:29:27.296Z,1328
2019-02-04T10:30:37.303Z,1352
2019-02-04T10:31:47.415Z,1464
2019-02-04T10:32:57.362Z,1672
2019-02-04T10:34:07.427Z,1920
2019-02-04T10:35:24.910Z,2172
2019-02-04T10:36:35.597Z,2376
2019-02-04T10:37:46.494Z,2516
2019-02-04T10:38:56.541Z,2676
2019-02-04T10:40:06.917Z,2836
2019-02-04T10:41:17.142Z,3020
2019-02-04T10:42:27.404Z,3216
2019-02-04T10:43:37.484Z,3396
2019-02-04T10:44:47.748Z,3536
2019-02-04T10:45:57.719Z,3636
2019-02-04T10:47:07.634Z,3736
2019-02-04T10:48:17.896Z,3872
2019-02-04T10:49:28.131Z,3940
2019-02-04T10:50:50.638Z,3976
2019-02-04T10:52:00.866Z,4400
2019-02-04T10:53:11.274Z,4912
2019-02-04T10:54:21.017Z,4660
2019-02-04T10:55:31.208Z,4604
2019-02-04T10:56:41.282Z,8132
2019-02-04T10:57:51.300Z,7492
2019-02-04T10:59:01.213Z,4068
2019-02-04T11:00:11.906Z,4200
2019-02-04T11:01:22.424Z,3860
2019-02-04T11:02:32.681Z,3560
2019-02-04T11:03:42.670Z,3132
2019-02-04T11:04:52.879Z,2920
2019-02-04T11:06:03.162Z,2824
2019-02-04T11:07:13.218Z,2852
2019-02-04T11:08:23.172Z,2836
2019-02-04T11:09:33.254Z,2836
2019-02-04T11:10:43.333Z,2644
2019-02-04T11:11:53.400Z,2316
2019-02-04T11:13:03.594Z,2028
2019-02-04T11:14:13.627Z,1888
2019-02-04T11:15:25.654Z,1872
2019-02-04T11:16:36.136Z,1904
2019-02-04T11:17:46.475Z,2000
2019-02-04T11:18:57.739Z,2064
2019-02-04T11:20:09.533Z,2052
2019-02-04T11:21:19.945Z,1980
2019-02-04T11:22:30.674Z,1860
2019-02-04T11:23:41.336Z,1700
2019-02-04T11:24:51.599Z,1560
2019-02-04T11:26:01.858Z,1440
2019-02-04T11:27:12.151Z,1376
2019-02-04T11:28:22.244Z,1328
2019-02-04T11:29:32.284Z,1312
2019-02-04T11:30:42.653Z,1308
2019-02-04T11:31:52.697Z,1304
2019-02-04T11:33:02.932Z,1300
2019-02-04T11:34:13.183Z,1308
2019-02-04T11:35:23.349Z,1352
2019-02-04T11:36:33.269Z,1440
2019-02-04T11:37:43.528Z,1520
2019-02-04T11:38:53.719Z,1572
2019-02-04T11:40:03.557Z,1580
2019-02-04T11:41:13.754Z,1584
2019-02-04T11:42:23.694Z,1584
2019-02-04T11:43:33.973Z,1588
2019-02-04T11:44:43.986Z,1540
2019-02-04T11:45:57.484Z,1488
2019-02-04T11:47:07.457Z,1480
2019-02-04T11:48:17.571Z,1560
2019-02-04T11:49:27.426Z,1652
2019-02-04T11:50:37.524Z,1748
2019-02-04T11:51:47.603Z,1872
2019-02-04T11:52:57.748Z,1932
2019-02-04T11:54:09.467Z,1900
2019-02-04T11:55:19.546Z,1812
2019-02-04T11:56:29.643Z,1732
2019-02-04T11:57:39.736Z,1688
2019-02-04T11:58:49.813Z,1676
2019-02-04T11:59:59.646Z,1680
2019-02-04T12:01:09.545Z,1672
2019-02-04T12:02:19.622Z,1668
2019-02-04T12:03:30.510Z,1640
2019-02-04T12:04:40.594Z,1624
2019-02-04T12:05:50.196Z,1656
2019-02-04T12:07:01.379Z,1740
2019-02-04T12:08:11.801Z,1816
2019-02-04T12:09:22.201Z,1868
2019-02-04T12:10:33.175Z,1896
2019-02-04T12:11:44.286Z,1852
2019-02-04T12:12:55.200Z,1768
2019-02-04T12:14:05.767Z,1672
2019-02-04T12:15:16.367Z,1572
2019-02-04T12:16:26.361Z,1488
2019-02-04T12:17:36.284Z,1408
2019-02-04T12:18:46.396Z,1332
2019-02-04T12:19:56.478Z,1264
2019-02-04T12:21:06.325Z,1252
2019-02-04T12:22:16.415Z,1292
2019-02-04T12:23:26.564Z,1380
2019-02-04T12:24:36.710Z,1464
2019-02-04T12:25:46.818Z,1564
2019-02-04T12:26:57.086Z,1664
2019-02-04T12:28:06.703Z,1732
2019-02-04T12:29:16.809Z,1832
2019-02-04T12:30:26.898Z,2004
2019-02-04T12:31:38.848Z,2156
2019-02-04T12:32:49.014Z,2204
2019-02-04T12:33:59.143Z,2172
2019-02-04T12:35:09.263Z,2056
2019-02-04T12:36:19.346Z,1940
2019-02-04T12:37:32.321Z,1860
2019-02-04T12:38:42.618Z,1792
2019-02-04T12:39:52.707Z,1712
2019-02-04T12:41:02.960Z,1580
2019-02-04T12:42:13.133Z,1448
2019-02-04T12:43:25.968Z,1320
2019-02-04T12:44:35.811Z,1224
2019-02-04T12:45:45.885Z,1172
2019-02-04T12:46:55.991Z,1144
2019-02-04T12:48:08.245Z,1124
2019-02-04T12:49:19.994Z,1116
2019-02-04T12:50:30.285Z,1132
2019-02-04T12:51:41.036Z,1152
2019-02-04T12:52:51.127Z,1208
2019-02-04T12:54:00.970Z,1224
2019-02-04T12:55:11.044Z,1212
2019-02-04T12:56:21.125Z,1156
2019-02-04T12:57:31.222Z,1124
2019-02-04T12:58:41.615Z,1088
2019-02-04T13:00:03.512Z,1040
2019-02-04T13:01:13.558Z,1020
2019-02-04T13:02:23.503Z,1036
2019-02-04T13:03:33.357Z,1084
2019-02-04T13:04:43.448Z,1120
2019-02-04T13:05:53.329Z,1136
2019-02-04T13:07:04.017Z,1124
2019-02-04T13:08:13.861Z,1100
2019-02-04T13:09:23.924Z,1076
2019-02-04T13:10:34.009Z,1068
2019-02-04T13:11:43.848Z,1072
2019-02-04T13:12:53.946Z,1076
2019-02-04T13:14:04.052Z,1076
2019-02-04T13:15:13.873Z,1068
2019-02-04T13:16:23.690Z,1052
2019-02-04T13:17:34.219Z,1048
2019-02-04T13:18:44.318Z,1040
2019-02-04T13:19:54.402Z,1040
2019-02-04T13:21:04.599Z,1052
2019-02-04T13:22:14.804Z,1076
2019-02-04T13:23:24.921Z,1120
2019-02-04T13:24:35.012Z,1188
2019-02-04T13:25:45.127Z,1236
2019-02-04T13:26:55.196Z,1264
2019-02-04T13:28:04.820Z,1288
2019-02-04T13:29:14.959Z,1300
2019-02-04T13:30:25.060Z,1304
2019-02-04T13:31:35.259Z,1308
2019-02-04T13:32:45.330Z,1316
2019-02-04T13:33:55.398Z,1312
2019-02-04T13:35:05.524Z,1312
2019-02-04T13:36:15.629Z,1312
2019-02-04T13:37:25.456Z,1300
2019-02-04T13:38:35.537Z,1260
2019-02-04T13:39:45.626Z,1216
2019-02-04T13:41:07.066Z,1172
2019-02-04T13:42:20.264Z,1108
2019-02-04T13:43:31.229Z,1060
2019-02-04T13:44:41.559Z,1024
2019-02-04T13:45:52.084Z,996
2019-02-04T13:47:02.089Z,968
2019-02-04T13:48:15.893Z,952
2019-02-04T13:49:25.758Z,952
2019-02-04T13:50:35.852Z,960
2019-02-04T13:51:56.673Z,948
2019-02-04T13:53:06.878Z,924
2019-02-04T13:54:16.707Z,900
2019-02-04T13:55:26.777Z,868
2019-02-04T13:56:36.609Z,844
2019-02-04T13:57:46.802Z,828
2019-02-04T13:58:56.663Z,816
2019-02-04T14:00:06.974Z,796
2019-02-04T14:01:17.276Z,792
2019-02-04T14:02:27.355Z,812
2019-02-04T14:03:37.450Z,828
2019-02-04T14:04:47.276Z,832
2019-02-04T14:05:57.462Z,836
2019-02-04T14:07:07.367Z,848
2019-02-04T14:08:17.449Z,860
2019-02-04T14:09:27.534Z,872
2019-02-04T14:10:37.660Z,880
2019-02-04T14:11:47.751Z,880
2019-02-04T14:12:57.845Z,864
2019-02-04T14:14:07.990Z,844
2019-02-04T14:15:18.078Z,812
2019-02-04T14:16:27.988Z,796
2019-02-04T14:17:38.223Z,784
2019-02-04T14:18:48.477Z,764
2019-02-04T14:19:58.557Z,752
2019-02-04T14:21:10.984Z,724
2019-02-04T14:22:21.942Z,712
2019-02-04T14:23:35.312Z,700
2019-02-04T14:24:45.902Z,704
2019-02-04T14:25:56.145Z,700
2019-02-04T14:27:05.966Z,704
2019-02-04T14:28:15.815Z,708
2019-02-04T14:29:25.658Z,708
2019-02-04T14:30:35.798Z,708
2019-02-04T14:31:45.892Z,688
2019-02-04T14:32:55.966Z,660
2019-02-04T14:34:08.879Z,616
2019-02-04T14:35:18.966Z,576
2019-02-04T14:36:28.868Z,552
2019-02-04T14:37:38.976Z,532
2019-02-04T14:38:48.812Z,520
2019-02-04T14:39:58.901Z,508
2019-02-04T14:41:09.017Z,496
2019-02-04T14:42:19.162Z,492
2019-02-04T14:43:29.275Z,492
2019-02-04T14:44:39.116Z,500
2019-02-04T14:45:53.182Z,512
2019-02-04T14:47:03.177Z,516
2019-02-04T14:48:13.450Z,500
2019-02-04T14:49:23.523Z,488
2019-02-04T14:50:33.417Z,476
2019-02-04T14:51:43.590Z,464
2019-02-04T14:52:53.163Z,448
2019-02-04T14:54:03.288Z,440
2019-02-04T14:55:13.376Z,424
2019-02-04T14:56:23.847Z,412
2019-02-04T14:57:34.097Z,400
2019-02-04T14:58:43.922Z,388
2019-02-04T14:59:53.783Z,376
2019-02-04T15:01:03.870Z,364
2019-02-04T15:02:13.825Z,364
2019-02-04T15:03:27.795Z,352
2019-02-04T15:04:38.706Z,336
2019-02-04T15:05:49.461Z,324
2019-02-04T15:07:00.068Z,312
2019-02-04T15:08:10.390Z,300
2019-02-04T15:09:22.307Z,292
2019-02-04T15:10:32.685Z,280
2019-02-04T15:11:42.891Z,272
2019-02-04T15:12:52.737Z,260
2019-02-04T15:14:02.812Z,248
2019-02-04T15:15:12.629Z,236
2019-02-04T15:16:24.342Z,224
2019-02-04T15:17:34.500Z,216
2019-02-04T15:18:44.592Z,208
2019-02-04T15:19:54.435Z,204
2019-02-04T15:21:04.530Z,200
2019-02-04T15:22:14.621Z,192
2019-02-04T15:23:24.801Z,188
2019-02-04T15:24:34.907Z,180
2019-02-04T15:25:44.778Z,168
2019-02-04T15:26:54.931Z,160
2019-02-04T15:28:06.508Z,144
2019-02-04T15:29:16.608Z,132
2019-02-04T15:30:26.692Z,124
2019-02-04T15:31:36.773Z,116
2019-02-04T15:32:46.996Z,112
2019-02-04T15:33:56.567Z,108
2019-02-04T15:35:12.147Z,96
2019-02-04T15:36:22.259Z,92
2019-02-04T15:37:32.362Z,88
2019-02-04T15:38:42.181Z,80
2019-02-04T15:39:52.242Z,72
2019-02-04T15:41:02.317Z,68
2019-02-04T15:42:12.689Z,64
2019-02-04T15:43:23.046Z,56
2019-02-04T15:44:33.808Z,52
2019-02-04T15:45:44.818Z,48
2019-02-04T15:46:55.597Z,44
2019-02-04T15:48:05.979Z,44
2019-02-04T15:49:16.351Z,40
2019-02-04T15:50:26.551Z,36
2019-02-04T15:51:36.650Z,32
2019-02-04T15:52:53.006Z,32
2019-02-04T15:54:03.757Z,28
2019-02-04T15:55:13.854Z,24
2019-02-04T15:56:23.944Z,20
2019-02-04T15:57:33.789Z,20
2019-02-04T15:58:43.878Z,16
2019-02-04T15:59:53.989Z,16
2019-02-04T16:01:07.180Z,16
2019-02-04T16:02:17.308Z,12
2019-02-04T16:03:27.447Z,12
2019-02-04T16:04:37.567Z,12
2019-02-04T16:05:47.681Z,8
2019-02-04T16:06:57.791Z,4
2019-02-04T16:08:08.290Z,4
2019-02-04T16:09:18.159Z,8
2019-02-04T16:10:28.014Z,4
2019-02-04T16:11:37.863Z,4
2019-02-04T16:12:50.372Z,4
2019-02-04T16:14:00.473Z,0
2019-02-04T16:15:10.320Z,4
2019-02-04T16:16:20.469Z,4
2019-02-04T16:17:30.562Z,0
2019-02-04T16:18:40.674Z,0
2019-02-04T16:19:53.350Z,4
2019-02-04T16:21:03.657Z,4
2019-02-04T16:22:13.757Z,0
2019-02-04T16:23:23.855Z,0
2019-02-04T16:24:33.742Z,0
2019-02-04T16:25:43.838Z,0
2019-02-04T16:26:53.919Z,0
2019-02-04T16:28:04.008Z,0
2019-02-04T16:29:14.458Z,0
2019-02-04T16:30:24.855Z,0
2019-02-04T16:31:35.573Z,0
2019-02-04T16:32:46.430Z,0
2019-02-04T16:33:57.140Z,0
2019-02-04T16:35:08.192Z,0
2019-02-04T16:36:18.870Z,0
2019-02-04T16:37:28.714Z,0
2019-02-04T16:38:38.701Z,0
2019-02-04T16:39:48.783Z,0
2019-02-04T16:40:58.875Z,0
2019-02-04T16:42:08.707Z,0
2019-02-04T16:43:18.799Z,0
2019-02-04T16:44:29.157Z,0
2019-02-04T16:45:38.988Z,0
2019-02-04T16:46:49.106Z,0
2019-02-04T16:48:02.410Z,0
2019-02-04T16:49:12.510Z,0
2019-02-04T16:50:22.629Z,0
2019-02-04T16:51:32.217Z,0
2019-02-04T16:52:42.047Z,0
2019-02-04T16:53:52.203Z,0