createdAt,value
2022-12-26T00:00:45.879Z,98.71
2022-12-26T00:06:16.870Z,98.29
2022-12-26T00:11:20.301Z,98.18
2022-12-26T00:16:24.727Z,98.04
2022-12-26T00:21:29.073Z,98.17
2022-12-26T00:26:33.060Z,98.38
2022-12-26T00:31:36.010Z,98.42
2022-12-26T00:36:38.929Z,98.21
2022-12-26T00:41:41.950Z,98.12
2022-12-26T00:46:45.011Z,98.26
2022-12-26T00:51:47.758Z,98.05
2022-12-26T00:56:51.775Z,98.07
2022-12-26T01:01:57.165Z,97.95
2022-12-26T01:07:00.098Z,98.25
2022-12-26T01:12:02.887Z,98.42
2022-12-26T01:17:05.729Z,98.28
2022-12-26T01:22:08.550Z,98.63
2022-12-26T01:27:12.434Z,98.23
2022-12-26T01:32:15.430Z,98.18
2022-12-26T01:37:18.202Z,97.92
2022-12-26T01:42:24.007Z,97.84
2022-12-26T01:48:04.291Z,97.59
2022-12-26T01:53:43.809Z,98.12
2022-12-26T01:58:52.643Z,98.03
2022-12-26T02:04:14.122Z,97.93
2022-12-26T02:09:16.863Z,98.07
2022-12-26T02:14:19.664Z,98.00
2022-12-26T02:19:52.406Z,98.20
2022-12-26T02:25:42.703Z,98.09
2022-12-26T02:30:54.382Z,98.20
2022-12-26T02:36:15.799Z,98.26
2022-12-26T02:42:08.842Z,98.05
2022-12-26T02:47:19.303Z,98.35
2022-12-26T02:52:48.797Z,97.98
2022-12-26T02:58:18.678Z,98.09
2022-12-26T03:03:47.013Z,98.01
2022-12-26T03:09:15.239Z,97.91
2022-12-26T03:14:24.026Z,97.89
2022-12-26T03:19:26.858Z,98.39
2022-12-26T03:24:49.695Z,98.47
2022-12-26T03:30:11.261Z,98.39
2022-12-26T03:35:14.053Z,98.29
2022-12-26T03:41:00.247Z,98.77
2022-12-26T03:47:17.216Z,98.92
2022-12-26T03:53:02.504Z,98.74
2022-12-26T03:59:00.798Z,98.88
2022-12-26T04:04:23.494Z,99.07
2022-12-26T04:10:04.965Z,98.71
2022-12-26T04:15:41.710Z,98.93
2022-12-26T04:21:29.495Z,99.05
2022-12-26T04:27:01.179Z,98.93
2022-12-26T04:32:32.871Z,98.72
2022-12-26T04:37:54.325Z,99.00
2022-12-26T04:43:49.318Z,99.08
2022-12-26T04:49:02.895Z,99.24
2022-12-26T04:54:05.969Z,99.14
2022-12-26T04:59:08.742Z,99.29
2022-12-26T05:04:34.988Z,99.14
2022-12-26T05:09:39.740Z,99.50
2022-12-26T05:14:42.562Z,99.41
2022-12-26T05:20:04.026Z,99.49
2022-12-26T05:25:34.751Z,99.58
2022-12-26T05:30:37.866Z,99.69
2022-12-26T05:35:40.919Z,99.67
2022-12-26T05:40:44.296Z,99.66
2022-12-26T05:45:47.055Z,99.49
2022-12-26T05:50:50.067Z,99.69
2022-12-26T05:55:52.909Z,99.56
2022-12-26T06:01:18.347Z,99.68
2022-12-26T06:06:21.944Z,99.85
2022-12-26T06:11:26.404Z,99.76
2022-12-26T06:16:30.517Z,99.92
2022-12-26T06:21:33.334Z,99.75
2022-12-26T06:26:36.179Z,99.84
2022-12-26T06:31:39.978Z,99.87
2022-12-26T06:36:43.334Z,99.90
2022-12-26T06:41:46.203Z,99.80
2022-12-26T06:46:48.957Z,99.91
2022-12-26T06:51:52.407Z,99.99
2022-12-26T06:56:55.271Z,100.00
2022-12-26T07:01:58.343Z,99.98
2022-12-26T07:07:01.169Z,99.98
2022-12-26T07:12:04.098Z,99.96
2022-12-26T07:17:06.914Z,99.92
2022-12-26T07:22:09.995Z,100.00
2022-12-26T07:27:12.751Z,99.98
2022-12-26T07:32:15.535Z,100.00
2022-12-26T07:37:18.330Z,100.00
2022-12-26T07:42:21.593Z,100.00
2022-12-26T07:47:25.659Z,100.00
2022-12-26T07:52:28.405Z,99.98
2022-12-26T07:57:48.223Z,100.00
2022-12-26T08:02:53.586Z,99.99
2022-12-26T08:07:56.793Z,100.00
2022-12-26T08:12:59.506Z,100.00
2022-12-26T08:18:02.293Z,100.00
2022-12-26T08:23:05.002Z,100.00
2022-12-26T08:28:07.846Z,100.00
2022-12-26T08:33:10.995Z,100.00
2022-12-26T08:38:14.073Z,100.00
2022-12-26T08:48:40.243Z,100.00
2022-12-26T08:53:43.370Z,100.00
2022-12-26T08:58:46.866Z,100.00
2022-12-26T09:03:53.806Z,100.00
2022-12-26T09:08:56.584Z,100.00
2022-12-26T09:14:00.893Z,100.00
2022-12-26T09:19:04.492Z,100.00
2022-12-26T09:24:12.503Z,100.00
2022-12-26T09:29:15.284Z,100.00
2022-12-26T09:34:18.029Z,100.00
2022-12-26T09:39:20.883Z,100.00
2022-12-26T09:45:06.075Z,100.00
2022-12-26T09:50:20.168Z,100.00
2022-12-26T09:55:59.211Z,100.00
2022-12-26T10:01:03.960Z,100.00
2022-12-26T10:06:24.397Z,100.00
2022-12-26T10:11:58.629Z,100.00
2022-12-26T10:17:11.524Z,100.00
2022-12-26T10:22:54.184Z,100.00
2022-12-26T10:27:57.007Z,100.00
2022-12-26T10:33:04.802Z,100.00
2022-12-26T10:38:28.083Z,100.00
2022-12-26T10:43:33.959Z,100.00
2022-12-26T10:48:36.924Z,100.00
2022-12-26T10:53:47.670Z,100.00
2022-12-26T10:59:01.507Z,100.00
2022-12-26T11:04:16.589Z,100.00
2022-12-26T11:09:40.616Z,100.00
2022-12-26T11:14:45.100Z,100.00
2022-12-26T11:19:47.915Z,100.00
2022-12-26T11:25:09.791Z,100.00
2022-12-26T11:30:16.263Z,100.00
2022-12-26T11:35:24.072Z,100.00
2022-12-26T11:40:39.211Z,100.00
2022-12-26T11:45:44.118Z,100.00
2022-12-26T11:50:47.447Z,100.00
2022-12-26T11:56:03.074Z,100.00
2022-12-26T12:01:08.532Z,100.00
2022-12-26T12:06:24.270Z,100.00
2022-12-26T12:11:39.274Z,100.00
2022-12-26T12:17:07.770Z,100.00
2022-12-26T12:22:52.933Z,100.00
2022-12-26T12:28:17.347Z,100.00
2022-12-26T12:33:27.592Z,100.00
2022-12-26T12:38:59.904Z,100.00
2022-12-26T12:44:43.503Z,99.88
2022-12-26T12:50:03.883Z,99.90
2022-12-26T12:55:35.548Z,99.46
2022-12-26T13:00:52.705Z,99.38
2022-12-26T13:06:47.837Z,99.20
2022-12-26T13:11:58.847Z,98.87
2022-12-26T13:17:19.257Z,99.03
2022-12-26T13:23:05.916Z,98.96
2022-12-26T13:28:16.791Z,98.74
2022-12-26T13:33:19.591Z,98.80
2022-12-26T13:38:24.422Z,98.87
2022-12-26T13:43:45.802Z,98.93
2022-12-26T13:48:56.641Z,98.88
2022-12-26T13:53:59.904Z,98.60
2022-12-26T13:59:22.548Z,98.55
2022-12-26T14:04:53.323Z,98.76
2022-12-26T14:10:52.978Z,98.52
2022-12-26T14:16:08.230Z,98.68
2022-12-26T14:21:20.036Z,98.64
2022-12-26T14:27:13.398Z,98.94
2022-12-26T14:33:04.253Z,98.84
2022-12-26T14:38:31.938Z,98.73
2022-12-26T14:43:39.672Z,99.10
2022-12-26T14:48:46.682Z,99.31
2022-12-26T14:54:29.726Z,98.72
2022-12-26T14:59:34.212Z,98.93
2022-12-26T15:05:06.705Z,99.29
2022-12-26T15:10:37.685Z,99.31
2022-12-26T15:16:27.259Z,99.49
2022-12-26T15:21:45.150Z,99.89
2022-12-26T15:27:01.308Z,99.97
2022-12-26T15:32:28.860Z,99.95
2022-12-26T15:37:57.833Z,99.90
2022-12-26T15:43:48.930Z,100.00
2022-12-26T15:49:35.878Z,100.00
2022-12-26T15:55:09.830Z,99.91
2022-12-26T16:00:24.741Z,100.00
2022-12-26T16:05:43.366Z,100.00
2022-12-26T16:10:50.001Z,100.00
2022-12-26T16:15:59.291Z,100.00
2022-12-26T16:21:24.614Z,100.00
2022-12-26T16:26:30.502Z,100.00
2022-12-26T16:31:33.627Z,100.00
2022-12-26T16:36:37.439Z,100.00
2022-12-26T16:41:59.652Z,100.00
2022-12-26T16:47:10.071Z,100.00
2022-12-26T16:52:33.798Z,99.92
2022-12-26T16:57:36.572Z,100.00
2022-12-26T17:02:42.426Z,100.00
2022-12-26T17:07:46.521Z,100.00
2022-12-26T17:12:49.296Z,100.00
2022-12-26T17:17:52.072Z,100.00
2022-12-26T17:22:56.010Z,100.00
2022-12-26T17:28:08.785Z,100.00
2022-12-26T17:33:20.011Z,100.00
2022-12-26T17:38:27.166Z,100.00
2022-12-26T17:43:34.720Z,100.00
2022-12-26T17:48:37.506Z,100.00
2022-12-26T17:53:42.118Z,100.00
2022-12-26T17:58:44.948Z,100.00
2022-12-26T18:03:47.680Z,100.00
2022-12-26T18:08:50.542Z,100.00
2022-12-26T18:13:53.348Z,100.00
2022-12-26T18:18:56.139Z,100.00
2022-12-26T18:23:58.986Z,100.00
2022-12-26T18:29:01.994Z,100.00
2022-12-26T18:34:05.174Z,100.00
2022-12-26T18:39:08.019Z,100.00
2022-12-26T18:44:10.891Z,100.00
2022-12-26T18:49:13.980Z,100.00
2022-12-26T18:54:16.685Z,100.00
2022-12-26T18:59:19.452Z,100.00
2022-12-26T19:04:23.464Z,100.00
2022-12-26T19:09:26.290Z,100.00
2022-12-26T19:14:29.116Z,100.00
2022-12-26T19:19:32.135Z,100.00
2022-12-26T19:24:35.213Z,100.00
2022-12-26T19:29:38.043Z,100.00
2022-12-26T19:34:40.822Z,100.00
2022-12-26T19:39:43.726Z,100.00
2022-12-26T19:44:46.640Z,100.00
2022-12-26T19:49:49.394Z,100.00
2022-12-26T19:54:52.212Z,100.00
2022-12-26T19:59:55.047Z,100.00
2022-12-26T20:04:59.903Z,100.00
2022-12-26T20:10:03.216Z,100.00
2022-12-26T20:15:06.962Z,100.00
2022-12-26T20:20:10.128Z,100.00
2022-12-26T20:25:13.335Z,100.00
2022-12-26T20:30:16.323Z,100.00
2022-12-26T20:35:19.500Z,100.00
2022-12-26T20:40:23.129Z,100.00
2022-12-26T20:45:28.230Z,100.00
2022-12-26T20:50:31.038Z,100.00
2022-12-26T20:55:38.929Z,100.00
2022-12-26T21:00:45.021Z,100.00
2022-12-26T21:05:48.382Z,100.00
2022-12-26T21:10:51.159Z,100.00
2022-12-26T21:15:53.972Z,100.00
2022-12-26T21:20:56.704Z,100.00
2022-12-26T21:26:00.385Z,100.00
2022-12-26T21:31:03.469Z,100.00
2022-12-26T21:36:11.115Z,100.00
2022-12-26T21:41:13.897Z,100.00
2022-12-26T21:46:37.942Z,100.00
2022-12-26T21:51:40.737Z,100.00
2022-12-26T21:56:43.556Z,100.00
2022-12-26T22:01:46.419Z,100.00
2022-12-26T22:06:50.110Z,100.00
2022-12-26T22:12:11.390Z,100.00
2022-12-26T22:17:14.258Z,100.00
2022-12-26T22:22:16.996Z,100.00
2022-12-26T22:27:19.895Z,100.00
2022-12-26T22:32:22.661Z,100.00
2022-12-26T22:37:25.460Z,100.00
2022-12-26T22:42:31.812Z,100.00
2022-12-26T22:47:34.617Z,100.00
2022-12-26T22:52:38.565Z,100.00
2022-12-26T22:57:42.403Z,100.00
2022-12-26T23:02:45.228Z,100.00
2022-12-26T23:07:48.431Z,100.00
2022-12-26T23:12:54.177Z,100.00
2022-12-26T23:18:38.169Z,100.00
2022-12-26T23:23:41.433Z,100.00
2022-12-26T23:29:02.940Z,100.00
2022-12-26T23:34:05.712Z,100.00
2022-12-26T23:39:08.500Z,100.00
2022-12-26T23:44:11.328Z,100.00
2022-12-26T23:49:14.993Z,100.00
2022-12-26T23:54:17.761Z,100.00
2022-12-26T23:59:20.550Z,100.00
