createdAt,value
2018-12-09T00:00:10.840Z,965.10
2018-12-09T00:01:10.827Z,965.05
2018-12-09T00:02:10.814Z,965.27
2018-12-09T00:03:10.800Z,965.16
2018-12-09T00:04:10.789Z,965.22
2018-12-09T00:05:10.775Z,965.29
2018-12-09T00:06:10.763Z,965.37
2018-12-09T00:07:10.749Z,965.44
2018-12-09T00:08:10.737Z,965.43
2018-12-09T00:09:10.724Z,965.25
2018-12-09T00:10:10.729Z,965.30
2018-12-09T00:11:10.700Z,965.29
2018-12-09T00:12:10.687Z,965.28
2018-12-09T00:13:10.672Z,965.03
2018-12-09T00:14:10.662Z,965.22
2018-12-09T00:15:10.649Z,965.12
2018-12-09T00:16:10.639Z,965.12
2018-12-09T00:17:10.621Z,965.16
2018-12-09T00:18:10.611Z,965.12
2018-12-09T00:19:10.597Z,965.12
2018-12-09T00:20:10.584Z,964.97
2018-12-09T00:21:10.571Z,965.08
2018-12-09T00:22:10.558Z,964.98
2018-12-09T00:23:10.551Z,964.98
2018-12-09T00:24:10.534Z,964.88
2018-12-09T00:25:10.521Z,964.98
2018-12-09T00:26:10.508Z,964.70
2018-12-09T00:27:10.497Z,964.96
2018-12-09T00:28:10.483Z,964.96
2018-12-09T00:29:10.470Z,964.89
2018-12-09T00:30:10.458Z,964.91
2018-12-09T00:31:10.445Z,964.77
2018-12-09T00:32:10.434Z,964.68
2018-12-09T00:33:10.420Z,964.66
2018-12-09T00:34:10.405Z,964.83
2018-12-09T00:35:10.394Z,964.78
2018-12-09T00:36:10.381Z,964.99
2018-12-09T00:37:10.367Z,964.70
2018-12-09T00:38:10.354Z,964.51
2018-12-09T00:39:10.344Z,964.64
2018-12-09T00:40:10.330Z,964.76
2018-12-09T00:41:10.320Z,964.61
2018-12-09T00:42:10.305Z,964.55
2018-12-09T00:43:10.295Z,964.48
2018-12-09T00:44:10.283Z,964.44
2018-12-09T00:45:10.267Z,964.45
2018-12-09T00:46:10.254Z,964.54
2018-12-09T00:47:10.242Z,964.46
2018-12-09T00:48:10.227Z,964.68
2018-12-09T00:49:10.216Z,964.45
2018-12-09T00:50:10.202Z,964.39
2018-12-09T00:51:10.192Z,964.33
2018-12-09T00:52:10.176Z,964.43
2018-12-09T00:53:10.166Z,964.24
2018-12-09T00:54:10.152Z,964.32
2018-12-09T00:55:10.139Z,964.27
2018-12-09T00:56:10.125Z,964.44
2018-12-09T00:57:10.113Z,964.11
2018-12-09T00:58:10.105Z,964.27
2018-12-09T00:59:10.088Z,964.43
2018-12-09T01:00:10.076Z,964.09
2018-12-09T01:01:10.065Z,964.37
2018-12-09T01:02:10.051Z,964.34
2018-12-09T01:03:10.037Z,964.33
2018-12-09T01:04:10.025Z,964.32
2018-12-09T01:05:10.012Z,964.33
2018-12-09T01:06:10.050Z,964.42
2018-12-09T01:07:09.988Z,964.47
2018-12-09T01:08:09.973Z,964.62
2018-12-09T01:09:09.964Z,964.66
2018-12-09T01:10:09.948Z,964.15
2018-12-09T01:11:09.938Z,964.51
2018-12-09T01:12:09.921Z,964.60
2018-12-09T01:13:09.911Z,964.35
2018-12-09T01:14:09.897Z,964.38
2018-12-09T01:15:09.887Z,964.51
2018-12-09T01:16:09.874Z,964.51
2018-12-09T01:17:09.859Z,964.23
2018-12-09T01:18:09.850Z,964.33
2018-12-09T01:19:09.836Z,964.22
2018-12-09T01:20:09.825Z,964.28
2018-12-09T01:21:09.810Z,964.31
2018-12-09T01:22:09.797Z,964.19
2018-12-09T01:23:09.786Z,964.30
2018-12-09T01:24:09.771Z,964.28
2018-12-09T01:25:09.759Z,964.23
2018-12-09T01:26:09.746Z,964.34
2018-12-09T01:27:09.734Z,964.32
2018-12-09T01:28:09.721Z,964.35
2018-12-09T01:29:09.709Z,964.25
2018-12-09T01:30:09.696Z,964.23
2018-12-09T01:31:09.688Z,964.19
2018-12-09T01:32:09.670Z,964.22
2018-12-09T01:33:09.659Z,964.22
2018-12-09T01:34:09.646Z,964.17
2018-12-09T01:35:09.633Z,964.14
2018-12-09T01:36:09.620Z,964.18
2018-12-09T01:37:09.607Z,964.09
2018-12-09T01:38:09.595Z,964.11
2018-12-09T01:39:09.587Z,963.90
2018-12-09T01:40:09.571Z,964.07
2018-12-09T01:41:09.556Z,963.97
2018-12-09T01:42:09.546Z,963.82
2018-12-09T01:43:09.535Z,963.93
2018-12-09T01:44:09.519Z,963.76
2018-12-09T01:45:09.508Z,963.82
2018-12-09T01:46:09.495Z,963.80
2018-12-09T01:47:09.487Z,963.75
2018-12-09T01:48:09.471Z,963.86
2018-12-09T01:49:09.458Z,963.87
2018-12-09T01:50:09.449Z,963.80
2018-12-09T01:51:09.435Z,963.77
2018-12-09T01:52:09.424Z,963.80
2018-12-09T01:53:09.409Z,963.69
2018-12-09T01:54:09.398Z,963.66
2018-12-09T01:55:09.386Z,963.68
2018-12-09T01:56:09.373Z,963.64
2018-12-09T01:57:09.360Z,963.76
2018-12-09T01:58:09.347Z,963.72
2018-12-09T01:59:09.341Z,963.70
2018-12-09T02:00:09.320Z,963.45
2018-12-09T02:01:09.309Z,963.65
2018-12-09T02:02:09.297Z,963.64
2018-12-09T02:03:09.283Z,963.52
2018-12-09T02:04:09.271Z,963.45
2018-12-09T02:05:09.260Z,963.42
2018-12-09T02:06:09.246Z,963.29
2018-12-09T02:07:09.235Z,963.33
2018-12-09T02:08:09.221Z,963.33
2018-12-09T02:09:09.210Z,963.09
2018-12-09T02:10:09.197Z,963.22
2018-12-09T02:11:09.185Z,963.22
2018-12-09T02:12:09.171Z,963.27
2018-12-09T02:13:09.158Z,963.22
2018-12-09T02:14:09.145Z,963.08
2018-12-09T02:15:09.135Z,963.23
2018-12-09T02:16:09.120Z,963.16
2018-12-09T02:17:09.109Z,963.17
2018-12-09T02:18:09.100Z,963.10
2018-12-09T02:19:09.084Z,963.22
2018-12-09T02:20:09.071Z,963.11
2018-12-09T02:21:09.059Z,963.18
2018-12-09T02:22:09.053Z,963.05
2018-12-09T02:23:09.037Z,963.15
2018-12-09T02:24:09.021Z,963.28
2018-12-09T02:25:09.011Z,963.18
2018-12-09T02:26:08.996Z,963.09
2018-12-09T02:27:08.983Z,963.16
2018-12-09T02:28:08.972Z,963.19
2018-12-09T02:29:08.961Z,963.14
2018-12-09T02:30:08.948Z,963.08
2018-12-09T02:31:08.935Z,963.11
2018-12-09T02:32:08.926Z,962.99
2018-12-09T02:33:08.911Z,963.06
2018-12-09T02:34:08.897Z,963.04
2018-12-09T02:35:08.888Z,963.10
2018-12-09T02:36:08.873Z,963.11
2018-12-09T02:37:08.860Z,963.05
2018-12-09T02:38:08.849Z,963.18
2018-12-09T02:39:08.836Z,963.06
2018-12-09T02:40:08.824Z,963.13
2018-12-09T02:41:08.814Z,963.06
2018-12-09T02:42:08.798Z,962.94
2018-12-09T02:43:08.787Z,963.09
2018-12-09T02:44:08.774Z,962.99
2018-12-09T02:45:08.759Z,962.99
2018-12-09T02:46:08.748Z,963.06
2018-12-09T02:47:08.736Z,963.06
2018-12-09T02:48:08.724Z,963.09
2018-12-09T02:49:08.710Z,963.21
2018-12-09T02:50:08.699Z,963.42
2018-12-09T02:51:08.686Z,963.47
2018-12-09T02:52:08.673Z,963.51
2018-12-09T02:53:08.664Z,963.70
2018-12-09T02:54:08.648Z,963.67
2018-12-09T02:55:08.636Z,963.67
2018-12-09T02:56:08.624Z,963.56
2018-12-09T02:57:08.613Z,963.56
2018-12-09T02:58:08.600Z,963.64
2018-12-09T02:59:08.586Z,963.52
2018-12-09T03:00:08.574Z,963.50
2018-12-09T03:01:08.563Z,963.46
2018-12-09T03:02:08.551Z,963.46
2018-12-09T03:03:08.537Z,963.46
2018-12-09T03:04:08.523Z,963.35
2018-12-09T03:05:08.513Z,963.32
2018-12-09T03:06:08.499Z,963.48
2018-12-09T03:07:08.486Z,963.28
2018-12-09T03:08:08.477Z,963.32
2018-12-09T03:09:08.464Z,963.32
2018-12-09T03:10:08.450Z,963.36
2018-12-09T03:11:08.436Z,963.43
2018-12-09T03:12:08.423Z,963.42
2018-12-09T03:13:08.414Z,963.41
2018-12-09T03:14:08.404Z,963.38
2018-12-09T03:15:08.388Z,963.41
2018-12-09T03:16:08.374Z,963.24
2018-12-09T03:17:08.363Z,963.39
2018-12-09T03:18:08.349Z,963.48
2018-12-09T03:19:08.335Z,963.42
2018-12-09T03:20:08.323Z,963.42
2018-12-09T03:21:08.311Z,963.44
2018-12-09T03:22:08.302Z,963.45
2018-12-09T03:23:08.289Z,963.37
2018-12-09T03:24:08.275Z,963.39
2018-12-09T03:25:08.270Z,963.31
2018-12-09T03:26:08.252Z,963.29
2018-12-09T03:27:08.242Z,963.28
2018-12-09T03:28:08.226Z,963.29
2018-12-09T03:29:08.213Z,963.35
2018-12-09T03:30:08.202Z,963.51
2018-12-09T03:31:08.208Z,963.46
2018-12-09T03:32:08.177Z,963.44
2018-12-09T03:33:08.163Z,963.29
2018-12-09T03:34:08.161Z,963.49
2018-12-09T03:35:08.139Z,963.47
2018-12-09T03:36:08.128Z,963.44
2018-12-09T03:37:08.116Z,963.56
2018-12-09T03:38:08.102Z,963.53
2018-12-09T03:39:08.090Z,963.42
2018-12-09T03:40:08.083Z,963.41
2018-12-09T03:41:08.065Z,963.49
2018-12-09T03:42:08.054Z,963.26
2018-12-09T03:43:08.040Z,963.39
2018-12-09T03:44:08.027Z,963.39
2018-12-09T03:45:08.016Z,963.20
2018-12-09T03:46:08.003Z,963.22
2018-12-09T03:47:07.994Z,963.20
2018-12-09T03:48:08.013Z,963.09
2018-12-09T03:49:07.969Z,963.16
2018-12-09T03:50:07.955Z,963.12
2018-12-09T03:51:07.944Z,963.12
2018-12-09T03:52:07.947Z,963.02
2018-12-09T03:53:07.922Z,963.10
2018-12-09T03:54:07.906Z,963.11
2018-12-09T03:55:07.893Z,963.18
2018-12-09T03:56:07.883Z,963.19
2018-12-09T03:57:07.870Z,963.17
2018-12-09T03:58:07.858Z,963.29
2018-12-09T03:59:07.847Z,963.29
2018-12-09T04:00:07.836Z,963.15
2018-12-09T04:01:07.822Z,963.14
2018-12-09T04:02:07.810Z,963.07
2018-12-09T04:03:07.801Z,963.06
2018-12-09T04:04:07.787Z,963.20
2018-12-09T04:05:07.774Z,963.12
2018-12-09T04:06:07.763Z,963.14
2018-12-09T04:07:07.755Z,963.22
2018-12-09T04:08:07.737Z,963.14
2018-12-09T04:09:07.725Z,963.28
2018-12-09T04:10:07.716Z,963.28
2018-12-09T04:11:07.700Z,963.26
2018-12-09T04:12:07.687Z,963.28
2018-12-09T04:13:07.677Z,963.19
2018-12-09T04:14:07.665Z,963.18
2018-12-09T04:15:07.656Z,963.03
2018-12-09T04:16:07.641Z,962.83
2018-12-09T04:17:07.626Z,963.30
2018-12-09T04:18:07.617Z,963.42
2018-12-09T04:19:07.606Z,963.01
2018-12-09T04:20:07.592Z,962.73
2018-12-09T04:21:07.579Z,962.83
2018-12-09T04:22:07.568Z,962.90
2018-12-09T04:23:07.558Z,962.87
2018-12-09T04:24:07.543Z,962.72
2018-12-09T04:25:07.534Z,962.87
2018-12-09T04:26:07.522Z,962.67
2018-12-09T04:27:07.518Z,962.88
2018-12-09T04:28:07.493Z,962.75
2018-12-09T04:29:07.485Z,962.69
2018-12-09T04:30:07.474Z,962.87
2018-12-09T04:31:07.463Z,962.79
2018-12-09T04:32:07.447Z,962.94
2018-12-09T04:33:07.435Z,963.05
2018-12-09T04:34:07.424Z,963.13
2018-12-09T04:35:07.414Z,962.95
2018-12-09T04:36:07.402Z,962.79
2018-12-09T04:37:07.386Z,962.93
2018-12-09T04:38:07.377Z,962.91
2018-12-09T04:39:07.363Z,962.91
2018-12-09T04:40:08.744Z,962.85
2018-12-09T04:41:07.340Z,962.95
2018-12-09T04:42:07.331Z,962.97
2018-12-09T04:43:07.317Z,963.03
2018-12-09T04:44:07.303Z,963.09
2018-12-09T04:45:07.290Z,963.25
2018-12-09T04:46:07.278Z,963.28
2018-12-09T04:47:07.269Z,963.12
2018-12-09T04:48:07.258Z,963.05
2018-12-09T04:49:07.243Z,963.05
2018-12-09T04:50:07.231Z,963.18
2018-12-09T04:51:07.219Z,963.23
2018-12-09T04:52:07.207Z,963.18
2018-12-09T04:53:07.194Z,963.06
2018-12-09T04:54:07.184Z,962.95
2018-12-09T04:55:07.179Z,963.05
2018-12-09T04:56:07.158Z,963.04
2018-12-09T04:57:07.185Z,963.00
2018-12-09T04:58:07.134Z,963.13
2018-12-09T04:59:07.125Z,963.18
2018-12-09T05:00:07.111Z,963.04
2018-12-09T05:01:07.102Z,963.04
2018-12-09T05:02:07.089Z,963.04
2018-12-09T05:03:07.076Z,962.93
2018-12-09T05:04:07.064Z,962.93
2018-12-09T05:05:07.052Z,963.11
2018-12-09T05:06:07.041Z,963.06
2018-12-09T05:07:07.030Z,963.24
2018-12-09T05:08:07.015Z,963.14
2018-12-09T05:09:07.005Z,963.25
2018-12-09T05:10:06.994Z,963.21
2018-12-09T05:11:06.982Z,963.15
2018-12-09T05:12:06.970Z,963.09
2018-12-09T05:13:06.957Z,963.03
2018-12-09T05:14:06.995Z,963.02
2018-12-09T05:15:06.934Z,963.11
2018-12-09T05:16:06.923Z,963.00
2018-12-09T05:17:06.911Z,962.90
2018-12-09T05:18:06.897Z,962.95
2018-12-09T05:19:06.887Z,962.78
2018-12-09T05:20:06.874Z,962.84
2018-12-09T05:21:06.861Z,962.90
2018-12-09T05:22:06.850Z,963.05
2018-12-09T05:23:06.839Z,963.11
2018-12-09T05:24:06.825Z,963.21
2018-12-09T05:25:06.814Z,963.32
2018-12-09T05:26:06.802Z,963.43
2018-12-09T05:27:06.790Z,963.70
2018-12-09T05:28:06.778Z,963.65
2018-12-09T05:29:06.767Z,964.15
2018-12-09T05:30:06.753Z,964.30
2018-12-09T05:31:06.742Z,963.88
2018-12-09T05:32:06.728Z,964.25
2018-12-09T05:33:06.717Z,964.36
2018-12-09T05:34:06.708Z,964.41
2018-12-09T05:35:06.693Z,964.40
2018-12-09T05:36:06.679Z,964.44
2018-12-09T05:37:06.666Z,964.31
2018-12-09T05:38:06.653Z,964.37
2018-12-09T05:39:06.641Z,964.38
2018-12-09T05:40:06.627Z,964.56
2018-12-09T05:41:06.616Z,964.39
2018-12-09T05:42:06.603Z,964.40
2018-12-09T05:43:06.589Z,964.48
2018-12-09T05:44:06.581Z,964.30
2018-12-09T05:45:06.565Z,964.48
2018-12-09T05:46:08.434Z,964.42
2018-12-09T05:47:06.538Z,964.47
2018-12-09T05:48:06.524Z,964.24
2018-12-09T05:49:06.511Z,964.26
2018-12-09T05:50:06.500Z,964.34
2018-12-09T05:51:06.486Z,964.38
2018-12-09T05:52:06.473Z,964.51
2018-12-09T05:53:06.461Z,964.43
2018-12-09T05:54:06.446Z,964.39
2018-12-09T05:55:06.432Z,964.33
2018-12-09T05:56:06.421Z,964.24
2018-12-09T05:57:06.407Z,964.41
2018-12-09T05:58:06.394Z,964.34
2018-12-09T05:59:06.381Z,964.37
2018-12-09T06:00:06.369Z,964.17
2018-12-09T06:01:06.353Z,964.31
2018-12-09T06:02:06.340Z,964.26
2018-12-09T06:03:06.327Z,964.20
2018-12-09T06:04:06.313Z,964.19
2018-12-09T06:05:06.302Z,964.35
2018-12-09T06:06:06.287Z,964.26
2018-12-09T06:07:06.274Z,964.23
2018-12-09T06:08:06.258Z,964.18
2018-12-09T06:09:06.247Z,963.91
2018-12-09T06:10:06.232Z,964.08
2018-12-09T06:11:06.224Z,964.04
2018-12-09T06:12:06.205Z,963.99
2018-12-09T06:13:06.192Z,963.90
2018-12-09T06:14:06.181Z,963.84
2018-12-09T06:15:06.167Z,963.89
2018-12-09T06:16:06.152Z,963.85
2018-12-09T06:17:06.141Z,963.90
2018-12-09T06:18:06.127Z,963.88
2018-12-09T06:19:06.114Z,963.87
2018-12-09T06:20:06.100Z,963.92
2018-12-09T06:21:06.086Z,963.87
2018-12-09T06:22:06.071Z,964.02
2018-12-09T06:23:06.060Z,964.09
2018-12-09T06:24:06.051Z,964.16
2018-12-09T06:25:06.038Z,964.21
2018-12-09T06:26:06.019Z,964.28
2018-12-09T06:27:06.005Z,964.49
2018-12-09T06:28:05.990Z,964.29
2018-12-09T06:29:05.980Z,964.48
2018-12-09T06:30:05.965Z,964.40
2018-12-09T06:31:05.951Z,964.57
2018-12-09T06:32:05.936Z,964.51
2018-12-09T06:33:05.924Z,964.50
2018-12-09T06:34:05.911Z,964.45
2018-12-09T06:35:05.896Z,964.60
2018-12-09T06:36:05.883Z,964.64
2018-12-09T06:37:05.872Z,964.64
2018-12-09T06:38:05.859Z,964.70
2018-12-09T06:39:05.841Z,964.68
2018-12-09T06:40:05.828Z,964.81
2018-12-09T06:41:05.815Z,964.58
2018-12-09T06:42:05.800Z,964.67
2018-12-09T06:43:05.789Z,964.88
2018-12-09T06:44:05.775Z,964.90
2018-12-09T06:45:05.759Z,964.90
2018-12-09T06:46:05.749Z,964.92
2018-12-09T06:47:05.733Z,964.86
2018-12-09T06:48:05.719Z,964.91
2018-12-09T06:49:05.707Z,965.02
2018-12-09T06:50:05.699Z,965.16
2018-12-09T06:51:05.679Z,965.18
2018-12-09T06:52:05.666Z,965.20
2018-12-09T06:53:05.652Z,965.14
2018-12-09T06:54:05.639Z,965.28
2018-12-09T06:55:05.627Z,965.13
2018-12-09T06:56:05.612Z,965.02
2018-12-09T06:57:05.598Z,965.26
2018-12-09T06:58:05.586Z,964.71
2018-12-09T06:59:05.572Z,965.08
2018-12-09T07:00:05.557Z,964.92
2018-12-09T07:01:05.544Z,965.03
2018-12-09T07:02:05.530Z,965.09
2018-12-09T07:03:05.522Z,965.12
2018-12-09T07:04:05.502Z,965.05
2018-12-09T07:05:05.490Z,964.88
2018-12-09T07:06:05.475Z,964.79
2018-12-09T07:07:05.464Z,964.84
2018-12-09T07:08:05.447Z,964.76
2018-12-09T07:09:05.434Z,964.82
2018-12-09T07:10:05.422Z,964.79
2018-12-09T07:11:05.411Z,964.91
2018-12-09T07:12:05.395Z,964.78
2018-12-09T07:13:05.381Z,964.89
2018-12-09T07:14:05.368Z,964.90
2018-12-09T07:15:05.353Z,964.95
2018-12-09T07:16:05.341Z,964.87
2018-12-09T07:17:05.325Z,965.01
2018-12-09T07:18:05.314Z,964.89
2018-12-09T07:19:05.302Z,964.96
2018-12-09T07:20:05.289Z,965.03
2018-12-09T07:21:05.276Z,965.07
2018-12-09T07:22:05.260Z,965.00
2018-12-09T07:23:05.247Z,965.05
2018-12-09T07:24:05.233Z,965.13
2018-12-09T07:25:05.231Z,965.11
2018-12-09T07:26:05.206Z,965.16
2018-12-09T07:27:05.194Z,965.05
2018-12-09T07:28:05.184Z,965.19
2018-12-09T07:29:05.165Z,965.35
2018-12-09T07:30:05.154Z,965.39
2018-12-09T07:31:05.140Z,965.22
2018-12-09T07:32:05.125Z,965.29
2018-12-09T07:33:05.112Z,965.32
2018-12-09T07:34:05.154Z,965.35
2018-12-09T07:35:05.087Z,965.47
2018-12-09T07:36:05.078Z,965.49
2018-12-09T07:37:05.058Z,965.41
2018-12-09T07:38:05.045Z,965.41
2018-12-09T07:39:05.033Z,965.67
2018-12-09T07:40:05.018Z,965.62
2018-12-09T07:41:05.005Z,965.73
2018-12-09T07:42:04.992Z,965.76
2018-12-09T07:43:04.980Z,965.67
2018-12-09T07:44:04.969Z,965.86
2018-12-09T07:45:04.951Z,965.87
2018-12-09T07:46:04.940Z,965.98
2018-12-09T07:47:04.926Z,966.06
2018-12-09T07:48:04.913Z,965.96
2018-12-09T07:49:04.906Z,966.13
2018-12-09T07:50:04.887Z,966.13
2018-12-09T07:51:04.873Z,966.20
2018-12-09T07:52:04.860Z,966.19
2018-12-09T07:53:04.849Z,966.32
2018-12-09T07:54:04.834Z,966.30
2018-12-09T07:55:04.821Z,966.32
2018-12-09T07:56:04.813Z,966.38
2018-12-09T07:57:04.794Z,966.37
2018-12-09T07:58:04.780Z,966.33
2018-12-09T07:59:04.768Z,966.31
2018-12-09T08:00:04.754Z,966.29
2018-12-09T08:01:04.743Z,966.34
2018-12-09T08:02:04.729Z,966.43
2018-12-09T08:03:06.055Z,966.50
2018-12-09T08:04:04.702Z,966.54
2018-12-09T08:05:04.689Z,966.54
2018-12-09T08:06:04.677Z,966.63
2018-12-09T08:07:04.663Z,966.58
2018-12-09T08:08:04.649Z,966.65
2018-12-09T08:09:04.637Z,966.65
2018-12-09T08:10:04.625Z,966.55
2018-12-09T08:11:04.610Z,966.65
2018-12-09T08:12:04.597Z,966.62
2018-12-09T08:13:04.584Z,966.70
2018-12-09T08:14:04.571Z,966.64
2018-12-09T08:15:04.559Z,966.68
2018-12-09T08:16:04.543Z,966.61
2018-12-09T08:17:04.532Z,966.66
2018-12-09T08:18:04.518Z,966.74
2018-12-09T08:19:04.507Z,966.78
2018-12-09T08:20:04.493Z,966.80
2018-12-09T08:21:04.480Z,966.84
2018-12-09T08:22:04.466Z,966.82
2018-12-09T08:23:04.455Z,966.89
2018-12-09T08:24:04.442Z,966.93
2018-12-09T08:25:04.427Z,966.95
2018-12-09T08:26:04.418Z,967.02
2018-12-09T08:27:04.403Z,967.00
2018-12-09T08:28:04.390Z,967.02
2018-12-09T08:29:04.377Z,966.90
2018-12-09T08:30:04.364Z,966.86
2018-12-09T08:31:04.351Z,966.98
2018-12-09T08:32:04.337Z,966.93
2018-12-09T08:33:04.331Z,966.94
2018-12-09T08:34:04.312Z,966.99
2018-12-09T08:35:04.300Z,967.01
2018-12-09T08:36:04.286Z,966.96
2018-12-09T08:37:04.276Z,967.03
2018-12-09T08:38:04.264Z,966.99
2018-12-09T08:39:04.249Z,967.00
2018-12-09T08:40:04.236Z,966.94
2018-12-09T08:41:04.225Z,966.96
2018-12-09T08:42:04.211Z,966.92
2018-12-09T08:43:04.199Z,966.89
2018-12-09T08:44:04.186Z,966.90
2018-12-09T08:45:04.174Z,966.91
2018-12-09T08:46:04.165Z,966.82
2018-12-09T08:47:04.150Z,966.87
2018-12-09T08:48:04.135Z,966.83
2018-12-09T08:49:04.123Z,966.85
2018-12-09T08:50:04.111Z,966.82
2018-12-09T08:51:04.099Z,966.85
2018-12-09T08:52:04.085Z,966.88
2018-12-09T08:53:04.072Z,966.80
2018-12-09T08:54:04.061Z,966.76
2018-12-09T08:55:04.051Z,966.85
2018-12-09T08:56:04.033Z,966.81
2018-12-09T08:57:04.024Z,966.85
2018-12-09T08:58:04.011Z,966.91
2018-12-09T08:59:05.712Z,966.89
2018-12-09T09:00:03.984Z,966.79
2018-12-09T09:01:03.972Z,966.79
2018-12-09T09:02:03.960Z,966.82
2018-12-09T09:03:03.949Z,966.78
2018-12-09T09:04:03.938Z,966.77
2018-12-09T09:05:03.921Z,966.78
2018-12-09T09:06:03.910Z,966.76
2018-12-09T09:07:03.895Z,966.73
2018-12-09T09:08:03.886Z,966.74
2018-12-09T09:09:03.871Z,966.77
2018-12-09T09:10:03.859Z,966.77
2018-12-09T09:11:03.846Z,966.76
2018-12-09T09:12:03.834Z,966.78
2018-12-09T09:13:03.823Z,966.76
2018-12-09T09:14:03.809Z,966.78
2018-12-09T09:15:03.797Z,966.79
2018-12-09T09:16:03.783Z,966.84
2018-12-09T09:17:03.771Z,966.80
2018-12-09T09:18:03.758Z,966.78
2018-12-09T09:19:03.746Z,966.77
2018-12-09T09:20:03.732Z,966.79
2018-12-09T09:21:03.720Z,966.80
2018-12-09T09:22:03.707Z,966.81
2018-12-09T09:23:03.696Z,966.80
2018-12-09T09:24:03.683Z,966.87
2018-12-09T09:25:03.671Z,966.79
2018-12-09T09:26:03.659Z,966.78
2018-12-09T09:27:03.645Z,966.84
2018-12-09T09:28:03.635Z,966.86
2018-12-09T09:29:03.657Z,966.82
2018-12-09T09:30:03.608Z,966.84
2018-12-09T09:31:03.594Z,966.86
2018-12-09T09:32:03.691Z,966.82
2018-12-09T09:33:03.570Z,966.87
2018-12-09T09:34:03.558Z,966.89
2018-12-09T09:35:03.549Z,966.96
2018-12-09T09:36:03.534Z,966.94
2018-12-09T09:37:03.520Z,966.87
2018-12-09T09:38:03.510Z,966.97
2018-12-09T09:39:03.496Z,966.94
2018-12-09T09:40:03.484Z,966.94
2018-12-09T09:41:03.471Z,966.96
2018-12-09T09:42:03.459Z,966.93
2018-12-09T09:43:03.449Z,966.92
2018-12-09T09:44:03.434Z,966.91
2018-12-09T09:45:03.422Z,966.91
2018-12-09T09:46:03.410Z,966.86
2018-12-09T09:47:03.398Z,966.86
2018-12-09T09:48:03.385Z,966.87
2018-12-09T09:49:03.372Z,966.88
2018-12-09T09:50:03.363Z,966.80
2018-12-09T09:51:03.351Z,966.79
2018-12-09T09:52:03.335Z,966.86
2018-12-09T09:53:03.326Z,966.83
2018-12-09T09:54:03.312Z,966.70
2018-12-09T09:55:03.300Z,966.77
2018-12-09T09:56:03.286Z,966.75
2018-12-09T09:57:03.274Z,966.72
2018-12-09T09:58:03.264Z,966.71
2018-12-09T09:59:03.250Z,966.66
2018-12-09T10:00:03.239Z,966.67
2018-12-09T10:01:03.358Z,966.66
2018-12-09T10:02:03.214Z,966.63
2018-12-09T10:03:03.204Z,966.61
2018-12-09T10:04:03.192Z,966.59
2018-12-09T10:05:03.180Z,966.40
2018-12-09T10:06:03.165Z,966.46
2018-12-09T10:07:03.153Z,966.38
2018-12-09T10:08:03.141Z,966.40
2018-12-09T10:09:03.130Z,966.33
2018-12-09T10:10:03.118Z,966.22
2018-12-09T10:11:03.107Z,966.37
2018-12-09T10:12:03.094Z,966.40
2018-12-09T10:13:03.088Z,966.31
2018-12-09T10:14:03.069Z,966.30
2018-12-09T10:15:03.061Z,966.35
2018-12-09T10:16:03.044Z,966.37
2018-12-09T10:17:03.033Z,966.39
2018-12-09T10:18:03.021Z,966.31
2018-12-09T10:19:03.010Z,966.49
2018-12-09T10:20:02.997Z,966.33
2018-12-09T10:21:02.987Z,966.42
2018-12-09T10:22:02.975Z,966.39
2018-12-09T10:23:02.967Z,966.28
2018-12-09T10:24:02.951Z,966.30
2018-12-09T10:25:02.939Z,966.36
2018-12-09T10:26:02.927Z,966.34
2018-12-09T10:27:02.918Z,966.29
2018-12-09T10:28:02.903Z,966.30
2018-12-09T10:29:02.896Z,966.38
2018-12-09T10:30:02.878Z,966.34
2018-12-09T10:31:02.968Z,966.38
2018-12-09T10:32:02.855Z,966.46
2018-12-09T10:33:02.845Z,966.32
2018-12-09T10:34:02.832Z,966.50
2018-12-09T10:35:02.820Z,966.48
2018-12-09T10:36:02.808Z,966.48
2018-12-09T10:37:02.799Z,966.46
2018-12-09T10:38:02.785Z,966.52
2018-12-09T10:39:02.773Z,966.53
2018-12-09T10:40:02.762Z,966.52
2018-12-09T10:41:02.752Z,966.53
2018-12-09T10:42:02.739Z,966.49
2018-12-09T10:43:02.728Z,966.51
2018-12-09T10:44:02.718Z,966.56
2018-12-09T10:45:02.704Z,966.55
2018-12-09T10:46:02.691Z,966.52
2018-12-09T10:47:02.681Z,966.45
2018-12-09T10:48:02.667Z,966.44
2018-12-09T10:49:02.656Z,966.44
2018-12-09T10:50:02.645Z,966.32
2018-12-09T10:51:02.635Z,966.42
2018-12-09T10:52:02.620Z,966.29
2018-12-09T10:53:02.607Z,966.33
2018-12-09T10:54:02.595Z,966.26
2018-12-09T10:55:02.585Z,966.20
2018-12-09T10:56:02.572Z,966.17
2018-12-09T10:57:02.564Z,966.22
2018-12-09T10:58:02.555Z,966.18
2018-12-09T10:59:02.536Z,966.12
2018-12-09T11:00:02.525Z,966.08
2018-12-09T11:01:02.514Z,966.08
2018-12-09T11:02:02.503Z,966.03
2018-12-09T11:03:02.491Z,966.02
2018-12-09T11:04:02.476Z,966.00
2018-12-09T11:05:02.472Z,965.93
2018-12-09T11:06:02.456Z,965.99
2018-12-09T11:07:02.446Z,966.09
2018-12-09T11:08:02.430Z,966.00
2018-12-09T11:09:02.420Z,965.91
2018-12-09T11:10:02.407Z,966.02
2018-12-09T11:11:02.397Z,965.91
2018-12-09T11:12:02.384Z,965.95
2018-12-09T11:13:02.372Z,965.97
2018-12-09T11:14:02.369Z,965.99
2018-12-09T11:15:02.353Z,966.10
2018-12-09T11:16:02.338Z,965.98
2018-12-09T11:17:02.327Z,965.93
2018-12-09T11:18:02.315Z,965.99
2018-12-09T11:19:02.312Z,965.97
2018-12-09T11:20:02.289Z,965.96
2018-12-09T11:21:02.279Z,965.82
2018-12-09T11:22:02.271Z,965.88
2018-12-09T11:23:02.257Z,965.91
2018-12-09T11:24:02.243Z,965.92
2018-12-09T11:25:02.232Z,965.85
2018-12-09T11:26:02.221Z,965.87
2018-12-09T11:27:02.210Z,965.96
2018-12-09T11:28:02.198Z,965.97
2018-12-09T11:29:02.186Z,965.90
2018-12-09T11:30:02.175Z,965.89
2018-12-09T11:31:02.162Z,965.91
2018-12-09T11:32:02.152Z,965.99
2018-12-09T11:33:02.140Z,965.95
2018-12-09T11:34:02.126Z,965.92
2018-12-09T11:35:02.117Z,965.82
2018-12-09T11:36:02.102Z,965.74
2018-12-09T11:37:02.093Z,965.75
2018-12-09T11:38:02.082Z,965.69
2018-12-09T11:39:02.070Z,965.82
2018-12-09T11:40:02.057Z,965.76
2018-12-09T11:41:02.047Z,965.94
2018-12-09T11:42:02.033Z,965.76
2018-12-09T11:43:02.024Z,965.76
2018-12-09T11:44:02.010Z,965.81
2018-12-09T11:45:01.999Z,965.65
2018-12-09T11:46:03.387Z,965.62
2018-12-09T11:47:01.975Z,965.61
2018-12-09T11:48:01.963Z,965.64
2018-12-09T11:49:01.952Z,965.63
2018-12-09T11:50:01.943Z,965.77
2018-12-09T11:51:01.928Z,965.62
2018-12-09T11:52:01.916Z,965.65
2018-12-09T11:53:01.906Z,965.62
2018-12-09T11:54:01.891Z,965.70
2018-12-09T11:55:01.879Z,965.73
2018-12-09T11:56:01.868Z,965.81
2018-12-09T11:57:01.856Z,965.74
2018-12-09T11:58:01.844Z,965.70
2018-12-09T11:59:01.835Z,965.79
2018-12-09T12:00:01.818Z,965.79
2018-12-09T12:01:01.808Z,965.93
2018-12-09T12:02:01.799Z,965.89
2018-12-09T12:03:01.785Z,965.88
2018-12-09T12:04:01.773Z,965.95
2018-12-09T12:05:01.762Z,965.83
2018-12-09T12:06:01.750Z,965.81
2018-12-09T12:07:01.736Z,965.71
2018-12-09T12:08:01.728Z,965.72
2018-12-09T12:09:01.711Z,965.79
2018-12-09T12:10:01.704Z,965.92
2018-12-09T12:11:01.688Z,965.68
2018-12-09T12:12:01.678Z,965.68
2018-12-09T12:13:01.665Z,965.66
2018-12-09T12:14:01.655Z,965.74
2018-12-09T12:15:01.643Z,965.81
2018-12-09T12:16:01.628Z,965.78
2018-12-09T12:17:01.616Z,965.83
2018-12-09T12:18:01.607Z,965.81
2018-12-09T12:19:01.592Z,965.83
2018-12-09T12:20:01.582Z,965.90
2018-12-09T12:21:01.569Z,965.81
2018-12-09T12:22:01.563Z,965.71
2018-12-09T12:23:01.545Z,965.82
2018-12-09T12:24:01.534Z,965.80
2018-12-09T12:25:01.524Z,965.79
2018-12-09T12:26:01.510Z,965.82
2018-12-09T12:27:01.499Z,965.91
2018-12-09T12:28:01.485Z,965.96