createdAt,value
2022-10-11T00:02:00.939Z,101774.28
2022-10-11T00:04:27.707Z,101781.50
2022-10-11T00:06:54.768Z,101786.00
2022-10-11T00:09:21.509Z,101785.88
2022-10-11T00:11:48.192Z,101781.38
2022-10-11T00:14:14.876Z,101789.88
2022-10-11T00:16:44.334Z,101790.03
2022-10-11T00:19:11.625Z,101790.66
2022-10-11T00:21:38.557Z,101793.72
2022-10-11T00:24:05.613Z,101797.59
2022-10-11T00:26:32.245Z,101802.81
2022-10-11T00:29:00.755Z,101806.63
2022-10-11T00:31:30.853Z,101804.88
2022-10-11T00:34:00.056Z,101807.44
2022-10-11T00:36:27.177Z,101798.00
2022-10-11T00:38:54.183Z,101804.53
2022-10-11T00:41:20.866Z,101799.22
2022-10-11T00:43:48.033Z,101804.75
2022-10-11T00:46:17.612Z,101809.50
2022-10-11T00:49:00.815Z,101805.97
2022-10-11T00:51:41.922Z,101811.00
2022-10-11T00:54:12.800Z,101812.53
2022-10-11T00:56:40.694Z,101815.66
2022-10-11T00:59:17.443Z,101821.03
2022-10-11T01:01:44.106Z,101817.44
2022-10-11T01:04:10.886Z,101815.38
2022-10-11T01:06:40.433Z,101816.28
2022-10-11T01:09:07.058Z,101814.63
2022-10-11T01:11:35.805Z,101819.69
2022-10-11T01:14:13.159Z,101827.59
2022-10-11T01:16:59.783Z,101821.44
2022-10-11T01:19:43.848Z,101826.81
2022-10-11T01:22:43.659Z,101823.16
2022-10-11T01:25:15.583Z,101821.81
2022-10-11T01:27:48.047Z,101823.56
2022-10-11T01:30:28.911Z,101826.25
2022-10-11T01:33:30.090Z,101821.34
2022-10-11T01:36:04.093Z,101828.06
2022-10-11T01:39:03.697Z,101827.63
2022-10-11T01:41:41.589Z,101823.53
2022-10-11T01:44:09.539Z,101822.72
2022-10-11T01:46:36.606Z,101827.78
2022-10-11T01:49:04.767Z,101833.66
2022-10-11T01:51:37.604Z,101832.97
2022-10-11T01:54:23.167Z,101831.13
2022-10-11T01:56:50.012Z,101828.16
2022-10-11T01:59:32.270Z,101830.25
2022-10-11T02:02:37.980Z,101830.56
2022-10-11T02:05:29.479Z,101832.91
2022-10-11T02:08:33.206Z,101824.16
2022-10-11T02:11:21.098Z,101829.69
2022-10-11T02:13:53.065Z,101828.75
2022-10-11T02:16:24.538Z,101830.88
2022-10-11T02:18:53.058Z,101832.03
2022-10-11T02:21:21.094Z,101835.19
2022-10-11T02:23:58.109Z,101844.84
2022-10-11T02:26:31.380Z,101838.53
2022-10-11T02:29:01.307Z,101839.75
2022-10-11T02:31:29.392Z,101838.06
2022-10-11T02:34:20.919Z,101848.28
2022-10-11T02:36:52.072Z,101847.00
2022-10-11T02:39:24.723Z,101852.09
2022-10-11T02:41:52.372Z,101855.44
2022-10-11T02:44:34.174Z,101859.66
2022-10-11T02:47:01.668Z,101857.13
2022-10-11T02:49:36.544Z,101862.59
2022-10-11T02:52:05.707Z,101862.00
2022-10-11T02:54:32.655Z,101865.81
2022-10-11T02:56:59.252Z,101860.81
2022-10-11T02:59:25.847Z,101865.69
2022-10-11T03:01:52.510Z,101866.81
2022-10-11T03:04:19.155Z,101866.72
2022-10-11T03:06:45.960Z,101870.78
2022-10-11T03:09:12.648Z,101867.84
2022-10-11T03:11:39.212Z,101865.63
2022-10-11T03:14:05.826Z,101870.63
2022-10-11T03:16:32.711Z,101873.31
2022-10-11T03:18:59.953Z,101873.16
2022-10-11T03:21:26.607Z,101871.63
2022-10-11T03:23:53.287Z,101876.59
2022-10-11T03:26:20.180Z,101876.16
2022-10-11T03:28:47.435Z,101879.78
2022-10-11T03:31:18.553Z,101881.59
2022-10-11T03:33:45.400Z,101876.22
2022-10-11T03:36:14.125Z,101882.16
2022-10-11T03:38:40.929Z,101889.44
2022-10-11T03:41:07.541Z,101883.78
2022-10-11T03:43:37.617Z,101890.66
2022-10-11T03:46:04.684Z,101885.97
2022-10-11T03:48:32.105Z,101901.78
2022-10-11T03:50:58.783Z,101899.94
2022-10-11T03:53:25.500Z,101901.88
2022-10-11T03:55:54.326Z,101902.84
2022-10-11T03:58:21.716Z,101900.19
2022-10-11T04:00:49.109Z,101906.97
2022-10-11T04:03:16.232Z,101901.09
2022-10-11T04:05:42.960Z,101909.34
2022-10-11T04:08:12.103Z,101914.44
2022-10-11T04:10:40.360Z,101915.94
2022-10-11T04:13:07.463Z,101911.50
2022-10-11T04:15:34.042Z,101926.38
2022-10-11T04:18:00.932Z,101921.13
2022-10-11T04:20:27.562Z,101928.59
2022-10-11T04:22:54.122Z,101937.00
2022-10-11T04:25:20.650Z,101927.63
2022-10-11T04:27:47.371Z,101932.81
2022-10-11T04:30:14.826Z,101930.56
2022-10-11T04:32:41.464Z,101927.94
2022-10-11T04:35:08.453Z,101928.81
2022-10-11T04:37:35.174Z,101934.81
2022-10-11T04:40:01.736Z,101931.00
2022-10-11T04:42:28.453Z,101929.75
2022-10-11T04:44:55.100Z,101931.22
2022-10-11T04:47:21.749Z,101923.91
2022-10-11T04:49:48.378Z,101937.44
2022-10-11T04:52:14.946Z,101943.97
2022-10-11T04:54:41.640Z,101942.56
2022-10-11T04:57:08.361Z,101946.50
2022-10-11T04:59:34.927Z,101943.53
2022-10-11T05:02:01.642Z,101943.41
2022-10-11T05:04:28.430Z,101946.59
2022-10-11T05:06:55.516Z,101944.00
2022-10-11T05:09:22.260Z,101942.44
2022-10-11T05:11:49.114Z,101941.63
2022-10-11T05:14:15.817Z,101947.25
2022-10-11T05:16:42.396Z,101956.09
2022-10-11T05:19:09.090Z,101951.09
2022-10-11T05:21:35.688Z,101950.06
2022-10-11T05:24:02.248Z,101960.00
2022-10-11T05:26:29.085Z,101950.41
2022-10-11T05:28:56.072Z,101954.19
2022-10-11T05:31:22.852Z,101956.75
2022-10-11T05:33:49.548Z,101955.56
2022-10-11T05:36:16.329Z,101967.59
2022-10-11T05:38:43.092Z,101966.13
2022-10-11T05:41:11.007Z,101964.66
2022-10-11T05:43:37.639Z,101970.44
2022-10-11T05:46:04.592Z,101978.03
2022-10-11T05:48:31.386Z,101974.44
2022-10-11T05:51:03.189Z,101980.97
2022-10-11T05:53:29.833Z,101979.91
2022-10-11T05:55:56.811Z,101988.56
2022-10-11T05:58:23.564Z,101995.94
2022-10-11T06:00:50.250Z,101994.16
2022-10-11T06:03:17.122Z,101999.59
2022-10-11T06:05:43.689Z,101990.03
2022-10-11T06:08:13.947Z,101987.09
2022-10-11T06:10:40.683Z,102000.78
2022-10-11T06:13:09.618Z,102002.06
2022-10-11T06:15:38.612Z,102001.84
2022-10-11T06:18:05.216Z,102003.28
2022-10-11T06:20:31.843Z,101996.84
2022-10-11T06:22:58.954Z,102006.88
2022-10-11T06:25:25.567Z,102011.75
2022-10-11T06:27:52.287Z,102011.75
2022-10-11T06:30:18.963Z,102015.94
2022-10-11T06:32:45.566Z,102008.59
2022-10-11T06:35:12.446Z,102016.44
2022-10-11T06:37:39.062Z,102020.44
2022-10-11T06:40:06.270Z,102019.69
2022-10-11T06:42:32.911Z,102017.25
2022-10-11T06:44:59.784Z,102021.97
2022-10-11T06:47:26.549Z,102027.78
2022-10-11T06:49:53.173Z,102029.38
2022-10-11T06:52:19.890Z,102028.81
2022-10-11T06:54:46.589Z,102028.28
2022-10-11T06:57:13.403Z,102040.78
2022-10-11T06:59:40.096Z,102049.28
2022-10-11T07:02:07.073Z,102046.63
2022-10-11T07:04:33.946Z,102056.66
2022-10-11T07:07:00.864Z,102053.13
2022-10-11T07:09:27.670Z,102057.38
2022-10-11T07:11:54.330Z,102063.00
2022-10-11T07:14:21.223Z,102061.41
2022-10-11T07:16:47.972Z,102052.66
2022-10-11T07:19:14.644Z,102064.91
2022-10-11T07:21:41.421Z,102062.59
2022-10-11T07:24:08.244Z,102061.97
2022-10-11T07:26:38.202Z,102068.66
2022-10-11T07:29:05.556Z,102069.28
2022-10-11T07:31:32.289Z,102068.72
2022-10-11T07:33:58.999Z,102074.53
2022-10-11T07:36:26.027Z,102073.09
2022-10-11T07:38:52.696Z,102070.81
2022-10-11T07:41:19.753Z,102070.84
2022-10-11T07:43:49.848Z,102077.06
2022-10-11T07:46:18.347Z,102079.72
2022-10-11T07:48:45.114Z,102076.28
2022-10-11T07:51:14.355Z,102079.31
2022-10-11T07:53:45.541Z,102082.44
2022-10-11T07:56:14.347Z,102078.56
2022-10-11T07:58:41.808Z,102076.50
2022-10-11T08:01:10.139Z,102076.06
2022-10-11T08:03:37.594Z,102071.88
2022-10-11T08:06:07.188Z,102081.09
2022-10-11T08:08:34.802Z,102074.44
2022-10-11T08:11:01.964Z,102073.94
2022-10-11T08:13:28.636Z,102075.59
2022-10-11T08:15:55.376Z,102078.25
2022-10-11T08:18:22.317Z,102082.28
2022-10-11T08:20:49.077Z,102084.50
2022-10-11T08:23:16.623Z,102077.31
2022-10-11T08:25:45.157Z,102074.19
2022-10-11T08:28:16.841Z,102079.97
2022-10-11T08:30:51.210Z,102085.88
2022-10-11T08:33:18.660Z,102085.59
2022-10-11T08:35:45.424Z,102082.41
2022-10-11T08:38:12.128Z,102091.44
2022-10-11T08:40:46.174Z,102093.06
2022-10-11T08:43:28.378Z,102087.69
2022-10-11T08:45:57.521Z,102093.50
2022-10-11T08:48:38.837Z,102093.91
2022-10-11T08:51:28.446Z,102086.72
2022-10-11T08:54:07.327Z,102093.75
2022-10-11T08:56:36.679Z,102094.53
2022-10-11T08:59:08.955Z,102095.72
2022-10-11T09:01:35.929Z,102106.22
2022-10-11T09:04:03.584Z,102107.16
2022-10-11T09:06:39.255Z,102100.63
2022-10-11T09:09:22.732Z,102106.94
2022-10-11T09:12:17.775Z,102102.66
2022-10-11T09:15:03.431Z,102103.31
2022-10-11T09:17:29.946Z,102102.09
2022-10-11T09:20:08.494Z,102095.78
2022-10-11T09:22:56.403Z,102107.63
2022-10-11T09:25:36.967Z,102107.84
2022-10-11T09:28:31.287Z,102107.47
2022-10-11T09:30:59.070Z,102095.31
2022-10-11T09:33:46.314Z,102101.69
2022-10-11T09:36:31.629Z,102113.38
2022-10-11T09:39:07.898Z,102113.75
2022-10-11T09:41:59.532Z,102110.38
2022-10-11T09:44:28.930Z,102106.06
2022-10-11T09:46:57.098Z,102095.88
2022-10-11T09:49:39.866Z,102094.84
2022-10-11T09:52:14.941Z,102096.63
2022-10-11T09:54:44.126Z,102105.66
2022-10-11T09:57:24.036Z,102099.53
2022-10-11T10:00:01.098Z,102111.16
2022-10-11T10:02:29.664Z,102101.50
2022-10-11T10:05:08.405Z,102110.38
2022-10-11T10:07:38.036Z,102110.38
2022-10-11T10:10:28.502Z,102115.06
2022-10-11T10:12:56.959Z,102110.75
2022-10-11T10:15:23.726Z,102119.34
2022-10-11T10:17:51.738Z,102116.97
2022-10-11T10:20:24.259Z,102118.13
2022-10-11T10:22:51.819Z,102120.06
2022-10-11T10:25:31.988Z,102121.13
2022-10-11T10:28:01.155Z,102121.69
2022-10-11T10:30:33.105Z,102114.19
2022-10-11T10:33:05.939Z,102115.88
2022-10-11T10:35:44.584Z,102114.91
2022-10-11T10:38:26.381Z,102113.03
2022-10-11T10:40:56.219Z,102112.25
2022-10-11T10:43:26.411Z,102109.00
2022-10-11T10:46:28.593Z,102105.69
2022-10-11T10:52:45.112Z,102106.81
2022-10-11T10:55:36.354Z,102101.72
2022-10-11T10:58:19.090Z,102108.94
2022-10-11T11:00:48.581Z,102104.28
2022-10-11T11:03:21.568Z,102099.19
2022-10-11T11:06:07.993Z,102099.13
2022-10-11T11:08:47.292Z,102102.28
2022-10-11T11:11:33.574Z,102102.19
2022-10-11T11:14:58.786Z,102098.03
2022-10-11T11:18:10.184Z,102096.56
2022-10-11T11:20:44.122Z,102092.66
2022-10-11T11:23:16.676Z,102089.84
2022-10-11T11:26:02.323Z,102088.63
2022-10-11T11:28:38.593Z,102096.38
2022-10-11T11:31:32.589Z,102081.13
2022-10-11T11:34:17.989Z,102081.75
2022-10-11T11:36:47.948Z,102082.91
2022-10-11T11:39:45.283Z,102081.69
2022-10-11T11:42:31.335Z,102074.53
2022-10-11T11:45:03.804Z,102078.63
2022-10-11T11:47:34.731Z,102065.28
2022-10-11T11:50:22.246Z,102061.44
2022-10-11T11:53:01.204Z,102058.19
2022-10-11T11:55:48.240Z,102060.44
2022-10-11T11:58:41.110Z,102057.53
2022-10-11T12:01:22.518Z,102056.56
2022-10-11T12:03:58.778Z,102056.88
2022-10-11T12:06:47.787Z,102050.41
2022-10-11T12:09:24.669Z,102051.72
2022-10-11T12:12:00.750Z,102053.28
2022-10-11T12:14:33.058Z,102043.22
2022-10-11T12:17:22.480Z,102044.34
2022-10-11T12:19:59.452Z,102039.94
2022-10-11T12:22:29.279Z,102038.34
2022-10-11T12:25:10.699Z,102039.53
2022-10-11T12:27:47.244Z,102031.53
2022-10-11T12:30:48.123Z,102030.53
2022-10-11T12:33:32.631Z,102033.84
2022-10-11T12:36:07.540Z,102025.66
2022-10-11T12:38:40.110Z,102022.13
2022-10-11T12:41:09.778Z,102021.50
2022-10-11T12:43:48.281Z,102020.84
2022-10-11T12:46:31.113Z,102016.59
2022-10-11T12:49:22.355Z,102017.56
2022-10-11T12:52:00.230Z,102010.03
2022-10-11T12:55:04.671Z,102007.28
2022-10-11T12:57:52.707Z,102006.50
2022-10-11T13:00:29.153Z,102008.00
2022-10-11T13:02:57.460Z,102008.50
2022-10-11T13:05:45.337Z,102010.16
2022-10-11T13:08:27.255Z,102004.88
2022-10-11T13:10:57.284Z,102004.88
2022-10-11T13:13:26.430Z,102006.19
2022-10-11T13:15:54.419Z,101995.19
2022-10-11T13:18:23.084Z,101997.03
2022-10-11T13:20:50.329Z,101994.22
2022-10-11T13:23:28.992Z,101996.97
2022-10-11T13:25:56.168Z,102000.22
2022-10-11T13:28:23.716Z,101999.06
2022-10-11T13:30:53.526Z,101995.69
2022-10-11T13:33:34.874Z,101991.31
2022-10-11T13:36:04.114Z,101987.06
2022-10-11T13:38:34.032Z,101993.50
2022-10-11T13:41:03.964Z,101980.19
2022-10-11T13:43:31.305Z,101983.78
2022-10-11T13:46:00.369Z,101984.06
2022-10-11T13:48:31.759Z,101984.22
2022-10-11T13:51:30.224Z,101977.91
2022-10-11T13:54:02.611Z,101983.63
2022-10-11T13:56:32.257Z,101971.88
2022-10-11T13:58:59.093Z,101965.97
2022-10-11T14:01:29.049Z,101970.47
2022-10-11T14:04:03.566Z,101965.28
2022-10-11T14:06:43.773Z,101971.91
2022-10-11T14:09:21.863Z,101966.13
2022-10-11T14:11:48.963Z,101970.28
2022-10-11T14:14:33.976Z,101971.09
2022-10-11T14:17:14.470Z,101971.13
2022-10-11T14:19:42.071Z,101966.66
2022-10-11T14:22:18.344Z,101965.94
2022-10-11T14:24:48.567Z,101965.41
2022-10-11T14:27:19.327Z,101964.13
2022-10-11T14:30:06.053Z,101959.44
2022-10-11T14:32:34.373Z,101966.75
2022-10-11T14:35:01.142Z,101971.19
2022-10-11T14:37:27.775Z,101971.09
2022-10-11T14:39:54.657Z,101961.19
2022-10-11T14:42:21.328Z,101964.09
2022-10-11T14:44:48.007Z,101968.91
2022-10-11T14:47:17.850Z,101963.59
2022-10-11T14:49:44.871Z,101963.13
2022-10-11T14:52:13.207Z,101966.75
2022-10-11T14:54:40.326Z,101965.00
2022-10-11T14:57:08.137Z,101967.63
2022-10-11T14:59:36.932Z,101954.69
2022-10-11T15:02:05.444Z,101946.69
2022-10-11T15:04:32.099Z,101946.03
2022-10-11T15:06:58.892Z,101951.63
2022-10-11T15:09:28.353Z,101954.13
2022-10-11T15:11:55.557Z,101953.97
2022-10-11T15:14:23.349Z,101948.59
2022-10-11T15:16:49.939Z,101938.72
2022-10-11T15:19:19.387Z,101951.28
2022-10-11T15:21:46.322Z,101939.06
2022-10-11T15:24:12.969Z,101939.00
2022-10-11T15:26:40.263Z,101939.16
2022-10-11T15:29:09.503Z,101939.06
2022-10-11T15:31:36.127Z,101929.47
2022-10-11T15:34:02.823Z,101927.81
2022-10-11T15:36:31.449Z,101933.25
2022-10-11T15:38:58.165Z,101937.69
2022-10-11T15:41:25.253Z,101937.38
2022-10-11T15:43:52.188Z,101941.03
2022-10-11T15:46:22.067Z,101941.22
2022-10-11T15:48:50.051Z,101943.81
2022-10-11T15:51:17.212Z,101945.63
2022-10-11T15:53:44.060Z,101938.72
2022-10-11T15:56:15.340Z,101934.28
2022-10-11T15:58:42.229Z,101936.88
2022-10-11T16:01:17.804Z,101938.78
2022-10-11T16:03:45.668Z,101931.81
2022-10-11T16:06:13.071Z,101936.03
2022-10-11T16:08:40.001Z,101936.97
2022-10-11T16:11:07.784Z,101938.63
2022-10-11T16:13:34.880Z,101939.63
2022-10-11T16:16:03.140Z,101939.78
2022-10-11T16:18:34.895Z,101928.25
2022-10-11T16:21:06.220Z,101928.25
2022-10-11T16:23:33.101Z,101930.22
2022-10-11T16:26:02.362Z,101924.91
2022-10-11T16:28:29.693Z,101923.16
2022-10-11T16:30:56.975Z,101927.53
2022-10-11T16:33:24.025Z,101928.28
2022-10-11T16:35:50.739Z,101925.47
2022-10-11T16:38:17.575Z,101919.75
2022-10-11T16:40:44.189Z,101929.50
2022-10-11T16:43:10.968Z,101927.84
2022-10-11T16:45:37.684Z,101923.19
2022-10-11T16:48:05.097Z,101935.63
2022-10-11T16:50:35.548Z,101933.66
2022-10-11T16:53:05.073Z,101938.81
2022-10-11T16:55:31.973Z,101936.09
2022-10-11T16:57:58.572Z,101933.31
2022-10-11T17:00:25.199Z,101938.91
2022-10-11T17:02:52.062Z,101933.47
2022-10-11T17:05:18.649Z,101939.19
2022-10-11T17:07:45.277Z,101934.88
2022-10-11T17:10:11.941Z,101932.63
2022-10-11T17:12:38.709Z,101936.03
2022-10-11T17:15:06.731Z,101942.81
2022-10-11T17:17:33.368Z,101933.19
2022-10-11T17:20:02.302Z,101938.72
2022-10-11T17:22:29.116Z,101934.75
2022-10-11T17:24:55.790Z,101939.69
2022-10-11T17:27:22.429Z,101937.72
2022-10-11T17:29:49.058Z,101942.88
2022-10-11T17:32:15.759Z,101936.25
2022-10-11T17:34:42.315Z,101944.13
2022-10-11T17:37:10.222Z,101937.41
2022-10-11T17:39:36.871Z,101934.00
2022-10-11T17:42:07.297Z,101934.75
2022-10-11T17:44:35.649Z,101938.88
2022-10-11T17:47:02.866Z,101943.88
2022-10-11T17:49:30.158Z,101939.75
2022-10-11T17:51:56.936Z,101942.41
2022-10-11T17:54:24.074Z,101947.69
2022-10-11T17:56:50.653Z,101941.41
2022-10-11T17:59:20.935Z,101933.81
2022-10-11T18:01:50.928Z,101938.03
2022-10-11T18:04:20.182Z,101934.38
2022-10-11T18:06:47.764Z,101932.69
2022-10-11T18:09:16.244Z,101936.13
2022-10-11T18:11:43.164Z,101933.59
2022-10-11T18:14:09.940Z,101939.69
2022-10-11T18:16:37.669Z,101942.41
2022-10-11T18:19:06.389Z,101941.88
2022-10-11T18:21:34.807Z,101940.63
2022-10-11T18:24:04.264Z,101935.84
2022-10-11T18:26:31.268Z,101940.16
2022-10-11T18:28:58.657Z,101941.81
2022-10-11T18:31:27.867Z,101944.34
2022-10-11T18:33:54.892Z,101936.72
2022-10-11T18:36:24.142Z,101935.31
2022-10-11T18:38:59.613Z,101937.00
2022-10-11T18:41:31.986Z,101943.50
2022-10-11T18:44:04.719Z,101937.00
2022-10-11T18:46:31.592Z,101933.34
2022-10-11T18:49:01.263Z,101937.44
2022-10-11T18:51:29.979Z,101936.84
2022-10-11T18:53:58.774Z,101943.72
2022-10-11T18:56:26.309Z,101934.19
2022-10-11T18:58:54.602Z,101947.53
2022-10-11T19:01:26.170Z,101938.31
2022-10-11T19:03:56.448Z,101940.56
2022-10-11T19:06:26.781Z,101928.03
2022-10-11T19:09:17.875Z,101929.25
2022-10-11T19:11:44.558Z,101932.28
2022-10-11T19:14:14.796Z,101932.28
2022-10-11T19:16:45.257Z,101930.75
2022-10-11T19:19:12.638Z,101930.34
2022-10-11T19:21:39.741Z,101930.34
2022-10-11T19:24:06.608Z,101923.03
2022-10-11T19:26:36.651Z,101930.47
2022-10-11T19:29:13.487Z,101931.84
2022-10-11T19:31:45.843Z,101931.78
2022-10-11T19:34:12.991Z,101928.44
2022-10-11T19:36:41.837Z,101930.16
2022-10-11T19:39:19.599Z,101929.81
2022-10-11T19:41:46.954Z,101924.06
2022-10-11T19:44:14.287Z,101924.03
2022-10-11T19:46:58.329Z,101921.41
2022-10-11T19:49:27.186Z,101917.38
2022-10-11T19:51:55.323Z,101921.66
2022-10-11T19:54:22.440Z,101925.81
2022-10-11T19:56:49.123Z,101915.06
2022-10-11T19:59:16.186Z,101923.47
2022-10-11T20:01:45.584Z,101923.00
2022-10-11T20:04:33.494Z,101928.78
2022-10-11T20:07:03.144Z,101928.53
2022-10-11T20:09:30.804Z,101932.91
2022-10-11T20:11:58.206Z,101930.84
2022-10-11T20:14:25.277Z,101934.81
2022-10-11T20:16:52.069Z,101935.69
2022-10-11T20:19:19.375Z,101921.34
2022-10-11T20:21:46.209Z,101928.44
2022-10-11T20:24:12.804Z,101924.94
2022-10-11T20:26:39.460Z,101927.34
2022-10-11T20:29:06.389Z,101923.81
2022-10-11T20:31:34.698Z,101924.06
2022-10-11T20:34:04.226Z,101925.63
2022-10-11T20:36:32.378Z,101919.84
2022-10-11T20:38:59.727Z,101929.34
2022-10-11T20:41:31.677Z,101922.69
2022-10-11T20:43:59.503Z,101919.13
2022-10-11T20:46:28.230Z,101923.56
2022-10-11T20:49:01.801Z,101924.03
2022-10-11T20:51:33.990Z,101926.72
2022-10-11T20:54:02.106Z,101919.47
2022-10-11T20:56:29.730Z,101920.25
2022-10-11T20:58:57.834Z,101920.34
2022-10-11T21:01:27.805Z,101920.97
2022-10-11T21:03:54.668Z,101922.91
2022-10-11T21:06:21.312Z,101918.09
2022-10-11T21:08:48.126Z,101913.19
2022-10-11T21:11:14.762Z,101924.34
2022-10-11T21:13:41.396Z,101913.59
2022-10-11T21:16:15.724Z,101916.97
2022-10-11T21:18:42.861Z,101909.94
2022-10-11T21:21:11.698Z,101913.81
2022-10-11T21:23:38.590Z,101903.78
2022-10-11T21:26:07.629Z,101896.91
2022-10-11T21:28:34.678Z,101898.84
2022-10-11T21:31:09.498Z,101902.06
2022-10-11T21:33:36.557Z,101895.50
2022-10-11T21:36:07.868Z,101898.31
2022-10-11T21:38:35.031Z,101900.91
2022-10-11T21:41:08.476Z,101895.28
2022-10-11T21:43:35.916Z,101902.78
2022-10-11T21:46:14.159Z,101906.72
2022-10-11T21:48:40.722Z,101907.09
2022-10-11T21:51:08.323Z,101904.44
2022-10-11T21:53:34.888Z,101911.34
2022-10-11T21:56:01.686Z,101908.16
2022-10-11T21:58:28.609Z,101911.06
2022-10-11T22:00:55.263Z,101913.63
2022-10-11T22:03:21.871Z,101908.63
2022-10-11T22:05:48.741Z,101914.75
2022-10-11T22:08:16.103Z,101920.41
2022-10-11T22:10:43.482Z,101910.34
2022-10-11T22:13:10.338Z,101912.44
2022-10-11T22:15:36.979Z,101910.28
2022-10-11T22:18:03.994Z,101910.00
2022-10-11T22:20:32.452Z,101906.25
2022-10-11T22:22:59.034Z,101908.28
2022-10-11T22:25:25.706Z,101897.69
2022-10-11T22:27:52.308Z,101902.13
2022-10-11T22:30:18.949Z,101903.53
2022-10-11T22:32:45.522Z,101899.84
2022-10-11T22:35:12.152Z,101894.59
2022-10-11T22:37:38.742Z,101899.91
2022-10-11T22:40:06.056Z,101893.59
2022-10-11T22:42:32.730Z,101892.25
2022-10-11T22:44:59.840Z,101899.16
2022-10-11T22:47:26.741Z,101901.38
2022-10-11T22:49:53.367Z,101898.47
2022-10-11T22:52:20.132Z,101894.28
2022-10-11T22:54:46.705Z,101900.47
2022-10-11T22:57:13.316Z,101896.91
2022-10-11T22:59:39.890Z,101889.78
2022-10-11T23:02:06.451Z,101891.88
2022-10-11T23:04:33.123Z,101894.22
2022-10-11T23:07:04.650Z,101886.09
2022-10-11T23:09:31.720Z,101887.06
2022-10-11T23:11:59.139Z,101896.91
2022-10-11T23:14:25.715Z,101886.91
2022-10-11T23:16:52.594Z,101878.63
2022-10-11T23:19:19.419Z,101889.44
2022-10-11T23:21:46.670Z,101881.25
2022-10-11T23:24:13.482Z,101885.13
2022-10-11T23:26:40.055Z,101883.66
2022-10-11T23:29:06.645Z,101882.63
2022-10-11T23:31:33.237Z,101888.34
2022-10-11T23:33:59.835Z,101886.53
2022-10-11T23:36:26.534Z,101888.09
2022-10-11T23:38:56.704Z,101901.31
2022-10-11T23:41:25.090Z,101888.81
2022-10-11T23:43:51.864Z,101895.16
2022-10-11T23:46:18.463Z,101895.91
2022-10-11T23:48:45.117Z,101893.84
2022-10-11T23:51:11.720Z,101896.31
2022-10-11T23:53:38.312Z,101894.50
2022-10-11T23:56:05.483Z,101900.31
2022-10-11T23:58:32.480Z,101900.53
