createdAt,value
2018-10-17T00:02:03.322Z,26.20
2018-10-17T00:04:51.104Z,26.20
2018-10-17T00:07:39.572Z,26.20
2018-10-17T00:10:27.572Z,26.20
2018-10-17T00:13:16.410Z,26.20
2018-10-17T00:16:05.758Z,26.20
2018-10-17T00:18:54.358Z,26.20
2018-10-17T00:21:42.613Z,26.20
2018-10-17T00:24:31.112Z,26.20
2018-10-17T00:27:19.020Z,26.20
2018-10-17T00:30:07.395Z,26.20
2018-10-17T00:32:55.835Z,26.20
2018-10-17T00:35:44.293Z,26.20
2018-10-17T00:38:32.002Z,26.20
2018-10-17T00:41:20.067Z,26.20
2018-10-17T00:44:08.831Z,26.20
2018-10-17T00:46:58.259Z,26.20
2018-10-17T00:49:46.715Z,26.20
2018-10-17T00:52:34.432Z,26.20
2018-10-17T00:55:22.723Z,26.20
2018-10-17T00:58:11.029Z,26.20
2018-10-17T01:01:01.732Z,26.20
2018-10-17T01:03:50.124Z,26.20
2018-10-17T01:06:38.364Z,26.20
2018-10-17T01:09:26.607Z,26.20
2018-10-17T01:12:14.547Z,26.20
2018-10-17T01:16:30.552Z,26.20
2018-10-17T01:19:18.376Z,26.20
2018-10-17T01:22:06.934Z,26.20
2018-10-17T01:24:54.893Z,26.20
2018-10-17T01:27:42.803Z,26.20
2018-10-17T01:30:30.997Z,26.20
2018-10-17T01:33:19.606Z,26.20
2018-10-17T01:36:10.814Z,26.20
2018-10-17T01:38:59.939Z,26.20
2018-10-17T01:41:49.352Z,26.20
2018-10-17T01:44:38.186Z,26.20
2018-10-17T01:47:25.711Z,26.20
2018-10-17T01:50:13.836Z,26.20
2018-10-17T01:53:01.724Z,26.20
2018-10-17T01:55:50.275Z,26.20
2018-10-17T01:58:39.500Z,26.20
2018-10-17T02:01:29.734Z,26.20
2018-10-17T02:04:17.010Z,26.20
2018-10-17T02:07:05.866Z,26.20
2018-10-17T02:09:54.106Z,26.20
2018-10-17T02:12:42.567Z,26.20
2018-10-17T02:15:30.637Z,26.20
2018-10-17T02:18:19.165Z,26.20
2018-10-17T02:21:07.020Z,26.20
2018-10-17T02:23:55.665Z,26.20
2018-10-17T02:26:45.355Z,26.20
2018-10-17T02:29:33.396Z,26.20
2018-10-17T02:32:21.616Z,26.20
2018-10-17T02:35:14.749Z,26.20
2018-10-17T02:38:02.404Z,26.20
2018-10-17T02:40:50.466Z,26.20
2018-10-17T02:43:38.299Z,26.20
2018-10-17T02:46:27.027Z,26.20
2018-10-17T02:49:16.380Z,26.20
2018-10-17T02:52:04.445Z,26.30
2018-10-17T02:54:51.866Z,26.20
2018-10-17T02:57:40.649Z,26.20
2018-10-17T03:00:30.864Z,26.30
2018-10-17T03:03:18.656Z,26.30
2018-10-17T03:06:07.405Z,26.20
2018-10-17T03:08:54.833Z,25.90
2018-10-17T03:11:44.740Z,25.70
2018-10-17T03:14:33.139Z,25.50
2018-10-17T03:17:21.546Z,25.40
2018-10-17T03:20:11.827Z,25.30
2018-10-17T03:23:03.817Z,25.40
2018-10-17T03:25:52.389Z,25.60
2018-10-17T03:28:40.332Z,25.70
2018-10-17T03:31:29.414Z,25.70
2018-10-17T03:34:17.772Z,25.80
2018-10-17T03:37:06.597Z,25.90
2018-10-17T03:39:54.946Z,25.90
2018-10-17T03:42:43.690Z,26.00
2018-10-17T03:45:31.711Z,26.00
2018-10-17T03:48:22.672Z,26.00
2018-10-17T03:51:12.867Z,26.00
2018-10-17T03:54:01.614Z,26.10
2018-10-17T03:56:50.117Z,26.10
2018-10-17T03:59:38.592Z,26.10
2018-10-17T04:02:26.021Z,26.10
2018-10-17T04:05:14.249Z,26.20
2018-10-17T04:08:01.678Z,26.20
2018-10-17T04:10:50.262Z,26.20
2018-10-17T04:13:38.140Z,26.20
2018-10-17T04:16:26.856Z,26.20
2018-10-17T04:19:15.466Z,26.20
2018-10-17T04:22:05.600Z,26.20
2018-10-17T04:24:54.068Z,26.20
2018-10-17T04:27:41.754Z,26.20
2018-10-17T04:30:29.678Z,26.20
2018-10-17T04:33:17.967Z,26.30
2018-10-17T04:36:10.446Z,26.30
2018-10-17T04:39:05.306Z,26.30
2018-10-17T04:41:53.947Z,26.30
2018-10-17T04:44:42.875Z,26.30
2018-10-17T04:47:44.866Z,26.30
2018-10-17T04:50:40.371Z,26.30
2018-10-17T04:53:47.799Z,26.30
2018-10-17T04:56:37.041Z,26.40
2018-10-17T04:59:33.192Z,26.40
2018-10-17T05:06:51.562Z,26.40
2018-10-17T05:09:46.636Z,26.40
2018-10-17T05:12:37.589Z,26.40
2018-10-17T05:15:35.383Z,26.40
2018-10-17T05:18:34.988Z,26.40
2018-10-17T05:24:46.681Z,26.40
2018-10-17T05:27:42.519Z,26.40
2018-10-17T05:30:40.296Z,26.40
2018-10-17T05:33:41.428Z,26.40
2018-10-17T05:36:33.291Z,26.50
2018-10-17T05:39:23.763Z,26.50
2018-10-17T05:42:17.438Z,26.60
2018-10-17T05:45:12.489Z,26.60
2018-10-17T05:51:24.635Z,26.70
2018-10-17T05:54:18.750Z,26.70
2018-10-17T05:57:16.569Z,26.80
2018-10-17T06:00:53.298Z,26.80
2018-10-17T06:03:55.800Z,26.90
2018-10-17T06:09:12.259Z,27.00
2018-10-17T06:12:02.554Z,27.10
2018-10-17T06:15:04.460Z,27.10
2018-10-17T06:18:33.441Z,27.00
2018-10-17T06:25:17.958Z,27.10
2018-10-17T06:28:11.047Z,27.10
2018-10-17T06:31:00.448Z,27.20
2018-10-17T06:33:51.134Z,27.10
2018-10-17T06:36:46.014Z,27.10
2018-10-17T06:39:40.055Z,27.20
2018-10-17T06:56:48.873Z,27.20
2018-10-17T07:14:20.470Z,27.20
2018-10-17T07:20:26.962Z,27.20
2018-10-17T07:23:29.387Z,27.20
2018-10-17T07:26:23.956Z,27.20
2018-10-17T07:29:15.893Z,27.20
2018-10-17T07:32:17.725Z,27.20
2018-10-17T07:35:10.757Z,27.30
2018-10-17T07:38:00.481Z,27.20
2018-10-17T07:40:48.619Z,27.30
2018-10-17T07:43:37.457Z,27.30
2018-10-17T07:46:45.289Z,27.30
2018-10-17T07:49:53.436Z,27.30
2018-10-17T07:52:45.744Z,27.30
2018-10-17T07:55:41.571Z,27.30
2018-10-17T08:01:48.438Z,27.30
2018-10-17T08:04:42.256Z,27.40
2018-10-17T08:07:43.758Z,27.40
2018-10-17T08:10:37.979Z,27.40
2018-10-17T08:13:34.807Z,27.40
2018-10-17T08:16:25.387Z,27.40
2018-10-17T08:22:06.405Z,27.40
2018-10-17T08:25:01.621Z,27.40
2018-10-17T08:27:57.117Z,27.40
2018-10-17T08:30:47.800Z,27.40
2018-10-17T08:33:41.418Z,27.40
2018-10-17T08:36:38.202Z,27.40
2018-10-17T08:39:30.924Z,27.40
2018-10-17T08:42:22.169Z,27.40
2018-10-17T08:45:15.863Z,27.40
2018-10-17T08:48:11.463Z,27.50
2018-10-17T08:52:30.549Z,27.50
2018-10-17T08:55:21.311Z,27.50
2018-10-17T08:58:13.649Z,27.50
2018-10-17T09:01:08.513Z,27.50
2018-10-17T09:04:06.217Z,27.50
2018-10-17T09:07:04.300Z,27.50
2018-10-17T09:09:56.712Z,27.50
2018-10-17T09:12:49.803Z,27.40
2018-10-17T11:51:09.264Z,30.90
2018-10-17T12:03:49.379Z,29.10
2018-10-17T12:06:44.256Z,27.70
2018-10-17T12:09:37.086Z,27.60
2018-10-17T12:12:28.657Z,27.50
2018-10-17T12:15:26.829Z,27.50
2018-10-17T12:18:36.834Z,27.50
2018-10-17T12:21:38.591Z,27.40
2018-10-17T12:24:39.552Z,27.40
2018-10-17T12:27:32.055Z,27.50
2018-10-17T12:30:26.814Z,27.50
2018-10-17T12:33:17.791Z,27.50
2018-10-17T12:36:08.890Z,27.40
2018-10-17T12:39:01.002Z,27.40
2018-10-17T12:41:51.220Z,27.40
2018-10-17T12:44:44.635Z,28.10
2018-10-17T12:47:36.855Z,27.80
2018-10-17T12:50:34.073Z,27.60
2018-10-17T12:53:24.493Z,27.60
2018-10-17T12:56:15.513Z,27.60
2018-10-17T12:59:08.053Z,27.60
2018-10-17T13:01:58.955Z,27.60
2018-10-17T13:04:49.887Z,27.60
2018-10-17T13:07:40.903Z,27.60
2018-10-17T13:10:31.049Z,27.60
2018-10-17T13:13:24.965Z,27.60
2018-10-17T13:16:14.495Z,27.60
2018-10-17T13:19:06.478Z,27.60
2018-10-17T13:21:55.456Z,27.60
2018-10-17T13:24:56.519Z,27.50
2018-10-17T13:27:47.630Z,27.50
2018-10-17T13:30:39.162Z,27.50
2018-10-17T13:33:32.813Z,27.50
2018-10-17T13:36:23.679Z,27.50
2018-10-17T13:39:16.890Z,27.50
2018-10-17T13:42:07.429Z,27.50
2018-10-17T13:44:57.340Z,27.50
2018-10-17T13:47:47.966Z,27.50
2018-10-17T13:50:39.083Z,27.50
2018-10-17T13:53:27.724Z,27.50
2018-10-17T13:56:17.857Z,27.40
2018-10-17T13:59:06.674Z,27.50
2018-10-17T14:01:56.425Z,27.60
2018-10-17T14:04:50.135Z,27.40
2018-10-17T14:07:40.742Z,27.40
2018-10-17T14:10:31.578Z,27.30
2018-10-17T14:13:22.017Z,27.30
2018-10-17T14:16:13.600Z,27.30
2018-10-17T14:19:03.299Z,27.30
2018-10-17T14:21:56.170Z,27.20
2018-10-17T14:24:46.901Z,27.20
2018-10-17T14:27:36.781Z,27.20
2018-10-17T14:30:27.632Z,27.10
2018-10-17T14:33:20.607Z,27.10
2018-10-17T14:39:08.799Z,27.10
2018-10-17T14:41:59.297Z,27.10
2018-10-17T14:44:52.735Z,27.10
2018-10-17T14:47:45.914Z,27.10
2018-10-17T14:50:37.772Z,27.00
2018-10-17T14:53:30.626Z,27.00
2018-10-17T14:56:22.328Z,27.00
2018-10-17T14:59:15.780Z,27.00
2018-10-17T15:02:12.835Z,27.00
2018-10-17T15:05:05.533Z,27.00
2018-10-17T15:07:59.471Z,27.00
2018-10-17T15:10:50.686Z,27.00
2018-10-17T15:13:41.670Z,27.00
2018-10-17T15:16:33.430Z,27.00
2018-10-17T15:19:28.012Z,27.00
2018-10-17T15:22:19.744Z,26.90
2018-10-17T15:25:11.146Z,26.90
2018-10-17T15:28:04.275Z,26.90
2018-10-17T15:30:57.796Z,26.90
2018-10-17T15:33:52.150Z,26.90
2018-10-17T15:36:45.891Z,26.90
2018-10-17T15:39:39.165Z,26.90
2018-10-17T15:42:31.161Z,26.90
2018-10-17T15:45:21.457Z,26.90
2018-10-17T15:48:14.001Z,26.90
2018-10-17T15:51:04.006Z,26.80
2018-10-17T15:53:56.943Z,26.80
2018-10-17T15:56:53.406Z,26.80
2018-10-17T15:59:46.931Z,26.80
2018-10-17T16:02:41.942Z,26.80
2018-10-17T16:05:33.793Z,26.80
2018-10-17T16:08:27.693Z,26.80
2018-10-17T16:11:21.315Z,26.80
2018-10-17T16:14:13.573Z,26.80
2018-10-17T16:17:05.487Z,26.80
2018-10-17T16:19:59.553Z,26.80
2018-10-17T16:22:52.751Z,26.80
2018-10-17T16:25:49.006Z,26.80
2018-10-17T16:28:41.431Z,26.80
2018-10-17T16:31:35.609Z,26.80
2018-10-17T16:34:28.372Z,26.80
2018-10-17T16:37:21.520Z,26.80
2018-10-17T16:40:14.936Z,26.80
2018-10-17T16:43:10.104Z,26.70
2018-10-17T16:46:01.937Z,26.70
2018-10-17T16:48:53.801Z,26.70
2018-10-17T16:51:46.334Z,26.70
2018-10-17T16:54:39.617Z,26.70
2018-10-17T16:57:32.622Z,26.70
2018-10-17T17:00:29.297Z,26.70
2018-10-17T17:03:23.976Z,26.70
2018-10-17T17:06:16.735Z,26.70
2018-10-17T17:09:10.641Z,26.70
2018-10-17T17:12:04.439Z,26.70
2018-10-17T17:14:58.499Z,26.70
2018-10-17T17:17:51.635Z,26.70
2018-10-17T17:20:45.324Z,26.70
2018-10-17T17:23:39.797Z,26.70
2018-10-17T17:26:32.554Z,26.70
2018-10-17T17:29:26.091Z,26.70
2018-10-17T17:32:18.034Z,26.70
2018-10-17T17:35:10.085Z,26.70
2018-10-17T17:38:01.732Z,26.70
2018-10-17T17:40:50.853Z,26.70
2018-10-17T17:43:39.817Z,26.70
2018-10-17T17:46:29.326Z,26.70
2018-10-17T17:49:18.637Z,26.70
2018-10-17T17:52:09.073Z,26.70
2018-10-17T17:55:01.562Z,26.70
2018-10-17T17:57:51.219Z,26.70
2018-10-17T18:00:40.118Z,26.70
2018-10-17T18:03:28.447Z,26.70
2018-10-17T18:06:17.448Z,26.70
2018-10-17T18:09:06.060Z,26.70
2018-10-17T18:11:57.213Z,26.70
2018-10-17T18:14:47.916Z,26.70
2018-10-17T18:17:39.259Z,26.70
2018-10-17T18:20:30.222Z,26.70
2018-10-17T18:23:22.460Z,26.70
2018-10-17T18:26:14.457Z,26.70
2018-10-17T18:29:06.114Z,26.70
2018-10-17T18:31:54.926Z,26.70
2018-10-17T18:34:44.766Z,26.70
2018-10-17T18:37:33.355Z,26.70
2018-10-17T18:40:21.591Z,26.70
2018-10-17T18:43:14.720Z,26.70
2018-10-17T18:46:07.063Z,26.70
2018-10-17T18:48:55.511Z,26.70
2018-10-17T18:51:43.208Z,26.70
2018-10-17T18:54:31.687Z,26.70
2018-10-17T18:57:21.211Z,26.60
2018-10-17T19:00:10.177Z,26.60
2018-10-17T19:02:58.183Z,26.60
2018-10-17T19:05:46.192Z,26.60
2018-10-17T19:08:34.352Z,26.60
2018-10-17T19:11:27.390Z,26.60
2018-10-17T19:14:19.979Z,26.60
2018-10-17T19:17:11.289Z,26.60
2018-10-17T19:20:03.221Z,26.60
2018-10-17T19:22:55.061Z,26.60
2018-10-17T19:25:46.498Z,26.60
2018-10-17T19:28:37.438Z,26.60
2018-10-17T19:31:28.277Z,26.60
2018-10-17T19:34:21.122Z,26.60
2018-10-17T19:37:15.833Z,26.60
2018-10-17T19:40:07.628Z,26.60
2018-10-17T19:42:58.600Z,26.60
2018-10-17T19:45:50.353Z,26.60
2018-10-17T19:48:38.553Z,26.60
2018-10-17T19:51:27.039Z,26.60
2018-10-17T19:54:15.082Z,26.60
2018-10-17T19:57:03.726Z,26.60
2018-10-17T19:59:53.530Z,26.60
2018-10-17T20:02:45.380Z,26.60
2018-10-17T20:05:34.130Z,26.60
2018-10-17T20:08:22.832Z,26.60
2018-10-17T20:11:13.866Z,26.60
2018-10-17T20:14:02.553Z,26.60
2018-10-17T20:16:53.421Z,26.60
2018-10-17T20:19:44.813Z,26.60
2018-10-17T20:22:36.217Z,26.60
2018-10-17T20:25:27.177Z,26.60
2018-10-17T20:28:18.420Z,26.60
2018-10-17T20:31:10.193Z,26.60
2018-10-17T20:34:00.735Z,26.60
2018-10-17T20:36:50.660Z,26.60
2018-10-17T20:39:41.280Z,26.60
2018-10-17T20:42:31.386Z,26.60
2018-10-17T20:45:21.529Z,26.60
2018-10-17T20:48:12.141Z,26.60
2018-10-17T20:51:02.573Z,26.60
2018-10-17T20:53:53.612Z,26.60
2018-10-17T20:56:42.829Z,26.50
2018-10-17T20:59:32.632Z,26.50
2018-10-17T21:02:21.682Z,26.60
2018-10-17T21:05:12.540Z,26.60
2018-10-17T21:08:02.696Z,26.50
2018-10-17T21:10:52.410Z,26.50
2018-10-17T21:13:42.064Z,26.50
2018-10-17T21:16:32.291Z,26.50
2018-10-17T21:19:24.016Z,26.50
2018-10-17T21:22:13.780Z,26.50
2018-10-17T21:25:04.127Z,26.50
2018-10-17T21:27:54.439Z,26.50
2018-10-17T21:30:49.198Z,26.50
2018-10-17T21:33:41.165Z,26.50
2018-10-17T21:36:32.045Z,26.50
2018-10-17T21:39:22.512Z,26.50
2018-10-17T21:42:13.706Z,26.50
2018-10-17T21:45:03.831Z,26.50
2018-10-17T21:47:53.787Z,26.50
2018-10-17T21:50:43.245Z,26.50
2018-10-17T21:53:32.459Z,26.50
2018-10-17T21:56:21.494Z,26.50
2018-10-17T21:59:11.157Z,26.50
2018-10-17T22:01:59.101Z,26.50
2018-10-17T22:04:48.757Z,26.50
2018-10-17T22:07:39.846Z,26.50
2018-10-17T22:10:29.459Z,26.50
2018-10-17T22:13:20.850Z,26.50
2018-10-17T22:16:10.841Z,26.50
2018-10-17T22:19:01.105Z,26.50
2018-10-17T22:21:50.313Z,26.50
2018-10-17T22:24:41.222Z,26.50
2018-10-17T22:27:32.928Z,26.50
2018-10-17T22:30:23.256Z,26.50
2018-10-17T22:33:14.348Z,26.50
2018-10-17T22:36:05.492Z,26.50
2018-10-17T22:38:56.273Z,26.50
2018-10-17T22:41:45.695Z,26.50
2018-10-17T22:44:35.920Z,26.50
2018-10-17T22:47:25.180Z,26.50
2018-10-17T22:50:14.304Z,26.50
2018-10-17T22:53:05.485Z,26.50
2018-10-17T22:55:56.645Z,26.50
2018-10-17T22:58:47.265Z,26.50
2018-10-17T23:01:38.386Z,26.50
2018-10-17T23:04:26.731Z,26.50
2018-10-17T23:07:14.768Z,26.50
2018-10-17T23:10:03.166Z,26.50
2018-10-17T23:12:50.829Z,26.50
2018-10-17T23:15:41.240Z,26.50
2018-10-17T23:18:29.810Z,26.50
2018-10-17T23:21:17.343Z,26.50
2018-10-17T23:24:05.672Z,26.50
2018-10-17T23:26:53.163Z,26.50
2018-10-17T23:29:40.870Z,26.50
2018-10-17T23:32:28.832Z,26.50
2018-10-17T23:35:16.658Z,26.50
2018-10-17T23:38:04.362Z,26.50
2018-10-17T23:40:55.070Z,26.50
2018-10-17T23:43:45.479Z,26.50
2018-10-17T23:46:37.643Z,26.50
2018-10-17T23:49:28.117Z,26.50
2018-10-17T23:52:17.120Z,26.50
2018-10-17T23:55:05.389Z,26.50
2018-10-17T23:57:53.061Z,26.50
