createdAt,value
2022-08-26T00:00:19.609Z,99.90
2022-08-26T00:02:48.259Z,99.90
2022-08-26T00:05:18.134Z,99.90
2022-08-26T00:07:46.245Z,99.90
2022-08-26T00:10:15.084Z,99.90
2022-08-26T00:12:43.563Z,99.90
2022-08-26T00:15:14.759Z,99.90
2022-08-26T00:17:43.239Z,99.90
2022-08-26T00:20:14.160Z,99.90
2022-08-26T00:22:47.031Z,99.90
2022-08-26T00:25:15.821Z,99.90
2022-08-26T00:27:46.004Z,99.90
2022-08-26T00:30:18.350Z,99.90
2022-08-26T00:32:51.176Z,99.90
2022-08-26T00:35:20.724Z,99.90
2022-08-26T00:37:51.199Z,99.90
2022-08-26T00:40:23.076Z,99.90
2022-08-26T00:42:51.207Z,99.90
2022-08-26T00:45:19.418Z,99.90
2022-08-26T00:47:50.664Z,99.90
2022-08-26T00:50:26.100Z,99.90
2022-08-26T00:52:58.890Z,99.90
2022-08-26T00:55:34.657Z,99.90
2022-08-26T00:58:08.660Z,99.90
2022-08-26T01:00:37.296Z,99.90
2022-08-26T01:03:05.951Z,99.90
2022-08-26T01:05:40.719Z,99.90
2022-08-26T01:08:10.451Z,99.90
2022-08-26T01:10:38.723Z,99.90
2022-08-26T01:13:11.112Z,99.90
2022-08-26T01:15:43.403Z,99.90
2022-08-26T01:18:14.578Z,99.90
2022-08-26T01:20:52.101Z,99.90
2022-08-26T01:23:29.381Z,99.90
2022-08-26T01:26:01.595Z,99.90
2022-08-26T01:28:34.425Z,99.90
2022-08-26T01:31:06.710Z,99.90
2022-08-26T01:33:42.125Z,99.90
2022-08-26T01:36:12.109Z,99.90
2022-08-26T01:38:42.672Z,99.90
2022-08-26T01:41:16.303Z,99.90
2022-08-26T01:43:51.679Z,99.90
2022-08-26T01:46:21.146Z,99.90
2022-08-26T01:48:54.428Z,99.90
2022-08-26T01:51:24.809Z,99.90
2022-08-26T01:53:54.304Z,99.90
2022-08-26T01:56:23.899Z,99.90
2022-08-26T01:58:55.006Z,99.90
2022-08-26T02:01:29.218Z,99.90
2022-08-26T02:04:04.141Z,99.90
2022-08-26T02:06:32.925Z,99.90
2022-08-26T02:09:05.457Z,99.90
2022-08-26T02:11:34.869Z,99.90
2022-08-26T02:14:09.727Z,99.90
2022-08-26T02:16:42.244Z,99.90
2022-08-26T02:19:16.894Z,99.90
2022-08-26T02:21:51.163Z,99.90
2022-08-26T02:24:23.742Z,99.90
2022-08-26T02:26:57.562Z,99.90
2022-08-26T02:29:31.709Z,99.90
2022-08-26T02:32:00.649Z,99.90
2022-08-26T02:34:33.587Z,99.90
2022-08-26T02:37:06.733Z,99.90
2022-08-26T02:39:38.840Z,99.90
2022-08-26T02:42:07.402Z,99.90
2022-08-26T02:44:36.424Z,99.90
2022-08-26T02:47:05.253Z,99.90
2022-08-26T02:49:33.508Z,99.90
2022-08-26T02:52:02.025Z,99.90
2022-08-26T02:54:30.412Z,99.90
2022-08-26T02:57:00.125Z,99.90
2022-08-26T02:59:29.300Z,99.90
2022-08-26T03:01:58.259Z,99.90
2022-08-26T03:04:27.540Z,99.90
2022-08-26T03:06:56.577Z,99.90
2022-08-26T03:09:28.166Z,99.90
2022-08-26T03:11:56.656Z,99.90
2022-08-26T03:14:26.730Z,99.90
2022-08-26T03:16:55.698Z,99.90
2022-08-26T03:19:25.469Z,99.90
2022-08-26T03:21:57.853Z,99.90
2022-08-26T03:24:26.862Z,99.90
2022-08-26T03:26:55.088Z,99.90
2022-08-26T03:29:43.135Z,99.90
2022-08-26T03:32:11.818Z,99.90
2022-08-26T03:34:42.953Z,99.90
2022-08-26T03:37:11.217Z,99.90
2022-08-26T03:39:39.495Z,99.90
2022-08-26T03:42:09.180Z,99.90
2022-08-26T03:44:42.265Z,99.90
2022-08-26T03:47:11.089Z,99.90
2022-08-26T03:49:39.473Z,99.90
2022-08-26T03:52:08.232Z,99.90
2022-08-26T03:54:36.627Z,99.90
2022-08-26T03:57:04.918Z,99.90
2022-08-26T03:59:33.375Z,99.90
2022-08-26T04:02:03.128Z,99.90
2022-08-26T04:04:37.869Z,99.90
2022-08-26T04:07:06.420Z,99.90
2022-08-26T04:09:35.186Z,99.90
2022-08-26T04:12:04.035Z,99.90
2022-08-26T04:14:35.349Z,99.90
2022-08-26T04:17:08.855Z,99.90
2022-08-26T04:19:37.131Z,99.90
2022-08-26T04:22:05.309Z,99.90
2022-08-26T04:24:34.759Z,99.90
2022-08-26T04:27:03.355Z,99.90
2022-08-26T04:29:31.475Z,99.90
2022-08-26T04:32:01.124Z,99.90
2022-08-26T04:34:31.075Z,99.90
2022-08-26T04:37:00.296Z,99.90
2022-08-26T04:39:29.073Z,99.90
2022-08-26T04:41:57.857Z,99.90
2022-08-26T04:44:28.648Z,99.90
2022-08-26T04:46:57.396Z,99.90
2022-08-26T04:49:26.265Z,99.90
2022-08-26T04:51:57.812Z,99.90
2022-08-26T04:54:26.332Z,99.90
2022-08-26T04:56:55.143Z,99.90
2022-08-26T04:59:23.420Z,99.90
2022-08-26T05:01:56.318Z,99.90
2022-08-26T05:04:24.754Z,99.90
2022-08-26T05:06:56.740Z,99.90
2022-08-26T05:09:29.105Z,99.90
2022-08-26T05:11:59.293Z,99.90
2022-08-26T05:14:27.945Z,99.90
2022-08-26T05:16:56.195Z,99.90
2022-08-26T05:19:27.836Z,99.90
2022-08-26T05:21:56.274Z,99.90
2022-08-26T05:24:24.610Z,99.90
2022-08-26T05:26:54.906Z,99.90
2022-08-26T05:29:25.290Z,99.90
2022-08-26T05:31:56.031Z,99.90
2022-08-26T05:34:24.222Z,99.90
2022-08-26T05:36:58.411Z,99.90
2022-08-26T05:39:26.608Z,99.90
2022-08-26T05:41:56.155Z,99.90
2022-08-26T05:44:24.605Z,99.90
2022-08-26T05:46:52.863Z,99.90
2022-08-26T05:49:26.165Z,99.90
2022-08-26T05:51:54.682Z,99.90
2022-08-26T05:54:22.928Z,99.90
2022-08-26T05:56:51.878Z,99.90
2022-08-26T05:59:24.580Z,99.90
2022-08-26T06:01:54.583Z,99.90
2022-08-26T06:04:24.908Z,99.90
2022-08-26T06:06:55.744Z,99.90
2022-08-26T06:09:24.406Z,99.90
2022-08-26T06:11:52.603Z,99.90
2022-08-26T06:14:26.737Z,99.90
2022-08-26T06:16:56.293Z,99.90
2022-08-26T06:19:25.120Z,99.90
2022-08-26T06:22:23.300Z,99.90
2022-08-26T06:25:09.456Z,99.90
2022-08-26T06:27:38.065Z,99.90
2022-08-26T06:30:10.371Z,99.90
2022-08-26T06:32:38.564Z,99.90
2022-08-26T06:35:11.899Z,99.90
2022-08-26T06:37:41.171Z,99.90
2022-08-26T06:40:11.461Z,99.90
2022-08-26T06:42:40.273Z,99.90
2022-08-26T06:45:10.805Z,99.90
2022-08-26T06:47:39.414Z,99.90
2022-08-26T06:50:08.240Z,99.90
2022-08-26T06:52:36.369Z,99.90
2022-08-26T06:55:05.027Z,99.90
2022-08-26T06:57:34.847Z,99.90
2022-08-26T07:00:08.232Z,99.90
2022-08-26T07:02:37.872Z,99.90
2022-08-26T07:05:06.903Z,99.90
2022-08-26T07:07:36.623Z,99.90
2022-08-26T07:10:05.150Z,99.90
2022-08-26T07:12:34.219Z,99.90
2022-08-26T07:15:03.474Z,99.90
2022-08-26T07:17:32.635Z,99.90
2022-08-26T07:20:06.180Z,99.90
2022-08-26T07:22:34.689Z,99.90
2022-08-26T07:25:02.830Z,99.90
2022-08-26T07:27:31.561Z,99.90
2022-08-26T07:29:59.603Z,99.90
2022-08-26T07:32:30.308Z,99.90
2022-08-26T07:34:59.371Z,99.90
2022-08-26T07:37:28.970Z,99.90
2022-08-26T07:40:05.104Z,99.90
2022-08-26T07:42:34.374Z,99.90
2022-08-26T07:45:03.442Z,99.90
2022-08-26T07:47:31.520Z,99.90
2022-08-26T07:49:59.652Z,99.90
2022-08-26T07:52:31.182Z,99.90
2022-08-26T07:55:01.454Z,99.90
2022-08-26T07:57:31.075Z,99.90
2022-08-26T07:59:59.599Z,99.90
2022-08-26T08:02:29.531Z,99.90
2022-08-26T08:04:58.846Z,99.90
2022-08-26T08:07:45.005Z,99.90
2022-08-26T08:10:18.088Z,99.90
2022-08-26T08:12:46.899Z,99.90
2022-08-26T08:15:16.235Z,99.90
2022-08-26T08:17:45.114Z,99.90
2022-08-26T08:20:14.780Z,99.90
2022-08-26T08:22:44.431Z,99.90
2022-08-26T08:25:13.825Z,99.90
2022-08-26T08:27:45.007Z,99.90
2022-08-26T08:30:14.533Z,99.90
2022-08-26T08:32:44.351Z,99.90
2022-08-26T08:35:14.426Z,99.90
2022-08-26T08:37:44.999Z,99.90
2022-08-26T08:40:18.130Z,99.90
2022-08-26T08:42:48.770Z,99.90
2022-08-26T08:45:24.290Z,99.90
2022-08-26T08:47:56.359Z,99.90
2022-08-26T08:50:28.379Z,99.90
2022-08-26T08:53:14.329Z,99.90
2022-08-26T08:56:04.044Z,99.90
2022-08-26T08:58:44.826Z,99.90
2022-08-26T09:01:19.403Z,99.90
2022-08-26T09:03:53.319Z,99.90
2022-08-26T09:06:24.039Z,99.90
2022-08-26T09:08:58.327Z,99.90
2022-08-26T09:11:26.439Z,99.90
2022-08-26T09:13:56.786Z,99.90
2022-08-26T09:16:35.885Z,99.80
2022-08-26T09:19:14.390Z,99.90
2022-08-26T09:21:42.463Z,99.70
2022-08-26T09:24:13.899Z,99.60
2022-08-26T09:26:47.648Z,99.90
2022-08-26T09:29:23.605Z,99.70
2022-08-26T09:31:53.202Z,99.30
2022-08-26T09:34:24.562Z,99.30
2022-08-26T09:36:55.002Z,99.60
2022-08-26T09:39:33.114Z,98.70
2022-08-26T09:42:12.806Z,98.90
2022-08-26T09:44:56.396Z,98.00
2022-08-26T09:47:31.728Z,98.40
2022-08-26T09:50:04.551Z,98.10
2022-08-26T09:52:37.939Z,97.80
2022-08-26T09:55:15.031Z,97.30
2022-08-26T09:57:49.735Z,96.70
2022-08-26T10:00:34.682Z,96.80
2022-08-26T10:03:10.713Z,95.40
2022-08-26T10:05:44.131Z,94.70
2022-08-26T10:08:28.459Z,93.90
2022-08-26T10:11:00.590Z,94.90
2022-08-26T10:13:34.821Z,95.20
2022-08-26T10:16:17.766Z,95.30
2022-08-26T10:18:50.839Z,94.50
2022-08-26T10:21:22.130Z,94.10
2022-08-26T10:23:54.566Z,94.40
2022-08-26T10:26:29.087Z,94.70
2022-08-26T10:29:06.267Z,94.00
2022-08-26T10:31:41.088Z,94.00
2022-08-26T10:34:12.379Z,94.80
2022-08-26T10:37:14.242Z,94.80
2022-08-26T10:39:46.245Z,93.90
2022-08-26T10:42:22.599Z,93.80
2022-08-26T10:44:58.520Z,94.50
2022-08-26T10:47:33.677Z,94.30
2022-08-26T10:50:03.704Z,93.80
2022-08-26T10:52:40.746Z,93.50
2022-08-26T10:55:17.786Z,93.40
2022-08-26T10:57:56.444Z,94.00
2022-08-26T11:00:47.901Z,93.50
2022-08-26T11:03:31.644Z,93.30
2022-08-26T11:06:26.374Z,92.60
2022-08-26T11:08:56.703Z,92.10
2022-08-26T11:11:46.939Z,92.40
2022-08-26T11:14:46.034Z,91.70
2022-08-26T11:17:56.534Z,92.40
2022-08-26T11:20:36.615Z,92.70
2022-08-26T11:23:40.412Z,92.10
2022-08-26T11:26:27.471Z,91.00
2022-08-26T11:29:12.008Z,90.90
2022-08-26T11:31:57.161Z,90.90
2022-08-26T11:34:55.161Z,91.50
2022-08-26T11:37:32.339Z,91.60
2022-08-26T11:40:04.739Z,91.30
2022-08-26T11:42:37.766Z,90.90
2022-08-26T11:45:19.231Z,92.00
2022-08-26T11:47:49.254Z,92.30
2022-08-26T11:50:23.265Z,91.90
2022-08-26T11:53:01.585Z,88.70
2022-08-26T11:55:32.125Z,89.30
2022-08-26T11:58:02.695Z,90.20
2022-08-26T12:00:37.634Z,90.20
2022-08-26T12:03:09.324Z,89.80
2022-08-26T12:05:43.651Z,89.30
2022-08-26T12:08:19.429Z,87.80
2022-08-26T12:10:48.428Z,88.20
2022-08-26T12:13:26.497Z,86.90
2022-08-26T12:15:57.033Z,85.90
2022-08-26T12:18:30.261Z,84.90
2022-08-26T12:21:01.324Z,86.60
2022-08-26T12:23:41.147Z,85.90
2022-08-26T12:26:14.169Z,84.80
2022-08-26T12:28:46.911Z,86.30
2022-08-26T12:31:23.529Z,85.60
2022-08-26T12:33:54.096Z,85.10
2022-08-26T12:36:27.629Z,86.50
2022-08-26T12:38:58.501Z,84.60
2022-08-26T12:41:44.755Z,83.70
2022-08-26T12:44:38.736Z,84.80
2022-08-26T12:47:10.814Z,85.30
2022-08-26T12:49:42.281Z,83.80
2022-08-26T12:52:29.878Z,85.60
2022-08-26T12:54:59.984Z,82.60
2022-08-26T12:57:31.308Z,81.20
2022-08-26T13:00:32.082Z,81.80
2022-08-26T13:03:01.833Z,80.50
2022-08-26T13:05:35.082Z,80.10
2022-08-26T13:08:16.441Z,80.90
2022-08-26T13:10:47.718Z,81.10
2022-08-26T13:13:16.298Z,83.00
2022-08-26T13:15:44.703Z,83.10
2022-08-26T13:18:12.802Z,84.00
2022-08-26T13:20:44.880Z,84.30
2022-08-26T13:23:13.598Z,82.50
2022-08-26T13:25:42.052Z,83.60
2022-08-26T13:28:10.082Z,83.30
2022-08-26T13:30:38.306Z,84.00
2022-08-26T13:33:08.646Z,84.30
2022-08-26T13:35:40.472Z,84.50
2022-08-26T13:38:14.746Z,83.70
2022-08-26T13:41:02.673Z,84.00
2022-08-26T13:43:31.310Z,84.00
2022-08-26T13:46:01.580Z,84.20
2022-08-26T13:48:29.786Z,85.00
2022-08-26T13:50:57.958Z,85.60
2022-08-26T13:53:29.417Z,85.30
2022-08-26T13:55:57.674Z,85.50
2022-08-26T13:58:26.040Z,83.70
2022-08-26T14:00:54.963Z,83.60
2022-08-26T14:03:24.695Z,84.30
2022-08-26T14:05:53.335Z,84.50
2022-08-26T14:08:21.703Z,84.40
2022-08-26T14:10:51.359Z,84.10
2022-08-26T14:13:19.944Z,85.10
2022-08-26T14:15:48.481Z,84.90
2022-08-26T14:18:19.419Z,85.80
2022-08-26T14:20:50.526Z,85.40
2022-08-26T14:23:19.055Z,83.80
2022-08-26T14:25:47.187Z,84.90
2022-08-26T14:28:16.660Z,83.80
2022-08-26T14:30:47.496Z,84.30
2022-08-26T14:33:16.615Z,86.50
2022-08-26T14:35:47.927Z,87.80
2022-08-26T14:38:17.537Z,86.10
2022-08-26T14:40:46.023Z,85.60
2022-08-26T14:43:16.778Z,88.10
2022-08-26T14:45:46.090Z,86.00
2022-08-26T14:48:14.398Z,82.50
2022-08-26T14:50:42.475Z,82.90
2022-08-26T14:53:28.184Z,82.40
2022-08-26T14:55:56.526Z,84.60
2022-08-26T14:58:26.000Z,84.60
2022-08-26T15:01:04.375Z,84.90
2022-08-26T15:03:32.734Z,84.20
2022-08-26T15:06:00.879Z,84.30
2022-08-26T15:08:28.927Z,84.40
2022-08-26T15:10:57.175Z,85.90
2022-08-26T15:13:26.594Z,85.10
2022-08-26T15:15:54.689Z,82.70
2022-08-26T15:18:23.414Z,82.80
2022-08-26T15:20:51.435Z,83.50
2022-08-26T15:23:19.778Z,83.50
2022-08-26T15:25:49.444Z,83.60
2022-08-26T15:28:17.516Z,83.60
2022-08-26T15:30:47.038Z,85.00
2022-08-26T15:33:15.627Z,85.70
2022-08-26T15:35:43.791Z,84.60
2022-08-26T15:38:12.551Z,86.50
2022-08-26T15:40:40.683Z,85.00
2022-08-26T15:43:25.727Z,85.90
2022-08-26T15:45:58.296Z,86.00
2022-08-26T15:48:26.810Z,86.10
2022-08-26T15:50:56.953Z,87.90
2022-08-26T15:53:26.109Z,88.70
2022-08-26T15:55:56.316Z,87.40
2022-08-26T15:58:26.964Z,87.60
2022-08-26T16:00:57.522Z,88.20
2022-08-26T16:03:26.514Z,88.30
2022-08-26T16:05:54.613Z,90.00
2022-08-26T16:08:22.764Z,91.00
2022-08-26T16:10:51.334Z,90.70
2022-08-26T16:13:20.789Z,90.90
2022-08-26T16:15:49.468Z,91.40
2022-08-26T16:18:20.285Z,91.20
2022-08-26T16:21:12.301Z,91.60
2022-08-26T16:23:43.186Z,91.80
2022-08-26T16:26:15.462Z,92.50
2022-08-26T16:28:44.435Z,92.20
2022-08-26T16:31:13.280Z,91.50
2022-08-26T16:33:42.938Z,91.80
2022-08-26T16:36:12.032Z,92.10
2022-08-26T16:38:41.016Z,91.90
2022-08-26T16:41:09.757Z,92.30
2022-08-26T16:43:38.136Z,92.70
2022-08-26T16:46:07.975Z,93.30
2022-08-26T16:48:38.990Z,93.90
2022-08-26T16:51:12.547Z,94.20
2022-08-26T16:53:40.839Z,93.50
2022-08-26T16:56:13.050Z,93.50
2022-08-26T16:58:41.653Z,93.50
2022-08-26T17:01:10.020Z,93.50
2022-08-26T17:03:38.445Z,93.40
2022-08-26T17:06:08.803Z,93.30
2022-08-26T17:08:38.262Z,93.40
2022-08-26T17:11:07.019Z,93.80
2022-08-26T17:13:36.178Z,95.00
2022-08-26T17:16:06.289Z,95.10
2022-08-26T17:18:35.161Z,95.00
2022-08-26T17:21:05.033Z,95.20
2022-08-26T17:23:35.382Z,95.10
2022-08-26T17:26:04.508Z,95.20
2022-08-26T17:28:32.998Z,95.20
2022-08-26T17:31:01.624Z,94.90
2022-08-26T17:33:30.624Z,95.10
2022-08-26T17:36:01.163Z,94.90
2022-08-26T17:38:30.031Z,95.10
2022-08-26T17:40:59.854Z,95.80
2022-08-26T17:43:28.323Z,95.50
2022-08-26T17:46:06.628Z,95.40
2022-08-26T17:48:36.747Z,95.60
2022-08-26T17:51:09.011Z,96.00
2022-08-26T17:53:37.524Z,95.70
2022-08-26T17:56:08.942Z,94.70
2022-08-26T17:58:38.027Z,94.90
2022-08-26T18:01:06.806Z,94.70
2022-08-26T18:03:35.663Z,94.90
2022-08-26T18:06:04.242Z,95.20
2022-08-26T18:08:32.376Z,95.40
2022-08-26T18:11:00.454Z,95.50
2022-08-26T18:13:30.476Z,95.50
2022-08-26T18:15:59.010Z,95.40
2022-08-26T18:18:27.750Z,95.60
2022-08-26T18:21:01.402Z,95.70
2022-08-26T18:23:31.412Z,95.90
2022-08-26T18:25:59.987Z,96.20
2022-08-26T18:28:29.432Z,95.90
2022-08-26T18:31:00.514Z,95.80
2022-08-26T18:33:28.771Z,95.80
2022-08-26T18:35:56.976Z,95.90
2022-08-26T18:38:25.227Z,95.80
2022-08-26T18:40:56.699Z,95.90
2022-08-26T18:43:24.920Z,95.90
2022-08-26T18:46:05.156Z,95.70
2022-08-26T18:48:33.445Z,95.60
2022-08-26T18:51:01.857Z,95.60
2022-08-26T18:53:31.639Z,95.70
2022-08-26T18:56:00.323Z,95.70
2022-08-26T18:58:28.552Z,95.80
2022-08-26T19:00:56.703Z,95.90
2022-08-26T19:03:28.601Z,95.80
2022-08-26T19:05:56.838Z,95.90
2022-08-26T19:08:25.138Z,95.70
2022-08-26T19:10:53.680Z,95.70
2022-08-26T19:13:22.011Z,95.80
2022-08-26T19:15:51.243Z,95.70
2022-08-26T19:18:19.933Z,95.80
2022-08-26T19:20:49.466Z,95.70
2022-08-26T19:23:31.614Z,95.80
2022-08-26T19:26:04.130Z,95.90
2022-08-26T19:28:32.744Z,95.90
2022-08-26T19:31:02.610Z,96.00
2022-08-26T19:33:31.599Z,95.90
2022-08-26T19:36:03.744Z,95.90
2022-08-26T19:38:35.155Z,95.90
2022-08-26T19:41:03.378Z,96.10
2022-08-26T19:43:32.181Z,96.10
2022-08-26T19:46:00.377Z,96.20
2022-08-26T19:48:29.606Z,96.20
2022-08-26T19:50:57.626Z,96.20
2022-08-26T19:53:27.103Z,96.40
2022-08-26T19:55:55.231Z,96.30
2022-08-26T19:58:23.270Z,96.40
2022-08-26T20:00:51.471Z,96.60
2022-08-26T20:03:19.548Z,96.60
2022-08-26T20:05:47.663Z,96.70
2022-08-26T20:08:22.152Z,96.90
2022-08-26T20:10:52.648Z,96.90
2022-08-26T20:13:21.831Z,96.90
2022-08-26T20:15:50.123Z,97.00
2022-08-26T20:18:35.706Z,96.90
2022-08-26T20:21:21.057Z,97.10
2022-08-26T20:23:49.148Z,97.10
2022-08-26T20:26:18.975Z,97.30
2022-08-26T20:28:47.246Z,97.50
2022-08-26T20:31:19.416Z,97.40
2022-08-26T20:33:49.446Z,97.30
2022-08-26T20:36:17.613Z,96.90
2022-08-26T20:38:46.223Z,96.90
2022-08-26T20:41:14.643Z,96.60
2022-08-26T20:43:44.294Z,96.30
2022-08-26T20:46:18.122Z,96.20
2022-08-26T20:48:48.522Z,96.10
2022-08-26T20:51:16.858Z,95.80
2022-08-26T20:53:45.359Z,96.00
2022-08-26T20:56:15.503Z,95.90
2022-08-26T20:58:46.592Z,96.20
2022-08-26T21:01:19.556Z,96.90
2022-08-26T21:03:48.463Z,96.80
2022-08-26T21:06:16.628Z,96.80
2022-08-26T21:08:44.993Z,96.90
2022-08-26T21:11:13.172Z,97.30
2022-08-26T21:14:03.491Z,97.20
2022-08-26T21:16:31.326Z,97.30
2022-08-26T21:19:00.505Z,97.50
2022-08-26T21:21:28.763Z,97.50
2022-08-26T21:23:57.093Z,97.50
2022-08-26T21:26:25.791Z,97.60
2022-08-26T21:28:54.376Z,97.80
2022-08-26T21:31:24.880Z,98.20
2022-08-26T21:33:54.386Z,97.90
2022-08-26T21:36:22.446Z,98.10
2022-08-26T21:38:50.507Z,98.20
2022-08-26T21:41:20.823Z,98.40
2022-08-26T21:43:50.154Z,98.80
2022-08-26T21:46:21.794Z,98.60
2022-08-26T21:48:51.947Z,98.90
2022-08-26T21:51:23.169Z,99.10
2022-08-26T21:53:52.707Z,99.20
2022-08-26T21:56:21.667Z,99.60
2022-08-26T21:58:49.947Z,99.60
2022-08-26T22:01:23.031Z,99.70
2022-08-26T22:03:53.318Z,99.90
2022-08-26T22:06:25.072Z,99.90
2022-08-26T22:08:54.518Z,99.90
2022-08-26T22:11:22.827Z,99.90
2022-08-26T22:13:51.886Z,99.90
2022-08-26T22:16:20.780Z,99.90
2022-08-26T22:18:48.841Z,99.90
2022-08-26T22:21:19.995Z,99.90
2022-08-26T22:23:49.388Z,99.90
2022-08-26T22:26:20.582Z,99.90
2022-08-26T22:28:58.681Z,99.90
2022-08-26T22:31:36.895Z,99.90
2022-08-26T22:34:08.686Z,99.90
2022-08-26T22:36:43.229Z,99.90
2022-08-26T22:39:14.602Z,99.90
2022-08-26T22:41:43.386Z,99.90
2022-08-26T22:44:12.473Z,99.90
2022-08-26T22:46:41.715Z,99.90
2022-08-26T22:49:12.039Z,99.90
2022-08-26T22:51:40.265Z,99.90
2022-08-26T22:54:08.346Z,99.90
2022-08-26T22:56:38.879Z,99.90
2022-08-26T22:59:07.872Z,99.90
2022-08-26T23:01:37.380Z,99.90
2022-08-26T23:04:07.530Z,99.90
2022-08-26T23:06:37.337Z,99.90
2022-08-26T23:09:06.062Z,99.90
2022-08-26T23:11:34.864Z,99.90
2022-08-26T23:14:06.482Z,99.90
2022-08-26T23:16:39.278Z,99.90
2022-08-26T23:19:08.664Z,99.90
2022-08-26T23:21:37.073Z,99.90
2022-08-26T23:24:05.783Z,99.90
2022-08-26T23:26:34.796Z,99.90
2022-08-26T23:29:04.939Z,99.90
2022-08-26T23:31:33.876Z,99.90
2022-08-26T23:34:19.205Z,99.90
2022-08-26T23:36:47.562Z,99.90
2022-08-26T23:39:15.715Z,99.90
2022-08-26T23:41:43.790Z,99.90
2022-08-26T23:44:13.401Z,99.90
2022-08-26T23:46:41.473Z,99.90
2022-08-26T23:49:09.652Z,99.90
2022-08-26T23:51:56.586Z,99.90
2022-08-26T23:54:24.726Z,99.90
2022-08-26T23:56:52.798Z,99.90
2022-08-26T23:59:22.340Z,99.90
