createdAt,value
2023-03-14T00:01:25.925Z,59.66
2023-03-14T00:03:30.424Z,59.71
2023-03-14T00:05:36.254Z,59.63
2023-03-14T00:07:41.080Z,59.79
2023-03-14T00:09:43.929Z,59.52
2023-03-14T00:11:47.491Z,59.49
2023-03-14T00:13:50.878Z,59.32
2023-03-14T00:15:53.819Z,59.66
2023-03-14T00:17:56.690Z,59.31
2023-03-14T00:20:05.164Z,59.42
2023-03-14T00:22:09.401Z,59.13
2023-03-14T00:24:12.243Z,59.16
2023-03-14T00:26:17.152Z,58.97
2023-03-14T00:28:19.902Z,59.21
2023-03-14T00:30:22.686Z,59.09
2023-03-14T00:32:25.762Z,59.35
2023-03-14T00:34:30.954Z,59.44
2023-03-14T00:36:33.915Z,59.23
2023-03-14T00:38:38.982Z,59.13
2023-03-14T00:40:41.929Z,58.97
2023-03-14T00:42:44.834Z,59.44
2023-03-14T00:44:47.544Z,59.12
2023-03-14T00:46:50.491Z,59.35
2023-03-14T00:48:53.338Z,59.24
2023-03-14T00:50:56.270Z,59.26
2023-03-14T00:52:59.662Z,59.61
2023-03-14T00:55:03.881Z,59.61
2023-03-14T00:57:06.571Z,59.37
2023-03-14T00:59:09.300Z,59.63
2023-03-14T01:01:16.048Z,59.48
2023-03-14T01:03:18.886Z,59.62
2023-03-14T01:05:23.364Z,59.60
2023-03-14T01:07:26.610Z,59.59
2023-03-14T01:09:29.553Z,59.37
2023-03-14T01:11:35.858Z,59.23
2023-03-14T01:13:39.167Z,59.43
2023-03-14T01:15:41.932Z,59.38
2023-03-14T01:17:45.441Z,59.30
2023-03-14T01:19:48.246Z,59.33
2023-03-14T01:21:51.104Z,59.33
2023-03-14T01:23:55.190Z,59.34
2023-03-14T01:25:58.191Z,59.13
2023-03-14T01:28:02.345Z,59.14
2023-03-14T01:30:06.130Z,59.07
2023-03-14T01:32:09.039Z,59.23
2023-03-14T01:34:11.895Z,59.05
2023-03-14T01:36:14.919Z,59.18
2023-03-14T01:38:17.760Z,58.98
2023-03-14T01:40:20.598Z,59.14
2023-03-14T01:42:23.435Z,58.85
2023-03-14T01:44:27.893Z,59.08
2023-03-14T01:46:36.055Z,58.83
2023-03-14T01:48:40.858Z,58.79
2023-03-14T01:50:43.746Z,58.90
2023-03-14T01:52:49.747Z,58.99
2023-03-14T01:54:55.135Z,58.77
2023-03-14T01:57:04.312Z,58.60
2023-03-14T01:59:09.994Z,58.63
2023-03-14T02:01:16.000Z,58.60
2023-03-14T02:03:22.480Z,58.83
2023-03-14T02:05:29.151Z,58.43
2023-03-14T02:07:37.524Z,58.32
2023-03-14T02:09:41.321Z,58.40
2023-03-14T02:11:45.674Z,58.34
2023-03-14T02:13:48.807Z,58.49
2023-03-14T02:15:52.286Z,58.51
2023-03-14T02:17:56.773Z,58.53
2023-03-14T02:20:09.640Z,58.38
2023-03-14T02:22:14.975Z,58.15
2023-03-14T02:24:27.426Z,57.95
2023-03-14T02:26:35.966Z,57.78
2023-03-14T02:28:40.384Z,57.71
2023-03-14T02:30:43.687Z,57.87
2023-03-14T02:32:49.391Z,57.71
2023-03-14T02:34:56.327Z,57.66
2023-03-14T02:36:59.936Z,57.70
2023-03-14T02:39:09.939Z,57.67
2023-03-14T02:41:12.808Z,57.68
2023-03-14T02:43:15.720Z,58.09
2023-03-14T02:45:41.971Z,57.82
2023-03-14T02:47:49.289Z,58.14
2023-03-14T02:49:55.496Z,58.09
2023-03-14T02:51:58.398Z,58.15
2023-03-14T02:54:01.209Z,58.19
2023-03-14T02:56:04.689Z,58.26
2023-03-14T02:58:07.517Z,58.27
2023-03-14T03:00:11.667Z,58.08
2023-03-14T03:02:15.848Z,58.27
2023-03-14T03:04:18.759Z,58.40
2023-03-14T03:06:22.206Z,58.44
2023-03-14T03:08:27.209Z,58.46
2023-03-14T03:10:30.596Z,58.33
2023-03-14T03:12:33.392Z,58.21
2023-03-14T03:14:36.162Z,58.15
2023-03-14T03:16:39.079Z,58.24
2023-03-14T03:18:43.279Z,58.40
2023-03-14T03:20:46.594Z,58.18
2023-03-14T03:22:50.837Z,58.55
2023-03-14T03:24:53.739Z,58.20
2023-03-14T03:26:57.071Z,58.44
2023-03-14T03:28:59.803Z,58.69
2023-03-14T03:31:09.109Z,58.53
2023-03-14T03:33:12.348Z,58.46
2023-03-14T03:35:16.716Z,58.76
2023-03-14T03:37:19.770Z,58.69
2023-03-14T03:39:22.709Z,58.79
2023-03-14T03:41:25.626Z,58.61
2023-03-14T03:43:28.381Z,58.94
2023-03-14T03:45:31.244Z,58.70
2023-03-14T03:47:34.115Z,58.91
2023-03-14T03:49:37.043Z,58.92
2023-03-14T03:51:42.004Z,59.13
2023-03-14T03:53:45.164Z,59.06
2023-03-14T03:55:48.067Z,59.18
2023-03-14T03:57:50.984Z,59.16
2023-03-14T03:59:53.744Z,59.35
2023-03-14T04:01:56.870Z,59.21
2023-03-14T04:03:59.969Z,59.22
2023-03-14T04:06:05.048Z,58.93
2023-03-14T04:08:09.289Z,59.25
2023-03-14T04:10:12.536Z,59.03
2023-03-14T04:12:15.302Z,59.27
2023-03-14T04:14:18.443Z,59.35
2023-03-14T04:16:23.742Z,59.06
2023-03-14T04:18:26.869Z,59.30
2023-03-14T04:20:29.654Z,58.99
2023-03-14T04:22:32.536Z,59.31
2023-03-14T04:24:36.681Z,59.05
2023-03-14T04:26:39.460Z,59.02
2023-03-14T04:28:42.409Z,58.97
2023-03-14T04:30:45.514Z,58.98
2023-03-14T04:32:48.310Z,59.07
2023-03-14T04:34:51.147Z,59.15
2023-03-14T04:36:53.912Z,59.23
2023-03-14T04:38:56.832Z,58.96
2023-03-14T04:41:01.586Z,59.24
2023-03-14T04:43:04.364Z,59.04
2023-03-14T04:45:08.805Z,58.78
2023-03-14T04:47:11.694Z,59.25
2023-03-14T04:49:14.667Z,58.95
2023-03-14T04:51:17.464Z,59.23
2023-03-14T04:53:20.597Z,58.98
2023-03-14T04:55:24.488Z,59.24
2023-03-14T04:57:28.800Z,59.20
2023-03-14T04:59:31.757Z,59.33
2023-03-14T05:01:34.616Z,59.05
2023-03-14T05:03:39.029Z,59.08
2023-03-14T05:05:41.860Z,58.81
2023-03-14T05:07:44.608Z,58.82
2023-03-14T05:09:47.443Z,58.84
2023-03-14T05:11:50.294Z,58.88
2023-03-14T05:13:54.612Z,58.81
2023-03-14T05:16:05.829Z,58.80
2023-03-14T05:18:08.619Z,58.81
2023-03-14T05:20:13.707Z,58.79
2023-03-14T05:22:16.580Z,58.71
2023-03-14T05:24:19.426Z,59.04
2023-03-14T05:26:22.304Z,58.78
2023-03-14T05:28:25.190Z,58.63
2023-03-14T05:30:31.733Z,58.91
2023-03-14T05:32:34.890Z,58.62
2023-03-14T05:34:37.866Z,58.38
2023-03-14T05:36:40.726Z,58.60
2023-03-14T05:38:43.578Z,58.58
2023-03-14T05:40:47.439Z,58.33
2023-03-14T05:42:50.289Z,58.33
2023-03-14T05:44:53.031Z,58.37
2023-03-14T05:46:57.150Z,58.62
2023-03-14T05:49:00.176Z,58.62
2023-03-14T05:51:03.096Z,58.67
2023-03-14T05:53:06.171Z,58.66
2023-03-14T05:55:09.796Z,58.67
2023-03-14T05:57:12.585Z,58.59
2023-03-14T05:59:15.971Z,58.66
2023-03-14T06:01:18.771Z,58.28
2023-03-14T06:03:23.137Z,58.33
2023-03-14T06:05:26.050Z,58.30
2023-03-14T06:07:28.862Z,58.45
2023-03-14T06:09:31.637Z,58.56
2023-03-14T06:11:34.907Z,58.62
2023-03-14T06:13:37.722Z,58.37
2023-03-14T06:15:40.592Z,58.58
2023-03-14T06:17:43.388Z,58.60
2023-03-14T06:19:47.742Z,58.86
2023-03-14T06:21:50.484Z,58.61
2023-03-14T06:23:53.269Z,58.53
2023-03-14T06:25:56.241Z,58.58
2023-03-14T06:27:58.994Z,58.60
2023-03-14T06:30:01.896Z,58.45
2023-03-14T06:32:07.333Z,58.50
2023-03-14T06:34:10.209Z,58.75
2023-03-14T06:36:14.520Z,58.59
2023-03-14T06:38:17.393Z,58.70
2023-03-14T06:40:20.314Z,58.92
2023-03-14T06:42:23.813Z,58.87
2023-03-14T06:44:26.730Z,59.21
2023-03-14T06:46:29.733Z,59.10
2023-03-14T06:48:32.581Z,59.07
2023-03-14T06:50:36.218Z,59.24
2023-03-14T06:52:42.190Z,58.78
2023-03-14T06:54:45.085Z,59.04
2023-03-14T06:56:48.073Z,58.85
2023-03-14T06:58:50.901Z,59.07
2023-03-14T07:00:55.343Z,59.16
2023-03-14T07:02:58.116Z,59.06
2023-03-14T07:05:01.541Z,59.11
2023-03-14T07:07:04.356Z,58.77
2023-03-14T07:09:08.532Z,59.06
2023-03-14T07:11:12.228Z,59.13
2023-03-14T07:13:15.066Z,58.96
2023-03-14T07:15:19.520Z,59.21
2023-03-14T07:17:22.576Z,59.29
2023-03-14T07:19:25.430Z,58.92
2023-03-14T07:21:28.654Z,58.98
2023-03-14T07:23:31.954Z,59.05
2023-03-14T07:25:36.205Z,59.17
2023-03-14T07:27:39.041Z,59.01
2023-03-14T07:29:41.912Z,59.15
2023-03-14T07:31:44.791Z,59.21
2023-03-14T07:33:48.597Z,59.31
2023-03-14T07:35:51.969Z,59.30
2023-03-14T07:37:54.829Z,59.46
2023-03-14T07:39:58.170Z,59.68
2023-03-14T07:42:02.953Z,59.53
2023-03-14T07:44:05.877Z,59.40
2023-03-14T07:46:08.996Z,59.38
2023-03-14T07:48:11.952Z,59.47
2023-03-14T07:50:14.937Z,59.47
2023-03-14T07:52:18.670Z,59.41
2023-03-14T07:54:21.615Z,59.80
2023-03-14T07:56:24.410Z,59.79
2023-03-14T07:58:28.621Z,59.77
2023-03-14T08:00:31.400Z,59.40
2023-03-14T08:02:34.191Z,59.64
2023-03-14T08:04:37.613Z,59.83
2023-03-14T08:06:40.923Z,59.82
2023-03-14T08:08:43.849Z,59.70
2023-03-14T08:10:47.345Z,59.70
2023-03-14T08:12:50.524Z,59.67
2023-03-14T08:14:54.701Z,59.63
2023-03-14T08:16:57.512Z,59.79
2023-03-14T08:19:00.389Z,59.91
2023-03-14T08:21:03.352Z,59.95
2023-03-14T08:23:06.200Z,59.61
2023-03-14T08:25:09.794Z,59.95
2023-03-14T08:27:12.586Z,59.91
2023-03-14T08:29:15.496Z,59.79
2023-03-14T08:31:19.809Z,59.83
2023-03-14T08:33:22.851Z,59.86
2023-03-14T08:35:26.141Z,59.98
2023-03-14T08:37:29.067Z,59.78
2023-03-14T08:39:31.963Z,60.07
2023-03-14T08:41:36.037Z,59.67
2023-03-14T08:43:41.302Z,59.93
2023-03-14T08:45:44.107Z,59.87
2023-03-14T08:47:48.480Z,60.04
2023-03-14T08:49:51.481Z,59.55
2023-03-14T08:51:54.327Z,59.68
2023-03-14T08:53:57.501Z,60.02
2023-03-14T08:56:00.528Z,59.73
2023-03-14T08:58:03.356Z,60.05
2023-03-14T09:00:11.300Z,59.83
2023-03-14T09:02:14.584Z,59.93
2023-03-14T09:04:18.977Z,59.82
2023-03-14T09:06:21.878Z,59.89
2023-03-14T09:08:24.740Z,59.83
2023-03-14T09:10:29.922Z,60.18
2023-03-14T09:12:32.820Z,60.15
2023-03-14T09:14:35.951Z,60.00
2023-03-14T09:16:38.997Z,60.20
2023-03-14T09:18:44.386Z,60.39
2023-03-14T09:20:48.842Z,60.17
2023-03-14T09:22:51.678Z,60.44
2023-03-14T09:24:54.606Z,60.24
2023-03-14T09:26:57.845Z,60.17
2023-03-14T09:29:00.692Z,60.10
2023-03-14T09:31:08.953Z,60.29
2023-03-14T09:33:11.822Z,60.33
2023-03-14T09:35:14.702Z,60.06
2023-03-14T09:37:19.107Z,60.15
2023-03-14T09:39:22.201Z,60.20
2023-03-14T09:41:28.629Z,60.07
2023-03-14T09:43:36.732Z,60.42
2023-03-14T09:45:43.730Z,60.43
2023-03-14T09:47:58.546Z,60.18
2023-03-14T09:50:04.239Z,60.43
2023-03-14T09:52:13.744Z,60.48
2023-03-14T09:54:31.094Z,60.38
2023-03-14T09:56:36.076Z,60.51
2023-03-14T09:58:42.425Z,60.24
2023-03-14T10:00:46.207Z,60.28
2023-03-14T10:02:53.845Z,60.45
2023-03-14T10:04:56.840Z,60.54
2023-03-14T10:06:59.544Z,60.62
2023-03-14T10:09:03.540Z,60.62
2023-03-14T10:11:08.446Z,60.21
2023-03-14T10:13:17.479Z,60.13
2023-03-14T10:15:27.011Z,60.14
2023-03-14T10:17:31.290Z,60.24
2023-03-14T10:19:34.124Z,60.64
2023-03-14T10:21:41.554Z,60.77
2023-03-14T10:23:44.819Z,60.76
2023-03-14T10:26:01.399Z,60.78
2023-03-14T10:28:07.881Z,60.52
2023-03-14T10:30:45.211Z,60.45
2023-03-14T10:32:48.587Z,60.60
2023-03-14T10:35:08.155Z,60.47
2023-03-14T10:37:23.201Z,60.66
2023-03-14T10:39:31.064Z,60.69
2023-03-14T10:41:35.585Z,60.32
2023-03-14T10:43:40.202Z,60.43
2023-03-14T10:45:45.048Z,60.31
2023-03-14T10:47:51.060Z,60.10
2023-03-14T10:49:54.055Z,59.91
2023-03-14T10:51:56.973Z,59.89
2023-03-14T10:54:01.484Z,59.56
2023-03-14T10:56:05.637Z,59.77
2023-03-14T10:58:20.642Z,59.52
2023-03-14T11:00:25.616Z,59.25
2023-03-14T11:02:40.000Z,59.36
2023-03-14T11:05:03.199Z,59.06
2023-03-14T11:07:13.370Z,58.88
2023-03-14T11:09:24.232Z,58.94
2023-03-14T11:11:31.566Z,59.31
2023-03-14T11:13:41.298Z,59.30
2023-03-14T11:15:55.998Z,59.19
2023-03-14T11:18:33.653Z,58.81
2023-03-14T11:20:45.189Z,58.94
2023-03-14T11:22:51.971Z,58.58
2023-03-14T11:25:17.146Z,58.64
2023-03-14T11:27:23.440Z,58.37
2023-03-14T11:29:35.581Z,58.11
2023-03-14T11:31:42.667Z,57.96
2023-03-14T11:33:56.616Z,57.88
2023-03-14T11:36:07.604Z,57.48
2023-03-14T11:38:29.747Z,57.85
2023-03-14T11:40:35.043Z,58.33
2023-03-14T11:42:39.308Z,58.76
2023-03-14T11:44:46.518Z,59.05
2023-03-14T11:46:55.351Z,58.63
2023-03-14T11:49:03.859Z,58.88
2023-03-14T11:51:13.257Z,59.05
2023-03-14T11:53:20.346Z,58.41
2023-03-14T11:55:28.076Z,58.72
2023-03-14T11:57:30.880Z,58.70
2023-03-14T11:59:44.434Z,58.70
2023-03-14T12:01:58.044Z,58.17
2023-03-14T12:04:08.997Z,58.25
2023-03-14T12:06:18.717Z,57.82
2023-03-14T12:08:40.597Z,57.85
2023-03-14T12:10:48.237Z,57.83
2023-03-14T12:12:51.379Z,57.83
2023-03-14T12:14:57.539Z,57.75
2023-03-14T12:17:08.505Z,57.31
2023-03-14T12:19:34.317Z,57.34
2023-03-14T12:21:49.591Z,57.04
2023-03-14T12:23:54.716Z,56.89
2023-03-14T12:26:19.149Z,56.92
2023-03-14T12:28:23.203Z,56.94
2023-03-14T12:30:30.405Z,56.81
2023-03-14T12:32:34.786Z,56.61
2023-03-14T12:34:43.400Z,56.71
2023-03-14T12:37:08.840Z,56.79
2023-03-14T12:39:24.424Z,56.35
2023-03-14T12:41:31.538Z,56.55
2023-03-14T12:43:38.084Z,56.54
2023-03-14T12:45:42.689Z,56.28
2023-03-14T12:47:57.258Z,56.11
2023-03-14T12:50:17.305Z,56.29
2023-03-14T12:52:23.398Z,56.18
2023-03-14T12:54:40.411Z,55.97
2023-03-14T12:56:54.964Z,55.98
2023-03-14T12:59:16.181Z,55.76
2023-03-14T13:01:20.893Z,55.60
2023-03-14T13:03:29.020Z,55.82
2023-03-14T13:05:32.179Z,55.60
2023-03-14T13:07:39.173Z,55.46
2023-03-14T13:09:57.624Z,55.38
2023-03-14T13:12:04.681Z,55.39
2023-03-14T13:14:12.236Z,55.16
2023-03-14T13:16:18.995Z,55.17
2023-03-14T13:18:31.898Z,55.02
2023-03-14T13:20:37.798Z,54.87
2023-03-14T13:22:40.962Z,54.92
2023-03-14T13:24:43.842Z,54.71
2023-03-14T13:26:47.953Z,55.16
2023-03-14T13:28:51.227Z,54.79
2023-03-14T13:30:59.579Z,54.96
2023-03-14T13:33:06.161Z,54.89
2023-03-14T13:35:21.857Z,54.73
2023-03-14T13:37:26.853Z,54.75
2023-03-14T13:39:31.682Z,54.71
2023-03-14T13:41:34.711Z,54.59
2023-03-14T13:43:42.050Z,54.39
2023-03-14T13:45:53.880Z,54.43
2023-03-14T13:47:56.950Z,53.96
2023-03-14T13:50:00.879Z,54.31
2023-03-14T13:52:06.147Z,54.04
2023-03-14T13:54:21.209Z,53.95
2023-03-14T13:56:26.402Z,54.04
2023-03-14T13:58:31.787Z,54.21
2023-03-14T14:00:34.885Z,54.50
2023-03-14T14:02:40.106Z,54.51
2023-03-14T14:04:46.934Z,54.36
2023-03-14T14:06:52.870Z,54.29
2023-03-14T14:08:58.250Z,54.19
2023-03-14T14:11:05.295Z,54.25
2023-03-14T14:13:14.925Z,54.47
2023-03-14T14:15:21.666Z,54.12
2023-03-14T14:17:28.757Z,54.51
2023-03-14T14:19:35.952Z,54.43
2023-03-14T14:21:39.004Z,54.39
2023-03-14T14:23:42.145Z,54.16
2023-03-14T14:25:47.534Z,54.47
2023-03-14T14:27:52.028Z,54.30
2023-03-14T14:30:03.108Z,54.25
2023-03-14T14:32:14.468Z,54.71
2023-03-14T14:34:21.838Z,54.74
2023-03-14T14:36:27.580Z,55.18
2023-03-14T14:38:31.431Z,55.20
2023-03-14T14:40:34.428Z,54.97
2023-03-14T14:42:43.399Z,55.30
2023-03-14T14:44:47.249Z,55.09
2023-03-14T14:46:50.664Z,55.41
2023-03-14T14:48:58.488Z,55.41
2023-03-14T14:51:03.524Z,55.11
2023-03-14T14:53:24.543Z,55.58
2023-03-14T14:55:34.023Z,55.63
2023-03-14T14:57:41.371Z,55.41
2023-03-14T14:59:47.446Z,55.70
2023-03-14T15:01:52.185Z,55.45
2023-03-14T15:03:55.893Z,55.58
2023-03-14T15:05:59.318Z,55.89
2023-03-14T15:08:01.888Z,55.81
2023-03-14T15:10:05.186Z,55.70
2023-03-14T15:12:08.255Z,55.66
2023-03-14T15:14:12.758Z,55.70
2023-03-14T15:16:19.947Z,55.44
2023-03-14T15:18:23.455Z,55.46
2023-03-14T15:20:26.332Z,55.38
2023-03-14T15:22:29.387Z,55.38
2023-03-14T15:24:32.120Z,55.52
2023-03-14T15:26:35.063Z,55.66
2023-03-14T15:28:37.945Z,55.47
2023-03-14T15:30:42.442Z,55.26
2023-03-14T15:32:45.759Z,55.18
2023-03-14T15:34:48.634Z,55.58
2023-03-14T15:36:51.433Z,55.47
2023-03-14T15:38:55.425Z,55.37
2023-03-14T15:40:58.448Z,55.19
2023-03-14T15:43:01.471Z,55.46
2023-03-14T15:45:04.571Z,55.23
2023-03-14T15:47:12.733Z,55.52
2023-03-14T15:49:15.639Z,55.51
2023-03-14T15:51:19.193Z,55.21
2023-03-14T15:53:22.347Z,55.25
2023-03-14T15:55:25.323Z,55.26
2023-03-14T15:57:28.289Z,55.67
2023-03-14T15:59:31.319Z,55.62
2023-03-14T16:01:34.415Z,55.58
2023-03-14T16:03:39.520Z,55.76
2023-03-14T16:05:42.603Z,55.45
2023-03-14T16:07:45.599Z,55.57
2023-03-14T16:09:48.381Z,55.74
2023-03-14T16:11:51.135Z,55.58
2023-03-14T16:13:54.124Z,55.28
2023-03-14T16:15:58.962Z,55.44
2023-03-14T16:18:06.480Z,55.29
2023-03-14T16:20:20.385Z,55.11
2023-03-14T16:22:23.307Z,54.98
2023-03-14T16:24:26.081Z,54.97
2023-03-14T16:26:28.905Z,54.71
2023-03-14T16:28:31.720Z,54.59
2023-03-14T16:30:34.475Z,54.75
2023-03-14T16:32:38.198Z,54.24
2023-03-14T16:34:43.338Z,54.27
2023-03-14T16:36:48.025Z,54.21
2023-03-14T16:38:51.516Z,54.20
2023-03-14T16:40:58.797Z,54.13
2023-03-14T16:43:15.663Z,53.94
2023-03-14T16:45:19.155Z,54.06
2023-03-14T16:47:22.600Z,53.83
2023-03-14T16:49:25.501Z,53.82
2023-03-14T16:51:28.445Z,53.50
2023-03-14T16:53:32.651Z,53.70
2023-03-14T16:55:35.691Z,53.53
2023-03-14T16:57:38.578Z,53.46
2023-03-14T16:59:41.314Z,53.13
2023-03-14T17:01:44.526Z,53.25
2023-03-14T17:03:48.850Z,52.71
2023-03-14T17:05:53.644Z,52.59
2023-03-14T17:07:56.662Z,52.55
2023-03-14T17:10:01.041Z,52.45
2023-03-14T17:12:03.897Z,52.53
2023-03-14T17:14:06.733Z,52.68
2023-03-14T17:16:10.470Z,52.54
2023-03-14T17:18:13.555Z,52.66
2023-03-14T17:20:17.398Z,52.58
2023-03-14T17:22:25.921Z,52.39
2023-03-14T17:24:30.976Z,52.22
2023-03-14T17:26:35.217Z,52.44
2023-03-14T17:28:37.938Z,52.09
2023-03-14T17:30:40.803Z,51.92
2023-03-14T17:32:43.655Z,52.03
2023-03-14T17:34:46.954Z,52.03
2023-03-14T17:36:49.988Z,52.03
2023-03-14T17:38:53.973Z,51.96
2023-03-14T17:40:56.744Z,51.53
2023-03-14T17:43:00.851Z,51.67
2023-03-14T17:45:03.812Z,51.61
2023-03-14T17:47:06.859Z,51.56
2023-03-14T17:49:09.701Z,51.84
2023-03-14T17:51:13.020Z,51.50
2023-03-14T17:53:15.776Z,51.71
2023-03-14T17:55:19.067Z,51.26
2023-03-14T17:57:23.452Z,51.56
2023-03-14T17:59:27.695Z,51.52
2023-03-14T18:01:31.511Z,51.23
2023-03-14T18:03:34.498Z,51.32
2023-03-14T18:05:40.697Z,50.93
2023-03-14T18:07:43.726Z,50.88
2023-03-14T18:09:46.469Z,50.73
2023-03-14T18:11:51.615Z,50.81
2023-03-14T18:14:04.778Z,50.76
2023-03-14T18:16:14.520Z,50.81
2023-03-14T18:18:17.814Z,50.83
2023-03-14T18:20:20.990Z,50.58
2023-03-14T18:22:24.043Z,50.23
2023-03-14T18:24:28.843Z,50.42
2023-03-14T18:26:31.893Z,50.27
2023-03-14T18:28:34.744Z,50.11
2023-03-14T18:30:37.533Z,50.19
2023-03-14T18:32:41.811Z,50.26
2023-03-14T18:34:44.688Z,50.11
2023-03-14T18:36:47.958Z,49.89
2023-03-14T18:38:56.457Z,49.96
2023-03-14T18:41:05.240Z,50.25
2023-03-14T18:43:08.040Z,49.94
2023-03-14T18:45:12.072Z,50.15
2023-03-14T18:47:14.990Z,50.26
2023-03-14T18:49:20.787Z,50.37
2023-03-14T18:51:26.633Z,50.22
2023-03-14T18:53:32.313Z,50.42
2023-03-14T18:55:35.360Z,50.36
2023-03-14T18:57:38.179Z,50.64
2023-03-14T18:59:41.380Z,50.37
2023-03-14T19:01:44.493Z,50.73
2023-03-14T19:03:48.367Z,50.44
2023-03-14T19:05:52.557Z,50.72
2023-03-14T19:07:58.052Z,50.56
2023-03-14T19:10:00.993Z,50.43
2023-03-14T19:12:05.454Z,50.45
2023-03-14T19:14:09.194Z,50.44
2023-03-14T19:16:13.821Z,50.22
2023-03-14T19:18:16.660Z,50.19
2023-03-14T19:20:19.952Z,50.47
2023-03-14T19:22:24.350Z,50.04
2023-03-14T19:24:27.550Z,50.31
2023-03-14T19:26:32.404Z,50.34
2023-03-14T19:28:35.557Z,49.96
2023-03-14T19:30:38.445Z,50.10
2023-03-14T19:32:41.927Z,50.31
2023-03-14T19:34:44.721Z,49.89
2023-03-14T19:36:47.502Z,50.24
2023-03-14T19:38:53.067Z,50.16
2023-03-14T19:40:59.087Z,50.11
2023-03-14T19:43:01.867Z,49.97
2023-03-14T19:45:05.701Z,50.15
2023-03-14T19:47:08.488Z,49.81
2023-03-14T19:49:11.444Z,49.85
2023-03-14T19:51:14.738Z,49.79
2023-03-14T19:53:19.153Z,49.93
2023-03-14T19:55:23.696Z,49.67
2023-03-14T19:57:26.498Z,50.11
2023-03-14T19:59:29.252Z,50.05
2023-03-14T20:01:32.736Z,49.87
2023-03-14T20:03:36.298Z,50.03
2023-03-14T20:05:41.754Z,49.66
2023-03-14T20:07:46.552Z,49.62
2023-03-14T20:09:49.275Z,49.56
2023-03-14T20:11:53.463Z,49.40
2023-03-14T20:13:56.273Z,49.76
2023-03-14T20:15:59.130Z,49.67
2023-03-14T20:18:02.016Z,49.42
2023-03-14T20:20:06.543Z,49.14
2023-03-14T20:22:09.302Z,49.42
2023-03-14T20:24:12.095Z,49.25
2023-03-14T20:26:14.871Z,49.56
2023-03-14T20:28:18.963Z,49.46
2023-03-14T20:30:22.971Z,49.23
2023-03-14T20:32:25.923Z,49.39
2023-03-14T20:34:32.356Z,49.51
2023-03-14T20:36:35.754Z,49.26
2023-03-14T20:38:38.662Z,49.23
2023-03-14T20:40:41.472Z,49.34
2023-03-14T20:42:44.021Z,49.36
2023-03-14T20:44:48.221Z,49.29
2023-03-14T20:46:51.095Z,49.52
2023-03-14T20:48:53.949Z,49.51
2023-03-14T20:50:57.234Z,49.50
2023-03-14T20:53:00.050Z,49.29
2023-03-14T20:55:02.932Z,49.44
2023-03-14T20:57:06.006Z,49.36
2023-03-14T20:59:09.054Z,49.71
2023-03-14T21:01:13.799Z,49.79
2023-03-14T21:03:17.984Z,49.48
2023-03-14T21:05:21.304Z,49.52
2023-03-14T21:07:24.160Z,49.38
2023-03-14T21:09:27.432Z,49.62
2023-03-14T21:11:30.291Z,49.58
2023-03-14T21:13:33.755Z,49.84
2023-03-14T21:15:37.649Z,49.67
2023-03-14T21:17:42.501Z,49.47
2023-03-14T21:19:45.629Z,49.49
2023-03-14T21:21:48.787Z,49.38
2023-03-14T21:23:54.234Z,49.70
2023-03-14T21:25:57.929Z,49.50
2023-03-14T21:28:02.760Z,49.41
2023-03-14T21:30:06.703Z,49.53
2023-03-14T21:32:10.715Z,49.74
2023-03-14T21:34:15.317Z,49.70
2023-03-14T21:36:21.341Z,49.65
2023-03-14T21:38:24.247Z,49.42
2023-03-14T21:40:27.238Z,49.86
2023-03-14T21:42:30.105Z,49.85
2023-03-14T21:44:37.142Z,49.86
2023-03-14T21:46:40.266Z,49.85
2023-03-14T21:48:45.010Z,49.99
2023-03-14T21:50:49.647Z,49.93
2023-03-14T21:52:56.494Z,50.35
2023-03-14T21:54:59.537Z,50.23
2023-03-14T21:57:03.423Z,50.42
2023-03-14T21:59:06.471Z,50.35
2023-03-14T22:01:10.099Z,50.19
2023-03-14T22:03:14.096Z,50.27
2023-03-14T22:05:18.430Z,50.21
2023-03-14T22:07:22.596Z,50.14
2023-03-14T22:09:25.518Z,50.39
2023-03-14T22:11:28.269Z,50.15
2023-03-14T22:13:31.361Z,50.46
2023-03-14T22:15:34.225Z,50.61
2023-03-14T22:17:37.358Z,50.18
2023-03-14T22:19:40.495Z,50.33
2023-03-14T22:21:44.061Z,50.15
2023-03-14T22:23:49.953Z,50.25
2023-03-14T22:25:52.935Z,50.31
2023-03-14T22:27:57.123Z,50.24
2023-03-14T22:29:59.968Z,50.00
2023-03-14T22:32:02.791Z,50.31
2023-03-14T22:34:05.686Z,49.86
2023-03-14T22:36:10.320Z,50.22
2023-03-14T22:38:13.039Z,50.02
2023-03-14T22:40:17.390Z,49.78
2023-03-14T22:42:20.183Z,49.91
2023-03-14T22:44:23.799Z,49.89
