createdAt,value
2016-09-19T00:00:14.774Z,15.78
2016-09-19T00:01:14.752Z,15.74
2016-09-19T00:02:14.791Z,15.81
2016-09-19T00:03:14.780Z,15.86
2016-09-19T00:04:14.787Z,15.85
2016-09-19T00:05:14.757Z,15.89
2016-09-19T00:06:14.772Z,15.88
2016-09-19T00:07:14.757Z,15.74
2016-09-19T00:08:14.770Z,15.68
2016-09-19T00:09:14.777Z,15.68
2016-09-19T00:10:14.799Z,15.75
2016-09-19T00:11:14.793Z,15.75
2016-09-19T00:12:14.774Z,15.7
2016-09-19T00:13:14.789Z,15.81
2016-09-19T00:14:14.797Z,15.74
2016-09-19T00:15:14.783Z,15.74
2016-09-19T00:16:14.781Z,15.82
2016-09-19T00:17:14.806Z,15.82
2016-09-19T00:18:14.826Z,15.79
2016-09-19T00:19:14.789Z,15.81
2016-09-19T00:20:14.807Z,15.74
2016-09-19T00:21:14.828Z,15.64
2016-09-19T00:22:14.810Z,15.72
2016-09-19T00:23:14.789Z,15.82
2016-09-19T00:24:14.803Z,15.68
2016-09-19T00:25:14.784Z,15.76
2016-09-19T00:26:14.819Z,15.68
2016-09-19T00:27:14.790Z,15.75
2016-09-19T00:28:14.819Z,15.67
2016-09-19T00:29:14.786Z,15.74
2016-09-19T00:30:14.815Z,15.76
2016-09-19T00:31:14.809Z,15.7
2016-09-19T00:32:14.825Z,15.7
2016-09-19T00:33:14.828Z,15.7
2016-09-19T00:34:14.796Z,15.6
2016-09-19T00:35:14.803Z,15.7
2016-09-19T00:36:14.858Z,15.67
2016-09-19T00:37:14.833Z,15.66
2016-09-19T00:38:14.859Z,15.64
2016-09-19T00:39:14.803Z,15.72
2016-09-19T00:40:14.797Z,15.67
2016-09-19T00:41:14.901Z,15.64
2016-09-19T00:42:14.889Z,15.66
2016-09-19T00:43:14.870Z,15.63
2016-09-19T00:44:14.908Z,15.61
2016-09-19T00:45:14.910Z,15.66
2016-09-19T00:46:14.878Z,15.6
2016-09-19T00:47:14.861Z,15.7
2016-09-19T00:48:14.835Z,15.57
2016-09-19T00:49:14.816Z,15.61
2016-09-19T00:50:14.825Z,15.66
2016-09-19T00:51:14.845Z,15.57
2016-09-19T00:52:14.825Z,15.67
2016-09-19T00:53:14.814Z,15.67
2016-09-19T00:54:14.819Z,15.6
2016-09-19T00:55:14.853Z,15.63
2016-09-19T00:56:14.882Z,15.6
2016-09-19T00:57:14.828Z,15.61
2016-09-19T00:58:14.815Z,15.66
2016-09-19T00:59:14.807Z,15.63
2016-09-19T01:00:14.838Z,15.59
2016-09-19T01:01:14.871Z,15.6
2016-09-19T01:02:14.839Z,15.6
2016-09-19T01:03:14.832Z,15.59
2016-09-19T01:04:14.856Z,15.59
2016-09-19T01:05:14.852Z,15.56
2016-09-19T01:06:14.844Z,15.64
2016-09-19T01:07:14.836Z,15.59
2016-09-19T01:08:14.865Z,15.56
2016-09-19T01:09:14.876Z,15.56
2016-09-19T01:10:14.858Z,15.54
2016-09-19T01:11:14.864Z,15.54
2016-09-19T01:12:14.835Z,15.61
2016-09-19T01:13:14.825Z,15.57
2016-09-19T01:14:14.835Z,15.56
2016-09-19T01:15:14.893Z,15.57
2016-09-19T01:16:14.873Z,15.52
2016-09-19T01:17:14.836Z,15.6
2016-09-19T01:18:14.865Z,15.57
2016-09-19T01:19:14.836Z,15.56
2016-09-19T01:20:14.845Z,15.43
2016-09-19T01:21:14.849Z,15.64
2016-09-19T01:22:14.878Z,15.43
2016-09-19T01:23:14.875Z,15.52
2016-09-19T01:24:14.883Z,15.49
2016-09-19T01:25:14.871Z,15.54
2016-09-19T01:26:14.875Z,15.42
2016-09-19T01:27:14.880Z,15.48
2016-09-19T01:28:14.870Z,15.52
2016-09-19T01:29:14.843Z,15.54
2016-09-19T01:30:14.902Z,15.43
2016-09-19T01:31:14.860Z,15.52
2016-09-19T01:32:14.841Z,15.51
2016-09-19T01:33:14.853Z,15.41
2016-09-19T01:34:14.855Z,15.51
2016-09-19T01:35:14.857Z,15.51
2016-09-19T01:36:14.874Z,15.46
2016-09-19T01:37:14.915Z,15.52
2016-09-19T01:38:14.855Z,15.45
2016-09-19T01:39:14.928Z,15.51
2016-09-19T01:40:14.850Z,15.48
2016-09-19T01:41:14.868Z,15.46
2016-09-19T01:42:14.859Z,15.49
2016-09-19T01:43:14.934Z,15.42
2016-09-19T01:44:14.878Z,15.54
2016-09-19T01:45:14.861Z,15.41
2016-09-19T01:46:14.855Z,15.49
2016-09-19T01:47:14.879Z,15.54
2016-09-19T01:48:14.874Z,15.54
2016-09-19T01:49:14.875Z,15.45
2016-09-19T01:50:14.841Z,15.45
2016-09-19T01:51:14.911Z,15.42
2016-09-19T01:52:14.873Z,15.35
2016-09-19T01:53:14.875Z,15.45
2016-09-19T01:54:14.875Z,15.43
2016-09-19T01:55:14.867Z,15.49
2016-09-19T01:56:14.908Z,15.36
2016-09-19T01:57:14.907Z,15.42
2016-09-19T01:58:14.881Z,15.41
2016-09-19T01:59:14.871Z,15.42
2016-09-19T02:00:14.904Z,15.46
2016-09-19T02:01:14.931Z,15.41
2016-09-19T02:02:14.896Z,15.33
2016-09-19T02:03:14.874Z,15.45
2016-09-19T02:04:14.903Z,15.35
2016-09-19T02:05:14.912Z,15.33
2016-09-19T02:06:14.870Z,15.38
2016-09-19T02:07:14.900Z,15.36
2016-09-19T02:08:14.906Z,15.43
2016-09-19T02:09:14.884Z,15.3
2016-09-19T02:10:14.895Z,15.39
2016-09-19T02:11:14.905Z,15.43
2016-09-19T02:12:14.872Z,15.38
2016-09-19T02:13:14.906Z,15.36
2016-09-19T02:14:14.887Z,15.26
2016-09-19T02:15:14.912Z,15.36
2016-09-19T02:16:14.894Z,15.41
2016-09-19T02:17:14.880Z,15.42
2016-09-19T02:18:14.883Z,15.35
2016-09-19T02:19:14.905Z,15.36
2016-09-19T02:20:14.941Z,15.38
2016-09-19T02:21:14.905Z,15.36
2016-09-19T02:22:14.906Z,15.27
2016-09-19T02:23:14.899Z,15.31
2016-09-19T02:24:14.902Z,15.3
2016-09-19T02:25:14.895Z,15.36
2016-09-19T02:26:14.880Z,15.28
2016-09-19T02:27:14.898Z,15.35
2016-09-19T02:28:14.934Z,15.41
2016-09-19T02:29:14.921Z,15.35
2016-09-19T02:30:14.904Z,15.31
2016-09-19T02:31:14.924Z,15.3
2016-09-19T02:32:14.902Z,15.24
2016-09-19T02:33:14.915Z,15.38
2016-09-19T02:34:14.900Z,15.3
2016-09-19T02:35:14.908Z,15.27
2016-09-19T02:36:14.909Z,15.27
2016-09-19T02:37:14.956Z,15.3
2016-09-19T02:38:14.944Z,15.33
2016-09-19T02:39:14.909Z,15.26
2016-09-19T02:40:14.938Z,15.24
2016-09-19T02:41:14.927Z,15.31
2016-09-19T02:42:14.906Z,15.24
2016-09-19T02:43:14.929Z,15.31
2016-09-19T02:44:14.905Z,15.26
2016-09-19T02:45:14.919Z,15.31
2016-09-19T02:46:14.898Z,15.23
2016-09-19T02:47:14.916Z,15.2
2016-09-19T02:48:14.924Z,15.21
2016-09-19T02:49:14.929Z,15.2
2016-09-19T02:50:14.907Z,15.23
2016-09-19T02:51:14.929Z,15.19
2016-09-19T02:52:14.937Z,15.21
2016-09-19T02:53:14.901Z,15.21
2016-09-19T02:54:14.919Z,15.19
2016-09-19T02:55:14.915Z,15.23
2016-09-19T02:56:14.960Z,15.21
2016-09-19T02:57:14.942Z,15.19
2016-09-19T02:58:14.932Z,15.2
2016-09-19T02:59:14.921Z,15.17
2016-09-19T03:00:14.926Z,15.17
2016-09-19T03:01:14.947Z,15.15
2016-09-19T03:02:14.944Z,15.17
2016-09-19T03:03:14.944Z,15.27
2016-09-19T03:04:14.926Z,15.17
2016-09-19T03:05:14.927Z,15.15
2016-09-19T03:06:14.912Z,15.21
2016-09-19T03:07:14.950Z,15.2
2016-09-19T03:08:14.932Z,15.23
2016-09-19T03:09:14.916Z,15.24
2016-09-19T03:10:14.922Z,15.08
2016-09-19T03:11:14.970Z,15.24
2016-09-19T03:12:14.936Z,15.15
2016-09-19T03:13:14.933Z,15.17
2016-09-19T03:14:14.942Z,15.19
2016-09-19T03:15:14.915Z,15.17
2016-09-19T03:16:14.947Z,15.12
2016-09-19T03:17:14.938Z,15.06
2016-09-19T03:18:14.969Z,15.13
2016-09-19T03:19:14.951Z,15.11
2016-09-19T03:20:14.948Z,15.12
2016-09-19T03:21:14.952Z,15.11
2016-09-19T03:22:14.946Z,15.05
2016-09-19T03:23:14.948Z,15.11
2016-09-19T03:24:14.928Z,15.06
2016-09-19T03:25:14.960Z,15.11
2016-09-19T03:26:14.973Z,15.09
2016-09-19T03:27:14.979Z,15.11
2016-09-19T03:28:14.979Z,15.05
2016-09-19T03:29:14.995Z,15.05
2016-09-19T03:30:14.981Z,15.09
2016-09-19T03:31:14.970Z,15.02
2016-09-19T03:32:14.950Z,14.98
2016-09-19T03:33:14.956Z,15.05
2016-09-19T03:34:14.969Z,14.99
2016-09-19T03:35:14.940Z,15.05
2016-09-19T03:36:14.986Z,15.08
2016-09-19T03:37:14.971Z,15.05
2016-09-19T03:38:14.963Z,14.98
2016-09-19T03:39:14.982Z,15.08
2016-09-19T03:40:14.995Z,14.99
2016-09-19T03:41:14.971Z,15.12
2016-09-19T03:42:14.955Z,14.95
2016-09-19T03:43:14.969Z,14.95
2016-09-19T03:44:14.944Z,14.98
2016-09-19T03:45:14.964Z,14.99
2016-09-19T03:46:14.941Z,15.06
2016-09-19T03:47:14.980Z,15.02
2016-09-19T03:48:14.987Z,14.94
2016-09-19T03:49:15.011Z,15.01
2016-09-19T03:50:14.972Z,14.99
2016-09-19T03:51:14.962Z,15.01
2016-09-19T03:52:14.985Z,14.95
2016-09-19T03:53:14.978Z,14.93
2016-09-19T03:54:14.987Z,14.93
2016-09-19T03:55:14.992Z,15.01
2016-09-19T03:56:14.969Z,14.98
2016-09-19T03:57:14.992Z,14.9
2016-09-19T03:58:14.965Z,14.98
2016-09-19T03:59:14.990Z,14.91
2016-09-19T04:00:14.963Z,15.02
2016-09-19T04:01:14.962Z,15.05
2016-09-19T04:02:14.996Z,14.98
2016-09-19T04:03:14.972Z,14.94
2016-09-19T04:04:14.969Z,14.9
2016-09-19T04:05:14.998Z,14.91
2016-09-19T04:06:15.004Z,14.94
2016-09-19T04:07:15.000Z,14.99
2016-09-19T04:08:15.004Z,14.87
2016-09-19T04:09:15.592Z,14.9
2016-09-19T04:10:14.980Z,14.99
2016-09-19T04:11:14.993Z,14.93
2016-09-19T04:12:14.981Z,14.95
2016-09-19T04:13:14.990Z,14.88
2016-09-19T04:14:14.976Z,14.98
2016-09-19T04:15:15.555Z,14.84
2016-09-19T04:16:19.990Z,14.98
2016-09-19T04:17:16.255Z,14.9
2016-09-19T04:18:22.896Z,14.91
2016-09-19T04:19:15.044Z,14.86
2016-09-19T04:20:20.134Z,14.94
2016-09-19T04:21:22.490Z,14.91
2016-09-19T04:22:22.665Z,14.81
2016-09-19T04:23:22.113Z,14.8
2016-09-19T04:24:23.091Z,14.83
2016-09-19T04:25:22.308Z,14.95
2016-09-19T04:26:22.864Z,14.87
2016-09-19T04:27:23.330Z,14.8
2016-09-19T04:28:23.165Z,14.69
2016-09-19T04:29:22.362Z,14.83
2016-09-19T04:30:22.217Z,14.91
2016-09-19T04:31:23.067Z,14.86
2016-09-19T04:32:23.523Z,14.88
2016-09-19T04:33:22.970Z,14.86
2016-09-19T04:34:23.447Z,14.88
2016-09-19T04:35:22.435Z,14.9
2016-09-19T04:36:19.330Z,14.83
2016-09-19T04:37:22.336Z,14.83
2016-09-19T04:38:21.985Z,14.9
2016-09-19T04:39:22.041Z,14.83
2016-09-19T04:40:22.789Z,14.84
2016-09-19T04:41:22.929Z,14.87
2016-09-19T04:42:21.011Z,14.81
2016-09-19T04:43:15.003Z,14.88
2016-09-19T04:44:15.025Z,14.81
2016-09-19T04:45:15.049Z,14.86
2016-09-19T04:46:15.010Z,14.8
2016-09-19T04:47:15.066Z,14.78
2016-09-19T04:48:15.036Z,14.83
2016-09-19T04:49:15.056Z,14.8
2016-09-19T04:50:15.020Z,14.83
2016-09-19T04:51:15.041Z,14.8
2016-09-19T04:52:15.058Z,14.87
2016-09-19T04:53:15.055Z,14.86
2016-09-19T04:54:15.047Z,14.71
2016-09-19T04:55:15.068Z,14.83
2016-09-19T04:56:15.229Z,14.81
2016-09-19T04:57:15.067Z,14.84
2016-09-19T04:58:15.055Z,14.78
2016-09-19T04:59:15.066Z,14.84
2016-09-19T05:00:15.059Z,14.68
2016-09-19T05:01:15.076Z,14.83
2016-09-19T05:02:15.051Z,14.64
2016-09-19T05:03:15.049Z,14.83
2016-09-19T05:04:15.084Z,14.72
2016-09-19T05:05:15.053Z,14.65
2016-09-19T05:06:15.060Z,14.78
2016-09-19T05:07:15.059Z,14.69
2016-09-19T05:08:15.090Z,14.71
2016-09-19T05:09:15.063Z,14.74
2016-09-19T05:10:15.069Z,14.72
2016-09-19T05:11:15.244Z,14.69
2016-09-19T05:12:15.098Z,14.74
2016-09-19T05:13:15.066Z,14.78
2016-09-19T05:14:15.054Z,14.72
2016-09-19T05:15:15.088Z,14.8
2016-09-19T05:16:15.062Z,14.68
2016-09-19T05:17:15.087Z,14.84
2016-09-19T05:18:15.075Z,14.78
2016-09-19T05:19:15.044Z,14.67
2016-09-19T05:20:15.075Z,14.78
2016-09-19T05:21:15.122Z,14.71
2016-09-19T05:22:15.078Z,14.84
2016-09-19T05:23:15.081Z,14.87
2016-09-19T05:24:15.489Z,14.78
2016-09-19T05:25:15.068Z,15.02
2016-09-19T05:26:15.056Z,14.86
2016-09-19T05:27:15.049Z,14.95
2016-09-19T05:28:15.062Z,14.86
2016-09-19T05:29:15.047Z,14.78
2016-09-19T05:30:15.106Z,14.94
2016-09-19T05:31:15.061Z,14.84
2016-09-19T05:32:15.113Z,14.9
2016-09-19T05:33:15.088Z,14.93
2016-09-19T05:34:15.084Z,14.99
2016-09-19T05:35:15.051Z,14.91
2016-09-19T05:36:15.119Z,14.98
2016-09-19T05:37:15.058Z,15.03
2016-09-19T05:38:15.099Z,14.94
2016-09-19T05:39:15.094Z,14.98
2016-09-19T05:40:15.116Z,14.94
2016-09-19T05:41:15.113Z,15.01
2016-09-19T05:42:15.075Z,14.91
2016-09-19T05:43:15.088Z,15.01
2016-09-19T05:44:15.082Z,14.95
2016-09-19T05:45:15.094Z,14.98
2016-09-19T05:46:15.087Z,14.95
2016-09-19T05:47:15.107Z,14.99
2016-09-19T05:48:15.100Z,14.95
2016-09-19T05:49:15.116Z,15.01
2016-09-19T05:50:15.084Z,15.02
2016-09-19T05:51:15.064Z,14.95
2016-09-19T05:52:15.084Z,14.95
2016-09-19T05:53:15.075Z,14.86
2016-09-19T05:54:15.097Z,14.94
2016-09-19T05:55:15.075Z,14.86
2016-09-19T05:56:15.084Z,14.99
2016-09-19T05:57:15.105Z,14.88
2016-09-19T05:58:15.090Z,15.06
2016-09-19T05:59:15.096Z,15.02
2016-09-19T06:00:15.120Z,15.01
2016-09-19T06:01:15.110Z,15.06
2016-09-19T06:02:15.094Z,14.98
2016-09-19T06:03:15.090Z,15.02
2016-09-19T06:04:15.116Z,15.02
2016-09-19T06:05:15.072Z,15.05
2016-09-19T06:06:15.107Z,15.11
2016-09-19T06:07:15.153Z,15.01
2016-09-19T06:08:15.100Z,15.12
2016-09-19T06:09:15.104Z,15.12
2016-09-19T06:10:15.100Z,15.03
2016-09-19T06:11:15.087Z,15.12
2016-09-19T06:12:15.119Z,15.11
2016-09-19T06:13:15.142Z,15.09
2016-09-19T06:14:15.206Z,15.15
2016-09-19T06:15:15.170Z,15.19
2016-09-19T06:16:15.128Z,15.19
2016-09-19T06:17:15.183Z,15.2
2016-09-19T06:18:15.189Z,15.19
2016-09-19T06:19:15.146Z,15.17
2016-09-19T06:20:15.154Z,15.35
2016-09-19T06:21:15.132Z,15.23
2016-09-19T06:22:15.112Z,15.24
2016-09-19T06:23:15.138Z,15.21
2016-09-19T06:24:15.144Z,15.15
2016-09-19T06:25:15.175Z,15.09
2016-09-19T06:26:15.141Z,15.11
2016-09-19T06:27:15.123Z,15.06
2016-09-19T06:28:15.124Z,15.08
2016-09-19T06:29:15.104Z,15.01
2016-09-19T06:30:15.096Z,14.98
2016-09-19T06:31:15.131Z,15.01
2016-09-19T06:32:15.116Z,14.95
2016-09-19T06:33:15.126Z,14.86
2016-09-19T06:34:15.116Z,14.83
2016-09-19T06:35:15.116Z,14.87
2016-09-19T06:36:15.121Z,14.9
2016-09-19T06:37:15.116Z,14.88
2016-09-19T06:38:15.154Z,14.9
2016-09-19T06:39:15.151Z,14.91
2016-09-19T06:40:15.144Z,14.68
2016-09-19T06:41:15.134Z,14.8
2016-09-19T06:42:15.125Z,14.74
2016-09-19T06:43:15.125Z,14.71
2016-09-19T06:44:15.138Z,14.75
2016-09-19T06:45:15.151Z,14.64
2016-09-19T06:46:15.126Z,14.74
2016-09-19T06:47:15.167Z,14.75
2016-09-19T06:48:15.125Z,14.78
2016-09-19T06:49:15.109Z,14.68
2016-09-19T06:50:15.141Z,14.69
2016-09-19T06:51:15.155Z,14.74
2016-09-19T06:52:15.128Z,14.65
2016-09-19T06:53:15.200Z,14.61
2016-09-19T06:54:15.142Z,14.74
2016-09-19T06:55:15.115Z,14.74
2016-09-19T06:56:15.148Z,14.71
2016-09-19T06:57:15.163Z,14.81
2016-09-19T06:58:15.138Z,14.8
2016-09-19T06:59:15.128Z,14.75
2016-09-19T07:00:15.150Z,14.67
2016-09-19T07:01:15.166Z,14.78
2016-09-19T07:02:15.151Z,14.87
2016-09-19T07:03:15.134Z,14.78
2016-09-19T07:04:15.157Z,14.86
2016-09-19T07:05:15.144Z,14.75
2016-09-19T07:06:15.154Z,14.84
2016-09-19T07:07:15.147Z,14.95
2016-09-19T07:08:15.155Z,14.88
2016-09-19T07:09:15.161Z,14.9
2016-09-19T07:10:15.130Z,14.91
2016-09-19T07:11:15.141Z,14.84
2016-09-19T07:12:15.138Z,14.95
2016-09-19T07:13:15.156Z,14.84
2016-09-19T07:14:15.134Z,14.86
2016-09-19T07:15:15.167Z,14.98
2016-09-19T07:16:15.154Z,14.9
2016-09-19T07:17:15.153Z,14.86
2016-09-19T07:18:15.147Z,14.88
2016-09-19T07:19:15.164Z,14.99
2016-09-19T07:20:15.178Z,14.99
2016-09-19T07:21:15.158Z,15.06
2016-09-19T07:22:15.173Z,15.13
2016-09-19T07:23:15.150Z,15.09
2016-09-19T07:24:15.255Z,15.11
2016-09-19T07:25:15.234Z,15.11
2016-09-19T07:26:15.230Z,15.2
2016-09-19T07:27:17.437Z,15.23
2016-09-19T07:28:27.091Z,15.21
2016-09-19T07:29:15.239Z,15.15
2016-09-19T07:30:15.239Z,15.21
2016-09-19T07:31:15.252Z,15.21
2016-09-19T07:32:15.210Z,15.12
2016-09-19T07:33:15.274Z,15.21
2016-09-19T07:34:15.255Z,15.23
2016-09-19T07:35:15.230Z,15.28
2016-09-19T07:36:15.255Z,15.17
2016-09-19T07:37:15.237Z,15.28
2016-09-19T07:38:15.219Z,15.35
2016-09-19T07:39:15.200Z,15.46
2016-09-19T07:40:15.245Z,15.41
2016-09-19T07:41:15.236Z,15.49
2016-09-19T07:42:15.255Z,15.39
2016-09-19T07:43:15.293Z,15.48
2016-09-19T07:44:15.250Z,15.64
2016-09-19T07:45:15.210Z,16.3
2016-09-19T07:46:15.261Z,16.93
2016-09-19T07:47:15.240Z,17.66
2016-09-19T07:48:15.251Z,18.47
2016-09-19T07:49:15.383Z,18.84
2016-09-19T07:50:15.226Z,19.24
2016-09-19T07:51:15.299Z,19.02
2016-09-19T07:52:15.182Z,18.68
2016-09-19T07:53:15.185Z,18.4
2016-09-19T07:54:15.206Z,18
2016-09-19T07:55:15.203Z,17.79
2016-09-19T07:56:15.279Z,17.53
2016-09-19T07:57:15.183Z,17.54
2016-09-19T07:58:15.202Z,17.57
2016-09-19T07:59:15.188Z,17.36
2016-09-19T08:00:15.208Z,17.3
2016-09-19T08:01:15.218Z,17.3
2016-09-19T08:02:15.241Z,17.17
2016-09-19T08:03:15.193Z,17.2
2016-09-19T08:04:15.203Z,17.29
2016-09-19T08:05:15.225Z,17.32
2016-09-19T08:06:15.231Z,17.41
2016-09-19T08:07:15.199Z,17.28
2016-09-19T08:08:15.205Z,17.33
2016-09-19T08:09:15.193Z,17.28
2016-09-19T08:10:15.224Z,17.28
2016-09-19T08:11:15.247Z,17.38
2016-09-19T08:12:15.199Z,17.53
2016-09-19T08:13:15.186Z,17.53
2016-09-19T08:14:15.189Z,17.55
2016-09-19T08:15:15.218Z,17.67
2016-09-19T08:16:15.216Z,17.69
2016-09-19T08:17:15.212Z,17.69
2016-09-19T08:18:15.206Z,17.85
2016-09-19T08:19:15.208Z,17.81
2016-09-19T08:20:15.220Z,18.04
2016-09-19T08:21:15.295Z,18.04
2016-09-19T08:22:15.205Z,18.17
2016-09-19T08:23:15.240Z,18.04
2016-09-19T08:24:15.201Z,18.19
2016-09-19T08:25:15.235Z,18.22
2016-09-19T08:26:15.215Z,18.22
2016-09-19T08:27:15.205Z,18.33
2016-09-19T08:28:15.242Z,18.39
2016-09-19T08:29:15.266Z,18.39
2016-09-19T08:30:15.224Z,18.39
2016-09-19T08:31:15.227Z,18.43
2016-09-19T08:32:15.226Z,18.43
2016-09-19T08:33:15.232Z,18.49
2016-09-19T08:34:15.223Z,18.42
2016-09-19T08:35:15.226Z,18.52
2016-09-19T08:36:15.234Z,18.52
2016-09-19T08:37:15.219Z,18.7
2016-09-19T08:38:15.205Z,18.52
2016-09-19T08:39:15.225Z,18.57
2016-09-19T08:40:15.247Z,18.68
2016-09-19T08:41:15.260Z,18.77
2016-09-19T08:42:15.232Z,18.91
2016-09-19T08:43:15.272Z,18.86
2016-09-19T08:44:15.217Z,19.05
2016-09-19T08:45:15.213Z,19.08
2016-09-19T08:46:15.306Z,19.36
2016-09-19T08:47:15.260Z,19.38
2016-09-19T08:48:15.236Z,19.31
2016-09-19T08:49:15.383Z,19.46
2016-09-19T08:50:15.479Z,19.43
2016-09-19T08:51:15.455Z,19.32
2016-09-19T08:52:15.283Z,19.32
2016-09-19T08:53:15.355Z,19.29
2016-09-19T08:54:15.271Z,19.2
2016-09-19T08:55:15.412Z,19.23
2016-09-19T08:56:15.431Z,19.33
2016-09-19T08:57:15.276Z,19.32
2016-09-19T08:58:15.404Z,19.28
2016-09-19T08:59:15.245Z,19.24
2016-09-19T09:00:15.240Z,19.29
2016-09-19T09:01:15.302Z,19.33
2016-09-19T09:02:15.255Z,19.15
2016-09-19T09:03:15.260Z,19.08
2016-09-19T09:04:15.267Z,18.9
2016-09-19T09:05:15.232Z,18.76
2016-09-19T09:06:15.286Z,18.83
2016-09-19T09:07:15.254Z,18.86
2016-09-19T09:08:15.274Z,18.9
2016-09-19T09:09:15.271Z,18.97
2016-09-19T09:10:15.258Z,19.02
2016-09-19T09:11:15.283Z,19.14
2016-09-19T09:12:15.297Z,19.11
2016-09-19T09:13:15.278Z,19.06
2016-09-19T09:14:15.279Z,19.18
2016-09-19T09:15:15.345Z,19.2
2016-09-19T09:16:15.325Z,19.2
2016-09-19T09:17:15.311Z,19.13
2016-09-19T09:18:15.306Z,19.1
2016-09-19T09:19:15.284Z,19.1
2016-09-19T09:20:15.280Z,18.9
2016-09-19T09:21:15.296Z,18.92
2016-09-19T09:22:15.310Z,18.8
2016-09-19T09:23:15.291Z,18.83
2016-09-19T09:24:15.271Z,18.77
2016-09-19T09:25:15.287Z,18.7
2016-09-19T09:26:15.252Z,18.65
2016-09-19T09:27:15.286Z,18.64
2016-09-19T09:28:15.311Z,18.67
2016-09-19T09:29:15.287Z,18.73
2016-09-19T09:30:15.288Z,18.59
2016-09-19T09:31:15.324Z,18.67
2016-09-19T09:32:15.332Z,18.64
2016-09-19T09:33:15.293Z,18.52
2016-09-19T09:34:15.300Z,18.58
2016-09-19T09:35:15.268Z,18.64
2016-09-19T09:36:15.299Z,18.59
2016-09-19T09:37:15.288Z,18.43
2016-09-19T09:38:15.291Z,18.43
2016-09-19T09:39:15.303Z,18.44
2016-09-19T09:40:15.278Z,18.28
2016-09-19T09:41:15.317Z,18.17
2016-09-19T09:42:15.294Z,18.09
2016-09-19T09:43:15.297Z,18.17
2016-09-19T09:44:15.321Z,18.28
2016-09-19T09:45:15.301Z,18.25
2016-09-19T09:46:15.294Z,18.29
2016-09-19T09:47:15.301Z,18.29
2016-09-19T09:48:15.309Z,18.33
2016-09-19T09:49:15.299Z,18.21
2016-09-19T09:50:15.301Z,18.22
2016-09-19T09:51:15.343Z,18.36
2016-09-19T09:52:15.319Z,18.37
2016-09-19T09:53:15.326Z,18.37
2016-09-19T09:54:15.315Z,18.36
2016-09-19T09:55:15.325Z,18.46
2016-09-19T09:56:15.333Z,18.49
2016-09-19T09:57:15.324Z,18.44
2016-09-19T09:58:15.299Z,18.57
2016-09-19T09:59:15.286Z,18.54
2016-09-19T10:00:15.297Z,18.57
2016-09-19T10:01:15.332Z,18.57
2016-09-19T10:02:15.353Z,18.59
2016-09-19T10:03:15.346Z,18.64
2016-09-19T10:04:15.324Z,18.58
2016-09-19T10:05:15.304Z,18.72
2016-09-19T10:06:15.326Z,18.57
2016-09-19T10:07:15.324Z,18.74
2016-09-19T10:08:15.304Z,18.59
2016-09-19T10:09:15.329Z,18.62
2016-09-19T10:10:15.317Z,18.62
2016-09-19T10:11:15.341Z,18.73
2016-09-19T10:12:15.307Z,18.77
2016-09-19T10:13:15.343Z,18.76
2016-09-19T10:14:15.324Z,18.83
2016-09-19T10:15:15.359Z,18.8
2016-09-19T10:16:15.357Z,18.86
2016-09-19T10:17:15.361Z,18.91
2016-09-19T10:18:15.332Z,19.05
2016-09-19T10:19:15.339Z,19.02
2016-09-19T10:20:15.322Z,19.08
2016-09-19T10:21:15.351Z,19.33
2016-09-19T10:22:15.327Z,19.38
2016-09-19T10:23:15.322Z,19.31
2016-09-19T10:24:15.343Z,19.43
2016-09-19T10:25:15.342Z,19.4
2016-09-19T10:26:15.335Z,19.54
2016-09-19T10:27:15.315Z,19.69
2016-09-19T10:28:15.321Z,19.76
2016-09-19T10:29:15.326Z,19.83
2016-09-19T10:30:15.342Z,19.94
2016-09-19T10:31:15.352Z,19.95
2016-09-19T10:32:15.336Z,20
2016-09-19T10:33:15.337Z,20.16
2016-09-19T10:34:15.312Z,20.23
2016-09-19T10:35:15.332Z,20.25
2016-09-19T10:36:15.326Z,20.39
2016-09-19T10:37:15.365Z,20.5
2016-09-19T10:38:15.367Z,20.54
2016-09-19T10:39:15.337Z,20.49
2016-09-19T10:40:15.342Z,20.49
2016-09-19T10:41:15.350Z,20.65
2016-09-19T10:42:15.324Z,20.68
2016-09-19T10:43:15.392Z,20.69
2016-09-19T10:44:15.336Z,20.77
2016-09-19T10:45:15.371Z,20.77
2016-09-19T10:46:15.322Z,20.83
2016-09-19T10:47:15.325Z,20.96
2016-09-19T10:48:15.336Z,20.98
2016-09-19T10:49:15.353Z,21.06
2016-09-19T10:50:15.359Z,21.09
2016-09-19T10:51:15.364Z,21.06
2016-09-19T10:52:15.359Z,21.05
2016-09-19T10:53:15.355Z,21.02
2016-09-19T10:54:15.375Z,20.96
2016-09-19T10:55:15.388Z,20.84
2016-09-19T10:56:15.371Z,20.81
2016-09-19T10:57:15.359Z,20.86
2016-09-19T10:58:15.377Z,20.76
2016-09-19T10:59:15.376Z,20.86
2016-09-19T11:00:15.427Z,20.74
2016-09-19T11:01:15.373Z,20.72
2016-09-19T11:02:15.390Z,20.59
2016-09-19T11:04:15.369Z,20.56
2016-09-19T11:05:15.406Z,20.61
2016-09-19T11:06:15.401Z,20.41
2016-09-19T11:07:15.405Z,20.41
2016-09-19T11:08:15.382Z,20.3
2016-09-19T11:09:15.378Z,20.21
2016-09-19T11:10:15.393Z,20.09
2016-09-19T11:11:15.389Z,19.98
2016-09-19T11:12:15.371Z,20.09
2016-09-19T11:13:15.376Z,20.1
2016-09-19T11:14:15.373Z,20.09
2016-09-19T11:15:15.365Z,20.06
2016-09-19T11:16:15.400Z,20.15
2016-09-19T11:17:15.416Z,20.24
2016-09-19T11:18:15.397Z,20.25
2016-09-19T11:19:15.392Z,20.33
2016-09-19T11:20:15.382Z,20.33
2016-09-19T11:21:15.405Z,20.42
2016-09-19T11:22:15.374Z,20.41
2016-09-19T11:23:15.418Z,20.47
2016-09-19T11:24:15.411Z,20.53
2016-09-19T11:25:15.380Z,20.56
2016-09-19T11:26:15.404Z,20.54
2016-09-19T11:27:15.385Z,20.64
2016-09-19T11:28:15.403Z,20.61
2016-09-19T11:29:15.380Z,20.76
2016-09-19T11:30:15.391Z,20.62
2016-09-19T11:31:15.398Z,20.8
2016-09-19T11:32:15.388Z,20.77
2016-09-19T11:33:15.393Z,20.71
2016-09-19T11:34:15.403Z,20.69
2016-09-19T11:35:15.388Z,20.64
2016-09-19T11:36:15.414Z,20.66
2016-09-19T11:37:15.399Z,20.71
2016-09-19T11:38:15.405Z,20.87
2016-09-19T11:39:15.402Z,20.66
2016-09-19T11:40:15.409Z,20.84
2016-09-19T11:41:15.418Z,20.87
2016-09-19T11:42:15.423Z,20.83
2016-09-19T11:43:15.385Z,20.65
2016-09-19T11:44:15.392Z,20.69
2016-09-19T11:45:15.417Z,20.76
2016-09-19T11:46:15.408Z,20.8
2016-09-19T11:47:15.413Z,20.66
2016-09-19T11:48:15.417Z,20.81
2016-09-19T11:49:15.407Z,20.91
2016-09-19T11:50:15.430Z,20.89
2016-09-19T11:51:15.452Z,20.76
2016-09-19T11:52:15.422Z,20.8
2016-09-19T11:53:15.412Z,20.56
2016-09-19T11:54:15.424Z,20.65
2016-09-19T11:55:15.409Z,20.69
2016-09-19T11:56:15.432Z,20.77
2016-09-19T11:57:15.411Z,20.66
2016-09-19T11:58:15.418Z,20.76
2016-09-19T11:59:15.418Z,20.72
2016-09-19T12:00:15.431Z,20.74
2016-09-19T12:01:15.427Z,20.81
2016-09-19T12:02:15.418Z,20.87
2016-09-19T12:03:15.439Z,20.99
2016-09-19T12:04:15.416Z,20.98
2016-09-19T12:05:15.452Z,21.02
2016-09-19T12:06:15.423Z,21.16
2016-09-19T12:07:15.449Z,21.24
2016-09-19T12:08:15.428Z,21.29
2016-09-19T12:09:15.464Z,21.17
2016-09-19T12:10:15.437Z,21.29
2016-09-19T12:11:15.475Z,21.32
2016-09-19T12:12:15.570Z,21.44
2016-09-19T12:13:15.469Z,21.5
2016-09-19T12:14:15.465Z,21.41
2016-09-19T12:15:16.057Z,21.42
2016-09-19T12:16:16.283Z,21.34
2016-09-19T12:17:15.451Z,21.32
2016-09-19T12:18:15.497Z,21.17
2016-09-19T12:19:15.453Z,21.21
2016-09-19T12:20:15.437Z,21.35
2016-09-19T12:21:15.467Z,21.32
2016-09-19T12:22:15.489Z,21.36
2016-09-19T12:23:15.441Z,21.34
2016-09-19T12:24:15.478Z,21.61
2016-09-19T12:25:15.528Z,21.61
2016-09-19T12:26:15.529Z,21.74
2016-09-19T12:27:15.514Z,21.74
2016-09-19T12:28:15.582Z,21.78
2016-09-19T12:29:15.537Z,21.75
2016-09-19T12:30:15.503Z,21.95
2016-09-19T12:31:15.473Z,22.02
2016-09-19T12:32:15.472Z,21.76
2016-09-19T12:33:15.533Z,21.79
2016-09-19T12:34:15.465Z,21.75
2016-09-19T12:35:15.511Z,21.76
2016-09-19T12:36:15.443Z,21.75
2016-09-19T12:37:15.467Z,21.85
2016-09-19T12:38:15.465Z,21.83
2016-09-19T12:39:15.489Z,21.82
2016-09-19T12:40:15.506Z,21.74
2016-09-19T12:41:15.527Z,21.82
2016-09-19T12:42:15.500Z,21.81
2016-09-19T12:43:15.485Z,21.72
2016-09-19T12:44:15.533Z,21.87
2016-09-19T12:45:15.571Z,21.94
2016-09-19T12:46:15.567Z,21.91
2016-09-19T12:47:15.513Z,21.94
2016-09-19T12:48:15.521Z,21.83
2016-09-19T12:49:15.517Z,21.95
2016-09-19T12:50:15.474Z,21.98
2016-09-19T12:51:15.521Z,21.82
2016-09-19T12:52:15.475Z,21.92
2016-09-19T12:53:15.554Z,21.71
2016-09-19T12:54:15.497Z,21.66
2016-09-19T12:55:15.502Z,21.48
2016-09-19T12:56:15.512Z,21.56