createdAt,value
2022-09-07T00:00:47.541Z,0.00
2022-09-07T00:01:47.538Z,0.00
2022-09-07T00:02:47.557Z,0.00
2022-09-07T00:03:47.483Z,0.00
2022-09-07T00:04:47.473Z,0.00
2022-09-07T00:05:47.467Z,0.00
2022-09-07T00:06:47.477Z,0.00
2022-09-07T00:07:47.447Z,0.00
2022-09-07T00:08:47.420Z,0.00
2022-09-07T00:09:47.412Z,0.00
2022-09-07T00:10:47.442Z,0.00
2022-09-07T00:11:47.404Z,0.00
2022-09-07T00:12:47.415Z,0.00
2022-09-07T00:13:47.377Z,0.00
2022-09-07T00:14:47.374Z,0.00
2022-09-07T00:15:47.384Z,0.00
2022-09-07T00:16:47.340Z,0.00
2022-09-07T00:17:47.448Z,0.00
2022-09-07T00:18:47.319Z,0.00
2022-09-07T00:19:47.306Z,0.00
2022-09-07T00:20:47.294Z,0.00
2022-09-07T00:21:47.285Z,0.00
2022-09-07T00:22:47.300Z,0.00
2022-09-07T00:23:47.293Z,0.00
2022-09-07T00:24:47.250Z,0.00
2022-09-07T00:25:50.110Z,0.00
2022-09-07T00:26:47.675Z,0.00
2022-09-07T00:27:47.217Z,0.00
2022-09-07T00:28:47.217Z,0.00
2022-09-07T00:29:47.219Z,0.00
2022-09-07T00:30:47.242Z,0.00
2022-09-07T00:31:47.242Z,0.00
2022-09-07T00:32:47.187Z,0.00
2022-09-07T00:33:47.161Z,0.00
2022-09-07T00:34:47.159Z,0.00
2022-09-07T00:35:47.133Z,0.00
2022-09-07T00:36:47.138Z,0.00
2022-09-07T00:37:47.108Z,0.00
2022-09-07T00:38:47.095Z,0.00
2022-09-07T00:39:47.177Z,0.00
2022-09-07T00:40:47.119Z,0.00
2022-09-07T00:41:47.063Z,0.00
2022-09-07T00:42:47.064Z,0.00
2022-09-07T00:43:47.047Z,0.00
2022-09-07T00:44:47.029Z,0.00
2022-09-07T00:45:47.073Z,0.00
2022-09-07T00:46:47.178Z,0.00
2022-09-07T00:47:47.000Z,0.00
2022-09-07T00:48:47.004Z,0.00
2022-09-07T00:49:46.995Z,0.00
2022-09-07T00:50:46.986Z,0.00
2022-09-07T00:51:46.972Z,0.00
2022-09-07T00:52:46.968Z,0.00
2022-09-07T00:53:46.943Z,0.00
2022-09-07T00:54:46.925Z,0.00
2022-09-07T00:55:46.931Z,0.00
2022-09-07T00:56:46.912Z,0.00
2022-09-07T00:57:46.905Z,0.00
2022-09-07T00:58:46.899Z,0.00
2022-09-07T00:59:46.920Z,0.00
2022-09-07T01:00:46.887Z,0.00
2022-09-07T01:01:46.933Z,0.00
2022-09-07T01:02:47.094Z,0.00
2022-09-07T01:03:46.837Z,0.00
2022-09-07T01:04:46.856Z,0.00
2022-09-07T01:05:46.796Z,0.00
2022-09-07T01:06:46.795Z,0.00
2022-09-07T01:07:46.795Z,0.00
2022-09-07T01:08:46.789Z,0.00
2022-09-07T01:09:46.778Z,0.00
2022-09-07T01:10:46.744Z,0.00
2022-09-07T01:11:46.735Z,0.00
2022-09-07T01:12:46.746Z,0.00
2022-09-07T01:13:46.752Z,0.00
2022-09-07T01:14:46.712Z,0.00
2022-09-07T01:15:46.793Z,0.00
2022-09-07T01:16:46.677Z,0.00
2022-09-07T01:17:46.669Z,0.00
2022-09-07T01:18:46.672Z,0.00
2022-09-07T01:19:46.688Z,0.00
2022-09-07T01:20:46.708Z,0.00
2022-09-07T01:21:46.653Z,0.00
2022-09-07T01:22:46.611Z,0.00
2022-09-07T01:23:46.605Z,0.00
2022-09-07T01:24:46.623Z,0.00
2022-09-07T01:25:46.585Z,0.00
2022-09-07T01:26:46.592Z,0.00
2022-09-07T01:27:46.596Z,0.00
2022-09-07T01:28:46.566Z,0.00
2022-09-07T01:29:46.550Z,0.00
2022-09-07T01:30:46.630Z,0.00
2022-09-07T01:31:46.593Z,0.00
2022-09-07T01:32:46.630Z,0.00
2022-09-07T01:33:46.494Z,0.00
2022-09-07T01:34:46.478Z,0.00
2022-09-07T01:35:46.513Z,0.00
2022-09-07T01:36:46.463Z,0.00
2022-09-07T01:37:46.475Z,0.00
2022-09-07T01:38:46.434Z,0.00
2022-09-07T01:39:46.574Z,0.00
2022-09-07T01:40:46.417Z,0.00
2022-09-07T01:41:46.423Z,0.00
2022-09-07T01:42:46.400Z,0.00
2022-09-07T01:43:46.421Z,0.00
2022-09-07T01:44:46.413Z,0.00
2022-09-07T01:45:46.374Z,0.00
2022-09-07T01:46:47.162Z,0.00
2022-09-07T01:47:46.351Z,0.00
2022-09-07T01:48:46.335Z,0.00
2022-09-07T01:49:46.335Z,0.00
2022-09-07T01:50:46.302Z,0.00
2022-09-07T01:51:46.336Z,0.00
2022-09-07T01:52:46.292Z,0.00
2022-09-07T01:53:46.275Z,0.00
2022-09-07T01:54:46.282Z,0.00
2022-09-07T01:55:46.312Z,0.00
2022-09-07T01:56:46.291Z,0.00
2022-09-07T01:57:46.231Z,0.00
2022-09-07T01:58:46.227Z,0.00
2022-09-07T01:59:46.207Z,0.00
2022-09-07T02:00:46.233Z,0.00
2022-09-07T02:01:46.262Z,0.00
2022-09-07T02:02:46.248Z,0.00
2022-09-07T02:03:46.183Z,0.00
2022-09-07T02:04:46.153Z,0.00
2022-09-07T02:05:46.145Z,0.00
2022-09-07T02:06:46.149Z,0.00
2022-09-07T02:07:46.133Z,0.00
2022-09-07T02:08:46.141Z,0.00
2022-09-07T02:09:46.143Z,0.00
2022-09-07T02:10:46.089Z,0.00
2022-09-07T02:11:46.080Z,0.00
2022-09-07T02:12:46.085Z,0.00
2022-09-07T02:13:46.075Z,0.00
2022-09-07T02:14:50.577Z,0.00
2022-09-07T02:15:46.115Z,0.00
2022-09-07T02:16:46.039Z,0.00
2022-09-07T02:17:46.018Z,0.00
2022-09-07T02:18:46.024Z,0.00
2022-09-07T02:19:46.008Z,0.00
2022-09-07T02:20:45.980Z,0.00
2022-09-07T02:21:45.970Z,0.00
2022-09-07T02:22:45.956Z,0.00
2022-09-07T02:23:45.964Z,0.00
2022-09-07T02:24:45.953Z,0.00
2022-09-07T02:25:45.927Z,0.00
2022-09-07T02:26:45.918Z,0.00
2022-09-07T02:27:45.903Z,0.00
2022-09-07T02:28:45.908Z,0.00
2022-09-07T02:29:45.913Z,0.00
2022-09-07T02:30:45.922Z,0.00
2022-09-07T02:31:45.855Z,0.00
2022-09-07T02:32:45.951Z,0.00
2022-09-07T02:33:45.843Z,0.00
2022-09-07T02:34:45.844Z,0.00
2022-09-07T02:35:45.875Z,0.00
2022-09-07T02:36:45.799Z,0.00
2022-09-07T02:37:45.805Z,0.00
2022-09-07T02:38:45.799Z,0.00
2022-09-07T02:39:45.871Z,0.00
2022-09-07T02:40:45.758Z,0.00
2022-09-07T02:41:45.758Z,0.00
2022-09-07T02:42:45.823Z,0.00
2022-09-07T02:43:45.769Z,0.00
2022-09-07T02:44:45.729Z,0.00
2022-09-07T02:45:45.909Z,0.00
2022-09-07T02:46:45.801Z,0.00
2022-09-07T02:47:45.702Z,0.00
2022-09-07T02:48:45.673Z,0.00
2022-09-07T02:49:45.680Z,0.00
2022-09-07T02:50:45.651Z,0.00
2022-09-07T02:51:45.683Z,0.00
2022-09-07T02:52:45.640Z,0.00
2022-09-07T02:53:45.635Z,0.00
2022-09-07T02:54:45.644Z,0.00
2022-09-07T02:55:45.606Z,0.00
2022-09-07T02:56:45.591Z,0.00
2022-09-07T02:57:45.593Z,0.00
2022-09-07T02:58:45.566Z,0.00
2022-09-07T02:59:45.559Z,0.00
2022-09-07T03:00:45.552Z,0.00
2022-09-07T03:01:45.625Z,0.00
2022-09-07T03:02:45.643Z,0.00
2022-09-07T03:03:45.512Z,0.00
2022-09-07T03:04:45.502Z,0.00
2022-09-07T03:05:45.507Z,0.00
2022-09-07T03:06:45.517Z,0.00
2022-09-07T03:07:45.461Z,0.00
2022-09-07T03:08:45.487Z,0.00
2022-09-07T03:09:45.467Z,0.00
2022-09-07T03:10:45.461Z,0.00
2022-09-07T03:11:45.433Z,0.00
2022-09-07T03:12:45.407Z,0.00
2022-09-07T03:13:45.395Z,0.00
2022-09-07T03:14:45.403Z,0.00
2022-09-07T03:15:45.463Z,0.00
2022-09-07T03:16:45.385Z,0.00
2022-09-07T03:17:45.362Z,0.00
2022-09-07T03:18:45.365Z,0.00
2022-09-07T03:19:45.349Z,0.00
2022-09-07T03:20:45.342Z,0.00
2022-09-07T03:21:45.314Z,0.00
2022-09-07T03:22:45.332Z,0.00
2022-09-07T03:23:48.809Z,0.00
2022-09-07T03:24:45.280Z,0.00
2022-09-07T03:25:45.358Z,0.00
2022-09-07T03:26:45.262Z,0.00
2022-09-07T03:27:45.267Z,0.00
2022-09-07T03:28:45.253Z,0.00
2022-09-07T03:29:45.220Z,0.00
2022-09-07T03:30:45.391Z,0.00
2022-09-07T03:31:45.231Z,0.00
2022-09-07T03:32:45.193Z,0.00
2022-09-07T03:33:45.185Z,0.00
2022-09-07T03:34:45.209Z,0.00
2022-09-07T03:35:45.163Z,0.00
2022-09-07T03:36:45.151Z,0.00
2022-09-07T03:37:45.138Z,0.00
2022-09-07T03:38:45.126Z,0.00
2022-09-07T03:39:45.201Z,0.00
2022-09-07T03:40:45.121Z,0.00
2022-09-07T03:41:45.094Z,0.00
2022-09-07T03:42:45.094Z,0.00
2022-09-07T03:43:45.096Z,0.00
2022-09-07T03:44:45.056Z,0.00
2022-09-07T03:45:45.103Z,0.00
2022-09-07T03:46:45.054Z,0.00
2022-09-07T03:47:45.059Z,0.00
2022-09-07T03:48:45.030Z,0.00
2022-09-07T03:49:45.037Z,0.00
2022-09-07T03:50:44.994Z,0.00
2022-09-07T03:51:44.993Z,0.00
2022-09-07T03:52:44.974Z,0.00
2022-09-07T03:53:44.979Z,0.00
2022-09-07T03:54:44.975Z,0.00
2022-09-07T03:55:44.954Z,0.00
2022-09-07T03:56:44.938Z,0.00
2022-09-07T03:57:44.934Z,0.00
2022-09-07T03:58:44.929Z,0.00
2022-09-07T03:59:44.896Z,0.00
2022-09-07T04:00:44.886Z,0.00
2022-09-07T04:01:44.896Z,0.00
2022-09-07T04:02:45.001Z,0.00
2022-09-07T04:03:44.865Z,0.00
2022-09-07T04:04:44.868Z,0.00
2022-09-07T04:05:44.844Z,0.00
2022-09-07T04:06:44.841Z,0.00
2022-09-07T04:07:44.829Z,0.00
2022-09-07T04:08:44.794Z,0.00
2022-09-07T04:09:44.780Z,0.00
2022-09-07T04:10:44.777Z,0.00
2022-09-07T04:11:44.761Z,0.00
2022-09-07T04:12:44.773Z,0.00
2022-09-07T04:13:44.747Z,0.00
2022-09-07T04:14:44.761Z,0.00
2022-09-07T04:15:44.747Z,0.00
2022-09-07T04:16:44.764Z,0.00
2022-09-07T04:17:44.726Z,0.00
2022-09-07T04:18:44.683Z,0.00
2022-09-07T04:19:44.674Z,0.00
2022-09-07T04:20:44.671Z,0.00
2022-09-07T04:21:44.661Z,0.00
2022-09-07T04:22:44.753Z,0.00
2022-09-07T04:23:44.639Z,0.00
2022-09-07T04:24:44.621Z,0.00
2022-09-07T04:25:44.682Z,0.00
2022-09-07T04:26:44.622Z,0.00
2022-09-07T04:27:44.589Z,0.00
2022-09-07T04:28:44.595Z,0.00
2022-09-07T04:29:44.574Z,0.00
2022-09-07T04:30:44.662Z,0.00
2022-09-07T04:31:44.567Z,0.00
2022-09-07T04:32:44.550Z,0.00
2022-09-07T04:33:44.533Z,0.00
2022-09-07T04:34:44.563Z,0.00
2022-09-07T04:35:44.504Z,0.00
2022-09-07T04:36:44.526Z,0.00
2022-09-07T04:37:44.495Z,0.00
2022-09-07T04:38:44.483Z,0.00
2022-09-07T04:39:44.576Z,0.00
2022-09-07T04:40:44.448Z,0.00
2022-09-07T04:41:44.441Z,0.00
2022-09-07T04:42:44.436Z,0.00
2022-09-07T04:43:44.422Z,0.00
2022-09-07T04:44:44.421Z,0.00
2022-09-07T04:45:44.450Z,0.00
2022-09-07T04:46:44.380Z,0.00
2022-09-07T04:47:44.378Z,0.00
2022-09-07T04:48:44.369Z,0.00
2022-09-07T04:49:44.355Z,0.00
2022-09-07T04:50:44.336Z,0.00
2022-09-07T04:51:44.376Z,0.00
2022-09-07T04:52:44.331Z,0.00
2022-09-07T04:53:44.303Z,0.00
2022-09-07T04:54:44.296Z,0.00
2022-09-07T04:55:44.317Z,0.00
2022-09-07T04:56:44.297Z,0.00
2022-09-07T04:57:44.301Z,0.00
2022-09-07T04:58:44.250Z,0.00
2022-09-07T04:59:44.245Z,0.00
2022-09-07T05:00:44.256Z,0.00
2022-09-07T05:01:44.280Z,0.00
2022-09-07T05:02:44.313Z,0.00
2022-09-07T05:03:44.195Z,0.00
2022-09-07T05:04:44.188Z,0.00
2022-09-07T05:05:44.181Z,0.00
2022-09-07T05:06:44.185Z,0.00
2022-09-07T05:07:44.149Z,0.00
2022-09-07T05:08:44.182Z,0.00
2022-09-07T05:09:44.125Z,0.00
2022-09-07T05:10:44.135Z,0.00
2022-09-07T05:11:44.104Z,0.00
2022-09-07T05:12:44.099Z,0.00
2022-09-07T05:13:44.113Z,0.00
2022-09-07T05:14:44.074Z,0.00
2022-09-07T05:15:44.126Z,0.00
2022-09-07T05:16:44.132Z,0.00
2022-09-07T05:17:44.039Z,0.00
2022-09-07T05:18:44.040Z,0.00
2022-09-07T05:19:44.014Z,5.62
2022-09-07T05:20:44.050Z,5.62
2022-09-07T05:21:43.993Z,5.62
2022-09-07T05:22:44.030Z,5.62
2022-09-07T05:23:43.978Z,5.62
2022-09-07T05:24:43.973Z,5.62
2022-09-07T05:25:43.979Z,5.62
2022-09-07T05:26:43.946Z,5.62
2022-09-07T05:27:43.938Z,5.62
2022-09-07T05:28:43.918Z,5.62
2022-09-07T05:31:43.897Z,5.62
2022-09-07T05:32:43.895Z,5.62
2022-09-07T05:34:43.884Z,5.62
2022-09-07T05:35:43.857Z,5.62
2022-09-07T05:36:43.858Z,5.62
2022-09-07T05:37:43.821Z,5.62
2022-09-07T05:38:43.815Z,5.62
2022-09-07T05:39:43.898Z,5.62
2022-09-07T05:40:43.789Z,5.62
2022-09-07T05:41:43.794Z,5.62
2022-09-07T05:42:43.795Z,5.62
2022-09-07T05:44:44.474Z,5.62
2022-09-07T05:45:43.783Z,5.62
2022-09-07T05:46:43.757Z,5.62
2022-09-07T05:47:43.723Z,5.62
2022-09-07T05:48:43.698Z,5.62
2022-09-07T05:49:43.693Z,5.62
2022-09-07T05:50:43.751Z,5.62
2022-09-07T05:51:43.669Z,5.62
2022-09-07T05:52:43.674Z,5.62
2022-09-07T05:53:43.691Z,11.25
2022-09-07T05:54:43.689Z,11.25
2022-09-07T05:55:43.630Z,11.25
2022-09-07T05:56:43.641Z,11.25
2022-09-07T05:57:43.636Z,11.25
2022-09-07T05:58:43.612Z,11.25
2022-09-07T05:59:43.599Z,11.25
2022-09-07T06:00:43.567Z,11.25
2022-09-07T06:01:43.601Z,11.25
2022-09-07T06:02:43.684Z,11.25
2022-09-07T06:03:43.559Z,11.25
2022-09-07T06:04:43.542Z,11.25
2022-09-07T06:05:43.514Z,11.25
2022-09-07T06:06:54.634Z,11.25
2022-09-07T06:07:43.505Z,11.25
2022-09-07T06:08:43.501Z,16.88
2022-09-07T06:10:43.875Z,11.25
2022-09-07T06:11:43.446Z,11.25
2022-09-07T06:12:45.662Z,16.88
2022-09-07T06:13:43.435Z,16.88
2022-09-07T06:14:43.497Z,16.88
2022-09-07T06:15:43.416Z,16.88
2022-09-07T06:16:43.484Z,16.88
2022-09-07T06:17:43.466Z,16.88
2022-09-07T06:18:43.370Z,16.88
2022-09-07T06:19:43.379Z,16.88
2022-09-07T06:20:43.398Z,16.88
2022-09-07T06:21:43.347Z,16.88
2022-09-07T06:22:43.359Z,16.88
2022-09-07T06:23:43.317Z,16.88
2022-09-07T06:24:43.333Z,16.88
2022-09-07T06:25:43.323Z,16.88
2022-09-07T06:26:43.284Z,16.88
2022-09-07T06:27:43.284Z,16.88
2022-09-07T06:28:43.518Z,16.88
2022-09-07T06:29:43.248Z,16.88
2022-09-07T06:30:43.250Z,16.88
2022-09-07T06:32:43.636Z,16.88
2022-09-07T06:33:43.204Z,16.88
2022-09-07T06:34:43.243Z,16.88
2022-09-07T06:35:43.201Z,16.88
2022-09-07T06:36:43.188Z,16.88
2022-09-07T06:37:43.176Z,16.88
2022-09-07T06:38:43.153Z,16.88
2022-09-07T06:39:43.213Z,16.88
2022-09-07T06:40:43.152Z,16.88
2022-09-07T06:42:44.152Z,16.88
2022-09-07T06:43:45.594Z,22.50
2022-09-07T06:44:43.104Z,16.88
2022-09-07T06:45:43.169Z,16.88
2022-09-07T06:47:43.066Z,22.50
2022-09-07T06:48:44.480Z,16.88
2022-09-07T06:49:43.041Z,16.88
2022-09-07T06:50:43.040Z,16.88
2022-09-07T06:51:43.024Z,16.88
2022-09-07T06:53:48.850Z,16.88
2022-09-07T06:55:42.997Z,28.12
2022-09-07T06:56:42.980Z,28.12
2022-09-07T06:57:42.955Z,28.12
2022-09-07T06:58:42.933Z,28.12
2022-09-07T06:59:42.945Z,28.12
2022-09-07T07:00:42.950Z,22.50
2022-09-07T07:01:42.916Z,28.12
2022-09-07T07:02:42.924Z,28.12
2022-09-07T07:03:42.961Z,28.12
2022-09-07T07:04:42.904Z,28.12
2022-09-07T07:05:42.874Z,28.12
2022-09-07T07:06:42.853Z,28.12
2022-09-07T07:07:42.846Z,28.12
2022-09-07T07:08:42.828Z,22.50
2022-09-07T07:09:42.863Z,22.50
2022-09-07T07:10:42.811Z,22.50
2022-09-07T07:11:42.825Z,22.50
2022-09-07T07:13:12.170Z,22.50
2022-09-07T07:14:12.146Z,22.50
2022-09-07T07:15:13.865Z,22.50
2022-09-07T07:16:12.178Z,22.50
2022-09-07T07:17:12.117Z,22.50
2022-09-07T07:18:20.841Z,28.12
2022-09-07T07:19:13.099Z,28.12
2022-09-07T07:20:12.089Z,28.12
2022-09-07T07:21:12.155Z,28.12
2022-09-07T07:22:42.574Z,28.12
2022-09-07T07:23:13.056Z,28.12
2022-09-07T07:24:12.054Z,22.50
2022-09-07T07:25:12.051Z,22.50
2022-09-07T07:26:12.025Z,22.50
2022-09-07T07:27:11.999Z,22.50
2022-09-07T07:29:14.705Z,22.50
2022-09-07T07:30:12.007Z,28.12
2022-09-07T07:31:13.304Z,28.12
2022-09-07T07:32:11.962Z,28.12
2022-09-07T07:33:11.960Z,28.12
2022-09-07T07:34:12.037Z,28.12
2022-09-07T07:35:11.929Z,28.12
2022-09-07T07:36:11.922Z,28.12
2022-09-07T07:37:12.012Z,28.12
2022-09-07T07:42:11.846Z,22.50
2022-09-07T07:43:11.849Z,28.12
2022-09-07T07:44:11.853Z,28.12
2022-09-07T07:46:11.867Z,28.12
2022-09-07T07:47:11.808Z,28.12
2022-09-07T07:48:11.782Z,28.12
2022-09-07T07:49:11.777Z,28.12
2022-09-07T07:51:12.751Z,28.12
2022-09-07T07:53:42.474Z,28.12
2022-09-07T07:54:12.738Z,28.12
2022-09-07T07:56:11.721Z,28.12
2022-09-07T07:57:11.699Z,28.12
2022-09-07T07:58:11.689Z,22.50
2022-09-07T07:59:15.640Z,22.50
2022-09-07T08:00:11.649Z,22.50
2022-09-07T08:01:11.715Z,22.50
2022-09-07T08:02:11.662Z,22.50
2022-09-07T08:03:11.611Z,22.50
2022-09-07T08:04:11.630Z,22.50
2022-09-07T08:05:11.631Z,22.50
2022-09-07T08:06:11.602Z,22.50
2022-09-07T08:07:11.581Z,22.50
2022-09-07T08:08:11.555Z,22.50
2022-09-07T08:09:11.570Z,22.50
2022-09-07T08:10:11.562Z,22.50
2022-09-07T08:11:11.561Z,22.50
2022-09-07T08:12:11.651Z,22.50
2022-09-07T08:13:11.520Z,22.50
2022-09-07T08:14:11.537Z,22.50
2022-09-07T08:15:11.505Z,16.88
2022-09-07T08:16:11.551Z,16.88
2022-09-07T08:17:11.504Z,16.88
2022-09-07T08:18:11.467Z,16.88
2022-09-07T08:19:11.465Z,16.88
2022-09-07T08:20:11.431Z,16.88
2022-09-07T08:21:11.454Z,16.88
2022-09-07T08:22:11.440Z,16.88
2022-09-07T08:23:11.438Z,16.88
2022-09-07T08:24:11.392Z,16.88
2022-09-07T08:25:11.379Z,16.88
2022-09-07T08:26:11.364Z,16.88
2022-09-07T08:27:11.359Z,16.88
2022-09-07T08:28:11.388Z,16.88
2022-09-07T08:29:11.339Z,11.25
2022-09-07T08:30:11.355Z,11.25
2022-09-07T08:31:11.418Z,11.25
2022-09-07T08:32:11.308Z,11.25
2022-09-07T08:33:11.303Z,11.25
2022-09-07T08:34:11.311Z,11.25
2022-09-07T08:35:11.304Z,11.25
2022-09-07T08:36:11.278Z,11.25
2022-09-07T08:37:11.281Z,11.25
2022-09-07T08:38:11.260Z,16.88
2022-09-07T08:39:11.228Z,16.88
2022-09-07T08:40:11.295Z,16.88
2022-09-07T08:41:11.217Z,16.88
2022-09-07T08:42:11.232Z,16.88
2022-09-07T08:43:11.181Z,16.88
2022-09-07T08:44:11.172Z,16.88
2022-09-07T08:45:11.181Z,16.88
2022-09-07T08:46:11.190Z,16.88
2022-09-07T08:47:11.145Z,16.88
2022-09-07T08:48:11.160Z,16.88
2022-09-07T08:49:11.116Z,16.88
2022-09-07T08:50:11.123Z,16.88
2022-09-07T08:51:11.098Z,16.88
2022-09-07T08:52:11.083Z,16.88
2022-09-07T08:53:11.099Z,16.88
2022-09-07T08:54:11.105Z,16.88
2022-09-07T08:55:11.063Z,16.88
2022-09-07T08:56:11.051Z,16.88
2022-09-07T08:57:26.495Z,16.88
2022-09-07T08:58:26.768Z,16.88
2022-09-07T08:59:11.027Z,16.88
2022-09-07T09:00:10.996Z,16.88
2022-09-07T09:04:19.411Z,16.88
2022-09-07T09:05:19.391Z,16.88
2022-09-07T09:06:12.239Z,16.88
2022-09-07T09:07:11.004Z,16.88
2022-09-07T09:08:10.914Z,16.88
2022-09-07T09:09:10.941Z,16.88
2022-09-07T09:10:10.948Z,16.88
2022-09-07T09:11:10.907Z,16.88
2022-09-07T09:12:10.896Z,16.88
2022-09-07T09:13:10.863Z,22.50
2022-09-07T09:14:10.847Z,22.50
2022-09-07T09:15:10.856Z,22.50
2022-09-07T09:16:10.892Z,22.50
2022-09-07T09:17:10.830Z,22.50
2022-09-07T09:18:13.884Z,22.50
2022-09-07T09:19:10.805Z,28.12
2022-09-07T09:20:10.811Z,33.75
2022-09-07T09:21:10.798Z,28.12
2022-09-07T09:22:10.781Z,28.12
2022-09-07T09:23:10.787Z,28.12
2022-09-07T09:24:10.763Z,28.12
2022-09-07T09:25:10.729Z,28.12
2022-09-07T09:26:10.800Z,28.12
2022-09-07T09:27:10.710Z,28.12
2022-09-07T09:28:10.718Z,28.12
2022-09-07T09:29:10.801Z,28.12
2022-09-07T09:30:10.685Z,28.12
2022-09-07T09:31:10.718Z,28.12
2022-09-07T09:32:10.670Z,28.12
2022-09-07T09:33:10.647Z,28.12
2022-09-07T09:34:10.647Z,28.12
2022-09-07T09:35:10.636Z,28.12
2022-09-07T09:36:10.638Z,28.12
2022-09-07T09:37:10.666Z,28.12
2022-09-07T09:38:10.602Z,28.12
2022-09-07T09:39:10.585Z,22.50
2022-09-07T09:40:10.613Z,22.50
2022-09-07T09:41:10.601Z,22.50
2022-09-07T09:42:10.631Z,22.50
2022-09-07T09:43:10.533Z,28.12
2022-09-07T09:44:10.532Z,28.12
2022-09-07T09:45:10.523Z,28.12
2022-09-07T09:46:13.615Z,28.12
2022-09-07T09:48:10.480Z,28.12
2022-09-07T09:49:10.471Z,28.12
2022-09-07T09:50:10.584Z,28.12
2022-09-07T09:53:10.456Z,28.12
2022-09-07T09:54:10.452Z,39.38
2022-09-07T09:55:33.677Z,33.75
2022-09-07T09:56:11.401Z,45.00
2022-09-07T09:57:10.385Z,39.38
2022-09-07T10:00:12.614Z,39.38
2022-09-07T10:01:27.315Z,39.38
2022-09-07T10:04:14.612Z,33.75
2022-09-07T10:05:10.368Z,22.50
2022-09-07T10:06:10.280Z,33.75
2022-09-07T10:07:10.274Z,28.12
2022-09-07T10:08:10.363Z,33.75
2022-09-07T10:09:10.320Z,33.75
2022-09-07T10:10:10.278Z,33.75
2022-09-07T10:11:10.226Z,28.12
2022-09-07T10:12:10.235Z,33.75
2022-09-07T10:13:10.213Z,28.12
2022-09-07T10:14:11.172Z,28.12
2022-09-07T10:15:10.207Z,28.12
2022-09-07T10:16:10.253Z,28.12
2022-09-07T10:17:10.240Z,28.12
2022-09-07T10:18:10.176Z,28.12
2022-09-07T10:19:10.157Z,22.50
2022-09-07T10:20:10.132Z,22.50
2022-09-07T10:21:11.533Z,28.12
2022-09-07T10:22:10.103Z,22.50
2022-09-07T10:23:10.104Z,16.88
2022-09-07T10:24:10.089Z,16.88
2022-09-07T10:25:10.092Z,22.50
2022-09-07T10:26:10.067Z,16.88
2022-09-07T10:27:10.065Z,16.88
2022-09-07T10:28:10.106Z,16.88
2022-09-07T10:29:10.501Z,16.88
2022-09-07T10:30:10.048Z,16.88
2022-09-07T10:31:14.720Z,16.88
2022-09-07T10:32:10.013Z,16.88
2022-09-07T10:33:10.023Z,16.88
2022-09-07T10:35:09.984Z,22.50
2022-09-07T10:36:09.977Z,28.12
2022-09-07T10:37:09.941Z,22.50
2022-09-07T10:38:09.948Z,16.88
2022-09-07T10:39:09.947Z,22.50
2022-09-07T10:40:10.078Z,22.50
2022-09-07T10:41:09.896Z,22.50
2022-09-07T10:42:09.944Z,28.12
2022-09-07T10:43:25.287Z,28.12
2022-09-07T10:44:10.901Z,28.12
2022-09-07T10:45:09.884Z,22.50
2022-09-07T10:46:10.172Z,28.12
2022-09-07T10:47:09.901Z,28.12
2022-09-07T10:48:09.896Z,28.12
2022-09-07T10:49:09.824Z,33.75
2022-09-07T10:50:25.169Z,28.12
2022-09-07T10:51:14.263Z,28.12
2022-09-07T10:52:09.784Z,28.12
2022-09-07T10:53:39.115Z,22.50
2022-09-07T10:55:09.763Z,22.50
2022-09-07T10:56:09.769Z,22.50
2022-09-07T10:57:09.722Z,22.50
2022-09-07T10:58:09.725Z,28.12
2022-09-07T10:59:09.734Z,28.12
2022-09-07T11:00:10.339Z,28.12
2022-09-07T11:01:09.765Z,28.12
2022-09-07T11:02:09.692Z,33.75
2022-09-07T11:03:25.600Z,28.12
2022-09-07T11:04:10.669Z,28.12
2022-09-07T11:05:09.683Z,28.12
2022-09-07T11:06:09.639Z,28.12
2022-09-07T11:07:14.953Z,28.12
2022-09-07T11:08:09.644Z,28.12
2022-09-07T11:09:18.060Z,28.12
2022-09-07T11:10:10.602Z,28.12
2022-09-07T11:11:09.580Z,28.12
2022-09-07T11:12:09.602Z,28.12
2022-09-07T11:13:09.576Z,28.12
2022-09-07T11:14:13.461Z,28.12
2022-09-07T11:15:09.586Z,28.12
2022-09-07T11:16:49.984Z,28.12
2022-09-07T11:17:09.580Z,28.12
2022-09-07T11:18:09.523Z,28.12
2022-09-07T11:20:09.480Z,28.12
2022-09-07T11:21:09.538Z,28.12
2022-09-07T11:22:09.484Z,28.12
2022-09-07T11:23:11.309Z,28.12
2022-09-07T11:24:09.463Z,28.12
2022-09-07T11:26:09.436Z,33.75
2022-09-07T11:27:09.410Z,33.75
2022-09-07T11:28:09.403Z,33.75
2022-09-07T11:30:09.374Z,33.75
2022-09-07T11:31:09.398Z,33.75
2022-09-07T11:32:09.347Z,39.38
2022-09-07T11:33:09.337Z,39.38
2022-09-07T11:34:24.976Z,33.75
2022-09-07T11:35:10.331Z,33.75
2022-09-07T11:36:12.242Z,28.12
2022-09-07T11:37:09.301Z,22.50
2022-09-07T11:38:09.283Z,22.50
2022-09-07T11:39:09.274Z,28.12
2022-09-07T11:40:09.430Z,28.12
2022-09-07T11:41:09.256Z,28.12
2022-09-07T11:43:11.448Z,28.12
2022-09-07T11:44:09.229Z,28.12
2022-09-07T11:45:09.212Z,28.12
2022-09-07T11:46:09.293Z,28.12
2022-09-07T11:47:09.186Z,28.12
2022-09-07T11:48:09.220Z,28.12
2022-09-07T11:49:09.199Z,28.12
2022-09-07T11:50:09.224Z,28.12
2022-09-07T11:51:09.159Z,28.12
2022-09-07T11:52:09.135Z,28.12
2022-09-07T11:53:09.129Z,28.12
2022-09-07T11:54:09.165Z,28.12
2022-09-07T11:55:09.100Z,28.12
2022-09-07T11:56:09.088Z,28.12
2022-09-07T11:57:09.076Z,28.12
2022-09-07T11:58:09.073Z,28.12
2022-09-07T11:59:09.064Z,28.12
2022-09-07T12:00:09.074Z,28.12
2022-09-07T12:01:09.032Z,28.12
2022-09-07T12:02:09.116Z,28.12
2022-09-07T12:03:09.066Z,28.12
2022-09-07T12:04:13.250Z,28.12
2022-09-07T12:05:10.008Z,28.12
2022-09-07T12:06:09.070Z,28.12
2022-09-07T12:07:08.969Z,28.12
2022-09-07T12:08:08.966Z,28.12
2022-09-07T12:09:08.959Z,28.12
2022-09-07T12:10:08.952Z,28.12
2022-09-07T12:11:08.934Z,28.12
2022-09-07T12:12:08.945Z,28.12
2022-09-07T12:13:08.911Z,28.12
2022-09-07T12:14:08.919Z,28.12
2022-09-07T12:15:08.885Z,28.12
2022-09-07T12:16:08.914Z,28.12
2022-09-07T12:17:08.864Z,28.12
2022-09-07T12:18:08.869Z,28.12
2022-09-07T12:19:08.873Z,28.12
2022-09-07T12:20:08.877Z,28.12
2022-09-07T12:21:08.822Z,28.12
2022-09-07T12:22:08.829Z,28.12
2022-09-07T12:23:08.803Z,28.12
2022-09-07T12:24:08.808Z,28.12
2022-09-07T12:25:08.809Z,28.12
2022-09-07T12:26:08.762Z,28.12
2022-09-07T12:27:08.803Z,28.12
2022-09-07T12:28:08.745Z,22.50
2022-09-07T12:29:08.776Z,22.50
2022-09-07T12:30:08.740Z,22.50
2022-09-07T12:31:08.769Z,22.50
2022-09-07T12:33:08.724Z,28.12
2022-09-07T12:34:08.676Z,28.12
2022-09-07T12:35:08.706Z,28.12
2022-09-07T12:36:08.654Z,22.50
2022-09-07T12:37:12.270Z,28.12
2022-09-07T12:38:08.663Z,28.12
2022-09-07T12:39:08.636Z,28.12
2022-09-07T12:40:08.678Z,28.12
2022-09-07T12:41:08.617Z,28.12
2022-09-07T12:42:38.122Z,28.12
2022-09-07T12:43:10.121Z,22.50
2022-09-07T12:44:08.577Z,22.50
2022-09-07T12:45:08.585Z,22.50
2022-09-07T12:46:08.587Z,16.88
2022-09-07T12:47:08.547Z,22.50
2022-09-07T12:48:08.531Z,22.50
2022-09-07T12:49:08.524Z,22.50
2022-09-07T12:50:10.120Z,22.50
2022-09-07T12:51:08.533Z,22.50
2022-09-07T12:52:15.183Z,22.50
2022-09-07T12:53:08.484Z,22.50
2022-09-07T12:54:08.509Z,22.50
2022-09-07T12:55:27.117Z,22.50
2022-09-07T12:56:17.238Z,22.50
2022-09-07T12:58:08.427Z,22.50
2022-09-07T12:59:15.987Z,22.50
2022-09-07T13:00:08.410Z,22.50
2022-09-07T13:01:08.496Z,22.50
2022-09-07T13:02:08.520Z,22.50
2022-09-07T13:03:49.549Z,22.50
2022-09-07T13:04:08.361Z,22.50
2022-09-07T13:05:08.360Z,22.50
2022-09-07T13:06:09.652Z,22.50
2022-09-07T13:07:08.334Z,22.50
2022-09-07T13:08:09.435Z,22.50
2022-09-07T13:09:08.301Z,22.50
2022-09-07T13:10:08.314Z,22.50
2022-09-07T13:11:08.314Z,22.50
2022-09-07T13:12:08.521Z,22.50
2022-09-07T13:13:08.334Z,22.50
2022-09-07T13:14:09.584Z,22.50
2022-09-07T13:15:12.700Z,22.50
2022-09-07T13:16:08.357Z,22.50
2022-09-07T13:17:23.936Z,22.50
2022-09-07T13:18:09.224Z,22.50
2022-09-07T13:19:08.203Z,22.50
2022-09-07T13:20:08.194Z,22.50
2022-09-07T13:21:08.172Z,22.50
2022-09-07T13:22:08.164Z,22.50
2022-09-07T13:23:08.168Z,22.50
2022-09-07T13:25:08.139Z,22.50
2022-09-07T13:26:08.142Z,22.50
2022-09-07T13:27:08.114Z,22.50
2022-09-07T13:28:08.124Z,22.50
2022-09-07T13:29:08.139Z,22.50
2022-09-07T13:30:08.089Z,22.50
2022-09-07T13:31:08.129Z,22.50
2022-09-07T13:32:08.193Z,11.25
2022-09-07T13:33:08.566Z,11.25
2022-09-07T13:34:08.055Z,11.25
2022-09-07T13:35:08.064Z,11.25
2022-09-07T13:36:08.021Z,11.25
2022-09-07T13:37:08.032Z,11.25
2022-09-07T13:38:08.005Z,11.25
2022-09-07T13:39:07.999Z,11.25
2022-09-07T13:40:08.079Z,11.25
2022-09-07T13:41:07.965Z,11.25
2022-09-07T13:42:08.010Z,11.25