createdAt,value
2018-02-24T00:00:54.705Z,33.00
2018-02-24T00:01:55.413Z,49.00
2018-02-24T00:02:56.120Z,24.00
2018-02-24T00:03:56.826Z,29.00
2018-02-24T00:04:57.532Z,27.00
2018-02-24T00:05:58.256Z,52.00
2018-02-24T00:06:58.963Z,30.00
2018-02-24T00:07:59.671Z,39.00
2018-02-24T00:09:00.380Z,45.00
2018-02-24T00:10:01.135Z,41.00
2018-02-24T00:11:01.817Z,39.00
2018-02-24T00:12:02.566Z,32.00
2018-02-24T00:13:03.245Z,38.00
2018-02-24T00:14:03.950Z,39.00
2018-02-24T00:15:04.657Z,35.00
2018-02-24T00:16:05.365Z,43.00
2018-02-24T00:17:06.072Z,52.00
2018-02-24T00:18:06.780Z,49.00
2018-02-24T00:19:07.486Z,47.00
2018-02-24T00:20:08.192Z,34.00
2018-02-24T00:21:08.898Z,30.00
2018-02-24T00:22:09.606Z,31.00
2018-02-24T00:23:10.311Z,43.00
2018-02-24T00:24:11.016Z,42.00
2018-02-24T00:25:11.738Z,30.00
2018-02-24T00:26:12.457Z,45.00
2018-02-24T00:27:13.180Z,28.00
2018-02-24T00:28:13.901Z,29.00
2018-02-24T00:29:14.605Z,51.00
2018-02-24T00:30:15.309Z,44.00
2018-02-24T00:31:16.015Z,49.00
2018-02-24T00:32:16.719Z,38.00
2018-02-24T00:33:17.427Z,41.00
2018-02-24T00:34:18.147Z,39.00
2018-02-24T00:35:18.851Z,53.00
2018-02-24T00:36:19.557Z,68.00
2018-02-24T00:37:20.266Z,40.00
2018-02-24T00:38:20.985Z,49.00
2018-02-24T00:39:21.690Z,39.00
2018-02-24T00:40:22.394Z,41.00
2018-02-24T00:41:23.099Z,48.00
2018-02-24T00:42:23.809Z,37.00
2018-02-24T00:43:24.528Z,42.00
2018-02-24T00:44:25.234Z,27.00
2018-02-24T00:45:25.940Z,36.00
2018-02-24T00:46:26.660Z,39.00
2018-02-24T00:47:27.370Z,37.00
2018-02-24T00:48:28.079Z,46.00
2018-02-24T00:49:28.785Z,46.00
2018-02-24T00:50:29.490Z,44.00
2018-02-24T00:51:30.198Z,39.00
2018-02-24T00:52:30.903Z,41.00
2018-02-24T00:53:31.607Z,50.00
2018-02-24T00:54:32.314Z,38.00
2018-02-24T00:55:33.021Z,42.00
2018-02-24T00:56:33.740Z,49.00
2018-02-24T00:57:34.447Z,49.00
2018-02-24T00:58:35.159Z,37.00
2018-02-24T00:59:35.867Z,31.00
2018-02-24T01:00:36.572Z,38.00
2018-02-24T01:01:37.291Z,45.00
2018-02-24T01:02:37.996Z,30.00
2018-02-24T01:03:38.704Z,43.00
2018-02-24T01:04:39.410Z,45.00
2018-02-24T01:05:40.130Z,37.00
2018-02-24T01:06:40.840Z,37.00
2018-02-24T01:07:41.545Z,39.00
2018-02-24T01:08:42.253Z,45.00
2018-02-24T01:09:42.961Z,31.00
2018-02-24T01:10:43.666Z,38.00
2018-02-24T01:11:44.374Z,27.00
2018-02-24T01:12:45.079Z,60.00
2018-02-24T01:13:45.785Z,23.00
2018-02-24T01:14:46.490Z,39.00
2018-02-24T01:15:47.209Z,44.00
2018-02-24T01:16:47.915Z,42.00
2018-02-24T01:17:48.623Z,39.00
2018-02-24T01:18:49.327Z,37.00
2018-02-24T01:19:50.032Z,39.00
2018-02-24T01:20:50.738Z,37.00
2018-02-24T01:21:51.445Z,58.00
2018-02-24T01:22:52.152Z,46.00
2018-02-24T01:23:52.872Z,42.00
2018-02-24T01:24:53.591Z,32.00
2018-02-24T01:25:54.312Z,38.00
2018-02-24T01:26:55.029Z,38.00
2018-02-24T01:27:55.749Z,37.00
2018-02-24T01:28:56.458Z,35.00
2018-02-24T01:29:57.162Z,48.00
2018-02-24T01:30:57.869Z,30.00
2018-02-24T01:31:58.574Z,41.00
2018-02-24T01:32:59.280Z,51.00
2018-02-24T01:33:59.988Z,32.00
2018-02-24T01:35:00.694Z,57.00
2018-02-24T01:36:01.399Z,43.00
2018-02-24T01:37:02.107Z,38.00
2018-02-24T01:38:02.827Z,43.00
2018-02-24T01:39:03.534Z,27.00
2018-02-24T01:40:04.252Z,49.00
2018-02-24T01:41:04.958Z,34.00
2018-02-24T01:42:05.667Z,37.00
2018-02-24T01:43:06.372Z,42.00
2018-02-24T01:44:07.077Z,40.00
2018-02-24T01:45:07.798Z,46.00
2018-02-24T01:46:08.505Z,41.00
2018-02-24T01:47:09.210Z,31.00
2018-02-24T01:48:09.916Z,39.00
2018-02-24T01:49:10.621Z,33.00
2018-02-24T01:50:11.326Z,32.00
2018-02-24T01:51:12.030Z,31.00
2018-02-24T01:52:12.734Z,32.00
2018-02-24T01:53:13.439Z,38.00
2018-02-24T01:54:14.143Z,33.00
2018-02-24T01:55:14.848Z,24.00
2018-02-24T01:56:15.553Z,46.00
2018-02-24T01:57:16.258Z,41.00
2018-02-24T01:58:16.964Z,37.00
2018-02-24T01:59:17.671Z,43.00
2018-02-24T02:00:18.375Z,39.00
2018-02-24T02:01:19.080Z,49.00
2018-02-24T02:02:19.785Z,52.00
2018-02-24T02:03:20.493Z,45.00
2018-02-24T02:04:21.198Z,35.00
2018-02-24T02:05:21.904Z,37.00
2018-02-24T02:06:22.610Z,48.00
2018-02-24T02:07:23.318Z,36.00
2018-02-24T02:08:24.022Z,37.00
2018-02-24T02:09:24.730Z,49.00
2018-02-24T02:10:25.448Z,30.00
2018-02-24T02:11:26.155Z,33.00
2018-02-24T02:12:26.873Z,42.00
2018-02-24T02:13:27.583Z,37.00
2018-02-24T02:14:28.286Z,33.00
2018-02-24T02:15:28.991Z,49.00
2018-02-24T02:16:29.699Z,34.00
2018-02-24T02:17:30.414Z,41.00
2018-02-24T02:18:31.121Z,29.00
2018-02-24T02:19:31.825Z,39.00
2018-02-24T02:20:32.529Z,33.00
2018-02-24T02:21:33.234Z,32.00
2018-02-24T02:22:33.954Z,31.00
2018-02-24T02:23:34.660Z,47.00
2018-02-24T02:24:35.368Z,51.00
2018-02-24T02:25:36.068Z,46.00
2018-02-24T02:26:36.775Z,46.00
2018-02-24T02:27:37.489Z,49.00
2018-02-24T02:28:38.195Z,43.00
2018-02-24T02:29:38.906Z,42.00
2018-02-24T02:30:39.609Z,37.00
2018-02-24T02:31:40.315Z,32.00
2018-02-24T02:32:41.035Z,41.00
2018-02-24T02:33:41.741Z,40.00
2018-02-24T02:34:42.449Z,32.00
2018-02-24T02:35:43.155Z,44.00
2018-02-24T02:36:43.861Z,27.00
2018-02-24T02:37:44.567Z,32.00
2018-02-24T02:38:45.272Z,64.00
2018-02-24T02:39:45.976Z,41.00
2018-02-24T02:40:46.693Z,47.00
2018-02-24T02:41:47.405Z,40.00
2018-02-24T02:42:48.105Z,43.00
2018-02-24T02:43:48.811Z,26.00
2018-02-24T02:44:49.533Z,42.00
2018-02-24T02:45:50.246Z,52.00
2018-02-24T02:46:50.964Z,49.00
2018-02-24T02:47:51.682Z,42.00
2018-02-24T02:48:52.388Z,35.00
2018-02-24T02:49:53.091Z,32.00
2018-02-24T02:50:53.796Z,33.00
2018-02-24T02:51:54.501Z,31.00
2018-02-24T02:52:55.219Z,32.00
2018-02-24T02:53:55.926Z,39.00
2018-02-24T02:54:56.631Z,36.00
2018-02-24T02:55:57.336Z,29.00
2018-02-24T02:56:58.052Z,42.00
2018-02-24T02:57:58.757Z,38.00
2018-02-24T02:58:59.469Z,38.00
2018-02-24T03:00:00.180Z,35.00
2018-02-24T03:01:00.884Z,44.00
2018-02-24T03:02:01.590Z,50.00
2018-02-24T03:03:02.294Z,40.00
2018-02-24T03:04:03.000Z,34.00
2018-02-24T03:05:03.721Z,53.00
2018-02-24T03:06:04.427Z,54.00
2018-02-24T03:07:05.130Z,43.00
2018-02-24T03:08:05.883Z,29.00
2018-02-24T03:09:06.539Z,25.00
2018-02-24T03:10:07.244Z,44.00
2018-02-24T03:11:07.949Z,34.00
2018-02-24T03:12:08.653Z,32.00
2018-02-24T03:13:09.359Z,36.00
2018-02-24T03:14:10.064Z,48.00
2018-02-24T03:15:10.768Z,31.00
2018-02-24T03:16:11.475Z,43.00
2018-02-24T03:17:12.190Z,38.00
2018-02-24T03:18:12.897Z,28.00
2018-02-24T03:19:13.613Z,27.00
2018-02-24T03:20:14.320Z,37.00
2018-02-24T03:21:15.036Z,35.00
2018-02-24T03:22:15.734Z,32.00
2018-02-24T03:23:16.440Z,43.00
2018-02-24T03:24:17.147Z,51.00
2018-02-24T03:25:17.853Z,25.00
2018-02-24T03:26:18.557Z,30.00
2018-02-24T03:27:19.263Z,30.00
2018-02-24T03:28:19.979Z,45.00
2018-02-24T03:29:20.687Z,41.00
2018-02-24T03:30:21.407Z,32.00
2018-02-24T03:31:22.114Z,29.00
2018-02-24T03:32:22.820Z,42.00
2018-02-24T03:33:23.527Z,35.00
2018-02-24T03:34:24.233Z,35.00
2018-02-24T03:35:24.939Z,35.00
2018-02-24T03:36:25.645Z,46.00
2018-02-24T03:37:26.350Z,50.00
2018-02-24T03:38:27.057Z,30.00
2018-02-24T03:39:27.774Z,28.00
2018-02-24T03:40:28.479Z,49.00
2018-02-24T03:41:29.185Z,40.00
2018-02-24T03:42:29.892Z,51.00
2018-02-24T03:43:30.598Z,35.00
2018-02-24T03:44:31.303Z,40.00
2018-02-24T03:45:32.022Z,39.00
2018-02-24T03:46:32.731Z,42.00
2018-02-24T03:47:33.435Z,29.00
2018-02-24T03:48:34.150Z,51.00
2018-02-24T03:49:34.863Z,37.00
2018-02-24T03:50:35.567Z,29.00
2018-02-24T03:51:36.272Z,47.00
2018-02-24T03:52:36.988Z,44.00
2018-02-24T03:53:37.694Z,47.00
2018-02-24T03:54:38.398Z,34.00
2018-02-24T03:55:39.118Z,41.00
2018-02-24T03:56:39.824Z,55.00
2018-02-24T03:57:40.529Z,33.00
2018-02-24T03:58:41.233Z,49.00
2018-02-24T03:59:41.940Z,35.00
2018-02-24T04:00:42.643Z,44.00
2018-02-24T04:01:43.348Z,47.00
2018-02-24T04:02:44.053Z,28.00
2018-02-24T04:03:44.757Z,51.00
2018-02-24T04:04:45.476Z,53.00
2018-02-24T04:05:46.195Z,44.00
2018-02-24T04:06:46.903Z,28.00
2018-02-24T04:07:47.611Z,40.00
2018-02-24T04:08:48.321Z,45.00
2018-02-24T04:09:49.034Z,31.00
2018-02-24T04:10:49.740Z,35.00
2018-02-24T04:11:50.449Z,34.00
2018-02-24T04:12:51.164Z,41.00
2018-02-24T04:13:51.869Z,47.00
2018-02-24T04:14:52.573Z,44.00
2018-02-24T04:15:53.278Z,46.00
2018-02-24T04:16:53.982Z,33.00
2018-02-24T04:17:54.702Z,40.00
2018-02-24T04:18:55.407Z,37.00
2018-02-24T04:19:56.112Z,33.00
2018-02-24T04:20:56.816Z,35.00
2018-02-24T04:21:57.533Z,31.00
2018-02-24T04:22:58.249Z,46.00
2018-02-24T04:23:58.954Z,40.00
2018-02-24T04:24:59.658Z,38.00
2018-02-24T04:26:00.364Z,48.00
2018-02-24T04:27:01.070Z,46.00
2018-02-24T04:28:01.775Z,40.00
2018-02-24T04:29:02.480Z,47.00
2018-02-24T04:30:03.185Z,38.00
2018-02-24T04:31:03.888Z,44.00
2018-02-24T04:32:04.596Z,43.00
2018-02-24T04:33:05.303Z,39.00
2018-02-24T04:34:06.012Z,41.00
2018-02-24T04:35:06.716Z,41.00
2018-02-24T04:36:07.421Z,39.00
2018-02-24T04:37:08.141Z,48.00
2018-02-24T04:38:08.844Z,44.00
2018-02-24T04:39:09.563Z,43.00
2018-02-24T04:40:10.268Z,55.00
2018-02-24T04:41:10.988Z,38.00
2018-02-24T04:42:11.692Z,48.00
2018-02-24T04:43:12.399Z,27.00
2018-02-24T04:44:13.104Z,46.00
2018-02-24T04:45:13.808Z,43.00
2018-02-24T04:46:14.513Z,38.00
2018-02-24T04:47:15.218Z,46.00
2018-02-24T04:48:15.922Z,54.00
2018-02-24T04:49:16.626Z,44.00
2018-02-24T04:50:17.331Z,34.00
2018-02-24T04:51:18.048Z,50.00
2018-02-24T04:52:18.754Z,29.00
2018-02-24T04:53:19.459Z,34.00
2018-02-24T04:54:20.176Z,45.00
2018-02-24T04:55:20.883Z,43.00
2018-02-24T04:56:21.590Z,43.00
2018-02-24T04:57:22.296Z,33.00
2018-02-24T04:58:23.013Z,60.00
2018-02-24T04:59:23.730Z,43.00
2018-02-24T05:00:24.435Z,48.00
2018-02-24T05:01:25.153Z,47.00
2018-02-24T05:02:25.859Z,53.00
2018-02-24T05:03:26.565Z,43.00
2018-02-24T05:04:27.272Z,60.00
2018-02-24T05:05:27.978Z,30.00
2018-02-24T05:06:28.686Z,36.00
2018-02-24T05:07:29.398Z,37.00
2018-02-24T05:08:30.104Z,51.00
2018-02-24T05:09:30.810Z,41.00
2018-02-24T05:10:31.530Z,40.00
2018-02-24T05:11:32.247Z,46.00
2018-02-24T05:12:32.956Z,31.00
2018-02-24T05:13:33.672Z,42.00
2018-02-24T05:14:34.376Z,39.00
2018-02-24T05:15:35.084Z,38.00
2018-02-24T05:16:35.789Z,35.00
2018-02-24T05:17:36.510Z,38.00
2018-02-24T05:18:37.215Z,48.00
2018-02-24T05:19:37.920Z,47.00
2018-02-24T05:20:38.680Z,48.00
2018-02-24T05:21:39.383Z,42.00
2018-02-24T05:22:40.089Z,35.00
2018-02-24T05:23:40.795Z,33.00
2018-02-24T05:24:41.498Z,51.00
2018-02-24T05:25:42.208Z,57.00
2018-02-24T05:26:42.907Z,38.00
2018-02-24T05:27:43.614Z,37.00
2018-02-24T05:28:44.363Z,34.00
2018-02-24T05:29:45.068Z,43.00
2018-02-24T05:30:45.786Z,50.00
2018-02-24T05:31:46.510Z,37.00
2018-02-24T05:32:47.214Z,50.00
2018-02-24T05:33:47.920Z,41.00
2018-02-24T05:34:48.626Z,35.00
2018-02-24T05:35:49.331Z,46.00
2018-02-24T05:36:50.036Z,47.00
2018-02-24T05:37:50.740Z,42.00
2018-02-24T05:38:51.445Z,45.00
2018-02-24T05:39:52.162Z,49.00
2018-02-24T05:40:52.881Z,39.00
2018-02-24T05:41:53.597Z,48.00
2018-02-24T05:42:54.304Z,45.00
2018-02-24T05:43:55.008Z,39.00
2018-02-24T05:44:55.711Z,66.00
2018-02-24T05:45:56.416Z,50.00
2018-02-24T05:46:57.132Z,50.00
2018-02-24T05:47:57.838Z,59.00
2018-02-24T05:48:58.543Z,55.00
2018-02-24T05:49:59.249Z,39.00
2018-02-24T05:50:59.968Z,34.00
2018-02-24T05:52:00.675Z,24.00
2018-02-24T05:53:01.381Z,34.00
2018-02-24T05:54:02.087Z,35.00
2018-02-24T05:55:02.793Z,49.00
2018-02-24T05:56:03.508Z,36.00
2018-02-24T05:57:04.243Z,45.00
2018-02-24T05:58:04.950Z,46.00
2018-02-24T05:59:05.653Z,31.00
2018-02-24T06:00:06.359Z,41.00
2018-02-24T06:01:07.064Z,64.00
2018-02-24T06:02:07.768Z,50.00
2018-02-24T06:03:08.485Z,64.00
2018-02-24T06:04:09.191Z,59.00
2018-02-24T06:05:09.900Z,54.00
2018-02-24T06:06:10.605Z,48.00
2018-02-24T06:07:11.310Z,34.00
2018-02-24T06:08:12.016Z,55.00
2018-02-24T06:09:12.723Z,34.00
2018-02-24T06:10:13.429Z,43.00
2018-02-24T06:11:14.149Z,38.00
2018-02-24T06:12:14.857Z,29.00
2018-02-24T06:13:15.563Z,38.00
2018-02-24T06:14:16.268Z,58.00
2018-02-24T06:15:16.975Z,36.00
2018-02-24T06:16:17.730Z,60.00
2018-02-24T06:17:18.435Z,44.00
2018-02-24T06:18:19.187Z,43.00
2018-02-24T06:19:19.894Z,30.00
2018-02-24T06:20:20.603Z,49.00
2018-02-24T06:21:21.311Z,56.00
2018-02-24T06:22:22.020Z,41.00
2018-02-24T06:23:22.739Z,50.00
2018-02-24T06:24:23.448Z,44.00
2018-02-24T06:25:24.155Z,45.00
2018-02-24T06:26:24.873Z,77.00
2018-02-24T06:27:25.587Z,34.00
2018-02-24T06:28:26.296Z,57.00
2018-02-24T06:29:27.003Z,52.00
2018-02-24T06:30:27.710Z,41.00
2018-02-24T06:31:28.429Z,37.00
2018-02-24T06:32:29.142Z,41.00
2018-02-24T06:33:29.862Z,52.00
2018-02-24T06:34:30.583Z,56.00
2018-02-24T06:35:31.290Z,50.00
2018-02-24T06:36:31.996Z,53.00
2018-02-24T06:37:32.706Z,53.00
2018-02-24T06:38:33.427Z,55.00
2018-02-24T06:39:34.138Z,47.00
2018-02-24T06:40:34.843Z,50.00
2018-02-24T06:41:35.565Z,40.00
2018-02-24T06:42:36.272Z,44.00
2018-02-24T06:43:37.026Z,46.00
2018-02-24T06:44:37.746Z,54.00
2018-02-24T06:45:38.456Z,53.00
2018-02-24T06:46:39.176Z,37.00
2018-02-24T06:47:39.887Z,52.00
2018-02-24T06:48:40.598Z,36.00
2018-02-24T06:49:41.322Z,43.00
2018-02-24T06:50:42.030Z,52.00
2018-02-24T06:51:42.739Z,29.00
2018-02-24T06:52:43.450Z,34.00
2018-02-24T06:53:44.162Z,39.00
2018-02-24T06:54:44.872Z,40.00
2018-02-24T06:55:45.583Z,34.00
2018-02-24T06:56:46.293Z,39.00
2018-02-24T06:57:47.016Z,42.00
2018-02-24T06:58:47.732Z,36.00
2018-02-24T06:59:48.443Z,48.00
2018-02-24T07:00:49.179Z,40.00
2018-02-24T07:01:49.866Z,47.00
2018-02-24T07:02:50.578Z,43.00
2018-02-24T07:03:51.287Z,46.00
2018-02-24T07:04:51.998Z,51.00
2018-02-24T07:05:52.723Z,56.00
2018-02-24T07:06:53.435Z,31.00
2018-02-24T07:07:54.147Z,50.00
2018-02-24T07:08:54.857Z,40.00
2018-02-24T07:09:55.580Z,52.00
2018-02-24T07:10:56.305Z,31.00
2018-02-24T07:11:57.016Z,34.00
2018-02-24T07:12:57.759Z,33.00
2018-02-24T07:13:58.477Z,53.00
2018-02-24T07:14:59.189Z,37.00
2018-02-24T07:15:59.901Z,52.00
2018-02-24T07:18:01.330Z,42.00
2018-02-24T07:19:02.039Z,34.00
2018-02-24T07:20:02.766Z,42.00
2018-02-24T07:21:03.493Z,57.00
2018-02-24T07:22:04.205Z,38.00
2018-02-24T07:23:04.917Z,60.00
2018-02-24T07:24:05.632Z,40.00
2018-02-24T07:25:06.347Z,35.00
2018-02-24T07:26:07.057Z,38.00
2018-02-24T07:27:07.771Z,44.00
2018-02-24T07:28:08.486Z,44.00
2018-02-24T07:29:09.211Z,44.00
2018-02-24T07:30:09.926Z,36.00
2018-02-24T07:31:10.647Z,21.00
2018-02-24T07:32:11.359Z,38.00
2018-02-24T07:33:12.073Z,34.00
2018-02-24T07:34:12.834Z,43.00
2018-02-24T07:35:13.535Z,38.00
2018-02-24T07:36:14.251Z,45.00
2018-02-24T07:37:14.969Z,45.00
2018-02-24T07:38:15.680Z,23.00
2018-02-24T07:39:16.393Z,45.00
2018-02-24T07:40:17.107Z,31.00
2018-02-24T07:41:17.821Z,34.00
2018-02-24T07:42:18.534Z,41.00
2018-02-24T07:43:19.249Z,43.00
2018-02-24T07:44:19.965Z,57.00
2018-02-24T07:45:20.691Z,47.00
2018-02-24T07:46:21.408Z,53.00
2018-02-24T07:47:22.124Z,35.00
2018-02-24T07:48:22.838Z,29.00
2018-02-24T07:49:23.556Z,25.00
2018-02-24T07:50:24.273Z,41.00
2018-02-24T07:51:25.007Z,22.00
2018-02-24T07:52:25.720Z,34.00
2018-02-24T07:53:26.436Z,39.00
2018-02-24T07:54:27.152Z,62.00
2018-02-24T07:55:27.870Z,25.00
2018-02-24T07:56:28.586Z,35.00
2018-02-24T07:57:29.302Z,34.00
2018-02-24T07:58:30.020Z,39.00
2018-02-24T07:59:30.781Z,36.00
2018-02-24T08:00:31.466Z,36.00
2018-02-24T08:01:32.223Z,29.00
2018-02-24T08:02:32.941Z,30.00
2018-02-24T08:03:33.656Z,43.00
2018-02-24T08:04:34.374Z,32.00
2018-02-24T08:05:35.090Z,45.00
2018-02-24T08:06:35.810Z,39.00
2018-02-24T08:07:36.533Z,30.00
2018-02-24T08:08:37.301Z,42.00
2018-02-24T08:09:37.978Z,28.00
2018-02-24T08:10:38.708Z,43.00
2018-02-24T08:11:39.428Z,36.00
2018-02-24T08:12:40.158Z,25.00
2018-02-24T08:13:40.876Z,27.00
2018-02-24T08:14:41.594Z,30.00
2018-02-24T08:15:42.315Z,41.00
2018-02-24T08:16:43.035Z,29.00
2018-02-24T08:17:43.754Z,18.00
2018-02-24T08:18:44.479Z,27.00
2018-02-24T08:19:45.215Z,28.00
2018-02-24T08:20:45.933Z,35.00
2018-02-24T08:21:46.651Z,25.00
2018-02-24T08:22:47.372Z,64.00
2018-02-24T08:23:48.092Z,32.00
2018-02-24T08:24:48.813Z,21.00
2018-02-24T08:25:49.534Z,28.00
2018-02-24T08:26:50.308Z,34.00
2018-02-24T08:27:50.975Z,26.00
2018-02-24T08:28:51.695Z,39.00
2018-02-24T08:29:52.417Z,18.00
2018-02-24T08:30:53.136Z,26.00
2018-02-24T08:31:53.864Z,30.00
2018-02-24T08:32:54.642Z,32.00
2018-02-24T08:33:55.309Z,45.00
2018-02-24T08:34:56.033Z,31.00
2018-02-24T08:35:56.753Z,44.00
2018-02-24T08:36:57.473Z,33.00
2018-02-24T08:37:58.198Z,31.00
2018-02-24T08:38:58.930Z,36.00
2018-02-24T08:39:59.662Z,24.00
2018-02-24T08:41:00.386Z,32.00
2018-02-24T08:42:01.108Z,27.00
2018-02-24T08:43:01.842Z,20.00
2018-02-24T08:44:02.563Z,22.00
2018-02-24T08:45:03.287Z,26.00
2018-02-24T08:46:04.020Z,29.00
2018-02-24T08:47:04.743Z,26.00
2018-02-24T08:48:05.465Z,33.00
2018-02-24T08:49:06.186Z,37.00
2018-02-24T08:50:06.910Z,24.00
2018-02-24T08:51:07.634Z,23.00
2018-02-24T08:52:08.356Z,28.00
2018-02-24T08:53:09.079Z,45.00
2018-02-24T08:54:09.816Z,30.00
2018-02-24T08:55:10.539Z,24.00
2018-02-24T08:56:11.274Z,33.00
2018-02-24T08:57:11.996Z,28.00
2018-02-24T08:58:12.720Z,34.00
2018-02-24T08:59:13.443Z,32.00
2018-02-24T09:00:14.166Z,35.00
2018-02-24T09:01:14.888Z,29.00
2018-02-24T09:02:15.611Z,32.00
2018-02-24T09:03:16.336Z,36.00
2018-02-24T09:04:17.060Z,30.00
2018-02-24T09:05:17.784Z,63.00
2018-02-24T09:06:18.508Z,23.00
2018-02-24T09:07:19.232Z,21.00
2018-02-24T09:08:19.955Z,28.00
2018-02-24T09:09:20.679Z,27.00
2018-02-24T09:10:21.405Z,24.00
2018-02-24T09:11:22.143Z,20.00
2018-02-24T09:12:22.850Z,31.00
2018-02-24T09:13:23.576Z,29.00
2018-02-24T09:14:24.301Z,24.00
2018-02-24T09:15:25.025Z,23.00
2018-02-24T09:16:25.749Z,29.00
2018-02-24T09:17:26.474Z,26.00
2018-02-24T09:18:27.203Z,27.00
2018-02-24T09:19:27.920Z,25.00
2018-02-24T09:20:28.657Z,18.00
2018-02-24T09:21:29.381Z,27.00
2018-02-24T09:22:30.119Z,21.00
2018-02-24T09:23:30.844Z,27.00
2018-02-24T09:24:31.571Z,29.00
2018-02-24T09:25:32.295Z,17.00
2018-02-24T09:26:33.031Z,29.00
2018-02-24T09:27:33.756Z,19.00
2018-02-24T09:28:34.483Z,23.00
2018-02-24T09:29:35.207Z,19.00
2018-02-24T09:30:35.932Z,22.00
2018-02-24T09:31:36.658Z,19.00
2018-02-24T09:32:37.393Z,19.00
2018-02-24T09:33:38.136Z,43.00
2018-02-24T09:34:38.871Z,23.00
2018-02-24T09:35:39.600Z,19.00
2018-02-24T09:36:40.335Z,22.00
2018-02-24T09:37:41.075Z,22.00
2018-02-24T09:38:41.823Z,17.00
2018-02-24T09:39:42.541Z,22.00
2018-02-24T09:40:43.267Z,21.00
2018-02-24T09:41:43.993Z,21.00
2018-02-24T09:42:44.721Z,22.00
2018-02-24T09:43:45.448Z,28.00
2018-02-24T09:44:46.186Z,16.00
2018-02-24T09:45:46.914Z,24.00
2018-02-24T09:46:47.640Z,22.00
2018-02-24T09:47:48.381Z,25.00
2018-02-24T09:48:49.109Z,18.00
2018-02-24T09:49:49.835Z,17.00
2018-02-24T09:50:50.563Z,31.00
2018-02-24T09:51:51.303Z,25.00
2018-02-24T09:52:52.044Z,22.00
2018-02-24T09:53:52.773Z,23.00
2018-02-24T09:54:53.500Z,22.00
2018-02-24T09:55:54.238Z,13.00
2018-02-24T09:56:54.966Z,23.00
2018-02-24T09:57:55.693Z,18.00
2018-02-24T09:58:56.424Z,25.00
2018-02-24T09:59:57.150Z,16.00
2018-02-24T10:00:57.877Z,18.00
2018-02-24T10:01:58.607Z,25.00
2018-02-24T10:02:59.335Z,20.00
2018-02-24T10:04:00.065Z,17.00
2018-02-24T10:05:00.794Z,18.00
2018-02-24T10:06:01.522Z,19.00
2018-02-24T10:07:02.249Z,18.00
2018-02-24T10:08:02.989Z,16.00
2018-02-24T10:09:03.731Z,17.00
2018-02-24T10:10:04.460Z,18.00
2018-02-24T10:11:05.202Z,27.00
2018-02-24T10:12:05.931Z,14.00
2018-02-24T10:13:06.659Z,18.00
2018-02-24T10:14:07.399Z,18.00
2018-02-24T10:15:08.134Z,19.00
2018-02-24T10:16:08.868Z,19.00
2018-02-24T10:17:09.597Z,22.00
2018-02-24T10:18:10.327Z,18.00
2018-02-24T10:19:11.054Z,24.00
2018-02-24T10:20:11.785Z,22.00
2018-02-24T10:21:12.513Z,17.00
2018-02-24T10:22:13.242Z,20.00
2018-02-24T10:23:13.970Z,19.00
2018-02-24T10:24:14.699Z,18.00
2018-02-24T10:25:15.426Z,21.00
2018-02-24T10:26:16.156Z,21.00
2018-02-24T10:27:16.885Z,19.00
2018-02-24T10:28:17.615Z,15.00
2018-02-24T10:29:18.345Z,19.00
2018-02-24T10:30:19.070Z,15.00
2018-02-24T10:31:19.797Z,14.00
2018-02-24T10:32:20.537Z,19.00
2018-02-24T10:33:21.277Z,23.00
2018-02-24T10:34:22.006Z,19.00
2018-02-24T10:35:22.737Z,18.00
2018-02-24T10:36:23.464Z,12.00
2018-02-24T10:37:24.193Z,20.00
2018-02-24T10:38:24.925Z,23.00
2018-02-24T10:39:25.668Z,16.00
2018-02-24T10:40:26.397Z,20.00
2018-02-24T10:41:27.126Z,18.00
2018-02-24T10:42:27.855Z,24.00
2018-02-24T10:43:28.597Z,15.00
2018-02-24T10:44:29.337Z,22.00
2018-02-24T10:45:30.066Z,10.00
2018-02-24T10:46:30.808Z,12.00
2018-02-24T10:47:31.537Z,11.00
2018-02-24T10:48:32.270Z,17.00
2018-02-24T10:49:33.017Z,17.00
2018-02-24T10:50:33.750Z,13.00
2018-02-24T10:51:34.492Z,23.00
2018-02-24T10:52:35.218Z,18.00
2018-02-24T10:53:35.955Z,19.00
2018-02-24T10:54:36.691Z,14.00
2018-02-24T10:55:37.420Z,17.00
2018-02-24T10:56:38.161Z,14.00
2018-02-24T10:57:38.888Z,12.00
2018-02-24T10:58:39.615Z,13.00
2018-02-24T10:59:40.345Z,13.00
2018-02-24T11:00:41.071Z,18.00
2018-02-24T11:01:41.798Z,11.00
2018-02-24T11:02:42.527Z,27.00
2018-02-24T11:03:43.258Z,13.00
2018-02-24T11:04:43.986Z,19.00
2018-02-24T11:05:44.710Z,8.00
2018-02-24T11:06:45.443Z,14.00
2018-02-24T11:07:46.164Z,6.00
2018-02-24T11:08:46.889Z,10.00
2018-02-24T11:09:47.611Z,7.00
2018-02-24T11:10:48.338Z,14.00
2018-02-24T11:11:49.064Z,9.00
2018-02-24T11:12:49.789Z,10.00
2018-02-24T11:13:50.518Z,10.00
2018-02-24T11:14:51.240Z,7.00
2018-02-24T11:15:51.962Z,17.00
2018-02-24T11:16:52.682Z,10.00
2018-02-24T11:17:53.405Z,12.00
2018-02-24T11:18:54.142Z,9.00
2018-02-24T11:19:54.860Z,13.00
2018-02-24T11:20:55.582Z,11.00
2018-02-24T11:21:56.317Z,19.00
2018-02-24T11:22:57.088Z,18.00
2018-02-24T11:23:57.776Z,22.00
2018-02-24T11:24:58.512Z,12.00
2018-02-24T11:25:59.244Z,6.00
2018-02-24T11:26:59.966Z,6.00
2018-02-24T11:28:00.691Z,13.00
2018-02-24T11:29:01.424Z,10.00
2018-02-24T11:30:02.142Z,7.00
2018-02-24T11:31:02.862Z,10.00
2018-02-24T11:32:03.581Z,6.00
2018-02-24T11:33:04.299Z,8.00
2018-02-24T11:34:05.020Z,9.00
2018-02-24T11:35:05.751Z,7.00
2018-02-24T11:36:06.472Z,13.00
2018-02-24T11:37:07.190Z,6.00
2018-02-24T11:38:07.908Z,9.00
2018-02-24T11:39:08.627Z,10.00
2018-02-24T11:40:09.345Z,6.00
2018-02-24T11:41:10.063Z,7.00
2018-02-24T11:42:10.784Z,6.00
2018-02-24T11:43:11.498Z,6.00
2018-02-24T11:44:12.215Z,10.00
2018-02-24T11:45:12.933Z,15.00
2018-02-24T11:46:13.653Z,12.00
2018-02-24T11:47:14.381Z,6.00
2018-02-24T11:48:15.100Z,7.00
2018-02-24T11:49:15.819Z,11.00
2018-02-24T11:50:16.536Z,9.00
2018-02-24T11:51:17.270Z,11.00
2018-02-24T11:52:17.999Z,16.00
2018-02-24T11:53:18.716Z,10.00
2018-02-24T11:54:19.434Z,11.00
2018-02-24T11:55:20.152Z,10.00
2018-02-24T11:56:20.874Z,6.00
2018-02-24T11:57:21.588Z,9.00
2018-02-24T11:58:22.308Z,12.00
2018-02-24T11:59:23.027Z,9.00
2018-02-24T12:00:23.749Z,9.00
2018-02-24T12:01:24.481Z,16.00
2018-02-24T12:02:25.222Z,11.00
2018-02-24T12:03:25.935Z,9.00
2018-02-24T12:04:26.672Z,15.00
2018-02-24T12:05:27.391Z,10.00
2018-02-24T12:06:28.111Z,11.00
2018-02-24T12:07:28.830Z,10.00
2018-02-24T12:08:29.547Z,7.00
2018-02-24T12:09:30.274Z,9.00
2018-02-24T12:10:30.992Z,11.00
2018-02-24T12:11:31.725Z,12.00
2018-02-24T12:12:32.454Z,10.00
2018-02-24T12:13:33.173Z,9.00
2018-02-24T12:14:33.888Z,7.00
2018-02-24T12:15:34.605Z,11.00
2018-02-24T12:16:35.323Z,10.00
2018-02-24T12:17:36.044Z,11.00
2018-02-24T12:18:36.763Z,14.00
2018-02-24T12:19:37.482Z,11.00
2018-02-24T12:20:38.202Z,5.00
2018-02-24T12:21:38.922Z,7.00
2018-02-24T12:22:39.653Z,10.00
2018-02-24T12:23:40.383Z,8.00
2018-02-24T12:24:41.104Z,15.00
2018-02-24T12:25:41.824Z,10.00
2018-02-24T12:26:42.557Z,11.00
2018-02-24T12:27:43.278Z,15.00
2018-02-24T12:28:44.008Z,31.00
2018-02-24T12:29:44.728Z,10.00
2018-02-24T12:30:45.445Z,8.00
2018-02-24T12:31:46.164Z,17.00
2018-02-24T12:32:46.883Z,10.00
2018-02-24T12:33:47.601Z,11.00
2018-02-24T12:34:48.322Z,10.00
2018-02-24T12:35:49.039Z,14.00
2018-02-24T12:36:49.761Z,11.00
2018-02-24T12:37:50.481Z,8.00
2018-02-24T12:38:51.201Z,17.00
2018-02-24T12:39:51.923Z,5.00
2018-02-24T12:40:52.656Z,12.00
2018-02-24T12:41:53.378Z,22.00
2018-02-24T12:42:54.099Z,11.00
2018-02-24T12:43:54.837Z,9.00
2018-02-24T12:44:55.555Z,10.00
2018-02-24T12:45:56.276Z,8.00
2018-02-24T12:46:57.000Z,11.00
2018-02-24T12:47:57.724Z,21.00
2018-02-24T12:48:58.446Z,7.00
2018-02-24T12:49:59.168Z,12.00
2018-02-24T12:50:59.943Z,9.00
2018-02-24T12:52:00.635Z,15.00
2018-02-24T12:53:01.372Z,14.00
2018-02-24T12:54:02.095Z,9.00
2018-02-24T12:55:02.818Z,11.00
2018-02-24T12:56:03.543Z,11.00
2018-02-24T12:57:04.260Z,8.00
2018-02-24T12:58:04.981Z,17.00
2018-02-24T12:59:05.714Z,22.00
2018-02-24T13:00:06.435Z,8.00
2018-02-24T13:01:07.167Z,18.00
2018-02-24T13:02:07.884Z,15.00
2018-02-24T13:03:08.618Z,16.00
2018-02-24T13:04:09.338Z,16.00
2018-02-24T13:05:10.059Z,12.00