createdAt,value
2023-03-17T00:01:38.185Z,98436.17
2023-03-17T00:04:07.169Z,98435.49
2023-03-17T00:06:35.455Z,98434.02
2023-03-17T00:09:03.530Z,98436.50
2023-03-17T00:11:31.700Z,98439.37
2023-03-17T00:13:59.880Z,98440.52
2023-03-17T00:16:28.884Z,98442.94
2023-03-17T00:18:57.673Z,98443.20
2023-03-17T00:21:28.279Z,98443.55
2023-03-17T00:23:56.688Z,98440.85
2023-03-17T00:26:25.420Z,98441.75
2023-03-17T00:28:54.877Z,98439.37
2023-03-17T00:31:24.502Z,98439.44
2023-03-17T00:33:54.857Z,98445.16
2023-03-17T00:36:24.090Z,98441.64
2023-03-17T00:38:52.876Z,98438.92
2023-03-17T00:41:21.040Z,98438.33
2023-03-17T00:43:49.831Z,98437.33
2023-03-17T00:46:22.673Z,98436.67
2023-03-17T00:48:50.769Z,98438.51
2023-03-17T00:51:19.064Z,98435.77
2023-03-17T00:53:49.064Z,98435.16
2023-03-17T00:56:19.281Z,98437.06
2023-03-17T00:58:48.046Z,98434.36
2023-03-17T01:01:18.642Z,98433.59
2023-03-17T01:03:48.408Z,98431.90
2023-03-17T01:06:16.645Z,98430.20
2023-03-17T01:08:45.068Z,98431.20
2023-03-17T01:11:19.767Z,98434.86
2023-03-17T01:13:48.418Z,98436.80
2023-03-17T01:16:17.215Z,98435.33
2023-03-17T01:18:45.793Z,98437.42
2023-03-17T01:21:14.230Z,98434.80
2023-03-17T01:23:42.398Z,98434.07
2023-03-17T01:26:10.467Z,98439.45
2023-03-17T01:28:38.397Z,98439.93
2023-03-17T01:31:06.528Z,98436.25
2023-03-17T01:33:35.207Z,98434.27
2023-03-17T01:36:03.273Z,98434.42
2023-03-17T01:38:31.658Z,98435.02
2023-03-17T01:41:01.359Z,98434.76
2023-03-17T01:43:30.951Z,98437.42
2023-03-17T01:46:27.966Z,98439.35
2023-03-17T01:49:15.742Z,98442.83
2023-03-17T01:51:49.031Z,98444.58
2023-03-17T01:54:20.864Z,98447.77
2023-03-17T01:56:51.817Z,98446.36
2023-03-17T01:59:23.836Z,98453.95
2023-03-17T02:01:53.224Z,98454.14
2023-03-17T02:04:22.123Z,98456.38
2023-03-17T02:06:57.811Z,98459.14
2023-03-17T02:09:27.989Z,98457.47
2023-03-17T02:11:56.650Z,98456.71
2023-03-17T02:14:25.691Z,98459.09
2023-03-17T02:16:54.140Z,98458.47
2023-03-17T02:19:22.474Z,98459.14
2023-03-17T02:21:52.181Z,98458.67
2023-03-17T02:24:39.001Z,98461.23
2023-03-17T02:27:11.975Z,98466.20
2023-03-17T02:29:40.485Z,98469.73
2023-03-17T02:32:10.115Z,98467.27
2023-03-17T02:34:38.260Z,98470.05
2023-03-17T02:37:07.988Z,98472.09
2023-03-17T02:39:36.538Z,98476.39
2023-03-17T02:42:06.046Z,98479.84
2023-03-17T02:44:35.722Z,98478.77
2023-03-17T02:47:04.129Z,98488.71
2023-03-17T02:49:33.216Z,98486.46
2023-03-17T02:52:01.725Z,98491.41
2023-03-17T02:54:29.714Z,98495.77
2023-03-17T02:56:57.834Z,98499.74
2023-03-17T02:59:26.008Z,98503.64
2023-03-17T03:01:56.153Z,98505.35
2023-03-17T03:04:24.702Z,98509.15
2023-03-17T03:06:53.633Z,98514.05
2023-03-17T03:09:21.662Z,98514.13
2023-03-17T03:11:50.271Z,98516.62
2023-03-17T03:14:18.487Z,98517.19
2023-03-17T03:16:47.078Z,98520.52
2023-03-17T03:19:15.182Z,98520.60
2023-03-17T03:21:43.346Z,98526.33
2023-03-17T03:24:11.646Z,98527.33
2023-03-17T03:26:39.610Z,98529.62
2023-03-17T03:29:07.658Z,98532.53
2023-03-17T03:31:35.894Z,98529.52
2023-03-17T03:34:04.208Z,98533.27
2023-03-17T03:36:32.589Z,98540.88
2023-03-17T03:39:01.282Z,98544.05
2023-03-17T03:41:29.378Z,98545.00
2023-03-17T03:43:57.477Z,98549.06
2023-03-17T03:46:26.842Z,98552.59
2023-03-17T03:48:55.344Z,98551.25
2023-03-17T03:51:23.257Z,98554.09
2023-03-17T03:53:51.289Z,98554.40
2023-03-17T03:56:19.482Z,98559.68
2023-03-17T03:58:47.771Z,98560.90
2023-03-17T04:01:15.741Z,98562.77
2023-03-17T04:03:43.847Z,98562.79
2023-03-17T04:06:12.081Z,98564.50
2023-03-17T04:08:40.386Z,98564.32
2023-03-17T04:11:08.893Z,98563.38
2023-03-17T04:13:36.915Z,98567.76
2023-03-17T04:16:05.250Z,98568.15
2023-03-17T04:18:33.327Z,98571.14
2023-03-17T04:21:01.842Z,98572.15
2023-03-17T04:23:31.646Z,98573.77
2023-03-17T04:25:59.778Z,98573.75
2023-03-17T04:28:27.813Z,98576.67
2023-03-17T04:30:56.574Z,98579.21
2023-03-17T04:33:24.563Z,98581.02
2023-03-17T04:35:52.660Z,98584.52
2023-03-17T04:38:21.737Z,98587.11
2023-03-17T04:40:51.147Z,98588.86
2023-03-17T04:43:19.140Z,98588.65
2023-03-17T04:45:47.250Z,98590.94
2023-03-17T04:48:15.475Z,98590.03
2023-03-17T04:50:45.647Z,98588.35
2023-03-17T04:53:14.015Z,98584.50
2023-03-17T04:55:42.233Z,98580.42
2023-03-17T04:58:15.516Z,98575.98
2023-03-17T05:00:49.309Z,98579.80
2023-03-17T05:03:26.803Z,98579.41
2023-03-17T05:05:57.538Z,98581.52
2023-03-17T05:08:26.814Z,98579.05
2023-03-17T05:10:58.483Z,98580.43
2023-03-17T05:13:27.476Z,98586.52
2023-03-17T05:15:56.375Z,98585.59
2023-03-17T05:18:25.614Z,98584.27
2023-03-17T05:20:54.021Z,98587.52
2023-03-17T05:23:23.135Z,98585.59
2023-03-17T05:25:52.755Z,98586.66
2023-03-17T05:28:21.098Z,98588.29
2023-03-17T05:30:49.439Z,98593.58
2023-03-17T05:33:17.564Z,98593.09
2023-03-17T05:35:46.529Z,98594.66
2023-03-17T05:38:16.140Z,98600.17
2023-03-17T05:40:44.704Z,98603.34
2023-03-17T05:43:12.797Z,98596.94
2023-03-17T05:45:41.447Z,98599.33
2023-03-17T05:48:09.818Z,98599.82
2023-03-17T05:50:38.109Z,98598.77
2023-03-17T05:53:06.620Z,98597.69
2023-03-17T05:55:34.726Z,98601.25
2023-03-17T05:58:05.214Z,98602.34
2023-03-17T06:00:33.796Z,98602.13
2023-03-17T06:03:02.432Z,98600.56
2023-03-17T06:05:30.969Z,98597.67
2023-03-17T06:07:58.954Z,98598.52
2023-03-17T06:10:27.352Z,98596.49
2023-03-17T06:12:55.840Z,98601.74
2023-03-17T06:15:23.755Z,98603.65
2023-03-17T06:17:52.066Z,98606.74
2023-03-17T06:20:20.079Z,98606.81
2023-03-17T06:23:02.644Z,98606.98
2023-03-17T06:25:32.320Z,98607.65
2023-03-17T06:28:02.677Z,98609.30
2023-03-17T06:30:34.911Z,98611.07
2023-03-17T06:33:03.381Z,98607.94
2023-03-17T06:35:32.307Z,98609.88
2023-03-17T06:38:01.033Z,98614.58
2023-03-17T06:40:29.684Z,98617.38
2023-03-17T06:42:58.052Z,98624.51
2023-03-17T06:45:26.190Z,98623.70
2023-03-17T06:47:54.372Z,98622.45
2023-03-17T06:50:22.627Z,98626.53
2023-03-17T06:52:50.925Z,98628.96
2023-03-17T06:55:19.269Z,98627.14
2023-03-17T06:57:49.150Z,98632.23
2023-03-17T07:00:19.736Z,98639.58
2023-03-17T07:02:48.116Z,98640.79
2023-03-17T07:05:16.424Z,98643.91
2023-03-17T07:07:44.694Z,98640.08
2023-03-17T07:10:13.875Z,98643.61
2023-03-17T07:12:43.073Z,98641.66
2023-03-17T07:15:12.616Z,98644.86
2023-03-17T07:17:40.717Z,98646.30
2023-03-17T07:20:09.753Z,98644.60
2023-03-17T07:22:38.259Z,98638.27
2023-03-17T07:25:07.058Z,98638.15
2023-03-17T07:27:35.026Z,98640.63
2023-03-17T07:30:04.809Z,98641.15
2023-03-17T07:32:33.080Z,98642.37
2023-03-17T07:35:01.334Z,98642.70
2023-03-17T07:37:29.468Z,98643.89
2023-03-17T07:39:57.469Z,98642.70
2023-03-17T07:42:25.691Z,98647.88
2023-03-17T07:44:53.735Z,98649.38
2023-03-17T07:47:21.803Z,98649.89
2023-03-17T07:49:49.855Z,98649.27
2023-03-17T07:52:17.906Z,98649.80
2023-03-17T07:54:46.094Z,98650.59
2023-03-17T07:57:16.736Z,98646.54
2023-03-17T07:59:44.901Z,98644.77
2023-03-17T08:02:16.634Z,98647.14
2023-03-17T08:04:45.408Z,98645.22
2023-03-17T08:07:14.872Z,98642.80
2023-03-17T08:09:42.985Z,98640.98
2023-03-17T08:12:11.869Z,98639.59
2023-03-17T08:14:39.856Z,98637.48
2023-03-17T08:17:08.154Z,98637.84
2023-03-17T08:19:36.399Z,98636.31
2023-03-17T08:22:04.509Z,98637.66
2023-03-17T08:24:33.093Z,98639.17
2023-03-17T08:27:01.166Z,98638.69
2023-03-17T08:29:30.101Z,98640.31
2023-03-17T08:31:58.903Z,98637.25
2023-03-17T08:34:27.011Z,98638.06
2023-03-17T08:36:54.919Z,98638.42
2023-03-17T08:39:23.201Z,98642.07
2023-03-17T08:41:51.163Z,98634.59
2023-03-17T08:44:19.721Z,98633.23
2023-03-17T08:46:49.713Z,98636.57
2023-03-17T08:49:17.681Z,98632.56
2023-03-17T08:51:46.447Z,98632.00
2023-03-17T08:54:15.467Z,98630.69
2023-03-17T08:56:43.728Z,98631.73
2023-03-17T08:59:12.556Z,98628.92
2023-03-17T09:01:42.187Z,98630.30
2023-03-17T09:04:11.112Z,98628.36
2023-03-17T09:06:44.113Z,98624.51
2023-03-17T09:09:17.533Z,98626.24
2023-03-17T09:11:45.477Z,98631.63
2023-03-17T09:14:13.748Z,98633.60
2023-03-17T09:16:42.547Z,98629.46
2023-03-17T09:19:10.912Z,98626.73
2023-03-17T09:21:39.191Z,98620.23
2023-03-17T09:24:07.409Z,98616.65
2023-03-17T09:26:35.744Z,98612.16
2023-03-17T09:29:04.764Z,98613.27
2023-03-17T09:31:33.447Z,98611.02
2023-03-17T09:34:01.691Z,98608.30
2023-03-17T09:36:29.963Z,98604.91
2023-03-17T09:38:58.164Z,98598.23
2023-03-17T09:41:31.865Z,98595.90
2023-03-17T09:43:59.898Z,98596.44
2023-03-17T09:46:28.422Z,98598.26
2023-03-17T09:49:01.713Z,98600.82
2023-03-17T09:51:32.451Z,98602.98
2023-03-17T09:54:02.870Z,98601.81
2023-03-17T09:56:34.607Z,98596.58
2023-03-17T09:59:08.724Z,98599.13
2023-03-17T10:01:41.282Z,98598.20
2023-03-17T10:04:11.056Z,98595.30
2023-03-17T10:06:43.681Z,98591.96
2023-03-17T10:09:18.828Z,98598.41
2023-03-17T10:11:54.709Z,98599.66
2023-03-17T10:14:28.740Z,98598.84
2023-03-17T10:17:06.283Z,98593.99
2023-03-17T10:19:40.602Z,98596.05
2023-03-17T10:22:11.820Z,98597.52
2023-03-17T10:24:43.227Z,98594.57
2023-03-17T10:27:12.693Z,98594.90
2023-03-17T10:29:41.692Z,98591.35
2023-03-17T10:32:12.373Z,98587.89
2023-03-17T10:34:42.040Z,98581.74
2023-03-17T10:37:15.327Z,98578.27
2023-03-17T10:39:47.185Z,98568.45
2023-03-17T10:42:26.303Z,98571.27
2023-03-17T10:44:58.574Z,98571.34
2023-03-17T10:47:26.559Z,98571.77
2023-03-17T10:49:57.201Z,98567.45
2023-03-17T10:52:30.408Z,98566.80
2023-03-17T10:55:01.807Z,98558.60
2023-03-17T10:57:30.186Z,98558.48
2023-03-17T11:00:00.181Z,98553.04
2023-03-17T11:02:36.703Z,98550.17
2023-03-17T11:05:09.616Z,98543.02
2023-03-17T11:07:39.106Z,98540.71
2023-03-17T11:10:24.142Z,98539.10
2023-03-17T11:13:10.536Z,98541.78
2023-03-17T11:15:44.182Z,98538.40
2023-03-17T11:18:16.118Z,98534.66
2023-03-17T11:20:44.789Z,98533.06
2023-03-17T11:23:22.507Z,98531.45
2023-03-17T11:25:58.346Z,98523.97
2023-03-17T11:28:33.455Z,98518.84
2023-03-17T11:31:15.594Z,98510.16
2023-03-17T11:33:52.319Z,98507.16
2023-03-17T11:36:43.764Z,98505.08
2023-03-17T11:39:16.487Z,98500.34
2023-03-17T11:42:17.288Z,98493.92
2023-03-17T11:44:55.293Z,98493.55
2023-03-17T11:47:27.987Z,98496.88
2023-03-17T11:50:07.944Z,98494.88
2023-03-17T11:52:45.749Z,98488.84
2023-03-17T11:55:23.539Z,98487.80
2023-03-17T11:57:51.887Z,98481.48
2023-03-17T12:00:37.474Z,98478.14
2023-03-17T12:03:08.579Z,98479.79
2023-03-17T12:05:37.500Z,98478.23
2023-03-17T12:08:24.625Z,98472.34
2023-03-17T12:10:54.956Z,98465.30
2023-03-17T12:13:31.242Z,98470.61
2023-03-17T12:16:12.356Z,98468.64
2023-03-17T12:18:46.509Z,98462.80
2023-03-17T12:21:23.061Z,98463.01
2023-03-17T12:24:01.925Z,98465.46
2023-03-17T12:26:32.827Z,98469.08
2023-03-17T12:29:13.906Z,98463.19
2023-03-17T12:31:45.042Z,98460.70
2023-03-17T12:34:21.422Z,98456.88
2023-03-17T12:36:49.849Z,98455.53
2023-03-17T12:39:23.898Z,98456.01
2023-03-17T12:42:11.116Z,98459.54
2023-03-17T12:44:42.102Z,98462.02
2023-03-17T12:47:15.831Z,98452.26
2023-03-17T12:50:07.381Z,98443.50
2023-03-17T12:52:38.110Z,98441.50
2023-03-17T12:55:12.134Z,98438.94
2023-03-17T12:57:42.056Z,98432.27
2023-03-17T13:00:29.709Z,98428.98
2023-03-17T13:03:19.118Z,98421.30
2023-03-17T13:05:49.972Z,98420.10
2023-03-17T13:08:24.137Z,98423.04
2023-03-17T13:11:12.340Z,98423.23
2023-03-17T13:13:59.628Z,98427.03
2023-03-17T13:16:27.862Z,98419.33
2023-03-17T13:19:07.469Z,98417.05
2023-03-17T13:21:36.533Z,98418.70
2023-03-17T13:24:16.866Z,98412.55
2023-03-17T13:26:54.897Z,98409.86
2023-03-17T13:29:32.855Z,98403.77
2023-03-17T13:32:33.359Z,98400.87
2023-03-17T13:35:01.840Z,98395.98
2023-03-17T13:37:31.515Z,98397.73
2023-03-17T13:39:59.618Z,98394.23
2023-03-17T13:42:41.679Z,98389.77
2023-03-17T13:45:24.537Z,98389.21
2023-03-17T13:47:52.892Z,98390.63
2023-03-17T13:50:25.608Z,98386.23
2023-03-17T13:52:56.441Z,98386.63
2023-03-17T13:55:24.455Z,98383.56
2023-03-17T13:57:57.486Z,98380.36
2023-03-17T14:00:33.294Z,98385.63
2023-03-17T14:03:04.301Z,98379.90
2023-03-17T14:05:36.042Z,98380.99
2023-03-17T14:08:06.051Z,98381.98
2023-03-17T14:10:34.532Z,98378.41
2023-03-17T14:13:28.609Z,98369.53
2023-03-17T14:16:20.140Z,98370.46
2023-03-17T14:18:50.659Z,98371.30
2023-03-17T14:21:23.553Z,98370.89
2023-03-17T14:23:52.959Z,98371.09
2023-03-17T14:26:26.980Z,98367.21
2023-03-17T14:28:55.947Z,98368.70
2023-03-17T14:31:25.057Z,98367.34
2023-03-17T14:33:56.006Z,98368.30
2023-03-17T14:36:24.574Z,98367.91
2023-03-17T14:38:56.778Z,98374.63
2023-03-17T14:41:25.968Z,98375.86
2023-03-17T14:43:57.892Z,98369.40
2023-03-17T14:46:33.749Z,98371.94
2023-03-17T14:49:12.982Z,98370.18
2023-03-17T14:51:42.313Z,98369.77
2023-03-17T14:54:15.407Z,98367.23
2023-03-17T14:57:00.143Z,98367.92
2023-03-17T14:59:34.194Z,98365.71
2023-03-17T15:02:16.195Z,98361.27
2023-03-17T15:04:55.909Z,98362.83
2023-03-17T15:07:43.066Z,98360.56
2023-03-17T15:10:20.189Z,98358.78
2023-03-17T15:12:48.582Z,98365.02
2023-03-17T15:15:16.841Z,98364.58
2023-03-17T15:17:47.309Z,98365.50
2023-03-17T15:20:17.516Z,98361.11
2023-03-17T15:22:56.032Z,98360.41
2023-03-17T15:25:33.672Z,98360.50
2023-03-17T15:28:01.670Z,98359.88
2023-03-17T15:30:44.292Z,98356.36
2023-03-17T15:33:23.414Z,98356.06
2023-03-17T15:35:51.760Z,98349.64
2023-03-17T15:38:20.003Z,98351.07
2023-03-17T15:40:48.956Z,98347.19
2023-03-17T15:43:17.743Z,98349.00
2023-03-17T15:45:46.538Z,98352.77
2023-03-17T15:48:21.768Z,98352.66
2023-03-17T15:50:50.826Z,98353.81
2023-03-17T15:53:19.643Z,98355.02
2023-03-17T15:55:47.773Z,98351.31
2023-03-17T15:58:16.316Z,98350.19
2023-03-17T16:00:47.370Z,98351.85
2023-03-17T16:03:35.503Z,98351.14
2023-03-17T16:06:04.994Z,98346.12
2023-03-17T16:08:34.035Z,98345.98
2023-03-17T16:11:02.271Z,98349.55
2023-03-17T16:13:30.527Z,98345.80
2023-03-17T16:16:00.160Z,98347.81
2023-03-17T16:18:37.825Z,98348.92
2023-03-17T16:21:05.895Z,98352.58
2023-03-17T16:23:37.020Z,98353.84
2023-03-17T16:26:14.959Z,98355.09
2023-03-17T16:28:45.654Z,98358.33
2023-03-17T16:31:23.300Z,98361.09
2023-03-17T16:33:52.835Z,98361.48
2023-03-17T16:36:21.968Z,98363.40
2023-03-17T16:38:50.518Z,98362.20
2023-03-17T16:41:19.955Z,98358.66
2023-03-17T16:43:52.655Z,98360.91
2023-03-17T16:46:21.951Z,98360.61
2023-03-17T16:48:51.092Z,98362.88
2023-03-17T16:51:19.422Z,98364.61
2023-03-17T16:53:47.506Z,98363.91
2023-03-17T16:56:17.894Z,98366.75
2023-03-17T16:58:46.729Z,98369.60
2023-03-17T17:01:25.189Z,98368.73
2023-03-17T17:03:53.384Z,98368.36
2023-03-17T17:06:22.556Z,98374.80
2023-03-17T17:08:50.964Z,98378.23
2023-03-17T17:11:19.894Z,98378.39
2023-03-17T17:13:48.805Z,98375.38
2023-03-17T17:16:28.107Z,98370.94
2023-03-17T17:18:56.654Z,98378.70
2023-03-17T17:21:26.265Z,98381.15
2023-03-17T17:23:54.987Z,98381.17
2023-03-17T17:26:23.563Z,98385.08
2023-03-17T17:28:51.470Z,98387.45
2023-03-17T17:31:19.720Z,98386.58
2023-03-17T17:33:47.938Z,98389.79
2023-03-17T17:36:16.979Z,98390.95
2023-03-17T17:38:45.967Z,98394.16
2023-03-17T17:41:14.273Z,98387.04
2023-03-17T17:43:42.632Z,98385.91
2023-03-17T17:46:16.513Z,98385.67
2023-03-17T17:48:45.076Z,98388.60
2023-03-17T17:51:13.567Z,98386.00
2023-03-17T17:53:42.090Z,98384.38
2023-03-17T17:56:17.831Z,98384.21
2023-03-17T17:58:45.951Z,98390.17
2023-03-17T18:01:16.928Z,98391.80
2023-03-17T18:03:45.449Z,98393.54
2023-03-17T18:06:13.474Z,98391.48
2023-03-17T18:08:41.658Z,98393.07
2023-03-17T18:11:09.878Z,98393.19
2023-03-17T18:13:39.186Z,98392.39
2023-03-17T18:16:10.164Z,98391.63
2023-03-17T18:18:40.799Z,98385.96
2023-03-17T18:21:09.574Z,98384.48
2023-03-17T18:23:37.683Z,98386.02
2023-03-17T18:26:06.521Z,98386.17
2023-03-17T18:28:34.596Z,98390.46
2023-03-17T18:31:10.607Z,98391.50
2023-03-17T18:33:43.125Z,98393.75
2023-03-17T18:36:11.817Z,98392.65
2023-03-17T18:38:39.814Z,98392.45
2023-03-17T18:41:08.538Z,98389.46
2023-03-17T18:43:37.173Z,98394.70
2023-03-17T18:46:05.216Z,98391.08
2023-03-17T18:48:33.162Z,98390.27
2023-03-17T18:51:01.787Z,98394.08
2023-03-17T18:53:30.975Z,98394.75
2023-03-17T18:55:59.547Z,98394.90
2023-03-17T18:58:28.927Z,98394.55
2023-03-17T19:01:01.185Z,98396.60
2023-03-17T19:03:29.789Z,98395.52
2023-03-17T19:05:58.349Z,98399.42
2023-03-17T19:08:26.737Z,98400.67
2023-03-17T19:10:54.906Z,98403.09
2023-03-17T19:13:23.799Z,98406.41
2023-03-17T19:15:52.282Z,98410.20
2023-03-17T19:18:20.462Z,98412.31
2023-03-17T19:20:48.713Z,98419.45
2023-03-17T19:23:17.069Z,98420.23
2023-03-17T19:25:45.060Z,98418.51
2023-03-17T19:28:13.061Z,98417.81
2023-03-17T19:30:42.070Z,98424.21
2023-03-17T19:33:10.709Z,98424.72
2023-03-17T20:08:12.674Z,98417.52
2023-03-17T20:10:41.389Z,98417.36
2023-03-17T20:13:09.866Z,98413.50
2023-03-17T20:15:38.291Z,98415.60
2023-03-17T20:18:06.947Z,98417.86
2023-03-17T20:20:35.207Z,98416.67
2023-03-17T20:23:03.490Z,98419.31
2023-03-17T20:25:31.863Z,98422.23
2023-03-17T20:28:00.461Z,98422.15
2023-03-17T20:30:28.688Z,98416.95
2023-03-17T20:32:56.988Z,98416.73
2023-03-17T20:35:29.214Z,98423.38
2023-03-17T20:37:58.100Z,98418.23
2023-03-17T20:40:26.640Z,98418.64
2023-03-17T20:42:54.860Z,98417.36
2023-03-17T20:45:23.278Z,98416.73
2023-03-17T20:47:51.835Z,98419.55
2023-03-17T21:06:18.911Z,98412.54
2023-03-17T21:08:47.387Z,98418.03
2023-03-17T21:11:18.333Z,98420.17
2023-03-17T21:13:47.207Z,98417.52
2023-03-17T21:16:24.880Z,98411.90
2023-03-17T21:37:21.557Z,98407.18
2023-03-17T21:39:50.043Z,98400.46
2023-03-17T21:42:18.922Z,98408.63
2023-03-17T21:44:48.468Z,98410.55
2023-03-17T21:47:17.004Z,98404.02
2023-03-17T21:49:45.222Z,98399.80
2023-03-17T21:52:15.142Z,98396.67
2023-03-17T21:54:43.245Z,98396.23
2023-03-17T21:57:12.263Z,98397.66
2023-03-17T21:59:41.027Z,98394.71
2023-03-17T22:02:12.518Z,98389.48
2023-03-17T22:04:41.800Z,98392.45
2023-03-17T22:07:12.227Z,98398.41
2023-03-17T22:09:40.584Z,98397.30
2023-03-17T22:12:08.964Z,98406.55
2023-03-17T22:14:38.073Z,98404.80
2023-03-17T22:17:06.296Z,98403.55
2023-03-17T22:19:34.441Z,98404.77
2023-03-17T22:22:03.731Z,98406.25
2023-03-17T22:24:32.582Z,98409.89
2023-03-17T22:27:00.819Z,98413.52
2023-03-17T22:29:29.040Z,98426.78
2023-03-17T22:31:57.945Z,98429.41
2023-03-17T22:34:26.349Z,98430.36
2023-03-17T22:36:54.460Z,98443.48
2023-03-17T22:39:22.542Z,98449.86
2023-03-17T22:41:51.236Z,98449.84
2023-03-17T22:44:19.532Z,98447.81
2023-03-17T22:46:47.584Z,98450.94
2023-03-17T22:49:15.837Z,98452.54
2023-03-17T22:51:44.087Z,98455.52
2023-03-17T22:54:12.920Z,98458.60
2023-03-17T22:56:41.073Z,98455.40
2023-03-17T22:59:09.338Z,98456.02
2023-03-17T23:01:37.581Z,98457.36
2023-03-17T23:04:07.110Z,98460.54
2023-03-17T23:06:36.192Z,98460.55
2023-03-17T23:09:04.966Z,98460.02
2023-03-17T23:11:33.040Z,98465.79
2023-03-17T23:14:01.119Z,98469.95
2023-03-17T23:16:29.470Z,98465.29
2023-03-17T23:18:58.030Z,98465.05
2023-03-17T23:21:29.630Z,98464.60
2023-03-17T23:23:58.005Z,98465.05
2023-03-17T23:26:28.818Z,98465.44
2023-03-17T23:28:56.961Z,98464.13
2023-03-17T23:31:25.627Z,98461.98
2023-03-17T23:33:54.656Z,98461.59
2023-03-17T23:36:22.810Z,98464.16
2023-03-17T23:38:52.357Z,98459.34
2023-03-17T23:41:21.103Z,98461.65
2023-03-17T23:43:50.029Z,98457.79
2023-03-17T23:46:18.995Z,98457.78
2023-03-17T23:48:49.216Z,98452.38
2023-03-17T23:51:18.007Z,98455.99
2023-03-17T23:53:46.661Z,98459.35
2023-03-17T23:56:14.973Z,98456.83
2023-03-17T23:58:43.777Z,98454.09
