createdAt,value
2018-10-09T00:00:02.356Z,99718.58
2018-10-09T00:02:31.263Z,99675.70
2018-10-09T00:05:00.277Z,99710.38
2018-10-09T00:07:28.980Z,99714.02
2018-10-09T00:09:57.478Z,99719.73
2018-10-09T00:12:26.168Z,99701.69
2018-10-09T00:14:54.828Z,99723.11
2018-10-09T00:17:23.384Z,99719.02
2018-10-09T00:19:52.436Z,99716.52
2018-10-09T00:22:21.092Z,99715.06
2018-10-09T00:24:49.588Z,99718.41
2018-10-09T00:27:18.659Z,99714.52
2018-10-09T00:29:47.352Z,99713.84
2018-10-09T00:32:15.671Z,99707.21
2018-10-09T00:34:44.319Z,99693.06
2018-10-09T00:37:12.876Z,99708.53
2018-10-09T00:39:41.516Z,99694.27
2018-10-09T00:42:10.000Z,99703.58
2018-10-09T00:44:38.885Z,99707.81
2018-10-09T00:47:07.800Z,99704.19
2018-10-09T00:49:36.443Z,99701.08
2018-10-09T00:52:05.511Z,99698.16
2018-10-09T00:54:34.190Z,99699.16
2018-10-09T00:57:03.102Z,99694.05
2018-10-09T00:59:32.589Z,99688.18
2018-10-09T01:02:01.344Z,99687.00
2018-10-09T01:04:30.232Z,99687.64
2018-10-09T01:09:49.673Z,99673.17
2018-10-09T01:12:18.636Z,99678.12
2018-10-09T01:14:47.436Z,99670.72
2018-10-09T01:17:15.953Z,99678.20
2018-10-09T01:19:44.864Z,99680.59
2018-10-09T01:22:13.344Z,99682.83
2018-10-09T01:24:42.787Z,99681.09
2018-10-09T01:27:11.902Z,99680.95
2018-10-09T01:29:40.389Z,99663.63
2018-10-09T01:32:09.319Z,99686.90
2018-10-09T01:34:38.235Z,99686.12
2018-10-09T01:37:06.865Z,99688.89
2018-10-09T01:39:35.786Z,99682.30
2018-10-09T01:42:04.644Z,99679.77
2018-10-09T01:44:33.309Z,99670.40
2018-10-09T01:47:02.095Z,99677.02
2018-10-09T01:49:30.702Z,99670.28
2018-10-09T01:52:12.653Z,99672.78
2018-10-09T01:54:41.356Z,99678.88
2018-10-09T01:57:10.036Z,99676.62
2018-10-09T02:02:29.793Z,99650.06
2018-10-09T02:04:58.803Z,99670.48
2018-10-09T02:07:27.136Z,99669.09
2018-10-09T02:09:55.810Z,99662.75
2018-10-09T02:12:24.744Z,99658.83
2018-10-09T02:14:53.388Z,99667.56
2018-10-09T02:17:22.312Z,99664.93
2018-10-09T02:19:51.169Z,99661.94
2018-10-09T02:22:19.664Z,99651.09
2018-10-09T02:24:48.304Z,99665.53
2018-10-09T02:27:16.801Z,99660.05
2018-10-09T02:29:45.704Z,99657.34
2018-10-09T02:32:14.625Z,99649.17
2018-10-09T02:34:50.685Z,99619.52
2018-10-09T02:37:19.796Z,99632.45
2018-10-09T02:39:48.676Z,99645.53
2018-10-09T02:42:17.609Z,99647.81
2018-10-09T02:44:46.428Z,99649.52
2018-10-09T02:47:15.101Z,99628.17
2018-10-09T02:49:43.600Z,99650.58
2018-10-09T02:52:12.639Z,99648.66
2018-10-09T02:54:41.333Z,99650.33
2018-10-09T02:57:09.804Z,99614.69
2018-10-09T02:59:38.557Z,99645.09
2018-10-09T03:02:07.161Z,99646.87
2018-10-09T03:04:35.687Z,99653.09
2018-10-09T03:07:04.440Z,99655.69
2018-10-09T03:09:41.667Z,99660.69
2018-10-09T03:12:10.392Z,99660.49
2018-10-09T03:14:39.045Z,99665.12
2018-10-09T03:17:08.170Z,99647.45
2018-10-09T03:19:36.636Z,99675.03
2018-10-09T03:22:07.942Z,99676.48
2018-10-09T03:24:36.708Z,99670.46
2018-10-09T03:27:05.284Z,99677.09
2018-10-09T03:29:33.692Z,99662.84
2018-10-09T03:32:10.729Z,99660.20
2018-10-09T03:34:39.400Z,99657.48
2018-10-09T03:37:08.078Z,99660.91
2018-10-09T03:39:36.952Z,99625.06
2018-10-09T03:42:09.046Z,99602.56
2018-10-09T03:44:37.555Z,99640.67
2018-10-09T03:47:06.497Z,99663.06
2018-10-09T03:49:34.828Z,99623.14
2018-10-09T03:52:03.298Z,99655.06
2018-10-09T03:54:31.924Z,99667.00
2018-10-09T03:57:01.229Z,99672.62
2018-10-09T03:59:29.543Z,99682.88
2018-10-09T04:01:58.192Z,99676.55
2018-10-09T04:04:27.126Z,99678.23
2018-10-09T04:06:56.610Z,99648.19
2018-10-09T04:09:25.320Z,99681.34
2018-10-09T04:11:57.860Z,99628.67
2018-10-09T04:14:26.500Z,99664.65
2018-10-09T04:17:11.827Z,99666.23
2018-10-09T04:19:40.389Z,99667.56
2018-10-09T04:22:21.901Z,99661.49
2018-10-09T04:24:50.872Z,99675.58
2018-10-09T04:27:19.716Z,99638.03
2018-10-09T04:29:48.296Z,99670.16
2018-10-09T04:32:16.868Z,99659.76
2018-10-09T04:34:45.801Z,99672.89
2018-10-09T04:37:14.134Z,99644.88
2018-10-09T04:39:42.712Z,99669.91
2018-10-09T04:42:11.432Z,99671.89
2018-10-09T04:44:40.016Z,99672.74
2018-10-09T04:47:08.958Z,99676.75
2018-10-09T04:49:37.294Z,99671.41
2018-10-09T04:52:05.800Z,99663.16
2018-10-09T04:54:34.213Z,99669.25
2018-10-09T04:57:03.223Z,99666.11
2018-10-09T04:59:31.702Z,99669.09
2018-10-09T05:02:00.220Z,99664.15
2018-10-09T05:04:28.860Z,99596.37
2018-10-09T05:06:57.149Z,99654.30
2018-10-09T05:09:26.093Z,99652.23
2018-10-09T05:12:03.566Z,99646.98
2018-10-09T05:14:31.829Z,99648.95
2018-10-09T05:17:00.891Z,99680.79
2018-10-09T05:19:29.177Z,99648.49
2018-10-09T05:21:57.845Z,99652.80
2018-10-09T05:24:26.428Z,99649.52
2018-10-09T05:26:55.697Z,99651.94
2018-10-09T05:29:26.011Z,99591.58
2018-10-09T05:31:56.543Z,99524.66
2018-10-09T05:34:25.696Z,99651.19
2018-10-09T05:37:01.760Z,99658.59
2018-10-09T05:39:30.809Z,99670.39
2018-10-09T05:41:59.290Z,99671.19
2018-10-09T05:44:27.941Z,99669.53
2018-10-09T05:46:56.872Z,99671.23
2018-10-09T05:49:25.480Z,99674.06
2018-10-09T05:51:54.048Z,99682.06
2018-10-09T05:54:22.911Z,99682.93
2018-10-09T05:56:56.536Z,99647.64
2018-10-09T05:59:25.169Z,99690.85
2018-10-09T06:02:00.345Z,99674.28
2018-10-09T06:04:28.701Z,99683.03
2018-10-09T06:06:57.084Z,99682.69
2018-10-09T06:09:26.165Z,99691.03
2018-10-09T06:11:56.819Z,99695.02
2018-10-09T06:14:25.711Z,99694.81
2018-10-09T06:16:55.428Z,99700.72
2018-10-09T06:19:25.629Z,99708.22
2018-10-09T06:21:55.185Z,99714.81
2018-10-09T06:27:01.087Z,99716.78
2018-10-09T06:29:31.324Z,99681.52
2018-10-09T06:31:59.669Z,99686.79
2018-10-09T06:34:28.430Z,99685.81
2018-10-09T06:36:57.556Z,99704.27
2018-10-09T06:39:26.219Z,99729.95
2018-10-09T06:41:55.787Z,99690.67
2018-10-09T06:44:24.362Z,99701.52
2018-10-09T06:46:52.868Z,99687.87
2018-10-09T06:49:22.051Z,99735.33
2018-10-09T06:51:51.540Z,99642.18
2018-10-09T06:54:20.641Z,99679.09
2018-10-09T06:56:49.413Z,99680.22
2018-10-09T06:59:18.526Z,99755.52
2018-10-09T07:01:47.402Z,99754.03
2018-10-09T07:04:16.517Z,99761.98
2018-10-09T07:06:49.941Z,99771.36
2018-10-09T07:09:22.207Z,99742.15
2018-10-09T07:14:26.783Z,99780.98
2018-10-09T07:16:57.974Z,99785.80
2018-10-09T07:19:27.297Z,99782.95
2018-10-09T07:21:56.735Z,99788.98
2018-10-09T07:24:25.548Z,99797.11
2018-10-09T07:26:54.433Z,99804.46
2018-10-09T07:29:23.526Z,99812.73
2018-10-09T07:31:51.989Z,99812.20
2018-10-09T07:34:20.537Z,99760.62
2018-10-09T07:36:49.257Z,99813.94
2018-10-09T07:39:17.911Z,99820.06
2018-10-09T07:41:46.490Z,99820.30
2018-10-09T07:44:14.827Z,99820.22
2018-10-09T07:46:46.109Z,99818.20
2018-10-09T07:49:14.641Z,99819.77
2018-10-09T07:51:43.061Z,99771.81
2018-10-09T07:54:11.473Z,99767.61
2018-10-09T07:56:40.278Z,99826.28
2018-10-09T07:59:08.934Z,99824.82
2018-10-09T08:01:37.664Z,99825.05
2018-10-09T08:04:06.905Z,99771.86
2018-10-09T08:06:35.235Z,99830.86
2018-10-09T08:09:04.370Z,99835.31
2018-10-09T08:11:33.116Z,99830.84
2018-10-09T08:14:01.697Z,99826.14
2018-10-09T08:16:30.090Z,99825.54
2018-10-09T08:18:59.075Z,99813.05
2018-10-09T08:21:27.365Z,99812.31
2018-10-09T08:23:57.042Z,99720.69
2018-10-09T08:26:25.919Z,99823.30
2018-10-09T08:28:54.612Z,99824.67
2018-10-09T08:31:23.057Z,99815.09
2018-10-09T08:33:54.034Z,99795.36
2018-10-09T08:36:22.508Z,99809.93
2018-10-09T08:38:51.041Z,99810.37
2018-10-09T08:41:20.159Z,99817.16
2018-10-09T08:43:49.285Z,99786.13
2018-10-09T08:46:17.657Z,99775.98
2018-10-09T08:48:49.164Z,99810.34
2018-10-09T08:51:17.431Z,99792.22
2018-10-09T08:53:46.707Z,99789.73
2018-10-09T08:56:15.263Z,99786.88
2018-10-09T08:58:48.652Z,99794.39
2018-10-09T09:01:17.533Z,99806.99
2018-10-09T09:03:51.400Z,99794.53
2018-10-09T09:06:19.672Z,99796.02
2018-10-09T09:08:47.960Z,99805.46
2018-10-09T09:11:16.586Z,99816.06
2018-10-09T09:13:50.178Z,99736.77
2018-10-09T09:16:18.587Z,99817.30
2018-10-09T09:18:48.200Z,99819.55
2018-10-09T09:21:16.619Z,99793.86
2018-10-09T09:23:51.704Z,99815.37
2018-10-09T09:26:20.260Z,99806.86
2018-10-09T09:28:48.570Z,99806.81
2018-10-09T09:31:16.857Z,99822.34
2018-10-09T09:33:52.917Z,99820.77
2018-10-09T09:36:21.185Z,99835.08
2018-10-09T09:38:49.560Z,99829.27
2018-10-09T09:41:18.424Z,99828.08
2018-10-09T09:43:53.300Z,99780.81
2018-10-09T09:46:21.671Z,99835.55
2018-10-09T09:48:50.400Z,99836.17
2018-10-09T09:51:18.904Z,99830.59
2018-10-09T09:53:47.974Z,99838.09
2018-10-09T09:56:16.688Z,99800.27
2018-10-09T09:58:45.157Z,99834.19
2018-10-09T10:01:13.388Z,99836.97
2018-10-09T10:03:42.149Z,99806.19
2018-10-09T10:06:10.456Z,99809.89
2018-10-09T10:08:39.028Z,99785.86
2018-10-09T10:11:07.672Z,99813.06
2018-10-09T10:13:35.998Z,99825.45
2018-10-09T10:16:04.327Z,99825.15
2018-10-09T10:18:32.968Z,99832.03
2018-10-09T10:21:01.411Z,99800.97
2018-10-09T10:23:29.741Z,99801.20
2018-10-09T10:25:58.361Z,99788.03
2018-10-09T10:28:27.407Z,99756.57
2018-10-09T10:30:56.241Z,99805.59
2018-10-09T10:33:24.835Z,99793.91
2018-10-09T10:35:53.143Z,99805.58
2018-10-09T10:38:21.626Z,99780.87
2018-10-09T10:40:50.245Z,99804.42
2018-10-09T10:43:18.869Z,99762.69
2018-10-09T10:45:47.545Z,99774.84
2018-10-09T10:48:16.141Z,99807.73
2018-10-09T10:50:44.513Z,99795.34
2018-10-09T10:53:12.906Z,99769.36
2018-10-09T10:55:42.645Z,99781.51
2018-10-09T10:58:11.248Z,99796.88
2018-10-09T11:00:39.685Z,99783.41
2018-10-09T11:03:08.856Z,99786.95
2018-10-09T11:05:37.155Z,99786.20
2018-10-09T11:08:05.731Z,99788.64
2018-10-09T11:10:34.244Z,99784.61
2018-10-09T11:13:02.882Z,99737.09
2018-10-09T11:15:31.289Z,99715.32
2018-10-09T11:17:59.953Z,99748.91
2018-10-09T11:20:28.414Z,99765.37
2018-10-09T11:22:57.524Z,99767.29
2018-10-09T11:25:26.101Z,99775.08
2018-10-09T11:27:54.618Z,99756.65
2018-10-09T11:30:25.028Z,99765.65
2018-10-09T11:32:53.753Z,99743.48
2018-10-09T11:35:22.106Z,99765.20
2018-10-09T11:37:50.519Z,99742.06
2018-10-09T11:40:19.616Z,99721.92
2018-10-09T11:42:47.941Z,99758.51
2018-10-09T11:45:18.590Z,99735.56
2018-10-09T11:47:47.438Z,99766.78
2018-10-09T11:50:15.941Z,99742.31
2018-10-09T11:52:44.280Z,99751.37
2018-10-09T11:55:13.138Z,99728.09
2018-10-09T11:57:43.388Z,99739.23
2018-10-09T12:00:13.622Z,99726.03
2018-10-09T12:02:42.855Z,99729.55
2018-10-09T12:05:11.388Z,99701.16
2018-10-09T12:07:39.713Z,99723.76
2018-10-09T12:10:08.540Z,99728.55
2018-10-09T12:12:36.797Z,99729.78
2018-10-09T12:15:05.361Z,99716.61
2018-10-09T12:17:39.172Z,99726.51
2018-10-09T12:20:07.461Z,99742.13
2018-10-09T12:22:40.415Z,99668.88
2018-10-09T12:25:09.004Z,99708.17
2018-10-09T12:27:37.505Z,99712.37
2018-10-09T12:30:06.357Z,99705.21
2018-10-09T12:32:35.133Z,99711.06
2018-10-09T12:35:03.706Z,99711.59
2018-10-09T12:37:32.063Z,99695.28
2018-10-09T12:40:12.911Z,99710.95
2018-10-09T12:42:41.680Z,99674.01
2018-10-09T12:45:10.368Z,99703.45
2018-10-09T12:47:38.917Z,99703.77
2018-10-09T12:50:07.241Z,99669.98
2018-10-09T12:52:38.688Z,99687.25
2018-10-09T12:55:07.480Z,99685.64
2018-10-09T12:57:35.908Z,99689.61
2018-10-09T13:00:04.958Z,99682.91
2018-10-09T13:02:33.329Z,99675.88
2018-10-09T13:05:01.605Z,99675.91
2018-10-09T13:07:30.226Z,99675.11
2018-10-09T13:09:58.527Z,99673.85
2018-10-09T13:12:26.785Z,99674.82
2018-10-09T13:14:55.413Z,99656.78
2018-10-09T13:17:23.731Z,99670.38
2018-10-09T13:19:52.073Z,99672.81
2018-10-09T13:22:21.511Z,99650.39
2018-10-09T13:24:50.049Z,99670.34
2018-10-09T13:27:18.866Z,99668.75
2018-10-09T13:29:49.468Z,99667.39
2018-10-09T13:32:17.817Z,99676.42
2018-10-09T13:34:46.587Z,99661.59
2018-10-09T13:37:15.177Z,99655.50
2018-10-09T13:39:43.420Z,99669.45
2018-10-09T13:42:11.701Z,99666.19
2018-10-09T13:44:40.288Z,99656.98
2018-10-09T13:47:08.756Z,99647.11
2018-10-09T13:49:36.993Z,99658.64
2018-10-09T13:52:08.606Z,99652.59
2018-10-09T13:54:36.898Z,99643.31
2018-10-09T13:57:05.364Z,99639.12
2018-10-09T13:59:34.045Z,99642.77
2018-10-09T14:02:02.744Z,99644.47
2018-10-09T14:04:31.028Z,99642.70
2018-10-09T14:06:59.633Z,99639.16
2018-10-09T14:09:27.964Z,99627.34
2018-10-09T14:11:57.492Z,99635.27
2018-10-09T14:14:26.837Z,99637.64
2018-10-09T14:16:55.120Z,99634.91
2018-10-09T14:19:23.424Z,99634.96
2018-10-09T14:21:52.025Z,99615.50
2018-10-09T14:24:20.289Z,99627.97
2018-10-09T14:26:48.808Z,99633.95
2018-10-09T14:29:17.436Z,99622.95
2018-10-09T14:31:45.717Z,99619.27
2018-10-09T14:34:13.997Z,99620.99
2018-10-09T14:36:42.561Z,99608.54
2018-10-09T14:39:10.905Z,99611.55
2018-10-09T14:41:39.173Z,99618.00
2018-10-09T14:44:07.883Z,99616.78
2018-10-09T14:46:36.252Z,99613.41
2018-10-09T14:49:04.584Z,99622.64
2018-10-09T14:51:33.233Z,99615.02
2018-10-09T14:54:01.500Z,99619.34
2018-10-09T14:56:29.765Z,99620.98
2018-10-09T14:58:58.353Z,99609.16
2018-10-09T15:01:27.033Z,99619.98
2018-10-09T15:03:55.392Z,99617.15
2018-10-09T15:06:23.973Z,99595.61
2018-10-09T15:08:52.268Z,99622.80
2018-10-09T15:11:21.485Z,99619.05
2018-10-09T15:13:50.077Z,99599.07
2018-10-09T15:16:18.362Z,99602.98
2018-10-09T15:18:46.635Z,99620.14
2018-10-09T15:21:15.220Z,99601.24
2018-10-09T15:23:43.509Z,99616.11
2018-10-09T15:26:12.576Z,99604.23
2018-10-09T15:28:41.184Z,99617.20
2018-10-09T15:31:09.513Z,99615.83
2018-10-09T15:33:37.776Z,99617.55
2018-10-09T15:36:06.361Z,99628.16
2018-10-09T15:38:34.647Z,99626.66
2018-10-09T15:41:03.076Z,99618.86
2018-10-09T15:43:31.765Z,99621.65
2018-10-09T15:46:00.063Z,99616.66
2018-10-09T15:48:28.351Z,99627.45
2018-10-09T15:50:57.005Z,99626.99
2018-10-09T15:53:25.605Z,99631.69
2018-10-09T15:55:53.973Z,99626.09
2018-10-09T15:58:22.971Z,99630.20
2018-10-09T16:00:51.205Z,99632.79
2018-10-09T16:03:19.752Z,99631.72
2018-10-09T16:05:48.649Z,99619.02
2018-10-09T16:08:17.036Z,99623.26
2018-10-09T16:10:45.385Z,99630.95
2018-10-09T16:13:14.061Z,99643.34
2018-10-09T16:15:42.461Z,99645.09
2018-10-09T16:18:11.417Z,99642.84
2018-10-09T16:20:40.174Z,99602.47
2018-10-09T16:23:09.006Z,99640.58
2018-10-09T16:25:37.303Z,99641.44
2018-10-09T16:28:06.089Z,99620.63
2018-10-09T16:30:34.425Z,99646.52
2018-10-09T16:33:03.125Z,99641.34
2018-10-09T16:35:31.738Z,99642.43
2018-10-09T16:38:00.140Z,99647.39
2018-10-09T16:40:28.459Z,99651.15
2018-10-09T16:42:57.324Z,99622.80
2018-10-09T16:45:26.845Z,99625.22
2018-10-09T16:47:55.209Z,99642.41
2018-10-09T16:50:28.875Z,99658.70
2018-10-09T16:52:57.238Z,99633.67
2018-10-09T16:55:26.661Z,99659.94
2018-10-09T16:57:54.954Z,99664.45
2018-10-09T17:00:23.334Z,99670.11
2018-10-09T17:02:51.913Z,99677.56
2018-10-09T17:05:20.321Z,99653.68
2018-10-09T17:07:48.609Z,99643.59
2018-10-09T17:10:17.224Z,99670.84
2018-10-09T17:12:45.526Z,99645.01
2018-10-09T17:15:13.878Z,99675.19
2018-10-09T17:17:42.528Z,99660.09
2018-10-09T17:20:10.809Z,99673.52
2018-10-09T17:22:39.113Z,99663.27
2018-10-09T17:25:07.734Z,99674.00
2018-10-09T17:27:36.420Z,99679.38
2018-10-09T17:30:05.412Z,99679.09
2018-10-09T17:32:34.019Z,99658.36
2018-10-09T17:35:02.344Z,99683.95
2018-10-09T17:37:30.812Z,99685.58
2018-10-09T17:39:59.361Z,99684.55
2018-10-09T17:42:28.025Z,99688.11
2018-10-09T17:44:56.376Z,99692.30
2018-10-09T17:47:24.953Z,99699.66
2018-10-09T17:49:53.653Z,99701.81
2018-10-09T17:52:21.953Z,99702.82
2018-10-09T17:54:50.532Z,99687.58
2018-10-09T17:57:18.786Z,99688.13
2018-10-09T17:59:47.045Z,99695.69
2018-10-09T18:02:15.616Z,99698.81
2018-10-09T18:04:43.913Z,99692.30
2018-10-09T18:07:12.465Z,99686.31
2018-10-09T18:09:41.093Z,99707.65
2018-10-09T18:12:09.458Z,99703.27
2018-10-09T18:14:38.468Z,99707.20
2018-10-09T18:17:08.029Z,99713.43
2018-10-09T18:19:36.369Z,99709.45
2018-10-09T18:22:04.661Z,99711.25
2018-10-09T18:24:33.240Z,99711.23
2018-10-09T18:27:01.553Z,99707.64
2018-10-09T18:29:30.486Z,99703.71
2018-10-09T18:31:59.131Z,99714.33
2018-10-09T18:34:27.412Z,99692.92
2018-10-09T18:36:56.440Z,99708.48
2018-10-09T18:39:31.441Z,99713.18
2018-10-09T18:41:59.958Z,99700.65
2018-10-09T18:44:28.393Z,99685.17
2018-10-09T18:46:56.985Z,99714.78
2018-10-09T18:49:25.265Z,99702.19
2018-10-09T18:51:53.554Z,99704.23
2018-10-09T18:54:23.096Z,99701.00
2018-10-09T18:56:53.526Z,99714.72
2018-10-09T18:59:21.872Z,99721.41
2018-10-09T19:01:50.433Z,99719.21
2018-10-09T19:04:18.716Z,99726.05
2018-10-09T19:06:47.032Z,99724.50
2018-10-09T19:09:15.587Z,99730.56
2018-10-09T19:11:50.657Z,99736.25
2018-10-09T19:14:19.267Z,99723.89
2018-10-09T19:16:52.544Z,99737.59
2018-10-09T19:19:20.918Z,99744.80
2018-10-09T19:21:49.492Z,99741.64
2018-10-09T19:24:17.930Z,99744.80
2018-10-09T19:26:47.533Z,99749.50
2018-10-09T19:29:17.598Z,99675.70
2018-10-09T19:31:45.969Z,99726.80
2018-10-09T19:34:14.248Z,99744.71
2018-10-09T19:36:42.937Z,99733.00
2018-10-09T19:39:12.273Z,99746.71
2018-10-09T19:41:40.678Z,99716.06
2018-10-09T19:44:09.338Z,99743.89
2018-10-09T19:46:38.199Z,99745.89
2018-10-09T19:49:06.573Z,99717.76
2018-10-09T19:51:37.281Z,99749.39
2018-10-09T19:54:06.129Z,99722.11
2018-10-09T19:56:35.143Z,99751.98
2018-10-09T19:59:11.080Z,99757.13
2018-10-09T20:01:39.742Z,99671.53
2018-10-09T20:04:08.096Z,99729.49
2018-10-09T20:06:36.889Z,99761.66
2018-10-09T20:09:10.426Z,99749.51
2018-10-09T20:11:41.042Z,99755.96
2018-10-09T20:14:13.653Z,99761.91
2018-10-09T20:16:42.377Z,99751.58
2018-10-09T20:19:11.486Z,99761.59
2018-10-09T20:21:49.129Z,99719.34
2018-10-09T20:24:17.462Z,99754.84
2018-10-09T20:26:46.088Z,99768.53
2018-10-09T20:29:14.928Z,99759.67
2018-10-09T20:31:43.283Z,99762.70
2018-10-09T20:34:12.768Z,99776.32
2018-10-09T20:36:41.058Z,99773.23
2018-10-09T20:39:09.455Z,99780.56
2018-10-09T20:41:38.067Z,99788.80
2018-10-09T20:44:06.511Z,99779.09
2018-10-09T20:46:34.863Z,99753.37
2018-10-09T20:49:03.468Z,99777.28
2018-10-09T20:51:32.336Z,99710.08
2018-10-09T20:54:00.817Z,99779.59
2018-10-09T20:56:29.461Z,99760.85
2018-10-09T20:58:57.989Z,99690.27
2018-10-09T21:01:26.456Z,99790.33
2018-10-09T21:03:55.242Z,99800.35
2018-10-09T21:06:25.755Z,99727.57
2018-10-09T21:08:54.549Z,99774.81
2018-10-09T21:11:26.748Z,99768.40
2018-10-09T21:13:55.038Z,99757.27
2018-10-09T21:16:24.216Z,99782.20
2018-10-09T21:18:52.805Z,99773.73
2018-10-09T21:21:23.294Z,99782.74
2018-10-09T21:23:51.641Z,99785.73
2018-10-09T21:26:23.448Z,99715.89
2018-10-09T21:28:51.808Z,99776.41
2018-10-09T21:31:20.146Z,99776.23
2018-10-09T21:33:48.958Z,99697.23
2018-10-09T21:36:17.692Z,99724.86
2018-10-09T21:38:46.188Z,99776.14
2018-10-09T21:41:16.524Z,99709.22
2018-10-09T21:43:45.099Z,99764.52
2018-10-09T21:46:13.641Z,99750.63
2018-10-09T21:48:43.955Z,99798.50
2018-10-09T21:51:12.242Z,99771.55
2018-10-09T21:53:40.871Z,99735.02
2018-10-09T21:56:09.524Z,99771.66
2018-10-09T21:58:37.984Z,99769.19
2018-10-09T22:01:12.481Z,99763.30
2018-10-09T22:03:41.693Z,99745.73
2018-10-09T22:06:10.365Z,99756.14
2018-10-09T22:08:40.337Z,99730.42
2018-10-09T22:11:09.345Z,99760.06
2018-10-09T22:13:38.084Z,99754.52
2018-10-09T22:16:06.533Z,99739.05
2018-10-09T22:18:35.233Z,99754.19
2018-10-09T22:21:04.454Z,99754.88
2018-10-09T22:23:33.198Z,99752.92
2018-10-09T22:26:01.892Z,99749.86
2018-10-09T22:28:30.378Z,99744.30
2018-10-09T22:30:58.735Z,99746.17
2018-10-09T22:33:28.862Z,99719.73
2018-10-09T22:36:02.501Z,99735.90
2018-10-09T22:38:31.981Z,99666.63
2018-10-09T22:41:03.926Z,99742.27
2018-10-09T22:43:32.621Z,99726.73
2018-10-09T22:46:01.731Z,99700.20
2018-10-09T22:48:30.438Z,99744.45
2018-10-09T22:50:59.244Z,99695.56
2018-10-09T22:53:27.629Z,99765.05
2018-10-09T22:55:56.709Z,99707.19
2018-10-09T22:58:25.241Z,99741.14
2018-10-09T23:00:58.972Z,99745.52
2018-10-09T23:03:31.936Z,99730.73
2018-10-09T23:06:00.820Z,99747.57
2018-10-09T23:08:30.909Z,99691.52
2018-10-09T23:11:00.361Z,99720.30
2018-10-09T23:13:29.105Z,99745.16
2018-10-09T23:15:57.706Z,99764.01
2018-10-09T23:18:29.057Z,99687.29
2018-10-09T23:20:57.581Z,99739.75
2018-10-09T23:23:26.350Z,99752.92
2018-10-09T23:25:55.401Z,99741.72
2018-10-09T23:28:24.416Z,99738.91
2018-10-09T23:30:53.136Z,99745.19
2018-10-09T23:33:21.752Z,99745.52
2018-10-09T23:35:58.297Z,99739.64
2018-10-09T23:38:27.349Z,99795.52
2018-10-09T23:40:55.905Z,99741.67
2018-10-09T23:43:30.522Z,99736.58
2018-10-09T23:46:00.025Z,99734.87
2018-10-09T23:48:28.649Z,99703.01
2018-10-09T23:51:07.629Z,99733.81
2018-10-09T23:53:36.305Z,99739.34
2018-10-09T23:56:04.736Z,99734.06
2018-10-09T23:58:33.425Z,99761.89
