createdAt,value
2023-04-04T00:00:52.949Z,0.0
2023-04-04T00:06:00.349Z,0.0
2023-04-04T00:11:06.708Z,0.0
2023-04-04T00:16:03.287Z,0.0
2023-04-04T00:21:19.683Z,0.0
2023-04-04T00:26:26.013Z,0.0
2023-04-04T00:31:32.483Z,0.0
2023-04-04T00:36:38.810Z,0.0
2023-04-04T00:41:45.178Z,0.0
2023-04-04T00:46:51.655Z,0.0
2023-04-04T00:51:58.060Z,0.0
2023-04-04T00:57:04.430Z,0.0
2023-04-04T01:02:10.825Z,0.0
2023-04-04T01:07:17.391Z,0.0
2023-04-04T01:12:46.645Z,0.0
2023-04-04T01:17:31.595Z,0.0
2023-04-04T01:22:38.139Z,0.0
2023-04-04T01:27:44.493Z,0.0
2023-04-04T01:32:50.974Z,0.0
2023-04-04T01:37:47.370Z,0.0
2023-04-04T01:42:53.843Z,0.0
2023-04-04T01:48:10.445Z,0.0
2023-04-04T01:53:16.860Z,0.0
2023-04-04T01:58:43.263Z,0.0
2023-04-04T02:04:09.700Z,0.0
2023-04-04T02:08:57.814Z,0.0
2023-04-04T02:14:28.242Z,0.0
2023-04-04T02:18:50.534Z,0.0
2023-04-04T02:24:51.057Z,0.0
2023-04-04T02:29:03.291Z,0.0
2023-04-04T02:34:33.719Z,0.0
2023-04-04T02:39:54.181Z,0.0
2023-04-04T02:44:22.494Z,0.0
2023-04-04T02:49:56.430Z,0.0
2023-04-04T02:54:38.897Z,0.0
2023-04-04T02:59:45.393Z,0.0
2023-04-04T03:04:51.782Z,0.0
2023-04-04T03:09:58.164Z,0.0
2023-04-04T03:15:24.774Z,0.0
2023-04-04T03:20:11.020Z,0.0
2023-04-04T03:25:17.494Z,0.0
2023-04-04T03:30:23.990Z,0.0
2023-04-04T03:35:30.477Z,0.0
2023-04-04T03:40:36.786Z,0.0
2023-04-04T03:45:43.747Z,0.0
2023-04-04T03:50:50.110Z,0.0
2023-04-04T03:56:20.507Z,0.0
2023-04-04T04:01:06.489Z,0.0
2023-04-04T04:06:12.916Z,0.0
2023-04-04T04:11:19.311Z,0.0
2023-04-04T04:16:25.723Z,0.0
2023-04-04T04:21:52.182Z,0.0
2023-04-04T04:26:38.446Z,0.0
2023-04-04T04:32:28.950Z,0.0
2023-04-04T04:37:15.287Z,4.0
2023-04-04T04:42:41.672Z,12.0
2023-04-04T04:47:58.106Z,28.0
2023-04-04T05:15:24.511Z,524.0
2023-04-04T05:20:31.740Z,684.0
2023-04-04T05:25:58.175Z,916.0
2023-04-04T05:31:04.566Z,1132.0
2023-04-04T05:35:51.000Z,1340.0
2023-04-04T05:40:57.281Z,1564.0
2023-04-04T05:46:03.714Z,1684.0
2023-04-04T05:51:11.283Z,1788.0
2023-04-04T05:56:40.069Z,1972.0
2023-04-04T06:02:28.573Z,2124.0
2023-04-04T06:06:32.798Z,2256.0
2023-04-04T06:11:39.215Z,2464.0
2023-04-04T06:17:09.647Z,2668.0
2023-04-04T06:22:46.083Z,2672.0
2023-04-04T06:27:12.398Z,2692.0
2023-04-04T06:32:45.924Z,2784.0
2023-04-04T06:37:55.692Z,2968.0
2023-04-04T06:43:22.719Z,3220.0
2023-04-04T06:48:22.093Z,3756.0
2023-04-04T06:53:26.451Z,4020.0
2023-04-04T06:57:58.766Z,4196.0
2023-04-04T07:03:09.175Z,4912.0
2023-04-04T07:08:53.769Z,5128.0
2023-04-04T07:13:37.205Z,4780.0
2023-04-04T07:18:49.606Z,14272.0
2023-04-04T07:23:31.946Z,24128.0
2023-04-04T07:29:58.426Z,26176.0
2023-04-04T07:34:24.728Z,27712.0
2023-04-04T07:39:15.089Z,29600.0
2023-04-04T07:44:01.464Z,32288.0
2023-04-04T07:49:04.092Z,31744.0
2023-04-04T07:54:14.390Z,32416.0
2023-04-04T07:59:20.821Z,32064.0
2023-04-04T08:04:27.242Z,32672.0
2023-04-04T08:09:53.574Z,33504.0
2023-04-04T08:14:15.878Z,37088.0
2023-04-04T08:19:22.256Z,37920.0
2023-04-04T08:24:32.282Z,41888.0
2023-04-04T08:29:40.212Z,44416.0
2023-04-04T08:34:46.602Z,45408.0
2023-04-04T08:39:52.999Z,44608.0
2023-04-04T08:44:59.357Z,52128.0
2023-04-04T08:50:29.794Z,50336.0
2023-04-04T08:55:12.247Z,56992.0
2023-04-04T09:00:18.518Z,63136.0
2023-04-04T09:05:24.972Z,59040.0
2023-04-04T09:10:31.366Z,63072.0
2023-04-04T09:15:37.749Z,66336.0
2023-04-04T09:21:04.160Z,63840.0
2023-04-04T09:26:28.593Z,72544.0
2023-04-04T09:30:56.885Z,68320.0
2023-04-04T09:36:03.379Z,70048.0
2023-04-04T09:41:09.931Z,72320.0
2023-04-04T09:46:16.308Z,70880.0
2023-04-04T09:51:22.654Z,69440.0
2023-04-04T09:56:29.014Z,75840.0
2023-04-04T10:01:35.479Z,78144.0
2023-04-04T10:06:41.776Z,77664.0
2023-04-04T10:12:12.203Z,75680.0
2023-04-04T10:17:18.637Z,73440.0
2023-04-04T10:22:58.258Z,78752.0
2023-04-04T10:27:51.283Z,75008.0
2023-04-04T10:32:55.710Z,79744.0
2023-04-04T10:38:25.975Z,80992.0
2023-04-04T10:43:49.388Z,80416.0
2023-04-04T10:48:59.988Z,73888.0
2023-04-04T10:53:47.340Z,91200.0
2023-04-04T10:59:23.802Z,83424.0
2023-04-04T11:04:00.228Z,85120.0
2023-04-04T11:09:02.691Z,87840.0
2023-04-04T11:15:01.214Z,86976.0
2023-04-04T11:19:47.648Z,87968.0
2023-04-04T11:24:01.960Z,86624.0
2023-04-04T11:30:10.573Z,79488.0
2023-04-04T11:34:15.082Z,84832.0
2023-04-04T11:39:41.518Z,83520.0
2023-04-04T11:44:51.202Z,83392.0
2023-04-04T11:50:33.698Z,74464.0
2023-04-04T11:54:43.963Z,87136.0
2023-04-04T12:00:29.427Z,55520.0
2023-04-04T12:04:55.774Z,70528.0
2023-04-04T12:10:03.500Z,83904.0
2023-04-04T12:15:17.254Z,74304.0
2023-04-04T12:20:18.443Z,77440.0
2023-04-04T12:25:24.851Z,81440.0
2023-04-04T12:30:31.389Z,77536.0
2023-04-04T12:36:01.862Z,82784.0
2023-04-04T12:40:44.175Z,75264.0
2023-04-04T12:45:50.575Z,72768.0
2023-04-04T12:50:56.960Z,58656.0
2023-04-04T12:56:04.822Z,56064.0
2023-04-04T13:01:31.047Z,86528.0
2023-04-04T13:06:17.434Z,40256.0
2023-04-04T13:11:43.824Z,58176.0
2023-04-04T13:16:33.838Z,43296.0
2023-04-04T13:22:24.274Z,27360.0
2023-04-04T13:27:06.698Z,63584.0
2023-04-04T13:31:52.946Z,50592.0
2023-04-04T13:37:23.522Z,70272.0
2023-04-04T13:42:29.916Z,42400.0
2023-04-04T13:47:12.237Z,45280.0
2023-04-04T13:52:18.605Z,48096.0
2023-04-04T13:57:25.110Z,37728.0
2023-04-04T14:02:52.462Z,34688.0
2023-04-04T14:07:57.915Z,32256.0
2023-04-04T14:13:56.376Z,26464.0
2023-04-04T14:17:50.663Z,25184.0
2023-04-04T14:23:31.104Z,23872.0
2023-04-04T14:29:27.099Z,22112.0
2023-04-04T14:33:13.429Z,20992.0
2023-04-04T14:39:22.894Z,19904.0
2023-04-04T14:43:50.339Z,16992.0
2023-04-04T14:48:57.747Z,16672.0
2023-04-04T14:53:40.063Z,13420.0
2023-04-04T14:58:46.588Z,12008.0
2023-04-04T15:04:50.179Z,11748.0
2023-04-04T15:09:00.437Z,10236.0
2023-04-04T15:14:06.882Z,10272.0
2023-04-04T15:19:37.257Z,11700.0
2023-04-04T15:24:19.582Z,9824.0
2023-04-04T15:29:50.010Z,8280.0
2023-04-04T15:34:32.362Z,8212.0
2023-04-04T15:39:46.213Z,7632.0
2023-04-04T15:44:45.348Z,7120.0
2023-04-04T15:49:55.309Z,9584.0
2023-04-04T15:55:01.650Z,8400.0
2023-04-04T16:00:08.049Z,6068.0
2023-04-04T16:05:14.585Z,5648.0
2023-04-04T16:10:10.928Z,5404.0
2023-04-04T16:15:28.888Z,4828.0
2023-04-04T16:20:34.285Z,4380.0
2023-04-04T16:25:41.647Z,4520.0
2023-04-04T16:30:48.022Z,3852.0
2023-04-04T16:35:54.456Z,3888.0
2023-04-04T16:41:00.808Z,4116.0
2023-04-04T16:46:09.343Z,3608.0
2023-04-04T16:51:15.863Z,3552.0
2023-04-04T16:56:29.790Z,3224.0
2023-04-04T17:01:32.324Z,3068.0
2023-04-04T17:06:40.237Z,2652.0
2023-04-04T17:11:46.682Z,2244.0
2023-04-04T17:16:53.331Z,1964.0
2023-04-04T17:21:59.515Z,1704.0
2023-04-04T17:27:05.906Z,1444.0
2023-04-04T17:32:12.414Z,1176.0
2023-04-04T17:37:38.794Z,940.0
2023-04-04T17:42:25.112Z,728.0
2023-04-04T17:47:32.499Z,556.0
2023-04-04T17:52:38.883Z,412.0
2023-04-04T17:57:45.330Z,300.0
2023-04-04T18:02:41.726Z,216.0
2023-04-04T18:07:58.078Z,148.0
2023-04-04T18:13:04.485Z,88.0
2023-04-04T18:18:10.884Z,48.0
2023-04-04T18:23:17.250Z,24.0
2023-04-04T18:28:23.654Z,8.0
2023-04-04T18:33:30.009Z,4.0
2023-04-04T18:38:36.392Z,0.0
2023-04-04T18:43:42.799Z,0.0
2023-04-04T18:55:06.772Z,0.0
2023-04-04T18:59:50.787Z,0.0
2023-04-04T19:05:20.610Z,0.0
2023-04-04T19:17:41.391Z,0.0
2023-04-04T19:21:47.604Z,0.0
2023-04-04T19:26:16.868Z,0.0
2023-04-04T19:31:22.441Z,0.0
2023-04-04T19:36:48.917Z,0.0
2023-04-04T19:41:35.271Z,0.0
2023-04-04T19:47:05.699Z,0.0
2023-04-04T19:51:48.026Z,0.0
2023-04-04T19:56:55.653Z,0.0
2023-04-04T20:02:02.027Z,0.0
2023-04-04T20:07:28.447Z,0.0
2023-04-04T20:12:14.835Z,0.0
2023-04-04T20:17:21.201Z,0.0
2023-04-04T20:22:27.603Z,0.0
2023-04-04T20:27:34.049Z,0.0
2023-04-04T20:32:40.452Z,0.0
2023-04-04T20:38:06.799Z,0.0
2023-04-04T20:42:53.190Z,0.0
2023-04-04T20:48:23.566Z,0.0
2023-04-04T20:54:04.125Z,0.0
2023-04-04T20:58:13.596Z,0.0
2023-04-04T21:04:04.025Z,0.0
2023-04-04T21:08:26.338Z,0.0
2023-04-04T21:14:16.811Z,0.0
2023-04-04T21:18:59.099Z,0.0
2023-04-04T21:24:29.507Z,0.0
2023-04-04T21:29:35.921Z,0.0
2023-04-04T21:33:58.243Z,0.0
2023-04-04T21:38:54.633Z,0.0
2023-04-04T21:44:11.045Z,0.0
2023-04-04T21:50:39.999Z,0.0
2023-04-04T21:54:23.887Z,0.0
2023-04-04T21:59:54.290Z,0.0
2023-04-04T22:05:56.841Z,0.0
2023-04-04T22:10:07.032Z,0.0
2023-04-04T22:15:13.474Z,0.0
2023-04-04T22:19:45.906Z,0.0
2023-04-04T22:25:22.331Z,0.0
2023-04-04T22:30:08.661Z,0.0
2023-04-04T22:36:18.144Z,0.0
2023-04-04T22:40:10.389Z,0.0
2023-04-04T22:45:27.811Z,0.0
2023-04-04T22:50:36.397Z,0.0
2023-04-04T22:56:06.835Z,0.0
2023-04-04T23:01:13.390Z,0.0
2023-04-04T23:05:55.540Z,0.0
2023-04-04T23:11:01.966Z,0.0
2023-04-04T23:16:08.439Z,0.0
2023-04-04T23:21:34.899Z,0.0
2023-04-04T23:26:44.797Z,0.0
2023-04-04T23:31:55.223Z,0.0
2023-04-04T23:36:39.714Z,0.0
2023-04-04T23:41:46.081Z,0.0
2023-04-04T23:46:52.588Z,0.0
2023-04-04T23:51:58.926Z,0.0
2023-04-04T23:57:05.286Z,0.0
