createdAt,value
2018-12-09T00:01:20.944Z,0.50
2018-12-09T00:03:53.838Z,0.30
2018-12-09T00:06:25.079Z,0.30
2018-12-09T00:08:55.973Z,0.53
2018-12-09T00:11:25.502Z,2.80
2018-12-09T00:13:55.637Z,0.40
2018-12-09T00:16:25.578Z,0.37
2018-12-09T00:18:55.023Z,0.65
2018-12-09T00:21:25.377Z,0.40
2018-12-09T00:23:55.770Z,0.40
2018-12-09T00:26:25.879Z,0.60
2018-12-09T00:28:55.423Z,0.30
2018-12-09T00:31:25.102Z,0.30
2018-12-09T00:33:55.255Z,0.30
2018-12-09T00:36:24.635Z,0.60
2018-12-09T00:38:54.019Z,0.30
2018-12-09T00:41:23.323Z,0.30
2018-12-09T00:43:54.378Z,0.30
2018-12-09T00:46:24.562Z,0.30
2018-12-09T00:48:54.139Z,0.30
2018-12-09T00:51:23.685Z,0.80
2018-12-09T00:53:53.127Z,0.30
2018-12-09T01:01:11.755Z,0.30
2018-12-09T01:03:41.228Z,0.30
2018-12-09T01:06:11.243Z,1.03
2018-12-09T01:08:41.467Z,0.30
2018-12-09T01:11:10.966Z,0.30
2018-12-09T01:13:41.077Z,0.30
2018-12-09T01:16:11.075Z,0.30
2018-12-09T01:18:41.226Z,0.72
2018-12-09T01:21:10.496Z,0.33
2018-12-09T01:23:40.654Z,0.30
2018-12-09T01:26:11.011Z,0.98
2018-12-09T01:28:41.013Z,0.30
2018-12-09T01:31:11.269Z,2.50
2018-12-09T01:33:41.464Z,0.30
2018-12-09T01:36:11.664Z,0.30
2018-12-09T01:38:41.930Z,0.93
2018-12-09T01:41:11.310Z,0.40
2018-12-09T01:43:41.278Z,0.30
2018-12-09T01:46:10.802Z,0.30
2018-12-09T01:48:40.230Z,0.70
2018-12-09T01:51:09.625Z,0.60
2018-12-09T01:54:42.268Z,2.02
2018-12-09T01:57:11.750Z,0.67
2018-12-09T01:59:41.928Z,2.20
2018-12-09T02:02:12.223Z,1.17
2018-12-09T02:04:41.605Z,5.40
2018-12-09T02:07:11.403Z,0.70
2018-12-09T02:09:40.805Z,1.83
2018-12-09T02:12:10.943Z,1.03
2018-12-09T02:14:40.514Z,2.00
2018-12-09T02:17:10.070Z,0.80
2018-12-09T02:19:40.636Z,3.60
2018-12-09T02:22:10.882Z,2.93
2018-12-09T02:24:40.434Z,3.43
2018-12-09T02:27:10.511Z,1.95
2018-12-09T02:29:40.090Z,3.90
2018-12-09T02:32:10.607Z,1.80
2018-12-09T02:34:46.863Z,0.80
2018-12-09T02:37:16.550Z,2.03
2018-12-09T02:39:46.146Z,1.47
2018-12-09T02:42:15.558Z,1.20
2018-12-09T02:44:44.805Z,1.20
2018-12-09T02:47:14.167Z,0.30
2018-12-09T02:49:43.898Z,0.47
2018-12-09T02:52:14.195Z,0.40
2018-12-09T02:54:44.344Z,0.30
2018-12-09T02:57:13.847Z,1.30
2018-12-09T02:59:43.451Z,0.60
2018-12-09T03:02:14.015Z,0.50
2018-12-09T03:04:44.196Z,0.97
2018-12-09T03:07:14.630Z,0.40
2018-12-09T03:09:44.353Z,2.00
2018-12-09T03:12:15.384Z,0.40
2018-12-09T03:14:44.647Z,4.30
2018-12-09T03:17:14.184Z,0.70
2018-12-09T03:19:44.493Z,1.47
2018-12-09T03:22:14.623Z,4.63
2018-12-09T03:24:43.850Z,0.93
2018-12-09T03:27:13.216Z,0.40
2018-12-09T03:29:42.575Z,1.05
2018-12-09T03:32:12.132Z,2.20
2018-12-09T03:34:41.735Z,1.80
2018-12-09T03:37:11.877Z,0.30
2018-12-09T03:39:42.044Z,0.40
2018-12-09T03:42:11.566Z,0.62
2018-12-09T03:44:41.059Z,0.40
2018-12-09T03:47:10.701Z,1.70
2018-12-09T03:49:40.064Z,0.50
2018-12-09T03:52:09.490Z,0.87
2018-12-09T03:54:39.335Z,0.30
2018-12-09T03:57:09.533Z,0.40
2018-12-09T03:59:38.805Z,1.23
2018-12-09T04:02:08.154Z,3.17
2018-12-09T04:04:37.400Z,1.12
2018-12-09T04:07:07.115Z,1.23
2018-12-09T04:09:36.733Z,1.17
2018-12-09T04:12:05.920Z,0.70
2018-12-09T04:14:35.310Z,0.70
2018-12-09T04:17:04.939Z,1.70
2018-12-09T04:19:34.478Z,2.13
2018-12-09T04:22:04.651Z,3.30
2018-12-09T04:24:34.080Z,1.03
2018-12-09T04:27:04.177Z,1.13
2018-12-09T04:29:33.446Z,1.70
2018-12-09T04:32:03.603Z,3.07
2018-12-09T04:34:32.930Z,0.97
2018-12-09T04:37:03.033Z,1.00
2018-12-09T04:39:32.355Z,1.73
2018-12-09T04:42:01.828Z,1.17
2018-12-09T04:44:31.299Z,1.03
2018-12-09T04:47:00.889Z,1.77
2018-12-09T04:49:30.635Z,2.08
2018-12-09T04:52:01.214Z,3.33
2018-12-09T04:54:30.715Z,0.80
2018-12-09T04:57:00.871Z,1.00
2018-12-09T04:59:33.012Z,1.50
2018-12-09T05:02:02.574Z,0.93
2018-12-09T05:04:32.149Z,0.60
2018-12-09T05:07:02.512Z,2.83
2018-12-09T05:09:31.945Z,10.33
2018-12-09T05:12:01.391Z,2.90
2018-12-09T05:14:31.035Z,1.30
2018-12-09T05:17:00.357Z,14.50
2018-12-09T05:19:29.611Z,2.45
2018-12-09T05:21:58.920Z,1.80
2018-12-09T05:24:28.912Z,1.07
2018-12-09T05:26:58.345Z,2.37
2018-12-09T05:29:28.337Z,1.80
2018-12-09T05:31:58.361Z,0.93
2018-12-09T05:34:27.911Z,1.40
2018-12-09T05:36:57.245Z,2.20
2018-12-09T05:39:27.326Z,6.78
2018-12-09T05:41:56.531Z,3.17
2018-12-09T05:44:26.555Z,2.00
2018-12-09T05:46:55.915Z,2.90
2018-12-09T05:49:26.376Z,2.15
2018-12-09T05:51:55.887Z,2.47
2018-12-09T05:54:25.601Z,1.40
2018-12-09T05:56:54.997Z,6.12
2018-12-09T05:59:24.806Z,16.57
2018-12-09T06:02:00.566Z,2.37
2018-12-09T06:04:30.791Z,3.17
2018-12-09T06:07:00.401Z,3.12
2018-12-09T06:09:29.691Z,4.37
2018-12-09T06:11:58.895Z,3.43
2018-12-09T06:14:28.158Z,5.20
2018-12-09T06:16:57.526Z,8.43
2018-12-09T06:19:27.357Z,2.90
2018-12-09T06:21:57.620Z,3.67
2018-12-09T06:24:27.912Z,3.23
2018-12-09T06:26:57.670Z,5.23
2018-12-09T06:29:27.189Z,3.77
2018-12-09T06:31:56.531Z,2.45
2018-12-09T06:34:25.771Z,3.30
2018-12-09T06:36:55.997Z,5.55
2018-12-09T06:39:25.302Z,3.80
2018-12-09T06:41:56.006Z,5.08
2018-12-09T06:44:25.456Z,8.67
2018-12-09T06:46:55.565Z,2.17
2018-12-09T06:49:26.989Z,4.87
2018-12-09T06:51:57.026Z,7.40
2018-12-09T06:54:27.282Z,6.53
2018-12-09T06:56:56.700Z,8.27
2018-12-09T06:59:26.716Z,5.37
2018-12-09T07:01:56.892Z,6.00
2018-12-09T07:04:26.186Z,7.30
2018-12-09T07:06:55.497Z,9.63
2018-12-09T07:09:25.160Z,8.40
2018-12-09T07:11:54.832Z,4.33
2018-12-09T07:14:24.165Z,5.90
2018-12-09T07:16:54.200Z,7.40
2018-12-09T07:19:23.556Z,5.00
2018-12-09T07:21:53.248Z,5.90
2018-12-09T07:24:22.598Z,9.67
2018-12-09T07:26:52.094Z,5.63
2018-12-09T07:29:22.165Z,3.93
2018-12-09T07:31:51.652Z,4.43
2018-12-09T07:34:21.857Z,1.70
2018-12-09T07:36:51.477Z,2.77
2018-12-09T07:39:21.033Z,4.23
2018-12-09T07:41:51.057Z,4.80
2018-12-09T07:44:20.516Z,4.77
2018-12-09T07:46:49.910Z,9.83
2018-12-09T07:49:19.911Z,3.40
2018-12-09T07:51:50.021Z,4.70
2018-12-09T07:54:20.278Z,7.33
2018-12-09T07:56:49.773Z,3.23
2018-12-09T07:59:19.711Z,5.50
2018-12-09T08:01:49.242Z,7.20
2018-12-09T08:04:19.197Z,5.10
2018-12-09T08:06:49.529Z,10.83
2018-12-09T08:09:19.925Z,5.50
2018-12-09T08:11:50.555Z,6.43
2018-12-09T08:14:20.947Z,9.90
2018-12-09T08:16:50.279Z,9.57
2018-12-09T08:19:20.471Z,4.63
2018-12-09T08:21:50.381Z,5.23
2018-12-09T08:24:20.798Z,9.57
2018-12-09T08:26:51.145Z,2.87
2018-12-09T08:29:21.138Z,6.10
2018-12-09T08:31:51.848Z,6.40
2018-12-09T08:34:21.697Z,7.30
2018-12-09T08:36:51.781Z,10.20
2018-12-09T08:39:21.547Z,10.03
2018-12-09T08:41:51.551Z,6.03
2018-12-09T08:44:21.252Z,7.85
2018-12-09T08:48:15.070Z,6.65
2018-12-09T08:50:44.536Z,8.53
2018-12-09T08:53:14.651Z,6.63
2018-12-09T08:55:44.272Z,10.07
2018-12-09T08:58:13.912Z,7.67
2018-12-09T09:00:43.611Z,3.30
2018-12-09T09:03:13.067Z,15.73
2018-12-09T09:05:42.951Z,5.30
2018-12-09T09:08:13.167Z,11.68
2018-12-09T09:10:42.946Z,9.90
2018-12-09T09:16:46.216Z,9.63
2018-12-09T09:19:15.607Z,9.40
2018-12-09T09:21:45.158Z,9.37
2018-12-09T09:24:14.918Z,5.20
2018-12-09T09:26:44.928Z,9.33
2018-12-09T09:29:15.117Z,9.60
2018-12-09T09:31:45.532Z,17.73
2018-12-09T09:34:15.487Z,8.10
2018-12-09T09:36:44.876Z,9.43
2018-12-09T09:39:14.248Z,9.65
2018-12-09T09:41:43.942Z,8.43
2018-12-09T09:44:13.562Z,6.97
2018-12-09T09:46:42.878Z,11.95
2018-12-09T09:49:12.547Z,14.77
2018-12-09T09:51:42.023Z,13.07
2018-12-09T09:54:11.550Z,11.93
2018-12-09T09:56:41.486Z,4.97
2018-12-09T09:59:11.701Z,4.63
2018-12-09T10:01:41.116Z,9.10
2018-12-09T10:04:10.893Z,6.17
2018-12-09T10:06:40.342Z,5.77
2018-12-09T10:09:10.551Z,5.80
2018-12-09T10:11:40.180Z,11.10
2018-12-09T10:14:09.585Z,15.13
2018-12-09T10:16:39.127Z,11.67
2018-12-09T10:19:08.662Z,5.83
2018-12-09T10:21:38.463Z,12.20
2018-12-09T10:24:08.711Z,6.90
2018-12-09T10:26:38.073Z,7.80
2018-12-09T10:29:07.402Z,16.00
2018-12-09T10:31:37.447Z,4.33
2018-12-09T10:34:07.761Z,10.20
2018-12-09T10:36:38.406Z,8.20
2018-12-09T10:39:08.651Z,9.73
2018-12-09T10:41:38.121Z,7.87
2018-12-09T10:44:07.417Z,5.60
2018-12-09T10:46:36.995Z,9.37
2018-12-09T10:49:06.506Z,8.63
2018-12-09T10:51:35.973Z,10.37
2018-12-09T10:54:05.473Z,10.63
2018-12-09T10:56:35.001Z,7.80
2018-12-09T10:59:04.654Z,9.60
2018-12-09T11:01:39.096Z,10.00
2018-12-09T11:04:08.700Z,5.67
2018-12-09T11:06:38.661Z,5.20
2018-12-09T11:09:08.320Z,11.00
2018-12-09T11:11:38.468Z,8.70
2018-12-09T11:14:07.949Z,10.77
2018-12-09T11:16:38.934Z,8.85
2018-12-09T11:19:09.482Z,9.60
2018-12-09T11:21:39.063Z,8.00
2018-12-09T11:24:08.710Z,5.33
2018-12-09T11:26:38.208Z,8.03
2018-12-09T11:29:08.357Z,10.97
2018-12-09T11:31:38.955Z,7.60
2018-12-09T11:34:09.552Z,7.60
2018-12-09T11:36:39.628Z,4.63
2018-12-09T11:39:09.685Z,9.13
2018-12-09T11:41:41.027Z,2.60
2018-12-09T11:44:12.333Z,5.15
2018-12-09T11:46:42.595Z,7.80
2018-12-09T11:49:12.601Z,3.80
2018-12-09T11:51:42.792Z,4.70
2018-12-09T11:54:12.837Z,8.53
2018-12-09T11:56:43.652Z,5.37
2018-12-09T11:59:13.530Z,9.28
2018-12-09T12:01:43.664Z,18.95
2018-12-09T12:04:14.864Z,5.30
2018-12-09T12:06:44.795Z,2.90
2018-12-09T12:09:14.803Z,5.57
2018-12-09T12:11:44.541Z,4.30
2018-12-09T12:14:14.494Z,6.92
2018-12-09T12:16:44.213Z,3.97
2018-12-09T12:19:15.195Z,14.00
2018-12-09T12:21:47.122Z,5.00
2018-12-09T12:24:17.729Z,12.23
2018-12-09T12:26:48.085Z,7.33
2018-12-09T12:29:17.824Z,4.30
2018-12-09T12:31:47.956Z,10.03
2018-12-09T12:34:17.667Z,4.00
2018-12-09T12:36:47.408Z,5.17
2018-12-09T12:39:18.003Z,2.65
2018-12-09T12:41:47.911Z,3.83
2018-12-09T12:44:18.108Z,2.47
2018-12-09T12:46:48.189Z,5.23
2018-12-09T12:49:18.401Z,5.60
2018-12-09T12:51:48.800Z,2.57
2018-12-09T12:54:18.599Z,3.20
2018-12-09T12:56:50.006Z,4.17
2018-12-09T12:59:19.523Z,1.80
2018-12-09T13:01:50.486Z,3.50
2018-12-09T13:04:20.524Z,6.57
2018-12-09T13:06:50.144Z,1.00
2018-12-09T13:09:20.065Z,1.33
2018-12-09T13:11:49.970Z,1.40
2018-12-09T13:14:19.375Z,2.03
2018-12-09T13:16:50.323Z,5.00
2018-12-09T13:19:19.815Z,4.07
2018-12-09T13:21:49.918Z,3.05
2018-12-09T13:24:20.160Z,4.50
2018-12-09T13:26:50.164Z,8.95
2018-12-09T13:29:20.575Z,5.03
2018-12-09T13:31:50.640Z,3.43
2018-12-09T13:34:21.200Z,3.33
2018-12-09T13:36:50.840Z,2.10
2018-12-09T13:39:20.281Z,2.57
2018-12-09T13:41:49.803Z,2.67
2018-12-09T13:44:19.389Z,4.50
2018-12-09T13:46:48.843Z,1.77
2018-12-09T13:49:18.319Z,1.05
2018-12-09T13:51:48.215Z,1.70
2018-12-09T13:54:17.810Z,0.63
2018-12-09T13:56:47.288Z,1.53
2018-12-09T13:59:17.133Z,2.20
2018-12-09T14:01:46.827Z,1.83
2018-12-09T14:04:16.576Z,1.87
2018-12-09T14:06:46.079Z,1.87
2018-12-09T14:09:15.804Z,0.90
2018-12-09T14:11:45.889Z,1.37
2018-12-09T14:14:15.513Z,1.90
2018-12-09T14:16:46.355Z,0.93
2018-12-09T14:19:15.855Z,0.77
2018-12-09T14:21:46.298Z,8.28
2018-12-09T14:24:16.104Z,0.97
2018-12-09T14:26:45.548Z,0.90
2018-12-09T14:29:16.421Z,1.95
2018-12-09T14:31:47.080Z,0.63
2018-12-09T14:34:16.398Z,2.30
2018-12-09T14:36:46.084Z,1.63
2018-12-09T14:39:15.607Z,1.23
2018-12-09T14:41:45.118Z,0.77
2018-12-09T14:44:14.804Z,2.60
2018-12-09T14:46:44.915Z,1.10
2018-12-09T14:49:15.164Z,0.62
2018-12-09T14:51:44.692Z,0.77
2018-12-09T14:54:14.448Z,0.90
2018-12-09T14:56:43.831Z,0.77
2018-12-09T14:59:13.206Z,0.70
2018-12-09T15:01:44.086Z,0.93
2018-12-09T15:04:13.695Z,1.15
2018-12-09T15:06:43.625Z,0.80
2018-12-09T15:09:13.424Z,0.82
2018-12-09T15:11:42.997Z,0.60
2018-12-09T15:14:13.245Z,2.70
2018-12-09T15:16:43.536Z,2.07
2018-12-09T15:19:13.681Z,0.83
2018-12-09T15:21:44.072Z,2.27
2018-12-09T15:24:13.945Z,0.90
2018-12-09T15:26:44.181Z,1.10
2018-12-09T15:29:15.268Z,0.60
2018-12-09T15:31:45.551Z,13.00
2018-12-09T15:34:15.886Z,2.17
2018-12-09T15:36:45.546Z,1.87
2018-12-09T15:39:15.162Z,1.00
2018-12-09T15:41:44.500Z,1.80
2018-12-09T15:44:14.091Z,2.47
2018-12-09T15:46:43.656Z,2.70
2018-12-09T15:49:13.115Z,2.73
2018-12-09T15:51:42.851Z,1.20
2018-12-09T15:54:12.570Z,1.63
2018-12-09T15:56:42.767Z,0.90
2018-12-09T15:59:12.172Z,0.70
2018-12-09T16:01:41.927Z,1.47
2018-12-09T16:04:12.266Z,0.90
2018-12-09T16:06:42.129Z,1.10
2018-12-09T16:09:11.750Z,0.63
2018-12-09T16:11:42.013Z,1.33
2018-12-09T16:14:11.690Z,0.80
2018-12-09T16:16:41.340Z,1.07
2018-12-09T16:19:10.974Z,0.90
2018-12-09T16:21:40.744Z,1.27
2018-12-09T16:24:11.248Z,1.27
2018-12-09T16:26:40.741Z,6.45
2018-12-09T16:29:10.444Z,0.73
2018-12-09T16:31:40.468Z,0.70
2018-12-09T16:34:09.961Z,0.70
2018-12-09T16:36:39.990Z,2.73
2018-12-09T16:39:09.646Z,1.00
2018-12-09T16:41:39.487Z,2.17
2018-12-09T16:44:09.401Z,0.70
2018-12-09T16:46:39.846Z,0.70
2018-12-09T16:49:10.789Z,1.80
2018-12-09T16:51:40.309Z,2.30
2018-12-09T16:54:10.335Z,0.70
2018-12-09T16:56:39.766Z,0.93
2018-12-09T16:59:09.725Z,0.42
2018-12-09T17:01:40.041Z,0.70
2018-12-09T17:04:09.520Z,0.40
2018-12-09T17:06:39.015Z,0.40
2018-12-09T17:09:08.572Z,3.87
2018-12-09T17:11:39.941Z,0.40
2018-12-09T17:14:09.990Z,1.07
2018-12-09T17:16:39.454Z,0.90
2018-12-09T17:19:09.375Z,0.80
2018-12-09T17:21:39.850Z,3.08
2018-12-09T17:24:09.737Z,1.50
2018-12-09T17:26:41.077Z,1.80
2018-12-09T17:29:11.117Z,0.43
2018-12-09T17:31:40.620Z,0.53
2018-12-09T17:34:10.707Z,0.60
2018-12-09T17:36:40.774Z,0.67
2018-12-09T17:39:11.056Z,0.80
2018-12-09T17:41:41.366Z,1.43
2018-12-09T17:44:11.251Z,4.33
2018-12-09T17:46:41.752Z,1.40
2018-12-09T17:49:11.744Z,0.90
2018-12-09T17:51:42.117Z,2.10
2018-12-09T17:54:12.211Z,0.70
2018-12-09T17:56:41.715Z,2.13
2018-12-09T17:59:11.257Z,1.70
2018-12-09T18:01:40.896Z,1.00
2018-12-09T18:04:11.098Z,2.90
2018-12-09T18:06:40.832Z,1.17
2018-12-09T18:09:10.483Z,0.90
2018-12-09T18:11:40.273Z,0.60
2018-12-09T18:14:11.260Z,1.73
2018-12-09T18:16:40.608Z,4.70
2018-12-09T18:19:10.237Z,1.73
2018-12-09T18:21:39.787Z,0.80
2018-12-09T18:24:09.562Z,2.00
2018-12-09T18:26:39.997Z,1.37
2018-12-09T18:29:10.088Z,0.70
2018-12-09T18:31:39.473Z,1.17
2018-12-09T18:34:09.414Z,1.23
2018-12-09T18:36:39.156Z,0.60
2018-12-09T18:39:09.030Z,0.80
2018-12-09T18:41:38.967Z,1.17
2018-12-09T18:44:08.430Z,1.73
2018-12-09T18:46:38.460Z,2.73
2018-12-09T18:49:07.935Z,3.10
2018-12-09T18:51:37.969Z,0.50
2018-12-09T18:54:08.187Z,1.40
2018-12-09T18:56:38.548Z,1.43
2018-12-09T18:59:09.374Z,1.30
2018-12-09T19:01:39.751Z,1.30
2018-12-09T19:04:10.063Z,4.85
2018-12-09T19:06:40.060Z,1.57
2018-12-09T19:09:09.522Z,1.90
2018-12-09T19:11:39.591Z,1.97
2018-12-09T19:14:10.773Z,2.43
2018-12-09T19:16:40.934Z,4.53
2018-12-09T19:19:11.370Z,1.70
2018-12-09T19:21:41.263Z,0.87
2018-12-09T19:24:11.627Z,2.33
2018-12-09T19:26:41.739Z,2.70
2018-12-09T19:29:12.007Z,2.40
2018-12-09T19:31:41.702Z,0.90
2018-12-09T19:34:11.465Z,3.35
2018-12-09T19:36:41.512Z,1.43
2018-12-09T19:39:11.882Z,1.00
2018-12-09T19:41:44.293Z,1.97
2018-12-09T19:44:15.377Z,1.00
2018-12-09T19:46:45.376Z,0.80
2018-12-09T19:49:15.618Z,1.00
2018-12-09T19:51:45.868Z,0.77
2018-12-09T19:54:15.859Z,2.52
2018-12-09T19:56:45.666Z,1.70
2018-12-09T19:59:16.204Z,1.90
2018-12-09T20:01:46.293Z,2.60
2018-12-09T20:04:16.117Z,1.00
2018-12-09T20:06:46.297Z,0.80
2018-12-09T20:09:16.143Z,0.90
2018-12-09T20:11:46.408Z,0.93
2018-12-09T20:14:16.553Z,0.73
2018-12-09T20:16:47.768Z,6.73
2018-12-09T20:19:17.686Z,1.00
2018-12-09T20:21:48.226Z,0.80
2018-12-09T20:24:18.161Z,3.90
2018-12-09T20:26:48.498Z,0.60
2018-12-09T20:29:18.476Z,2.42
2018-12-09T20:31:48.653Z,1.43
2018-12-09T20:34:18.273Z,2.43
2018-12-09T20:36:48.327Z,1.43
2018-12-09T20:39:18.706Z,1.90
2018-12-09T20:41:49.596Z,1.80
2018-12-09T20:44:20.018Z,1.90
2018-12-09T20:46:50.048Z,1.00
2018-12-09T20:49:19.960Z,1.90
2018-12-09T20:51:49.448Z,2.00
2018-12-09T20:54:19.648Z,3.17
2018-12-09T20:56:49.366Z,0.82
2018-12-09T20:59:18.954Z,1.20
2018-12-09T21:01:49.036Z,0.70
2018-12-09T21:04:19.608Z,1.00
2018-12-09T21:06:49.176Z,1.47
2018-12-09T21:09:18.818Z,0.97
2018-12-09T21:11:48.309Z,1.53
2018-12-09T21:14:19.327Z,1.20
2018-12-09T21:16:50.270Z,1.03
2018-12-09T21:19:20.521Z,3.17
2018-12-09T21:21:51.208Z,2.83
2018-12-09T21:24:25.750Z,1.00
2018-12-09T21:26:54.023Z,1.53
2018-12-09T21:29:24.574Z,2.10
2018-12-09T21:31:54.022Z,1.57
2018-12-09T21:34:23.827Z,1.30
2018-12-09T21:36:54.216Z,1.95
2018-12-09T21:39:24.641Z,1.15
2018-12-09T21:41:54.287Z,1.17
2018-12-09T21:44:24.614Z,1.13
2018-12-09T21:46:54.637Z,1.63
2018-12-09T21:49:24.802Z,1.40
2018-12-09T21:51:54.952Z,1.10
2018-12-09T21:54:24.388Z,1.50
2018-12-09T21:56:54.151Z,3.80
2018-12-09T21:59:23.708Z,1.90
2018-12-09T22:01:54.030Z,1.67
2018-12-09T22:04:25.071Z,1.15
2018-12-09T22:06:54.733Z,0.87
2018-12-09T22:09:24.621Z,0.83
2018-12-09T22:11:54.496Z,1.07
2018-12-09T22:14:25.649Z,0.72
2018-12-09T22:16:55.131Z,4.20
2018-12-09T22:19:25.438Z,0.70
2018-12-09T22:21:55.442Z,2.53
2018-12-09T22:24:25.936Z,3.90
2018-12-09T22:26:55.747Z,1.63
2018-12-09T22:29:25.088Z,1.60
2018-12-09T22:31:54.488Z,0.70
2018-12-09T22:34:25.408Z,8.83
2018-12-09T22:36:55.650Z,0.40
2018-12-09T22:39:25.097Z,0.77
2018-12-09T22:41:55.711Z,2.17
2018-12-09T22:44:25.363Z,0.70
2018-12-09T22:46:56.452Z,1.47
2018-12-09T22:49:26.105Z,2.53
2018-12-09T22:51:55.856Z,2.87
2018-12-09T22:54:26.202Z,1.67
2018-12-09T22:56:56.368Z,0.80
2018-12-09T22:59:26.833Z,1.80
2018-12-09T23:02:01.727Z,1.80
2018-12-09T23:04:31.948Z,1.20
2018-12-09T23:07:06.932Z,1.63
2018-12-09T23:09:37.025Z,3.90
2018-12-09T23:12:06.705Z,2.10
2018-12-09T23:14:36.307Z,1.00
2018-12-09T23:17:06.626Z,1.67
2018-12-09T23:19:35.912Z,1.33
2018-12-09T23:22:06.087Z,2.83
2018-12-09T23:24:35.387Z,4.73
2018-12-09T23:27:05.671Z,0.70
2018-12-09T23:29:35.931Z,0.83
2018-12-09T23:32:05.802Z,0.90
2018-12-09T23:34:35.176Z,1.33
2018-12-09T23:37:06.253Z,1.62
2018-12-09T23:39:35.586Z,1.10
2018-12-09T23:42:04.952Z,0.70
2018-12-09T23:44:34.721Z,1.43
2018-12-09T23:47:04.090Z,1.90
2018-12-09T23:49:33.385Z,4.23
2018-12-09T23:52:02.604Z,4.77
2018-12-09T23:54:32.797Z,2.97
2018-12-09T23:57:02.175Z,1.23
2018-12-09T23:59:31.785Z,0.60
