createdAt,value
2023-03-03T00:01:48.119Z,13.40
2023-03-03T00:04:16.428Z,12.00
2023-03-03T00:06:46.120Z,12.30
2023-03-03T00:09:14.147Z,13.50
2023-03-03T00:11:45.445Z,12.80
2023-03-03T00:14:29.196Z,14.00
2023-03-03T00:16:57.811Z,12.90
2023-03-03T00:19:26.139Z,14.50
2023-03-03T00:21:54.220Z,14.70
2023-03-03T00:24:25.276Z,13.70
2023-03-03T00:26:56.123Z,13.90
2023-03-03T00:29:27.282Z,14.10
2023-03-03T00:31:55.866Z,12.70
2023-03-03T00:34:26.233Z,12.10
2023-03-03T00:36:57.194Z,11.80
2023-03-03T00:39:36.861Z,12.60
2023-03-03T00:42:15.320Z,12.10
2023-03-03T00:44:53.341Z,13.10
2023-03-03T00:47:38.270Z,11.80
2023-03-03T00:50:07.994Z,10.60
2023-03-03T00:52:39.053Z,11.70
2023-03-03T00:55:08.971Z,11.10
2023-03-03T01:00:11.699Z,12.10
2023-03-03T01:02:40.689Z,13.10
2023-03-03T01:05:09.626Z,12.00
2023-03-03T01:07:37.656Z,11.70
2023-03-03T01:10:06.611Z,11.30
2023-03-03T01:12:37.505Z,11.50
2023-03-03T01:15:10.229Z,11.00
2023-03-03T01:17:40.719Z,10.80
2023-03-03T01:20:10.675Z,12.20
2023-03-03T01:22:38.666Z,10.40
2023-03-03T01:25:07.878Z,11.30
2023-03-03T01:27:36.337Z,11.80
2023-03-03T01:30:06.859Z,11.00
2023-03-03T01:32:35.522Z,11.50
2023-03-03T01:35:05.250Z,11.20
2023-03-03T01:37:36.756Z,10.90
2023-03-03T01:40:06.481Z,11.30
2023-03-03T01:42:35.144Z,12.10
2023-03-03T01:45:53.999Z,11.90
2023-03-03T01:48:34.387Z,12.70
2023-03-03T01:51:03.263Z,13.30
2023-03-03T01:53:41.773Z,13.50
2023-03-03T01:56:10.203Z,12.10
2023-03-03T01:58:46.209Z,13.50
2023-03-03T02:01:17.225Z,12.80
2023-03-03T02:03:45.329Z,13.30
2023-03-03T02:06:18.157Z,13.80
2023-03-03T02:09:02.474Z,14.70
2023-03-03T02:11:32.518Z,13.70
2023-03-03T02:14:00.676Z,14.30
2023-03-03T02:16:29.498Z,14.30
2023-03-03T02:18:58.187Z,12.60
2023-03-03T02:21:29.196Z,11.60
2023-03-03T02:24:13.778Z,10.70
2023-03-03T02:26:42.128Z,11.50
2023-03-03T02:29:11.351Z,10.90
2023-03-03T02:31:40.158Z,9.20
2023-03-03T02:34:08.292Z,9.80
2023-03-03T02:36:38.447Z,9.50
2023-03-03T02:39:33.598Z,9.50
2023-03-03T02:42:19.417Z,10.30
2023-03-03T02:44:55.672Z,10.80
2023-03-03T02:47:25.463Z,10.20
2023-03-03T02:50:01.525Z,10.30
2023-03-03T02:52:29.858Z,10.90
2023-03-03T02:54:58.346Z,11.30
2023-03-03T02:57:27.199Z,10.30
2023-03-03T02:59:55.232Z,9.10
2023-03-03T03:02:23.453Z,9.40
2023-03-03T03:04:51.823Z,8.90
2023-03-03T03:07:30.298Z,10.40
2023-03-03T03:09:58.600Z,9.90
2023-03-03T03:12:27.593Z,9.20
2023-03-03T03:14:55.924Z,9.30
2023-03-03T03:17:24.648Z,9.40
2023-03-03T03:19:53.205Z,9.90
2023-03-03T03:22:21.978Z,11.50
2023-03-03T03:24:50.296Z,9.70
2023-03-03T03:27:19.385Z,9.90
2023-03-03T03:29:51.771Z,9.20
2023-03-03T03:32:20.615Z,9.50
2023-03-03T03:34:49.100Z,8.90
2023-03-03T03:39:58.727Z,9.90
2023-03-03T03:42:30.144Z,8.70
2023-03-03T03:44:59.116Z,8.50
2023-03-03T03:47:28.010Z,8.50
2023-03-03T03:49:58.055Z,9.60
2023-03-03T03:52:27.044Z,8.90
2023-03-03T03:54:55.290Z,10.50
2023-03-03T03:57:26.276Z,11.10
2023-03-03T04:00:15.815Z,8.50
2023-03-03T04:02:46.288Z,10.10
2023-03-03T04:05:15.855Z,9.90
2023-03-03T04:07:44.598Z,10.00
2023-03-03T04:10:12.754Z,11.10
2023-03-03T04:12:42.914Z,10.90
2023-03-03T04:15:16.090Z,9.40
2023-03-03T04:17:46.135Z,10.30
2023-03-03T04:20:15.974Z,9.90
2023-03-03T04:22:45.733Z,10.30
2023-03-03T04:25:16.810Z,10.20
2023-03-03T04:27:52.899Z,9.90
2023-03-03T04:30:23.445Z,10.70
2023-03-03T04:32:53.623Z,10.50
2023-03-03T04:35:23.518Z,13.20
2023-03-03T04:37:51.763Z,11.30
2023-03-03T04:40:21.091Z,11.70
2023-03-03T04:42:50.292Z,11.50
2023-03-03T04:47:52.265Z,10.10
2023-03-03T04:50:25.204Z,13.40
2023-03-03T04:52:55.580Z,14.60
2023-03-03T04:55:24.072Z,13.80
2023-03-03T04:57:53.152Z,16.40
2023-03-03T05:00:22.872Z,15.50
2023-03-03T05:02:50.931Z,16.70
2023-03-03T05:05:21.285Z,16.50
2023-03-03T05:07:49.457Z,17.10
2023-03-03T05:10:18.263Z,14.90
2023-03-03T05:12:46.973Z,15.20
2023-03-03T05:15:19.512Z,16.90
2023-03-03T05:17:48.388Z,15.90
2023-03-03T05:20:21.384Z,14.20
2023-03-03T05:22:51.562Z,14.20
2023-03-03T05:25:19.627Z,14.70
2023-03-03T05:27:47.915Z,13.10
2023-03-03T05:30:16.775Z,15.20
2023-03-03T05:32:47.314Z,13.20
2023-03-03T05:35:15.861Z,12.90
2023-03-03T05:37:47.812Z,13.10
2023-03-03T05:40:16.339Z,11.90
2023-03-03T05:42:45.022Z,12.60
2023-03-03T05:45:13.571Z,12.60
2023-03-03T05:47:42.060Z,12.60
2023-03-03T05:50:12.363Z,12.20
2023-03-03T05:52:40.584Z,13.00
2023-03-03T05:55:11.324Z,14.90
2023-03-03T05:57:39.497Z,13.10
2023-03-03T06:00:11.516Z,11.40
2023-03-03T06:02:44.248Z,12.40
2023-03-03T06:05:12.615Z,11.90
2023-03-03T06:07:45.848Z,12.60
2023-03-03T06:10:14.698Z,12.70
2023-03-03T06:12:46.791Z,12.50
2023-03-03T06:15:15.158Z,12.00
2023-03-03T06:17:43.994Z,12.40
2023-03-03T06:20:12.841Z,12.20
2023-03-03T06:22:41.974Z,12.20
2023-03-03T06:25:14.303Z,11.60
2023-03-03T06:27:42.571Z,12.10
2023-03-03T06:30:13.064Z,11.90
2023-03-03T06:32:42.725Z,12.60
2023-03-03T06:35:11.194Z,11.30
2023-03-03T06:37:42.026Z,12.30
2023-03-03T06:40:11.031Z,12.90
2023-03-03T06:42:39.392Z,12.10
2023-03-03T06:45:08.494Z,13.60
2023-03-03T06:47:37.386Z,14.50
2023-03-03T06:50:07.221Z,12.20
2023-03-03T06:52:35.397Z,12.60
2023-03-03T06:55:11.749Z,12.90
2023-03-03T06:57:46.783Z,15.80
2023-03-03T07:00:30.362Z,15.10
2023-03-03T07:03:06.069Z,17.00
2023-03-03T07:05:36.033Z,15.00
2023-03-03T07:08:09.716Z,13.30
2023-03-03T07:16:02.578Z,13.00
2023-03-03T07:18:41.354Z,12.30
2023-03-03T07:21:17.110Z,12.70
2023-03-03T07:23:46.690Z,15.00
2023-03-03T07:26:16.999Z,14.40
2023-03-03T07:28:58.846Z,12.70
2023-03-03T07:31:31.274Z,12.60
2023-03-03T07:33:59.818Z,12.40
2023-03-03T07:36:29.489Z,12.80
2023-03-03T07:38:59.420Z,13.30
2023-03-03T07:41:27.694Z,13.70
2023-03-03T07:44:05.619Z,13.90
2023-03-03T07:46:50.674Z,13.50
2023-03-03T07:49:46.833Z,14.70
2023-03-03T07:52:24.744Z,13.20
2023-03-03T07:54:53.276Z,12.20
2023-03-03T07:57:38.123Z,14.90
2023-03-03T08:00:29.340Z,14.00
2023-03-03T08:03:01.270Z,14.90
2023-03-03T08:05:39.518Z,14.20
2023-03-03T08:08:27.461Z,17.80
2023-03-03T08:10:58.412Z,19.80
2023-03-03T08:13:37.845Z,16.90
2023-03-03T08:16:09.159Z,14.10
2023-03-03T08:18:48.619Z,14.50
2023-03-03T08:21:18.834Z,14.00
2023-03-03T08:23:49.515Z,13.50
2023-03-03T08:26:22.494Z,12.80
2023-03-03T08:28:55.035Z,12.70
2023-03-03T08:31:39.848Z,12.80
2023-03-03T08:34:09.676Z,10.80
2023-03-03T08:36:42.528Z,13.40
2023-03-03T08:39:11.151Z,12.80
2023-03-03T08:41:44.506Z,12.60
2023-03-03T08:44:13.265Z,14.50
2023-03-03T08:46:42.185Z,12.30
2023-03-03T08:49:15.628Z,11.60
2023-03-03T08:51:44.879Z,11.40
2023-03-03T08:54:13.786Z,11.10
2023-03-03T08:56:45.380Z,11.60
2023-03-03T08:59:15.260Z,12.80
2023-03-03T09:01:45.802Z,10.50
2023-03-03T09:04:15.926Z,11.40
2023-03-03T09:06:48.676Z,8.80
2023-03-03T09:09:18.028Z,8.90
2023-03-03T09:11:58.789Z,9.80
2023-03-03T09:14:29.758Z,9.20
2023-03-03T09:16:57.925Z,8.70
2023-03-03T09:19:31.258Z,9.60
2023-03-03T09:22:03.852Z,8.90
2023-03-03T09:24:33.143Z,8.40
2023-03-03T09:27:03.067Z,7.30
2023-03-03T09:29:37.761Z,7.80
2023-03-03T09:32:35.848Z,8.10
2023-03-03T09:35:35.581Z,8.30
2023-03-03T09:38:31.272Z,14.30
2023-03-03T09:41:31.045Z,17.00
2023-03-03T09:44:18.752Z,10.80
2023-03-03T09:47:11.689Z,9.30
2023-03-03T09:50:02.590Z,8.00
2023-03-03T09:52:42.940Z,8.10
2023-03-03T09:55:30.787Z,8.00
2023-03-03T09:58:17.323Z,7.90
2023-03-03T10:01:17.066Z,7.80
2023-03-03T10:04:16.935Z,9.20
2023-03-03T10:07:12.945Z,9.00
2023-03-03T10:10:02.938Z,7.60
2023-03-03T10:12:39.704Z,7.80
2023-03-03T10:16:00.275Z,7.20
2023-03-03T10:18:53.067Z,6.10
2023-03-03T10:21:37.886Z,6.80
2023-03-03T10:24:29.082Z,6.70
2023-03-03T10:27:33.747Z,7.10
2023-03-03T10:30:33.203Z,7.80
2023-03-03T10:33:13.437Z,8.10
2023-03-03T10:36:07.054Z,7.20
2023-03-03T10:38:45.419Z,8.50
2023-03-03T10:41:36.116Z,7.80
2023-03-03T10:44:35.388Z,7.60
2023-03-03T10:47:22.373Z,7.80
2023-03-03T10:50:17.562Z,7.30
2023-03-03T10:53:04.674Z,8.30
2023-03-03T10:55:41.486Z,8.50
2023-03-03T10:58:22.382Z,9.10
2023-03-03T11:00:58.325Z,7.50
2023-03-03T11:04:00.448Z,6.20
2023-03-03T11:06:40.783Z,7.40
2023-03-03T11:09:38.157Z,6.10
2023-03-03T11:12:34.132Z,6.50
2023-03-03T11:15:18.539Z,6.20
2023-03-03T11:18:26.480Z,6.40
2023-03-03T11:21:11.100Z,5.60
2023-03-03T11:24:02.268Z,6.30
2023-03-03T11:27:01.330Z,6.60
2023-03-03T11:29:57.001Z,5.80
2023-03-03T11:32:48.064Z,5.70
2023-03-03T11:35:35.914Z,6.50
2023-03-03T11:38:12.024Z,5.70
2023-03-03T11:40:57.947Z,5.70
2023-03-03T11:43:36.729Z,5.50
2023-03-03T11:46:25.255Z,5.80
2023-03-03T11:52:10.303Z,5.30
2023-03-03T11:55:04.774Z,3.50
2023-03-03T11:57:35.236Z,3.60
2023-03-03T12:00:20.883Z,2.90
2023-03-03T12:03:13.069Z,3.60
2023-03-03T12:05:53.555Z,4.10
2023-03-03T12:08:55.640Z,3.70
2023-03-03T12:11:28.633Z,3.60
2023-03-03T12:14:29.018Z,3.50
2023-03-03T12:17:03.537Z,3.40
2023-03-03T12:19:48.060Z,3.60
2023-03-03T12:24:56.470Z,3.70
2023-03-03T12:27:34.808Z,3.70
2023-03-03T12:30:13.336Z,3.90
2023-03-03T12:33:07.859Z,4.30
2023-03-03T12:35:50.942Z,4.20
2023-03-03T12:38:48.654Z,4.10
2023-03-03T12:41:34.678Z,4.20
2023-03-03T12:44:14.257Z,4.10
2023-03-03T12:46:58.072Z,3.90
2023-03-03T12:49:57.743Z,4.90
2023-03-03T12:52:53.799Z,4.50
2023-03-03T12:55:48.053Z,4.60
2023-03-03T12:58:20.468Z,5.30
2023-03-03T13:00:58.575Z,4.60
2023-03-03T13:04:05.519Z,4.90
2023-03-03T13:06:53.254Z,5.00
2023-03-03T13:09:31.417Z,5.30
2023-03-03T13:12:18.856Z,4.40
2023-03-03T13:14:57.589Z,4.50
2023-03-03T13:17:36.885Z,5.30
2023-03-03T13:20:25.691Z,8.20
2023-03-03T13:23:03.099Z,4.90
2023-03-03T13:25:50.829Z,5.10
2023-03-03T13:28:53.980Z,5.30
2023-03-03T13:31:46.233Z,5.40
2023-03-03T13:34:26.188Z,6.00
2023-03-03T13:36:58.298Z,5.70
2023-03-03T13:39:29.712Z,7.00
2023-03-03T13:42:01.869Z,6.20
2023-03-03T13:44:42.561Z,5.90
2023-03-03T13:47:46.892Z,6.00
2023-03-03T13:50:22.970Z,7.60
2023-03-03T13:53:09.709Z,9.00
2023-03-03T13:55:47.743Z,8.20
2023-03-03T13:58:25.612Z,8.80
2023-03-03T14:01:12.389Z,27.10
2023-03-03T14:04:05.913Z,11.00
2023-03-03T14:06:34.223Z,10.50
2023-03-03T14:09:46.243Z,11.40
2023-03-03T14:12:34.288Z,12.90
2023-03-03T14:15:22.634Z,11.60
2023-03-03T14:18:12.250Z,12.30
2023-03-03T14:20:50.174Z,12.70
2023-03-03T14:23:46.483Z,13.20
2023-03-03T14:26:15.650Z,12.80
2023-03-03T14:28:48.449Z,13.10
2023-03-03T14:31:21.493Z,12.40
2023-03-03T14:34:16.738Z,13.40
2023-03-03T14:36:45.841Z,13.40
2023-03-03T14:39:39.953Z,13.40
2023-03-03T14:42:30.214Z,12.40
2023-03-03T14:44:59.817Z,13.60
2023-03-03T14:47:29.071Z,14.60
2023-03-03T14:50:03.141Z,12.70
2023-03-03T14:52:33.867Z,12.90
2023-03-03T14:55:30.464Z,11.50
2023-03-03T14:58:08.092Z,11.60
2023-03-03T15:00:40.944Z,11.50
2023-03-03T15:03:23.609Z,12.10
2023-03-03T15:05:53.410Z,12.30
2023-03-03T15:08:31.834Z,11.30
2023-03-03T15:11:24.687Z,12.00
2023-03-03T15:14:10.458Z,11.40
2023-03-03T15:16:40.206Z,12.40
2023-03-03T15:19:40.448Z,11.70
2023-03-03T15:22:13.213Z,11.10
2023-03-03T15:24:49.601Z,11.40
2023-03-03T15:27:33.642Z,11.70
2023-03-03T15:30:10.558Z,10.20
2023-03-03T15:32:47.785Z,10.80
2023-03-03T15:35:37.008Z,10.60
2023-03-03T15:38:49.780Z,11.50
2023-03-03T15:41:44.376Z,10.90
2023-03-03T15:44:48.108Z,9.40
2023-03-03T15:47:16.344Z,8.30
2023-03-03T15:50:00.452Z,10.60
2023-03-03T15:52:43.144Z,9.30
2023-03-03T15:55:46.490Z,8.90
2023-03-03T15:58:36.430Z,8.70
2023-03-03T16:01:31.348Z,9.00
2023-03-03T16:04:19.116Z,7.80
2023-03-03T16:06:56.459Z,8.20
2023-03-03T16:09:47.745Z,8.70
2023-03-03T16:12:22.071Z,8.00
2023-03-03T16:15:18.444Z,8.50
2023-03-03T16:17:56.968Z,7.50
2023-03-03T16:20:43.762Z,8.00
2023-03-03T16:23:25.274Z,8.00
2023-03-03T16:26:31.010Z,8.00
2023-03-03T16:29:21.270Z,8.10
2023-03-03T16:32:03.836Z,7.70
2023-03-03T16:35:15.694Z,8.00
2023-03-03T16:38:13.418Z,7.80
2023-03-03T16:40:56.605Z,7.30
2023-03-03T16:44:06.119Z,7.50
2023-03-03T16:46:41.991Z,8.10
2023-03-03T16:49:27.620Z,8.70
2023-03-03T16:52:10.927Z,9.00
2023-03-03T16:54:54.599Z,8.50
2023-03-03T16:57:45.917Z,7.80
2023-03-03T17:00:27.284Z,7.90
2023-03-03T17:03:26.607Z,8.60
2023-03-03T17:06:21.377Z,7.80
2023-03-03T17:09:17.991Z,8.00
2023-03-03T17:12:00.814Z,8.10
2023-03-03T17:15:09.302Z,7.10
2023-03-03T17:17:48.089Z,8.00
2023-03-03T17:20:48.496Z,7.60
2023-03-03T17:23:41.867Z,8.40
2023-03-03T17:26:35.432Z,7.20
2023-03-03T17:29:39.161Z,8.60
2023-03-03T17:32:30.354Z,8.50
2023-03-03T17:35:01.965Z,9.10
2023-03-03T17:37:38.827Z,9.60
2023-03-03T17:40:32.625Z,10.80
2023-03-03T17:45:31.705Z,10.20
2023-03-03T17:48:16.982Z,12.00
2023-03-03T17:51:05.374Z,12.40
2023-03-03T17:53:42.358Z,12.60
2023-03-03T17:56:14.592Z,12.90
2023-03-03T18:01:45.133Z,13.10
2023-03-03T18:04:38.331Z,14.70
2023-03-03T18:07:34.948Z,14.70
2023-03-03T18:10:25.451Z,14.60
2023-03-03T18:13:06.663Z,15.60
2023-03-03T18:16:11.201Z,14.80
2023-03-03T18:19:02.575Z,14.40
2023-03-03T18:21:47.006Z,14.90
2023-03-03T18:24:27.601Z,16.60
2023-03-03T18:26:56.693Z,17.00
2023-03-03T18:29:28.038Z,16.00
2023-03-03T18:31:59.552Z,17.60
2023-03-03T18:34:37.244Z,17.80
2023-03-03T18:37:30.886Z,16.40
2023-03-03T18:40:02.018Z,16.40
2023-03-03T18:42:46.099Z,16.30
2023-03-03T18:45:20.744Z,18.40
2023-03-03T18:48:01.674Z,17.90
2023-03-03T18:50:38.724Z,18.00
2023-03-03T18:53:16.011Z,18.90
2023-03-03T18:55:45.444Z,18.40
2023-03-03T18:58:47.892Z,18.30
2023-03-03T19:01:55.799Z,17.60
2023-03-03T19:05:30.480Z,18.50
2023-03-03T19:08:53.917Z,19.30
2023-03-03T19:11:45.026Z,19.20
2023-03-03T19:14:29.735Z,20.40
2023-03-03T19:17:21.053Z,19.30
2023-03-03T19:20:16.884Z,18.80
2023-03-03T19:23:11.002Z,17.80
2023-03-03T19:26:29.845Z,20.30
2023-03-03T19:29:15.240Z,20.30
2023-03-03T19:31:46.937Z,19.00
2023-03-03T19:34:46.199Z,19.00
2023-03-03T19:37:33.889Z,18.70
2023-03-03T19:40:36.476Z,19.30
2023-03-03T19:43:14.831Z,20.30
2023-03-03T19:45:53.811Z,19.30
2023-03-03T19:48:26.305Z,19.60
2023-03-03T19:51:11.823Z,18.50
2023-03-03T19:53:52.518Z,19.30
2023-03-03T19:56:34.502Z,18.70
2023-03-03T19:59:21.426Z,20.00
2023-03-03T20:02:22.130Z,18.70
2023-03-03T20:04:56.673Z,19.20
2023-03-03T20:07:27.469Z,19.30
2023-03-03T20:10:09.438Z,19.10
2023-03-03T20:12:53.609Z,19.00
2023-03-03T20:15:38.657Z,18.60
2023-03-03T20:18:52.637Z,21.00
2023-03-03T20:21:32.775Z,19.70
2023-03-03T20:24:49.279Z,17.60
2023-03-03T20:27:46.190Z,18.30
2023-03-03T20:30:44.038Z,19.10
2023-03-03T20:33:25.278Z,18.20
2023-03-03T20:35:56.574Z,18.60
2023-03-03T20:38:49.098Z,19.70
2023-03-03T20:41:24.666Z,17.90
2023-03-03T20:44:00.855Z,18.60
2023-03-03T20:46:36.424Z,18.10
2023-03-03T20:49:33.512Z,18.60
2023-03-03T20:52:22.651Z,17.40
2023-03-03T20:55:09.523Z,18.90
2023-03-03T20:58:02.741Z,16.80
2023-03-03T21:00:39.704Z,17.50
2023-03-03T21:03:14.837Z,17.20
2023-03-03T21:06:16.324Z,18.10
2023-03-03T21:08:53.562Z,19.60
2023-03-03T21:11:23.207Z,18.10
2023-03-03T21:13:56.195Z,15.90
2023-03-03T21:16:24.489Z,17.50
2023-03-03T21:19:07.782Z,16.20
2023-03-03T21:21:38.317Z,16.00
2023-03-03T21:24:07.874Z,17.80
2023-03-03T21:26:57.501Z,16.20
2023-03-03T21:29:31.741Z,16.70
2023-03-03T21:32:05.311Z,15.80
2023-03-03T21:34:39.474Z,16.60
2023-03-03T21:37:12.444Z,17.30
2023-03-03T21:39:43.855Z,18.40
2023-03-03T21:42:14.553Z,18.00
2023-03-03T21:44:49.924Z,14.80
2023-03-03T21:47:20.127Z,16.40
2023-03-03T21:50:00.612Z,17.60
2023-03-03T21:52:29.119Z,15.90
2023-03-03T21:54:57.523Z,17.50
2023-03-03T21:57:27.101Z,18.00
2023-03-03T21:59:58.760Z,16.10
2023-03-03T22:02:33.896Z,16.30
2023-03-03T22:05:03.956Z,15.50
2023-03-03T22:07:32.794Z,15.90
2023-03-03T22:10:03.340Z,17.70
2023-03-03T22:12:32.618Z,16.10
2023-03-03T22:15:04.416Z,17.40
2023-03-03T22:17:32.992Z,16.20
2023-03-03T22:20:01.336Z,16.50
2023-03-03T22:22:29.713Z,15.10
2023-03-03T22:24:58.881Z,16.80
2023-03-03T22:27:33.029Z,17.60
2023-03-03T22:30:01.773Z,17.00
2023-03-03T22:32:30.521Z,17.10
2023-03-03T22:34:59.602Z,15.50
2023-03-03T22:37:27.767Z,18.40
2023-03-03T22:39:55.904Z,17.50
2023-03-03T22:42:25.403Z,16.70
2023-03-03T22:44:57.297Z,16.40
2023-03-03T22:47:26.101Z,16.10
2023-03-03T22:49:59.108Z,16.20
2023-03-03T22:52:27.771Z,16.30
2023-03-03T22:54:59.640Z,16.70
2023-03-03T22:57:30.020Z,18.10
2023-03-03T23:00:00.516Z,17.20
2023-03-03T23:02:37.158Z,16.20
2023-03-03T23:05:08.879Z,17.10
2023-03-03T23:07:41.509Z,17.30
2023-03-03T23:10:12.635Z,17.60
2023-03-03T23:12:44.958Z,15.20
2023-03-03T23:15:16.198Z,16.70
2023-03-03T23:17:47.125Z,15.30
2023-03-03T23:20:23.322Z,15.70
2023-03-03T23:22:51.724Z,15.70
2023-03-03T23:25:20.928Z,17.30
2023-03-03T23:27:49.101Z,17.60
2023-03-03T23:30:18.736Z,16.60
2023-03-03T23:32:48.128Z,16.50
2023-03-03T23:35:16.647Z,14.90
2023-03-03T23:37:45.925Z,17.30
2023-03-03T23:40:16.345Z,16.40
2023-03-03T23:42:45.190Z,16.00
2023-03-03T23:45:14.198Z,16.50
2023-03-03T23:47:43.743Z,17.40
2023-03-03T23:50:13.678Z,15.80
2023-03-03T23:52:42.350Z,16.60
2023-03-03T23:55:11.017Z,17.60
2023-03-03T23:57:39.935Z,15.90
