createdAt,value
2022-11-05T00:00:31.886Z,1645.00
2022-11-05T00:03:16.585Z,1644.50
2022-11-05T00:06:03.263Z,1642.20
2022-11-05T00:08:49.127Z,1643.72
2022-11-05T00:11:18.430Z,1643.47
2022-11-05T00:14:04.358Z,1641.80
2022-11-05T00:16:45.812Z,1639.97
2022-11-05T00:19:14.980Z,1642.68
2022-11-05T00:22:00.941Z,1639.60
2022-11-05T00:24:46.653Z,1640.15
2022-11-05T00:27:14.964Z,1640.03
2022-11-05T00:29:43.103Z,1644.97
2022-11-05T00:32:12.633Z,1638.28
2022-11-05T00:34:40.806Z,1641.70
2022-11-05T00:37:08.939Z,1648.30
2022-11-05T00:39:37.368Z,1641.88
2022-11-05T00:42:23.373Z,1642.63
2022-11-05T00:45:03.336Z,1641.32
2022-11-05T00:47:51.826Z,1647.13
2022-11-05T00:50:20.684Z,1648.73
2022-11-05T00:53:08.163Z,1645.55
2022-11-05T00:55:39.148Z,1646.28
2022-11-05T00:58:09.056Z,1650.53
2022-11-05T01:00:39.325Z,1651.88
2022-11-05T01:03:11.227Z,1653.88
2022-11-05T01:05:41.703Z,1646.43
2022-11-05T01:08:16.692Z,1653.70
2022-11-05T01:10:47.313Z,1649.32
2022-11-05T01:13:19.592Z,1653.18
2022-11-05T01:15:50.839Z,1653.80
2022-11-05T01:18:21.252Z,1665.07
2022-11-05T01:20:49.824Z,1661.38
2022-11-05T01:23:18.448Z,1663.70
2022-11-05T01:25:46.832Z,1662.32
2022-11-05T01:28:15.109Z,1659.80
2022-11-05T01:30:43.162Z,1663.93
2022-11-05T01:33:11.690Z,1667.93
2022-11-05T01:35:41.776Z,1663.05
2022-11-05T01:38:10.000Z,1666.15
2022-11-05T01:40:38.080Z,1665.55
2022-11-05T01:43:15.374Z,1665.95
2022-11-05T01:45:44.789Z,1669.30
2022-11-05T01:48:17.910Z,1664.38
2022-11-05T01:50:54.692Z,1670.80
2022-11-05T01:53:27.737Z,1673.35
2022-11-05T01:55:59.472Z,1671.00
2022-11-05T01:58:33.800Z,1671.20
2022-11-05T02:01:02.036Z,1672.53
2022-11-05T02:03:30.866Z,1671.03
2022-11-05T02:06:01.983Z,1671.93
2022-11-05T02:08:49.768Z,1667.53
2022-11-05T02:11:20.564Z,1670.93
2022-11-05T02:13:50.343Z,1665.28
2022-11-05T02:16:35.184Z,1670.70
2022-11-05T02:19:19.209Z,1670.07
2022-11-05T02:22:36.615Z,1669.55
2022-11-05T02:25:33.613Z,1672.40
2022-11-05T02:28:19.320Z,1675.80
2022-11-05T02:30:55.131Z,1671.97
2022-11-05T02:33:43.952Z,1672.55
2022-11-05T02:36:26.456Z,1671.93
2022-11-05T02:39:04.017Z,1665.80
2022-11-05T02:41:36.964Z,1670.57
2022-11-05T02:44:16.373Z,1671.93
2022-11-05T02:46:53.452Z,1670.75
2022-11-05T02:49:33.451Z,1668.55
2022-11-05T02:52:06.355Z,1670.75
2022-11-05T02:54:38.183Z,1673.45
2022-11-05T02:57:06.796Z,1667.87
2022-11-05T02:59:34.912Z,1666.82
2022-11-05T03:02:06.326Z,1669.72
2022-11-05T03:04:34.722Z,1666.22
2022-11-05T03:07:31.995Z,1665.80
2022-11-05T03:10:28.430Z,1670.82
2022-11-05T03:13:06.672Z,1665.47
2022-11-05T03:15:55.333Z,1671.18
2022-11-05T03:18:30.734Z,1668.55
2022-11-05T03:21:04.384Z,1662.07
2022-11-05T03:23:37.361Z,1668.40
2022-11-05T03:26:10.560Z,1662.40
2022-11-05T03:28:43.388Z,1668.15
2022-11-05T03:31:13.779Z,1665.63
2022-11-05T03:33:45.547Z,1662.55
2022-11-05T03:36:18.341Z,1662.78
2022-11-05T03:38:50.817Z,1662.85
2022-11-05T03:41:20.765Z,1665.70
2022-11-05T03:43:53.073Z,1660.20
2022-11-05T03:46:27.515Z,1661.07
2022-11-05T03:49:00.106Z,1661.68
2022-11-05T03:51:39.796Z,1663.05
2022-11-05T03:54:08.267Z,1663.40
2022-11-05T03:56:40.505Z,1660.63
2022-11-05T03:59:11.746Z,1664.40
2022-11-05T04:01:40.556Z,1664.10
2022-11-05T04:04:11.120Z,1662.13
2022-11-05T04:06:56.719Z,1666.13
2022-11-05T04:09:42.561Z,1669.25
2022-11-05T04:12:29.504Z,1667.65
2022-11-05T04:14:57.687Z,1664.57
2022-11-05T04:17:24.858Z,1669.22
2022-11-05T04:20:11.772Z,1668.43
2022-11-05T04:22:57.229Z,1670.53
2022-11-05T04:25:25.371Z,1674.53
2022-11-05T04:27:53.510Z,1673.47
2022-11-05T04:30:21.700Z,1671.50
2022-11-05T04:33:00.961Z,1670.50
2022-11-05T04:35:32.798Z,1670.15
2022-11-05T04:38:01.120Z,1668.50
2022-11-05T04:40:29.693Z,1672.80
2022-11-05T04:42:58.521Z,1670.32
2022-11-05T04:45:27.928Z,1672.85
2022-11-05T04:47:56.015Z,1668.65
2022-11-05T04:50:24.703Z,1674.43
2022-11-05T04:52:54.165Z,1671.28
2022-11-05T04:55:22.515Z,1671.90
2022-11-05T04:57:51.607Z,1668.50
2022-11-05T05:00:20.735Z,1672.35
2022-11-05T05:02:48.955Z,1670.40
2022-11-05T05:05:17.292Z,1674.80
2022-11-05T05:07:45.667Z,1676.68
2022-11-05T05:10:15.096Z,1674.77
2022-11-05T05:12:43.299Z,1668.35
2022-11-05T05:15:11.438Z,1673.82
2022-11-05T05:17:39.496Z,1673.45
2022-11-05T05:20:25.956Z,1670.85
2022-11-05T05:22:54.568Z,1669.70
2022-11-05T05:25:24.322Z,1666.78
2022-11-05T05:27:52.492Z,1668.47
2022-11-05T05:30:20.557Z,1668.68
2022-11-05T05:32:48.771Z,1667.97
2022-11-05T05:35:17.480Z,1670.78
2022-11-05T05:37:45.647Z,1669.63
2022-11-05T05:40:13.758Z,1673.25
2022-11-05T05:42:44.199Z,1671.63
2022-11-05T05:45:13.352Z,1668.80
2022-11-05T05:47:41.397Z,1663.30
2022-11-05T05:50:09.899Z,1665.65
2022-11-05T05:52:37.978Z,1662.47
2022-11-05T05:55:06.855Z,1666.43
2022-11-05T05:57:35.630Z,1666.70
2022-11-05T06:00:05.777Z,1670.50
2022-11-05T06:02:40.047Z,1668.57
2022-11-05T06:05:08.733Z,1662.03
2022-11-05T06:07:38.540Z,1668.53
2022-11-05T06:10:07.574Z,1674.17
2022-11-05T06:12:35.778Z,1669.80
2022-11-05T06:15:05.938Z,1669.97
2022-11-05T06:17:35.041Z,1671.70
2022-11-05T06:20:03.098Z,1664.93
2022-11-05T06:22:31.337Z,1672.13
2022-11-05T06:24:59.310Z,1670.23
2022-11-05T06:27:27.422Z,1667.03
2022-11-05T06:29:59.737Z,1673.53
2022-11-05T06:32:30.690Z,1670.22
2022-11-05T06:34:58.791Z,1669.47
2022-11-05T06:37:27.838Z,1675.00
2022-11-05T06:39:57.245Z,1672.28
2022-11-05T06:42:25.508Z,1668.68
2022-11-05T06:44:54.010Z,1663.85
2022-11-05T06:47:22.169Z,1669.63
2022-11-05T06:49:51.690Z,1666.15
2022-11-05T06:52:19.890Z,1659.25
2022-11-05T06:54:48.100Z,1662.05
2022-11-05T06:57:16.643Z,1662.65
2022-11-05T06:59:44.691Z,1659.45
2022-11-05T07:02:14.233Z,1665.15
2022-11-05T07:04:42.355Z,1655.32
2022-11-05T07:07:11.947Z,1664.75
2022-11-05T07:09:43.042Z,1659.65
2022-11-05T07:12:14.478Z,1658.55
2022-11-05T07:15:09.324Z,1659.55
2022-11-05T07:17:37.493Z,1657.55
2022-11-05T07:20:07.039Z,1665.57
2022-11-05T07:22:36.955Z,1663.75
2022-11-05T07:25:06.233Z,1664.28
2022-11-05T07:27:39.810Z,1669.07
2022-11-05T07:30:10.276Z,1663.18
2022-11-05T07:32:39.444Z,1665.93
2022-11-05T07:35:08.845Z,1663.35
2022-11-05T07:37:45.059Z,1662.45
2022-11-05T07:40:14.211Z,1662.63
2022-11-05T07:42:44.377Z,1663.47
2022-11-05T07:45:13.465Z,1658.05
2022-11-05T07:47:47.777Z,1659.10
2022-11-05T07:50:17.335Z,1658.65
2022-11-05T07:52:48.041Z,1658.97
2022-11-05T07:55:17.323Z,1656.43
2022-11-05T07:57:46.435Z,1656.35
2022-11-05T08:00:17.373Z,1657.87
2022-11-05T08:02:45.642Z,1654.75
2022-11-05T08:05:14.015Z,1656.75
2022-11-05T08:07:42.094Z,1652.43
2022-11-05T08:10:11.868Z,1648.43
2022-11-05T08:12:39.881Z,1646.32
2022-11-05T08:15:08.974Z,1644.25
2022-11-05T08:17:36.998Z,1637.65
2022-11-05T08:20:05.821Z,1644.00
2022-11-05T08:22:33.968Z,1644.55
2022-11-05T08:25:06.558Z,1643.32
2022-11-05T08:27:36.656Z,1642.97
2022-11-05T08:30:07.445Z,1637.90
2022-11-05T08:32:35.891Z,1636.38
2022-11-05T08:35:04.032Z,1635.60
2022-11-05T08:37:32.159Z,1640.90
2022-11-05T08:40:00.246Z,1638.57
2022-11-05T08:42:29.824Z,1641.63
2022-11-05T08:44:59.431Z,1640.00
2022-11-05T08:47:27.463Z,1637.50
2022-11-05T08:49:55.708Z,1635.43
2022-11-05T08:52:23.776Z,1633.10
2022-11-05T08:54:51.823Z,1635.18
2022-11-05T08:57:19.898Z,1633.82
2022-11-05T08:59:47.979Z,1635.53
2022-11-05T09:02:17.609Z,1635.40
2022-11-05T09:04:45.856Z,1636.30
2022-11-05T09:07:14.088Z,1636.63
2022-11-05T09:09:42.184Z,1642.95
2022-11-05T09:12:12.935Z,1635.23
2022-11-05T09:14:41.281Z,1636.15
2022-11-05T09:17:19.054Z,1640.07
2022-11-05T09:19:47.321Z,1636.17
2022-11-05T09:22:15.802Z,1641.57
2022-11-05T09:24:44.677Z,1636.88
2022-11-05T09:27:14.656Z,1637.63
2022-11-05T09:29:43.501Z,1639.00
2022-11-05T09:32:12.105Z,1635.03
2022-11-05T09:34:44.305Z,1634.07
2022-11-05T09:37:13.134Z,1637.30
2022-11-05T09:39:41.258Z,1639.13
2022-11-05T09:42:10.613Z,1635.65
2022-11-05T09:44:43.913Z,1631.80
2022-11-05T09:47:16.661Z,1635.60
2022-11-05T09:49:50.335Z,1631.80
2022-11-05T09:52:22.494Z,1628.35
2022-11-05T09:54:51.582Z,1629.40
2022-11-05T09:57:24.309Z,1626.25
2022-11-05T09:59:55.387Z,1631.15
2022-11-05T10:02:25.629Z,1632.93
2022-11-05T10:04:57.681Z,1632.45
2022-11-05T10:07:27.961Z,1636.10
2022-11-05T10:10:00.199Z,1633.45
2022-11-05T10:12:33.156Z,1628.85
2022-11-05T10:15:10.540Z,1632.70
2022-11-05T10:17:41.975Z,1626.18
2022-11-05T10:20:20.299Z,1628.03
2022-11-05T10:22:50.171Z,1622.97
2022-11-05T10:25:20.508Z,1629.32
2022-11-05T10:27:53.002Z,1625.82
2022-11-05T10:30:21.924Z,1627.70
2022-11-05T10:32:53.446Z,1627.80
2022-11-05T10:35:24.949Z,1618.03
2022-11-05T10:37:53.697Z,1623.97
2022-11-05T10:40:33.872Z,1627.18
2022-11-05T10:43:06.848Z,1627.53
2022-11-05T10:45:41.662Z,1629.90
2022-11-05T10:48:43.644Z,1632.28
2022-11-05T10:51:14.634Z,1625.03
2022-11-05T10:53:51.061Z,1625.88
2022-11-05T10:56:37.285Z,1627.05
2022-11-05T10:59:19.675Z,1627.50
2022-11-05T11:01:48.269Z,1625.53
2022-11-05T11:04:24.519Z,1627.45
2022-11-05T11:06:56.348Z,1623.43
2022-11-05T11:09:27.669Z,1624.10
2022-11-05T11:12:01.286Z,1621.43
2022-11-05T11:14:30.069Z,1625.97
2022-11-05T11:17:18.196Z,1623.57
2022-11-05T11:19:46.374Z,1622.47
2022-11-05T11:22:20.699Z,1620.53
2022-11-05T11:24:51.906Z,1621.63
2022-11-05T11:27:24.233Z,1620.10
2022-11-05T11:29:57.769Z,1615.50
2022-11-05T11:32:32.972Z,1615.05
2022-11-05T11:35:01.344Z,1615.75
2022-11-05T11:37:34.163Z,1612.43
2022-11-05T11:40:05.265Z,1614.55
2022-11-05T11:42:36.507Z,1612.97
2022-11-05T11:45:15.584Z,1613.57
2022-11-05T11:47:45.687Z,1614.53
2022-11-05T11:50:37.857Z,1601.05
2022-11-05T11:53:30.618Z,1597.90
2022-11-05T11:56:05.583Z,1605.78
2022-11-05T11:58:39.312Z,1602.60
2022-11-05T12:01:44.846Z,1604.53
2022-11-05T12:04:32.065Z,1595.40
2022-11-05T12:07:17.062Z,1598.68
2022-11-05T12:10:01.941Z,1599.15
2022-11-05T12:12:37.695Z,1602.53
2022-11-05T12:15:25.644Z,1601.38
2022-11-05T12:17:59.446Z,1585.03
2022-11-05T12:20:39.143Z,1604.88
2022-11-05T12:23:40.307Z,1608.60
2022-11-05T12:26:20.053Z,1608.50
2022-11-05T12:29:18.338Z,1602.38
2022-11-05T12:31:56.838Z,1602.57
2022-11-05T12:34:40.840Z,1598.88
2022-11-05T12:37:24.048Z,1605.28
2022-11-05T12:40:16.045Z,1597.30
2022-11-05T12:43:00.538Z,1601.10
2022-11-05T12:45:40.398Z,1599.85
2022-11-05T12:48:26.498Z,1600.97
2022-11-05T12:51:02.708Z,1603.60
2022-11-05T12:53:57.356Z,1604.03
2022-11-05T12:56:34.374Z,1599.65
2022-11-05T12:59:11.814Z,1600.35
2022-11-05T13:01:45.564Z,1601.43
2022-11-05T13:04:21.413Z,1597.97
2022-11-05T13:06:53.876Z,1592.65
2022-11-05T13:09:26.687Z,1581.22
2022-11-05T13:11:58.327Z,1581.00
2022-11-05T13:14:30.363Z,1584.88
2022-11-05T13:17:02.083Z,1580.70
2022-11-05T13:19:34.500Z,1585.97
2022-11-05T13:22:11.241Z,1580.68
2022-11-05T13:24:41.498Z,1578.03
2022-11-05T13:27:26.118Z,1583.15
2022-11-05T13:30:03.623Z,1581.50
2022-11-05T13:32:35.482Z,1577.50
2022-11-05T13:35:07.775Z,1577.78
2022-11-05T13:37:57.919Z,1567.13
2022-11-05T13:40:35.416Z,1580.50
2022-11-05T13:43:21.530Z,1574.72
2022-11-05T13:46:06.151Z,1572.70
2022-11-05T13:49:07.661Z,1578.55
2022-11-05T13:51:48.578Z,1579.55
2022-11-05T13:54:54.734Z,1578.82
2022-11-05T13:57:55.064Z,1576.85
2022-11-05T14:00:25.323Z,1574.38
2022-11-05T14:02:57.424Z,1575.70
2022-11-05T14:05:30.490Z,1573.27
2022-11-05T14:08:00.267Z,1573.22
2022-11-05T14:10:38.028Z,1576.65
2022-11-05T14:13:23.801Z,1578.82
2022-11-05T14:16:04.198Z,1576.20
2022-11-05T14:18:42.787Z,1579.75
2022-11-05T14:21:47.753Z,1577.35
2022-11-05T14:24:44.181Z,1577.05
2022-11-05T14:27:46.750Z,1576.82
2022-11-05T14:30:41.295Z,1577.30
2022-11-05T14:33:32.184Z,1577.65
2022-11-05T14:36:36.606Z,1577.30
2022-11-05T14:39:29.975Z,1576.53
2022-11-05T14:42:04.711Z,1574.67
2022-11-05T14:44:35.896Z,1580.72
2022-11-05T14:47:07.048Z,1566.55
2022-11-05T14:49:39.254Z,1568.65
2022-11-05T14:52:11.873Z,1569.75
2022-11-05T14:54:46.333Z,1567.22
2022-11-05T14:57:16.107Z,1563.88
2022-11-05T15:00:02.016Z,1565.93
2022-11-05T15:02:36.651Z,1571.68
2022-11-05T15:05:39.122Z,1571.33
2022-11-05T15:08:32.860Z,1569.50
2022-11-05T15:11:12.416Z,1569.30
2022-11-05T15:13:50.378Z,1573.22
2022-11-05T15:16:24.665Z,1571.78
2022-11-05T15:18:55.507Z,1573.07
2022-11-05T15:21:25.265Z,1571.38
2022-11-05T15:23:57.424Z,1571.28
2022-11-05T15:26:32.608Z,1573.78
2022-11-05T15:29:02.105Z,1575.43
2022-11-05T15:31:34.310Z,1580.45
2022-11-05T15:34:19.042Z,1590.43
2022-11-05T15:36:56.818Z,1623.75
2022-11-05T15:39:32.357Z,1617.60
2022-11-05T15:42:04.567Z,1616.88
2022-11-05T15:44:34.998Z,1624.18
2022-11-05T15:47:21.220Z,1619.75
2022-11-05T15:49:53.147Z,1620.15
2022-11-05T15:52:24.256Z,1622.57
2022-11-05T15:55:18.494Z,1623.07
2022-11-05T15:57:50.984Z,1623.05
2022-11-05T16:00:21.937Z,1621.00
2022-11-05T16:02:55.784Z,1626.72
2022-11-05T16:05:26.368Z,1627.70
2022-11-05T16:07:54.767Z,1626.53
2022-11-05T16:10:27.589Z,1626.70
2022-11-05T16:12:55.699Z,1630.43
2022-11-05T16:15:26.054Z,1630.63
2022-11-05T16:17:57.580Z,1637.50
2022-11-05T16:20:32.171Z,1639.30
2022-11-05T16:23:03.306Z,1637.72
2022-11-05T16:25:38.553Z,1642.40
2022-11-05T16:28:18.917Z,1638.00
2022-11-05T16:30:56.863Z,1634.20
2022-11-05T16:33:25.831Z,1639.38
2022-11-05T16:35:54.032Z,1628.43
2022-11-05T16:38:22.684Z,1629.97
2022-11-05T16:40:52.164Z,1633.32
2022-11-05T16:43:23.766Z,1630.88
2022-11-05T16:45:54.940Z,1631.47
2022-11-05T16:48:23.192Z,1628.28
2022-11-05T16:50:51.688Z,1630.67
2022-11-05T16:53:20.549Z,1631.82
2022-11-05T16:55:48.941Z,1631.32
2022-11-05T16:58:21.564Z,1628.93
2022-11-05T17:00:50.843Z,1632.20
2022-11-05T17:03:19.212Z,1631.00
2022-11-05T17:05:48.164Z,1631.07
2022-11-05T17:08:16.370Z,1626.90
2022-11-05T17:10:44.565Z,1627.78
2022-11-05T17:13:16.006Z,1630.97
2022-11-05T17:15:46.551Z,1638.13
2022-11-05T17:18:18.598Z,1628.90
2022-11-05T17:20:49.388Z,1628.95
2022-11-05T17:23:19.327Z,1625.97
2022-11-05T17:25:49.463Z,1626.03
2022-11-05T17:28:18.096Z,1630.20
2022-11-05T17:30:52.673Z,1624.53
2022-11-05T17:33:22.669Z,1624.17
2022-11-05T17:35:51.864Z,1626.90
2022-11-05T17:38:20.455Z,1626.80
2022-11-05T17:40:49.118Z,1630.40
2022-11-05T17:43:17.555Z,1631.53
2022-11-05T17:45:49.180Z,1629.07
2022-11-05T17:48:17.750Z,1631.75
2022-11-05T17:50:48.950Z,1629.03
2022-11-05T17:53:19.046Z,1631.03
2022-11-05T17:55:47.959Z,1644.38
2022-11-05T17:58:16.354Z,1641.35
2022-11-05T18:00:45.560Z,1634.43
2022-11-05T18:03:16.024Z,1645.30
2022-11-05T18:05:44.485Z,1647.15
2022-11-05T18:08:13.311Z,1635.55
2022-11-05T18:10:41.985Z,1646.32
2022-11-05T18:13:11.005Z,1646.38
2022-11-05T18:15:41.393Z,1650.63
2022-11-05T18:18:09.893Z,1658.30
2022-11-05T18:20:39.950Z,1661.78
2022-11-05T18:23:08.080Z,1665.55
2022-11-05T18:25:36.333Z,1664.05
2022-11-05T18:28:05.419Z,1665.80
2022-11-05T18:30:34.200Z,1665.07
2022-11-05T18:33:02.252Z,1668.57
2022-11-05T18:35:30.477Z,1667.43
2022-11-05T18:38:00.193Z,1669.32
2022-11-05T18:40:28.736Z,1672.43
2022-11-05T18:42:56.881Z,1668.88
2022-11-05T18:45:29.516Z,1672.35
2022-11-05T18:47:58.001Z,1672.10
2022-11-05T18:50:26.044Z,1673.43
2022-11-05T18:52:54.147Z,1676.90
2022-11-05T18:55:24.366Z,1677.28
2022-11-05T18:57:53.285Z,1672.00
2022-11-05T19:00:21.381Z,1673.30
2022-11-05T19:02:49.533Z,1673.15
2022-11-05T19:05:33.447Z,1674.38
2022-11-05T19:08:01.868Z,1672.30
2022-11-05T19:10:31.286Z,1673.65
2022-11-05T19:12:59.393Z,1672.43
2022-11-05T19:15:27.482Z,1673.85
2022-11-05T19:17:55.647Z,1668.23
2022-11-05T19:20:23.773Z,1668.63
2022-11-05T19:22:52.075Z,1672.38
2022-11-05T19:25:20.359Z,1668.15
2022-11-05T19:27:51.090Z,1668.10
2022-11-05T19:30:19.273Z,1666.13
2022-11-05T19:32:47.472Z,1668.00
2022-11-05T19:35:15.513Z,1670.25
2022-11-05T19:37:43.896Z,1668.90
2022-11-05T19:40:12.756Z,1663.70
2022-11-05T19:42:40.832Z,1663.32
2022-11-05T19:45:30.845Z,1663.45
2022-11-05T19:47:59.595Z,1664.50
2022-11-05T19:50:27.802Z,1668.38
2022-11-05T19:52:55.914Z,1668.57
2022-11-05T19:55:24.023Z,1665.53
2022-11-05T19:57:52.173Z,1668.30
2022-11-05T20:00:21.847Z,1673.80
2022-11-05T20:02:49.985Z,1679.00
2022-11-05T20:05:18.399Z,1673.32
2022-11-05T20:07:52.325Z,1676.18
2022-11-05T20:10:21.237Z,1672.00
2022-11-05T20:12:49.365Z,1673.60
2022-11-05T20:15:19.091Z,1684.13
2022-11-05T20:17:51.290Z,1678.47
2022-11-05T20:20:19.568Z,1679.68
2022-11-05T20:22:47.632Z,1036.67
2022-11-05T20:25:15.778Z,1063.43
2022-11-05T20:27:43.794Z,1445.65
2022-11-05T20:30:12.515Z,1372.63
2022-11-05T20:32:40.607Z,1370.35
2022-11-05T20:35:11.008Z,1368.07
2022-11-05T20:37:39.099Z,1367.93
2022-11-05T20:40:08.298Z,1367.75
2022-11-05T20:42:37.873Z,1367.47
2022-11-05T20:45:06.746Z,1372.03
2022-11-05T20:47:35.124Z,1367.40
2022-11-05T20:50:04.083Z,1366.22
2022-11-05T20:52:34.432Z,1366.32
2022-11-05T20:55:03.266Z,1365.35
2022-11-05T20:57:31.738Z,1366.90
2022-11-05T20:59:59.899Z,1370.30
2022-11-05T21:02:28.098Z,1362.32
2022-11-05T21:04:56.233Z,1368.25
2022-11-05T21:07:24.603Z,1361.60
2022-11-05T21:09:54.083Z,1366.85
2022-11-05T21:12:23.109Z,1369.10
2022-11-05T21:14:52.409Z,1367.25
2022-11-05T21:17:20.667Z,1362.65
2022-11-05T21:19:48.737Z,1364.15
2022-11-05T21:22:16.981Z,1365.43
2022-11-05T21:24:46.507Z,1360.27
2022-11-05T21:27:15.887Z,1364.47
2022-11-05T21:29:44.204Z,1359.32
2022-11-05T21:32:12.858Z,1366.32
2022-11-05T21:34:41.039Z,1362.75
2022-11-05T21:37:09.127Z,1385.35
2022-11-05T21:39:40.304Z,1392.90
2022-11-05T21:42:08.396Z,1408.23
2022-11-05T21:44:37.772Z,1396.10
2022-11-05T21:47:06.129Z,1398.15
2022-11-05T21:49:35.841Z,1438.65
2022-11-05T21:52:22.010Z,1444.85
2022-11-05T21:55:13.175Z,1441.13
2022-11-05T21:57:59.656Z,1440.38
2022-11-05T22:00:29.082Z,1435.35
2022-11-05T22:03:00.025Z,1429.57
2022-11-05T22:05:28.611Z,1431.32
2022-11-05T22:07:56.754Z,1433.07
2022-11-05T22:10:25.365Z,1431.65
2022-11-05T22:12:53.461Z,1437.07
2022-11-05T22:15:22.183Z,1432.30
2022-11-05T22:17:52.622Z,1435.18
2022-11-05T22:20:20.915Z,1432.45
2022-11-05T22:22:49.062Z,1435.97
2022-11-05T22:25:17.862Z,1434.75
2022-11-05T22:27:46.134Z,1440.00
2022-11-05T22:30:15.604Z,1435.22
2022-11-05T22:32:46.140Z,1435.28
2022-11-05T22:35:15.598Z,1430.97
2022-11-05T22:37:43.628Z,1433.07
2022-11-05T22:40:12.065Z,1432.82
2022-11-05T22:42:40.273Z,1437.63
2022-11-05T22:45:09.266Z,1436.63
2022-11-05T22:47:37.868Z,1431.65
2022-11-05T22:50:07.014Z,1435.18
2022-11-05T22:52:36.493Z,1437.57
2022-11-05T22:55:06.228Z,1434.65
2022-11-05T22:57:34.601Z,1442.47
2022-11-05T23:00:02.721Z,1487.13
2022-11-05T23:02:31.157Z,1440.17
2022-11-05T23:04:59.373Z,1494.75
2022-11-05T23:07:45.015Z,1434.25
2022-11-05T23:10:31.959Z,1493.25
2022-11-05T23:13:01.121Z,1491.93
2022-11-05T23:15:46.665Z,1490.25
2022-11-05T23:18:32.375Z,1490.72
2022-11-05T23:21:22.833Z,1488.18
2022-11-05T23:24:06.393Z,1491.18
2022-11-05T23:26:53.915Z,1494.70
2022-11-05T23:29:23.435Z,1501.10
2022-11-05T23:32:09.387Z,1494.18
2022-11-05T23:34:37.603Z,1490.75
2022-11-05T23:37:23.226Z,1488.88
2022-11-05T23:39:51.395Z,1500.22
2022-11-05T23:42:38.842Z,1493.13
2022-11-05T23:45:25.745Z,1491.60
2022-11-05T23:48:12.129Z,1489.30
2022-11-05T23:50:40.911Z,1492.63
2022-11-05T23:53:09.654Z,1501.23
2022-11-05T23:55:38.024Z,1498.00
2022-11-05T23:58:08.207Z,1493.65
