createdAt,value
2022-12-17T00:01:59.585Z,0.00
2022-12-17T00:06:59.415Z,0.00
2022-12-17T00:11:59.363Z,0.00
2022-12-17T00:16:59.275Z,0.00
2022-12-17T00:21:59.267Z,0.00
2022-12-17T00:26:59.213Z,0.00
2022-12-17T00:31:59.205Z,0.00
2022-12-17T00:36:59.098Z,0.00
2022-12-17T00:41:59.123Z,0.00
2022-12-17T00:46:59.063Z,0.00
2022-12-17T00:51:59.123Z,0.00
2022-12-17T00:56:59.005Z,0.00
2022-12-17T01:01:58.918Z,0.00
2022-12-17T01:06:58.789Z,0.00
2022-12-17T01:11:58.720Z,0.00
2022-12-17T01:16:58.694Z,0.00
2022-12-17T01:21:58.609Z,0.00
2022-12-17T01:26:58.600Z,0.00
2022-12-17T01:31:58.640Z,0.00
2022-12-17T01:36:58.488Z,0.00
2022-12-17T01:41:58.553Z,0.00
2022-12-17T01:46:58.374Z,0.00
2022-12-17T01:51:58.309Z,0.00
2022-12-17T01:56:58.268Z,0.00
2022-12-17T02:01:58.366Z,0.00
2022-12-17T02:06:58.167Z,0.00
2022-12-17T02:11:58.082Z,0.00
2022-12-17T02:16:58.087Z,0.00
2022-12-17T02:21:58.034Z,0.00
2022-12-17T02:26:57.934Z,0.00
2022-12-17T02:31:59.042Z,0.00
2022-12-17T02:36:58.035Z,0.00
2022-12-17T02:41:57.775Z,0.00
2022-12-17T02:46:57.760Z,0.00
2022-12-17T02:51:57.702Z,0.00
2022-12-17T02:56:57.634Z,0.00
2022-12-17T03:01:57.709Z,0.00
2022-12-17T03:06:57.625Z,0.00
2022-12-17T03:11:57.475Z,0.00
2022-12-17T03:16:57.578Z,0.00
2022-12-17T03:21:57.368Z,0.00
2022-12-17T03:26:57.291Z,0.00
2022-12-17T03:31:57.241Z,0.00
2022-12-17T03:36:57.162Z,0.00
2022-12-17T03:41:57.148Z,0.00
2022-12-17T03:46:57.029Z,0.00
2022-12-17T03:51:57.069Z,0.00
2022-12-17T03:56:57.076Z,0.00
2022-12-17T04:01:57.046Z,0.00
2022-12-17T04:06:56.895Z,0.00
2022-12-17T04:11:56.856Z,0.00
2022-12-17T04:16:56.793Z,0.00
2022-12-17T04:21:56.820Z,0.00
2022-12-17T04:26:59.163Z,0.00
2022-12-17T04:31:57.621Z,0.00
2022-12-17T04:36:56.588Z,0.00
2022-12-17T04:41:58.661Z,0.00
2022-12-17T04:46:56.435Z,0.00
2022-12-17T04:51:56.463Z,0.00
2022-12-17T04:56:56.480Z,0.00
2022-12-17T05:01:56.531Z,0.00
2022-12-17T05:06:56.207Z,0.00
2022-12-17T05:11:56.172Z,0.00
2022-12-17T05:16:56.136Z,0.00
2022-12-17T05:21:56.056Z,0.00
2022-12-17T05:26:56.032Z,0.00
2022-12-17T05:31:55.933Z,0.00
2022-12-17T05:36:55.996Z,0.00
2022-12-17T05:41:55.950Z,0.00
2022-12-17T05:46:55.869Z,0.00
2022-12-17T05:51:55.791Z,0.00
2022-12-17T05:56:55.665Z,0.00
2022-12-17T06:01:55.725Z,0.00
2022-12-17T06:06:55.563Z,0.00
2022-12-17T06:11:59.512Z,0.00
2022-12-17T06:16:56.566Z,0.00
2022-12-17T06:21:55.439Z,0.00
2022-12-17T06:26:55.376Z,0.00
2022-12-17T06:31:55.365Z,0.00
2022-12-17T06:36:55.392Z,0.00
2022-12-17T06:42:02.138Z,0.00
2022-12-17T06:46:56.234Z,0.00
2022-12-17T06:51:55.116Z,0.00
2022-12-17T06:56:55.053Z,0.00
2022-12-17T07:01:55.080Z,0.00
2022-12-17T07:06:55.028Z,0.00
2022-12-17T07:11:54.987Z,0.00
2022-12-17T07:16:54.843Z,0.00
2022-12-17T07:21:54.795Z,0.00
2022-12-17T07:26:54.742Z,5.62
2022-12-17T07:31:55.090Z,5.62
2022-12-17T07:36:54.637Z,11.25
2022-12-17T07:41:54.738Z,11.25
2022-12-17T07:46:54.635Z,16.88
2022-12-17T07:51:54.556Z,22.50
2022-12-17T07:56:54.481Z,28.12
2022-12-17T08:01:54.502Z,33.75
2022-12-17T08:07:00.634Z,39.38
2022-12-17T08:11:55.299Z,39.38
2022-12-17T08:16:54.321Z,50.62
2022-12-17T08:21:54.213Z,56.25
2022-12-17T08:26:54.175Z,61.88
2022-12-17T08:31:54.097Z,67.50
2022-12-17T08:36:54.034Z,73.12
2022-12-17T08:41:55.409Z,90.00
2022-12-17T08:46:53.888Z,95.62
2022-12-17T08:51:53.900Z,106.88
2022-12-17T08:56:53.948Z,129.38
2022-12-17T09:01:53.921Z,123.75
2022-12-17T09:06:53.719Z,129.38
2022-12-17T09:11:53.639Z,140.62
2022-12-17T09:16:53.665Z,129.38
2022-12-17T09:21:53.542Z,135.00
2022-12-17T09:26:53.493Z,129.38
2022-12-17T09:31:53.463Z,112.50
2022-12-17T09:36:53.381Z,106.88
2022-12-17T09:41:53.327Z,106.88
2022-12-17T09:46:53.295Z,112.50
2022-12-17T09:51:53.208Z,123.75
2022-12-17T09:56:53.237Z,129.38
2022-12-17T10:01:53.365Z,135.00
2022-12-17T10:06:53.121Z,146.25
2022-12-17T10:11:53.161Z,168.75
2022-12-17T10:16:53.001Z,309.38
2022-12-17T10:21:52.948Z,360.00
2022-12-17T10:26:52.902Z,168.75
2022-12-17T10:31:52.873Z,151.88
2022-12-17T10:36:52.822Z,146.25
2022-12-17T10:41:52.729Z,146.25
2022-12-17T10:46:52.690Z,151.88
2022-12-17T10:51:52.589Z,151.88
2022-12-17T10:56:52.642Z,151.88
2022-12-17T11:01:52.756Z,151.88
2022-12-17T11:06:59.039Z,151.88
2022-12-17T11:11:52.484Z,151.88
2022-12-17T11:16:52.332Z,151.88
2022-12-17T11:21:52.427Z,146.25
2022-12-17T11:26:52.459Z,151.88
2022-12-17T11:31:53.403Z,151.88
2022-12-17T11:36:53.266Z,151.88
2022-12-17T11:41:52.281Z,151.88
2022-12-17T11:46:52.206Z,151.88
2022-12-17T11:51:52.099Z,146.25
2022-12-17T11:56:52.922Z,146.25
2022-12-17T12:01:51.971Z,146.25
2022-12-17T12:06:51.836Z,146.25
2022-12-17T12:11:51.880Z,140.62
2022-12-17T12:16:51.771Z,135.00
2022-12-17T12:21:51.658Z,135.00
2022-12-17T12:26:52.581Z,135.00
2022-12-17T12:31:51.629Z,129.38
2022-12-17T12:36:51.628Z,123.75
2022-12-17T12:41:51.502Z,123.75
2022-12-17T12:46:51.489Z,123.75
2022-12-17T12:51:51.544Z,118.12
2022-12-17T12:56:51.241Z,118.12
2022-12-17T13:01:51.561Z,112.50
2022-12-17T13:06:51.278Z,112.50
2022-12-17T13:11:51.191Z,106.88
2022-12-17T13:16:51.245Z,106.88
2022-12-17T13:21:51.038Z,101.25
2022-12-17T13:26:50.972Z,95.62
2022-12-17T13:31:51.017Z,95.62
2022-12-17T13:36:56.434Z,90.00
2022-12-17T13:41:50.903Z,90.00
2022-12-17T14:32:49.267Z,56.25
2022-12-17T14:37:49.293Z,50.62
2022-12-17T14:42:49.208Z,45.00
2022-12-17T14:47:49.080Z,39.38
2022-12-17T14:52:49.064Z,33.75
2022-12-17T14:57:49.145Z,33.75
2022-12-17T15:02:49.267Z,28.12
2022-12-17T15:07:48.998Z,22.50
2022-12-17T15:12:48.770Z,16.88
2022-12-17T15:17:48.950Z,11.25
2022-12-17T15:22:49.894Z,5.62
2022-12-17T15:27:48.683Z,5.62
2022-12-17T15:32:48.616Z,0.00
2022-12-17T15:37:48.587Z,0.00
2022-12-17T15:42:48.450Z,0.00
2022-12-17T15:47:48.456Z,0.00
2022-12-17T15:52:48.382Z,0.00
2022-12-17T15:57:48.456Z,0.00
2022-12-17T16:02:48.609Z,0.00
2022-12-17T16:07:48.226Z,0.00
2022-12-17T16:12:48.201Z,0.00
2022-12-17T16:17:48.130Z,0.00
2022-12-17T16:22:48.041Z,0.00
2022-12-17T16:27:48.062Z,0.00
2022-12-17T16:32:47.969Z,0.00
2022-12-17T16:37:47.926Z,0.00
2022-12-17T16:42:47.911Z,0.00
2022-12-17T16:47:47.772Z,0.00
2022-12-17T16:52:47.787Z,0.00
2022-12-17T16:57:47.723Z,0.00
2022-12-17T17:02:52.976Z,0.00
2022-12-17T17:07:48.612Z,0.00
2022-12-17T17:12:47.557Z,0.00
2022-12-17T17:17:55.828Z,0.00
2022-12-17T17:22:48.430Z,0.00
2022-12-17T18:34:50.479Z,0.00
2022-12-17T18:39:50.241Z,0.00
2022-12-17T18:45:18.621Z,0.00
2022-12-17T18:49:50.008Z,0.00
2022-12-17T18:54:49.899Z,0.00
2022-12-17T18:59:49.922Z,0.00
2022-12-17T19:04:49.860Z,0.00
2022-12-17T19:09:49.959Z,0.00
2022-12-17T19:14:49.768Z,0.00
2022-12-17T19:19:50.988Z,0.00
2022-12-17T19:24:49.691Z,0.00
2022-12-17T19:29:50.133Z,0.00
2022-12-17T19:34:49.529Z,0.00
2022-12-17T19:39:50.507Z,0.00
2022-12-17T19:44:50.457Z,0.00
2022-12-17T19:49:49.426Z,0.00
2022-12-17T19:54:49.388Z,0.00
2022-12-17T19:59:49.251Z,0.00
2022-12-17T20:04:49.247Z,0.00
2022-12-17T20:09:49.168Z,0.00
2022-12-17T20:14:49.116Z,0.00
2022-12-17T20:19:49.048Z,0.00
2022-12-17T20:24:49.046Z,0.00
2022-12-17T20:29:48.862Z,0.00
2022-12-17T20:34:48.932Z,0.00
2022-12-17T20:39:48.869Z,0.00
2022-12-17T20:44:53.428Z,0.00
2022-12-17T20:49:49.786Z,0.00
2022-12-17T20:54:48.626Z,0.00
2022-12-17T20:59:48.599Z,0.00
2022-12-17T21:04:48.528Z,0.00
2022-12-17T21:09:48.488Z,0.00
2022-12-17T21:14:48.415Z,0.00
2022-12-17T21:19:48.396Z,0.00
2022-12-17T21:24:48.330Z,0.00
2022-12-17T21:29:48.302Z,0.00
2022-12-17T21:34:48.181Z,0.00
2022-12-17T21:39:48.252Z,0.00
2022-12-17T21:44:48.167Z,0.00
2022-12-17T21:49:48.114Z,0.00
2022-12-17T21:54:48.046Z,0.00
2022-12-17T21:59:47.999Z,0.00
2022-12-17T22:04:47.978Z,0.00
2022-12-17T22:10:11.129Z,0.00
2022-12-17T22:14:48.853Z,0.00
2022-12-17T22:19:47.754Z,0.00
2022-12-17T22:24:47.701Z,0.00
2022-12-17T22:29:47.699Z,0.00
2022-12-17T22:36:58.288Z,0.00
2022-12-17T22:44:28.701Z,0.00
2022-12-17T22:44:53.169Z,0.00
2022-12-17T22:49:48.462Z,0.00
2022-12-17T22:54:47.352Z,0.00
2022-12-17T22:59:47.283Z,0.00
2022-12-17T23:04:47.315Z,0.00
2022-12-17T23:09:47.220Z,0.00
2022-12-17T23:14:47.135Z,0.00
2022-12-17T23:19:47.283Z,0.00
2022-12-17T23:24:47.129Z,0.00
2022-12-17T23:29:55.899Z,0.00
2022-12-17T23:34:46.826Z,0.00
2022-12-17T23:39:46.807Z,0.00
2022-12-17T23:44:46.766Z,0.00
2022-12-17T23:49:46.734Z,0.00
2022-12-17T23:54:46.672Z,0.00
2022-12-17T23:59:46.695Z,0.00
