createdAt,value
2018-12-30T00:01:18.965Z,2.30
2018-12-30T00:03:47.359Z,2.30
2018-12-30T00:06:16.164Z,2.30
2018-12-30T00:08:44.837Z,2.20
2018-12-30T00:11:13.277Z,2.30
2018-12-30T00:13:41.680Z,2.20
2018-12-30T00:16:10.413Z,2.30
2018-12-30T00:18:39.130Z,2.30
2018-12-30T00:21:09.118Z,2.30
2018-12-30T00:23:37.807Z,2.30
2018-12-30T00:26:06.232Z,2.30
2018-12-30T00:28:34.998Z,2.30
2018-12-30T00:31:03.507Z,2.40
2018-12-30T00:33:32.389Z,2.40
2018-12-30T00:36:01.151Z,2.40
2018-12-30T00:38:29.540Z,2.40
2018-12-30T00:40:57.992Z,2.40
2018-12-30T00:43:26.397Z,2.40
2018-12-30T00:45:54.861Z,2.40
2018-12-30T00:48:23.465Z,2.40
2018-12-30T00:50:52.001Z,2.40
2018-12-30T00:53:20.472Z,2.50
2018-12-30T00:55:48.952Z,2.50
2018-12-30T00:58:17.693Z,2.50
2018-12-30T01:00:46.146Z,2.50
2018-12-30T01:03:14.624Z,2.50
2018-12-30T01:05:43.076Z,2.60
2018-12-30T01:08:11.542Z,2.60
2018-12-30T01:10:40.254Z,2.60
2018-12-30T01:13:08.765Z,2.60
2018-12-30T01:15:37.485Z,2.60
2018-12-30T01:18:05.958Z,2.60
2018-12-30T01:20:34.753Z,2.60
2018-12-30T01:23:03.245Z,2.60
2018-12-30T01:25:31.781Z,2.60
2018-12-30T01:28:00.333Z,2.60
2018-12-30T01:30:29.176Z,2.60
2018-12-30T01:32:57.649Z,2.70
2018-12-30T01:35:26.140Z,2.70
2018-12-30T01:37:54.954Z,2.60
2018-12-30T01:40:23.366Z,2.70
2018-12-30T01:42:52.070Z,2.70
2018-12-30T01:45:20.578Z,2.70
2018-12-30T01:47:49.074Z,2.70
2018-12-30T01:50:17.552Z,2.70
2018-12-30T01:52:45.982Z,2.70
2018-12-30T01:55:14.469Z,2.70
2018-12-30T01:57:42.892Z,2.70
2018-12-30T02:00:11.381Z,2.70
2018-12-30T02:02:39.817Z,2.70
2018-12-30T02:05:08.225Z,2.70
2018-12-30T02:07:36.659Z,2.70
2018-12-30T02:10:06.189Z,2.70
2018-12-30T02:12:34.938Z,2.70
2018-12-30T02:15:03.445Z,2.70
2018-12-30T02:17:31.889Z,2.70
2018-12-30T02:20:00.291Z,2.70
2018-12-30T02:22:29.482Z,2.80
2018-12-30T02:24:57.969Z,2.80
2018-12-30T02:27:26.364Z,2.80
2018-12-30T02:29:54.820Z,2.80
2018-12-30T02:32:23.216Z,2.80
2018-12-30T02:34:51.649Z,2.90
2018-12-30T02:37:20.088Z,2.90
2018-12-30T02:39:48.579Z,3.00
2018-12-30T02:42:17.082Z,3.00
2018-12-30T02:44:45.499Z,3.00
2018-12-30T02:47:13.906Z,3.10
2018-12-30T02:49:42.346Z,3.00
2018-12-30T02:52:10.839Z,3.10
2018-12-30T02:54:39.233Z,3.10
2018-12-30T02:57:07.923Z,3.10
2018-12-30T02:59:36.354Z,3.20
2018-12-30T03:02:05.467Z,3.20
2018-12-30T03:04:33.877Z,3.20
2018-12-30T03:07:02.567Z,3.20
2018-12-30T03:09:30.964Z,3.20
2018-12-30T03:11:59.447Z,3.20
2018-12-30T03:14:27.881Z,3.20
2018-12-30T03:16:56.590Z,3.20
2018-12-30T03:19:24.993Z,3.20
2018-12-30T03:21:59.152Z,3.10
2018-12-30T03:24:23.550Z,3.10
2018-12-30T03:26:52.257Z,3.20
2018-12-30T03:29:20.683Z,3.10
2018-12-30T03:31:49.091Z,3.10
2018-12-30T03:34:17.819Z,3.10
2018-12-30T03:36:46.220Z,3.10
2018-12-30T03:39:14.633Z,3.10
2018-12-30T03:41:43.042Z,3.10
2018-12-30T03:44:11.470Z,3.10
2018-12-30T03:46:39.881Z,3.10
2018-12-30T03:49:08.309Z,3.10
2018-12-30T03:51:36.992Z,3.10
2018-12-30T03:54:05.420Z,3.10
2018-12-30T03:56:33.842Z,3.20
2018-12-30T03:59:02.313Z,3.20
2018-12-30T04:01:30.708Z,3.20
2018-12-30T04:03:59.141Z,3.20
2018-12-30T04:06:27.544Z,3.20
2018-12-30T04:08:56.253Z,3.20
2018-12-30T04:11:24.968Z,3.20
2018-12-30T04:13:53.402Z,3.20
2018-12-30T04:16:21.798Z,3.20
2018-12-30T04:18:50.214Z,3.30
2018-12-30T04:21:18.626Z,3.30
2018-12-30T04:23:47.045Z,3.30
2018-12-30T04:26:15.473Z,3.30
2018-12-30T04:28:43.885Z,3.30
2018-12-30T04:31:12.296Z,3.30
2018-12-30T04:33:40.729Z,3.30
2018-12-30T04:36:09.142Z,3.30
2018-12-30T04:38:37.585Z,3.30
2018-12-30T04:41:06.085Z,3.40
2018-12-30T04:43:34.502Z,3.40
2018-12-30T04:46:03.035Z,3.40
2018-12-30T04:48:31.804Z,3.40
2018-12-30T04:51:00.598Z,3.40
2018-12-30T04:53:29.005Z,3.40
2018-12-30T04:55:57.413Z,3.40
2018-12-30T04:58:25.845Z,3.40
2018-12-30T05:00:54.259Z,3.40
2018-12-30T05:03:22.659Z,3.40
2018-12-30T05:05:51.107Z,3.40
2018-12-30T05:08:19.523Z,3.50
2018-12-30T05:10:47.966Z,3.50
2018-12-30T05:13:16.358Z,3.40
2018-12-30T05:15:44.757Z,3.50
2018-12-30T05:18:13.173Z,3.50
2018-12-30T05:20:41.845Z,3.50
2018-12-30T05:23:10.237Z,3.50
2018-12-30T05:25:38.652Z,3.50
2018-12-30T05:28:07.096Z,3.50
2018-12-30T05:30:35.499Z,3.50
2018-12-30T05:33:03.900Z,3.50
2018-12-30T05:35:32.320Z,3.50
2018-12-30T05:38:01.017Z,3.60
2018-12-30T05:40:29.425Z,3.60
2018-12-30T05:42:57.843Z,3.60
2018-12-30T05:45:26.266Z,3.50
2018-12-30T05:47:54.763Z,3.50
2018-12-30T05:50:23.265Z,3.50
2018-12-30T05:52:51.664Z,3.50
2018-12-30T05:55:20.109Z,3.50
2018-12-30T05:57:48.545Z,3.50
2018-12-30T06:00:16.957Z,3.60
2018-12-30T06:02:45.402Z,3.60
2018-12-30T06:05:13.812Z,3.60
2018-12-30T06:07:42.216Z,3.60
2018-12-30T06:10:10.650Z,3.60
2018-12-30T06:12:39.356Z,3.60
2018-12-30T06:15:07.835Z,3.60
2018-12-30T06:17:36.313Z,3.70
2018-12-30T06:20:05.619Z,3.70
2018-12-30T06:22:34.035Z,3.60
2018-12-30T06:25:02.440Z,3.60
2018-12-30T06:27:31.198Z,3.60
2018-12-30T06:29:59.604Z,3.60
2018-12-30T06:32:28.057Z,3.60
2018-12-30T06:34:56.478Z,3.60
2018-12-30T06:37:24.905Z,3.60
2018-12-30T06:39:53.313Z,3.60
2018-12-30T06:42:22.082Z,3.60
2018-12-30T06:44:50.765Z,3.60
2018-12-30T06:47:19.229Z,3.60
2018-12-30T06:49:47.645Z,3.60
2018-12-30T06:52:16.052Z,3.60
2018-12-30T06:54:44.504Z,3.60
2018-12-30T06:57:13.272Z,3.60
2018-12-30T06:59:41.681Z,3.70
2018-12-30T07:02:10.130Z,3.70
2018-12-30T07:04:38.535Z,3.70
2018-12-30T07:07:06.936Z,3.70
2018-12-30T07:09:35.348Z,3.70
2018-12-30T07:12:03.776Z,3.70
2018-12-30T07:14:32.195Z,3.70
2018-12-30T07:17:00.605Z,3.70
2018-12-30T07:19:29.031Z,3.80
2018-12-30T07:21:57.475Z,3.80
2018-12-30T07:24:25.873Z,3.90
2018-12-30T07:26:54.305Z,3.90
2018-12-30T07:29:22.700Z,3.80
2018-12-30T07:31:51.161Z,3.90
2018-12-30T07:34:19.562Z,3.90
2018-12-30T07:36:48.050Z,4.00
2018-12-30T07:39:16.449Z,3.90
2018-12-30T07:41:44.875Z,3.90
2018-12-30T07:44:13.722Z,4.00
2018-12-30T07:46:42.517Z,4.00
2018-12-30T07:49:10.926Z,4.00
2018-12-30T07:51:39.322Z,4.00
2018-12-30T07:54:07.813Z,4.00
2018-12-30T07:56:36.233Z,4.00
2018-12-30T07:59:04.645Z,4.00
2018-12-30T08:01:33.094Z,4.10
2018-12-30T08:04:01.597Z,4.10
2018-12-30T08:06:30.034Z,4.10
2018-12-30T08:08:58.477Z,4.20
2018-12-30T08:11:26.884Z,4.20
2018-12-30T08:13:55.359Z,4.30
2018-12-30T08:16:23.847Z,4.30
2018-12-30T08:18:52.256Z,4.30
2018-12-30T08:21:20.978Z,4.30
2018-12-30T08:23:49.394Z,4.30
2018-12-30T08:26:17.832Z,4.40
2018-12-30T08:28:46.277Z,4.40
2018-12-30T08:31:14.694Z,4.40
2018-12-30T08:33:43.135Z,4.40
2018-12-30T08:36:11.544Z,4.50
2018-12-30T08:38:39.997Z,4.50
2018-12-30T08:41:08.718Z,4.50
2018-12-30T08:43:37.170Z,4.60
2018-12-30T08:46:05.565Z,4.60
2018-12-30T08:48:33.977Z,4.60
2018-12-30T08:51:02.373Z,4.60
2018-12-30T08:53:30.831Z,4.60
2018-12-30T08:55:59.235Z,4.60
2018-12-30T08:58:27.644Z,4.60
2018-12-30T09:00:56.100Z,4.70
2018-12-30T09:03:24.502Z,4.70
2018-12-30T09:05:53.014Z,4.80
2018-12-30T09:08:21.441Z,4.70
2018-12-30T09:10:49.913Z,4.80
2018-12-30T09:13:18.353Z,4.80
2018-12-30T09:15:46.777Z,4.80
2018-12-30T09:18:15.205Z,4.80
2018-12-30T09:20:43.642Z,4.80
2018-12-30T09:23:12.104Z,4.80
2018-12-30T09:25:40.773Z,4.90
2018-12-30T09:28:09.259Z,4.90
2018-12-30T09:30:37.690Z,5.00
2018-12-30T09:33:06.088Z,5.00
2018-12-30T09:35:34.537Z,5.00
2018-12-30T09:38:02.965Z,5.00
2018-12-30T09:40:31.377Z,5.10
2018-12-30T09:42:59.789Z,5.10
2018-12-30T09:45:28.249Z,5.10
2018-12-30T09:47:56.727Z,5.10
2018-12-30T09:50:25.159Z,5.10
2018-12-30T09:52:53.594Z,5.10
2018-12-30T09:55:22.011Z,5.10
2018-12-30T09:57:50.426Z,5.10
2018-12-30T10:00:18.876Z,5.10
2018-12-30T10:02:47.292Z,5.10
2018-12-30T10:05:15.713Z,5.10
2018-12-30T10:07:44.151Z,5.20
2018-12-30T10:10:12.558Z,5.20
2018-12-30T10:12:40.984Z,5.20
2018-12-30T10:15:10.220Z,5.30
2018-12-30T10:17:39.117Z,5.30
2018-12-30T10:20:08.621Z,5.30
2018-12-30T10:22:37.349Z,5.40
2018-12-30T10:25:06.427Z,5.40
2018-12-30T10:27:34.838Z,5.40
2018-12-30T10:30:03.888Z,5.40
2018-12-30T10:32:32.325Z,5.40
2018-12-30T10:35:06.717Z,5.50
2018-12-30T10:37:35.256Z,5.50
2018-12-30T10:40:03.924Z,5.50
2018-12-30T10:42:32.371Z,5.50
2018-12-30T10:45:00.868Z,5.50
2018-12-30T10:47:29.615Z,5.50
2018-12-30T10:49:58.301Z,5.50
2018-12-30T10:52:26.701Z,5.40
2018-12-30T10:54:55.115Z,5.40
2018-12-30T10:57:23.585Z,5.40
2018-12-30T10:59:51.988Z,5.40
2018-12-30T11:02:20.411Z,5.40
2018-12-30T11:04:48.819Z,5.40
2018-12-30T11:07:17.290Z,5.40
2018-12-30T11:09:45.728Z,5.40
2018-12-30T11:12:14.138Z,5.40
2018-12-30T11:14:42.548Z,5.50
2018-12-30T11:17:11.305Z,5.50
2018-12-30T11:19:39.732Z,5.50
2018-12-30T11:22:08.157Z,5.50
2018-12-30T11:24:36.568Z,5.50
2018-12-30T11:27:05.047Z,5.50
2018-12-30T11:29:33.484Z,5.50
2018-12-30T11:32:02.061Z,5.50
2018-12-30T11:34:30.446Z,5.50
2018-12-30T11:36:59.154Z,5.50
2018-12-30T11:39:27.578Z,5.50
2018-12-30T11:41:55.981Z,5.50
2018-12-30T11:44:24.391Z,5.50
2018-12-30T11:46:53.100Z,5.60
2018-12-30T11:49:21.492Z,5.60
2018-12-30T11:51:49.906Z,5.60
2018-12-30T11:54:18.369Z,5.70
2018-12-30T11:56:47.102Z,5.70
2018-12-30T11:59:15.562Z,5.70
2018-12-30T12:01:44.029Z,5.70
2018-12-30T12:04:12.438Z,5.80
2018-12-30T12:06:40.849Z,5.80
2018-12-30T12:09:09.271Z,5.80
2018-12-30T12:11:37.677Z,5.90
2018-12-30T12:14:06.135Z,6.00
2018-12-30T12:16:34.598Z,6.00
2018-12-30T12:19:03.033Z,6.00
2018-12-30T12:21:31.456Z,6.00
2018-12-30T12:23:59.901Z,6.00
2018-12-30T12:26:28.342Z,6.10
2018-12-30T12:28:56.795Z,6.10
2018-12-30T12:31:25.590Z,6.10
2018-12-30T12:33:54.354Z,6.10
2018-12-30T12:36:22.796Z,6.10
2018-12-30T12:38:51.533Z,6.20
2018-12-30T12:41:20.016Z,6.10
2018-12-30T12:43:48.425Z,6.10
2018-12-30T12:46:16.856Z,6.00
2018-12-30T12:48:45.261Z,6.10
2018-12-30T12:51:13.679Z,6.10
2018-12-30T12:53:42.427Z,6.00
2018-12-30T12:56:10.841Z,6.00
2018-12-30T12:58:39.234Z,6.00
2018-12-30T13:01:07.710Z,5.90
2018-12-30T13:03:36.177Z,5.90
2018-12-30T13:06:04.593Z,5.90
2018-12-30T13:08:33.066Z,5.90
2018-12-30T13:11:01.581Z,6.00
2018-12-30T13:13:30.055Z,5.90
2018-12-30T13:16:03.326Z,5.90
2018-12-30T13:18:28.594Z,5.90
2018-12-30T13:20:57.035Z,6.00
2018-12-30T13:23:25.485Z,5.90
2018-12-30T13:25:53.909Z,5.90
2018-12-30T13:28:22.330Z,5.90
2018-12-30T13:30:50.775Z,5.80
2018-12-30T13:33:19.188Z,5.80
2018-12-30T13:35:47.634Z,5.90
2018-12-30T13:38:16.166Z,5.90
2018-12-30T13:40:44.576Z,6.00
2018-12-30T13:43:12.993Z,6.00
2018-12-30T13:45:41.452Z,5.90
2018-12-30T13:48:09.858Z,5.80
2018-12-30T13:50:38.274Z,5.80
2018-12-30T13:53:06.740Z,5.80
2018-12-30T13:55:35.220Z,5.80
2018-12-30T13:58:03.872Z,5.80
2018-12-30T14:00:33.125Z,5.80
2018-12-30T14:03:01.627Z,5.80
2018-12-30T14:05:30.144Z,5.80
2018-12-30T14:07:58.565Z,5.80
2018-12-30T14:10:26.988Z,5.80
2018-12-30T14:12:55.383Z,5.70
2018-12-30T14:15:24.092Z,5.80
2018-12-30T14:17:52.574Z,5.80
2018-12-30T14:20:20.984Z,5.80
2018-12-30T14:22:49.387Z,5.80
2018-12-30T14:25:17.809Z,5.80
2018-12-30T14:27:46.209Z,5.70
2018-12-30T14:30:17.433Z,5.80
2018-12-30T14:32:45.820Z,5.80
2018-12-30T14:35:14.238Z,5.70
2018-12-30T14:37:42.640Z,5.70
2018-12-30T14:40:11.057Z,5.80
2018-12-30T14:42:39.440Z,5.80
2018-12-30T14:45:08.630Z,5.80
2018-12-30T14:47:37.058Z,5.70
2018-12-30T14:50:08.500Z,5.70
2018-12-30T14:52:36.913Z,5.60
2018-12-30T14:55:05.506Z,5.70
2018-12-30T14:57:33.914Z,5.60
2018-12-30T15:00:02.384Z,5.60
2018-12-30T15:02:31.071Z,5.70
2018-12-30T15:04:59.463Z,5.60
2018-12-30T15:07:28.133Z,5.60
2018-12-30T15:09:56.529Z,5.60
2018-12-30T15:12:24.949Z,5.60
2018-12-30T15:14:53.446Z,5.70
2018-12-30T15:17:21.890Z,5.70
2018-12-30T15:19:50.324Z,5.70
2018-12-30T15:22:18.728Z,5.70
2018-12-30T15:24:47.123Z,5.70
2018-12-30T15:27:15.526Z,5.60
2018-12-30T15:29:43.970Z,5.60
2018-12-30T15:32:12.402Z,5.60
2018-12-30T15:34:40.820Z,5.50
2018-12-30T15:37:09.235Z,5.50
2018-12-30T15:39:37.681Z,5.50
2018-12-30T15:42:06.095Z,5.50
2018-12-30T15:44:34.766Z,5.50
2018-12-30T15:47:03.223Z,5.40
2018-12-30T15:49:31.606Z,5.40
2018-12-30T15:52:00.064Z,5.40
2018-12-30T15:54:28.493Z,5.40
2018-12-30T15:56:56.916Z,5.40
2018-12-30T15:59:25.346Z,5.40
2018-12-30T16:01:53.791Z,5.40
2018-12-30T16:04:22.225Z,5.40
2018-12-30T16:06:50.625Z,5.40
2018-12-30T16:09:19.024Z,5.40
2018-12-30T16:11:47.480Z,5.40
2018-12-30T16:14:16.141Z,5.40
2018-12-30T16:16:44.552Z,5.40
2018-12-30T16:19:13.001Z,5.30
2018-12-30T16:21:41.418Z,5.30
2018-12-30T16:24:09.847Z,5.30
2018-12-30T16:26:38.238Z,5.30
2018-12-30T16:29:06.636Z,5.30
2018-12-30T16:31:35.177Z,5.30
2018-12-30T16:34:03.596Z,5.30
2018-12-30T16:36:32.013Z,5.40
2018-12-30T16:39:00.405Z,5.40
2018-12-30T16:41:28.830Z,5.40
2018-12-30T16:43:57.269Z,5.40
2018-12-30T16:46:25.652Z,5.40
2018-12-30T16:48:54.073Z,5.40
2018-12-30T16:51:22.645Z,5.40
2018-12-30T16:53:51.125Z,5.50
2018-12-30T16:56:19.549Z,5.40
2018-12-30T16:58:47.949Z,5.50
2018-12-30T17:01:16.340Z,5.50
2018-12-30T17:03:44.759Z,5.50
2018-12-30T17:06:14.450Z,5.50
2018-12-30T17:08:43.357Z,5.50
2018-12-30T17:11:11.786Z,5.50
2018-12-30T17:13:40.189Z,5.50
2018-12-30T17:16:08.924Z,5.50
2018-12-30T17:18:37.439Z,5.50
2018-12-30T17:21:05.903Z,5.40
2018-12-30T17:23:34.684Z,5.30
2018-12-30T17:26:03.481Z,5.40
2018-12-30T17:28:31.894Z,5.40
2018-12-30T17:31:00.300Z,5.30
2018-12-30T17:33:28.798Z,5.30
2018-12-30T17:35:57.219Z,5.30
2018-12-30T17:38:25.611Z,5.30
2018-12-30T17:41:01.338Z,5.30
2018-12-30T17:43:24.149Z,5.20
2018-12-30T17:45:52.576Z,5.20
2018-12-30T17:48:20.971Z,5.20
2018-12-30T17:50:49.413Z,5.30
2018-12-30T17:53:17.813Z,5.30
2018-12-30T17:55:50.770Z,5.30
2018-12-30T17:58:16.373Z,5.30
2018-12-30T18:00:44.797Z,5.20
2018-12-30T18:03:13.217Z,5.20
2018-12-30T18:05:41.635Z,5.20
2018-12-30T18:08:10.063Z,5.20
2018-12-30T18:10:38.469Z,5.30
2018-12-30T18:13:06.882Z,5.30
2018-12-30T18:15:35.289Z,5.30
2018-12-30T18:18:03.727Z,5.30
2018-12-30T18:20:32.158Z,5.40
2018-12-30T18:23:00.545Z,5.40
2018-12-30T18:25:28.969Z,5.40
2018-12-30T18:27:57.368Z,5.40
2018-12-30T18:30:25.909Z,5.50
2018-12-30T18:32:54.344Z,5.40
2018-12-30T18:35:22.794Z,5.40
2018-12-30T18:37:51.216Z,5.40
2018-12-30T18:40:19.640Z,5.40
2018-12-30T18:42:48.133Z,5.30
2018-12-30T18:45:16.641Z,5.30
2018-12-30T18:47:45.044Z,5.30
2018-12-30T18:50:13.444Z,5.30
2018-12-30T18:52:41.877Z,5.40
2018-12-30T18:55:10.270Z,5.30
2018-12-30T18:57:38.671Z,5.40
2018-12-30T19:00:09.141Z,5.40
2018-12-30T19:02:37.556Z,5.40
2018-12-30T19:05:07.503Z,5.30
2018-12-30T19:07:35.910Z,5.30
2018-12-30T19:10:05.379Z,5.30
2018-12-30T19:12:33.792Z,5.30
2018-12-30T19:15:02.250Z,5.30
2018-12-30T19:17:30.674Z,5.30
2018-12-30T19:19:59.084Z,5.30
2018-12-30T19:22:27.785Z,5.30
2018-12-30T19:24:56.266Z,5.30
2018-12-30T19:27:24.681Z,5.30
2018-12-30T19:29:53.103Z,5.30
2018-12-30T19:32:21.517Z,5.30
2018-12-30T19:34:50.302Z,5.20
2018-12-30T19:37:18.705Z,5.20
2018-12-30T19:39:47.102Z,5.20
2018-12-30T19:42:15.568Z,5.30
2018-12-30T19:44:43.981Z,5.30
2018-12-30T19:47:12.429Z,5.20
2018-12-30T19:49:40.842Z,5.20
2018-12-30T19:52:09.281Z,5.20
2018-12-30T19:54:37.685Z,5.30
2018-12-30T19:57:06.100Z,5.30
2018-12-30T19:59:34.504Z,5.30
2018-12-30T20:02:02.972Z,5.30
2018-12-30T20:04:31.422Z,5.40
2018-12-30T20:06:59.865Z,5.40
2018-12-30T20:09:28.266Z,5.50
2018-12-30T20:11:56.702Z,5.40
2018-12-30T20:14:25.157Z,5.40
2018-12-30T20:16:53.602Z,5.40
2018-12-30T20:19:21.999Z,5.40
2018-12-30T20:21:50.423Z,5.40
2018-12-30T20:24:18.852Z,5.40
2018-12-30T20:26:47.256Z,5.40
2018-12-30T20:29:15.661Z,5.40
2018-12-30T20:31:44.114Z,5.40
2018-12-30T20:34:12.510Z,5.40
2018-12-30T20:36:40.937Z,5.40
2018-12-30T20:39:09.324Z,5.40
2018-12-30T20:41:37.727Z,5.40
2018-12-30T20:44:06.166Z,5.40
2018-12-30T20:46:34.560Z,5.40
2018-12-30T20:49:02.989Z,5.40
2018-12-30T20:51:31.399Z,5.40
2018-12-30T20:53:59.833Z,5.30
2018-12-30T20:56:28.235Z,5.30
2018-12-30T20:58:56.648Z,5.30
2018-12-30T21:01:25.043Z,5.20
2018-12-30T21:03:53.478Z,5.20
2018-12-30T21:06:21.881Z,5.20
2018-12-30T21:08:50.302Z,5.20
2018-12-30T21:11:18.711Z,5.20
2018-12-30T21:13:47.169Z,5.20
2018-12-30T21:16:15.556Z,5.20
2018-12-30T21:18:43.989Z,5.20
2018-12-30T21:21:12.408Z,5.20
2018-12-30T21:23:40.828Z,5.10
2018-12-30T21:26:09.230Z,5.10
2018-12-30T21:28:37.686Z,5.10
2018-12-30T21:31:06.093Z,5.00
2018-12-30T21:33:34.612Z,5.10
2018-12-30T21:36:03.006Z,5.10
2018-12-30T21:38:31.429Z,5.10
2018-12-30T21:41:00.114Z,5.10
2018-12-30T21:43:28.801Z,5.00
2018-12-30T21:45:57.196Z,5.00
2018-12-30T21:48:25.642Z,5.00
2018-12-30T21:50:54.095Z,5.00
2018-12-30T21:53:22.523Z,4.90
2018-12-30T21:55:50.929Z,5.00
2018-12-30T21:58:19.339Z,4.90
2018-12-30T22:00:47.758Z,4.90
2018-12-30T22:03:16.166Z,4.90
2018-12-30T22:05:44.611Z,4.90
2018-12-30T22:08:13.049Z,5.00
2018-12-30T22:10:41.537Z,5.00
2018-12-30T22:13:09.966Z,5.00
2018-12-30T22:15:38.456Z,5.00
2018-12-30T22:18:06.868Z,5.00
2018-12-30T22:20:35.360Z,5.00
2018-12-30T22:23:03.776Z,5.00
2018-12-30T22:25:32.185Z,5.00
2018-12-30T22:28:00.630Z,5.00
2018-12-30T22:30:29.026Z,5.00
2018-12-30T22:32:57.513Z,5.10
2018-12-30T22:35:25.913Z,5.10
2018-12-30T22:37:54.302Z,5.10
2018-12-30T22:40:22.744Z,5.10
2018-12-30T22:42:51.136Z,5.10
2018-12-30T22:45:19.559Z,5.10
2018-12-30T22:47:47.956Z,5.10
2018-12-30T22:50:16.492Z,5.10
2018-12-30T22:52:44.895Z,5.10
2018-12-30T22:55:13.771Z,5.20
2018-12-30T22:57:42.223Z,5.20
2018-12-30T23:00:12.942Z,5.20
2018-12-30T23:02:41.430Z,5.20
2018-12-30T23:05:10.048Z,5.20
2018-12-30T23:07:38.441Z,5.30
2018-12-30T23:10:07.213Z,5.30
2018-12-30T23:12:35.659Z,5.30
2018-12-30T23:15:04.242Z,5.20
2018-12-30T23:17:32.657Z,5.20
2018-12-30T23:20:01.354Z,5.30
2018-12-30T23:22:29.798Z,5.20
2018-12-30T23:24:58.204Z,5.20
2018-12-30T23:27:26.604Z,5.20
2018-12-30T23:29:55.037Z,5.20
2018-12-30T23:32:23.440Z,5.20
2018-12-30T23:34:51.883Z,5.20
2018-12-30T23:37:20.277Z,5.20
2018-12-30T23:39:48.791Z,5.20
2018-12-30T23:42:17.202Z,5.20
2018-12-30T23:44:45.649Z,5.10
2018-12-30T23:47:17.270Z,5.20
2018-12-30T23:49:45.713Z,5.20
2018-12-30T23:52:14.121Z,5.10
2018-12-30T23:54:42.545Z,5.20
2018-12-30T23:57:10.985Z,5.10
2018-12-30T23:59:39.442Z,5.10
