createdAt,value
2018-05-29T00:02:06.038Z,45.30
2018-05-29T00:04:33.561Z,44.37
2018-05-29T00:07:01.085Z,44.70
2018-05-29T00:09:28.617Z,44.87
2018-05-29T00:11:56.145Z,44.83
2018-05-29T00:14:23.672Z,45.77
2018-05-29T00:16:52.165Z,43.10
2018-05-29T00:19:20.485Z,44.80
2018-05-29T00:21:48.019Z,44.43
2018-05-29T00:24:15.575Z,44.83
2018-05-29T00:26:43.862Z,43.83
2018-05-29T00:29:11.385Z,44.87
2018-05-29T00:31:40.405Z,44.17
2018-05-29T00:34:07.948Z,47.13
2018-05-29T00:36:35.651Z,45.87
2018-05-29T00:39:03.195Z,44.87
2018-05-29T00:41:31.495Z,45.53
2018-05-29T00:43:59.039Z,45.40
2018-05-29T00:46:26.571Z,46.23
2018-05-29T00:48:54.858Z,46.03
2018-05-29T00:51:23.159Z,46.60
2018-05-29T00:53:50.678Z,46.23
2018-05-29T00:56:19.213Z,46.53
2018-05-29T00:58:46.751Z,46.67
2018-05-29T01:01:14.314Z,48.03
2018-05-29T01:03:41.861Z,47.43
2018-05-29T01:06:09.439Z,47.87
2018-05-29T01:08:37.053Z,46.73
2018-05-29T01:11:04.596Z,50.37
2018-05-29T01:13:32.249Z,47.50
2018-05-29T01:15:59.799Z,49.57
2018-05-29T01:18:27.310Z,50.57
2018-05-29T01:20:54.887Z,48.47
2018-05-29T01:23:22.421Z,48.67
2018-05-29T01:25:49.946Z,49.80
2018-05-29T01:28:17.591Z,51.97
2018-05-29T01:30:45.123Z,50.67
2018-05-29T01:33:12.681Z,52.97
2018-05-29T01:35:40.205Z,51.70
2018-05-29T01:38:08.617Z,52.77
2018-05-29T01:40:36.121Z,52.53
2018-05-29T01:43:03.644Z,49.37
2018-05-29T01:45:31.159Z,49.93
2018-05-29T01:47:58.699Z,52.47
2018-05-29T01:50:26.251Z,52.10
2018-05-29T01:52:53.791Z,52.90
2018-05-29T01:55:21.429Z,51.70
2018-05-29T01:57:48.951Z,50.90
2018-05-29T02:00:17.260Z,50.83
2018-05-29T02:02:44.785Z,48.97
2018-05-29T02:05:12.486Z,51.40
2018-05-29T02:07:40.027Z,52.73
2018-05-29T02:10:07.605Z,48.80
2018-05-29T02:12:35.133Z,51.30
2018-05-29T02:15:03.448Z,49.07
2018-05-29T02:17:31.069Z,49.53
2018-05-29T02:19:59.353Z,50.73
2018-05-29T02:22:26.915Z,50.43
2018-05-29T02:24:54.457Z,51.53
2018-05-29T02:27:22.759Z,49.23
2018-05-29T02:29:50.298Z,52.50
2018-05-29T02:32:17.837Z,50.03
2018-05-29T02:34:46.133Z,50.93
2018-05-29T02:37:14.415Z,52.33
2018-05-29T02:39:42.706Z,51.80
2018-05-29T02:42:10.231Z,52.67
2018-05-29T02:44:37.780Z,51.33
2018-05-29T02:47:05.339Z,53.47
2018-05-29T02:49:34.361Z,54.17
2018-05-29T02:52:02.651Z,55.27
2018-05-29T02:54:30.181Z,53.20
2018-05-29T02:56:57.718Z,54.33
2018-05-29T02:59:25.295Z,54.53
2018-05-29T03:01:52.844Z,55.03
2018-05-29T03:04:21.133Z,54.00
2018-05-29T03:06:49.442Z,52.97
2018-05-29T03:09:17.071Z,52.60
2018-05-29T03:11:45.383Z,53.60
2018-05-29T03:14:12.955Z,55.27
2018-05-29T03:16:40.501Z,53.07
2018-05-29T03:19:08.019Z,55.23
2018-05-29T03:21:36.543Z,55.57
2018-05-29T03:24:04.077Z,54.20
2018-05-29T03:26:32.435Z,55.53
2018-05-29T03:29:00.001Z,52.40
2018-05-29T03:31:28.354Z,54.27
2018-05-29T03:33:57.416Z,55.33
2018-05-29T03:36:25.037Z,54.00
2018-05-29T03:38:53.323Z,54.33
2018-05-29T03:41:20.870Z,55.00
2018-05-29T03:43:48.568Z,55.07
2018-05-29T03:46:16.091Z,52.93
2018-05-29T03:48:44.401Z,51.93
2018-05-29T03:51:12.025Z,53.47
2018-05-29T03:53:40.329Z,52.87
2018-05-29T03:56:07.856Z,50.53
2018-05-29T03:58:35.395Z,50.70
2018-05-29T04:01:03.083Z,51.00
2018-05-29T04:03:31.383Z,48.67
2018-05-29T04:05:58.935Z,49.87
2018-05-29T04:08:26.617Z,49.33
2018-05-29T04:10:54.152Z,50.10
2018-05-29T04:13:21.673Z,48.80
2018-05-29T04:15:49.209Z,49.07
2018-05-29T04:18:16.749Z,49.53
2018-05-29T04:20:44.268Z,47.60
2018-05-29T04:23:12.177Z,48.90
2018-05-29T04:25:39.839Z,45.87
2018-05-29T04:28:07.360Z,47.57
2018-05-29T04:30:35.669Z,48.07
2018-05-29T04:33:03.223Z,49.77
2018-05-29T04:35:30.757Z,46.97
2018-05-29T04:37:59.074Z,46.80
2018-05-29T04:40:26.629Z,46.90
2018-05-29T04:42:54.145Z,46.60
2018-05-29T04:45:22.463Z,48.80
2018-05-29T04:47:49.989Z,48.10
2018-05-29T04:50:18.284Z,49.63
2018-05-29T04:52:45.821Z,44.47
2018-05-29T04:55:14.119Z,45.53
2018-05-29T04:57:41.657Z,46.13
2018-05-29T05:00:10.037Z,45.37
2018-05-29T05:02:38.348Z,45.10
2018-05-29T05:05:05.891Z,46.07
2018-05-29T05:07:33.415Z,44.63
2018-05-29T05:10:01.723Z,44.53
2018-05-29T05:12:29.289Z,44.33
2018-05-29T05:14:56.875Z,44.63
2018-05-29T05:17:24.618Z,44.00
2018-05-29T05:19:52.137Z,42.10
2018-05-29T05:22:20.557Z,43.67
2018-05-29T05:24:48.075Z,42.77
2018-05-29T05:27:16.389Z,41.47
2018-05-29T05:29:44.143Z,42.67
2018-05-29T05:32:11.675Z,41.67
2018-05-29T05:34:39.961Z,40.37
2018-05-29T05:37:08.389Z,41.30
2018-05-29T05:39:35.969Z,40.60
2018-05-29T05:42:03.503Z,45.63
2018-05-29T05:44:31.075Z,43.93
2018-05-29T05:46:58.627Z,55.63
2018-05-29T05:49:26.195Z,47.37
2018-05-29T05:51:53.748Z,46.23
2018-05-29T05:54:21.315Z,40.27
2018-05-29T05:56:48.928Z,39.20
2018-05-29T05:59:16.485Z,39.43
2018-05-29T06:01:44.033Z,39.73
2018-05-29T06:04:12.365Z,39.03
2018-05-29T06:06:39.979Z,40.20
2018-05-29T06:09:07.488Z,40.87
2018-05-29T06:11:35.139Z,37.13
2018-05-29T06:14:02.685Z,37.90
2018-05-29T06:16:30.216Z,37.17
2018-05-29T06:18:57.743Z,35.60
2018-05-29T06:21:25.282Z,36.27
2018-05-29T06:23:52.821Z,38.53
2018-05-29T06:26:20.374Z,36.90
2018-05-29T06:28:47.893Z,34.70
2018-05-29T06:31:16.176Z,35.73
2018-05-29T06:33:44.465Z,35.70
2018-05-29T06:36:12.091Z,36.30
2018-05-29T06:38:39.657Z,35.80
2018-05-29T06:41:07.942Z,35.67
2018-05-29T06:43:35.481Z,34.53
2018-05-29T06:46:03.010Z,34.73
2018-05-29T06:48:30.648Z,33.53
2018-05-29T06:50:58.168Z,32.30
2018-05-29T06:53:25.690Z,33.40
2018-05-29T06:55:53.320Z,31.77
2018-05-29T06:58:20.869Z,31.13
2018-05-29T07:00:48.399Z,31.50
2018-05-29T07:03:15.934Z,32.80
2018-05-29T07:05:43.565Z,34.27
2018-05-29T07:08:11.092Z,32.07
2018-05-29T07:10:38.680Z,30.17
2018-05-29T07:13:06.205Z,30.13
2018-05-29T07:15:34.537Z,32.17
2018-05-29T07:18:02.078Z,29.90
2018-05-29T07:20:29.633Z,28.50
2018-05-29T07:22:57.164Z,27.53
2018-05-29T07:25:24.683Z,27.70
2018-05-29T07:27:52.208Z,25.27
2018-05-29T07:30:19.735Z,23.83
2018-05-29T07:32:47.429Z,23.60
2018-05-29T07:35:14.978Z,27.57
2018-05-29T07:37:42.507Z,25.03
2018-05-29T07:40:10.180Z,23.23
2018-05-29T07:42:37.711Z,23.63
2018-05-29T07:45:06.066Z,25.47
2018-05-29T07:47:33.576Z,24.70
2018-05-29T07:50:01.124Z,23.47
2018-05-29T07:52:29.448Z,22.53
2018-05-29T07:54:57.032Z,22.47
2018-05-29T07:57:24.587Z,24.17
2018-05-29T07:59:52.406Z,24.13
2018-05-29T08:02:20.692Z,24.20
2018-05-29T08:04:48.275Z,25.53
2018-05-29T08:07:15.796Z,25.27
2018-05-29T08:09:44.093Z,26.13
2018-05-29T08:12:11.619Z,26.10
2018-05-29T08:14:39.165Z,24.73
2018-05-29T08:17:06.694Z,24.40
2018-05-29T08:19:34.410Z,24.33
2018-05-29T08:22:01.969Z,24.07
2018-05-29T08:24:30.372Z,24.43
2018-05-29T08:26:57.932Z,24.20
2018-05-29T08:29:25.464Z,23.07
2018-05-29T08:31:52.987Z,23.40
2018-05-29T08:34:20.608Z,23.23
2018-05-29T08:36:48.161Z,26.10
2018-05-29T08:39:15.704Z,22.87
2018-05-29T08:41:43.220Z,23.30
2018-05-29T08:44:11.568Z,23.40
2018-05-29T08:46:39.335Z,23.57
2018-05-29T08:49:06.863Z,23.33
2018-05-29T08:51:34.440Z,22.77
2018-05-29T08:54:01.979Z,22.17
2018-05-29T08:56:29.564Z,21.17
2018-05-29T08:58:57.107Z,22.80
2018-05-29T09:01:24.640Z,21.63
2018-05-29T09:03:52.324Z,21.37
2018-05-29T09:06:19.855Z,20.87
2018-05-29T09:08:48.139Z,21.07
2018-05-29T09:11:16.445Z,21.73
2018-05-29T09:13:44.051Z,19.63
2018-05-29T09:16:11.583Z,18.67
2018-05-29T09:18:39.183Z,19.97
2018-05-29T09:21:07.501Z,20.87
2018-05-29T09:23:35.029Z,20.13
2018-05-29T09:26:02.557Z,19.70
2018-05-29T09:28:30.875Z,20.27
2018-05-29T09:30:59.205Z,21.13
2018-05-29T09:33:26.764Z,20.37
2018-05-29T09:35:54.293Z,19.03
2018-05-29T09:38:21.829Z,21.70
2018-05-29T09:40:49.374Z,18.83
2018-05-29T09:43:17.712Z,18.67
2018-05-29T09:45:45.300Z,18.07
2018-05-29T09:48:12.836Z,18.57
2018-05-29T09:50:40.570Z,16.70
2018-05-29T09:53:08.126Z,17.87
2018-05-29T09:55:35.799Z,17.10
2018-05-29T09:58:03.335Z,17.00
2018-05-29T10:00:36.527Z,17.40
2018-05-29T10:03:04.094Z,16.33
2018-05-29T10:05:31.641Z,16.20
2018-05-29T10:07:59.180Z,14.57
2018-05-29T10:10:27.596Z,15.10
2018-05-29T10:12:55.136Z,15.83
2018-05-29T10:15:22.672Z,15.17
2018-05-29T10:17:50.375Z,15.30
2018-05-29T10:20:17.906Z,14.33
2018-05-29T10:22:46.223Z,13.50
2018-05-29T10:25:13.752Z,13.97
2018-05-29T10:27:41.283Z,13.10
2018-05-29T10:30:09.592Z,14.03
2018-05-29T10:32:37.144Z,13.17
2018-05-29T10:35:04.694Z,13.27
2018-05-29T10:37:33.146Z,13.83
2018-05-29T10:40:01.579Z,13.90
2018-05-29T10:42:29.117Z,14.70
2018-05-29T10:44:56.684Z,14.20
2018-05-29T10:47:24.236Z,14.00
2018-05-29T10:49:52.582Z,13.83
2018-05-29T10:52:20.122Z,13.83
2018-05-29T10:54:47.730Z,13.43
2018-05-29T10:57:15.244Z,13.33
2018-05-29T10:59:42.922Z,12.73
2018-05-29T11:02:10.532Z,12.10
2018-05-29T11:04:38.221Z,12.47
2018-05-29T11:07:05.765Z,12.73
2018-05-29T11:09:33.332Z,12.67
2018-05-29T11:12:00.846Z,13.30
2018-05-29T11:14:29.148Z,13.07
2018-05-29T11:16:56.676Z,12.93
2018-05-29T11:19:24.203Z,12.93
2018-05-29T11:21:51.821Z,14.03
2018-05-29T11:24:19.420Z,12.70
2018-05-29T11:26:46.961Z,12.53
2018-05-29T11:29:14.495Z,13.17
2018-05-29T11:31:42.122Z,13.40
2018-05-29T11:34:10.410Z,12.97
2018-05-29T11:36:38.727Z,13.67
2018-05-29T11:39:06.256Z,13.43
2018-05-29T11:41:33.780Z,13.30
2018-05-29T11:44:01.324Z,11.93
2018-05-29T11:46:29.100Z,12.00
2018-05-29T11:48:56.642Z,13.20
2018-05-29T11:51:24.217Z,12.03
2018-05-29T11:53:51.765Z,12.37
2018-05-29T11:56:19.280Z,12.13
2018-05-29T11:58:46.815Z,11.63
2018-05-29T12:01:15.106Z,11.90
2018-05-29T12:03:42.654Z,11.67
2018-05-29T12:06:10.188Z,11.93
2018-05-29T12:08:37.708Z,11.77
2018-05-29T12:11:05.247Z,11.67
2018-05-29T12:13:32.799Z,11.33
2018-05-29T12:16:00.314Z,11.17
2018-05-29T12:18:27.872Z,12.70
2018-05-29T12:20:55.380Z,12.00
2018-05-29T12:23:22.894Z,12.20
2018-05-29T12:25:50.437Z,11.57
2018-05-29T12:28:18.005Z,13.17
2018-05-29T12:30:45.543Z,11.50
2018-05-29T12:33:13.067Z,11.00
2018-05-29T12:35:40.621Z,11.30
2018-05-29T12:38:08.178Z,11.73
2018-05-29T12:40:36.581Z,12.07
2018-05-29T12:43:04.124Z,11.77
2018-05-29T12:45:31.667Z,11.97
2018-05-29T12:47:59.198Z,11.67
2018-05-29T12:50:26.755Z,11.83
2018-05-29T12:52:54.304Z,11.83
2018-05-29T12:55:21.829Z,11.43
2018-05-29T12:57:49.423Z,12.33
2018-05-29T13:00:17.255Z,12.13
2018-05-29T13:02:44.887Z,11.53
2018-05-29T13:05:12.463Z,11.77
2018-05-29T13:07:40.052Z,10.57
2018-05-29T13:10:08.017Z,10.57
2018-05-29T13:12:35.558Z,9.37
2018-05-29T13:15:03.155Z,9.70
2018-05-29T13:17:30.618Z,10.17
2018-05-29T13:19:58.206Z,10.70
2018-05-29T13:22:26.539Z,9.50
2018-05-29T13:24:54.078Z,10.57
2018-05-29T13:27:21.605Z,9.70
2018-05-29T13:29:49.930Z,10.23
2018-05-29T13:32:17.472Z,9.47
2018-05-29T13:34:44.994Z,9.47
2018-05-29T13:37:13.282Z,8.70
2018-05-29T13:39:41.590Z,9.87
2018-05-29T13:42:09.132Z,9.57
2018-05-29T13:44:36.684Z,9.87
2018-05-29T13:47:04.247Z,9.57
2018-05-29T13:49:31.784Z,9.67
2018-05-29T13:52:00.092Z,9.33
2018-05-29T13:54:27.630Z,12.43
2018-05-29T13:56:55.154Z,10.00
2018-05-29T13:59:22.688Z,9.87
2018-05-29T14:01:50.211Z,9.13
2018-05-29T14:04:17.734Z,10.03
2018-05-29T14:06:45.316Z,8.70
2018-05-29T14:09:12.828Z,9.40
2018-05-29T14:11:40.404Z,8.83
2018-05-29T14:14:09.424Z,9.00
2018-05-29T14:16:37.043Z,9.07
2018-05-29T14:19:04.582Z,9.13
2018-05-29T14:21:32.110Z,10.20
2018-05-29T14:23:59.652Z,9.90
2018-05-29T14:26:28.151Z,10.70
2018-05-29T14:28:56.459Z,10.87
2018-05-29T14:31:24.023Z,10.43
2018-05-29T14:33:51.553Z,9.83
2018-05-29T14:36:19.089Z,9.27
2018-05-29T14:38:46.644Z,10.17
2018-05-29T14:41:14.966Z,12.20
2018-05-29T14:43:42.558Z,10.17
2018-05-29T14:46:10.087Z,10.27
2018-05-29T14:48:37.741Z,10.20
2018-05-29T14:51:05.289Z,10.70
2018-05-29T14:53:32.844Z,9.77
2018-05-29T14:56:00.378Z,9.93
2018-05-29T14:58:27.936Z,10.37
2018-05-29T15:00:56.224Z,11.00
2018-05-29T15:03:24.524Z,10.03
2018-05-29T15:05:52.084Z,10.60
2018-05-29T15:08:19.634Z,10.00
2018-05-29T15:10:47.178Z,10.20
2018-05-29T15:13:14.701Z,10.13
2018-05-29T15:15:42.231Z,10.37
2018-05-29T15:18:09.793Z,9.60
2018-05-29T15:20:37.426Z,9.63
2018-05-29T15:23:04.962Z,9.77
2018-05-29T15:25:33.268Z,9.93
2018-05-29T15:28:00.816Z,9.93
2018-05-29T15:30:28.368Z,10.00
2018-05-29T15:32:56.656Z,10.17
2018-05-29T15:35:24.268Z,9.93
2018-05-29T15:37:51.798Z,9.80
2018-05-29T15:40:19.323Z,9.13
2018-05-29T15:42:46.954Z,10.10
2018-05-29T15:45:14.608Z,10.33
2018-05-29T15:47:42.178Z,9.80
2018-05-29T15:50:10.503Z,10.13
2018-05-29T15:52:38.050Z,11.53
2018-05-29T15:55:05.608Z,8.47
2018-05-29T15:57:33.141Z,9.47
2018-05-29T16:00:00.714Z,9.63
2018-05-29T16:02:29.020Z,11.47
2018-05-29T16:04:56.548Z,13.07
2018-05-29T16:07:24.078Z,9.40
2018-05-29T16:09:51.673Z,10.23
2018-05-29T16:12:19.205Z,11.07
2018-05-29T16:14:46.922Z,10.23
2018-05-29T16:17:14.480Z,16.50
2018-05-29T16:19:42.032Z,9.47
2018-05-29T16:22:09.574Z,9.53
2018-05-29T16:24:37.106Z,9.17
2018-05-29T16:27:05.402Z,8.53
2018-05-29T16:29:32.960Z,9.37
2018-05-29T16:32:00.648Z,8.83
2018-05-29T16:34:28.367Z,20.87
2018-05-29T16:36:56.695Z,11.97
2018-05-29T16:39:24.263Z,9.37
2018-05-29T16:41:51.820Z,10.20
2018-05-29T16:44:19.396Z,8.70
2018-05-29T16:46:46.956Z,7.87
2018-05-29T16:49:14.496Z,7.63
2018-05-29T16:51:42.028Z,8.07
2018-05-29T16:54:12.186Z,7.30
2018-05-29T16:56:39.737Z,7.43
2018-05-29T16:59:07.290Z,10.20
2018-05-29T17:01:34.834Z,9.90
2018-05-29T17:04:02.394Z,8.27
2018-05-29T17:06:29.922Z,6.80
2018-05-29T17:08:58.215Z,6.97
2018-05-29T17:11:25.747Z,8.47
2018-05-29T17:13:53.278Z,7.67
2018-05-29T17:16:21.107Z,6.63
2018-05-29T17:18:50.621Z,6.63
2018-05-29T17:21:20.426Z,7.60
2018-05-29T17:23:48.026Z,7.00
2018-05-29T17:26:15.610Z,12.37
2018-05-29T17:28:43.196Z,17.77
2018-05-29T17:31:11.492Z,12.93
2018-05-29T17:33:39.068Z,9.03
2018-05-29T17:36:06.654Z,7.97
2018-05-29T17:38:34.899Z,5.77
2018-05-29T17:41:02.478Z,9.17
2018-05-29T17:43:31.212Z,5.60
2018-05-29T17:45:59.741Z,5.57
2018-05-29T17:48:28.105Z,5.27
2018-05-29T17:50:55.638Z,6.30
2018-05-29T17:53:23.208Z,5.80
2018-05-29T17:55:50.742Z,4.30
2018-05-29T17:58:18.294Z,5.83
2018-05-29T18:00:45.830Z,5.43
2018-05-29T18:03:13.388Z,5.43
2018-05-29T18:05:42.426Z,5.13
2018-05-29T18:08:09.964Z,4.87
2018-05-29T18:10:37.507Z,6.17
2018-05-29T18:13:05.788Z,4.70
2018-05-29T18:15:34.140Z,4.80
2018-05-29T18:18:01.702Z,6.53
2018-05-29T18:20:29.250Z,7.20
2018-05-29T18:22:56.804Z,7.83
2018-05-29T18:25:24.350Z,5.97
2018-05-29T18:27:51.912Z,9.13
2018-05-29T18:30:19.462Z,6.47
2018-05-29T18:32:47.014Z,5.50
2018-05-29T18:35:14.530Z,8.10
2018-05-29T18:37:42.055Z,6.50
2018-05-29T18:40:09.604Z,9.20
2018-05-29T18:42:37.142Z,6.83
2018-05-29T18:45:04.705Z,6.80
2018-05-29T18:47:32.240Z,6.17
2018-05-29T18:50:00.584Z,7.97
2018-05-29T18:52:28.095Z,8.03
2018-05-29T18:54:55.630Z,11.57
2018-05-29T18:57:24.119Z,10.47
2018-05-29T18:59:52.428Z,11.37
2018-05-29T19:02:19.996Z,12.30
2018-05-29T19:04:47.539Z,11.67
2018-05-29T19:07:15.065Z,6.67
2018-05-29T19:09:42.644Z,10.10
2018-05-29T19:12:10.209Z,7.70
2018-05-29T19:14:37.748Z,12.67
2018-05-29T19:17:06.137Z,9.37
2018-05-29T19:19:33.661Z,10.90
2018-05-29T19:22:01.180Z,8.80
2018-05-29T19:24:28.736Z,10.67
2018-05-29T19:26:56.285Z,12.17
2018-05-29T19:29:23.811Z,10.70
2018-05-29T19:31:51.388Z,8.93
2018-05-29T19:34:19.725Z,10.33
2018-05-29T19:36:47.353Z,11.40
2018-05-29T19:39:14.898Z,13.53
2018-05-29T19:41:42.433Z,9.57
2018-05-29T19:44:10.731Z,8.03
2018-05-29T19:46:38.252Z,9.97
2018-05-29T19:49:05.801Z,10.53
2018-05-29T19:51:33.332Z,12.07
2018-05-29T19:54:00.887Z,11.17
2018-05-29T19:56:28.408Z,9.80
2018-05-29T19:58:55.952Z,9.60
2018-05-29T20:01:23.511Z,11.90
2018-05-29T20:03:51.825Z,8.90
2018-05-29T20:06:19.374Z,9.30
2018-05-29T20:08:46.891Z,9.43
2018-05-29T20:11:14.436Z,10.37
2018-05-29T20:13:42.005Z,13.30
2018-05-29T20:16:09.575Z,9.47
2018-05-29T20:18:37.126Z,8.93
2018-05-29T20:21:05.213Z,8.80
2018-05-29T20:23:33.520Z,9.43
2018-05-29T20:26:01.280Z,7.93
2018-05-29T20:28:28.819Z,8.37
2018-05-29T20:30:56.352Z,8.70
2018-05-29T20:33:23.909Z,7.77
2018-05-29T20:35:51.429Z,6.73
2018-05-29T20:38:18.960Z,6.73
2018-05-29T20:40:46.547Z,5.60
2018-05-29T20:43:14.094Z,6.13
2018-05-29T20:45:41.625Z,6.50
2018-05-29T20:48:09.920Z,6.17
2018-05-29T20:50:37.441Z,6.27
2018-05-29T20:53:05.003Z,6.57
2018-05-29T20:55:32.538Z,6.17
2018-05-29T20:58:00.106Z,7.13
2018-05-29T21:00:27.659Z,6.70
2018-05-29T21:02:55.181Z,6.70
2018-05-29T21:05:22.699Z,8.43
2018-05-29T21:07:50.243Z,7.57
2018-05-29T21:10:17.791Z,8.10
2018-05-29T21:12:45.323Z,8.00
2018-05-29T21:15:12.889Z,9.57
2018-05-29T21:17:40.489Z,9.27
2018-05-29T21:20:08.057Z,11.57
2018-05-29T21:22:35.603Z,9.63
2018-05-29T21:25:03.159Z,10.10
2018-05-29T21:27:30.711Z,12.03
2018-05-29T21:29:58.249Z,9.73
2018-05-29T21:32:25.781Z,9.33
2018-05-29T21:34:53.352Z,9.80
2018-05-29T21:37:20.907Z,10.17
2018-05-29T21:39:48.440Z,10.27
2018-05-29T21:42:16.725Z,10.30
2018-05-29T21:44:44.240Z,10.13
2018-05-29T21:47:11.803Z,10.20
2018-05-29T21:49:39.355Z,10.73
2018-05-29T21:52:06.898Z,10.47
2018-05-29T21:54:34.419Z,10.60
2018-05-29T21:57:01.953Z,10.87
2018-05-29T21:59:29.540Z,11.20
2018-05-29T22:01:57.078Z,10.67
2018-05-29T22:04:24.625Z,11.33
2018-05-29T22:06:52.177Z,11.37
2018-05-29T22:09:19.703Z,11.23
2018-05-29T22:11:47.239Z,12.17
2018-05-29T22:14:15.536Z,11.63
2018-05-29T22:16:43.094Z,11.53
2018-05-29T22:19:10.645Z,11.63
2018-05-29T22:21:38.212Z,12.10
2018-05-29T22:24:06.030Z,12.70
2018-05-29T22:26:34.344Z,11.57
2018-05-29T22:29:01.891Z,11.57
2018-05-29T22:31:29.451Z,11.30
2018-05-29T22:33:57.095Z,11.60
2018-05-29T22:36:25.471Z,11.50
2018-05-29T22:38:53.808Z,11.67
2018-05-29T22:41:21.333Z,11.63
2018-05-29T22:43:48.907Z,11.70
2018-05-29T22:46:16.448Z,13.07
2018-05-29T22:48:44.046Z,12.00
2018-05-29T22:51:11.659Z,12.60
2018-05-29T22:53:39.896Z,11.67
2018-05-29T22:56:07.423Z,13.53
2018-05-29T22:58:34.949Z,12.50
2018-05-29T23:01:02.528Z,13.30
2018-05-29T23:03:30.083Z,13.63
2018-05-29T23:05:59.586Z,15.00
2018-05-29T23:08:27.119Z,13.63
2018-05-29T23:10:55.453Z,15.50
2018-05-29T23:13:22.995Z,13.47
2018-05-29T23:15:50.524Z,14.67
2018-05-29T23:18:18.048Z,14.37
2018-05-29T23:20:45.585Z,13.60
2018-05-29T23:23:13.118Z,14.90
2018-05-29T23:25:40.650Z,14.10
2018-05-29T23:28:08.175Z,14.83
2018-05-29T23:30:35.770Z,13.87
2018-05-29T23:33:04.072Z,13.77
2018-05-29T23:35:31.599Z,15.07
2018-05-29T23:37:59.876Z,14.70
2018-05-29T23:40:28.163Z,14.67
2018-05-29T23:42:55.693Z,15.20
2018-05-29T23:45:23.229Z,15.07
2018-05-29T23:47:50.774Z,15.83
2018-05-29T23:50:18.308Z,15.27
2018-05-29T23:52:45.860Z,15.37
2018-05-29T23:55:13.374Z,14.80
2018-05-29T23:57:40.905Z,15.93
