createdAt,value
2023-03-02T00:01:14.170Z,49.20
2023-03-02T00:03:42.572Z,49.60
2023-03-02T00:06:11.235Z,49.92
2023-03-02T00:08:40.355Z,49.78
2023-03-02T00:11:08.581Z,49.43
2023-03-02T00:13:38.353Z,49.65
2023-03-02T00:16:07.231Z,49.09
2023-03-02T00:18:36.757Z,49.33
2023-03-02T00:21:05.098Z,49.94
2023-03-02T00:23:33.091Z,49.42
2023-03-02T00:26:02.033Z,49.43
2023-03-02T00:28:30.594Z,49.63
2023-03-02T00:30:58.836Z,49.98
2023-03-02T00:33:27.044Z,49.95
2023-03-02T00:35:56.429Z,50.26
2023-03-02T00:38:24.480Z,50.29
2023-03-02T00:40:52.659Z,50.16
2023-03-02T00:43:22.891Z,50.54
2023-03-02T00:45:50.890Z,50.74
2023-03-02T00:48:18.833Z,50.80
2023-03-02T00:50:46.865Z,50.71
2023-03-02T00:53:16.283Z,50.54
2023-03-02T00:56:09.693Z,50.46
2023-03-02T00:58:37.921Z,50.74
2023-03-02T01:01:08.270Z,50.74
2023-03-02T01:03:36.297Z,50.63
2023-03-02T01:06:05.445Z,51.24
2023-03-02T01:08:34.874Z,51.15
2023-03-02T01:11:02.892Z,51.28
2023-03-02T01:13:30.889Z,51.22
2023-03-02T01:16:02.791Z,50.60
2023-03-02T01:18:31.004Z,50.91
2023-03-02T01:21:03.713Z,50.74
2023-03-02T01:23:31.760Z,51.16
2023-03-02T01:26:01.171Z,51.40
2023-03-02T01:28:29.350Z,51.47
2023-03-02T01:30:57.467Z,51.45
2023-03-02T01:33:25.415Z,50.82
2023-03-02T01:35:53.413Z,50.96
2023-03-02T01:38:21.467Z,51.46
2023-03-02T01:40:49.434Z,51.42
2023-03-02T01:43:19.117Z,50.49
2023-03-02T01:45:53.554Z,51.21
2023-03-02T01:48:27.755Z,51.38
2023-03-02T01:50:56.271Z,51.82
2023-03-02T01:53:27.460Z,51.43
2023-03-02T01:55:55.812Z,51.82
2023-03-02T01:58:25.652Z,51.96
2023-03-02T02:00:55.981Z,52.04
2023-03-02T02:03:27.481Z,52.07
2023-03-02T02:06:05.086Z,52.34
2023-03-02T02:08:33.554Z,52.16
2023-03-02T02:11:02.040Z,52.62
2023-03-02T02:13:31.659Z,51.92
2023-03-02T02:15:59.739Z,51.80
2023-03-02T02:18:28.462Z,51.92
2023-03-02T02:20:57.511Z,51.98
2023-03-02T02:23:32.551Z,51.67
2023-03-02T02:26:20.368Z,52.26
2023-03-02T02:28:58.002Z,51.29
2023-03-02T02:31:31.143Z,51.85
2023-03-02T02:34:05.127Z,52.00
2023-03-02T02:36:38.667Z,52.06
2023-03-02T02:39:09.657Z,52.06
2023-03-02T02:41:42.078Z,51.96
2023-03-02T02:44:14.173Z,51.54
2023-03-02T02:46:42.144Z,51.76
2023-03-02T02:49:19.560Z,51.28
2023-03-02T02:51:47.573Z,51.14
2023-03-02T02:54:19.539Z,51.15
2023-03-02T02:56:51.465Z,50.92
2023-03-02T02:59:22.705Z,51.01
2023-03-02T03:01:51.981Z,50.92
2023-03-02T03:04:22.140Z,50.48
2023-03-02T03:06:52.728Z,50.38
2023-03-02T03:09:21.104Z,50.54
2023-03-02T03:11:53.312Z,50.72
2023-03-02T03:14:23.859Z,50.51
2023-03-02T03:16:53.301Z,50.67
2023-03-02T03:19:23.974Z,50.59
2023-03-02T03:21:54.061Z,50.61
2023-03-02T03:24:22.679Z,50.78
2023-03-02T03:26:54.228Z,50.98
2023-03-02T03:29:24.360Z,51.07
2023-03-02T03:31:52.883Z,51.25
2023-03-02T03:34:21.428Z,51.40
2023-03-02T03:36:49.678Z,51.35
2023-03-02T03:39:19.418Z,51.14
2023-03-02T03:41:47.423Z,51.57
2023-03-02T03:44:16.881Z,51.80
2023-03-02T03:46:44.827Z,51.14
2023-03-02T03:49:13.059Z,51.70
2023-03-02T03:51:41.177Z,51.45
2023-03-02T03:54:10.203Z,51.48
2023-03-02T03:56:40.502Z,51.82
2023-03-02T03:59:10.273Z,51.82
2023-03-02T04:01:41.824Z,51.49
2023-03-02T04:04:12.619Z,52.01
2023-03-02T04:06:40.806Z,51.29
2023-03-02T04:09:09.312Z,51.53
2023-03-02T04:11:39.733Z,51.91
2023-03-02T04:14:08.865Z,51.69
2023-03-02T04:16:37.449Z,51.91
2023-03-02T04:19:09.629Z,51.90
2023-03-02T04:21:38.931Z,52.07
2023-03-02T04:24:07.588Z,52.01
2023-03-02T04:26:36.704Z,51.86
2023-03-02T04:29:05.777Z,51.65
2023-03-02T04:31:34.236Z,51.85
2023-03-02T04:34:04.233Z,51.82
2023-03-02T04:36:35.261Z,52.59
2023-03-02T04:39:04.280Z,52.78
2023-03-02T04:41:32.310Z,52.14
2023-03-02T04:44:00.369Z,52.52
2023-03-02T04:46:29.560Z,52.46
2023-03-02T04:48:57.982Z,52.37
2023-03-02T04:51:29.145Z,52.39
2023-03-02T04:54:00.650Z,52.20
2023-03-02T04:56:29.384Z,52.19
2023-03-02T04:58:57.401Z,52.29
2023-03-02T05:01:26.863Z,52.17
2023-03-02T05:03:55.161Z,52.81
2023-03-02T05:06:25.289Z,52.56
2023-03-02T05:08:54.059Z,52.67
2023-03-02T05:11:23.486Z,52.77
2023-03-02T05:13:52.414Z,52.22
2023-03-02T05:16:21.108Z,52.77
2023-03-02T05:18:49.411Z,52.62
2023-03-02T05:21:18.938Z,53.06
2023-03-02T05:23:46.986Z,52.35
2023-03-02T05:26:15.541Z,53.24
2023-03-02T05:28:45.587Z,52.52
2023-03-02T05:31:19.184Z,52.75
2023-03-02T05:33:47.373Z,52.53
2023-03-02T05:36:17.146Z,52.53
2023-03-02T05:38:46.989Z,52.60
2023-03-02T05:41:15.124Z,53.31
2023-03-02T05:43:44.662Z,52.87
2023-03-02T05:46:12.715Z,53.27
2023-03-02T05:48:42.249Z,53.25
2023-03-02T05:51:10.552Z,53.71
2023-03-02T05:53:38.501Z,53.79
2023-03-02T05:56:07.040Z,53.25
2023-03-02T05:58:35.004Z,53.14
2023-03-02T06:01:09.793Z,53.21
2023-03-02T06:03:37.860Z,53.47
2023-03-02T06:06:06.217Z,53.46
2023-03-02T06:08:34.256Z,53.25
2023-03-02T06:11:02.235Z,53.09
2023-03-02T06:13:30.550Z,53.92
2023-03-02T06:15:58.683Z,53.17
2023-03-02T06:18:28.204Z,53.55
2023-03-02T06:20:56.194Z,53.60
2023-03-02T06:23:24.298Z,53.75
2023-03-02T06:25:52.389Z,52.76
2023-03-02T06:28:21.966Z,52.93
2023-03-02T06:30:50.990Z,53.21
2023-03-02T06:33:21.273Z,52.68
2023-03-02T06:35:50.943Z,52.75
2023-03-02T06:38:19.306Z,53.08
2023-03-02T06:40:47.767Z,52.75
2023-03-02T06:43:15.819Z,53.10
2023-03-02T06:45:43.943Z,53.37
2023-03-02T06:48:11.946Z,53.94
2023-03-02T06:50:39.973Z,54.12
2023-03-02T06:53:09.415Z,53.53
2023-03-02T06:55:37.386Z,53.73
2023-03-02T06:58:05.335Z,54.68
2023-03-02T07:00:33.394Z,54.88
2023-03-02T07:03:01.441Z,53.97
2023-03-02T07:05:32.267Z,53.91
2023-03-02T07:08:00.327Z,54.78
2023-03-02T07:10:30.103Z,54.33
2023-03-02T07:12:58.142Z,55.38
2023-03-02T07:15:26.543Z,54.26
2023-03-02T07:17:54.634Z,55.36
2023-03-02T07:20:22.854Z,54.51
2023-03-02T07:22:50.894Z,54.27
2023-03-02T07:25:19.160Z,55.32
2023-03-02T07:27:48.577Z,54.26
2023-03-02T07:30:21.147Z,54.55
2023-03-02T07:32:49.246Z,54.37
2023-03-02T07:35:18.221Z,54.28
2023-03-02T07:37:46.363Z,54.72
2023-03-02T07:40:15.420Z,53.82
2023-03-02T07:42:43.494Z,54.35
2023-03-02T07:45:16.893Z,53.53
2023-03-02T07:47:44.945Z,53.34
2023-03-02T07:50:13.683Z,53.36
2023-03-02T07:52:41.711Z,53.30
2023-03-02T07:55:10.784Z,52.68
2023-03-02T07:57:38.762Z,52.84
2023-03-02T08:00:08.205Z,52.78
2023-03-02T08:02:37.661Z,53.30
2023-03-02T08:05:06.553Z,52.03
2023-03-02T08:07:34.528Z,49.15
2023-03-02T08:10:02.637Z,45.29
2023-03-02T08:12:30.873Z,41.92
2023-03-02T08:14:59.007Z,40.25
2023-03-02T08:17:27.022Z,37.38
2023-03-02T08:19:56.380Z,36.22
2023-03-02T08:22:24.360Z,34.69
2023-03-02T08:24:52.296Z,34.12
2023-03-02T08:27:20.360Z,32.95
2023-03-02T08:29:48.449Z,31.48
2023-03-02T08:32:16.421Z,29.82
2023-03-02T08:34:44.656Z,28.37
2023-03-02T08:37:14.090Z,26.91
2023-03-02T08:39:42.026Z,27.20
2023-03-02T08:42:10.024Z,26.48
2023-03-02T08:44:37.988Z,26.01
2023-03-02T08:47:06.032Z,24.81
2023-03-02T08:49:33.988Z,24.22
2023-03-02T08:52:02.138Z,23.61
2023-03-02T08:54:32.785Z,22.81
2023-03-02T08:57:00.801Z,22.02
2023-03-02T08:59:28.861Z,21.25
2023-03-02T09:01:56.862Z,20.55
2023-03-02T09:04:24.962Z,20.46
2023-03-02T09:06:52.983Z,20.10
2023-03-02T09:09:20.894Z,20.20
2023-03-02T09:11:50.299Z,19.52
2023-03-02T09:14:18.387Z,19.87
2023-03-02T09:16:47.102Z,18.82
2023-03-02T09:19:15.415Z,18.69
2023-03-02T09:21:43.402Z,18.13
2023-03-02T09:24:11.511Z,18.00
2023-03-02T09:26:39.567Z,17.04
2023-03-02T09:29:09.338Z,16.61
2023-03-02T09:31:38.067Z,16.38
2023-03-02T09:34:06.677Z,16.19
2023-03-02T09:36:35.127Z,15.99
2023-03-02T09:39:08.576Z,16.05
2023-03-02T09:42:18.341Z,16.48
2023-03-02T09:45:14.946Z,17.23
2023-03-02T09:47:51.976Z,17.37
2023-03-02T09:50:33.186Z,17.82
2023-03-02T09:53:21.996Z,19.25
2023-03-02T09:55:56.136Z,19.83
2023-03-02T09:58:30.536Z,20.34
2023-03-02T10:01:02.240Z,20.44
2023-03-02T10:03:36.134Z,19.91
2023-03-02T10:06:04.200Z,19.64
2023-03-02T10:08:36.440Z,18.64
2023-03-02T10:11:15.779Z,17.68
2023-03-02T10:13:49.281Z,16.14
2023-03-02T10:16:33.165Z,15.28
2023-03-02T10:19:09.077Z,15.32
2023-03-02T10:21:40.936Z,14.95
2023-03-02T10:24:26.985Z,14.07
2023-03-02T10:27:00.400Z,13.29
2023-03-02T10:29:40.935Z,13.83
2023-03-02T10:32:20.115Z,13.25
2023-03-02T10:34:50.089Z,13.97
2023-03-02T10:37:21.726Z,14.54
2023-03-02T10:39:49.954Z,14.49
2023-03-02T10:42:21.649Z,14.43
2023-03-02T10:44:53.424Z,14.27
2023-03-02T10:47:24.926Z,13.86
2023-03-02T10:49:54.231Z,13.43
2023-03-02T10:52:24.458Z,12.64
2023-03-02T10:55:03.561Z,12.53
2023-03-02T10:57:37.200Z,12.33
2023-03-02T11:00:15.984Z,12.70
2023-03-02T11:02:54.782Z,13.22
2023-03-02T11:05:28.540Z,13.96
2023-03-02T11:07:58.312Z,15.20
2023-03-02T11:10:29.283Z,15.06
2023-03-02T11:12:58.274Z,14.95
2023-03-02T11:15:29.840Z,14.47
2023-03-02T11:18:09.285Z,13.42
2023-03-02T11:20:40.948Z,12.54
2023-03-02T11:23:19.414Z,12.30
2023-03-02T11:25:53.047Z,12.03
2023-03-02T11:28:33.736Z,11.48
2023-03-02T11:31:05.855Z,11.47
2023-03-02T11:33:43.942Z,11.12
2023-03-02T11:36:19.969Z,11.15
2023-03-02T11:38:52.488Z,11.49
2023-03-02T11:41:29.909Z,11.97
2023-03-02T11:44:01.964Z,14.03
2023-03-02T11:46:33.412Z,16.44
2023-03-02T11:49:07.394Z,18.62
2023-03-02T11:51:40.541Z,20.37
2023-03-02T11:54:29.048Z,21.99
2023-03-02T11:56:57.410Z,23.58
2023-03-02T11:59:27.669Z,24.39
2023-03-02T12:01:59.716Z,25.13
2023-03-02T12:04:33.250Z,26.16
2023-03-02T12:07:03.193Z,26.78
2023-03-02T12:09:37.460Z,27.62
2023-03-02T12:12:44.780Z,27.99
2023-03-02T12:15:35.529Z,28.26
2023-03-02T12:18:03.943Z,28.33
2023-03-02T12:20:34.185Z,28.80
2023-03-02T12:23:10.954Z,29.51
2023-03-02T12:25:49.656Z,29.78
2023-03-02T12:28:29.780Z,29.58
2023-03-02T12:31:04.012Z,29.89
2023-03-02T12:33:32.140Z,30.61
2023-03-02T12:36:13.379Z,30.78
2023-03-02T12:38:47.980Z,30.98
2023-03-02T12:41:41.627Z,31.19
2023-03-02T12:44:27.860Z,31.66
2023-03-02T12:46:57.072Z,31.38
2023-03-02T12:49:46.856Z,31.59
2023-03-02T12:52:28.912Z,32.23
2023-03-02T12:55:02.401Z,31.54
2023-03-02T12:57:30.726Z,31.71
2023-03-02T13:00:01.423Z,32.56
2023-03-02T13:02:31.502Z,32.33
2023-03-02T13:05:01.505Z,32.01
2023-03-02T13:07:37.379Z,32.31
2023-03-02T13:10:10.996Z,32.18
2023-03-02T13:12:46.423Z,32.48
2023-03-02T13:15:18.050Z,32.53
2023-03-02T13:17:46.772Z,32.54
2023-03-02T13:20:16.029Z,32.63
2023-03-02T13:22:45.536Z,33.42
2023-03-02T13:25:24.793Z,33.27
2023-03-02T13:27:57.645Z,33.50
2023-03-02T13:30:29.062Z,33.06
2023-03-02T13:33:03.266Z,33.38
2023-03-02T13:35:33.447Z,32.64
2023-03-02T13:38:07.863Z,33.23
2023-03-02T13:40:42.184Z,33.04
2023-03-02T13:43:38.713Z,33.66
2023-03-02T13:46:25.604Z,33.47
2023-03-02T13:49:09.204Z,33.06
2023-03-02T13:51:40.313Z,34.22
2023-03-02T13:54:18.327Z,34.51
2023-03-02T13:56:46.431Z,34.39
2023-03-02T13:59:16.085Z,34.14
2023-03-02T14:01:44.827Z,34.70
2023-03-02T14:04:13.804Z,35.29
2023-03-02T14:06:41.895Z,35.46
2023-03-02T14:09:11.375Z,34.79
2023-03-02T14:11:43.184Z,34.34
2023-03-02T14:14:18.091Z,34.71
2023-03-02T14:16:46.352Z,35.42
2023-03-02T14:19:16.379Z,35.03
2023-03-02T14:21:44.472Z,35.98
2023-03-02T14:24:13.902Z,36.14
2023-03-02T14:26:44.110Z,36.20
2023-03-02T14:29:22.126Z,35.28
2023-03-02T14:31:50.092Z,36.38
2023-03-02T14:34:18.945Z,36.01
2023-03-02T14:36:49.235Z,36.29
2023-03-02T14:39:23.534Z,36.41
2023-03-02T14:41:54.427Z,36.55
2023-03-02T14:44:23.933Z,37.60
2023-03-02T14:46:53.077Z,37.13
2023-03-02T14:49:21.466Z,36.80
2023-03-02T14:51:56.946Z,37.42
2023-03-02T14:54:27.076Z,37.01
2023-03-02T14:56:55.060Z,37.25
2023-03-02T14:59:23.067Z,37.27
2023-03-02T15:01:51.064Z,37.84
2023-03-02T15:04:19.065Z,37.29
2023-03-02T15:06:47.584Z,37.57
2023-03-02T15:09:15.691Z,37.19
2023-03-02T15:11:45.364Z,37.70
2023-03-02T15:14:13.371Z,37.85
2023-03-02T15:16:42.922Z,37.74
2023-03-02T15:19:11.177Z,38.06
2023-03-02T15:21:41.620Z,38.55
2023-03-02T15:24:09.799Z,37.71
2023-03-02T15:26:39.133Z,38.53
2023-03-02T15:29:08.752Z,38.68
2023-03-02T15:31:36.900Z,38.57
2023-03-02T15:34:05.223Z,38.91
2023-03-02T15:36:33.263Z,38.49
2023-03-02T15:39:01.778Z,38.19
2023-03-02T15:41:29.970Z,38.54
2023-03-02T15:43:58.530Z,37.92
2023-03-02T15:46:28.101Z,38.11
2023-03-02T15:48:56.152Z,37.87
2023-03-02T15:51:24.771Z,37.65
2023-03-02T15:53:52.811Z,37.79
2023-03-02T15:56:20.791Z,37.91
2023-03-02T15:58:49.799Z,37.86
2023-03-02T16:01:18.133Z,37.60
2023-03-02T16:03:47.513Z,38.35
2023-03-02T16:06:15.851Z,37.74
2023-03-02T16:08:43.836Z,37.78
2023-03-02T16:11:18.741Z,38.24
2023-03-02T16:13:46.877Z,37.57
2023-03-02T16:16:14.949Z,37.32
2023-03-02T16:18:42.979Z,37.82
2023-03-02T16:21:14.545Z,37.15
2023-03-02T16:23:42.536Z,37.85
2023-03-02T16:26:11.769Z,37.23
2023-03-02T16:28:39.900Z,37.75
2023-03-02T16:31:11.080Z,37.18
2023-03-02T16:33:40.414Z,37.25
2023-03-02T16:36:10.034Z,37.97
2023-03-02T16:38:39.827Z,37.57
2023-03-02T16:41:14.485Z,37.88
2023-03-02T16:43:46.377Z,37.80
2023-03-02T16:46:14.917Z,38.37
2023-03-02T16:48:43.794Z,37.87
2023-03-02T16:51:12.479Z,38.34
2023-03-02T16:53:42.222Z,38.99
2023-03-02T16:56:11.240Z,38.68
2023-03-02T16:58:39.842Z,38.95
2023-03-02T17:01:08.692Z,38.91
2023-03-02T17:03:37.587Z,39.23
2023-03-02T17:06:07.569Z,39.45
2023-03-02T17:08:35.687Z,39.55
2023-03-02T17:11:05.423Z,39.88
2023-03-02T17:13:33.549Z,39.59
2023-03-02T17:16:01.684Z,39.88
2023-03-02T17:18:30.874Z,39.95
2023-03-02T17:21:00.608Z,39.90
2023-03-02T17:23:31.350Z,40.23
2023-03-02T17:25:59.750Z,40.08
2023-03-02T17:28:29.259Z,40.01
2023-03-02T17:30:57.385Z,40.17
2023-03-02T17:33:25.522Z,40.47
2023-03-02T17:35:53.500Z,40.54
2023-03-02T17:38:21.494Z,40.81
2023-03-02T17:40:49.502Z,40.70
2023-03-02T17:43:17.531Z,41.07
2023-03-02T17:45:46.982Z,40.80
2023-03-02T17:48:14.961Z,40.62
2023-03-02T17:50:43.019Z,40.47
2023-03-02T17:53:11.054Z,40.89
2023-03-02T17:55:39.057Z,40.51
2023-03-02T17:58:07.066Z,40.49
2023-03-02T18:00:35.103Z,40.48
2023-03-02T18:03:04.651Z,40.90
2023-03-02T18:05:32.699Z,40.65
2023-03-02T18:08:00.714Z,41.16
2023-03-02T18:10:28.691Z,40.54
2023-03-02T18:12:56.896Z,41.06
2023-03-02T18:15:27.179Z,40.91
2023-03-02T18:17:55.222Z,40.71
2023-03-02T18:20:24.567Z,40.72
2023-03-02T18:22:52.516Z,41.02
2023-03-02T18:25:20.694Z,41.12
2023-03-02T18:27:48.756Z,40.75
2023-03-02T18:30:17.175Z,40.92
2023-03-02T18:32:45.167Z,41.46
2023-03-02T18:35:13.283Z,41.38
2023-03-02T18:37:42.985Z,41.59
2023-03-02T18:40:13.738Z,41.25
2023-03-02T18:42:41.898Z,41.16
2023-03-02T18:45:11.474Z,41.52
2023-03-02T18:47:39.438Z,41.45
2023-03-02T18:50:08.678Z,41.44
2023-03-02T18:52:36.712Z,42.01
2023-03-02T18:55:07.752Z,42.15
2023-03-02T18:57:36.310Z,42.17
2023-03-02T19:00:06.691Z,42.52
2023-03-02T19:02:35.291Z,42.76
2023-03-02T19:05:03.317Z,42.66
2023-03-02T19:07:31.274Z,42.49
2023-03-02T19:09:59.311Z,43.02
2023-03-02T19:12:28.949Z,43.26
2023-03-02T19:14:57.014Z,42.47
2023-03-02T19:17:25.055Z,42.55
2023-03-02T19:19:53.052Z,42.77
2023-03-02T19:22:21.035Z,42.63
2023-03-02T19:24:49.040Z,43.68
2023-03-02T19:27:17.038Z,43.00
2023-03-02T19:29:46.519Z,43.31
2023-03-02T19:32:15.305Z,43.06
2023-03-02T19:34:44.504Z,43.73
2023-03-02T19:37:12.535Z,43.50
2023-03-02T19:39:40.798Z,44.26
2023-03-02T19:42:09.385Z,44.27
2023-03-02T19:44:37.583Z,43.90
2023-03-02T19:47:07.038Z,44.25
2023-03-02T19:49:35.153Z,44.00
2023-03-02T19:52:03.233Z,44.59
2023-03-02T19:54:31.312Z,44.88
2023-03-02T19:56:59.554Z,43.63
2023-03-02T19:59:30.765Z,44.42
2023-03-02T20:01:59.554Z,44.73
2023-03-02T20:04:29.073Z,45.17
2023-03-02T20:06:57.215Z,44.28
2023-03-02T20:09:25.293Z,45.49
2023-03-02T20:11:53.304Z,44.53
2023-03-02T20:14:33.574Z,44.69
2023-03-02T20:17:02.436Z,44.03
2023-03-02T20:19:32.285Z,44.67
2023-03-02T20:22:02.804Z,44.72
2023-03-02T20:24:30.924Z,44.89
2023-03-02T20:26:59.037Z,44.85
2023-03-02T20:29:27.174Z,44.86
2023-03-02T20:31:55.318Z,45.90
2023-03-02T20:34:23.374Z,45.18
2023-03-02T20:36:52.878Z,45.88
2023-03-02T20:39:23.834Z,45.10
2023-03-02T20:41:52.771Z,45.90
2023-03-02T20:44:22.369Z,44.89
2023-03-02T20:46:53.171Z,45.86
2023-03-02T20:49:22.708Z,45.89
2023-03-02T20:51:54.882Z,45.96
2023-03-02T20:54:25.364Z,45.70
2023-03-02T20:56:54.030Z,45.80
2023-03-02T20:59:23.200Z,45.81
2023-03-02T21:01:51.472Z,45.80
2023-03-02T21:04:20.062Z,46.48
2023-03-02T21:06:49.415Z,45.66
2023-03-02T21:09:19.126Z,45.60
2023-03-02T21:11:47.714Z,45.55
2023-03-02T21:14:15.900Z,46.32
2023-03-02T21:16:45.587Z,46.70
2023-03-02T21:19:16.330Z,46.65
2023-03-02T21:21:44.796Z,46.89
2023-03-02T21:24:16.710Z,46.98
2023-03-02T21:26:47.392Z,46.33
2023-03-02T21:29:16.811Z,46.49
2023-03-02T21:31:44.924Z,46.09
2023-03-02T21:34:14.890Z,46.50
2023-03-02T21:36:43.377Z,46.00
2023-03-02T21:39:12.798Z,46.80
2023-03-02T21:41:42.271Z,46.81
2023-03-02T21:44:12.600Z,45.86
2023-03-02T21:46:41.117Z,45.70
2023-03-02T21:49:09.660Z,46.78
2023-03-02T21:51:37.631Z,45.83
2023-03-02T21:54:05.902Z,45.68
2023-03-02T21:56:33.913Z,46.73
2023-03-02T21:59:01.954Z,46.03
2023-03-02T22:01:32.926Z,46.76
2023-03-02T22:04:01.815Z,47.10
2023-03-02T22:06:34.017Z,47.13
2023-03-02T22:09:02.836Z,47.06
2023-03-02T22:11:34.317Z,47.36
2023-03-02T22:14:04.445Z,48.13
2023-03-02T22:16:38.384Z,47.75
2023-03-02T22:19:19.278Z,48.07
2023-03-02T22:21:49.979Z,48.18
2023-03-02T22:24:24.205Z,48.55
2023-03-02T22:26:58.697Z,48.78
2023-03-02T22:29:28.579Z,49.22
2023-03-02T22:32:07.529Z,49.26
2023-03-02T22:34:37.707Z,48.91
2023-03-02T22:37:12.241Z,49.29
2023-03-02T22:39:42.136Z,49.44
2023-03-02T22:42:14.886Z,49.71
2023-03-02T22:44:43.274Z,49.36
2023-03-02T22:47:16.983Z,49.27
2023-03-02T22:49:45.097Z,49.06
2023-03-02T22:52:17.424Z,49.40
2023-03-02T22:54:46.766Z,48.99
2023-03-02T22:57:34.642Z,48.86
2023-03-02T23:00:34.588Z,48.73
2023-03-02T23:03:17.436Z,48.81
2023-03-02T23:05:49.189Z,49.06
2023-03-02T23:08:21.750Z,49.23
2023-03-02T23:10:50.907Z,48.86
2023-03-02T23:13:21.509Z,49.10
2023-03-02T23:15:51.657Z,49.40
2023-03-02T23:18:24.281Z,49.33
2023-03-02T23:20:52.998Z,49.03
2023-03-02T23:23:22.778Z,49.34
2023-03-02T23:25:50.995Z,49.41
2023-03-02T23:28:19.025Z,48.87
2023-03-02T23:30:47.701Z,49.43
2023-03-02T23:33:15.715Z,49.35
2023-03-02T23:35:45.170Z,49.15
2023-03-02T23:38:13.259Z,48.85
2023-03-02T23:40:42.070Z,48.65
2023-03-02T23:43:10.278Z,48.84
2023-03-02T23:45:40.048Z,49.38
2023-03-02T23:48:08.186Z,48.89
2023-03-02T23:50:36.141Z,49.04
2023-03-02T23:53:05.595Z,49.35
2023-03-02T23:55:34.004Z,49.62
2023-03-02T23:58:02.114Z,49.10
