createdAt,value
2023-06-24T00:00:54.691Z,58.84
2023-06-24T00:03:22.761Z,58.82
2023-06-24T00:05:51.667Z,58.96
2023-06-24T00:08:25.674Z,58.98
2023-06-24T00:10:53.667Z,58.92
2023-06-24T00:13:21.650Z,59.10
2023-06-24T00:15:49.603Z,59.35
2023-06-24T00:18:17.530Z,59.45
2023-06-24T00:20:45.680Z,59.18
2023-06-24T00:23:19.477Z,58.93
2023-06-24T00:25:47.433Z,58.85
2023-06-24T00:28:15.452Z,58.89
2023-06-24T00:30:43.406Z,59.02
2023-06-24T00:33:14.149Z,59.32
2023-06-24T00:35:43.010Z,59.67
2023-06-24T00:38:11.479Z,60.30
2023-06-24T00:40:40.827Z,60.80
2023-06-24T00:43:10.077Z,61.24
2023-06-24T00:45:38.080Z,61.50
2023-06-24T00:48:06.437Z,62.49
2023-06-24T00:50:34.460Z,62.55
2023-06-24T00:53:02.402Z,62.48
2023-06-24T00:55:31.516Z,62.49
2023-06-24T00:58:01.783Z,63.23
2023-06-24T01:00:29.795Z,63.11
2023-06-24T01:03:00.031Z,63.31
2023-06-24T01:05:32.383Z,63.44
2023-06-24T01:08:01.237Z,63.86
2023-06-24T01:10:29.319Z,63.92
2023-06-24T01:12:57.272Z,64.23
2023-06-24T01:15:25.680Z,64.51
2023-06-24T01:18:01.726Z,64.84
2023-06-24T01:21:03.857Z,65.91
2023-06-24T01:23:53.018Z,64.56
2023-06-24T01:26:38.951Z,64.32
2023-06-24T01:29:36.035Z,64.59
2023-06-24T01:32:32.796Z,64.81
2023-06-24T01:35:08.589Z,65.25
2023-06-24T01:37:57.401Z,65.43
2023-06-24T01:40:30.478Z,66.21
2023-06-24T01:43:04.888Z,66.65
2023-06-24T01:45:39.073Z,66.63
2023-06-24T01:48:14.528Z,66.89
2023-06-24T01:50:46.310Z,67.49
2023-06-24T01:53:16.636Z,67.99
2023-06-24T01:55:46.104Z,68.19
2023-06-24T01:58:16.175Z,68.35
2023-06-24T02:00:44.557Z,68.65
2023-06-24T02:03:13.360Z,68.89
2023-06-24T02:05:43.376Z,69.18
2023-06-24T02:08:16.352Z,69.92
2023-06-24T02:10:45.072Z,69.75
2023-06-24T02:13:14.782Z,69.91
2023-06-24T02:15:43.530Z,70.15
2023-06-24T02:18:13.268Z,70.29
2023-06-24T02:20:42.778Z,70.63
2023-06-24T02:23:11.835Z,70.76
2023-06-24T02:25:42.443Z,70.83
2023-06-24T02:28:11.432Z,71.11
2023-06-24T02:30:41.293Z,71.13
2023-06-24T02:33:09.377Z,71.11
2023-06-24T02:35:37.581Z,71.11
2023-06-24T02:38:06.019Z,71.16
2023-06-24T02:40:35.077Z,71.14
2023-06-24T02:43:03.089Z,71.22
2023-06-24T02:45:31.396Z,71.30
2023-06-24T02:48:00.400Z,71.71
2023-06-24T02:50:29.638Z,71.04
2023-06-24T02:52:59.593Z,71.22
2023-06-24T02:55:29.177Z,70.26
2023-06-24T02:57:58.800Z,70.24
2023-06-24T03:00:27.260Z,70.36
2023-06-24T03:02:56.617Z,70.25
2023-06-24T03:05:27.888Z,70.36
2023-06-24T03:07:55.868Z,70.51
2023-06-24T03:10:26.777Z,70.71
2023-06-24T03:12:55.887Z,70.99
2023-06-24T03:15:25.300Z,71.24
2023-06-24T03:17:54.927Z,71.54
2023-06-24T03:20:23.630Z,71.94
2023-06-24T03:22:51.636Z,72.34
2023-06-24T03:25:19.644Z,72.81
2023-06-24T03:27:47.529Z,73.05
2023-06-24T03:30:17.464Z,73.19
2023-06-24T03:32:49.358Z,73.34
2023-06-24T03:35:18.274Z,73.41
2023-06-24T03:37:47.172Z,73.51
2023-06-24T03:40:15.339Z,73.48
2023-06-24T03:42:43.593Z,73.32
2023-06-24T03:45:11.915Z,73.33
2023-06-24T03:47:41.130Z,73.41
2023-06-24T03:50:09.528Z,73.48
2023-06-24T03:52:37.451Z,73.59
2023-06-24T03:55:06.819Z,73.93
2023-06-24T03:57:34.737Z,74.25
2023-06-24T04:00:02.652Z,74.28
2023-06-24T04:02:31.854Z,74.32
2023-06-24T04:05:00.616Z,74.25
2023-06-24T04:07:31.320Z,74.28
2023-06-24T04:09:59.541Z,74.33
2023-06-24T04:12:27.519Z,74.30
2023-06-24T04:14:55.503Z,74.36
2023-06-24T04:17:23.648Z,74.43
2023-06-24T04:19:51.855Z,74.60
2023-06-24T04:22:19.831Z,74.78
2023-06-24T04:24:47.750Z,74.94
2023-06-24T04:27:15.638Z,75.29
2023-06-24T04:29:43.614Z,75.82
2023-06-24T04:32:11.550Z,76.17
2023-06-24T04:34:39.517Z,76.53
2023-06-24T04:37:07.517Z,77.12
2023-06-24T04:39:35.486Z,77.06
2023-06-24T04:42:03.405Z,77.07
2023-06-24T04:44:31.288Z,77.81
2023-06-24T04:46:59.313Z,76.54
2023-06-24T04:49:27.260Z,76.79
2023-06-24T04:51:55.259Z,76.87
2023-06-24T04:54:23.236Z,76.92
2023-06-24T04:56:53.149Z,77.26
2023-06-24T04:59:21.206Z,77.33
2023-06-24T05:01:49.075Z,77.46
2023-06-24T05:04:16.954Z,77.53
2023-06-24T05:06:44.947Z,77.68
2023-06-24T05:09:16.093Z,77.70
2023-06-24T05:11:44.023Z,77.59
2023-06-24T05:14:12.384Z,77.43
2023-06-24T05:16:40.314Z,77.46
2023-06-24T05:19:08.274Z,77.49
2023-06-24T05:21:36.170Z,77.65
2023-06-24T05:24:04.056Z,77.77
2023-06-24T05:26:32.034Z,77.95
2023-06-24T05:28:59.920Z,78.15
2023-06-24T05:31:27.846Z,78.54
2023-06-24T05:33:55.817Z,78.21
2023-06-24T05:36:23.762Z,78.59
2023-06-24T05:38:51.681Z,77.95
2023-06-24T05:41:19.652Z,77.61
2023-06-24T05:43:47.759Z,77.30
2023-06-24T05:46:15.663Z,77.20
2023-06-24T05:48:44.609Z,77.19
2023-06-24T05:51:12.488Z,76.93
2023-06-24T05:53:40.373Z,75.92
2023-06-24T05:56:08.246Z,75.00
2023-06-24T05:58:36.108Z,73.56
2023-06-24T06:01:04.119Z,72.87
2023-06-24T06:03:32.085Z,72.13
2023-06-24T06:06:00.008Z,70.40
2023-06-24T06:08:27.945Z,70.43
2023-06-24T06:10:55.902Z,68.05
2023-06-24T06:13:23.993Z,68.52
2023-06-24T06:15:51.926Z,67.44
2023-06-24T06:18:19.798Z,67.02
2023-06-24T06:20:47.854Z,66.49
2023-06-24T06:23:15.906Z,66.56
2023-06-24T06:25:43.905Z,64.56
2023-06-24T06:28:11.902Z,64.64
2023-06-24T06:30:40.623Z,63.87
2023-06-24T06:33:08.656Z,63.26
2023-06-24T06:35:37.214Z,62.68
2023-06-24T06:38:05.247Z,62.04
2023-06-24T06:40:33.279Z,62.47
2023-06-24T06:43:01.250Z,61.52
2023-06-24T06:45:30.479Z,61.88
2023-06-24T06:48:00.441Z,61.31
2023-06-24T06:50:28.436Z,60.92
2023-06-24T06:52:56.882Z,60.55
2023-06-24T06:55:24.820Z,61.37
2023-06-24T06:57:52.711Z,61.24
2023-06-24T07:00:20.760Z,60.54
2023-06-24T07:02:48.728Z,60.20
2023-06-24T07:05:16.973Z,60.44
2023-06-24T07:07:47.725Z,59.91
2023-06-24T07:10:15.694Z,59.88
2023-06-24T07:12:43.606Z,59.86
2023-06-24T07:15:13.476Z,59.91
2023-06-24T07:17:43.350Z,60.11
2023-06-24T07:20:11.885Z,59.74
2023-06-24T07:22:39.833Z,59.55
2023-06-24T07:25:07.909Z,59.36
2023-06-24T07:27:35.958Z,59.02
2023-06-24T07:30:03.968Z,58.98
2023-06-24T07:32:31.917Z,58.83
2023-06-24T07:34:59.958Z,58.65
2023-06-24T07:37:27.890Z,58.81
2023-06-24T07:39:55.782Z,59.21
2023-06-24T07:42:23.764Z,59.60
2023-06-24T07:44:51.674Z,59.79
2023-06-24T07:47:21.254Z,59.68
2023-06-24T07:49:49.270Z,60.09
2023-06-24T07:52:17.267Z,60.25
2023-06-24T07:54:45.606Z,60.04
2023-06-24T07:57:13.616Z,59.91
2023-06-24T07:59:41.588Z,59.79
2023-06-24T08:02:09.513Z,60.03
2023-06-24T08:04:37.726Z,59.83
2023-06-24T08:07:06.979Z,59.53
2023-06-24T08:09:35.064Z,59.38
2023-06-24T08:12:03.000Z,59.36
2023-06-24T08:14:31.094Z,59.39
2023-06-24T08:16:59.084Z,59.46
2023-06-24T08:19:26.987Z,59.66
2023-06-24T08:21:55.952Z,59.65
2023-06-24T08:24:23.895Z,59.79
2023-06-24T08:26:51.797Z,59.80
2023-06-24T08:29:19.726Z,59.49
2023-06-24T08:31:47.675Z,59.44
2023-06-24T08:34:15.790Z,59.19
2023-06-24T08:36:43.765Z,59.22
2023-06-24T08:39:11.830Z,59.00
2023-06-24T08:41:40.696Z,58.88
2023-06-24T08:44:10.254Z,58.83
2023-06-24T08:46:38.541Z,58.94
2023-06-24T08:49:26.639Z,58.87
2023-06-24T08:52:13.398Z,57.84
2023-06-24T08:54:43.445Z,57.68
2023-06-24T08:57:16.906Z,57.86
2023-06-24T08:59:45.317Z,57.35
2023-06-24T09:02:13.987Z,56.72
2023-06-24T09:04:43.032Z,56.47
2023-06-24T09:07:11.006Z,56.69
2023-06-24T09:09:49.179Z,56.70
2023-06-24T09:12:17.775Z,55.16
2023-06-24T09:14:51.378Z,55.12
2023-06-24T09:17:20.473Z,55.39
2023-06-24T09:19:48.366Z,55.40
2023-06-24T09:22:20.035Z,55.18
2023-06-24T09:24:50.149Z,55.22
2023-06-24T09:27:22.516Z,55.19
2023-06-24T09:29:50.411Z,54.78
2023-06-24T09:32:18.385Z,53.99
2023-06-24T09:34:46.369Z,53.75
2023-06-24T09:37:25.301Z,54.09
2023-06-24T09:39:53.356Z,54.15
2023-06-24T09:42:24.003Z,54.36
2023-06-24T09:44:58.437Z,52.67
2023-06-24T09:47:27.510Z,52.15
2023-06-24T09:49:56.386Z,52.65
2023-06-24T09:52:24.717Z,52.59
2023-06-24T09:54:56.905Z,52.17
2023-06-24T09:57:31.183Z,51.81
2023-06-24T10:00:00.878Z,51.17
2023-06-24T10:02:33.473Z,50.48
2023-06-24T10:05:02.947Z,50.03
2023-06-24T10:07:31.294Z,50.60
2023-06-24T10:09:59.506Z,51.06
2023-06-24T10:12:29.194Z,50.98
2023-06-24T10:14:57.568Z,50.98
2023-06-24T10:17:26.142Z,49.93
2023-06-24T10:19:56.658Z,49.28
2023-06-24T10:22:28.561Z,48.61
2023-06-24T10:24:57.019Z,48.17
2023-06-24T10:27:25.498Z,48.10
2023-06-24T10:29:59.616Z,47.95
2023-06-24T10:32:27.641Z,47.46
2023-06-24T10:34:59.644Z,47.85
2023-06-24T10:37:32.760Z,47.53
2023-06-24T10:40:02.702Z,47.81
2023-06-24T10:42:37.609Z,47.71
2023-06-24T10:45:11.342Z,46.52
2023-06-24T10:47:47.037Z,45.94
2023-06-24T10:50:17.724Z,46.24
2023-06-24T10:52:50.835Z,46.39
2023-06-24T10:55:20.593Z,46.49
2023-06-24T10:57:49.051Z,46.05
2023-06-24T11:00:18.189Z,45.79
2023-06-24T11:02:47.331Z,46.10
2023-06-24T11:05:15.349Z,45.98
2023-06-24T11:07:43.374Z,45.79
2023-06-24T11:10:15.900Z,46.14
2023-06-24T11:12:45.533Z,45.44
2023-06-24T11:15:15.562Z,45.43
2023-06-24T11:17:44.032Z,45.37
2023-06-24T11:20:16.219Z,44.96
2023-06-24T11:22:45.100Z,44.67
2023-06-24T11:25:22.019Z,44.60
2023-06-24T11:27:52.479Z,44.44
2023-06-24T11:30:20.476Z,44.74
2023-06-24T11:32:50.800Z,44.33
2023-06-24T11:35:19.099Z,44.00
2023-06-24T11:37:49.205Z,43.71
2023-06-24T11:40:21.704Z,43.52
2023-06-24T11:42:53.051Z,43.70
2023-06-24T11:45:23.886Z,43.68
2023-06-24T11:47:52.018Z,42.68
2023-06-24T11:50:19.944Z,42.54
2023-06-24T11:52:51.346Z,42.49
2023-06-24T11:55:20.621Z,41.92
2023-06-24T11:57:58.757Z,41.63
2023-06-24T12:00:34.989Z,40.79
2023-06-24T12:03:06.544Z,40.84
2023-06-24T12:05:38.354Z,40.96
2023-06-24T12:08:12.346Z,40.78
2023-06-24T12:10:41.249Z,40.16
2023-06-24T12:13:10.934Z,40.20
2023-06-24T12:15:39.077Z,40.12
2023-06-24T12:18:07.807Z,40.17
2023-06-24T12:20:39.005Z,40.24
2023-06-24T12:23:07.830Z,40.49
2023-06-24T12:25:35.937Z,40.88
2023-06-24T12:28:03.877Z,40.85
2023-06-24T12:30:31.812Z,40.44
2023-06-24T12:32:59.973Z,39.96
2023-06-24T12:35:28.246Z,39.68
2023-06-24T12:37:56.323Z,39.47
2023-06-24T12:40:24.518Z,39.33
2023-06-24T12:42:53.318Z,39.19
2023-06-24T12:45:22.140Z,38.68
2023-06-24T12:47:50.167Z,38.65
2023-06-24T12:50:18.262Z,38.81
2023-06-24T12:52:46.364Z,38.84
2023-06-24T12:55:16.827Z,39.02
2023-06-24T12:57:45.274Z,39.24
2023-06-24T13:00:13.845Z,39.02
2023-06-24T13:02:41.882Z,38.74
2023-06-24T13:05:10.217Z,38.39
2023-06-24T13:07:38.128Z,38.08
2023-06-24T13:10:08.416Z,38.13
2023-06-24T13:12:37.269Z,38.34
2023-06-24T13:15:07.185Z,38.38
2023-06-24T13:17:35.200Z,38.14
2023-06-24T13:20:05.234Z,38.05
2023-06-24T13:22:33.815Z,38.30
2023-06-24T13:25:02.408Z,37.94
2023-06-24T13:27:30.623Z,37.48
2023-06-24T13:29:58.732Z,37.50
2023-06-24T13:32:26.745Z,37.93
2023-06-24T13:34:54.721Z,37.91
2023-06-24T13:37:22.944Z,37.64
2023-06-24T13:39:51.228Z,37.82
2023-06-24T13:42:19.192Z,38.30
2023-06-24T13:44:47.134Z,38.22
2023-06-24T13:47:15.567Z,37.90
2023-06-24T13:49:43.734Z,37.87
2023-06-24T13:52:11.705Z,37.81
2023-06-24T13:54:39.693Z,38.10
2023-06-24T13:57:07.775Z,38.17
2023-06-24T13:59:35.882Z,38.13
2023-06-24T14:02:04.358Z,37.95
2023-06-24T14:04:32.857Z,37.92
2023-06-24T14:07:00.892Z,37.68
2023-06-24T14:09:28.907Z,37.71
2023-06-24T14:11:57.905Z,37.66
2023-06-24T14:14:25.981Z,37.47
2023-06-24T14:16:54.060Z,37.34
2023-06-24T14:19:24.411Z,37.28
2023-06-24T14:21:53.621Z,36.89
2023-06-24T14:24:21.744Z,36.53
2023-06-24T14:26:51.437Z,36.62
2023-06-24T14:29:19.848Z,36.67
2023-06-24T14:31:47.897Z,36.70
2023-06-24T14:34:16.022Z,36.72
2023-06-24T14:36:43.951Z,36.68
2023-06-24T14:39:11.921Z,36.53
2023-06-24T14:41:39.835Z,36.40
2023-06-24T14:44:07.748Z,36.47
2023-06-24T14:46:35.803Z,36.55
2023-06-24T14:49:04.271Z,36.19
2023-06-24T14:51:32.240Z,36.48
2023-06-24T14:54:00.202Z,36.80
2023-06-24T14:56:28.225Z,36.63
2023-06-24T14:58:56.085Z,36.24
2023-06-24T15:01:24.266Z,36.21
2023-06-24T15:03:52.285Z,36.55
2023-06-24T15:06:20.190Z,37.01
2023-06-24T15:08:48.155Z,36.59
2023-06-24T15:11:16.179Z,35.87
2023-06-24T15:13:44.124Z,35.87
2023-06-24T15:16:12.041Z,35.87
2023-06-24T15:18:48.366Z,35.97
2023-06-24T15:21:34.462Z,35.95
2023-06-24T15:24:04.799Z,35.64
2023-06-24T15:26:32.937Z,35.42
2023-06-24T15:29:00.907Z,35.17
2023-06-24T15:31:29.108Z,35.10
2023-06-24T15:33:57.078Z,35.08
2023-06-24T15:36:28.937Z,34.84
2023-06-24T15:38:57.497Z,34.65
2023-06-24T15:41:25.697Z,34.76
2023-06-24T15:43:53.699Z,34.59
2023-06-24T15:46:22.019Z,34.26
2023-06-24T15:48:50.144Z,34.53
2023-06-24T15:51:18.066Z,34.90
2023-06-24T15:53:46.008Z,34.85
2023-06-24T15:56:14.020Z,35.02
2023-06-24T15:58:42.543Z,34.92
2023-06-24T16:01:10.615Z,34.89
2023-06-24T16:03:39.796Z,34.48
2023-06-24T16:06:07.974Z,34.19
2023-06-24T16:08:35.988Z,34.29
2023-06-24T16:11:03.957Z,33.97
2023-06-24T16:13:33.075Z,34.17
2023-06-24T16:16:01.249Z,34.32
2023-06-24T16:18:29.151Z,34.21
2023-06-24T16:20:57.060Z,34.23
2023-06-24T16:23:25.008Z,34.33
2023-06-24T16:25:53.330Z,34.43
2023-06-24T16:28:21.277Z,34.34
2023-06-24T16:30:49.843Z,34.56
2023-06-24T16:33:17.825Z,34.18
2023-06-24T16:35:45.749Z,33.85
2023-06-24T16:38:13.711Z,33.86
2023-06-24T16:40:41.671Z,33.91
2023-06-24T16:43:09.940Z,33.76
2023-06-24T16:45:37.972Z,33.53
2023-06-24T16:48:06.410Z,33.64
2023-06-24T16:50:36.595Z,33.99
2023-06-24T16:53:04.843Z,33.92
2023-06-24T16:55:32.768Z,34.04
2023-06-24T16:58:00.872Z,33.68
2023-06-24T17:00:28.947Z,33.56
2023-06-24T17:02:57.021Z,33.36
2023-06-24T17:05:25.104Z,33.27
2023-06-24T17:07:53.070Z,33.09
2023-06-24T17:10:21.150Z,33.26
2023-06-24T17:12:49.083Z,33.11
2023-06-24T17:15:17.105Z,32.88
2023-06-24T17:17:45.165Z,32.67
2023-06-24T17:20:13.135Z,32.75
2023-06-24T17:22:41.153Z,32.66
2023-06-24T17:25:09.450Z,32.43
2023-06-24T17:27:37.437Z,32.18
2023-06-24T17:30:05.893Z,32.11
2023-06-24T17:32:33.904Z,32.20
2023-06-24T17:35:01.924Z,32.20
2023-06-24T17:37:29.866Z,32.35
2023-06-24T17:39:57.769Z,32.01
2023-06-24T17:42:25.750Z,31.87
2023-06-24T17:44:53.831Z,31.94
2023-06-24T17:47:21.850Z,31.79
2023-06-24T17:49:49.966Z,31.89
2023-06-24T17:52:17.865Z,32.13
2023-06-24T17:54:45.788Z,32.38
2023-06-24T17:57:13.725Z,32.39
2023-06-24T17:59:41.668Z,32.36
2023-06-24T18:02:09.794Z,32.71
2023-06-24T18:04:37.815Z,32.88
2023-06-24T18:07:06.150Z,33.31
2023-06-24T18:09:34.091Z,33.46
2023-06-24T18:12:02.113Z,33.46
2023-06-24T18:14:30.040Z,33.59
2023-06-24T18:16:57.982Z,33.84
2023-06-24T18:19:25.946Z,34.09
2023-06-24T18:21:53.984Z,34.56
2023-06-24T18:24:22.070Z,34.68
2023-06-24T18:26:50.052Z,34.76
2023-06-24T18:29:18.016Z,35.00
2023-06-24T18:31:46.083Z,35.21
2023-06-24T18:34:14.037Z,35.37
2023-06-24T18:36:41.934Z,35.54
2023-06-24T18:39:09.878Z,35.71
2023-06-24T18:41:37.844Z,35.91
2023-06-24T18:44:07.234Z,36.11
2023-06-24T18:46:35.259Z,36.46
2023-06-24T18:49:03.203Z,36.80
2023-06-24T18:51:31.104Z,36.85
2023-06-24T18:53:59.039Z,37.01
2023-06-24T18:56:27.047Z,37.34
2023-06-24T18:58:55.084Z,37.85
2023-06-24T19:01:23.100Z,38.05
2023-06-24T19:03:51.097Z,38.23
2023-06-24T19:06:19.044Z,38.52
2023-06-24T19:08:49.543Z,38.89
2023-06-24T19:11:17.523Z,39.23
2023-06-24T19:13:45.506Z,39.52
2023-06-24T19:16:13.423Z,39.56
2023-06-24T19:18:41.312Z,39.51
2023-06-24T19:21:09.234Z,39.73
2023-06-24T19:23:37.161Z,39.75
2023-06-24T19:26:05.201Z,39.71
2023-06-24T19:28:33.126Z,39.84
2023-06-24T19:31:01.243Z,39.98
2023-06-24T19:33:29.334Z,39.99
2023-06-24T19:35:57.794Z,40.31
2023-06-24T19:38:25.796Z,40.36
2023-06-24T19:40:53.710Z,40.40
2023-06-24T19:43:23.901Z,40.58
2023-06-24T19:45:53.028Z,40.75
2023-06-24T19:48:24.480Z,41.17
2023-06-24T19:50:52.709Z,41.61
2023-06-24T19:53:20.630Z,41.72
2023-06-24T19:55:48.663Z,41.84
2023-06-24T19:58:16.629Z,41.67
2023-06-24T20:00:44.778Z,41.95
2023-06-24T20:03:12.884Z,42.14
2023-06-24T20:05:40.841Z,42.17
2023-06-24T20:08:08.847Z,42.34
2023-06-24T20:10:37.182Z,42.56
2023-06-24T20:13:05.350Z,42.74
2023-06-24T20:15:33.251Z,42.72
2023-06-24T20:18:01.239Z,42.68
2023-06-24T20:20:29.259Z,42.68
2023-06-24T20:22:57.286Z,42.80
2023-06-24T20:25:25.213Z,42.93
2023-06-24T20:27:53.160Z,42.87
2023-06-24T20:30:21.031Z,42.89
2023-06-24T20:32:49.020Z,42.98
2023-06-24T20:35:18.431Z,43.20
2023-06-24T20:37:46.295Z,43.26
2023-06-24T20:40:14.484Z,43.17
2023-06-24T20:42:42.489Z,43.24
2023-06-24T20:45:11.985Z,43.48
2023-06-24T20:47:40.165Z,43.44
2023-06-24T20:50:08.798Z,43.52
2023-06-24T20:52:38.035Z,43.67
2023-06-24T20:55:06.946Z,43.75
2023-06-24T20:57:35.188Z,43.90
2023-06-24T21:00:03.189Z,44.08
2023-06-24T21:02:33.804Z,44.28
2023-06-24T21:05:02.860Z,44.45
2023-06-24T21:07:30.905Z,44.66
2023-06-24T21:09:58.963Z,44.82
2023-06-24T21:12:26.998Z,45.02
2023-06-24T21:14:54.943Z,45.32
2023-06-24T21:17:23.026Z,45.55
2023-06-24T21:19:51.002Z,45.82
2023-06-24T21:22:19.109Z,46.01
2023-06-24T21:24:47.820Z,46.16
2023-06-24T21:27:16.258Z,46.51
2023-06-24T21:29:44.216Z,46.55
2023-06-24T21:32:12.601Z,46.64
2023-06-24T21:34:40.529Z,46.83
2023-06-24T21:37:08.461Z,47.07
2023-06-24T21:39:36.416Z,47.23
2023-06-24T21:42:04.540Z,47.48
2023-06-24T21:44:33.976Z,47.61
2023-06-24T21:47:02.005Z,47.74
2023-06-24T21:49:30.114Z,47.83
2023-06-24T21:52:00.094Z,47.92
2023-06-24T21:54:28.034Z,47.99
2023-06-24T21:56:56.581Z,48.15
2023-06-24T21:59:24.563Z,48.24
2023-06-24T22:01:52.569Z,48.25
2023-06-24T22:04:20.489Z,48.30
2023-06-24T22:06:48.465Z,48.43
2023-06-24T22:09:18.056Z,48.49
2023-06-24T22:11:46.054Z,48.55
2023-06-24T22:14:14.025Z,48.62
2023-06-24T22:16:44.161Z,48.61
2023-06-24T22:19:12.198Z,48.64
2023-06-24T22:21:40.112Z,48.65
2023-06-24T22:24:08.205Z,48.65
2023-06-24T22:26:36.334Z,48.76
2023-06-24T22:29:04.418Z,48.93
2023-06-24T22:31:32.454Z,49.14
2023-06-24T22:34:01.572Z,49.16
2023-06-24T22:36:29.449Z,49.26
2023-06-24T22:38:57.487Z,49.41
2023-06-24T22:41:25.687Z,49.54
2023-06-24T22:43:53.718Z,49.77
2023-06-24T22:46:21.663Z,50.18
2023-06-24T22:48:49.776Z,50.61
2023-06-24T22:51:17.768Z,51.07
2023-06-24T22:53:47.613Z,51.37
2023-06-24T22:56:15.664Z,51.64
2023-06-24T22:58:43.609Z,51.79
2023-06-24T23:01:11.656Z,51.87
2023-06-24T23:03:40.084Z,52.24
2023-06-24T23:06:08.655Z,52.42
2023-06-24T23:08:36.810Z,52.00
2023-06-24T23:11:05.019Z,52.85
2023-06-24T23:13:34.749Z,53.51
2023-06-24T23:16:04.022Z,52.94
2023-06-24T23:18:32.687Z,52.43
2023-06-24T23:21:01.086Z,51.87
2023-06-24T23:23:29.340Z,51.63
2023-06-24T23:25:57.729Z,51.30
2023-06-24T23:28:29.993Z,51.44
2023-06-24T23:30:58.599Z,52.56
2023-06-24T23:33:26.785Z,52.67
2023-06-24T23:35:54.965Z,52.42
2023-06-24T23:38:24.120Z,52.58
2023-06-24T23:40:52.416Z,52.43
2023-06-24T23:43:22.784Z,52.46
2023-06-24T23:45:52.720Z,52.60
2023-06-24T23:48:21.035Z,52.75
2023-06-24T23:50:50.092Z,53.18
2023-06-24T23:53:18.046Z,53.49
2023-06-24T23:55:45.993Z,53.70
2023-06-24T23:58:13.972Z,54.05
