createdAt,value
2019-02-24T00:00:07.247Z,0.00
2019-02-24T00:01:07.232Z,0.00
2019-02-24T00:02:07.223Z,0.00
2019-02-24T00:03:07.208Z,0.00
2019-02-24T00:04:07.197Z,0.00
2019-02-24T00:05:07.186Z,0.00
2019-02-24T00:06:07.173Z,0.00
2019-02-24T00:07:07.174Z,0.00
2019-02-24T00:08:07.154Z,0.00
2019-02-24T00:09:07.136Z,0.00
2019-02-24T00:10:07.125Z,0.00
2019-02-24T00:11:07.113Z,0.00
2019-02-24T00:12:07.101Z,0.00
2019-02-24T00:13:07.092Z,0.00
2019-02-24T00:14:07.092Z,0.00
2019-02-24T00:15:07.070Z,0.00
2019-02-24T00:16:07.054Z,0.00
2019-02-24T00:17:07.044Z,0.00
2019-02-24T00:18:07.030Z,0.00
2019-02-24T00:19:07.018Z,0.00
2019-02-24T00:20:07.008Z,0.00
2019-02-24T00:21:06.994Z,0.00
2019-02-24T00:22:06.981Z,0.00
2019-02-24T00:23:06.983Z,0.00
2019-02-24T00:24:06.965Z,0.00
2019-02-24T00:25:06.947Z,0.00
2019-02-24T00:26:06.937Z,0.00
2019-02-24T00:27:06.924Z,0.00
2019-02-24T00:28:07.516Z,0.00
2019-02-24T00:29:06.901Z,0.00
2019-02-24T00:30:06.887Z,0.00
2019-02-24T00:31:06.875Z,0.00
2019-02-24T00:32:06.868Z,0.00
2019-02-24T00:33:06.852Z,0.00
2019-02-24T00:34:06.840Z,0.00
2019-02-24T00:35:06.827Z,0.00
2019-02-24T00:36:06.817Z,0.00
2019-02-24T00:37:06.805Z,0.00
2019-02-24T00:38:06.791Z,0.00
2019-02-24T00:39:06.778Z,0.00
2019-02-24T00:40:06.769Z,0.00
2019-02-24T00:41:06.760Z,0.00
2019-02-24T00:42:06.745Z,0.00
2019-02-24T00:43:06.737Z,0.00
2019-02-24T00:44:06.723Z,0.00
2019-02-24T00:45:06.713Z,0.00
2019-02-24T00:46:06.699Z,0.00
2019-02-24T00:47:06.709Z,0.00
2019-02-24T00:48:06.675Z,0.00
2019-02-24T00:49:06.667Z,0.00
2019-02-24T00:50:06.649Z,0.00
2019-02-24T00:51:06.641Z,0.00
2019-02-24T00:52:06.625Z,0.00
2019-02-24T00:53:06.616Z,0.00
2019-02-24T00:54:06.604Z,0.00
2019-02-24T00:55:06.594Z,0.00
2019-02-24T00:56:06.582Z,0.00
2019-02-24T00:57:06.572Z,0.00
2019-02-24T00:58:06.556Z,0.00
2019-02-24T00:59:06.547Z,0.00
2019-02-24T01:00:06.534Z,0.00
2019-02-24T01:01:06.524Z,0.00
2019-02-24T01:02:06.511Z,0.00
2019-02-24T01:03:06.499Z,0.00
2019-02-24T01:04:06.486Z,0.00
2019-02-24T01:05:06.478Z,0.00
2019-02-24T01:06:06.467Z,0.00
2019-02-24T01:07:06.451Z,0.00
2019-02-24T01:08:06.440Z,0.00
2019-02-24T01:09:06.432Z,0.00
2019-02-24T01:10:06.418Z,0.00
2019-02-24T01:11:06.407Z,0.00
2019-02-24T01:12:06.393Z,0.00
2019-02-24T01:13:06.381Z,0.00
2019-02-24T01:14:06.368Z,0.00
2019-02-24T01:15:06.357Z,0.00
2019-02-24T01:16:06.346Z,0.00
2019-02-24T01:17:06.334Z,0.00
2019-02-24T01:18:06.322Z,0.00
2019-02-24T01:19:06.310Z,0.00
2019-02-24T01:20:06.299Z,0.00
2019-02-24T01:21:06.285Z,0.00
2019-02-24T01:22:06.274Z,0.00
2019-02-24T01:23:06.263Z,0.00
2019-02-24T01:24:06.250Z,0.00
2019-02-24T01:25:06.238Z,0.00
2019-02-24T01:26:06.228Z,0.00
2019-02-24T01:27:06.214Z,0.00
2019-02-24T01:28:06.202Z,0.00
2019-02-24T01:29:06.193Z,0.00
2019-02-24T01:30:06.179Z,0.00
2019-02-24T01:31:06.171Z,0.00
2019-02-24T01:32:06.158Z,0.00
2019-02-24T01:33:06.144Z,0.00
2019-02-24T01:34:06.130Z,0.00
2019-02-24T01:35:06.119Z,0.00
2019-02-24T01:36:06.108Z,0.00
2019-02-24T01:37:06.097Z,0.00
2019-02-24T01:38:06.083Z,0.00
2019-02-24T01:39:06.078Z,0.00
2019-02-24T01:40:06.062Z,0.00
2019-02-24T01:41:06.047Z,0.00
2019-02-24T01:42:06.034Z,0.00
2019-02-24T01:43:06.023Z,0.00
2019-02-24T01:44:06.011Z,0.00
2019-02-24T01:45:06.003Z,0.00
2019-02-24T01:46:05.988Z,0.00
2019-02-24T01:47:05.981Z,0.00
2019-02-24T01:48:05.961Z,0.00
2019-02-24T01:49:05.951Z,0.00
2019-02-24T01:50:05.938Z,0.00
2019-02-24T01:51:05.927Z,0.00
2019-02-24T01:52:05.916Z,0.00
2019-02-24T01:53:05.906Z,0.00
2019-02-24T01:54:05.892Z,0.00
2019-02-24T01:55:05.876Z,0.00
2019-02-24T01:56:05.867Z,0.00
2019-02-24T01:57:05.853Z,0.00
2019-02-24T01:58:05.840Z,0.00
2019-02-24T01:59:05.830Z,0.00
2019-02-24T02:00:05.819Z,0.00
2019-02-24T02:01:05.801Z,0.00
2019-02-24T02:02:05.791Z,0.00
2019-02-24T02:03:05.781Z,0.00
2019-02-24T02:04:05.773Z,0.00
2019-02-24T02:05:05.758Z,0.00
2019-02-24T02:06:05.744Z,0.00
2019-02-24T02:07:05.731Z,0.00
2019-02-24T02:08:05.722Z,0.00
2019-02-24T02:09:05.708Z,0.00
2019-02-24T02:10:05.694Z,0.00
2019-02-24T02:11:05.689Z,0.00
2019-02-24T02:12:05.671Z,0.00
2019-02-24T02:13:05.662Z,0.00
2019-02-24T02:14:05.644Z,0.00
2019-02-24T02:15:05.635Z,0.00
2019-02-24T02:16:05.622Z,0.00
2019-02-24T02:17:05.612Z,0.00
2019-02-24T02:18:05.598Z,0.00
2019-02-24T02:19:05.587Z,0.00
2019-02-24T02:20:05.575Z,0.00
2019-02-24T02:21:05.565Z,0.00
2019-02-24T02:22:05.555Z,0.00
2019-02-24T02:23:05.539Z,0.00
2019-02-24T02:24:05.526Z,0.00
2019-02-24T02:25:05.512Z,0.00
2019-02-24T02:26:05.501Z,0.00
2019-02-24T02:27:05.491Z,0.00
2019-02-24T02:28:05.480Z,0.00
2019-02-24T02:29:05.464Z,0.00
2019-02-24T02:30:05.454Z,0.00
2019-02-24T02:31:05.440Z,0.00
2019-02-24T02:32:05.429Z,0.00
2019-02-24T02:33:05.417Z,0.00
2019-02-24T02:34:05.405Z,0.00
2019-02-24T02:35:05.405Z,0.00
2019-02-24T02:36:05.384Z,0.00
2019-02-24T02:37:05.367Z,0.00
2019-02-24T02:38:05.355Z,0.00
2019-02-24T02:39:05.346Z,0.00
2019-02-24T02:40:05.331Z,0.00
2019-02-24T02:41:05.320Z,0.00
2019-02-24T02:42:05.307Z,0.00
2019-02-24T02:43:05.298Z,0.00
2019-02-24T02:44:05.286Z,0.00
2019-02-24T02:45:05.275Z,0.00
2019-02-24T02:46:05.257Z,0.00
2019-02-24T02:47:05.249Z,0.00
2019-02-24T02:48:05.235Z,0.00
2019-02-24T02:49:05.233Z,0.00
2019-02-24T02:50:05.220Z,0.00
2019-02-24T02:51:05.199Z,0.00
2019-02-24T02:52:05.184Z,0.00
2019-02-24T02:53:05.173Z,0.00
2019-02-24T02:54:05.160Z,0.00
2019-02-24T02:55:05.152Z,0.00
2019-02-24T02:56:05.138Z,0.00
2019-02-24T02:57:05.123Z,0.00
2019-02-24T02:58:05.114Z,0.00
2019-02-24T02:59:05.101Z,0.00
2019-02-24T03:00:05.088Z,0.00
2019-02-24T03:01:05.074Z,0.00
2019-02-24T03:02:05.061Z,0.00
2019-02-24T03:03:05.052Z,0.00
2019-02-24T03:04:05.040Z,0.00
2019-02-24T03:05:05.026Z,0.00
2019-02-24T03:06:05.016Z,0.00
2019-02-24T03:07:05.002Z,0.00
2019-02-24T03:08:04.996Z,0.00
2019-02-24T03:09:04.979Z,0.00
2019-02-24T03:10:04.963Z,0.00
2019-02-24T03:11:04.953Z,0.00
2019-02-24T03:12:04.944Z,0.00
2019-02-24T03:13:04.930Z,0.00
2019-02-24T03:14:04.917Z,0.00
2019-02-24T03:15:04.928Z,0.00
2019-02-24T03:16:04.901Z,0.00
2019-02-24T03:17:04.885Z,0.00
2019-02-24T03:18:04.866Z,0.00
2019-02-24T03:19:04.854Z,0.00
2019-02-24T03:20:04.843Z,0.00
2019-02-24T03:21:04.831Z,0.00
2019-02-24T03:22:04.817Z,0.00
2019-02-24T03:23:04.808Z,0.00
2019-02-24T03:24:04.794Z,0.00
2019-02-24T03:25:04.782Z,0.00
2019-02-24T03:26:04.767Z,0.00
2019-02-24T03:27:04.759Z,0.00
2019-02-24T03:28:04.744Z,0.00
2019-02-24T03:29:04.741Z,0.00
2019-02-24T03:30:04.719Z,0.00
2019-02-24T03:31:04.709Z,0.00
2019-02-24T03:32:04.698Z,0.00
2019-02-24T03:33:04.694Z,0.00
2019-02-24T03:34:04.675Z,0.00
2019-02-24T03:35:04.664Z,0.00
2019-02-24T03:36:04.645Z,0.00
2019-02-24T03:37:04.631Z,0.00
2019-02-24T03:38:04.617Z,0.00
2019-02-24T03:39:04.611Z,0.00
2019-02-24T03:40:04.596Z,0.00
2019-02-24T03:41:04.587Z,0.00
2019-02-24T03:42:04.572Z,0.00
2019-02-24T03:43:04.559Z,0.00
2019-02-24T03:44:04.548Z,0.00
2019-02-24T03:45:04.538Z,0.00
2019-02-24T03:46:04.521Z,0.00
2019-02-24T03:47:04.510Z,0.00
2019-02-24T03:48:04.499Z,0.00
2019-02-24T03:49:04.488Z,0.00
2019-02-24T03:50:04.473Z,0.00
2019-02-24T03:51:04.472Z,0.00
2019-02-24T03:52:04.448Z,0.00
2019-02-24T03:53:04.438Z,0.00
2019-02-24T03:54:04.423Z,0.00
2019-02-24T03:55:04.416Z,0.00
2019-02-24T03:56:04.405Z,0.00
2019-02-24T03:57:04.388Z,0.00
2019-02-24T03:58:04.375Z,0.00
2019-02-24T03:59:14.418Z,0.00
2019-02-24T04:00:04.353Z,0.00
2019-02-24T04:01:04.342Z,0.00
2019-02-24T04:02:04.327Z,0.00
2019-02-24T04:03:04.340Z,0.00
2019-02-24T04:04:04.302Z,0.00
2019-02-24T04:05:04.295Z,0.00
2019-02-24T04:06:04.285Z,0.00
2019-02-24T04:07:04.268Z,0.00
2019-02-24T04:08:04.255Z,0.00
2019-02-24T04:09:04.242Z,0.00
2019-02-24T04:10:04.236Z,0.00
2019-02-24T04:11:04.220Z,0.00
2019-02-24T04:12:04.214Z,0.00
2019-02-24T04:13:04.192Z,0.00
2019-02-24T04:14:04.184Z,0.00
2019-02-24T04:15:04.167Z,0.00
2019-02-24T04:16:04.158Z,0.00
2019-02-24T04:17:04.149Z,0.00
2019-02-24T04:18:04.134Z,0.00
2019-02-24T04:19:04.124Z,0.00
2019-02-24T04:20:04.112Z,0.00
2019-02-24T04:21:04.100Z,0.00
2019-02-24T04:22:04.084Z,0.00
2019-02-24T04:23:04.072Z,0.00
2019-02-24T04:24:04.064Z,0.00
2019-02-24T04:25:04.047Z,0.00
2019-02-24T04:26:04.034Z,0.00
2019-02-24T04:27:04.032Z,0.00
2019-02-24T04:28:04.013Z,0.00
2019-02-24T04:29:04.000Z,0.00
2019-02-24T04:30:03.987Z,0.00
2019-02-24T04:31:03.975Z,0.00
2019-02-24T04:32:03.961Z,0.00
2019-02-24T04:33:03.951Z,0.00
2019-02-24T04:34:03.940Z,0.00
2019-02-24T04:35:03.932Z,0.00
2019-02-24T04:36:03.915Z,0.00
2019-02-24T04:37:03.920Z,0.00
2019-02-24T04:38:03.892Z,0.00
2019-02-24T04:39:03.877Z,0.00
2019-02-24T04:40:03.865Z,0.00
2019-02-24T04:41:03.854Z,0.00
2019-02-24T04:42:03.841Z,0.00
2019-02-24T04:43:03.828Z,0.00
2019-02-24T04:44:03.824Z,0.00
2019-02-24T04:45:03.805Z,0.00
2019-02-24T04:46:03.791Z,0.00
2019-02-24T04:47:03.781Z,0.00
2019-02-24T04:48:03.770Z,0.00
2019-02-24T04:49:03.758Z,0.00
2019-02-24T04:50:03.741Z,0.00
2019-02-24T04:51:03.730Z,0.00
2019-02-24T04:52:03.730Z,0.00
2019-02-24T04:53:03.707Z,0.00
2019-02-24T04:54:03.695Z,0.00
2019-02-24T04:55:03.682Z,0.00
2019-02-24T04:56:03.668Z,0.00
2019-02-24T04:57:03.662Z,0.00
2019-02-24T04:58:03.645Z,0.00
2019-02-24T04:59:03.653Z,0.00
2019-02-24T05:00:03.629Z,0.00
2019-02-24T05:01:03.612Z,0.00
2019-02-24T05:02:03.597Z,0.00
2019-02-24T05:03:03.590Z,0.00
2019-02-24T05:04:03.573Z,0.00
2019-02-24T05:05:03.562Z,0.00
2019-02-24T05:06:03.547Z,0.00
2019-02-24T05:07:03.535Z,0.00
2019-02-24T05:08:03.532Z,0.00
2019-02-24T05:09:03.510Z,0.00
2019-02-24T05:10:03.505Z,0.00
2019-02-24T05:11:03.491Z,0.00
2019-02-24T05:12:03.475Z,0.00
2019-02-24T05:13:03.465Z,0.00
2019-02-24T05:14:03.449Z,0.00
2019-02-24T05:15:03.436Z,0.00
2019-02-24T05:16:03.425Z,0.00
2019-02-24T05:17:03.412Z,0.00
2019-02-24T05:18:03.401Z,0.00
2019-02-24T05:19:03.391Z,0.00
2019-02-24T05:20:03.375Z,0.00
2019-02-24T05:21:03.368Z,0.00
2019-02-24T05:22:03.362Z,0.00
2019-02-24T05:23:03.339Z,0.00
2019-02-24T05:24:03.330Z,0.00
2019-02-24T05:25:03.314Z,0.00
2019-02-24T05:26:03.379Z,0.00
2019-02-24T05:27:03.287Z,0.00
2019-02-24T05:28:03.276Z,0.00
2019-02-24T05:29:03.264Z,0.00
2019-02-24T05:30:03.248Z,0.00
2019-02-24T05:31:03.237Z,0.00
2019-02-24T05:32:03.252Z,0.00
2019-02-24T05:33:03.216Z,0.00
2019-02-24T05:34:03.199Z,0.00
2019-02-24T05:35:03.188Z,0.00
2019-02-24T05:36:03.178Z,4.00
2019-02-24T05:37:03.162Z,4.00
2019-02-24T05:38:03.146Z,0.00
2019-02-24T05:39:03.140Z,0.00
2019-02-24T05:40:03.125Z,4.00
2019-02-24T05:41:03.121Z,4.00
2019-02-24T05:42:03.098Z,4.00
2019-02-24T05:43:03.090Z,8.00
2019-02-24T05:44:03.080Z,4.00
2019-02-24T05:45:03.062Z,8.00
2019-02-24T05:46:03.051Z,12.00
2019-02-24T05:47:03.038Z,8.00
2019-02-24T05:48:03.028Z,12.00
2019-02-24T05:49:03.012Z,12.00
2019-02-24T05:50:03.002Z,16.00
2019-02-24T05:51:02.993Z,24.00
2019-02-24T05:52:02.979Z,24.00
2019-02-24T05:53:02.967Z,32.00
2019-02-24T05:54:02.952Z,36.00
2019-02-24T05:55:02.939Z,40.00
2019-02-24T05:56:02.927Z,44.00
2019-02-24T05:57:02.912Z,56.00
2019-02-24T05:58:02.901Z,64.00
2019-02-24T05:59:02.889Z,72.00
2019-02-24T06:00:02.876Z,80.00
2019-02-24T06:01:02.873Z,84.00
2019-02-24T06:02:02.849Z,92.00
2019-02-24T06:03:02.839Z,100.00
2019-02-24T06:04:02.826Z,108.00
2019-02-24T06:05:02.814Z,116.00
2019-02-24T06:06:02.803Z,120.00
2019-02-24T06:07:02.789Z,132.00
2019-02-24T06:08:02.777Z,140.00
2019-02-24T06:09:02.764Z,152.00
2019-02-24T06:10:02.749Z,160.00
2019-02-24T06:11:02.741Z,172.00
2019-02-24T06:12:02.726Z,184.00
2019-02-24T06:13:02.712Z,192.00
2019-02-24T06:14:02.703Z,204.00
2019-02-24T06:15:02.707Z,216.00
2019-02-24T06:16:02.678Z,228.00
2019-02-24T06:17:02.669Z,240.00
2019-02-24T06:18:02.652Z,256.00
2019-02-24T06:19:02.640Z,268.00
2019-02-24T06:20:02.634Z,288.00
2019-02-24T06:21:02.619Z,304.00
2019-02-24T06:22:02.603Z,320.00
2019-02-24T06:23:02.591Z,340.00
2019-02-24T06:24:02.584Z,352.00
2019-02-24T06:25:02.586Z,372.00
2019-02-24T06:26:02.555Z,392.00
2019-02-24T06:27:02.543Z,412.00
2019-02-24T06:28:02.534Z,436.00
2019-02-24T06:29:02.521Z,452.00
2019-02-24T06:30:05.434Z,464.00
2019-02-24T06:31:02.498Z,468.00
2019-02-24T06:32:02.482Z,480.00
2019-02-24T06:33:02.471Z,488.00
2019-02-24T06:34:02.469Z,496.00
2019-02-24T06:35:02.448Z,504.00
2019-02-24T06:36:02.435Z,508.00
2019-02-24T06:37:02.426Z,516.00
2019-02-24T06:38:02.415Z,524.00
2019-02-24T06:39:02.399Z,536.00
2019-02-24T06:40:02.387Z,544.00
2019-02-24T06:41:02.376Z,556.00
2019-02-24T06:42:02.363Z,568.00
2019-02-24T06:43:02.351Z,576.00
2019-02-24T06:44:02.347Z,592.00
2019-02-24T06:45:02.330Z,608.00
2019-02-24T06:46:02.318Z,628.00
2019-02-24T06:47:02.303Z,656.00
2019-02-24T06:48:02.290Z,688.00
2019-02-24T06:49:02.280Z,708.00
2019-02-24T06:50:02.267Z,736.00
2019-02-24T06:51:02.256Z,764.00
2019-02-24T06:52:02.243Z,792.00
2019-02-24T06:53:02.230Z,824.00
2019-02-24T06:54:02.219Z,852.00
2019-02-24T06:55:02.207Z,876.00
2019-02-24T06:56:02.199Z,908.00
2019-02-24T06:57:02.184Z,932.00
2019-02-24T06:58:02.171Z,968.00
2019-02-24T06:59:02.163Z,1004.00
2019-02-24T07:00:02.149Z,1040.00
2019-02-24T07:01:02.138Z,1076.00
2019-02-24T07:02:02.128Z,1124.00
2019-02-24T07:03:02.113Z,1172.00
2019-02-24T07:04:02.104Z,1216.00
2019-02-24T07:05:02.091Z,1264.00
2019-02-24T07:06:02.076Z,1300.00
2019-02-24T07:07:02.062Z,1324.00
2019-02-24T07:08:02.053Z,1356.00
2019-02-24T07:09:02.043Z,1384.00
2019-02-24T07:10:02.033Z,1424.00
2019-02-24T07:11:02.017Z,1464.00
2019-02-24T07:12:02.005Z,1520.00
2019-02-24T07:13:01.997Z,1572.00
2019-02-24T07:14:01.981Z,1624.00
2019-02-24T07:15:01.974Z,1676.00
2019-02-24T07:16:01.959Z,1724.00
2019-02-24T07:17:01.948Z,1756.00
2019-02-24T07:18:01.937Z,1804.00
2019-02-24T07:19:01.930Z,1844.00
2019-02-24T07:20:01.916Z,1864.00
2019-02-24T07:21:01.900Z,1892.00
2019-02-24T07:22:01.892Z,1904.00
2019-02-24T07:23:01.876Z,1912.00
2019-02-24T07:24:01.865Z,1932.00
2019-02-24T07:25:01.856Z,1960.00
2019-02-24T07:26:01.843Z,1988.00
2019-02-24T07:27:01.833Z,1996.00
2019-02-24T07:28:01.820Z,2012.00
2019-02-24T07:29:01.811Z,2028.00
2019-02-24T07:30:01.796Z,2044.00
2019-02-24T07:31:01.785Z,2064.00
2019-02-24T07:32:01.773Z,2084.00
2019-02-24T07:33:01.764Z,2120.00
2019-02-24T07:34:01.752Z,2156.00
2019-02-24T07:35:01.742Z,2204.00
2019-02-24T07:36:01.735Z,2224.00
2019-02-24T07:37:01.728Z,2276.00
2019-02-24T07:38:01.722Z,2316.00
2019-02-24T07:39:01.698Z,2344.00
2019-02-24T07:40:01.687Z,2372.00
2019-02-24T07:41:01.677Z,2408.00
2019-02-24T07:42:01.662Z,2444.00
2019-02-24T07:43:01.652Z,2484.00
2019-02-24T07:44:01.643Z,2532.00
2019-02-24T07:45:01.631Z,2584.00
2019-02-24T07:46:01.619Z,2640.00
2019-02-24T07:47:01.609Z,2692.00
2019-02-24T07:48:01.598Z,2760.00
2019-02-24T07:49:01.588Z,2812.00
2019-02-24T07:50:01.577Z,2868.00
2019-02-24T07:51:01.566Z,2912.00
2019-02-24T07:52:01.556Z,2972.00
2019-02-24T07:53:01.546Z,3036.00
2019-02-24T07:54:01.533Z,3100.00
2019-02-24T07:55:01.521Z,3176.00
2019-02-24T07:56:01.509Z,3236.00
2019-02-24T07:57:01.502Z,3284.00
2019-02-24T07:58:01.488Z,3276.00
2019-02-24T07:59:01.481Z,3240.00
2019-02-24T08:00:01.465Z,3152.00
2019-02-24T08:01:01.458Z,3040.00
2019-02-24T08:02:01.450Z,2924.00
2019-02-24T08:03:01.438Z,2868.00
2019-02-24T08:04:01.428Z,2856.00
2019-02-24T08:05:01.421Z,2928.00
2019-02-24T08:06:01.405Z,3108.00
2019-02-24T08:07:01.395Z,3344.00
2019-02-24T08:08:02.546Z,3572.00
2019-02-24T08:09:01.374Z,3732.00
2019-02-24T08:10:01.361Z,3900.00
2019-02-24T08:11:01.353Z,4000.00
2019-02-24T08:12:01.342Z,4088.00
2019-02-24T08:13:01.333Z,4192.00
2019-02-24T08:14:01.322Z,4264.00
2019-02-24T08:15:01.313Z,4252.00
2019-02-24T08:16:01.301Z,4232.00
2019-02-24T08:17:01.290Z,4204.00
2019-02-24T08:18:01.286Z,4192.00
2019-02-24T08:19:01.275Z,4172.00
2019-02-24T08:20:01.261Z,4132.00
2019-02-24T08:21:01.347Z,4024.00
2019-02-24T08:22:01.247Z,3944.00
2019-02-24T08:23:01.231Z,3872.00
2019-02-24T08:24:01.220Z,3828.00
2019-02-24T08:25:01.211Z,3780.00
2019-02-24T08:26:01.202Z,3836.00
2019-02-24T08:27:01.194Z,3920.00
2019-02-24T08:28:01.183Z,4016.00
2019-02-24T08:29:01.170Z,4116.00
2019-02-24T08:30:02.594Z,4120.00
2019-02-24T08:31:01.150Z,4080.00
2019-02-24T08:32:01.140Z,3976.00
2019-02-24T08:33:01.130Z,3868.00
2019-02-24T08:34:01.128Z,3800.00
2019-02-24T08:35:01.116Z,3688.00
2019-02-24T08:36:01.102Z,3556.00
2019-02-24T08:37:01.090Z,3448.00
2019-02-24T08:38:01.081Z,3236.00
2019-02-24T08:39:01.071Z,3008.00
2019-02-24T08:40:01.070Z,2960.00
2019-02-24T08:41:01.053Z,2660.00
2019-02-24T08:42:01.042Z,2240.00
2019-02-24T08:43:01.033Z,2116.00
2019-02-24T08:44:01.024Z,1992.00
2019-02-24T08:45:01.014Z,1888.00
2019-02-24T08:46:01.007Z,1976.00
2019-02-24T08:47:00.994Z,2140.00
2019-02-24T08:48:00.984Z,2104.00
2019-02-24T08:49:00.974Z,2312.00
2019-02-24T08:50:00.963Z,2384.00
2019-02-24T08:51:00.953Z,2492.00
2019-02-24T08:52:00.943Z,2656.00
2019-02-24T08:53:00.935Z,2856.00
2019-02-24T08:54:00.922Z,3076.00
2019-02-24T08:55:00.914Z,3300.00
2019-02-24T08:56:00.905Z,3460.00
2019-02-24T08:57:00.898Z,3452.00
2019-02-24T08:58:00.885Z,3328.00
2019-02-24T08:59:00.875Z,3148.00
2019-02-24T09:00:00.867Z,3040.00
2019-02-24T09:01:00.858Z,3024.00
2019-02-24T09:02:00.847Z,2876.00
2019-02-24T09:03:00.836Z,2684.00
2019-02-24T09:04:00.827Z,2584.00
2019-02-24T09:05:00.816Z,2344.00
2019-02-24T09:06:00.806Z,2068.00
2019-02-24T09:07:00.796Z,1908.00
2019-02-24T09:08:00.789Z,1868.00
2019-02-24T09:09:00.777Z,1956.00
2019-02-24T09:10:00.767Z,1988.00
2019-02-24T09:11:00.757Z,1956.00
2019-02-24T09:12:00.745Z,2108.00
2019-02-24T09:13:00.736Z,2128.00
2019-02-24T09:14:00.726Z,2128.00
2019-02-24T09:15:00.718Z,2160.00
2019-02-24T09:16:00.710Z,2160.00
2019-02-24T09:17:00.701Z,2160.00
2019-02-24T09:18:00.694Z,2160.00
2019-02-24T09:19:00.682Z,2156.00
2019-02-24T09:20:00.675Z,2160.00
2019-02-24T09:21:00.657Z,2152.00
2019-02-24T09:22:00.650Z,2152.00
2019-02-24T09:23:00.638Z,2148.00
2019-02-24T09:24:00.631Z,2148.00
2019-02-24T09:25:00.616Z,2156.00
2019-02-24T09:26:00.609Z,2152.00
2019-02-24T09:27:00.600Z,2156.00
2019-02-24T09:28:00.587Z,2160.00
2019-02-24T09:29:00.578Z,2164.00
2019-02-24T09:30:00.567Z,2160.00
2019-02-24T09:31:01.232Z,2160.00
2019-02-24T09:32:00.551Z,2156.00
2019-02-24T09:33:00.539Z,2160.00
2019-02-24T09:34:00.538Z,2160.00
2019-02-24T09:35:00.518Z,2156.00
2019-02-24T09:36:00.510Z,2160.00
2019-02-24T09:37:00.503Z,2156.00
2019-02-24T09:38:00.490Z,2156.00
2019-02-24T09:39:00.478Z,2160.00
2019-02-24T09:40:00.472Z,2164.00
2019-02-24T09:41:01.310Z,2160.00
2019-02-24T09:42:00.456Z,2160.00
2019-02-24T09:43:00.438Z,2160.00
2019-02-24T09:44:00.430Z,2156.00
2019-02-24T09:45:00.424Z,2152.00
2019-02-24T09:46:00.412Z,2152.00
2019-02-24T09:47:00.401Z,2152.00
2019-02-24T09:48:00.390Z,2140.00
2019-02-24T09:49:00.381Z,2132.00
2019-02-24T09:50:00.384Z,2124.00
2019-02-24T09:51:00.361Z,2120.00
2019-02-24T09:52:00.353Z,2116.00
2019-02-24T09:53:00.345Z,2112.00
2019-02-24T09:54:00.333Z,2112.00
2019-02-24T09:55:00.337Z,2108.00
2019-02-24T09:56:00.314Z,2112.00
2019-02-24T09:57:00.302Z,2112.00
2019-02-24T09:58:00.297Z,2108.00
2019-02-24T09:59:00.286Z,2104.00
2019-02-24T10:00:00.322Z,2096.00
2019-02-24T10:01:00.268Z,2096.00
2019-02-24T10:02:00.260Z,2096.00
2019-02-24T10:03:00.248Z,2096.00
2019-02-24T10:04:00.241Z,2092.00
2019-02-24T10:05:00.240Z,2092.00
2019-02-24T10:06:00.224Z,2092.00
2019-02-24T10:07:00.211Z,2092.00
2019-02-24T10:08:00.204Z,2088.00
2019-02-24T10:09:00.195Z,2088.00
2019-02-24T10:10:00.298Z,2088.00
2019-02-24T10:11:00.173Z,2092.00
2019-02-24T10:12:00.168Z,2092.00
2019-02-24T10:13:00.156Z,2088.00
2019-02-24T10:14:00.148Z,2084.00
2019-02-24T10:15:00.309Z,2092.00
2019-02-24T10:16:00.134Z,2088.00
2019-02-24T10:17:00.127Z,2084.00
2019-02-24T10:18:00.109Z,2076.00
2019-02-24T10:19:00.106Z,2072.00
2019-02-24T10:20:00.159Z,2068.00
2019-02-24T10:21:00.088Z,2068.00
2019-02-24T10:22:00.072Z,2076.00
2019-02-24T10:23:00.064Z,2076.00
2019-02-24T10:24:00.057Z,2072.00
2019-02-24T10:25:00.051Z,2064.00
2019-02-24T10:26:00.035Z,2064.00
2019-02-24T10:27:00.026Z,2056.00
2019-02-24T10:28:00.021Z,2044.00
2019-02-24T10:29:00.015Z,2040.00
2019-02-24T10:29:59.999Z,2060.00
2019-02-24T10:31:01.504Z,2060.00
2019-02-24T10:31:59.986Z,2060.00
2019-02-24T10:32:59.976Z,2052.00
2019-02-24T10:33:59.965Z,2044.00
2019-02-24T10:34:59.959Z,2044.00
2019-02-24T10:35:59.947Z,2048.00
2019-02-24T10:36:59.943Z,2048.00
2019-02-24T10:37:59.931Z,2040.00
2019-02-24T10:38:59.924Z,2036.00
2019-02-24T10:39:59.913Z,2032.00
2019-02-24T10:40:59.906Z,2028.00
2019-02-24T10:41:59.897Z,2036.00
2019-02-24T10:42:59.887Z,2028.00
2019-02-24T10:43:59.881Z,2028.00
2019-02-24T10:44:59.868Z,2024.00
2019-02-24T10:45:59.864Z,2024.00
2019-02-24T10:46:59.854Z,2020.00
2019-02-24T10:47:59.849Z,2016.00
2019-02-24T10:49:03.336Z,2016.00
2019-02-24T10:49:59.827Z,2012.00
2019-02-24T10:50:59.819Z,2012.00
2019-02-24T10:51:59.816Z,2004.00
2019-02-24T10:52:59.803Z,2008.00
2019-02-24T10:53:59.793Z,2008.00
2019-02-24T10:54:59.782Z,2008.00
2019-02-24T10:55:59.777Z,2012.00
2019-02-24T10:56:59.773Z,2008.00
2019-02-24T10:57:59.759Z,2008.00
2019-02-24T10:58:59.750Z,2008.00
2019-02-24T10:59:59.741Z,2004.00
2019-02-24T11:00:59.734Z,2004.00
2019-02-24T11:01:59.730Z,2000.00
2019-02-24T11:02:59.724Z,2000.00
2019-02-24T11:03:59.715Z,2000.00
2019-02-24T11:04:59.701Z,1996.00
2019-02-24T11:05:59.691Z,1996.00
2019-02-24T11:06:59.684Z,1996.00
2019-02-24T11:07:59.676Z,2000.00
2019-02-24T11:08:59.672Z,2004.00
2019-02-24T11:09:59.662Z,2004.00
2019-02-24T11:10:59.655Z,2004.00
2019-02-24T11:11:59.652Z,2008.00
2019-02-24T11:12:59.638Z,2008.00
2019-02-24T11:13:59.627Z,2004.00
2019-02-24T11:14:59.618Z,2012.00
2019-02-24T11:15:59.612Z,2020.00
2019-02-24T11:16:59.617Z,2024.00
2019-02-24T11:18:01.486Z,2028.00
2019-02-24T11:18:59.591Z,2032.00
2019-02-24T11:19:59.584Z,2036.00
2019-02-24T11:20:59.572Z,2040.00
2019-02-24T11:21:59.563Z,2044.00
2019-02-24T11:22:59.557Z,2048.00
2019-02-24T11:23:59.549Z,2048.00
2019-02-24T11:24:59.543Z,2056.00
2019-02-24T11:25:59.531Z,2056.00
2019-02-24T11:26:59.528Z,2060.00
2019-02-24T11:27:59.529Z,2060.00
2019-02-24T11:28:59.509Z,2068.00
2019-02-24T11:29:59.501Z,2072.00
2019-02-24T11:30:59.499Z,2072.00
2019-02-24T11:31:59.507Z,2072.00
2019-02-24T11:32:59.525Z,2076.00
2019-02-24T11:33:59.475Z,2080.00
2019-02-24T11:34:59.467Z,2084.00
2019-02-24T11:35:59.457Z,2088.00
2019-02-24T11:36:59.449Z,2092.00
2019-02-24T11:37:59.441Z,2100.00
2019-02-24T11:38:59.433Z,2096.00
2019-02-24T11:39:59.427Z,2100.00
2019-02-24T11:40:59.417Z,2100.00
2019-02-24T11:41:59.413Z,2100.00
2019-02-24T11:42:59.402Z,2096.00
2019-02-24T11:43:59.396Z,2100.00
2019-02-24T11:44:59.388Z,2100.00
2019-02-24T11:45:59.379Z,2104.00
2019-02-24T11:46:59.373Z,2104.00
2019-02-24T11:47:59.366Z,2104.00
2019-02-24T11:48:59.360Z,2104.00
2019-02-24T11:49:59.353Z,2112.00
2019-02-24T11:50:59.345Z,2112.00
2019-02-24T11:52:03.792Z,2112.00
2019-02-24T11:52:59.337Z,2120.00
2019-02-24T11:53:59.327Z,2116.00
2019-02-24T11:54:59.318Z,2120.00
2019-02-24T11:55:59.310Z,2120.00
2019-02-24T11:56:59.304Z,2120.00
2019-02-24T11:57:59.293Z,2120.00
2019-02-24T11:58:59.291Z,2124.00
2019-02-24T11:59:59.279Z,2128.00
2019-02-24T12:00:59.277Z,2128.00
2019-02-24T12:01:59.266Z,2128.00
2019-02-24T12:02:59.261Z,2124.00
2019-02-24T12:03:59.253Z,2124.00
2019-02-24T12:04:59.245Z,2120.00
2019-02-24T12:05:59.242Z,2124.00
2019-02-24T12:06:59.234Z,2128.00
2019-02-24T12:07:59.226Z,2132.00
2019-02-24T12:09:05.054Z,2136.00
2019-02-24T12:09:59.212Z,2140.00
2019-02-24T12:10:59.205Z,2140.00
2019-02-24T12:11:59.198Z,2148.00
2019-02-24T12:12:59.192Z,2156.00
2019-02-24T12:13:59.183Z,2156.00
2019-02-24T12:14:59.178Z,2160.00
2019-02-24T12:15:59.170Z,2172.00
2019-02-24T12:16:59.165Z,2184.00
2019-02-24T12:17:59.158Z,2196.00
2019-02-24T12:18:59.153Z,2200.00
2019-02-24T12:19:59.144Z,2200.00
2019-02-24T12:20:59.140Z,2208.00
2019-02-24T12:21:59.130Z,2204.00
2019-02-24T12:22:59.127Z,2208.00
2019-02-24T12:23:59.120Z,2204.00
2019-02-24T12:24:59.112Z,2220.00
2019-02-24T12:25:59.100Z,2204.00
2019-02-24T12:26:59.101Z,2204.00
2019-02-24T12:27:59.095Z,2216.00
2019-02-24T12:28:59.087Z,2216.00
2019-02-24T12:29:59.077Z,2224.00
2019-02-24T12:30:59.073Z,2224.00
2019-02-24T12:31:59.066Z,2224.00
2019-02-24T12:32:59.094Z,2224.00
2019-02-24T12:33:59.059Z,2224.00
2019-02-24T12:34:59.050Z,2244.00
2019-02-24T12:35:59.039Z,2276.00
2019-02-24T12:36:59.035Z,2304.00
2019-02-24T12:37:59.028Z,2328.00
2019-02-24T12:38:59.022Z,2360.00
2019-02-24T12:39:59.014Z,2384.00