createdAt,value
2019-01-06T00:00:41.776Z,0
2019-01-06T00:01:41.793Z,0
2019-01-06T00:02:41.573Z,0
2019-01-06T00:03:41.587Z,0
2019-01-06T00:04:41.591Z,0
2019-01-06T00:05:42.127Z,0
2019-01-06T00:06:41.889Z,0
2019-01-06T00:07:41.918Z,0
2019-01-06T00:08:42.175Z,0
2019-01-06T00:09:41.699Z,0
2019-01-06T00:10:42.216Z,0
2019-01-06T00:11:41.976Z,0
2019-01-06T00:12:41.737Z,0
2019-01-06T00:13:42.293Z,0
2019-01-06T00:14:42.466Z,0
2019-01-06T00:15:42.319Z,0
2019-01-06T00:16:42.340Z,0
2019-01-06T00:17:42.093Z,0
2019-01-06T00:18:42.373Z,0
2019-01-06T00:19:42.134Z,0
2019-01-06T00:20:42.400Z,0
2019-01-06T00:21:42.432Z,0
2019-01-06T00:22:42.179Z,0
2019-01-06T00:23:42.464Z,0
2019-01-06T00:24:42.227Z,0
2019-01-06T00:25:41.982Z,0
2019-01-06T00:26:42.250Z,0
2019-01-06T00:27:42.263Z,0
2019-01-06T00:28:42.300Z,0
2019-01-06T00:29:42.590Z,0
2019-01-06T00:30:42.335Z,0
2019-01-06T00:31:42.618Z,0
2019-01-06T00:32:42.112Z,0
2019-01-06T00:33:42.639Z,0
2019-01-06T00:34:42.666Z,0
2019-01-06T00:35:42.414Z,0
2019-01-06T00:36:42.695Z,0
2019-01-06T00:37:42.986Z,0
2019-01-06T00:38:42.216Z,0
2019-01-06T00:39:42.644Z,0
2019-01-06T00:40:42.248Z,0
2019-01-06T00:41:42.517Z,0
2019-01-06T00:42:42.613Z,0
2019-01-06T00:43:42.560Z,0
2019-01-06T00:44:42.581Z,0
2019-01-06T00:45:42.336Z,0
2019-01-06T00:46:43.138Z,0
2019-01-06T00:47:42.636Z,0
2019-01-06T00:48:42.643Z,0
2019-01-06T00:49:42.666Z,0
2019-01-06T00:50:42.680Z,0
2019-01-06T00:51:42.973Z,0
2019-01-06T00:52:42.741Z,0
2019-01-06T00:53:43.006Z,0
2019-01-06T00:54:42.581Z,0
2019-01-06T00:55:42.775Z,0
2019-01-06T00:56:42.797Z,0
2019-01-06T00:57:42.819Z,0
2019-01-06T00:58:43.095Z,0
2019-01-06T00:59:43.135Z,0
2019-01-06T01:00:42.869Z,0
2019-01-06T01:01:43.143Z,0
2019-01-06T01:02:43.236Z,0
2019-01-06T01:03:42.941Z,0
2019-01-06T01:04:42.705Z,0
2019-01-06T01:05:43.208Z,0
2019-01-06T01:06:42.716Z,0
2019-01-06T01:07:43.520Z,0
2019-01-06T01:08:43.275Z,0
2019-01-06T01:09:42.793Z,0
2019-01-06T01:10:43.315Z,0
2019-01-06T01:11:42.819Z,0
2019-01-06T01:12:42.821Z,0
2019-01-06T01:13:43.362Z,0
2019-01-06T01:14:43.379Z,0
2019-01-06T01:15:43.386Z,0
2019-01-06T01:16:43.421Z,0
2019-01-06T01:17:42.919Z,0
2019-01-06T01:18:42.949Z,0
2019-01-06T01:19:44.015Z,0
2019-01-06T01:20:42.978Z,0
2019-01-06T01:21:43.506Z,0
2019-01-06T01:22:43.267Z,0
2019-01-06T01:23:43.794Z,0
2019-01-06T01:24:43.568Z,0
2019-01-06T01:25:43.054Z,0
2019-01-06T01:26:50.585Z,0
2019-01-06T01:27:43.366Z,0
2019-01-06T01:28:43.649Z,0
2019-01-06T01:29:43.132Z,0
2019-01-06T01:30:43.666Z,0
2019-01-06T01:31:43.693Z,0
2019-01-06T01:32:43.714Z,0
2019-01-06T01:33:43.719Z,0
2019-01-06T01:34:43.473Z,0
2019-01-06T01:35:43.502Z,0
2019-01-06T01:36:43.269Z,0
2019-01-06T01:37:43.803Z,0
2019-01-06T01:38:43.307Z,0
2019-01-06T01:39:43.574Z,0
2019-01-06T01:40:43.606Z,0
2019-01-06T01:41:43.609Z,0
2019-01-06T01:42:43.642Z,0
2019-01-06T01:43:44.153Z,0
2019-01-06T01:44:43.922Z,0
2019-01-06T01:45:43.952Z,0
2019-01-06T01:46:43.706Z,0
2019-01-06T01:47:43.729Z,0
2019-01-06T01:48:43.729Z,0
2019-01-06T01:49:44.014Z,0
2019-01-06T01:50:43.784Z,0
2019-01-06T01:51:43.845Z,0
2019-01-06T01:52:44.075Z,0
2019-01-06T01:53:44.092Z,0
2019-01-06T01:54:43.837Z,0
2019-01-06T01:55:44.120Z,0
2019-01-06T01:56:43.905Z,0
2019-01-06T01:57:43.903Z,0
2019-01-06T01:58:44.173Z,0
2019-01-06T01:59:43.949Z,0
2019-01-06T02:00:44.212Z,0
2019-01-06T02:01:43.729Z,0
2019-01-06T02:02:44.517Z,0
2019-01-06T02:03:44.542Z,0
2019-01-06T02:04:44.309Z,0
2019-01-06T02:05:44.042Z,0
2019-01-06T02:06:43.818Z,0
2019-01-06T02:07:44.079Z,0
2019-01-06T02:08:44.355Z,0
2019-01-06T02:09:44.428Z,0
2019-01-06T02:10:44.403Z,0
2019-01-06T02:11:44.671Z,0
2019-01-06T02:12:44.444Z,0
2019-01-06T02:13:44.194Z,0
2019-01-06T02:14:44.228Z,0
2019-01-06T02:15:44.222Z,0
2019-01-06T02:16:44.245Z,0
2019-01-06T02:17:44.261Z,0
2019-01-06T02:18:44.280Z,0
2019-01-06T02:19:44.319Z,0
2019-01-06T02:20:44.337Z,0
2019-01-06T02:21:44.596Z,0
2019-01-06T02:22:44.344Z,0
2019-01-06T02:23:44.122Z,0
2019-01-06T02:24:44.913Z,0
2019-01-06T02:25:44.407Z,0
2019-01-06T02:26:44.168Z,0
2019-01-06T02:27:44.460Z,0
2019-01-06T02:28:44.717Z,0
2019-01-06T02:29:44.482Z,0
2019-01-06T02:30:44.767Z,0
2019-01-06T02:31:45.059Z,0
2019-01-06T02:32:44.282Z,0
2019-01-06T02:33:44.821Z,0
2019-01-06T02:34:44.611Z,0
2019-01-06T02:35:44.873Z,0
2019-01-06T02:36:44.620Z,0
2019-01-06T02:37:44.367Z,0
2019-01-06T02:38:44.922Z,0
2019-01-06T02:39:44.673Z,0
2019-01-06T02:40:44.988Z,0
2019-01-06T02:41:44.441Z,0
2019-01-06T02:42:44.991Z,0
2019-01-06T02:43:44.855Z,0
2019-01-06T02:44:44.493Z,0
2019-01-06T02:45:45.021Z,0
2019-01-06T02:46:45.055Z,0
2019-01-06T02:47:44.817Z,0
2019-01-06T02:48:45.086Z,0
2019-01-06T02:49:44.647Z,0
2019-01-06T02:50:44.861Z,0
2019-01-06T02:51:44.892Z,0
2019-01-06T02:52:45.019Z,0
2019-01-06T02:53:44.927Z,0
2019-01-06T02:54:44.683Z,0
2019-01-06T02:55:44.952Z,0
2019-01-06T02:56:45.227Z,0
2019-01-06T02:57:45.241Z,0
2019-01-06T02:58:45.003Z,0
2019-01-06T02:59:45.287Z,0
2019-01-06T03:00:45.587Z,0
2019-01-06T03:01:44.790Z,0
2019-01-06T03:02:45.093Z,0
2019-01-06T03:03:45.116Z,0
2019-01-06T03:04:45.128Z,0
2019-01-06T03:05:44.875Z,0
2019-01-06T03:06:45.419Z,0
2019-01-06T03:07:45.697Z,0
2019-01-06T03:08:45.463Z,0
2019-01-06T03:09:45.476Z,0
2019-01-06T03:10:45.507Z,0
2019-01-06T03:11:45.274Z,0
2019-01-06T03:12:45.520Z,0
2019-01-06T03:13:45.531Z,0
2019-01-06T03:14:45.109Z,0
2019-01-06T03:15:45.851Z,0
2019-01-06T03:16:45.600Z,0
2019-01-06T03:17:45.358Z,0
2019-01-06T03:18:45.112Z,0
2019-01-06T03:19:45.918Z,0
2019-01-06T03:20:45.404Z,0
2019-01-06T03:21:45.428Z,0
2019-01-06T03:22:45.430Z,0
2019-01-06T03:23:45.453Z,0
2019-01-06T03:24:45.214Z,0
2019-01-06T03:25:45.553Z,0
2019-01-06T03:26:45.787Z,0
2019-01-06T03:27:45.562Z,0
2019-01-06T03:28:45.829Z,0
2019-01-06T03:29:45.582Z,0
2019-01-06T03:30:45.872Z,0
2019-01-06T03:31:45.921Z,0
2019-01-06T03:32:45.936Z,0
2019-01-06T03:33:45.670Z,0
2019-01-06T03:34:45.398Z,0
2019-01-06T03:35:45.669Z,0
2019-01-06T03:36:45.720Z,0
2019-01-06T03:37:45.707Z,0
2019-01-06T03:38:45.739Z,0
2019-01-06T03:39:45.496Z,0
2019-01-06T03:40:45.786Z,0
2019-01-06T03:41:45.785Z,0
2019-01-06T03:42:45.803Z,0
2019-01-06T03:43:46.389Z,0
2019-01-06T03:44:45.854Z,0
2019-01-06T03:45:45.853Z,0
2019-01-06T03:46:45.884Z,0
2019-01-06T03:47:45.898Z,0
2019-01-06T03:48:45.651Z,0
2019-01-06T03:49:46.208Z,0
2019-01-06T03:50:46.208Z,0
2019-01-06T03:51:46.849Z,0
2019-01-06T03:52:45.996Z,0
2019-01-06T03:53:46.025Z,0
2019-01-06T03:54:46.540Z,0
2019-01-06T03:55:46.055Z,0
2019-01-06T03:56:46.334Z,0
2019-01-06T03:57:46.104Z,0
2019-01-06T03:58:46.360Z,0
2019-01-06T03:59:45.875Z,0
2019-01-06T04:00:46.152Z,0
2019-01-06T04:01:46.171Z,0
2019-01-06T04:02:46.173Z,0
2019-01-06T04:03:46.480Z,0
2019-01-06T04:04:46.471Z,0
2019-01-06T04:05:46.225Z,0
2019-01-06T04:06:46.307Z,0
2019-01-06T04:07:46.248Z,0
2019-01-06T04:08:46.555Z,0
2019-01-06T04:09:46.824Z,0
2019-01-06T04:10:46.839Z,0
2019-01-06T04:11:46.590Z,0
2019-01-06T04:12:46.165Z,0
2019-01-06T04:13:46.457Z,0
2019-01-06T04:14:46.408Z,0
2019-01-06T04:15:46.415Z,0
2019-01-06T04:16:46.446Z,0
2019-01-06T04:17:46.196Z,0
2019-01-06T04:18:46.454Z,0
2019-01-06T04:19:47.009Z,0
2019-01-06T04:20:46.775Z,0
2019-01-06T04:21:46.521Z,0
2019-01-06T04:22:46.647Z,0
2019-01-06T04:23:46.562Z,0
2019-01-06T04:24:46.849Z,0
2019-01-06T04:25:46.578Z,0
2019-01-06T04:26:47.175Z,0
2019-01-06T04:27:46.882Z,0
2019-01-06T04:28:46.904Z,0
2019-01-06T04:29:46.675Z,0
2019-01-06T04:30:46.500Z,0
2019-01-06T04:31:47.061Z,0
2019-01-06T04:32:46.451Z,0
2019-01-06T04:33:46.465Z,0
2019-01-06T04:34:46.495Z,0
2019-01-06T04:35:46.771Z,0
2019-01-06T04:36:47.096Z,0
2019-01-06T04:37:47.094Z,0
2019-01-06T04:38:47.071Z,0
2019-01-06T04:39:46.595Z,0
2019-01-06T04:40:47.189Z,0
2019-01-06T04:41:46.608Z,0
2019-01-06T04:42:47.160Z,0
2019-01-06T04:43:46.647Z,0
2019-01-06T04:44:47.219Z,0
2019-01-06T04:45:46.953Z,0
2019-01-06T04:46:46.712Z,0
2019-01-06T04:47:46.728Z,0
2019-01-06T04:48:47.002Z,0
2019-01-06T04:49:47.282Z,0
2019-01-06T04:50:47.327Z,0
2019-01-06T04:51:47.057Z,0
2019-01-06T04:52:46.829Z,0
2019-01-06T04:53:47.087Z,0
2019-01-06T04:54:46.848Z,0
2019-01-06T04:55:47.148Z,0
2019-01-06T04:56:47.150Z,0
2019-01-06T04:57:47.163Z,0
2019-01-06T04:58:47.700Z,0
2019-01-06T04:59:47.707Z,0
2019-01-06T05:00:47.483Z,0
2019-01-06T05:01:47.332Z,0
2019-01-06T05:02:47.522Z,0
2019-01-06T05:03:47.268Z,0
2019-01-06T05:04:47.044Z,0
2019-01-06T05:05:47.322Z,0
2019-01-06T05:06:47.330Z,0
2019-01-06T05:07:47.344Z,0
2019-01-06T05:08:47.376Z,0
2019-01-06T05:09:47.651Z,0
2019-01-06T05:10:47.669Z,0
2019-01-06T05:11:47.957Z,0
2019-01-06T05:12:47.712Z,0
2019-01-06T05:13:47.206Z,0
2019-01-06T05:14:47.496Z,0
2019-01-06T05:15:47.233Z,0
2019-01-06T05:16:47.507Z,0
2019-01-06T05:17:47.528Z,0
2019-01-06T05:18:47.551Z,0
2019-01-06T05:19:47.844Z,0
2019-01-06T05:20:47.850Z,0
2019-01-06T05:21:47.869Z,0
2019-01-06T05:22:47.883Z,0
2019-01-06T05:23:47.390Z,0
2019-01-06T05:24:47.658Z,0
2019-01-06T05:25:47.684Z,0
2019-01-06T05:26:47.687Z,0
2019-01-06T05:27:47.724Z,0
2019-01-06T05:28:47.473Z,0
2019-01-06T05:29:48.016Z,0
2019-01-06T05:30:47.770Z,0
2019-01-06T05:31:47.784Z,0
2019-01-06T05:32:47.815Z,0
2019-01-06T05:33:47.826Z,0
2019-01-06T05:34:48.115Z,0
2019-01-06T05:35:48.116Z,0
2019-01-06T05:36:48.129Z,0
2019-01-06T05:37:47.653Z,0
2019-01-06T05:38:48.179Z,0
2019-01-06T05:39:48.206Z,0
2019-01-06T05:40:48.212Z,0
2019-01-06T05:41:47.974Z,0
2019-01-06T05:42:47.726Z,0
2019-01-06T05:43:47.737Z,0
2019-01-06T05:44:48.296Z,0
2019-01-06T05:45:47.827Z,0
2019-01-06T05:46:48.048Z,0
2019-01-06T05:47:48.070Z,0
2019-01-06T05:48:48.084Z,0
2019-01-06T05:49:48.117Z,0
2019-01-06T05:50:48.646Z,0
2019-01-06T05:51:48.148Z,0
2019-01-06T05:52:48.177Z,0
2019-01-06T05:53:48.445Z,0
2019-01-06T05:54:48.481Z,0
2019-01-06T05:55:48.318Z,0
2019-01-06T05:56:48.501Z,0
2019-01-06T05:57:48.252Z,0
2019-01-06T05:58:48.014Z,0
2019-01-06T05:59:48.544Z,0
2019-01-06T06:00:48.310Z,0
2019-01-06T06:01:48.068Z,0
2019-01-06T06:02:48.429Z,0
2019-01-06T06:03:48.356Z,0
2019-01-06T06:04:48.381Z,0
2019-01-06T06:05:48.663Z,0
2019-01-06T06:06:48.691Z,0
2019-01-06T06:07:48.692Z,0
2019-01-06T06:08:48.457Z,0
2019-01-06T06:09:49.008Z,0
2019-01-06T06:10:49.009Z,0
2019-01-06T06:11:48.510Z,0
2019-01-06T06:12:48.785Z,0
2019-01-06T06:13:48.295Z,0
2019-01-06T06:14:48.834Z,0
2019-01-06T06:15:48.846Z,0
2019-01-06T06:16:48.852Z,0
2019-01-06T06:17:48.645Z,0
2019-01-06T06:18:48.633Z,0
2019-01-06T06:19:48.649Z,0
2019-01-06T06:20:48.950Z,0
2019-01-06T06:21:48.960Z,0
2019-01-06T06:22:48.698Z,0
2019-01-06T06:23:48.463Z,0
2019-01-06T06:24:48.768Z,0
2019-01-06T06:25:48.787Z,0
2019-01-06T06:26:49.053Z,0
2019-01-06T06:27:48.800Z,0
2019-01-06T06:28:49.068Z,0
2019-01-06T06:29:48.843Z,0
2019-01-06T06:30:48.851Z,0
2019-01-06T06:31:48.867Z,0
2019-01-06T06:32:48.640Z,0
2019-01-06T06:33:49.170Z,0
2019-01-06T06:34:48.680Z,0
2019-01-06T06:35:48.948Z,0
2019-01-06T06:36:48.968Z,0
2019-01-06T06:37:48.987Z,0
2019-01-06T06:38:49.255Z,0
2019-01-06T06:39:49.277Z,0
2019-01-06T06:40:49.038Z,0
2019-01-06T06:41:49.323Z,0
2019-01-06T06:42:48.826Z,0
2019-01-06T06:43:49.094Z,0
2019-01-06T06:44:49.118Z,0
2019-01-06T06:45:49.394Z,0
2019-01-06T06:46:49.396Z,0
2019-01-06T06:47:49.436Z,0
2019-01-06T06:48:49.443Z,0
2019-01-06T06:49:49.198Z,0
2019-01-06T06:50:49.741Z,0
2019-01-06T06:51:49.234Z,0
2019-01-06T06:52:49.255Z,0
2019-01-06T06:53:49.626Z,0
2019-01-06T06:54:49.032Z,0
2019-01-06T06:55:49.311Z,0
2019-01-06T06:56:49.063Z,0
2019-01-06T06:57:49.350Z,0
2019-01-06T06:58:49.612Z,0
2019-01-06T06:59:49.379Z,0
2019-01-06T07:00:49.398Z,0
2019-01-06T07:01:49.165Z,0
2019-01-06T07:02:49.686Z,0
2019-01-06T07:03:49.459Z,0
2019-01-06T07:04:49.738Z,0
2019-01-06T07:05:49.492Z,0
2019-01-06T07:06:50.019Z,0
2019-01-06T07:07:49.814Z,4
2019-01-06T07:08:49.550Z,4
2019-01-06T07:09:49.630Z,0
2019-01-06T07:10:49.838Z,0
2019-01-06T07:11:50.022Z,0
2019-01-06T07:12:49.364Z,4
2019-01-06T07:13:49.901Z,4
2019-01-06T07:14:50.160Z,4
2019-01-06T07:15:49.938Z,4
2019-01-06T07:16:50.223Z,4
2019-01-06T07:17:49.713Z,4
2019-01-06T07:18:49.458Z,4
2019-01-06T07:19:49.733Z,4
2019-01-06T07:20:49.504Z,8
2019-01-06T07:21:50.079Z,8
2019-01-06T07:22:50.053Z,12
2019-01-06T07:23:49.824Z,12
2019-01-06T07:24:49.572Z,12
2019-01-06T07:25:49.597Z,16
2019-01-06T07:26:49.614Z,12
2019-01-06T07:27:51.085Z,20
2019-01-06T07:28:49.914Z,20
2019-01-06T07:29:50.196Z,20
2019-01-06T07:30:50.195Z,20
2019-01-06T07:31:49.971Z,24
2019-01-06T07:32:49.978Z,24
2019-01-06T07:33:49.753Z,24
2019-01-06T07:34:50.532Z,24
2019-01-06T07:35:50.043Z,28
2019-01-06T07:36:50.112Z,28
2019-01-06T07:37:50.325Z,32
2019-01-06T07:38:50.363Z,28
2019-01-06T07:39:50.113Z,32
2019-01-06T07:40:49.856Z,36
2019-01-06T07:41:49.888Z,32
2019-01-06T07:42:50.684Z,36
2019-01-06T07:43:50.181Z,36
2019-01-06T07:44:50.458Z,40
2019-01-06T07:45:50.473Z,36
2019-01-06T07:46:50.227Z,40
2019-01-06T07:47:50.509Z,40
2019-01-06T07:48:50.013Z,40
2019-01-06T07:49:50.027Z,48
2019-01-06T07:50:50.053Z,44
2019-01-06T07:51:52.010Z,48
2019-01-06T07:52:50.594Z,56
2019-01-06T07:53:50.875Z,60
2019-01-06T07:54:50.383Z,68
2019-01-06T07:55:50.143Z,84
2019-01-06T07:56:52.181Z,96
2019-01-06T07:57:50.427Z,88
2019-01-06T07:58:50.735Z,92
2019-01-06T07:59:50.746Z,104
2019-01-06T08:00:50.739Z,100
2019-01-06T08:01:50.521Z,108
2019-01-06T08:02:50.535Z,100
2019-01-06T08:03:50.283Z,92
2019-01-06T08:04:50.299Z,100
2019-01-06T08:05:50.319Z,112
2019-01-06T08:06:50.861Z,108
2019-01-06T08:07:50.884Z,120
2019-01-06T08:08:50.364Z,112
2019-01-06T08:09:50.908Z,120
2019-01-06T08:10:50.402Z,132
2019-01-06T08:11:50.696Z,140
2019-01-06T08:12:50.972Z,136
2019-01-06T08:13:50.452Z,128
2019-01-06T08:14:51.994Z,140
2019-01-06T08:15:50.497Z,144
2019-01-06T08:16:51.033Z,152
2019-01-06T08:17:51.041Z,148
2019-01-06T08:18:50.555Z,152
2019-01-06T08:19:50.819Z,176
2019-01-06T08:20:50.854Z,176
2019-01-06T08:21:51.121Z,164
2019-01-06T08:22:51.146Z,176
2019-01-06T08:23:51.166Z,200
2019-01-06T08:24:50.665Z,196
2019-01-06T08:25:50.942Z,180
2019-01-06T08:26:50.702Z,196
2019-01-06T08:27:50.971Z,184
2019-01-06T08:28:51.256Z,180
2019-01-06T08:29:50.749Z,192
2019-01-06T08:30:51.280Z,212
2019-01-06T08:31:51.567Z,188
2019-01-06T08:32:51.074Z,208
2019-01-06T08:33:51.990Z,188
2019-01-06T08:34:51.111Z,176
2019-01-06T08:35:51.379Z,172
2019-01-06T08:36:51.393Z,180
2019-01-06T08:37:51.158Z,180
2019-01-06T08:38:51.159Z,188
2019-01-06T08:39:51.193Z,208
2019-01-06T08:40:51.229Z,228
2019-01-06T08:41:51.497Z,228
2019-01-06T08:42:51.754Z,212
2019-01-06T08:43:51.251Z,200
2019-01-06T08:44:51.537Z,204
2019-01-06T08:45:51.305Z,216
2019-01-06T08:46:51.820Z,204
2019-01-06T08:47:51.580Z,196
2019-01-06T08:48:51.351Z,208
2019-01-06T08:49:51.367Z,192
2019-01-06T08:50:51.393Z,220
2019-01-06T08:51:51.409Z,244
2019-01-06T08:52:51.676Z,232
2019-01-06T08:53:51.436Z,240
2019-01-06T08:54:51.472Z,232
2019-01-06T08:55:51.484Z,236
2019-01-06T08:56:51.491Z,296
2019-01-06T08:57:51.264Z,248
2019-01-06T08:58:51.784Z,260
2019-01-06T08:59:51.552Z,256
2019-01-06T09:00:51.588Z,284
2019-01-06T09:01:51.582Z,284
2019-01-06T09:02:51.865Z,236
2019-01-06T09:03:51.884Z,284
2019-01-06T09:04:51.898Z,304
2019-01-06T09:05:51.906Z,304
2019-01-06T09:06:51.680Z,296
2019-01-06T09:07:51.741Z,296
2019-01-06T09:08:52.247Z,280
2019-01-06T09:09:53.067Z,280
2019-01-06T09:10:51.756Z,288
2019-01-06T09:11:52.296Z,260
2019-01-06T09:12:52.499Z,264
2019-01-06T09:13:53.512Z,264
2019-01-06T09:14:51.830Z,284
2019-01-06T09:15:51.844Z,296
2019-01-06T09:16:51.879Z,288
2019-01-06T09:17:51.874Z,304
2019-01-06T09:18:52.150Z,320
2019-01-06T09:19:58.743Z,316
2019-01-06T09:20:52.193Z,332
2019-01-06T09:21:51.953Z,312
2019-01-06T09:22:52.232Z,316
2019-01-06T09:23:53.564Z,312
2019-01-06T09:24:51.756Z,320
2019-01-06T09:25:51.782Z,340
2019-01-06T09:26:52.295Z,320
2019-01-06T09:27:52.060Z,340
2019-01-06T09:28:52.369Z,328
2019-01-06T09:29:53.167Z,284
2019-01-06T09:30:52.390Z,288
2019-01-06T09:31:52.156Z,304
2019-01-06T09:32:51.899Z,328
2019-01-06T09:33:51.927Z,312
2019-01-06T09:34:52.706Z,308
2019-01-06T09:35:52.210Z,292
2019-01-06T09:36:52.472Z,324
2019-01-06T09:37:52.235Z,328
2019-01-06T09:38:51.996Z,300
2019-01-06T09:39:52.024Z,304
2019-01-06T09:40:54.853Z,292
2019-01-06T09:41:52.308Z,344
2019-01-06T09:42:52.590Z,312
2019-01-06T09:43:52.625Z,276
2019-01-06T09:44:52.376Z,284
2019-01-06T09:45:52.641Z,308
2019-01-06T09:46:53.837Z,320
2019-01-06T09:47:52.177Z,304
2019-01-06T09:48:52.184Z,316
2019-01-06T09:49:52.196Z,328
2019-01-06T09:50:52.477Z,292
2019-01-06T09:51:52.769Z,304
2019-01-06T09:52:52.511Z,288
2019-01-06T09:53:52.533Z,292
2019-01-06T09:54:52.550Z,320
2019-01-06T09:55:52.581Z,324
2019-01-06T09:56:52.873Z,324
2019-01-06T09:57:52.628Z,344
2019-01-06T09:58:52.878Z,372
2019-01-06T09:59:52.633Z,344
2019-01-06T10:00:52.909Z,324
2019-01-06T10:01:55.045Z,328
2019-01-06T10:02:53.322Z,348
2019-01-06T10:03:52.709Z,368
2019-01-06T10:04:52.720Z,356
2019-01-06T10:05:53.029Z,408
2019-01-06T10:06:52.754Z,416
2019-01-06T10:07:52.774Z,408
2019-01-06T10:08:53.104Z,400
2019-01-06T10:09:52.815Z,428
2019-01-06T10:10:53.381Z,560
2019-01-06T10:11:52.597Z,468
2019-01-06T10:12:52.617Z,444
2019-01-06T10:13:53.195Z,496
2019-01-06T10:14:52.917Z,552
2019-01-06T10:15:53.443Z,584
2019-01-06T10:16:52.937Z,588
2019-01-06T10:17:52.965Z,532
2019-01-06T10:18:52.988Z,588
2019-01-06T10:19:52.988Z,440
2019-01-06T10:20:52.766Z,468
2019-01-06T10:21:53.307Z,464
2019-01-06T10:22:53.064Z,508
2019-01-06T10:23:52.808Z,456
2019-01-06T10:24:58.997Z,492
2019-01-06T10:25:52.843Z,528
2019-01-06T10:26:53.156Z,540
2019-01-06T10:27:53.137Z,540
2019-01-06T10:28:53.987Z,580
2019-01-06T10:29:53.463Z,596
2019-01-06T10:30:53.470Z,624
2019-01-06T10:31:53.473Z,588
2019-01-06T10:32:53.247Z,680
2019-01-06T10:33:53.152Z,624
2019-01-06T10:34:53.274Z,752
2019-01-06T10:35:53.025Z,700
2019-01-06T10:36:53.307Z,772
2019-01-06T10:37:53.320Z,720
2019-01-06T10:38:53.602Z,828
2019-01-06T10:39:53.363Z,680
2019-01-06T10:40:53.885Z,548
2019-01-06T10:41:53.547Z,580
2019-01-06T10:42:53.428Z,528
2019-01-06T10:43:53.429Z,708
2019-01-06T10:44:53.452Z,700
2019-01-06T10:45:53.228Z,576
2019-01-06T10:46:53.480Z,620
2019-01-06T10:47:54.019Z,480
2019-01-06T10:48:53.863Z,492
2019-01-06T10:49:54.064Z,416
2019-01-06T10:50:54.067Z,476
2019-01-06T10:51:53.309Z,424
2019-01-06T10:52:53.610Z,388
2019-01-06T10:53:53.930Z,528
2019-01-06T10:54:53.906Z,464
2019-01-06T10:55:53.646Z,532
2019-01-06T10:56:53.676Z,596
2019-01-06T10:57:53.936Z,620
2019-01-06T10:58:53.964Z,588
2019-01-06T10:59:53.978Z,648
2019-01-06T11:00:53.994Z,616
2019-01-06T11:01:53.753Z,592
2019-01-06T11:02:54.036Z,584
2019-01-06T11:03:54.056Z,560
2019-01-06T11:04:53.551Z,524
2019-01-06T11:05:53.830Z,544
2019-01-06T11:06:54.115Z,572
2019-01-06T11:07:54.120Z,548
2019-01-06T11:08:53.930Z,540
2019-01-06T11:09:53.662Z,584
2019-01-06T11:10:53.684Z,628
2019-01-06T11:11:54.210Z,584
2019-01-06T11:12:53.959Z,612
2019-01-06T11:13:54.037Z,596
2019-01-06T11:14:54.266Z,544
2019-01-06T11:15:53.762Z,548
2019-01-06T11:16:54.033Z,512
2019-01-06T11:17:54.051Z,596
2019-01-06T11:18:54.072Z,628
2019-01-06T11:19:53.820Z,616
2019-01-06T11:20:54.396Z,648
2019-01-06T11:21:54.150Z,656
2019-01-06T11:22:54.675Z,596
2019-01-06T11:23:54.412Z,648
2019-01-06T11:24:54.436Z,660
2019-01-06T11:25:54.201Z,656
2019-01-06T11:26:53.959Z,640
2019-01-06T11:27:54.263Z,756
2019-01-06T11:28:54.044Z,820
2019-01-06T11:29:54.796Z,696
2019-01-06T11:30:54.553Z,736
2019-01-06T11:31:54.056Z,672
2019-01-06T11:32:54.320Z,724
2019-01-06T11:33:54.128Z,788
2019-01-06T11:34:54.645Z,724
2019-01-06T11:35:54.665Z,756
2019-01-06T11:36:54.411Z,740
2019-01-06T11:37:54.670Z,748
2019-01-06T11:38:54.706Z,800
2019-01-06T11:39:54.709Z,612
2019-01-06T11:40:54.468Z,668
2019-01-06T11:41:54.740Z,708
2019-01-06T11:42:54.516Z,820
2019-01-06T11:43:54.519Z,688
2019-01-06T11:44:54.282Z,672
2019-01-06T11:45:54.844Z,792
2019-01-06T11:46:54.582Z,600
2019-01-06T11:47:55.125Z,548
2019-01-06T11:48:54.674Z,608
2019-01-06T11:49:55.156Z,536
2019-01-06T11:50:54.659Z,572
2019-01-06T11:51:54.426Z,484
2019-01-06T11:52:54.687Z,576
2019-01-06T11:53:54.757Z,548
2019-01-06T11:54:54.990Z,616
2019-01-06T11:55:54.741Z,648
2019-01-06T11:56:55.285Z,732
2019-01-06T11:57:54.781Z,648
2019-01-06T11:58:54.804Z,600
2019-01-06T11:59:54.812Z,532
2019-01-06T12:00:55.114Z,628
2019-01-06T12:01:54.848Z,716
2019-01-06T12:02:55.149Z,808
2019-01-06T12:03:54.894Z,668
2019-01-06T12:04:55.423Z,592
2019-01-06T12:05:55.199Z,632
2019-01-06T12:06:54.957Z,668
2019-01-06T12:07:55.217Z,712
2019-01-06T12:08:54.778Z,548
2019-01-06T12:09:55.008Z,540
2019-01-06T12:10:55.287Z,608
2019-01-06T12:11:55.037Z,560
2019-01-06T12:12:55.325Z,484
2019-01-06T12:13:54.901Z,504
2019-01-06T12:14:55.112Z,408
2019-01-06T12:15:54.856Z,416
2019-01-06T12:16:55.388Z,472
2019-01-06T12:17:54.891Z,608
2019-01-06T12:18:56.521Z,468
2019-01-06T12:19:54.951Z,472
2019-01-06T12:20:55.456Z,492
2019-01-06T12:21:55.232Z,448
2019-01-06T12:22:54.972Z,400
2019-01-06T12:23:56.786Z,404
2019-01-06T12:24:55.033Z,400
2019-01-06T12:25:55.043Z,516
2019-01-06T12:26:55.326Z,500
2019-01-06T12:27:55.599Z,476
2019-01-06T12:28:55.877Z,528
2019-01-06T12:29:55.643Z,496
2019-01-06T12:30:55.407Z,512
2019-01-06T12:31:55.656Z,544
2019-01-06T12:32:55.418Z,572
2019-01-06T12:33:55.453Z,480
2019-01-06T12:34:55.511Z,436
2019-01-06T12:35:55.749Z,476
2019-01-06T12:36:55.491Z,504
2019-01-06T12:37:55.769Z,476
2019-01-06T12:38:58.070Z,412
2019-01-06T12:39:55.553Z,332
2019-01-06T12:40:55.561Z,340
2019-01-06T12:41:55.859Z,320
2019-01-06T12:42:55.870Z,400
2019-01-06T12:43:55.876Z,404
2019-01-06T12:44:55.908Z,444
2019-01-06T12:45:55.665Z,544
2019-01-06T12:46:55.685Z,508
2019-01-06T12:47:55.714Z,524
2019-01-06T12:48:55.983Z,640
2019-01-06T12:49:55.877Z,628
2019-01-06T12:50:55.758Z,608
2019-01-06T12:51:55.775Z,520
2019-01-06T12:52:55.807Z,516
2019-01-06T12:53:55.570Z,456
2019-01-06T12:54:55.879Z,488
2019-01-06T12:55:55.844Z,524
2019-01-06T12:56:55.613Z,488
2019-01-06T12:57:55.628Z,500
2019-01-06T12:58:55.898Z,508
2019-01-06T12:59:55.917Z,440
2019-01-06T13:00:55.691Z,428
2019-01-06T13:01:55.706Z,484
2019-01-06T13:02:56.498Z,408
2019-01-06T13:03:56.510Z,468
2019-01-06T13:04:55.757Z,428
2019-01-06T13:05:56.024Z,512
2019-01-06T13:06:56.065Z,356
2019-01-06T13:07:56.062Z,360
2019-01-06T13:08:56.339Z,388
2019-01-06T13:09:56.422Z,344
2019-01-06T13:10:55.869Z,340
2019-01-06T13:11:56.134Z,332
2019-01-06T13:12:55.896Z,360
2019-01-06T13:13:56.173Z,380
2019-01-06T13:14:56.242Z,380
2019-01-06T13:15:56.209Z,420
2019-01-06T13:16:55.964Z,492
2019-01-06T13:17:55.989Z,440
2019-01-06T13:18:56.783Z,404
2019-01-06T13:19:56.032Z,428
2019-01-06T13:20:56.052Z,488
2019-01-06T13:21:56.587Z,436
2019-01-06T13:22:56.338Z,384
2019-01-06T13:23:56.611Z,396
2019-01-06T13:24:56.663Z,412
2019-01-06T13:25:56.136Z,428
2019-01-06T13:26:56.667Z,464
2019-01-06T13:27:56.185Z,452
2019-01-06T13:28:56.186Z,444
2019-01-06T13:29:56.531Z,416
2019-01-06T13:30:56.229Z,480
2019-01-06T13:31:56.499Z,400
2019-01-06T13:32:56.525Z,432
2019-01-06T13:33:56.293Z,420
2019-01-06T13:34:56.355Z,384
2019-01-06T13:35:56.322Z,416
2019-01-06T13:36:56.600Z,368
2019-01-06T13:37:56.891Z,324
2019-01-06T13:38:57.156Z,380
2019-01-06T13:39:56.919Z,356
2019-01-06T13:41:06.801Z,296
2019-01-06T13:41:56.437Z,304
2019-01-06T13:42:56.725Z,324
2019-01-06T13:43:57.254Z,256
2019-01-06T13:44:57.072Z,236
2019-01-06T13:45:57.026Z,272
2019-01-06T13:46:56.526Z,236
2019-01-06T13:47:57.279Z,224
2019-01-06T13:48:56.862Z,224
2019-01-06T13:49:56.619Z,236
2019-01-06T13:50:57.114Z,272
2019-01-06T13:51:56.872Z,248
2019-01-06T13:52:56.906Z,240
2019-01-06T13:53:56.907Z,212
2019-01-06T13:54:56.934Z,220
2019-01-06T13:55:56.960Z,268
2019-01-06T13:56:56.971Z,304
2019-01-06T13:57:57.256Z,300
2019-01-06T13:58:56.739Z,256
2019-01-06T13:59:57.014Z,308
2019-01-06T14:00:57.289Z,240
2019-01-06T14:01:56.804Z,240
2019-01-06T14:02:57.596Z,308
2019-01-06T14:03:57.106Z,340
2019-01-06T14:04:57.362Z,232
2019-01-06T14:05:57.394Z,220
2019-01-06T14:06:56.890Z,272
2019-01-06T14:07:56.899Z,244
2019-01-06T14:08:57.186Z,236
2019-01-06T14:09:57.515Z,260
2019-01-06T14:10:57.225Z,228
2019-01-06T14:11:56.972Z,204
2019-01-06T14:12:57.518Z,192
2019-01-06T14:13:57.279Z,200
2019-01-06T14:14:57.337Z,180
2019-01-06T14:15:57.302Z,180
2019-01-06T14:16:57.131Z,196
2019-01-06T14:17:57.620Z,264