createdAt,value
2018-09-06T00:00:35.005Z,1009.58
2018-09-06T00:01:35.353Z,1009.63
2018-09-06T00:02:35.077Z,1009.79
2018-09-06T00:03:35.108Z,1009.60
2018-09-06T00:04:35.152Z,1009.59
2018-09-06T00:05:35.177Z,1009.58
2018-09-06T00:06:35.235Z,1009.62
2018-09-06T00:07:35.594Z,1009.57
2018-09-06T00:08:35.336Z,1009.56
2018-09-06T00:09:35.328Z,1009.57
2018-09-06T00:10:35.353Z,1009.51
2018-09-06T00:11:35.378Z,1009.49
2018-09-06T00:12:35.411Z,1009.58
2018-09-06T00:13:35.761Z,1009.51
2018-09-06T00:14:35.505Z,1009.51
2018-09-06T00:15:35.522Z,1009.45
2018-09-06T00:16:35.644Z,1009.44
2018-09-06T00:17:35.582Z,1009.42
2018-09-06T00:18:35.613Z,1009.43
2018-09-06T00:19:35.951Z,1009.45
2018-09-06T00:20:35.692Z,1009.43
2018-09-06T00:21:35.716Z,1009.39
2018-09-06T00:22:35.849Z,1009.46
2018-09-06T00:23:35.784Z,1009.45
2018-09-06T00:24:35.819Z,1009.41
2018-09-06T00:25:35.852Z,1009.42
2018-09-06T00:26:36.189Z,1009.37
2018-09-06T00:27:35.920Z,1009.40
2018-09-06T00:28:35.957Z,1009.40
2018-09-06T00:29:35.989Z,1009.35
2018-09-06T00:30:36.029Z,1009.38
2018-09-06T00:31:36.058Z,1009.32
2018-09-06T00:32:36.091Z,1009.30
2018-09-06T00:33:36.426Z,1009.32
2018-09-06T00:34:36.163Z,1009.28
2018-09-06T00:35:36.194Z,1009.26
2018-09-06T00:36:36.234Z,1009.27
2018-09-06T00:37:36.259Z,1009.24
2018-09-06T00:38:36.293Z,1009.25
2018-09-06T00:40:36.362Z,1009.24
2018-09-06T00:41:36.704Z,1009.25
2018-09-06T00:42:36.433Z,1009.23
2018-09-06T00:43:36.466Z,1009.26
2018-09-06T00:44:36.501Z,1009.22
2018-09-06T00:45:36.532Z,1009.22
2018-09-06T00:46:36.566Z,1009.24
2018-09-06T00:47:36.602Z,1009.22
2018-09-06T00:48:36.936Z,1009.23
2018-09-06T00:49:36.668Z,1009.26
2018-09-06T00:50:36.703Z,1009.27
2018-09-06T00:51:36.737Z,1009.25
2018-09-06T00:52:36.772Z,1009.23
2018-09-06T00:53:36.904Z,1009.30
2018-09-06T00:54:36.843Z,1009.30
2018-09-06T00:55:37.176Z,1009.32
2018-09-06T00:56:36.908Z,1009.30
2018-09-06T00:57:36.950Z,1009.35
2018-09-06T00:58:36.979Z,1009.40
2018-09-06T00:59:37.011Z,1009.43
2018-09-06T01:00:37.095Z,1009.52
2018-09-06T01:01:37.079Z,1009.53
2018-09-06T01:02:37.415Z,1009.60
2018-09-06T01:03:37.145Z,1009.63
2018-09-06T01:04:37.180Z,1009.66
2018-09-06T01:05:37.212Z,1009.76
2018-09-06T01:06:37.244Z,1009.77
2018-09-06T01:07:37.280Z,1009.76
2018-09-06T01:08:37.319Z,1009.71
2018-09-06T01:09:37.348Z,1009.68
2018-09-06T01:10:37.384Z,1009.64
2018-09-06T01:11:37.469Z,1009.57
2018-09-06T01:12:37.450Z,1009.56
2018-09-06T01:13:37.535Z,1009.50
2018-09-06T01:14:37.518Z,1009.50
2018-09-06T01:15:37.886Z,1009.57
2018-09-06T01:16:37.587Z,1009.62
2018-09-06T01:17:37.619Z,1009.66
2018-09-06T01:19:37.743Z,1009.66
2018-09-06T01:20:37.723Z,1009.70
2018-09-06T01:21:37.757Z,1009.70
2018-09-06T01:22:38.090Z,1009.66
2018-09-06T01:23:37.826Z,1009.65
2018-09-06T01:24:37.861Z,1009.62
2018-09-06T01:25:37.891Z,1009.57
2018-09-06T01:26:37.927Z,1009.63
2018-09-06T01:27:37.960Z,1009.63
2018-09-06T01:28:37.994Z,1009.64
2018-09-06T01:29:38.391Z,1009.68
2018-09-06T01:30:38.067Z,1009.66
2018-09-06T01:31:38.096Z,1009.68
2018-09-06T01:32:38.132Z,1009.68
2018-09-06T01:33:38.213Z,1009.66
2018-09-06T01:34:38.198Z,1009.64
2018-09-06T01:35:38.233Z,1009.65
2018-09-06T01:36:38.567Z,1009.72
2018-09-06T01:37:38.301Z,1009.75
2018-09-06T01:38:38.423Z,1009.85
2018-09-06T01:39:38.376Z,1009.85
2018-09-06T01:40:38.404Z,1009.88
2018-09-06T01:42:38.520Z,1009.90
2018-09-06T01:43:39.866Z,1009.93
2018-09-06T01:44:38.546Z,1009.99
2018-09-06T01:45:38.627Z,1010.02
2018-09-06T01:46:38.606Z,1010.06
2018-09-06T01:47:38.695Z,1010.04
2018-09-06T01:48:38.677Z,1010.04
2018-09-06T01:49:39.008Z,1010.02
2018-09-06T01:50:38.742Z,1010.01
2018-09-06T01:51:38.777Z,1010.00
2018-09-06T01:52:38.816Z,1009.97
2018-09-06T01:53:38.846Z,1009.94
2018-09-06T01:54:38.883Z,1009.86
2018-09-06T01:55:39.211Z,1009.85
2018-09-06T01:57:39.030Z,1009.79
2018-09-06T01:58:39.012Z,1009.77
2018-09-06T01:59:39.097Z,1009.73
2018-09-06T02:00:39.081Z,1009.69
2018-09-06T02:01:39.414Z,1009.64
2018-09-06T02:02:39.148Z,1009.61
2018-09-06T02:03:39.182Z,1009.63
2018-09-06T02:04:39.316Z,1009.60
2018-09-06T02:05:39.250Z,1009.60
2018-09-06T02:06:39.287Z,1009.58
2018-09-06T02:07:39.325Z,1009.54
2018-09-06T02:09:39.744Z,1009.58
2018-09-06T02:10:39.423Z,1009.59
2018-09-06T02:11:39.462Z,1009.58
2018-09-06T02:12:39.488Z,1009.54
2018-09-06T02:13:39.520Z,1009.58
2018-09-06T02:14:39.558Z,1009.54
2018-09-06T02:15:39.605Z,1009.51
2018-09-06T02:16:39.932Z,1009.51
2018-09-06T02:17:39.658Z,1009.48
2018-09-06T02:18:39.698Z,1009.50
2018-09-06T02:19:39.724Z,1009.47
2018-09-06T02:20:39.762Z,1009.49
2018-09-06T02:21:39.794Z,1009.48
2018-09-06T02:22:39.835Z,1009.50
2018-09-06T02:23:40.162Z,1009.50
2018-09-06T02:24:39.894Z,1009.53
2018-09-06T02:25:39.936Z,1009.53
2018-09-06T02:26:39.968Z,1009.54
2018-09-06T02:27:40.001Z,1009.53
2018-09-06T02:28:40.033Z,1009.55
2018-09-06T02:29:40.065Z,1009.58
2018-09-06T02:30:40.403Z,1009.60
2018-09-06T02:31:40.133Z,1009.54
2018-09-06T02:32:40.167Z,1009.54
2018-09-06T02:33:40.197Z,1009.52
2018-09-06T02:34:40.234Z,1009.44
2018-09-06T02:35:40.319Z,1009.43
2018-09-06T02:37:40.333Z,1009.41
2018-09-06T02:38:40.671Z,1009.39
2018-09-06T02:39:40.404Z,1009.39
2018-09-06T02:40:40.436Z,1009.35
2018-09-06T02:41:40.468Z,1009.30
2018-09-06T02:42:40.512Z,1009.27
2018-09-06T02:43:40.537Z,1009.27
2018-09-06T02:44:40.581Z,1009.20
2018-09-06T02:45:40.908Z,1009.23
2018-09-06T02:46:40.643Z,1009.18
2018-09-06T02:47:40.672Z,1009.13
2018-09-06T02:49:40.753Z,1009.10
2018-09-06T02:50:40.774Z,1009.07
2018-09-06T02:51:40.864Z,1009.05
2018-09-06T02:52:41.145Z,1009.05
2018-09-06T02:54:40.911Z,1008.98
2018-09-06T02:55:40.947Z,1008.98
2018-09-06T02:56:40.987Z,1009.02
2018-09-06T02:57:41.010Z,1009.01
2018-09-06T02:58:41.045Z,1009.01
2018-09-06T02:59:41.386Z,1009.00
2018-09-06T03:00:41.115Z,1009.00
2018-09-06T03:01:41.145Z,1009.00
2018-09-06T03:02:41.184Z,1008.97
2018-09-06T03:03:41.215Z,1008.98
2018-09-06T03:04:41.320Z,1008.95
2018-09-06T03:05:41.287Z,1008.97
2018-09-06T03:06:41.665Z,1008.93
2018-09-06T03:07:41.353Z,1008.90
2018-09-06T03:08:41.387Z,1008.90
2018-09-06T03:09:41.414Z,1008.85
2018-09-06T03:10:41.449Z,1008.85
2018-09-06T03:11:41.488Z,1008.84
2018-09-06T03:12:41.518Z,1008.81
2018-09-06T03:13:41.552Z,1008.84
2018-09-06T03:14:41.588Z,1008.88
2018-09-06T03:15:41.622Z,1008.94
2018-09-06T03:16:41.651Z,1008.99
2018-09-06T03:17:41.748Z,1008.98
2018-09-06T03:18:41.720Z,1009.02
2018-09-06T03:21:42.126Z,1009.09
2018-09-06T03:22:41.856Z,1009.08
2018-09-06T03:23:42.041Z,1009.09
2018-09-06T03:24:41.931Z,1009.10
2018-09-06T03:25:41.962Z,1009.15
2018-09-06T03:26:42.056Z,1009.20
2018-09-06T03:27:42.030Z,1009.25
2018-09-06T03:28:42.114Z,1009.24
2018-09-06T03:29:42.093Z,1009.25
2018-09-06T03:30:42.129Z,1009.24
2018-09-06T03:31:42.163Z,1009.28
2018-09-06T03:32:42.204Z,1009.28
2018-09-06T03:33:42.227Z,1009.30
2018-09-06T03:34:42.565Z,1009.33
2018-09-06T03:35:42.297Z,1009.34
2018-09-06T03:36:42.380Z,1009.29
2018-09-06T03:37:42.366Z,1009.25
2018-09-06T03:38:42.397Z,1009.25
2018-09-06T03:39:42.431Z,1009.27
2018-09-06T03:40:42.469Z,1009.30
2018-09-06T03:41:42.807Z,1009.40
2018-09-06T03:42:42.536Z,1009.46
2018-09-06T03:43:42.567Z,1009.46
2018-09-06T03:44:42.599Z,1009.51
2018-09-06T03:45:42.634Z,1009.48
2018-09-06T03:46:42.669Z,1009.47
2018-09-06T03:48:42.741Z,1009.35
2018-09-06T03:49:43.076Z,1009.33
2018-09-06T03:50:42.806Z,1009.35
2018-09-06T03:52:42.877Z,1009.47
2018-09-06T03:53:42.903Z,1009.40
2018-09-06T03:54:42.938Z,1009.37
2018-09-06T03:55:43.030Z,1009.38
2018-09-06T03:56:43.311Z,1009.42
2018-09-06T03:57:43.043Z,1009.44
2018-09-06T03:58:43.073Z,1009.46
2018-09-06T03:59:43.110Z,1009.46
2018-09-06T04:00:43.142Z,1009.43
2018-09-06T04:01:43.181Z,1009.41
2018-09-06T04:02:43.219Z,1009.38
2018-09-06T04:03:43.543Z,1009.36
2018-09-06T04:04:43.283Z,1009.35
2018-09-06T04:05:43.315Z,1009.37
2018-09-06T04:06:43.351Z,1009.37
2018-09-06T04:07:43.443Z,1009.41
2018-09-06T04:08:43.416Z,1009.44
2018-09-06T04:09:43.447Z,1009.45
2018-09-06T04:10:43.781Z,1009.44
2018-09-06T04:11:43.516Z,1009.47
2018-09-06T04:12:43.602Z,1009.46
2018-09-06T04:13:43.580Z,1009.47
2018-09-06T04:14:43.623Z,1009.41
2018-09-06T04:15:43.648Z,1009.39
2018-09-06T04:16:43.685Z,1009.41
2018-09-06T04:17:44.017Z,1009.47
2018-09-06T04:18:43.749Z,1009.46
2018-09-06T04:20:43.825Z,1009.46
2018-09-06T04:21:43.853Z,1009.41
2018-09-06T04:22:43.935Z,1009.42
2018-09-06T04:23:43.972Z,1009.37
2018-09-06T04:24:44.262Z,1009.35
2018-09-06T04:25:43.987Z,1009.35
2018-09-06T04:26:44.021Z,1009.31
2018-09-06T04:27:44.055Z,1009.34
2018-09-06T04:28:44.089Z,1009.34
2018-09-06T04:29:44.172Z,1009.34
2018-09-06T04:30:44.155Z,1009.30
2018-09-06T04:31:44.542Z,1009.33
2018-09-06T04:32:44.224Z,1009.28
2018-09-06T04:33:44.320Z,1009.26
2018-09-06T04:34:44.292Z,1009.23
2018-09-06T04:36:44.361Z,1009.19
2018-09-06T04:37:44.399Z,1009.18
2018-09-06T04:38:44.727Z,1009.20
2018-09-06T04:39:44.462Z,1009.20
2018-09-06T04:40:44.501Z,1009.21
2018-09-06T04:41:44.577Z,1009.20
2018-09-06T04:42:44.588Z,1009.21
2018-09-06T04:43:44.746Z,1009.19
2018-09-06T04:44:44.985Z,1009.20
2018-09-06T04:45:44.662Z,1009.23
2018-09-06T04:46:44.961Z,1009.20
2018-09-06T04:47:44.731Z,1009.23
2018-09-06T04:48:44.818Z,1009.20
2018-09-06T04:49:44.802Z,1009.18
2018-09-06T04:50:45.136Z,1009.16
2018-09-06T04:51:44.893Z,1009.14
2018-09-06T04:52:44.905Z,1009.11
2018-09-06T04:53:44.938Z,1009.14
2018-09-06T04:54:44.968Z,1009.14
2018-09-06T04:55:45.003Z,1009.14
2018-09-06T04:56:45.336Z,1009.09
2018-09-06T04:57:45.069Z,1009.03
2018-09-06T04:58:45.105Z,1009.01
2018-09-06T04:59:45.186Z,1008.97
2018-09-06T05:00:45.171Z,1008.98
2018-09-06T05:01:45.205Z,1008.93
2018-09-06T05:02:45.239Z,1008.95
2018-09-06T05:03:45.573Z,1008.94
2018-09-06T05:04:45.357Z,1008.95
2018-09-06T05:05:45.342Z,1008.93
2018-09-06T05:06:45.375Z,1008.96
2018-09-06T05:07:45.408Z,1008.92
2018-09-06T05:09:45.477Z,1008.96
2018-09-06T05:10:45.811Z,1009.00
2018-09-06T05:11:45.594Z,1009.03
2018-09-06T05:12:45.577Z,1009.00
2018-09-06T05:13:45.624Z,1009.01
2018-09-06T05:14:45.694Z,1008.94
2018-09-06T05:15:45.678Z,1008.89
2018-09-06T05:16:45.761Z,1008.88
2018-09-06T05:17:45.748Z,1008.89
2018-09-06T05:18:45.782Z,1008.85
2018-09-06T05:19:45.818Z,1008.82
2018-09-06T05:20:45.852Z,1008.89
2018-09-06T05:21:45.881Z,1008.93
2018-09-06T05:22:45.922Z,1008.95
2018-09-06T05:23:46.300Z,1008.98
2018-09-06T05:24:46.528Z,1008.97
2018-09-06T05:25:46.020Z,1008.98
2018-09-06T05:26:46.048Z,1008.91
2018-09-06T05:28:46.124Z,1008.85
2018-09-06T05:29:46.150Z,1008.81
2018-09-06T05:30:46.584Z,1008.80
2018-09-06T05:31:46.222Z,1008.83
2018-09-06T05:32:46.302Z,1008.83
2018-09-06T05:33:46.335Z,1008.86
2018-09-06T05:34:46.321Z,1008.82
2018-09-06T05:35:46.358Z,1008.80
2018-09-06T05:36:46.388Z,1008.82
2018-09-06T05:37:46.426Z,1008.86
2018-09-06T05:38:46.501Z,1008.82
2018-09-06T05:40:46.525Z,1008.78
2018-09-06T05:41:46.929Z,1008.76
2018-09-06T05:42:46.807Z,1008.77
2018-09-06T05:43:46.690Z,1008.81
2018-09-06T05:44:46.663Z,1008.82
2018-09-06T05:45:46.699Z,1008.81
2018-09-06T05:46:46.733Z,1008.82
2018-09-06T05:47:46.757Z,1008.79
2018-09-06T05:49:46.884Z,1008.89
2018-09-06T05:50:46.862Z,1008.85
2018-09-06T05:51:46.893Z,1008.87
2018-09-06T05:52:46.927Z,1008.87
2018-09-06T05:53:46.972Z,1008.90
2018-09-06T05:54:47.002Z,1008.89
2018-09-06T05:56:47.132Z,1008.93
2018-09-06T05:57:47.146Z,1008.97
2018-09-06T05:58:47.182Z,1009.00
2018-09-06T05:59:47.174Z,1008.99
2018-09-06T06:00:47.197Z,1008.99
2018-09-06T06:01:47.279Z,1009.02
2018-09-06T06:02:47.264Z,1009.03
2018-09-06T06:03:47.649Z,1009.07
2018-09-06T06:04:47.336Z,1009.08
2018-09-06T06:05:47.426Z,1009.03
2018-09-06T06:06:47.401Z,1008.97
2018-09-06T06:07:47.434Z,1009.01
2018-09-06T06:08:47.467Z,1008.95
2018-09-06T06:09:47.802Z,1008.92
2018-09-06T06:10:47.534Z,1008.90
2018-09-06T06:11:47.611Z,1008.89
2018-09-06T06:12:47.652Z,1008.86
2018-09-06T06:13:47.636Z,1008.87
2018-09-06T06:14:47.668Z,1008.88
2018-09-06T06:15:47.716Z,1008.86
2018-09-06T06:16:48.042Z,1008.85
2018-09-06T06:17:47.826Z,1008.81
2018-09-06T06:18:47.806Z,1008.84
2018-09-06T06:19:47.843Z,1008.81
2018-09-06T06:20:47.873Z,1008.81
2018-09-06T06:21:47.907Z,1008.81
2018-09-06T06:22:48.009Z,1008.78
2018-09-06T06:23:48.280Z,1008.78
2018-09-06T06:24:48.009Z,1008.74
2018-09-06T06:25:48.041Z,1008.72
2018-09-06T06:26:48.073Z,1008.71
2018-09-06T06:27:48.114Z,1008.69
2018-09-06T06:28:48.155Z,1008.68
2018-09-06T06:29:48.187Z,1008.67
2018-09-06T06:30:48.513Z,1008.67
2018-09-06T06:31:48.295Z,1008.66
2018-09-06T06:32:48.333Z,1008.65
2018-09-06T06:33:48.363Z,1008.69
2018-09-06T06:34:48.345Z,1008.71
2018-09-06T06:35:48.386Z,1008.72
2018-09-06T06:36:48.429Z,1008.73
2018-09-06T06:37:48.773Z,1008.76
2018-09-06T06:38:48.493Z,1008.76
2018-09-06T06:39:48.527Z,1008.80
2018-09-06T06:40:48.597Z,1008.79
2018-09-06T06:41:48.601Z,1008.79
2018-09-06T06:42:48.621Z,1008.79
2018-09-06T06:43:48.653Z,1008.79
2018-09-06T06:44:48.984Z,1008.77
2018-09-06T06:45:48.718Z,1008.82
2018-09-06T06:46:48.751Z,1008.81
2018-09-06T06:47:48.790Z,1008.88
2018-09-06T06:48:48.819Z,1008.85
2018-09-06T06:49:48.856Z,1008.86
2018-09-06T06:50:48.886Z,1008.88
2018-09-06T06:51:49.221Z,1008.88
2018-09-06T06:52:48.960Z,1008.90
2018-09-06T06:53:48.985Z,1008.87
2018-09-06T06:54:49.027Z,1008.84
2018-09-06T06:55:49.056Z,1008.87
2018-09-06T06:56:49.089Z,1008.85
2018-09-06T06:58:49.160Z,1008.87
2018-09-06T06:59:49.500Z,1008.88
2018-09-06T07:00:49.284Z,1008.86
2018-09-06T07:01:49.259Z,1008.88
2018-09-06T07:02:49.315Z,1008.85
2018-09-06T07:03:49.325Z,1008.86
2018-09-06T07:04:49.361Z,1008.83
2018-09-06T07:05:49.392Z,1008.77
2018-09-06T07:06:49.797Z,1008.80
2018-09-06T07:07:49.466Z,1008.76
2018-09-06T07:08:49.501Z,1008.78
2018-09-06T07:09:49.584Z,1008.78
2018-09-06T07:10:49.562Z,1008.81
2018-09-06T07:11:49.598Z,1008.80
2018-09-06T07:12:49.687Z,1008.81
2018-09-06T07:13:49.977Z,1008.79
2018-09-06T07:14:49.712Z,1008.83
2018-09-06T07:15:49.744Z,1008.83
2018-09-06T07:16:49.773Z,1008.84
2018-09-06T07:17:49.805Z,1008.87
2018-09-06T07:18:49.839Z,1008.85
2018-09-06T07:19:49.924Z,1008.89
2018-09-06T07:20:50.210Z,1008.90
2018-09-06T07:21:49.937Z,1008.90
2018-09-06T07:22:49.992Z,1008.89
2018-09-06T07:23:50.013Z,1008.89
2018-09-06T07:24:50.040Z,1008.89
2018-09-06T07:25:50.070Z,1008.89
2018-09-06T07:26:50.112Z,1008.89
2018-09-06T07:27:50.489Z,1008.90
2018-09-06T07:28:50.175Z,1008.91
2018-09-06T07:29:50.258Z,1008.92
2018-09-06T07:30:50.291Z,1008.89
2018-09-06T07:31:50.324Z,1008.87
2018-09-06T07:32:50.308Z,1008.88
2018-09-06T07:34:50.427Z,1008.85
2018-09-06T07:35:50.715Z,1008.86
2018-09-06T07:36:50.452Z,1008.86
2018-09-06T07:37:50.482Z,1008.84
2018-09-06T07:39:50.555Z,1008.81
2018-09-06T07:40:50.634Z,1008.82
2018-09-06T07:41:50.616Z,1008.80
2018-09-06T07:42:50.952Z,1008.83
2018-09-06T07:43:50.683Z,1008.78
2018-09-06T07:44:50.718Z,1008.81
2018-09-06T07:45:50.803Z,1008.80
2018-09-06T07:46:50.839Z,1008.79
2018-09-06T07:47:50.822Z,1008.81
2018-09-06T07:48:50.906Z,1008.75
2018-09-06T07:49:50.886Z,1008.78
2018-09-06T07:50:50.928Z,1008.79
2018-09-06T07:51:51.006Z,1008.80
2018-09-06T07:52:51.009Z,1008.80
2018-09-06T07:53:51.027Z,1008.82
2018-09-06T07:54:51.080Z,1008.78
2018-09-06T07:56:51.486Z,1008.76
2018-09-06T07:57:51.166Z,1008.78
2018-09-06T07:58:51.193Z,1008.73
2018-09-06T07:59:51.233Z,1008.75
2018-09-06T08:00:51.262Z,1008.73
2018-09-06T08:01:51.304Z,1008.76
2018-09-06T08:02:51.335Z,1008.77
2018-09-06T08:03:51.368Z,1008.76
2018-09-06T08:04:51.396Z,1008.79
2018-09-06T08:05:51.432Z,1008.80
2018-09-06T08:06:51.466Z,1008.78
2018-09-06T08:07:51.503Z,1008.81
2018-09-06T08:08:51.540Z,1008.84
2018-09-06T08:09:51.567Z,1008.82
2018-09-06T08:10:51.602Z,1008.81
2018-09-06T08:11:51.686Z,1008.84
2018-09-06T08:12:51.724Z,1008.85
2018-09-06T08:13:51.760Z,1008.82
2018-09-06T08:14:51.740Z,1008.83
2018-09-06T08:15:51.772Z,1008.87
2018-09-06T08:16:51.805Z,1008.83
2018-09-06T08:17:51.888Z,1008.81
2018-09-06T08:18:51.918Z,1008.84
2018-09-06T08:19:51.907Z,1008.88
2018-09-06T08:20:51.946Z,1008.84
2018-09-06T08:21:52.325Z,1008.87
2018-09-06T08:22:52.012Z,1008.90
2018-09-06T08:23:52.101Z,1008.87
2018-09-06T08:24:52.079Z,1008.84
2018-09-06T08:25:52.127Z,1008.85
2018-09-06T08:26:52.197Z,1008.85
2018-09-06T08:27:52.483Z,1008.88
2018-09-06T08:28:52.265Z,1008.89
2018-09-06T08:29:52.298Z,1008.88
2018-09-06T08:30:52.367Z,1008.89
2018-09-06T08:31:52.317Z,1008.90
2018-09-06T08:32:52.401Z,1008.85
2018-09-06T08:33:52.446Z,1008.87
2018-09-06T08:34:52.821Z,1008.88
2018-09-06T08:35:52.453Z,1008.86
2018-09-06T08:38:52.558Z,1008.84
2018-09-06T08:39:52.590Z,1008.86
2018-09-06T08:40:52.989Z,1008.89
2018-09-06T08:41:52.722Z,1008.89
2018-09-06T08:42:52.742Z,1008.90
2018-09-06T08:43:52.773Z,1008.92
2018-09-06T08:44:52.762Z,1008.91
2018-09-06T08:45:52.794Z,1008.94
2018-09-06T08:46:52.887Z,1008.91
2018-09-06T08:47:53.189Z,1008.94
2018-09-06T08:48:52.955Z,1008.93
2018-09-06T08:49:52.980Z,1008.92
2018-09-06T08:50:53.316Z,1008.90
2018-09-06T08:51:53.032Z,1008.95
2018-09-06T08:52:53.032Z,1008.94
2018-09-06T08:53:53.118Z,1008.94
2018-09-06T08:54:53.106Z,1008.96
2018-09-06T08:55:53.152Z,1008.97
2018-09-06T08:56:53.199Z,1008.95
2018-09-06T08:57:53.207Z,1008.97
2018-09-06T08:58:53.236Z,1008.99
2018-09-06T08:59:53.270Z,1009.00
2018-09-06T09:00:53.663Z,1008.98
2018-09-06T09:01:53.388Z,1009.01
2018-09-06T09:02:53.489Z,1008.96
2018-09-06T09:03:53.408Z,1008.98
2018-09-06T09:04:53.444Z,1009.00
2018-09-06T09:05:53.589Z,1009.00
2018-09-06T09:06:53.861Z,1008.99
2018-09-06T09:07:53.553Z,1008.97
2018-09-06T09:08:53.584Z,1008.98
2018-09-06T09:09:53.671Z,1009.00
2018-09-06T09:10:53.651Z,1008.98
2018-09-06T09:11:53.679Z,1008.96
2018-09-06T09:12:53.771Z,1009.00
2018-09-06T09:13:53.749Z,1008.97
2018-09-06T09:14:53.835Z,1008.96
2018-09-06T09:15:53.819Z,1008.96
2018-09-06T09:16:53.856Z,1008.95
2018-09-06T09:17:53.940Z,1008.94
2018-09-06T09:18:53.936Z,1008.95
2018-09-06T09:19:53.970Z,1008.92
2018-09-06T09:20:54.001Z,1008.93
2018-09-06T09:21:54.086Z,1008.94
2018-09-06T09:22:54.056Z,1008.92
2018-09-06T09:23:54.091Z,1008.88
2018-09-06T09:24:54.480Z,1008.92
2018-09-06T09:25:54.219Z,1008.92
2018-09-06T09:26:54.201Z,1008.89
2018-09-06T09:27:54.237Z,1008.86
2018-09-06T09:28:54.263Z,1008.88
2018-09-06T09:29:54.343Z,1008.90
2018-09-06T09:30:54.386Z,1008.87
2018-09-06T09:31:54.371Z,1008.87
2018-09-06T09:32:54.401Z,1008.84
2018-09-06T09:33:54.481Z,1008.84
2018-09-06T09:34:54.520Z,1008.81
2018-09-06T09:35:54.568Z,1008.80
2018-09-06T09:36:54.533Z,1008.79
2018-09-06T09:37:54.869Z,1008.81
2018-09-06T09:38:54.620Z,1008.78
2018-09-06T09:39:54.642Z,1008.82
2018-09-06T09:40:54.670Z,1008.84
2018-09-06T09:41:54.754Z,1008.86
2018-09-06T09:42:54.745Z,1008.86
2018-09-06T09:43:54.774Z,1008.83
2018-09-06T09:44:55.106Z,1008.86
2018-09-06T09:47:54.931Z,1008.85
2018-09-06T09:49:39.485Z,1008.85
2018-09-06T09:51:20.527Z,1008.84
2018-09-06T09:52:20.554Z,1008.90
2018-09-06T09:53:20.589Z,1008.87
2018-09-06T09:54:20.623Z,1008.86
2018-09-06T09:55:20.612Z,1008.86
2018-09-06T09:56:20.695Z,1008.88
2018-09-06T09:57:20.681Z,1008.88
2018-09-06T09:58:20.805Z,1008.88
2018-09-06T09:59:20.748Z,1008.88
2018-09-06T10:00:20.825Z,1008.90
2018-09-06T10:01:20.810Z,1008.90
2018-09-06T10:02:20.895Z,1008.85
2018-09-06T10:03:20.880Z,1008.90
2018-09-06T10:04:21.223Z,1008.87
2018-09-06T10:05:20.948Z,1008.85
2018-09-06T10:06:21.075Z,1008.86
2018-09-06T10:07:21.065Z,1008.84
2018-09-06T10:08:21.099Z,1008.85
2018-09-06T10:09:21.083Z,1008.88
2018-09-06T10:10:21.433Z,1008.83
2018-09-06T10:11:21.153Z,1008.81
2018-09-06T10:12:21.186Z,1008.84
2018-09-06T10:13:21.224Z,1008.82
2018-09-06T10:14:21.305Z,1008.80
2018-09-06T10:15:21.285Z,1008.81
2018-09-06T10:16:21.333Z,1008.82
2018-09-06T10:17:21.355Z,1008.82
2018-09-06T10:18:21.455Z,1008.83
2018-09-06T10:19:21.426Z,1008.81
2018-09-06T10:20:21.488Z,1008.81
2018-09-06T10:21:21.557Z,1008.78
2018-09-06T10:22:21.878Z,1008.83
2018-09-06T10:23:21.564Z,1008.78
2018-09-06T10:24:21.645Z,1008.80
2018-09-06T10:25:21.629Z,1008.77
2018-09-06T10:26:21.713Z,1008.75
2018-09-06T10:27:21.746Z,1008.76
2018-09-06T10:28:21.733Z,1008.78
2018-09-06T10:29:22.065Z,1008.75
2018-09-06T10:30:21.851Z,1008.75
2018-09-06T10:31:21.881Z,1008.73
2018-09-06T10:32:21.919Z,1008.74
2018-09-06T10:33:21.901Z,1008.76
2018-09-06T10:34:21.987Z,1008.72
2018-09-06T10:35:21.993Z,1008.72
2018-09-06T10:36:22.055Z,1008.72
2018-09-06T10:37:22.044Z,1008.70
2018-09-06T10:38:22.124Z,1008.70
2018-09-06T10:39:22.129Z,1008.69
2018-09-06T10:40:22.151Z,1008.71
2018-09-06T10:41:22.174Z,1008.64
2018-09-06T10:42:22.508Z,1008.62
2018-09-06T10:43:22.254Z,1008.59
2018-09-06T10:44:22.276Z,1008.55
2018-09-06T10:45:22.362Z,1008.50
2018-09-06T10:46:22.399Z,1008.49
2018-09-06T10:47:22.380Z,1008.48
2018-09-06T10:48:22.416Z,1008.49
2018-09-06T10:49:22.453Z,1008.48
2018-09-06T10:50:22.538Z,1008.49
2018-09-06T10:51:22.571Z,1008.50
2018-09-06T10:52:22.550Z,1008.52
2018-09-06T10:53:22.587Z,1008.50
2018-09-06T10:54:22.926Z,1008.51
2018-09-06T10:55:22.668Z,1008.51
2018-09-06T10:56:22.700Z,1008.50
2018-09-06T10:57:22.784Z,1008.51
2018-09-06T10:58:22.815Z,1008.53
2018-09-06T10:59:22.792Z,1008.51
2018-09-06T11:00:22.828Z,1008.51
2018-09-06T11:01:22.912Z,1008.50
2018-09-06T11:02:23.045Z,1008.48
2018-09-06T11:03:22.978Z,1008.47
2018-09-06T11:04:22.969Z,1008.48
2018-09-06T11:05:22.998Z,1008.50
2018-09-06T11:06:23.339Z,1008.48
2018-09-06T11:07:23.120Z,1008.55
2018-09-06T11:08:23.163Z,1008.53
2018-09-06T11:09:23.143Z,1008.56
2018-09-06T11:10:23.218Z,1008.54
2018-09-06T11:11:23.252Z,1008.52
2018-09-06T11:12:23.289Z,1008.55
2018-09-06T11:13:23.277Z,1008.59
2018-09-06T11:14:23.316Z,1008.63
2018-09-06T11:15:23.339Z,1008.58
2018-09-06T11:16:23.424Z,1008.60
2018-09-06T11:17:23.409Z,1008.60
2018-09-06T11:18:23.493Z,1008.61
2018-09-06T11:19:23.478Z,1008.58
2018-09-06T11:20:23.512Z,1008.57
2018-09-06T11:21:23.627Z,1008.59
2018-09-06T11:22:23.694Z,1008.60
2018-09-06T11:23:23.613Z,1008.61
2018-09-06T11:24:23.698Z,1008.62
2018-09-06T11:25:23.734Z,1008.61
2018-09-06T11:26:23.776Z,1008.64
2018-09-06T11:27:23.816Z,1008.64
2018-09-06T11:28:23.794Z,1008.66
2018-09-06T11:29:23.825Z,1008.64
2018-09-06T11:30:23.908Z,1008.65
2018-09-06T11:31:24.192Z,1008.62
2018-09-06T11:32:23.983Z,1008.63
2018-09-06T11:33:24.082Z,1008.62
2018-09-06T11:34:24.059Z,1008.56
2018-09-06T11:35:24.029Z,1008.54
2018-09-06T11:36:24.060Z,1008.57
2018-09-06T11:37:24.110Z,1008.60
2018-09-06T11:38:24.132Z,1008.60
2018-09-06T11:39:24.214Z,1008.58
2018-09-06T11:40:24.237Z,1008.60
2018-09-06T11:41:24.234Z,1008.58
2018-09-06T11:43:24.354Z,1008.61
2018-09-06T11:44:24.668Z,1008.61
2018-09-06T11:45:24.420Z,1008.65
2018-09-06T11:46:24.456Z,1008.62
2018-09-06T11:47:24.627Z,1008.61
2018-09-06T11:48:24.529Z,1008.58
2018-09-06T11:49:24.520Z,1008.55
2018-09-06T11:50:24.592Z,1008.60
2018-09-06T11:51:24.875Z,1008.51
2018-09-06T11:52:24.613Z,1008.52
2018-09-06T11:53:24.695Z,1008.54
2018-09-06T11:54:24.680Z,1008.52
2018-09-06T11:55:24.718Z,1008.46
2018-09-06T11:56:24.803Z,1008.50
2018-09-06T11:57:24.794Z,1008.48
2018-09-06T11:58:24.905Z,1008.48
2018-09-06T11:59:24.905Z,1008.52
2018-09-06T12:00:24.885Z,1008.48
2018-09-06T12:01:24.923Z,1008.47
2018-09-06T12:02:25.003Z,1008.49
2018-09-06T12:03:24.989Z,1008.47
2018-09-06T12:04:25.324Z,1008.46
2018-09-06T12:05:25.058Z,1008.49
2018-09-06T12:06:25.143Z,1008.51
2018-09-06T12:07:25.127Z,1008.51
2018-09-06T12:08:25.165Z,1008.46
2018-09-06T12:09:25.249Z,1008.50
2018-09-06T12:10:25.229Z,1008.53
2018-09-06T12:11:25.319Z,1008.52
2018-09-06T12:12:25.298Z,1008.49
2018-09-06T12:13:25.336Z,1008.49
2018-09-06T12:14:25.425Z,1008.45
2018-09-06T12:15:25.452Z,1008.45
2018-09-06T12:16:25.487Z,1008.41
2018-09-06T12:17:25.529Z,1008.38
2018-09-06T12:18:25.564Z,1008.37
2018-09-06T12:19:25.620Z,1008.40
2018-09-06T12:20:25.574Z,1008.40
2018-09-06T12:21:25.657Z,1008.34
2018-09-06T12:22:25.693Z,1008.36
2018-09-06T12:23:25.676Z,1008.36
2018-09-06T12:24:25.724Z,1008.34
2018-09-06T12:25:25.985Z,1008.35
2018-09-06T12:26:25.841Z,1008.32
2018-09-06T12:27:25.872Z,1008.29
2018-09-06T12:28:25.848Z,1008.35
2018-09-06T12:29:26.187Z,1008.34
2018-09-06T12:30:25.970Z,1008.33
2018-09-06T12:31:26.017Z,1008.34
2018-09-06T12:32:26.038Z,1008.33
2018-09-06T12:33:26.095Z,1008.31
2018-09-06T12:34:26.210Z,1008.30
2018-09-06T12:35:26.089Z,1008.27