createdAt,value
2018-06-03T00:00:08.310Z,20.0
2018-06-03T00:01:10.037Z,20.0
2018-06-03T00:02:11.856Z,20.1
2018-06-03T00:03:13.719Z,20.1
2018-06-03T00:04:16.439Z,20.1
2018-06-03T00:05:18.603Z,20.1
2018-06-03T00:06:20.277Z,20.1
2018-06-03T00:07:22.047Z,20.1
2018-06-03T00:08:23.773Z,20.0
2018-06-03T00:09:25.950Z,20.1
2018-06-03T00:10:27.750Z,20.1
2018-06-03T00:11:29.662Z,20.0
2018-06-03T00:12:31.506Z,20.1
2018-06-03T00:13:33.464Z,20.1
2018-06-03T00:14:35.241Z,20.1
2018-06-03T00:15:37.080Z,20.1
2018-06-03T00:16:38.831Z,20.1
2018-06-03T00:17:40.695Z,20.0
2018-06-03T00:18:42.442Z,20.0
2018-06-03T00:19:44.208Z,20.0
2018-06-03T00:20:46.425Z,20.1
2018-06-03T00:21:48.138Z,20.1
2018-06-03T00:22:49.879Z,20.1
2018-06-03T00:23:52.117Z,20.0
2018-06-03T00:24:54.303Z,20.0
2018-06-03T00:25:56.218Z,20.0
2018-06-03T00:26:58.464Z,20.0
2018-06-03T00:28:00.272Z,20.0
2018-06-03T00:29:02.270Z,20.0
2018-06-03T00:30:04.417Z,20.0
2018-06-03T00:31:06.233Z,20.0
2018-06-03T00:32:08.039Z,20.0
2018-06-03T00:33:09.781Z,20.0
2018-06-03T00:34:12.015Z,20.0
2018-06-03T00:35:13.632Z,20.0
2018-06-03T00:36:15.405Z,19.9
2018-06-03T00:37:17.487Z,19.9
2018-06-03T00:38:19.315Z,19.8
2018-06-03T00:39:21.113Z,19.9
2018-06-03T00:40:23.104Z,19.9
2018-06-03T00:41:24.792Z,20.0
2018-06-03T00:42:26.451Z,20.0
2018-06-03T00:43:28.736Z,20.0
2018-06-03T00:44:30.984Z,20.0
2018-06-03T00:45:32.738Z,19.9
2018-06-03T00:46:34.534Z,19.9
2018-06-03T00:47:36.648Z,20.0
2018-06-03T00:48:38.850Z,20.0
2018-06-03T00:49:40.583Z,20.0
2018-06-03T00:50:42.283Z,20.0
2018-06-03T00:51:44.543Z,20.0
2018-06-03T00:52:46.597Z,20.0
2018-06-03T00:53:48.332Z,20.0
2018-06-03T00:54:50.248Z,20.0
2018-06-03T00:55:52.448Z,20.0
2018-06-03T00:56:54.208Z,19.9
2018-06-03T00:57:55.975Z,19.8
2018-06-03T00:58:57.709Z,19.9
2018-06-03T00:59:59.717Z,19.7
2018-06-03T01:01:01.508Z,19.8
2018-06-03T01:02:04.485Z,19.8
2018-06-03T01:03:06.405Z,19.8
2018-06-03T01:04:08.172Z,19.8
2018-06-03T01:05:09.907Z,19.8
2018-06-03T01:06:12.250Z,19.8
2018-06-03T01:07:14.054Z,19.8
2018-06-03T01:08:15.786Z,19.7
2018-06-03T01:09:17.558Z,19.8
2018-06-03T01:10:19.939Z,19.8
2018-06-03T01:11:22.096Z,19.8
2018-06-03T01:12:23.900Z,19.8
2018-06-03T01:13:27.024Z,19.9
2018-06-03T01:14:28.782Z,19.8
2018-06-03T01:15:30.556Z,19.8
2018-06-03T01:16:32.681Z,19.8
2018-06-03T01:17:34.508Z,19.9
2018-06-03T01:18:36.695Z,19.9
2018-06-03T01:19:38.448Z,19.9
2018-06-03T01:20:40.544Z,19.9
2018-06-03T01:21:42.278Z,19.9
2018-06-03T01:22:44.475Z,20.0
2018-06-03T01:23:46.899Z,20.0
2018-06-03T01:24:48.637Z,20.0
2018-06-03T01:25:50.468Z,20.0
2018-06-03T01:26:52.452Z,20.0
2018-06-03T01:27:54.598Z,20.1
2018-06-03T01:28:56.427Z,20.1
2018-06-03T01:29:58.722Z,20.1
2018-06-03T01:31:00.439Z,20.1
2018-06-03T01:32:02.572Z,20.1
2018-06-03T01:33:04.829Z,20.0
2018-06-03T01:34:06.952Z,20.0
2018-06-03T01:35:09.083Z,20.1
2018-06-03T01:36:10.847Z,20.1
2018-06-03T01:37:12.628Z,20.1
2018-06-03T01:38:14.831Z,20.1
2018-06-03T01:39:17.030Z,20.1
2018-06-03T01:40:19.222Z,20.1
2018-06-03T01:41:21.262Z,20.1
2018-06-03T01:42:22.999Z,20.2
2018-06-03T01:43:24.802Z,20.1
2018-06-03T01:44:26.843Z,20.1
2018-06-03T01:45:28.640Z,20.1
2018-06-03T01:46:30.886Z,20.1
2018-06-03T01:47:33.253Z,20.1
2018-06-03T01:48:35.134Z,20.1
2018-06-03T01:49:36.868Z,20.2
2018-06-03T01:50:38.642Z,20.2
2018-06-03T01:51:40.799Z,20.2
2018-06-03T01:52:43.100Z,20.2
2018-06-03T01:53:45.469Z,20.2
2018-06-03T01:54:47.144Z,20.1
2018-06-03T01:55:49.078Z,20.1
2018-06-03T01:56:52.045Z,20.1
2018-06-03T01:57:53.650Z,20.2
2018-06-03T01:58:57.006Z,20.1
2018-06-03T01:59:58.862Z,20.1
2018-06-03T02:01:01.074Z,20.1
2018-06-03T02:02:03.153Z,20.1
2018-06-03T02:03:05.377Z,20.1
2018-06-03T02:04:07.693Z,20.1
2018-06-03T02:05:09.390Z,20.1
2018-06-03T02:06:11.261Z,20.1
2018-06-03T02:07:12.937Z,20.0
2018-06-03T02:08:14.655Z,20.0
2018-06-03T02:09:18.467Z,20.0
2018-06-03T02:10:20.033Z,20.0
2018-06-03T02:11:23.304Z,20.0
2018-06-03T02:12:26.151Z,20.0
2018-06-03T02:13:28.207Z,20.0
2018-06-03T02:14:30.980Z,20.0
2018-06-03T02:15:32.681Z,20.0
2018-06-03T02:16:35.122Z,19.9
2018-06-03T02:17:37.178Z,20.0
2018-06-03T02:18:38.898Z,19.8
2018-06-03T02:19:41.134Z,19.8
2018-06-03T02:20:42.853Z,19.9
2018-06-03T02:21:44.520Z,19.9
2018-06-03T02:22:46.553Z,19.9
2018-06-03T02:23:48.460Z,20.0
2018-06-03T02:24:50.339Z,19.9
2018-06-03T02:25:51.973Z,19.9
2018-06-03T02:26:53.700Z,19.9
2018-06-03T02:27:55.749Z,19.9
2018-06-03T02:28:57.686Z,19.9
2018-06-03T02:29:59.669Z,19.9
2018-06-03T02:31:01.440Z,19.9
2018-06-03T02:32:03.189Z,19.8
2018-06-03T02:33:05.164Z,19.8
2018-06-03T02:34:06.878Z,19.8
2018-06-03T02:35:08.758Z,19.8
2018-06-03T02:36:10.898Z,19.8
2018-06-03T02:37:13.328Z,19.8
2018-06-03T02:38:15.087Z,19.8
2018-06-03T02:39:17.082Z,19.7
2018-06-03T02:40:19.791Z,19.7
2018-06-03T02:41:22.694Z,19.6
2018-06-03T02:42:24.407Z,19.6
2018-06-03T02:43:26.397Z,19.6
2018-06-03T02:44:28.169Z,19.6
2018-06-03T02:45:30.363Z,19.6
2018-06-03T02:46:32.555Z,19.6
2018-06-03T02:47:34.218Z,19.6
2018-06-03T02:48:36.096Z,19.6
2018-06-03T02:49:38.692Z,19.6
2018-06-03T02:50:40.872Z,19.6
2018-06-03T02:51:42.537Z,19.6
2018-06-03T02:52:44.184Z,19.6
2018-06-03T02:53:45.982Z,19.6
2018-06-03T02:54:47.711Z,19.6
2018-06-03T02:55:49.565Z,19.6
2018-06-03T02:56:52.956Z,19.6
2018-06-03T02:57:54.785Z,19.6
2018-06-03T02:58:56.522Z,19.6
2018-06-03T02:59:58.489Z,19.7
2018-06-03T03:01:00.117Z,19.6
2018-06-03T03:02:01.789Z,19.6
2018-06-03T03:03:03.496Z,19.7
2018-06-03T03:04:05.192Z,19.6
2018-06-03T03:05:07.585Z,19.6
2018-06-03T03:06:09.289Z,19.7
2018-06-03T03:07:11.095Z,19.6
2018-06-03T03:08:12.837Z,19.6
2018-06-03T03:09:15.010Z,19.7
2018-06-03T03:10:16.705Z,19.7
2018-06-03T03:11:18.474Z,19.7
2018-06-03T03:12:20.306Z,19.7
2018-06-03T03:13:22.027Z,19.7
2018-06-03T03:14:23.827Z,19.7
2018-06-03T03:15:25.648Z,19.7
2018-06-03T03:16:27.434Z,19.8
2018-06-03T03:17:29.210Z,19.7
2018-06-03T03:18:30.931Z,19.7
2018-06-03T03:19:32.679Z,19.8
2018-06-03T03:20:34.433Z,19.7
2018-06-03T03:21:36.191Z,19.8
2018-06-03T03:22:37.847Z,19.7
2018-06-03T03:23:39.601Z,19.8
2018-06-03T03:24:41.331Z,19.7
2018-06-03T03:25:43.015Z,19.7
2018-06-03T03:26:44.788Z,19.7
2018-06-03T03:27:46.533Z,19.7
2018-06-03T03:28:48.303Z,19.7
2018-06-03T03:29:49.994Z,19.7
2018-06-03T03:30:51.738Z,19.7
2018-06-03T03:31:53.466Z,19.7
2018-06-03T03:32:55.240Z,19.7
2018-06-03T03:33:56.935Z,19.7
2018-06-03T03:34:58.646Z,19.7
2018-06-03T03:36:00.419Z,19.7
2018-06-03T03:37:02.181Z,19.6
2018-06-03T03:38:03.851Z,19.7
2018-06-03T03:39:05.517Z,19.7
2018-06-03T03:40:07.239Z,19.7
2018-06-03T03:41:08.964Z,19.7
2018-06-03T03:42:10.652Z,19.7
2018-06-03T03:43:12.420Z,19.7
2018-06-03T03:44:14.156Z,19.7
2018-06-03T03:45:15.836Z,19.7
2018-06-03T03:46:17.600Z,19.6
2018-06-03T03:47:19.317Z,19.7
2018-06-03T03:48:20.961Z,19.7
2018-06-03T03:49:22.751Z,19.6
2018-06-03T03:50:24.425Z,19.6
2018-06-03T03:51:26.149Z,19.6
2018-06-03T03:52:27.813Z,19.7
2018-06-03T03:53:29.580Z,19.7
2018-06-03T03:54:31.220Z,19.7
2018-06-03T03:55:32.944Z,19.7
2018-06-03T03:56:34.570Z,19.7
2018-06-03T03:57:36.303Z,19.7
2018-06-03T03:58:38.067Z,19.7
2018-06-03T03:59:39.702Z,19.7
2018-06-03T04:00:41.513Z,19.7
2018-06-03T04:01:43.203Z,19.7
2018-06-03T04:02:44.886Z,19.7
2018-06-03T04:03:46.685Z,19.7
2018-06-03T04:04:48.469Z,19.7
2018-06-03T04:05:50.233Z,19.7
2018-06-03T04:06:51.986Z,19.7
2018-06-03T04:07:53.664Z,19.7
2018-06-03T04:08:55.496Z,19.7
2018-06-03T04:09:57.234Z,19.7
2018-06-03T04:10:58.947Z,19.7
2018-06-03T04:12:00.714Z,19.7
2018-06-03T04:13:02.482Z,19.6
2018-06-03T04:14:04.158Z,19.7
2018-06-03T04:15:05.926Z,19.6
2018-06-03T04:16:07.700Z,19.7
2018-06-03T04:17:09.540Z,19.6
2018-06-03T04:18:11.272Z,19.7
2018-06-03T04:19:13.039Z,19.7
2018-06-03T04:20:14.683Z,19.7
2018-06-03T04:21:16.341Z,19.7
2018-06-03T04:22:18.053Z,19.7
2018-06-03T04:23:19.704Z,19.7
2018-06-03T04:24:21.808Z,19.7
2018-06-03T04:25:23.465Z,19.7
2018-06-03T04:26:25.169Z,19.7
2018-06-03T04:27:27.153Z,19.8
2018-06-03T04:28:29.104Z,19.9
2018-06-03T04:29:30.881Z,19.7
2018-06-03T04:30:33.063Z,19.7
2018-06-03T04:31:34.652Z,19.8
2018-06-03T04:32:36.399Z,19.8
2018-06-03T04:33:38.177Z,19.8
2018-06-03T04:34:40.017Z,19.8
2018-06-03T04:35:41.714Z,19.8
2018-06-03T04:36:43.586Z,19.8
2018-06-03T04:37:45.234Z,19.8
2018-06-03T04:38:46.970Z,19.9
2018-06-03T04:39:48.699Z,19.9
2018-06-03T04:40:50.449Z,19.9
2018-06-03T04:41:52.164Z,19.9
2018-06-03T04:42:53.863Z,20.0
2018-06-03T04:43:56.505Z,20.0
2018-06-03T04:44:58.370Z,20.0
2018-06-03T04:46:00.171Z,20.0
2018-06-03T04:47:01.907Z,20.0
2018-06-03T04:48:03.984Z,20.0
2018-06-03T04:49:05.707Z,19.9
2018-06-03T04:50:07.479Z,20.0
2018-06-03T04:51:09.440Z,20.0
2018-06-03T04:52:11.223Z,20.1
2018-06-03T04:53:12.964Z,20.0
2018-06-03T04:54:14.707Z,20.0
2018-06-03T04:55:16.864Z,20.0
2018-06-03T04:56:18.599Z,20.0
2018-06-03T04:57:20.694Z,20.1
2018-06-03T04:58:22.361Z,20.0
2018-06-03T04:59:24.080Z,20.1
2018-06-03T05:00:25.807Z,20.1
2018-06-03T05:01:27.599Z,20.1
2018-06-03T05:02:29.522Z,20.1
2018-06-03T05:03:31.370Z,20.1
2018-06-03T05:04:33.088Z,20.2
2018-06-03T05:05:34.991Z,20.2
2018-06-03T05:06:36.699Z,20.2
2018-06-03T05:07:38.571Z,20.2
2018-06-03T05:08:40.372Z,20.2
2018-06-03T05:09:42.162Z,20.2
2018-06-03T05:10:44.457Z,20.2
2018-06-03T05:11:46.023Z,20.2
2018-06-03T05:12:47.731Z,20.2
2018-06-03T05:13:49.457Z,20.2
2018-06-03T05:14:51.222Z,20.2
2018-06-03T05:15:52.915Z,20.2
2018-06-03T05:16:54.648Z,20.2
2018-06-03T05:17:56.614Z,20.2
2018-06-03T05:18:58.439Z,20.4
2018-06-03T05:20:00.375Z,20.3
2018-06-03T05:21:02.124Z,20.4
2018-06-03T05:22:03.836Z,20.4
2018-06-03T05:23:05.884Z,20.5
2018-06-03T05:24:07.760Z,20.5
2018-06-03T05:25:09.585Z,20.6
2018-06-03T05:26:11.632Z,20.6
2018-06-03T05:27:13.342Z,20.6
2018-06-03T05:28:15.032Z,20.5
2018-06-03T05:29:17.026Z,20.6
2018-06-03T05:30:19.082Z,20.6
2018-06-03T05:31:20.830Z,20.6
2018-06-03T05:32:22.572Z,20.7
2018-06-03T05:33:24.318Z,20.7
2018-06-03T05:34:26.125Z,20.8
2018-06-03T05:35:27.616Z,20.8
2018-06-03T05:36:29.212Z,20.8
2018-06-03T05:37:30.934Z,20.8
2018-06-03T05:38:32.590Z,20.9
2018-06-03T05:39:34.373Z,20.9
2018-06-03T05:40:35.890Z,21.0
2018-06-03T05:41:37.613Z,20.9
2018-06-03T05:42:39.093Z,21.0
2018-06-03T05:43:40.758Z,21.0
2018-06-03T05:44:42.553Z,21.0
2018-06-03T05:45:44.292Z,21.1
2018-06-03T05:46:46.143Z,21.1
2018-06-03T05:47:47.958Z,21.2
2018-06-03T05:48:49.710Z,21.2
2018-06-03T05:49:51.452Z,21.3
2018-06-03T05:50:53.091Z,21.3
2018-06-03T05:51:54.935Z,21.4
2018-06-03T05:52:56.745Z,21.5
2018-06-03T05:53:58.540Z,21.5
2018-06-03T05:55:00.324Z,21.6
2018-06-03T05:56:02.068Z,21.7
2018-06-03T05:57:03.835Z,21.7
2018-06-03T05:58:05.691Z,21.6
2018-06-03T05:59:07.837Z,21.8
2018-06-03T06:00:09.647Z,21.8
2018-06-03T06:01:11.408Z,21.8
2018-06-03T06:02:13.518Z,21.8
2018-06-03T06:03:15.305Z,21.8
2018-06-03T06:04:17.047Z,21.8
2018-06-03T06:05:18.899Z,21.7
2018-06-03T06:06:20.646Z,21.8
2018-06-03T06:07:22.353Z,21.7
2018-06-03T06:08:24.166Z,21.8
2018-06-03T06:09:25.998Z,21.8
2018-06-03T06:10:28.250Z,21.8
2018-06-03T06:11:30.026Z,21.7
2018-06-03T06:12:32.219Z,21.8
2018-06-03T06:13:33.984Z,21.8
2018-06-03T06:14:35.835Z,21.8
2018-06-03T06:15:37.779Z,21.9
2018-06-03T06:16:39.595Z,22.0
2018-06-03T06:17:42.404Z,22.1
2018-06-03T06:18:44.204Z,22.1
2018-06-03T06:19:45.940Z,22.1
2018-06-03T06:20:47.765Z,22.1
2018-06-03T06:21:49.595Z,22.2
2018-06-03T06:22:51.387Z,22.1
2018-06-03T06:23:53.210Z,22.1
2018-06-03T06:24:55.080Z,22.0
2018-06-03T06:25:57.242Z,22.0
2018-06-03T06:26:58.940Z,22.0
2018-06-03T06:28:00.905Z,22.0
2018-06-03T06:29:02.816Z,21.9
2018-06-03T06:30:04.505Z,21.9
2018-06-03T06:31:06.518Z,22.0
2018-06-03T06:32:08.312Z,22.0
2018-06-03T06:33:10.061Z,22.0
2018-06-03T06:34:12.033Z,22.0
2018-06-03T06:35:13.916Z,22.2
2018-06-03T06:36:16.576Z,22.1
2018-06-03T06:37:18.232Z,22.1
2018-06-03T06:38:20.069Z,22.1
2018-06-03T06:39:21.880Z,22.1
2018-06-03T06:40:23.690Z,22.2
2018-06-03T06:41:25.443Z,22.1
2018-06-03T06:42:27.342Z,22.1
2018-06-03T06:43:29.276Z,22.1
2018-06-03T06:44:31.024Z,22.1
2018-06-03T06:45:32.930Z,22.2
2018-06-03T06:46:34.770Z,22.2
2018-06-03T06:47:36.593Z,22.2
2018-06-03T06:48:38.507Z,22.3
2018-06-03T06:49:40.683Z,22.3
2018-06-03T06:50:42.431Z,22.4
2018-06-03T06:51:44.670Z,22.4
2018-06-03T06:52:46.822Z,22.4
2018-06-03T06:53:48.500Z,22.3
2018-06-03T06:54:50.696Z,22.3
2018-06-03T06:55:52.805Z,22.2
2018-06-03T06:56:55.041Z,22.3
2018-06-03T06:57:56.988Z,22.3
2018-06-03T06:58:58.763Z,22.4
2018-06-03T07:00:00.473Z,22.3
2018-06-03T07:01:02.793Z,22.3
2018-06-03T07:02:04.527Z,22.3
2018-06-03T07:03:06.609Z,22.3
2018-06-03T07:04:08.430Z,22.3
2018-06-03T07:05:10.250Z,22.2
2018-06-03T07:06:12.561Z,22.3
2018-06-03T07:07:14.409Z,22.2
2018-06-03T07:08:16.470Z,22.2
2018-06-03T07:09:18.701Z,22.3
2018-06-03T07:10:20.912Z,22.3
2018-06-03T07:11:22.754Z,22.3
2018-06-03T07:12:24.464Z,22.2
2018-06-03T07:13:26.470Z,22.3
2018-06-03T07:14:28.807Z,22.3
2018-06-03T07:15:30.605Z,22.3
2018-06-03T07:16:32.349Z,22.3
2018-06-03T07:17:34.698Z,22.4
2018-06-03T07:18:36.528Z,22.5
2018-06-03T07:19:38.364Z,22.5
2018-06-03T07:20:40.509Z,22.6
2018-06-03T07:21:42.656Z,22.6
2018-06-03T07:22:44.456Z,22.6
2018-06-03T07:23:46.469Z,22.6
2018-06-03T07:24:48.613Z,22.7
2018-06-03T07:25:50.579Z,22.8
2018-06-03T07:26:52.387Z,23.0
2018-06-03T07:27:54.158Z,23.2
2018-06-03T07:28:56.517Z,23.1
2018-06-03T07:29:58.134Z,23.4
2018-06-03T07:30:59.859Z,23.5
2018-06-03T07:32:02.453Z,23.7
2018-06-03T07:33:04.034Z,24.0
2018-06-03T07:34:05.807Z,24.1
2018-06-03T07:35:07.556Z,24.4
2018-06-03T07:36:09.287Z,24.7
2018-06-03T07:37:11.590Z,24.8
2018-06-03T07:38:13.663Z,25.3
2018-06-03T07:39:15.396Z,25.6
2018-06-03T07:40:17.476Z,25.8
2018-06-03T07:41:20.409Z,26.0
2018-06-03T07:42:22.820Z,26.2
2018-06-03T07:43:24.671Z,26.6
2018-06-03T07:44:27.500Z,27.1
2018-06-03T07:45:29.284Z,27.3
2018-06-03T07:46:31.263Z,27.6
2018-06-03T07:47:33.205Z,27.9
2018-06-03T07:48:34.920Z,27.9
2018-06-03T07:49:36.610Z,28.0
2018-06-03T07:50:38.451Z,28.2
2018-06-03T07:51:40.165Z,28.6
2018-06-03T07:52:42.041Z,29.0
2018-06-03T07:53:43.775Z,29.4
2018-06-03T07:54:45.892Z,29.6
2018-06-03T07:55:47.660Z,29.9
2018-06-03T07:56:49.493Z,30.1
2018-06-03T07:57:51.774Z,30.2
2018-06-03T07:58:53.822Z,29.8
2018-06-03T07:59:55.565Z,29.4
2018-06-03T08:00:57.289Z,28.8
2018-06-03T08:01:59.146Z,28.1
2018-06-03T08:03:00.955Z,28.1
2018-06-03T08:04:02.660Z,28.1
2018-06-03T08:05:04.498Z,28.0
2018-06-03T08:06:06.763Z,27.8
2018-06-03T08:07:08.448Z,27.4
2018-06-03T08:08:10.217Z,27.3
2018-06-03T08:09:12.039Z,27.2
2018-06-03T08:10:13.811Z,27.0
2018-06-03T08:11:15.609Z,26.8
2018-06-03T08:12:17.367Z,26.8
2018-06-03T08:13:19.359Z,26.5
2018-06-03T08:14:21.060Z,26.2
2018-06-03T08:15:23.669Z,26.1
2018-06-03T08:16:25.284Z,26.0
2018-06-03T08:17:27.036Z,25.8
2018-06-03T08:18:29.215Z,25.6
2018-06-03T08:19:30.921Z,25.4
2018-06-03T08:20:32.609Z,25.3
2018-06-03T08:21:34.733Z,25.3
2018-06-03T08:22:36.405Z,25.1
2018-06-03T08:23:38.141Z,25.1
2018-06-03T08:24:40.341Z,24.8
2018-06-03T08:25:42.017Z,24.6
2018-06-03T08:26:43.710Z,24.6
2018-06-03T08:27:45.774Z,24.5
2018-06-03T08:28:47.472Z,24.3
2018-06-03T08:29:49.274Z,24.3
2018-06-03T08:30:51.073Z,24.2
2018-06-03T08:31:53.163Z,23.9
2018-06-03T08:32:54.923Z,23.9
2018-06-03T08:33:56.704Z,23.5
2018-06-03T08:34:58.442Z,23.5
2018-06-03T08:36:00.225Z,23.4
2018-06-03T08:37:01.915Z,23.4
2018-06-03T08:38:04.018Z,23.2
2018-06-03T08:39:06.129Z,23.2
2018-06-03T08:40:07.760Z,23.1
2018-06-03T08:41:09.607Z,23.0
2018-06-03T08:42:11.663Z,22.8
2018-06-03T08:43:13.391Z,22.8
2018-06-03T08:44:15.367Z,22.9
2018-06-03T08:45:17.291Z,22.8
2018-06-03T08:46:19.194Z,22.8
2018-06-03T08:47:21.181Z,22.7
2018-06-03T08:48:23.273Z,22.5
2018-06-03T08:49:24.960Z,22.6
2018-06-03T08:50:26.763Z,22.6
2018-06-03T08:51:28.542Z,22.6
2018-06-03T08:52:30.496Z,22.6
2018-06-03T08:53:32.652Z,22.5
2018-06-03T08:54:34.703Z,22.6
2018-06-03T08:55:36.679Z,22.5
2018-06-03T08:56:38.621Z,22.5
2018-06-03T08:57:40.570Z,22.5
2018-06-03T08:58:42.483Z,22.5
2018-06-03T08:59:44.202Z,22.6
2018-06-03T09:00:45.936Z,22.6
2018-06-03T09:01:48.096Z,22.6
2018-06-03T09:02:50.307Z,22.8
2018-06-03T09:03:52.252Z,22.9
2018-06-03T09:04:54.224Z,22.9
2018-06-03T09:05:55.958Z,23.0
2018-06-03T09:06:57.790Z,22.9
2018-06-03T09:07:59.762Z,23.1
2018-06-03T09:09:01.764Z,23.1
2018-06-03T09:10:03.857Z,23.3
2018-06-03T09:11:05.556Z,23.2
2018-06-03T09:12:07.460Z,23.2
2018-06-03T09:13:09.693Z,23.4
2018-06-03T09:14:11.361Z,23.4
2018-06-03T09:15:13.440Z,23.5
2018-06-03T09:16:15.160Z,23.7
2018-06-03T09:17:17.215Z,23.7
2018-06-03T09:18:18.874Z,23.7
2018-06-03T09:19:20.907Z,23.8
2018-06-03T09:20:22.959Z,23.9
2018-06-03T09:21:24.649Z,23.8
2018-06-03T09:22:26.399Z,23.9
2018-06-03T09:23:28.055Z,24.1
2018-06-03T09:24:30.326Z,24.0
2018-06-03T09:25:33.141Z,24.2
2018-06-03T09:26:34.632Z,24.4
2018-06-03T09:27:36.353Z,24.6
2018-06-03T09:28:38.110Z,24.6
2018-06-03T09:29:39.795Z,24.7
2018-06-03T09:30:41.588Z,24.8
2018-06-03T09:31:43.286Z,24.8
2018-06-03T09:32:44.993Z,24.9
2018-06-03T09:33:47.157Z,25.1
2018-06-03T09:34:49.296Z,25.3
2018-06-03T09:35:51.021Z,25.5
2018-06-03T09:36:53.084Z,25.8
2018-06-03T09:37:54.842Z,26.0
2018-06-03T09:38:56.945Z,26.4
2018-06-03T09:39:59.207Z,26.7
2018-06-03T09:41:01.098Z,27.2
2018-06-03T09:42:03.173Z,27.4
2018-06-03T09:43:04.969Z,27.6
2018-06-03T09:44:06.619Z,27.8
2018-06-03T09:45:08.796Z,28.1
2018-06-03T09:46:10.570Z,28.3
2018-06-03T09:47:12.580Z,28.7
2018-06-03T09:48:14.539Z,29.0
2018-06-03T09:49:16.327Z,29.3
2018-06-03T09:50:18.057Z,29.5
2018-06-03T09:51:20.030Z,29.9
2018-06-03T09:52:21.673Z,29.9
2018-06-03T09:53:23.402Z,29.7
2018-06-03T09:54:25.203Z,29.5
2018-06-03T09:55:27.398Z,29.5
2018-06-03T09:56:29.539Z,29.6
2018-06-03T09:57:31.269Z,29.5
2018-06-03T09:58:32.941Z,29.6
2018-06-03T09:59:34.643Z,29.4
2018-06-03T10:00:37.661Z,29.5
2018-06-03T10:01:39.569Z,29.2
2018-06-03T10:02:41.393Z,29.1
2018-06-03T10:03:43.455Z,28.9
2018-06-03T10:04:45.162Z,28.6
2018-06-03T10:05:47.260Z,28.3
2018-06-03T10:06:48.969Z,28.2
2018-06-03T10:07:51.724Z,28.0
2018-06-03T10:08:53.630Z,27.7
2018-06-03T10:09:55.584Z,27.5
2018-06-03T10:10:58.061Z,27.5
2018-06-03T10:11:59.983Z,27.7
2018-06-03T10:13:01.768Z,27.9
2018-06-03T10:14:03.506Z,28.0
2018-06-03T10:15:05.458Z,28.1
2018-06-03T10:16:07.249Z,28.5
2018-06-03T10:17:09.305Z,28.8
2018-06-03T10:18:11.009Z,29.1
2018-06-03T10:19:12.757Z,29.2
2018-06-03T10:20:14.464Z,29.2
2018-06-03T10:21:16.507Z,29.2
2018-06-03T10:22:18.607Z,29.4
2018-06-03T10:23:20.322Z,29.6
2018-06-03T10:24:22.035Z,30.1
2018-06-03T10:25:23.781Z,30.5
2018-06-03T10:26:25.964Z,31.1
2018-06-03T10:27:27.671Z,31.3
2018-06-03T10:28:29.450Z,30.9
2018-06-03T10:29:31.701Z,30.8
2018-06-03T10:30:33.406Z,30.8
2018-06-03T10:31:35.147Z,30.8
2018-06-03T10:32:36.830Z,30.9
2018-06-03T10:33:38.550Z,30.7
2018-06-03T10:34:40.188Z,30.8
2018-06-03T10:35:41.967Z,30.9
2018-06-03T10:36:43.632Z,30.8
2018-06-03T10:37:45.236Z,31.0
2018-06-03T10:38:46.931Z,31.1
2018-06-03T10:39:48.701Z,31.4
2018-06-03T10:40:50.371Z,31.6
2018-06-03T10:41:52.013Z,31.5
2018-06-03T10:42:54.152Z,31.4
2018-06-03T10:43:56.360Z,31.3
2018-06-03T10:44:58.648Z,31.0
2018-06-03T10:46:00.412Z,30.8
2018-06-03T10:47:02.405Z,30.6
2018-06-03T10:48:04.535Z,30.6
2018-06-03T10:49:06.707Z,30.5
2018-06-03T10:50:08.451Z,30.2
2018-06-03T10:51:10.464Z,30.0
2018-06-03T10:52:12.196Z,30.1
2018-06-03T10:53:14.141Z,29.9
2018-06-03T10:54:15.845Z,29.9
2018-06-03T10:55:17.879Z,29.8
2018-06-03T10:56:20.170Z,29.4
2018-06-03T10:57:21.882Z,29.4
2018-06-03T10:58:23.656Z,29.4
2018-06-03T10:59:25.506Z,29.3
2018-06-03T11:00:27.619Z,29.3
2018-06-03T11:01:29.378Z,29.2
2018-06-03T11:02:31.502Z,29.2
2018-06-03T11:03:33.174Z,29.1
2018-06-03T11:04:34.950Z,28.9
2018-06-03T11:05:36.949Z,28.7
2018-06-03T11:06:38.930Z,28.7
2018-06-03T11:07:40.645Z,28.5
2018-06-03T11:08:42.371Z,28.5
2018-06-03T11:09:44.253Z,28.5
2018-06-03T11:10:46.198Z,28.4
2018-06-03T11:11:47.933Z,28.4
2018-06-03T11:12:50.145Z,28.5
2018-06-03T11:13:52.174Z,28.3
2018-06-03T11:14:54.302Z,28.5
2018-06-03T11:15:56.047Z,28.4
2018-06-03T11:16:58.304Z,28.4
2018-06-03T11:18:00.372Z,28.4
2018-06-03T11:19:02.074Z,28.4
2018-06-03T11:20:03.833Z,28.4
2018-06-03T11:21:05.709Z,28.3
2018-06-03T11:22:07.709Z,28.4
2018-06-03T11:23:09.602Z,28.5
2018-06-03T11:24:11.670Z,28.6
2018-06-03T11:25:13.779Z,28.5
2018-06-03T11:26:15.803Z,28.4
2018-06-03T11:27:17.451Z,28.4
2018-06-03T11:28:19.112Z,28.3
2018-06-03T11:29:21.054Z,28.5
2018-06-03T11:30:22.739Z,28.4
2018-06-03T11:31:24.725Z,28.6
2018-06-03T11:32:26.414Z,28.7
2018-06-03T11:33:28.431Z,28.8
2018-06-03T11:34:30.090Z,28.8
2018-06-03T11:35:32.037Z,29.1
2018-06-03T11:36:33.895Z,29.4
2018-06-03T11:37:35.677Z,29.7
2018-06-03T11:38:37.574Z,29.8
2018-06-03T11:39:39.336Z,30.4
2018-06-03T11:40:41.546Z,30.7
2018-06-03T11:41:43.306Z,30.9
2018-06-03T11:42:45.040Z,31.3
2018-06-03T11:43:46.820Z,31.3
2018-06-03T11:44:48.646Z,31.2
2018-06-03T11:45:50.523Z,31.4
2018-06-03T11:46:52.293Z,31.3
2018-06-03T11:47:54.099Z,31.4
2018-06-03T11:48:55.750Z,31.6
2018-06-03T11:49:57.534Z,31.5
2018-06-03T11:50:59.492Z,31.6
2018-06-03T11:52:01.174Z,31.9
2018-06-03T11:53:02.881Z,32.3
2018-06-03T11:54:04.670Z,32.4
2018-06-03T11:55:06.367Z,32.4
2018-06-03T11:56:08.098Z,32.2
2018-06-03T11:57:09.860Z,32.2
2018-06-03T11:58:11.672Z,32.2
2018-06-03T11:59:13.509Z,32.3
2018-06-03T12:00:15.317Z,32.6
2018-06-03T12:01:17.045Z,32.6
2018-06-03T12:02:18.773Z,32.8
2018-06-03T12:03:20.575Z,33.0
2018-06-03T12:04:22.267Z,33.5
2018-06-03T12:05:24.179Z,33.9
2018-06-03T12:06:26.024Z,33.9
2018-06-03T12:07:27.656Z,33.9
2018-06-03T12:08:29.489Z,34.2
2018-06-03T12:09:31.360Z,34.1
2018-06-03T12:10:33.051Z,34.1
2018-06-03T12:11:34.905Z,34.3
2018-06-03T12:12:36.663Z,34.4
2018-06-03T12:13:38.569Z,34.6
2018-06-03T12:14:40.442Z,34.7
2018-06-03T12:15:42.366Z,34.4
2018-06-03T12:16:44.093Z,34.4
2018-06-03T12:17:45.941Z,34.8
2018-06-03T12:18:47.698Z,34.6
2018-06-03T12:19:49.509Z,34.5
2018-06-03T12:20:51.443Z,34.4
2018-06-03T12:21:53.244Z,34.2
2018-06-03T12:22:54.990Z,34.2
2018-06-03T12:23:56.753Z,33.8
2018-06-03T12:24:58.477Z,33.7
2018-06-03T12:26:00.234Z,33.3
2018-06-03T12:27:02.000Z,32.9
2018-06-03T12:28:03.633Z,32.7
2018-06-03T12:29:05.660Z,32.4
2018-06-03T12:30:07.360Z,32.0
2018-06-03T12:31:09.334Z,31.6
2018-06-03T12:32:11.035Z,31.7
2018-06-03T12:33:12.799Z,31.6
2018-06-03T12:34:14.735Z,31.6
2018-06-03T12:35:16.811Z,31.4
2018-06-03T12:36:18.718Z,31.0
2018-06-03T12:37:20.439Z,30.8
2018-06-03T12:38:22.405Z,30.6
2018-06-03T12:39:24.240Z,30.6
2018-06-03T12:40:25.980Z,30.4
2018-06-03T12:41:27.636Z,30.4
2018-06-03T12:42:29.453Z,30.2
2018-06-03T12:43:31.355Z,30.0
2018-06-03T12:44:33.154Z,30.1
2018-06-03T12:45:34.879Z,29.6
2018-06-03T12:46:36.626Z,29.6
2018-06-03T12:47:38.686Z,29.6
2018-06-03T12:48:40.539Z,29.5
2018-06-03T12:49:42.364Z,29.4
2018-06-03T12:50:44.312Z,29.5
2018-06-03T12:51:46.078Z,29.5
2018-06-03T12:52:47.790Z,29.5
2018-06-03T12:53:49.451Z,29.5
2018-06-03T12:54:51.374Z,29.6
2018-06-03T12:55:53.209Z,29.6
2018-06-03T12:56:55.262Z,29.5
2018-06-03T12:57:57.027Z,29.6
2018-06-03T12:58:58.955Z,29.6
2018-06-03T13:00:00.642Z,29.5
2018-06-03T13:01:02.763Z,29.6
2018-06-03T13:02:04.489Z,29.6
2018-06-03T13:03:06.321Z,29.4
2018-06-03T13:04:07.992Z,29.4
2018-06-03T13:05:09.931Z,29.4
2018-06-03T13:06:11.760Z,29.5
2018-06-03T13:07:13.452Z,29.6
2018-06-03T13:08:15.407Z,29.6
2018-06-03T13:09:17.252Z,29.6
2018-06-03T13:10:19.033Z,29.4
2018-06-03T13:11:20.801Z,29.6
2018-06-03T13:12:22.620Z,29.9
2018-06-03T13:13:24.327Z,30.1
2018-06-03T13:14:26.112Z,30.4
2018-06-03T13:15:27.931Z,30.4
2018-06-03T13:16:29.699Z,30.8
2018-06-03T13:17:31.650Z,30.7
2018-06-03T13:18:33.532Z,30.9
2018-06-03T13:19:35.226Z,31.2
2018-06-03T13:20:36.849Z,31.1
2018-06-03T13:21:38.578Z,31.6
2018-06-03T13:22:40.343Z,31.6
2018-06-03T13:23:42.044Z,32.1
2018-06-03T13:24:43.731Z,32.2
2018-06-03T13:25:45.837Z,32.3
2018-06-03T13:26:47.769Z,32.4
2018-06-03T13:27:49.682Z,32.5
2018-06-03T13:28:51.361Z,32.4
2018-06-03T13:29:53.065Z,32.1
2018-06-03T13:30:54.783Z,32.0
2018-06-03T13:31:56.436Z,32.1
2018-06-03T13:32:58.065Z,32.3
2018-06-03T13:33:59.855Z,32.4
2018-06-03T13:35:01.734Z,32.6
2018-06-03T13:36:04.981Z,32.5
2018-06-03T13:37:06.707Z,32.6
2018-06-03T13:38:08.657Z,32.5
2018-06-03T13:39:10.413Z,32.4
2018-06-03T13:40:12.111Z,32.7
2018-06-03T13:41:13.859Z,33.0
2018-06-03T13:42:15.575Z,33.4
2018-06-03T13:43:17.406Z,33.5