createdAt,value
2017-07-26T00:00:35.143Z,0
2017-07-26T00:01:35.092Z,0
2017-07-26T00:02:35.299Z,0
2017-07-26T00:03:35.324Z,0
2017-07-26T00:04:35.349Z,0
2017-07-26T00:05:35.362Z,0
2017-07-26T00:06:35.390Z,0
2017-07-26T00:07:35.413Z,0
2017-07-26T00:08:35.530Z,0
2017-07-26T00:09:35.476Z,0
2017-07-26T00:10:35.155Z,0
2017-07-26T00:11:35.507Z,0
2017-07-26T00:12:35.773Z,0
2017-07-26T00:13:35.273Z,0
2017-07-26T00:14:35.595Z,0
2017-07-26T00:15:35.607Z,0
2017-07-26T00:16:35.624Z,0
2017-07-26T00:17:35.648Z,0
2017-07-26T00:18:35.661Z,0
2017-07-26T00:19:35.678Z,0
2017-07-26T00:20:35.706Z,0
2017-07-26T00:21:35.726Z,0
2017-07-26T00:22:35.765Z,0
2017-07-26T00:23:35.779Z,0
2017-07-26T00:24:35.844Z,0
2017-07-26T00:25:35.820Z,0
2017-07-26T00:26:35.843Z,0
2017-07-26T00:27:35.860Z,0
2017-07-26T00:28:35.574Z,0
2017-07-26T00:29:35.912Z,0
2017-07-26T00:30:35.937Z,0
2017-07-26T00:31:35.952Z,0
2017-07-26T00:32:35.771Z,0
2017-07-26T00:33:36.050Z,0
2017-07-26T00:34:35.699Z,0
2017-07-26T00:35:35.413Z,0
2017-07-26T00:36:35.931Z,0
2017-07-26T00:37:36.112Z,0
2017-07-26T00:38:35.795Z,0
2017-07-26T00:39:36.138Z,0
2017-07-26T00:40:35.524Z,0
2017-07-26T00:41:36.169Z,0
2017-07-26T00:42:35.995Z,0
2017-07-26T00:43:35.925Z,0
2017-07-26T00:44:36.433Z,0
2017-07-26T00:45:36.442Z,0
2017-07-26T00:46:36.449Z,0
2017-07-26T00:47:36.331Z,0
2017-07-26T00:48:36.342Z,0
2017-07-26T00:49:36.378Z,0
2017-07-26T00:50:35.759Z,0
2017-07-26T00:51:36.406Z,0
2017-07-26T00:52:36.438Z,0
2017-07-26T00:53:36.143Z,0
2017-07-26T00:54:36.166Z,0
2017-07-26T00:55:36.193Z,0
2017-07-26T00:56:36.523Z,0
2017-07-26T00:57:36.553Z,0
2017-07-26T00:58:36.253Z,0
2017-07-26T00:59:36.601Z,0
2017-07-26T01:00:36.612Z,0
2017-07-26T01:01:36.633Z,0
2017-07-26T01:02:36.344Z,0
2017-07-26T01:03:36.360Z,0
2017-07-26T01:04:36.827Z,0
2017-07-26T01:05:36.404Z,0
2017-07-26T01:06:36.742Z,0
2017-07-26T01:07:36.454Z,0
2017-07-26T01:08:36.789Z,0
2017-07-26T01:09:36.844Z,0
2017-07-26T01:10:36.836Z,0
2017-07-26T01:11:36.863Z,0
2017-07-26T01:12:36.579Z,0
2017-07-26T01:13:36.586Z,0
2017-07-26T01:14:36.923Z,0
2017-07-26T01:15:36.938Z,0
2017-07-26T01:16:36.662Z,0
2017-07-26T01:17:36.368Z,0
2017-07-26T01:18:37.026Z,0
2017-07-26T01:19:37.037Z,0
2017-07-26T01:20:37.067Z,0
2017-07-26T01:21:37.188Z,0
2017-07-26T01:22:36.794Z,0
2017-07-26T01:23:37.303Z,0
2017-07-26T01:24:37.153Z,0
2017-07-26T01:25:37.173Z,0
2017-07-26T01:26:37.298Z,0
2017-07-26T01:27:37.539Z,0
2017-07-26T01:28:36.920Z,0
2017-07-26T01:29:37.313Z,0
2017-07-26T01:30:36.965Z,0
2017-07-26T01:31:37.328Z,0
2017-07-26T01:32:37.407Z,0
2017-07-26T01:33:37.034Z,0
2017-07-26T01:34:37.376Z,0
2017-07-26T01:35:37.148Z,0
2017-07-26T01:36:37.094Z,0
2017-07-26T01:37:37.124Z,0
2017-07-26T01:38:37.145Z,0
2017-07-26T01:39:37.186Z,0
2017-07-26T01:40:37.184Z,0
2017-07-26T01:41:37.705Z,0
2017-07-26T01:42:37.277Z,0
2017-07-26T01:43:37.449Z,0
2017-07-26T01:44:37.610Z,0
2017-07-26T01:45:37.937Z,0
2017-07-26T01:46:37.406Z,0
2017-07-26T01:47:37.418Z,0
2017-07-26T01:48:37.482Z,0
2017-07-26T01:49:37.467Z,0
2017-07-26T01:50:37.499Z,0
2017-07-26T01:51:37.774Z,0
2017-07-26T01:52:37.767Z,0
2017-07-26T01:53:37.796Z,0
2017-07-26T01:54:37.897Z,0
2017-07-26T01:55:37.913Z,0
2017-07-26T01:56:37.222Z,0
2017-07-26T01:57:37.971Z,0
2017-07-26T01:58:37.997Z,0
2017-07-26T01:59:37.613Z,0
2017-07-26T02:00:37.313Z,0
2017-07-26T02:01:37.973Z,0
2017-07-26T02:02:37.725Z,0
2017-07-26T02:03:37.703Z,0
2017-07-26T02:04:37.724Z,0
2017-07-26T02:05:38.069Z,0
2017-07-26T02:06:37.774Z,0
2017-07-26T02:07:38.099Z,0
2017-07-26T02:08:37.800Z,0
2017-07-26T02:09:37.828Z,0
2017-07-26T02:10:37.863Z,0
2017-07-26T02:11:38.206Z,0
2017-07-26T02:12:38.212Z,0
2017-07-26T02:13:37.917Z,0
2017-07-26T02:14:38.375Z,0
2017-07-26T02:15:38.057Z,0
2017-07-26T02:16:38.123Z,0
2017-07-26T02:17:38.089Z,0
2017-07-26T02:18:38.408Z,0
2017-07-26T02:19:38.537Z,0
2017-07-26T02:20:38.396Z,0
2017-07-26T02:21:38.100Z,0
2017-07-26T02:22:38.121Z,0
2017-07-26T02:23:38.462Z,0
2017-07-26T02:24:38.163Z,0
2017-07-26T02:25:38.188Z,0
2017-07-26T02:26:38.212Z,0
2017-07-26T02:27:38.644Z,0
2017-07-26T02:28:38.702Z,0
2017-07-26T02:29:37.956Z,0
2017-07-26T02:30:38.293Z,0
2017-07-26T02:31:38.651Z,0
2017-07-26T02:32:38.999Z,0
2017-07-26T02:33:38.681Z,0
2017-07-26T02:34:38.703Z,0
2017-07-26T02:35:38.792Z,0
2017-07-26T02:36:38.744Z,0
2017-07-26T02:37:38.506Z,0
2017-07-26T02:38:38.783Z,0
2017-07-26T02:39:38.816Z,0
2017-07-26T02:40:38.836Z,0
2017-07-26T02:41:38.549Z,0
2017-07-26T02:42:38.880Z,0
2017-07-26T02:43:38.902Z,0
2017-07-26T02:44:38.606Z,0
2017-07-26T02:45:38.951Z,0
2017-07-26T02:46:38.965Z,0
2017-07-26T02:47:39.007Z,0
2017-07-26T02:48:39.013Z,0
2017-07-26T02:49:39.039Z,0
2017-07-26T02:50:38.428Z,0
2017-07-26T02:51:39.086Z,0
2017-07-26T02:52:39.107Z,0
2017-07-26T02:53:39.128Z,0
2017-07-26T02:54:38.716Z,0
2017-07-26T02:55:39.165Z,0
2017-07-26T02:56:39.186Z,0
2017-07-26T02:57:38.934Z,0
2017-07-26T02:58:38.930Z,0
2017-07-26T02:59:39.251Z,0
2017-07-26T03:00:39.275Z,0
2017-07-26T03:01:39.304Z,0
2017-07-26T03:02:38.858Z,0
2017-07-26T03:03:39.338Z,0
2017-07-26T03:04:39.373Z,0
2017-07-26T03:05:39.387Z,0
2017-07-26T03:06:38.774Z,0
2017-07-26T03:07:39.128Z,0
2017-07-26T03:08:38.822Z,0
2017-07-26T03:09:39.474Z,0
2017-07-26T03:10:39.503Z,4
2017-07-26T03:11:39.204Z,4
2017-07-26T03:12:39.233Z,4
2017-07-26T03:13:39.246Z,4
2017-07-26T03:14:39.266Z,4
2017-07-26T03:15:39.605Z,0
2017-07-26T03:16:39.316Z,4
2017-07-26T03:17:39.337Z,4
2017-07-26T03:18:39.675Z,4
2017-07-26T03:19:39.694Z,4
2017-07-26T03:20:39.728Z,4
2017-07-26T03:21:39.832Z,8
2017-07-26T03:22:39.776Z,4
2017-07-26T03:23:39.790Z,4
2017-07-26T03:24:39.493Z,4
2017-07-26T03:25:39.832Z,4
2017-07-26T03:26:39.535Z,8
2017-07-26T03:27:39.879Z,8
2017-07-26T03:28:40.065Z,8
2017-07-26T03:29:39.599Z,8
2017-07-26T03:30:39.962Z,12
2017-07-26T03:31:39.651Z,12
2017-07-26T03:32:40.523Z,12
2017-07-26T03:33:39.435Z,12
2017-07-26T03:34:39.465Z,12
2017-07-26T03:35:39.734Z,16
2017-07-26T03:36:40.182Z,16
2017-07-26T03:37:39.779Z,20
2017-07-26T03:38:40.120Z,24
2017-07-26T03:39:40.135Z,16
2017-07-26T03:40:39.838Z,12
2017-07-26T03:41:39.545Z,12
2017-07-26T03:42:40.206Z,12
2017-07-26T03:43:39.918Z,12
2017-07-26T03:44:40.249Z,20
2017-07-26T03:45:40.271Z,28
2017-07-26T03:46:40.300Z,48
2017-07-26T03:47:40.008Z,56
2017-07-26T03:48:40.344Z,32
2017-07-26T03:49:40.364Z,36
2017-07-26T03:50:40.065Z,64
2017-07-26T03:51:40.405Z,76
2017-07-26T03:52:40.617Z,44
2017-07-26T03:53:40.438Z,72
2017-07-26T03:54:40.624Z,80
2017-07-26T03:55:40.614Z,80
2017-07-26T03:56:40.613Z,88
2017-07-26T03:57:40.756Z,72
2017-07-26T03:58:40.737Z,96
2017-07-26T03:59:40.456Z,124
2017-07-26T04:00:40.762Z,136
2017-07-26T04:01:40.802Z,140
2017-07-26T04:02:40.650Z,136
2017-07-26T04:03:40.690Z,132
2017-07-26T04:04:40.701Z,124
2017-07-26T04:05:40.398Z,136
2017-07-26T04:06:40.732Z,148
2017-07-26T04:07:40.759Z,152
2017-07-26T04:08:40.781Z,164
2017-07-26T04:09:40.795Z,176
2017-07-26T04:10:40.822Z,180
2017-07-26T04:11:40.844Z,112
2017-07-26T04:12:40.552Z,96
2017-07-26T04:13:41.005Z,92
2017-07-26T04:14:40.592Z,116
2017-07-26T04:15:40.937Z,148
2017-07-26T04:16:40.949Z,148
2017-07-26T04:17:40.974Z,140
2017-07-26T04:18:40.675Z,144
2017-07-26T04:19:41.041Z,168
2017-07-26T04:20:40.714Z,156
2017-07-26T04:21:41.207Z,216
2017-07-26T04:22:41.188Z,264
2017-07-26T04:23:40.788Z,232
2017-07-26T04:24:41.130Z,224
2017-07-26T04:25:41.161Z,264
2017-07-26T04:26:41.177Z,244
2017-07-26T04:27:40.881Z,244
2017-07-26T04:28:40.897Z,228
2017-07-26T04:29:40.727Z,208
2017-07-26T04:30:40.941Z,220
2017-07-26T04:31:40.659Z,216
2017-07-26T04:32:40.984Z,204
2017-07-26T04:33:41.015Z,240
2017-07-26T04:34:41.031Z,268
2017-07-26T04:35:41.369Z,292
2017-07-26T04:36:41.394Z,288
2017-07-26T04:37:41.425Z,260
2017-07-26T04:38:41.444Z,304
2017-07-26T04:39:41.463Z,320
2017-07-26T04:40:41.484Z,332
2017-07-26T04:41:41.500Z,308
2017-07-26T04:42:41.202Z,296
2017-07-26T04:43:41.225Z,236
2017-07-26T04:44:41.565Z,276
2017-07-26T04:45:41.600Z,332
2017-07-26T04:46:40.986Z,356
2017-07-26T04:47:41.317Z,240
2017-07-26T04:48:41.334Z,216
2017-07-26T04:49:41.677Z,188
2017-07-26T04:50:41.068Z,220
2017-07-26T04:51:41.410Z,196
2017-07-26T04:52:41.114Z,212
2017-07-26T04:53:41.762Z,212
2017-07-26T04:54:41.470Z,276
2017-07-26T04:55:41.495Z,312
2017-07-26T04:56:41.531Z,260
2017-07-26T04:57:41.546Z,252
2017-07-26T04:58:41.876Z,388
2017-07-26T04:59:41.915Z,404
2017-07-26T05:00:41.913Z,348
2017-07-26T05:01:41.954Z,328
2017-07-26T05:02:41.961Z,316
2017-07-26T05:03:41.987Z,332
2017-07-26T05:04:42.012Z,316
2017-07-26T05:05:42.034Z,260
2017-07-26T05:06:41.739Z,232
2017-07-26T05:07:42.079Z,236
2017-07-26T05:08:42.096Z,224
2017-07-26T05:09:42.119Z,228
2017-07-26T05:10:42.139Z,248
2017-07-26T05:11:42.170Z,268
2017-07-26T05:12:42.188Z,356
2017-07-26T05:13:42.213Z,332
2017-07-26T05:14:41.906Z,444
2017-07-26T05:15:42.258Z,536
2017-07-26T05:16:42.268Z,480
2017-07-26T05:17:42.296Z,520
2017-07-26T05:18:42.001Z,492
2017-07-26T05:19:42.334Z,516
2017-07-26T05:20:42.062Z,548
2017-07-26T05:21:42.394Z,536
2017-07-26T05:22:42.233Z,620
2017-07-26T05:23:42.424Z,664
2017-07-26T05:24:42.452Z,684
2017-07-26T05:25:42.471Z,704
2017-07-26T05:26:42.496Z,884
2017-07-26T05:27:42.519Z,872
2017-07-26T05:28:42.541Z,700
2017-07-26T05:29:42.561Z,844
2017-07-26T05:30:42.609Z,916
2017-07-26T05:31:42.607Z,860
2017-07-26T05:32:42.633Z,896
2017-07-26T05:33:42.403Z,1008
2017-07-26T05:34:42.410Z,1072
2017-07-26T05:35:42.822Z,1104
2017-07-26T05:36:42.717Z,1124
2017-07-26T05:37:42.732Z,1008
2017-07-26T05:38:42.764Z,888
2017-07-26T05:39:42.466Z,880
2017-07-26T05:40:42.815Z,796
2017-07-26T05:41:42.504Z,804
2017-07-26T05:42:42.934Z,876
2017-07-26T05:43:42.878Z,832
2017-07-26T05:44:42.986Z,856
2017-07-26T05:45:43.011Z,824
2017-07-26T05:46:43.022Z,740
2017-07-26T05:47:42.644Z,744
2017-07-26T05:48:42.991Z,756
2017-07-26T05:49:43.008Z,800
2017-07-26T05:50:42.715Z,748
2017-07-26T05:51:43.056Z,904
2017-07-26T05:52:42.755Z,892
2017-07-26T05:53:42.773Z,912
2017-07-26T05:54:42.792Z,720
2017-07-26T05:55:43.373Z,636
2017-07-26T05:56:43.158Z,652
2017-07-26T05:57:43.299Z,760
2017-07-26T05:58:43.011Z,1072
2017-07-26T05:59:43.297Z,1324
2017-07-26T06:00:43.257Z,1384
2017-07-26T06:01:43.266Z,1432
2017-07-26T06:02:43.296Z,1512
2017-07-26T06:03:43.317Z,1560
2017-07-26T06:04:43.440Z,1616
2017-07-26T06:05:43.446Z,1664
2017-07-26T06:06:42.834Z,1564
2017-07-26T06:07:43.274Z,1644
2017-07-26T06:08:43.196Z,1784
2017-07-26T06:09:43.712Z,1700
2017-07-26T06:10:43.466Z,1536
2017-07-26T06:11:43.490Z,1512
2017-07-26T06:12:43.568Z,1668
2017-07-26T06:13:43.602Z,1764
2017-07-26T06:14:43.557Z,1912
2017-07-26T06:15:43.646Z,2140
2017-07-26T06:16:43.605Z,2320
2017-07-26T06:17:43.632Z,2416
2017-07-26T06:18:43.648Z,2420
2017-07-26T06:19:43.676Z,2292
2017-07-26T06:20:43.698Z,2244
2017-07-26T06:21:43.085Z,2252
2017-07-26T06:22:43.825Z,2268
2017-07-26T06:23:43.441Z,2188
2017-07-26T06:24:43.776Z,2300
2017-07-26T06:25:43.817Z,2232
2017-07-26T06:26:43.926Z,2096
2017-07-26T06:27:43.952Z,1936
2017-07-26T06:28:43.961Z,1816
2017-07-26T06:29:43.960Z,1668
2017-07-26T06:30:43.601Z,1580
2017-07-26T06:31:43.945Z,1460
2017-07-26T06:32:43.965Z,1404
2017-07-26T06:33:43.986Z,1308
2017-07-26T06:34:44.014Z,1156
2017-07-26T06:35:44.050Z,1052
2017-07-26T06:36:43.734Z,1040
2017-07-26T06:37:43.457Z,1192
2017-07-26T06:38:44.110Z,1116
2017-07-26T06:39:44.172Z,1048
2017-07-26T06:40:43.967Z,1188
2017-07-26T06:41:44.163Z,1252
2017-07-26T06:42:44.198Z,1216
2017-07-26T06:43:44.419Z,1336
2017-07-26T06:44:44.353Z,968
2017-07-26T06:45:43.948Z,856
2017-07-26T06:46:44.473Z,972
2017-07-26T06:47:43.983Z,916
2017-07-26T06:48:44.332Z,992
2017-07-26T06:49:44.345Z,696
2017-07-26T06:50:44.373Z,528
2017-07-26T06:51:44.073Z,548
2017-07-26T06:52:44.105Z,548
2017-07-26T06:53:44.438Z,992
2017-07-26T06:54:44.571Z,1364
2017-07-26T06:55:44.590Z,1592
2017-07-26T06:56:44.192Z,1644
2017-07-26T06:57:44.282Z,1116
2017-07-26T06:58:44.602Z,872
2017-07-26T06:59:44.602Z,752
2017-07-26T07:00:44.402Z,636
2017-07-26T07:01:44.420Z,520
2017-07-26T07:02:44.644Z,696
2017-07-26T07:03:44.356Z,980
2017-07-26T07:04:44.695Z,1160
2017-07-26T07:05:44.399Z,1016
2017-07-26T07:06:44.422Z,1356
2017-07-26T07:07:44.436Z,1360
2017-07-26T07:08:44.795Z,1656
2017-07-26T07:09:44.922Z,2364
2017-07-26T07:10:44.190Z,2556
2017-07-26T07:11:44.947Z,2804
2017-07-26T07:12:44.564Z,3304
2017-07-26T07:13:44.894Z,3312
2017-07-26T07:14:44.953Z,3196
2017-07-26T07:15:44.953Z,3036
2017-07-26T07:16:45.081Z,2968
2017-07-26T07:17:44.744Z,2408
2017-07-26T07:18:44.695Z,1580
2017-07-26T07:19:45.105Z,1200
2017-07-26T07:20:45.058Z,1528
2017-07-26T07:21:45.084Z,1768
2017-07-26T07:22:44.465Z,2288
2017-07-26T07:23:45.125Z,2444
2017-07-26T07:24:45.154Z,2568
2017-07-26T07:25:45.167Z,2620
2017-07-26T07:26:45.093Z,2616
2017-07-26T07:27:44.586Z,2584
2017-07-26T07:28:44.607Z,2220
2017-07-26T07:29:45.270Z,2180
2017-07-26T07:30:44.964Z,1760
2017-07-26T07:31:45.544Z,1420
2017-07-26T07:32:45.016Z,2112
2017-07-26T07:33:45.554Z,2092
2017-07-26T07:34:45.552Z,2224
2017-07-26T07:35:45.559Z,2016
2017-07-26T07:36:45.108Z,1372
2017-07-26T07:37:45.125Z,1236
2017-07-26T07:38:45.254Z,1284
2017-07-26T07:39:45.625Z,1308
2017-07-26T07:40:45.759Z,1036
2017-07-26T07:41:45.626Z,1028
2017-07-26T07:42:45.682Z,1312
2017-07-26T07:43:45.655Z,1212
2017-07-26T07:44:45.622Z,1100
2017-07-26T07:45:45.006Z,928
2017-07-26T07:46:45.656Z,832
2017-07-26T07:47:45.673Z,716
2017-07-26T07:48:45.713Z,896
2017-07-26T07:49:45.722Z,1184
2017-07-26T07:50:45.559Z,1496
2017-07-26T07:51:45.585Z,1688
2017-07-26T07:52:45.936Z,1532
2017-07-26T07:53:45.496Z,1412
2017-07-26T07:54:45.860Z,1136
2017-07-26T07:55:45.862Z,1212
2017-07-26T07:56:45.918Z,1364
2017-07-26T07:57:46.003Z,1372
2017-07-26T07:58:45.934Z,1304
2017-07-26T07:59:45.966Z,1276
2017-07-26T08:00:45.977Z,1396
2017-07-26T08:01:45.689Z,1468
2017-07-26T08:02:46.293Z,1196
2017-07-26T08:03:45.743Z,1236
2017-07-26T08:04:46.133Z,1188
2017-07-26T08:05:45.801Z,1188
2017-07-26T08:06:45.806Z,1204
2017-07-26T08:07:45.824Z,1260
2017-07-26T08:08:45.948Z,1200
2017-07-26T08:09:46.194Z,1148
2017-07-26T08:10:46.212Z,1264
2017-07-26T08:11:46.234Z,1428
2017-07-26T08:12:46.067Z,1700
2017-07-26T08:13:46.088Z,1736
2017-07-26T08:14:45.986Z,1908
2017-07-26T08:15:45.704Z,1860
2017-07-26T08:16:45.788Z,1752
2017-07-26T08:17:46.394Z,1612
2017-07-26T08:18:46.403Z,1384
2017-07-26T08:19:46.470Z,1308
2017-07-26T08:20:46.254Z,1096
2017-07-26T08:21:46.596Z,1208
2017-07-26T08:22:46.024Z,1256
2017-07-26T08:23:46.353Z,1272
2017-07-26T08:24:46.585Z,1244
2017-07-26T08:25:46.566Z,1376
2017-07-26T08:26:46.580Z,1696
2017-07-26T08:27:46.737Z,1784
2017-07-26T08:28:46.640Z,1908
2017-07-26T08:29:46.662Z,2220
2017-07-26T08:30:46.686Z,2184
2017-07-26T08:31:46.716Z,2252
2017-07-26T08:32:46.736Z,1660
2017-07-26T08:33:46.930Z,1480
2017-07-26T08:34:46.776Z,1652
2017-07-26T08:35:46.893Z,1320
2017-07-26T08:36:46.932Z,1452
2017-07-26T08:37:46.849Z,1500
2017-07-26T08:38:46.355Z,1528
2017-07-26T08:39:46.897Z,1236
2017-07-26T08:40:46.919Z,1196
2017-07-26T08:41:46.953Z,1016
2017-07-26T08:42:46.648Z,848
2017-07-26T08:43:46.988Z,876
2017-07-26T08:44:46.384Z,984
2017-07-26T08:45:46.838Z,1120
2017-07-26T08:46:47.064Z,1312
2017-07-26T08:47:46.974Z,1308
2017-07-26T08:48:47.154Z,1220
2017-07-26T08:49:47.133Z,1240
2017-07-26T08:50:46.537Z,1248
2017-07-26T08:51:47.175Z,1108
2017-07-26T08:52:46.880Z,1292
2017-07-26T08:53:46.922Z,1456
2017-07-26T08:54:47.177Z,1360
2017-07-26T08:55:47.270Z,1480
2017-07-26T08:56:47.306Z,1412
2017-07-26T08:57:47.330Z,1412
2017-07-26T08:58:47.344Z,1548
2017-07-26T08:59:47.364Z,1320
2017-07-26T09:00:47.067Z,1248
2017-07-26T09:01:47.416Z,1184
2017-07-26T09:02:47.644Z,1216
2017-07-26T09:03:47.175Z,1336
2017-07-26T09:04:47.489Z,1388
2017-07-26T09:05:47.520Z,1400
2017-07-26T09:06:47.537Z,1420
2017-07-26T09:07:47.562Z,1396
2017-07-26T09:08:47.580Z,1272
2017-07-26T09:09:47.607Z,1284
2017-07-26T09:10:47.624Z,1220
2017-07-26T09:11:47.762Z,1208
2017-07-26T09:12:47.674Z,1072
2017-07-26T09:13:47.874Z,980
2017-07-26T09:14:47.722Z,896
2017-07-26T09:15:47.740Z,980
2017-07-26T09:16:47.171Z,948
2017-07-26T09:17:47.874Z,800
2017-07-26T09:18:47.527Z,948
2017-07-26T09:19:47.613Z,908
2017-07-26T09:20:47.855Z,892
2017-07-26T09:21:47.904Z,924
2017-07-26T09:22:48.015Z,1136
2017-07-26T09:23:47.848Z,1228
2017-07-26T09:24:47.960Z,1200
2017-07-26T09:25:48.054Z,1240
2017-07-26T09:26:48.004Z,1148
2017-07-26T09:27:47.714Z,948
2017-07-26T09:28:47.937Z,888
2017-07-26T09:29:48.076Z,640
2017-07-26T09:30:47.460Z,648
2017-07-26T09:31:48.242Z,568
2017-07-26T09:32:47.861Z,592
2017-07-26T09:33:48.363Z,700
2017-07-26T09:34:48.386Z,752
2017-07-26T09:35:48.211Z,700
2017-07-26T09:36:48.019Z,828
2017-07-26T09:37:48.282Z,724
2017-07-26T09:38:48.317Z,604
2017-07-26T09:39:47.998Z,688
2017-07-26T09:40:48.324Z,1072
2017-07-26T09:41:48.160Z,1592
2017-07-26T09:42:48.418Z,1084
2017-07-26T09:43:48.460Z,892
2017-07-26T09:44:47.931Z,904
2017-07-26T09:45:48.608Z,1056
2017-07-26T09:46:48.430Z,984
2017-07-26T09:47:48.572Z,1624
2017-07-26T09:48:48.526Z,1688
2017-07-26T09:49:48.657Z,1604
2017-07-26T09:50:48.246Z,1716
2017-07-26T09:51:48.586Z,1420
2017-07-26T09:52:48.608Z,800
2017-07-26T09:53:48.660Z,712
2017-07-26T09:54:48.769Z,1212
2017-07-26T09:55:48.394Z,1688
2017-07-26T09:56:48.382Z,1524
2017-07-26T09:57:48.732Z,1492
2017-07-26T09:58:48.440Z,2156
2017-07-26T09:59:48.905Z,1564
2017-07-26T10:00:48.486Z,888
2017-07-26T10:01:48.917Z,952
2017-07-26T10:02:48.707Z,1088
2017-07-26T10:03:48.928Z,2072
2017-07-26T10:04:48.890Z,2212
2017-07-26T10:05:49.005Z,832
2017-07-26T10:06:48.718Z,908
2017-07-26T10:07:48.413Z,924
2017-07-26T10:08:49.206Z,1148
2017-07-26T10:09:49.237Z,1060
2017-07-26T10:10:49.214Z,1048
2017-07-26T10:11:48.754Z,692
2017-07-26T10:12:48.451Z,752
2017-07-26T10:13:48.890Z,1064
2017-07-26T10:14:48.806Z,1072
2017-07-26T10:15:48.829Z,1296
2017-07-26T10:16:48.930Z,712
2017-07-26T10:17:49.283Z,1024
2017-07-26T10:18:49.383Z,1192
2017-07-26T10:19:49.267Z,604
2017-07-26T10:20:49.272Z,788
2017-07-26T10:21:49.295Z,732
2017-07-26T10:22:49.308Z,800
2017-07-26T10:23:49.448Z,1192
2017-07-26T10:24:49.366Z,792
2017-07-26T10:25:49.527Z,1428
2017-07-26T10:26:49.094Z,572
2017-07-26T10:27:49.431Z,748
2017-07-26T10:28:49.160Z,752
2017-07-26T10:29:49.476Z,1336
2017-07-26T10:30:49.518Z,1968
2017-07-26T10:31:49.670Z,1828
2017-07-26T10:32:49.364Z,1368
2017-07-26T10:33:49.562Z,792
2017-07-26T10:34:49.592Z,972
2017-07-26T10:35:49.629Z,1088
2017-07-26T10:36:49.702Z,1816
2017-07-26T10:37:49.658Z,1260
2017-07-26T10:38:49.385Z,908
2017-07-26T10:39:49.733Z,1924
2017-07-26T10:40:49.743Z,1884
2017-07-26T10:41:50.087Z,1764
2017-07-26T10:42:49.150Z,2240
2017-07-26T10:43:49.513Z,2236
2017-07-26T10:44:49.515Z,2048
2017-07-26T10:45:49.857Z,2180
2017-07-26T10:46:49.863Z,2512
2017-07-26T10:47:49.901Z,2764
2017-07-26T10:48:49.292Z,1564
2017-07-26T10:49:49.935Z,2060
2017-07-26T10:50:49.967Z,2176
2017-07-26T10:51:49.986Z,1852
2017-07-26T10:52:49.865Z,1588
2017-07-26T10:53:50.039Z,2244
2017-07-26T10:54:49.964Z,2556
2017-07-26T10:55:50.268Z,1932
2017-07-26T10:56:50.042Z,2684
2017-07-26T10:57:50.321Z,2640
2017-07-26T10:58:49.838Z,2620
2017-07-26T10:59:49.540Z,1564
2017-07-26T11:00:50.201Z,2736
2017-07-26T11:01:50.222Z,2184
2017-07-26T11:02:50.244Z,1404
2017-07-26T11:03:50.330Z,1020
2017-07-26T11:04:50.294Z,1716
2017-07-26T11:05:50.320Z,1940
2017-07-26T11:06:50.341Z,2320
2017-07-26T11:07:50.361Z,2768
2017-07-26T11:08:50.074Z,2832
2017-07-26T11:09:50.403Z,1692
2017-07-26T11:10:50.439Z,1636
2017-07-26T11:11:50.457Z,1840
2017-07-26T11:12:50.476Z,2108
2017-07-26T11:13:50.505Z,1516
2017-07-26T11:14:50.630Z,1948
2017-07-26T11:15:50.657Z,1040
2017-07-26T11:16:50.251Z,840
2017-07-26T11:17:50.276Z,1200
2017-07-26T11:18:49.981Z,1652
2017-07-26T11:19:50.326Z,2104
2017-07-26T11:20:50.384Z,1668
2017-07-26T11:21:50.793Z,1620
2017-07-26T11:22:50.395Z,1504
2017-07-26T11:23:50.743Z,1680
2017-07-26T11:24:50.764Z,1372
2017-07-26T11:25:50.783Z,1460
2017-07-26T11:26:50.491Z,1532
2017-07-26T11:27:50.918Z,1496
2017-07-26T11:28:50.618Z,1236
2017-07-26T11:29:50.928Z,1412
2017-07-26T11:30:50.926Z,1548
2017-07-26T11:31:50.928Z,1080
2017-07-26T11:32:50.959Z,1316
2017-07-26T11:33:50.971Z,996
2017-07-26T11:34:50.990Z,1344
2017-07-26T11:35:51.039Z,1160
2017-07-26T11:36:51.038Z,1380
2017-07-26T11:37:50.435Z,1280
2017-07-26T11:38:51.083Z,1088
2017-07-26T11:39:51.113Z,808
2017-07-26T11:40:51.143Z,892
2017-07-26T11:41:51.162Z,920
2017-07-26T11:42:50.549Z,920
2017-07-26T11:43:51.206Z,860
2017-07-26T11:44:51.246Z,632
2017-07-26T11:45:50.936Z,1040
2017-07-26T11:46:51.277Z,1096
2017-07-26T11:47:50.980Z,1216
2017-07-26T11:48:51.322Z,1552
2017-07-26T11:49:51.347Z,1200
2017-07-26T11:50:51.373Z,1248
2017-07-26T11:51:51.079Z,904
2017-07-26T11:52:51.205Z,1444
2017-07-26T11:53:51.440Z,1404
2017-07-26T11:54:51.474Z,1508
2017-07-26T11:55:51.502Z,1376
2017-07-26T11:56:51.515Z,1248
2017-07-26T11:57:51.216Z,1032
2017-07-26T11:58:51.548Z,1572
2017-07-26T11:59:51.267Z,1800
2017-07-26T12:00:51.606Z,2080
2017-07-26T12:01:51.315Z,1128
2017-07-26T12:02:51.332Z,984
2017-07-26T12:03:51.679Z,960
2017-07-26T12:04:51.694Z,1312
2017-07-26T12:05:51.738Z,1292
2017-07-26T12:06:51.948Z,1344
2017-07-26T12:07:51.772Z,1720
2017-07-26T12:08:51.791Z,884
2017-07-26T12:09:51.812Z,1508
2017-07-26T12:10:51.837Z,996
2017-07-26T12:11:51.860Z,1296
2017-07-26T12:12:50.934Z,1872
2017-07-26T12:13:51.904Z,1028
2017-07-26T12:14:51.922Z,872
2017-07-26T12:15:51.953Z,960
2017-07-26T12:16:51.985Z,1344
2017-07-26T12:17:51.999Z,1528
2017-07-26T12:18:52.020Z,1656
2017-07-26T12:19:52.049Z,1468
2017-07-26T12:20:52.086Z,1852
2017-07-26T12:21:51.779Z,2260
2017-07-26T12:22:52.117Z,2188
2017-07-26T12:23:52.143Z,1184
2017-07-26T12:24:52.167Z,1624
2017-07-26T12:25:51.876Z,1432
2017-07-26T12:26:52.210Z,2200
2017-07-26T12:27:52.266Z,1800
2017-07-26T12:28:52.261Z,2692
2017-07-26T12:29:51.957Z,2332
2017-07-26T12:30:51.997Z,1616
2017-07-26T12:31:52.328Z,1768
2017-07-26T12:32:52.047Z,1672
2017-07-26T12:33:52.370Z,1952
2017-07-26T12:34:52.389Z,2180
2017-07-26T12:35:52.417Z,1768
2017-07-26T12:36:52.438Z,1944
2017-07-26T12:37:52.470Z,2112
2017-07-26T12:38:52.575Z,1376
2017-07-26T12:39:52.602Z,1816
2017-07-26T12:40:52.228Z,1704
2017-07-26T12:41:52.563Z,1960
2017-07-26T12:42:52.608Z,2012
2017-07-26T12:43:52.289Z,1756
2017-07-26T12:44:52.620Z,1868
2017-07-26T12:45:52.661Z,1684
2017-07-26T12:46:52.671Z,1168
2017-07-26T12:47:52.711Z,1632
2017-07-26T12:48:52.853Z,1664
2017-07-26T12:49:52.740Z,1520
2017-07-26T12:50:52.763Z,1108
2017-07-26T12:51:52.578Z,1176
2017-07-26T12:52:52.907Z,844
2017-07-26T12:53:52.616Z,1004
2017-07-26T12:54:53.066Z,1212
2017-07-26T12:55:52.887Z,864
2017-07-26T12:56:52.983Z,856
2017-07-26T12:57:52.934Z,696
2017-07-26T12:58:52.639Z,684
2017-07-26T12:59:52.658Z,876
2017-07-26T13:00:53.017Z,1124
2017-07-26T13:01:52.714Z,1176
2017-07-26T13:02:53.043Z,1620
2017-07-26T13:03:53.066Z,1568
2017-07-26T13:04:52.776Z,1600
2017-07-26T13:05:53.130Z,1452
2017-07-26T13:06:53.143Z,680
2017-07-26T13:07:52.841Z,984
2017-07-26T13:08:53.184Z,936
2017-07-26T13:09:53.336Z,532
2017-07-26T13:10:52.934Z,804
2017-07-26T13:11:52.936Z,1464
2017-07-26T13:12:53.275Z,1432
2017-07-26T13:13:53.305Z,688
2017-07-26T13:14:53.342Z,904
2017-07-26T13:15:53.044Z,1452
2017-07-26T13:16:53.373Z,1244
2017-07-26T13:17:53.075Z,1268
2017-07-26T13:18:53.527Z,1056
2017-07-26T13:19:53.140Z,1476
2017-07-26T13:20:53.476Z,720
2017-07-26T13:21:53.487Z,1012
2017-07-26T13:22:53.184Z,952
2017-07-26T13:23:53.513Z,572
2017-07-26T13:24:53.228Z,1332
2017-07-26T13:25:52.699Z,1680
2017-07-26T13:26:53.592Z,636
2017-07-26T13:27:53.306Z,1292
2017-07-26T13:28:53.649Z,1480
2017-07-26T13:29:53.364Z,1636
2017-07-26T13:30:53.696Z,1592
2017-07-26T13:31:53.727Z,1576
2017-07-26T13:32:53.741Z,1748
2017-07-26T13:33:53.898Z,1048
2017-07-26T13:34:53.985Z,1532
2017-07-26T13:35:53.935Z,1824
2017-07-26T13:36:53.736Z,1568
2017-07-26T13:37:54.050Z,824
2017-07-26T13:38:53.737Z,1900
2017-07-26T13:39:53.919Z,1868
2017-07-26T13:40:53.936Z,1696
2017-07-26T13:41:53.985Z,1728
2017-07-26T13:42:53.976Z,1404
2017-07-26T13:43:54.000Z,1104
2017-07-26T13:44:54.030Z,1004
2017-07-26T13:45:54.043Z,916
2017-07-26T13:46:54.090Z,820
2017-07-26T13:47:53.781Z,1068
2017-07-26T13:48:53.799Z,1108