createdAt,value
2018-10-09T00:01:26.210Z,12.90
2018-10-09T00:03:53.920Z,11.30
2018-10-09T00:06:21.802Z,11.20
2018-10-09T00:08:51.535Z,13.00
2018-10-09T00:11:19.239Z,11.60
2018-10-09T00:13:46.871Z,11.20
2018-10-09T00:16:14.709Z,17.70
2018-10-09T00:18:42.347Z,15.30
2018-10-09T00:21:09.940Z,19.60
2018-10-09T00:23:37.570Z,16.30
2018-10-09T00:26:10.894Z,16.70
2018-10-09T00:28:38.561Z,14.80
2018-10-09T00:31:06.182Z,12.90
2018-10-09T00:33:33.919Z,17.40
2018-10-09T00:36:01.584Z,19.70
2018-10-09T00:38:29.285Z,18.60
2018-10-09T00:40:56.918Z,19.30
2018-10-09T00:43:24.575Z,17.50
2018-10-09T00:45:52.273Z,18.70
2018-10-09T00:48:19.951Z,17.30
2018-10-09T00:50:47.638Z,15.80
2018-10-09T00:53:15.400Z,14.90
2018-10-09T00:55:47.122Z,14.10
2018-10-09T00:58:14.846Z,13.40
2018-10-09T01:00:42.491Z,13.00
2018-10-09T01:03:10.171Z,13.70
2018-10-09T01:05:37.852Z,13.50
2018-10-09T01:08:05.697Z,13.40
2018-10-09T01:10:33.575Z,13.30
2018-10-09T01:13:01.219Z,12.50
2018-10-09T01:15:28.770Z,12.80
2018-10-09T01:17:56.505Z,12.30
2018-10-09T01:20:27.025Z,11.40
2018-10-09T01:22:55.034Z,11.30
2018-10-09T01:25:22.666Z,11.30
2018-10-09T01:27:50.396Z,12.50
2018-10-09T01:30:18.252Z,11.70
2018-10-09T01:32:45.896Z,11.30
2018-10-09T01:35:13.538Z,11.30
2018-10-09T01:37:41.990Z,11.50
2018-10-09T01:40:09.611Z,11.60
2018-10-09T01:42:37.404Z,11.30
2018-10-09T01:45:05.086Z,12.60
2018-10-09T01:47:32.793Z,11.20
2018-10-09T01:50:00.539Z,11.20
2018-10-09T01:52:28.188Z,11.20
2018-10-09T01:54:59.450Z,11.10
2018-10-09T01:57:27.066Z,11.10
2018-10-09T01:59:54.698Z,11.20
2018-10-09T02:02:26.135Z,11.10
2018-10-09T02:04:54.524Z,11.10
2018-10-09T02:07:22.475Z,11.10
2018-10-09T02:09:52.315Z,11.10
2018-10-09T02:12:19.924Z,11.10
2018-10-09T02:14:47.585Z,10.90
2018-10-09T02:17:16.352Z,10.60
2018-10-09T02:19:43.964Z,10.30
2018-10-09T02:22:11.614Z,10.00
2018-10-09T02:24:42.349Z,10.60
2018-10-09T02:27:10.015Z,10.50
2018-10-09T02:29:37.595Z,10.90
2018-10-09T02:32:05.193Z,10.90
2018-10-09T02:34:32.901Z,11.80
2018-10-09T02:37:00.613Z,11.10
2018-10-09T02:39:31.311Z,11.00
2018-10-09T02:41:58.985Z,10.70
2018-10-09T02:44:26.569Z,11.90
2018-10-09T02:46:54.370Z,11.90
2018-10-09T02:49:22.020Z,11.50
2018-10-09T02:51:49.648Z,11.90
2018-10-09T02:54:17.341Z,11.20
2018-10-09T02:56:44.990Z,11.50
2018-10-09T02:59:12.599Z,11.70
2018-10-09T03:01:45.028Z,15.30
2018-10-09T03:04:12.676Z,13.90
2018-10-09T03:06:40.338Z,15.90
2018-10-09T03:09:08.481Z,14.70
2018-10-09T03:11:36.193Z,14.60
2018-10-09T03:14:04.181Z,15.10
2018-10-09T03:16:31.915Z,15.20
2018-10-09T03:18:59.667Z,15.20
2018-10-09T03:21:27.325Z,15.30
2018-10-09T03:23:55.104Z,13.60
2018-10-09T03:26:22.765Z,13.20
2018-10-09T03:28:50.444Z,13.50
2018-10-09T03:31:18.273Z,13.70
2018-10-09T03:33:47.761Z,13.30
2018-10-09T03:36:15.407Z,12.80
2018-10-09T03:38:43.016Z,13.20
2018-10-09T03:41:10.759Z,12.70
2018-10-09T03:43:38.486Z,14.70
2018-10-09T03:46:06.770Z,14.80
2018-10-09T03:48:34.757Z,13.60
2018-10-09T03:51:02.393Z,13.10
2018-10-09T03:53:30.125Z,13.30
2018-10-09T03:55:59.701Z,12.60
2018-10-09T03:58:27.339Z,12.70
2018-10-09T04:00:55.064Z,13.20
2018-10-09T04:03:25.017Z,13.10
2018-10-09T04:05:52.942Z,13.20
2018-10-09T04:08:20.691Z,13.40
2018-10-09T04:10:48.388Z,13.20
2018-10-09T04:13:16.022Z,13.60
2018-10-09T04:15:43.789Z,13.10
2018-10-09T04:18:11.546Z,13.80
2018-10-09T04:20:40.412Z,13.20
2018-10-09T04:23:10.046Z,13.70
2018-10-09T04:25:37.702Z,14.30
2018-10-09T04:28:05.438Z,15.60
2018-10-09T04:30:33.053Z,15.20
2018-10-09T04:33:05.302Z,14.70
2018-10-09T04:35:32.971Z,14.40
2018-10-09T04:38:03.667Z,13.90
2018-10-09T04:40:31.316Z,14.50
2018-10-09T04:42:58.945Z,14.20
2018-10-09T04:45:29.137Z,13.80
2018-10-09T04:47:58.024Z,14.00
2018-10-09T04:50:25.620Z,13.60
2018-10-09T04:52:53.473Z,13.70
2018-10-09T04:55:22.312Z,13.40
2018-10-09T04:57:52.843Z,14.20
2018-10-09T05:00:21.723Z,13.70
2018-10-09T05:02:50.852Z,13.70
2018-10-09T05:05:18.488Z,13.30
2018-10-09T05:07:48.533Z,13.30
2018-10-09T05:10:16.149Z,13.40
2018-10-09T05:12:43.746Z,13.60
2018-10-09T05:15:11.419Z,16.70
2018-10-09T05:17:38.996Z,15.90
2018-10-09T05:20:07.801Z,15.00
2018-10-09T05:22:35.606Z,14.80
2018-10-09T05:25:03.305Z,15.80
2018-10-09T05:27:30.915Z,16.30
2018-10-09T05:30:00.704Z,16.00
2018-10-09T05:32:28.301Z,15.50
2018-10-09T05:34:55.937Z,15.60
2018-10-09T05:37:23.619Z,16.00
2018-10-09T05:39:51.273Z,17.30
2018-10-09T05:42:20.179Z,15.70
2018-10-09T05:44:48.011Z,15.40
2018-10-09T05:47:15.648Z,15.90
2018-10-09T05:49:43.362Z,15.90
2018-10-09T05:52:11.019Z,16.60
2018-10-09T05:54:39.615Z,16.50
2018-10-09T05:57:07.894Z,16.20
2018-10-09T05:59:35.520Z,17.50
2018-10-09T06:02:04.182Z,16.40
2018-10-09T06:04:31.745Z,16.30
2018-10-09T06:06:59.451Z,16.10
2018-10-09T06:09:27.112Z,15.80
2018-10-09T06:11:54.674Z,15.90
2018-10-09T06:14:22.320Z,15.80
2018-10-09T06:16:49.941Z,15.90
2018-10-09T06:19:17.598Z,16.70
2018-10-09T06:21:45.270Z,16.40
2018-10-09T06:24:12.971Z,15.90
2018-10-09T06:26:40.768Z,15.50
2018-10-09T06:29:08.378Z,20.50
2018-10-09T06:31:36.192Z,19.00
2018-10-09T06:34:03.941Z,18.20
2018-10-09T06:36:31.535Z,17.70
2018-10-09T06:39:02.225Z,17.60
2018-10-09T06:41:29.809Z,17.20
2018-10-09T06:43:59.417Z,16.80
2018-10-09T06:46:27.168Z,16.80
2018-10-09T06:48:54.795Z,18.70
2018-10-09T06:51:25.749Z,17.70
2018-10-09T06:53:55.204Z,17.10
2018-10-09T06:56:22.848Z,16.70
2018-10-09T06:58:50.787Z,18.00
2018-10-09T07:01:18.646Z,18.30
2018-10-09T07:03:46.682Z,21.00
2018-10-09T07:06:15.649Z,22.80
2018-10-09T07:08:43.634Z,22.20
2018-10-09T07:11:11.589Z,28.80
2018-10-09T07:13:39.274Z,29.10
2018-10-09T07:16:08.369Z,30.60
2018-10-09T07:18:36.317Z,33.10
2018-10-09T07:21:04.231Z,33.50
2018-10-09T07:23:33.532Z,34.80
2018-10-09T07:26:01.451Z,31.60
2018-10-09T07:28:29.333Z,36.90
2018-10-09T07:30:57.226Z,35.70
2018-10-09T07:33:27.636Z,34.30
2018-10-09T07:35:55.424Z,33.40
2018-10-09T07:38:23.697Z,34.70
2018-10-09T07:40:53.582Z,36.30
2018-10-09T07:43:21.506Z,36.20
2018-10-09T07:45:49.382Z,37.20
2018-10-09T07:48:17.251Z,36.20
2018-10-09T07:50:45.067Z,37.50
2018-10-09T07:53:12.885Z,38.40
2018-10-09T07:55:40.946Z,38.40
2018-10-09T07:58:09.086Z,38.00
2018-10-09T08:00:37.083Z,38.40
2018-10-09T08:03:05.120Z,38.50
2018-10-09T08:05:32.994Z,37.00
2018-10-09T08:08:00.897Z,32.20
2018-10-09T08:10:28.734Z,32.90
2018-10-09T08:12:56.532Z,30.80
2018-10-09T08:15:24.333Z,29.30
2018-10-09T08:17:52.479Z,28.60
2018-10-09T08:20:20.923Z,28.60
2018-10-09T08:22:48.725Z,28.70
2018-10-09T08:25:16.485Z,28.50
2018-10-09T08:27:44.361Z,29.10
2018-10-09T08:30:12.212Z,29.10
2018-10-09T08:32:45.207Z,28.10
2018-10-09T08:35:13.104Z,27.70
2018-10-09T08:37:40.942Z,28.60
2018-10-09T08:40:08.926Z,28.10
2018-10-09T08:42:36.791Z,27.80
2018-10-09T08:45:09.609Z,25.00
2018-10-09T08:47:37.494Z,24.70
2018-10-09T08:50:05.464Z,24.60
2018-10-09T08:52:33.337Z,24.30
2018-10-09T08:55:01.229Z,24.40
2018-10-09T08:57:33.786Z,22.20
2018-10-09T09:00:01.667Z,21.80
2018-10-09T09:02:29.589Z,22.30
2018-10-09T09:04:57.561Z,21.20
2018-10-09T09:07:25.630Z,18.70
2018-10-09T09:09:57.907Z,17.40
2018-10-09T09:12:25.737Z,17.30
2018-10-09T09:14:53.761Z,16.50
2018-10-09T09:17:21.629Z,16.20
2018-10-09T09:19:49.405Z,15.90
2018-10-09T09:22:24.528Z,16.80
2018-10-09T09:24:52.690Z,14.50
2018-10-09T09:27:20.651Z,13.80
2018-10-09T09:29:48.584Z,13.20
2018-10-09T09:32:16.472Z,14.00
2018-10-09T09:34:47.353Z,13.50
2018-10-09T09:37:15.252Z,13.80
2018-10-09T09:39:43.147Z,11.70
2018-10-09T09:42:10.991Z,11.20
2018-10-09T09:44:38.878Z,9.90
2018-10-09T09:47:10.469Z,9.80
2018-10-09T09:49:38.339Z,10.90
2018-10-09T09:52:06.317Z,9.80
2018-10-09T09:54:34.138Z,9.70
2018-10-09T09:57:01.915Z,9.20
2018-10-09T09:59:29.720Z,9.00
2018-10-09T10:01:59.189Z,8.90
2018-10-09T10:04:27.013Z,9.40
2018-10-09T10:06:54.834Z,9.30
2018-10-09T10:09:22.749Z,9.10
2018-10-09T10:11:50.577Z,8.60
2018-10-09T10:14:22.906Z,9.10
2018-10-09T10:16:50.735Z,9.60
2018-10-09T10:19:18.688Z,10.00
2018-10-09T10:21:46.603Z,10.30
2018-10-09T10:24:14.643Z,10.40
2018-10-09T10:26:46.978Z,10.90
2018-10-09T10:29:14.934Z,11.80
2018-10-09T10:31:42.747Z,13.20
2018-10-09T10:34:10.650Z,15.90
2018-10-09T10:36:38.516Z,15.30
2018-10-09T10:39:13.436Z,16.10
2018-10-09T10:41:41.773Z,15.90
2018-10-09T10:44:09.643Z,16.00
2018-10-09T10:46:39.599Z,16.20
2018-10-09T10:49:13.478Z,14.10
2018-10-09T10:51:41.393Z,15.20
2018-10-09T10:54:09.222Z,14.50
2018-10-09T10:56:37.131Z,13.90
2018-10-09T10:59:05.040Z,13.00
2018-10-09T11:01:37.638Z,14.60
2018-10-09T11:04:05.503Z,11.90
2018-10-09T11:06:33.389Z,12.70
2018-10-09T11:09:01.278Z,11.00
2018-10-09T11:11:29.154Z,10.00
2018-10-09T11:14:01.563Z,8.80
2018-10-09T11:16:29.520Z,8.40
2018-10-09T11:18:57.354Z,7.80
2018-10-09T11:21:25.508Z,6.50
2018-10-09T11:23:53.527Z,7.30
2018-10-09T11:26:21.398Z,6.90
2018-10-09T11:28:52.193Z,6.00
2018-10-09T11:31:20.121Z,4.70
2018-10-09T11:33:47.954Z,5.30
2018-10-09T11:36:15.845Z,4.70
2018-10-09T11:38:43.719Z,3.10
2018-10-09T11:41:15.921Z,3.70
2018-10-09T11:43:43.744Z,4.40
2018-10-09T11:46:11.636Z,2.90
2018-10-09T11:48:39.269Z,1.10
2018-10-09T11:51:07.014Z,2.10
2018-10-09T11:53:39.415Z,1.60
2018-10-09T11:56:07.212Z,1.00
2018-10-09T11:58:34.993Z,1.00
2018-10-09T12:01:05.368Z,1.00
2018-10-09T12:03:32.991Z,1.00
2018-10-09T12:06:05.950Z,1.00
2018-10-09T12:08:33.621Z,1.00
2018-10-09T12:11:01.489Z,1.00
2018-10-09T12:13:29.143Z,1.00
2018-10-09T12:15:56.801Z,1.00
2018-10-09T12:18:28.834Z,1.00
2018-10-09T12:20:56.442Z,1.00
2018-10-09T12:23:24.078Z,1.00
2018-10-09T12:25:51.704Z,1.00
2018-10-09T12:28:19.568Z,1.00
2018-10-09T12:30:47.250Z,1.00
2018-10-09T12:33:18.233Z,1.00
2018-10-09T12:35:45.860Z,1.00
2018-10-09T12:38:13.876Z,1.00
2018-10-09T12:40:41.489Z,1.00
2018-10-09T12:43:09.089Z,1.00
2018-10-09T12:45:36.640Z,1.00
2018-10-09T12:48:08.005Z,1.00
2018-10-09T12:50:35.750Z,1.00
2018-10-09T12:53:03.422Z,1.00
2018-10-09T12:55:31.164Z,1.00
2018-10-09T12:57:58.756Z,1.00
2018-10-09T13:00:26.368Z,1.00
2018-10-09T13:02:56.399Z,1.00
2018-10-09T13:05:24.345Z,1.00
2018-10-09T13:07:51.982Z,1.00
2018-10-09T13:10:19.737Z,1.00
2018-10-09T13:12:47.392Z,1.00
2018-10-09T13:15:15.185Z,1.00
2018-10-09T13:17:45.249Z,1.00
2018-10-09T13:20:12.783Z,1.00
2018-10-09T13:22:40.427Z,1.00
2018-10-09T13:25:08.029Z,1.00
2018-10-09T13:27:35.661Z,1.00
2018-10-09T13:30:03.420Z,1.00
2018-10-09T13:32:32.474Z,1.00
2018-10-09T13:35:00.021Z,1.00
2018-10-09T13:37:27.638Z,1.00
2018-10-09T13:39:55.230Z,1.00
2018-10-09T13:42:22.806Z,1.00
2018-10-09T13:44:51.790Z,1.00
2018-10-09T13:47:20.201Z,1.00
2018-10-09T13:49:47.807Z,1.00
2018-10-09T13:52:15.407Z,1.00
2018-10-09T13:54:42.981Z,1.00
2018-10-09T13:57:10.681Z,1.00
2018-10-09T13:59:43.645Z,1.00
2018-10-09T14:02:11.377Z,1.00
2018-10-09T14:04:39.004Z,1.00
2018-10-09T14:07:06.589Z,1.00
2018-10-09T14:09:34.534Z,1.00
2018-10-09T14:12:04.638Z,1.00
2018-10-09T14:14:32.434Z,1.00
2018-10-09T14:16:59.968Z,1.00
2018-10-09T14:19:27.455Z,1.00
2018-10-09T14:21:55.967Z,1.00
2018-10-09T14:24:23.652Z,1.00
2018-10-09T14:26:51.358Z,1.00
2018-10-09T14:29:19.002Z,1.00
2018-10-09T14:31:46.611Z,1.00
2018-10-09T14:34:14.227Z,1.00
2018-10-09T14:36:41.961Z,1.00
2018-10-09T14:39:09.547Z,1.00
2018-10-09T14:41:37.257Z,1.00
2018-10-09T14:44:05.038Z,1.00
2018-10-09T14:46:32.706Z,1.00
2018-10-09T14:49:00.246Z,1.00
2018-10-09T14:51:27.889Z,1.00
2018-10-09T14:53:56.002Z,1.00
2018-10-09T14:56:23.621Z,1.00
2018-10-09T14:58:51.343Z,1.00
2018-10-09T15:01:19.048Z,1.00
2018-10-09T15:03:47.918Z,1.00
2018-10-09T15:06:15.527Z,1.00
2018-10-09T15:08:45.858Z,1.00
2018-10-09T15:11:15.612Z,1.00
2018-10-09T15:13:43.409Z,1.00
2018-10-09T15:16:11.077Z,1.00
2018-10-09T15:18:38.708Z,1.00
2018-10-09T15:21:09.756Z,1.00
2018-10-09T15:23:37.301Z,1.00
2018-10-09T15:26:04.968Z,1.00
2018-10-09T15:28:32.546Z,1.00
2018-10-09T15:31:00.121Z,1.00
2018-10-09T15:33:29.369Z,1.00
2018-10-09T15:35:58.440Z,1.00
2018-10-09T15:38:26.107Z,1.00
2018-10-09T15:40:53.805Z,1.00
2018-10-09T15:43:21.516Z,1.00
2018-10-09T15:45:49.231Z,1.00
2018-10-09T15:48:20.942Z,1.00
2018-10-09T15:50:48.631Z,1.00
2018-10-09T15:53:16.247Z,1.00
2018-10-09T15:55:44.095Z,1.00
2018-10-09T15:58:11.750Z,1.00
2018-10-09T16:00:44.006Z,1.00
2018-10-09T16:03:11.656Z,1.00
2018-10-09T16:05:39.288Z,1.00
2018-10-09T16:08:06.852Z,1.00
2018-10-09T16:10:34.463Z,1.00
2018-10-09T16:13:02.955Z,1.00
2018-10-09T16:15:34.439Z,1.00
2018-10-09T16:18:02.138Z,1.00
2018-10-09T16:20:29.784Z,1.00
2018-10-09T16:22:57.394Z,1.00
2018-10-09T16:25:25.062Z,1.00
2018-10-09T16:27:54.373Z,1.00
2018-10-09T16:30:22.026Z,1.00
2018-10-09T16:32:49.815Z,1.00
2018-10-09T16:35:17.270Z,1.00
2018-10-09T16:37:44.901Z,1.00
2018-10-09T16:40:12.517Z,1.00
2018-10-09T16:42:41.516Z,1.00
2018-10-09T16:45:09.161Z,1.00
2018-10-09T16:47:36.911Z,1.00
2018-10-09T16:50:04.491Z,1.00
2018-10-09T16:52:32.084Z,1.00
2018-10-09T16:55:05.308Z,1.00
2018-10-09T16:57:32.873Z,1.00
2018-10-09T17:00:00.489Z,1.00
2018-10-09T17:02:28.141Z,1.00
2018-10-09T17:04:55.998Z,1.00
2018-10-09T17:07:28.205Z,1.00
2018-10-09T17:09:55.779Z,1.00
2018-10-09T17:12:23.459Z,1.00
2018-10-09T17:14:51.100Z,1.00
2018-10-09T17:17:18.906Z,1.00
2018-10-09T17:19:46.755Z,1.00
2018-10-09T17:22:17.447Z,1.00
2018-10-09T17:24:45.474Z,1.00
2018-10-09T17:27:14.025Z,1.00
2018-10-09T17:29:41.602Z,1.00
2018-10-09T17:32:09.132Z,1.00
2018-10-09T17:34:36.938Z,1.00
2018-10-09T17:37:06.159Z,1.00
2018-10-09T17:39:33.804Z,1.00
2018-10-09T17:42:01.451Z,1.00
2018-10-09T17:44:29.026Z,1.00
2018-10-09T17:46:56.743Z,1.00
2018-10-09T17:49:29.241Z,1.00
2018-10-09T17:51:56.835Z,1.00
2018-10-09T17:54:24.457Z,1.00
2018-10-09T17:56:52.104Z,1.00
2018-10-09T17:59:19.858Z,1.00
2018-10-09T18:01:47.733Z,1.00
2018-10-09T18:04:15.391Z,1.00
2018-10-09T18:06:43.410Z,1.00
2018-10-09T18:09:12.021Z,1.00
2018-10-09T18:11:40.277Z,1.00
2018-10-09T18:14:08.392Z,1.00
2018-10-09T18:16:36.216Z,1.00
2018-10-09T18:19:03.844Z,1.00
2018-10-09T18:21:32.087Z,1.00
2018-10-09T18:23:59.691Z,1.00
2018-10-09T18:26:27.282Z,1.00
2018-10-09T18:28:54.971Z,1.00
2018-10-09T18:31:22.606Z,1.00
2018-10-09T18:33:50.311Z,1.00
2018-10-09T18:36:17.942Z,1.00
2018-10-09T18:38:45.554Z,1.00
2018-10-09T18:41:13.299Z,1.00
2018-10-09T18:43:40.955Z,1.50
2018-10-09T18:46:08.760Z,1.00
2018-10-09T18:48:36.344Z,1.00
2018-10-09T18:51:03.849Z,1.00
2018-10-09T18:53:31.397Z,1.00
2018-10-09T18:56:12.503Z,1.00
2018-10-09T18:58:42.293Z,1.60
2018-10-09T19:01:09.806Z,1.00
2018-10-09T19:03:47.231Z,1.40
2018-10-09T19:06:26.260Z,2.40
2018-10-09T19:08:54.414Z,1.80
2018-10-09T19:11:26.318Z,2.10
2018-10-09T19:13:55.647Z,1.90
2018-10-09T19:16:23.572Z,2.10
2018-10-09T19:18:55.073Z,2.30
2018-10-09T19:21:22.941Z,3.00
2018-10-09T19:23:50.832Z,3.10
2018-10-09T19:26:18.617Z,3.40
2018-10-09T19:28:47.386Z,3.40
2018-10-09T19:31:46.899Z,4.00
2018-10-09T19:34:15.734Z,4.00
2018-10-09T19:36:59.854Z,4.20
2018-10-09T19:39:33.950Z,3.90
2018-10-09T19:45:18.623Z,4.10
2018-10-09T19:47:46.283Z,4.10
2018-10-09T19:50:14.133Z,4.00
2018-10-09T19:52:41.722Z,4.20
2018-10-09T19:55:09.456Z,4.00
2018-10-09T19:57:37.083Z,4.20
2018-10-09T20:00:05.187Z,5.10
2018-10-09T20:02:32.883Z,6.20
2018-10-09T20:05:00.644Z,6.10
2018-10-09T20:07:28.367Z,6.40
2018-10-09T20:09:56.228Z,6.70
2018-10-09T20:12:23.772Z,6.30
2018-10-09T20:14:51.399Z,5.80
2018-10-09T20:17:19.008Z,6.10
2018-10-09T20:19:47.381Z,6.60
2018-10-09T20:22:15.004Z,5.90
2018-10-09T20:24:43.436Z,8.10
2018-10-09T20:27:14.301Z,7.20
2018-10-09T20:29:42.105Z,7.10
2018-10-09T20:32:09.753Z,6.60
2018-10-09T20:34:37.391Z,6.70
2018-10-09T20:37:05.255Z,6.70
2018-10-09T20:39:37.466Z,7.20
2018-10-09T20:42:05.163Z,6.90
2018-10-09T20:44:32.784Z,7.90
2018-10-09T20:47:00.449Z,7.80
2018-10-09T20:49:28.083Z,7.80
2018-10-09T20:52:00.523Z,7.70
2018-10-09T20:54:28.140Z,7.80
2018-10-09T20:56:55.902Z,7.90
2018-10-09T20:59:23.575Z,9.40
2018-10-09T21:01:51.284Z,9.00
2018-10-09T21:04:18.920Z,9.50
2018-10-09T21:06:46.673Z,9.10
2018-10-09T21:09:15.466Z,8.50
2018-10-09T21:11:43.236Z,8.50
2018-10-09T21:14:10.928Z,8.50
2018-10-09T21:16:38.506Z,8.70
2018-10-09T21:19:08.518Z,8.40
2018-10-09T21:21:36.291Z,8.60
2018-10-09T21:24:03.948Z,8.60
2018-10-09T21:26:31.618Z,8.70
2018-10-09T21:28:59.458Z,8.70
2018-10-09T21:31:26.908Z,9.00
2018-10-09T21:33:54.974Z,9.00
2018-10-09T21:36:22.707Z,8.40
2018-10-09T21:38:50.610Z,8.90
2018-10-09T21:41:18.600Z,9.00
2018-10-09T21:43:48.973Z,8.90
2018-10-09T21:46:16.997Z,8.40
2018-10-09T21:48:44.826Z,8.80
2018-10-09T21:51:12.799Z,8.80
2018-10-09T21:53:41.116Z,9.60
2018-10-09T21:56:09.629Z,9.30
2018-10-09T21:58:38.032Z,9.30
2018-10-09T22:01:12.737Z,9.00
2018-10-09T22:03:40.923Z,9.50
2018-10-09T22:06:09.095Z,10.20
2018-10-09T22:08:36.792Z,10.00
2018-10-09T22:11:04.680Z,9.90
2018-10-09T22:13:32.328Z,10.20
2018-10-09T22:16:00.064Z,10.80
2018-10-09T22:18:27.840Z,13.10
2018-10-09T22:20:55.617Z,11.90
2018-10-09T22:23:23.292Z,12.30
2018-10-09T22:25:55.186Z,11.80
2018-10-09T22:28:22.850Z,12.90
2018-10-09T22:30:50.533Z,12.70
2018-10-09T22:33:18.442Z,13.10
2018-10-09T22:35:47.403Z,12.80
2018-10-09T22:38:14.977Z,13.40
2018-10-09T22:40:42.449Z,12.80
2018-10-09T22:48:37.503Z,13.90
2018-10-09T22:51:06.619Z,13.00
2018-10-09T22:53:45.428Z,13.00
2018-10-09T22:56:24.220Z,12.50
2018-10-09T22:58:55.175Z,12.90
2018-10-09T23:01:26.397Z,13.90
2018-10-09T23:03:54.443Z,14.40
2018-10-09T23:06:22.137Z,13.80
2018-10-09T23:08:49.898Z,13.40
2018-10-09T23:11:17.737Z,12.50
2018-10-09T23:13:48.587Z,12.50
2018-10-09T23:16:16.528Z,12.50
2018-10-09T23:18:48.361Z,12.50
2018-10-09T23:21:16.216Z,12.50
2018-10-09T23:23:44.088Z,12.50
2018-10-09T23:26:16.182Z,12.50
2018-10-09T23:28:44.025Z,12.40
2018-10-09T23:31:11.910Z,13.00
2018-10-09T23:33:39.724Z,12.40
2018-10-09T23:36:07.548Z,12.30
2018-10-09T23:38:35.575Z,12.30
2018-10-09T23:41:03.722Z,12.90
2018-10-09T23:43:31.510Z,13.00
2018-10-09T23:45:59.495Z,14.10
2018-10-09T23:48:27.443Z,13.70
2018-10-09T23:50:55.521Z,13.70
2018-10-09T23:53:23.459Z,13.20
2018-10-09T23:55:51.348Z,13.50
2018-10-09T23:58:24.242Z,13.30
