createdAt,value
2019-05-13T00:02:04.769Z,2.03
2019-05-13T00:04:34.554Z,2.10
2019-05-13T00:07:04.865Z,2.17
2019-05-13T00:09:34.285Z,2.17
2019-05-13T00:12:04.711Z,2.13
2019-05-13T00:14:35.243Z,2.13
2019-05-13T00:17:04.897Z,2.43
2019-05-13T00:19:35.216Z,2.40
2019-05-13T00:22:04.576Z,2.47
2019-05-13T00:24:34.204Z,3.37
2019-05-13T00:27:04.107Z,2.50
2019-05-13T00:29:34.688Z,3.77
2019-05-13T00:32:04.744Z,3.60
2019-05-13T00:34:34.420Z,3.30
2019-05-13T00:37:10.766Z,3.17
2019-05-13T00:39:34.812Z,2.60
2019-05-13T00:42:04.285Z,2.73
2019-05-13T00:44:33.986Z,2.80
2019-05-13T00:47:04.736Z,2.23
2019-05-13T00:49:34.632Z,2.43
2019-05-13T00:52:04.428Z,2.77
2019-05-13T00:54:34.314Z,3.60
2019-05-13T00:57:04.397Z,2.67
2019-05-13T00:59:34.758Z,3.10
2019-05-13T01:02:04.400Z,2.53
2019-05-13T01:04:34.088Z,2.70
2019-05-13T01:07:04.497Z,2.47
2019-05-13T01:09:34.377Z,2.67
2019-05-13T01:12:04.354Z,2.80
2019-05-13T01:14:34.298Z,2.80
2019-05-13T01:17:04.140Z,2.83
2019-05-13T01:19:34.227Z,3.00
2019-05-13T01:22:03.818Z,3.00
2019-05-13T01:24:33.896Z,2.97
2019-05-13T01:27:04.486Z,2.90
2019-05-13T01:33:20.247Z,3.03
2019-05-13T01:35:49.598Z,2.90
2019-05-13T01:38:18.975Z,3.10
2019-05-13T01:40:48.358Z,3.17
2019-05-13T01:43:17.700Z,2.77
2019-05-13T01:45:47.042Z,3.07
2019-05-13T01:48:16.424Z,2.80
2019-05-13T01:50:45.785Z,3.07
2019-05-13T01:53:15.132Z,3.57
2019-05-13T01:55:44.563Z,3.13
2019-05-13T01:58:14.625Z,3.87
2019-05-13T02:00:44.642Z,3.07
2019-05-13T02:03:14.732Z,3.70
2019-05-13T02:05:44.494Z,3.47
2019-05-13T02:08:14.539Z,3.40
2019-05-13T02:10:54.281Z,3.43
2019-05-13T02:13:24.457Z,3.60
2019-05-13T02:15:55.759Z,3.40
2019-05-13T02:18:26.084Z,3.43
2019-05-13T02:20:56.102Z,3.67
2019-05-13T02:23:25.504Z,3.73
2019-05-13T02:25:55.164Z,3.70
2019-05-13T02:28:25.244Z,3.53
2019-05-13T02:30:56.943Z,3.93
2019-05-13T02:33:25.755Z,4.23
2019-05-13T02:35:55.137Z,3.90
2019-05-13T02:38:30.299Z,3.60
2019-05-13T02:40:55.506Z,4.47
2019-05-13T02:43:24.854Z,3.43
2019-05-13T02:45:54.487Z,4.07
2019-05-13T02:48:24.411Z,3.43
2019-05-13T02:50:54.548Z,4.17
2019-05-13T02:53:25.143Z,4.20
2019-05-13T02:55:54.668Z,4.23
2019-05-13T02:58:25.376Z,4.17
2019-05-13T03:00:54.935Z,3.70
2019-05-13T03:03:24.284Z,4.10
2019-05-13T03:05:54.072Z,4.10
2019-05-13T03:08:39.575Z,4.33
2019-05-13T03:10:55.455Z,4.47
2019-05-13T03:13:24.825Z,4.10
2019-05-13T03:16:02.896Z,4.17
2019-05-13T03:18:33.518Z,4.10
2019-05-13T03:21:04.088Z,4.60
2019-05-13T03:23:33.695Z,4.03
2019-05-13T03:26:03.400Z,4.60
2019-05-13T03:28:33.911Z,4.20
2019-05-13T03:31:06.148Z,4.37
2019-05-13T03:33:37.563Z,4.47
2019-05-13T03:36:08.353Z,4.30
2019-05-13T03:38:58.785Z,4.80
2019-05-13T03:41:12.355Z,4.30
2019-05-13T03:43:44.175Z,5.20
2019-05-13T03:46:13.606Z,4.97
2019-05-13T03:48:43.294Z,4.63
2019-05-13T03:51:14.042Z,4.37
2019-05-13T03:53:44.331Z,4.60
2019-05-13T03:56:13.698Z,4.03
2019-05-13T03:58:43.883Z,5.37
2019-05-13T04:01:13.740Z,4.70
2019-05-13T04:03:44.216Z,5.50
2019-05-13T04:06:14.367Z,4.60
2019-05-13T04:08:44.217Z,5.07
2019-05-13T04:11:14.249Z,4.67
2019-05-13T04:13:43.676Z,5.00
2019-05-13T04:16:13.480Z,5.47
2019-05-13T04:18:43.352Z,4.73
2019-05-13T04:21:13.490Z,4.60
2019-05-13T04:23:43.334Z,4.90
2019-05-13T04:26:15.162Z,6.27
2019-05-13T04:28:44.674Z,4.73
2019-05-13T04:31:14.783Z,4.97
2019-05-13T04:33:44.372Z,5.27
2019-05-13T04:36:14.045Z,4.93
2019-05-13T04:38:44.529Z,5.13
2019-05-13T04:41:14.288Z,5.03
2019-05-13T04:43:44.343Z,5.30
2019-05-13T04:46:14.649Z,4.80
2019-05-13T04:48:44.732Z,5.50
2019-05-13T04:51:14.478Z,4.90
2019-05-13T04:53:43.858Z,4.93
2019-05-13T04:56:14.138Z,4.77
2019-05-13T04:58:43.815Z,5.20
2019-05-13T05:01:24.769Z,5.23
2019-05-13T05:04:03.610Z,5.50
2019-05-13T05:06:36.236Z,4.73
2019-05-13T05:09:08.619Z,5.60
2019-05-13T05:11:53.051Z,6.00
2019-05-13T05:14:28.067Z,5.13
2019-05-13T05:17:16.930Z,5.80
2019-05-13T05:20:14.640Z,5.60
2019-05-13T05:23:05.974Z,5.10
2019-05-13T05:25:44.173Z,5.17
2019-05-13T05:28:31.977Z,4.87
2019-05-13T05:31:04.370Z,5.43
2019-05-13T05:33:42.496Z,5.70
2019-05-13T05:36:46.017Z,5.53
2019-05-13T05:39:26.101Z,5.10
2019-05-13T05:41:57.912Z,4.37
2019-05-13T05:44:32.358Z,5.00
2019-05-13T05:47:03.983Z,5.20
2019-05-13T05:49:33.455Z,5.27
2019-05-13T05:52:06.957Z,4.37
2019-05-13T05:54:39.091Z,4.97
2019-05-13T05:57:12.131Z,4.90
2019-05-13T05:59:42.664Z,4.90
2019-05-13T06:02:12.518Z,4.97
2019-05-13T06:04:43.203Z,4.47
2019-05-13T06:07:13.925Z,5.33
2019-05-13T06:09:43.327Z,5.20
2019-05-13T06:12:13.168Z,4.70
2019-05-13T06:14:44.056Z,4.67
2019-05-13T06:17:13.481Z,4.50
2019-05-13T06:19:43.012Z,4.57
2019-05-13T06:22:12.524Z,4.73
2019-05-13T06:24:42.454Z,4.33
2019-05-13T06:27:12.023Z,4.87
2019-05-13T06:29:42.274Z,4.77
2019-05-13T06:32:21.203Z,4.00
2019-05-13T06:34:42.994Z,4.57
2019-05-13T06:37:12.359Z,4.23
2019-05-13T06:39:42.117Z,4.45
2019-05-13T06:42:11.780Z,3.83
2019-05-13T06:44:42.081Z,4.13
2019-05-13T06:47:11.637Z,4.20
2019-05-13T06:49:42.762Z,4.47
2019-05-13T06:52:12.301Z,3.30
2019-05-13T06:54:42.023Z,3.05
2019-05-13T06:57:13.489Z,3.15
2019-05-13T06:59:42.988Z,3.08
2019-05-13T07:02:12.620Z,3.17
2019-05-13T07:04:41.993Z,3.30
2019-05-13T07:07:16.232Z,3.10
2019-05-13T07:09:42.829Z,2.62
2019-05-13T07:12:12.173Z,3.20
2019-05-13T07:14:41.539Z,3.15
2019-05-13T07:17:12.371Z,2.37
2019-05-13T07:19:41.857Z,2.52
2019-05-13T07:22:11.745Z,2.95
2019-05-13T07:24:42.102Z,3.05
2019-05-13T07:27:12.228Z,2.27
2019-05-13T07:29:42.496Z,2.72
2019-05-13T07:32:12.205Z,2.95
2019-05-13T07:34:43.971Z,2.83
2019-05-13T07:37:12.574Z,2.58
2019-05-13T07:39:42.469Z,2.40
2019-05-13T07:42:12.459Z,3.00
2019-05-13T07:44:41.895Z,2.77
2019-05-13T07:47:11.822Z,3.20
2019-05-13T07:49:41.974Z,2.52
2019-05-13T07:52:12.049Z,2.35
2019-05-13T07:54:42.047Z,2.27
2019-05-13T07:57:12.229Z,2.33
2019-05-13T07:59:42.228Z,2.37
2019-05-13T08:02:12.364Z,2.37
2019-05-13T08:04:42.214Z,2.50
2019-05-13T08:07:12.171Z,2.37
2019-05-13T08:09:41.983Z,2.52
2019-05-13T08:12:14.321Z,2.58
2019-05-13T08:14:43.638Z,2.22
2019-05-13T08:17:13.457Z,2.40
2019-05-13T08:19:42.772Z,2.42
2019-05-13T08:22:12.287Z,2.47
2019-05-13T08:24:42.516Z,2.02
2019-05-13T08:27:12.072Z,2.17
2019-05-13T08:29:42.079Z,2.05
2019-05-13T08:32:12.676Z,2.30
2019-05-13T08:34:42.038Z,2.62
2019-05-13T08:37:11.592Z,2.72
2019-05-13T08:39:41.610Z,3.05
2019-05-13T08:42:15.956Z,3.30
2019-05-13T08:44:42.179Z,3.02
2019-05-13T08:47:12.048Z,3.35
2019-05-13T08:49:41.712Z,3.72
2019-05-13T08:52:12.123Z,4.53
2019-05-13T08:54:41.988Z,3.85
2019-05-13T08:57:11.960Z,3.92
2019-05-13T08:59:42.202Z,3.05
2019-05-13T09:02:12.066Z,3.67
2019-05-13T09:04:42.271Z,3.42
2019-05-13T09:07:12.254Z,3.00
2019-05-13T09:09:42.703Z,3.27
2019-05-13T09:12:28.180Z,2.95
2019-05-13T09:14:43.149Z,2.70
2019-05-13T09:17:12.504Z,3.10
2019-05-13T09:19:42.690Z,2.55
2019-05-13T09:22:12.550Z,2.95
2019-05-13T09:24:42.642Z,2.52
2019-05-13T09:27:13.115Z,2.80
2019-05-13T09:29:42.965Z,2.85
2019-05-13T09:32:13.286Z,2.50
2019-05-13T09:34:42.667Z,1.98
2019-05-13T09:37:12.326Z,2.22
2019-05-13T09:39:41.682Z,2.42
2019-05-13T09:42:12.748Z,2.10
2019-05-13T09:44:42.224Z,2.58
2019-05-13T09:47:12.398Z,3.33
2019-05-13T09:49:43.078Z,2.22
2019-05-13T09:52:12.450Z,2.47
2019-05-13T09:54:42.802Z,2.33
2019-05-13T09:57:12.604Z,2.37
2019-05-13T09:59:42.382Z,2.25
2019-05-13T10:02:12.796Z,2.55
2019-05-13T10:04:43.709Z,2.75
2019-05-13T10:07:13.421Z,2.42
2019-05-13T10:09:43.638Z,2.55
2019-05-13T10:12:13.929Z,2.40
2019-05-13T10:14:43.311Z,2.37
2019-05-13T10:17:13.394Z,2.25
2019-05-13T10:19:42.810Z,2.60
2019-05-13T10:22:12.242Z,2.42
2019-05-13T10:24:42.509Z,2.02
2019-05-13T10:27:12.702Z,2.15
2019-05-13T10:29:42.941Z,2.30
2019-05-13T10:32:12.330Z,2.30
2019-05-13T10:34:42.776Z,2.58
2019-05-13T10:37:12.366Z,2.22
2019-05-13T10:39:41.796Z,2.40
2019-05-13T10:42:12.054Z,2.27
2019-05-13T10:44:42.491Z,2.85
2019-05-13T10:47:12.307Z,2.00
2019-05-13T10:49:42.637Z,2.00
2019-05-13T10:52:12.457Z,2.25
2019-05-13T10:54:42.800Z,2.10
2019-05-13T10:57:13.764Z,2.02
2019-05-13T10:59:43.227Z,1.95
2019-05-13T11:02:13.542Z,1.98
2019-05-13T11:04:42.932Z,1.75
2019-05-13T11:07:12.311Z,2.10
2019-05-13T11:09:42.032Z,1.90
2019-05-13T11:12:12.425Z,1.87
2019-05-13T11:14:46.782Z,2.00
2019-05-13T11:17:13.965Z,1.80
2019-05-13T11:19:43.368Z,2.20
2019-05-13T11:22:12.727Z,2.00
2019-05-13T11:24:43.135Z,2.50
2019-05-13T11:27:12.731Z,2.53
2019-05-13T11:29:42.125Z,2.25
2019-05-13T11:32:13.223Z,2.30
2019-05-13T11:34:42.613Z,1.90
2019-05-13T11:37:12.945Z,2.33
2019-05-13T11:39:42.834Z,2.25
2019-05-13T11:42:13.741Z,2.30
2019-05-13T11:44:44.238Z,2.43
2019-05-13T11:47:14.065Z,2.40
2019-05-13T11:49:43.417Z,2.20
2019-05-13T11:52:12.775Z,2.30
2019-05-13T11:54:42.647Z,2.60
2019-05-13T11:57:12.602Z,1.97
2019-05-13T11:59:43.040Z,1.93
2019-05-13T12:02:13.752Z,2.00
2019-05-13T12:04:44.047Z,2.00
2019-05-13T12:07:13.805Z,1.87
2019-05-13T12:09:43.281Z,1.87
2019-05-13T12:12:13.899Z,2.00
2019-05-13T12:15:04.897Z,2.00
2019-05-13T12:17:14.653Z,1.70
2019-05-13T12:19:44.984Z,2.53
2019-05-13T12:22:14.356Z,2.20
2019-05-13T12:24:43.704Z,1.87
2019-05-13T12:27:13.067Z,2.10
2019-05-13T12:29:43.179Z,1.77
2019-05-13T12:32:13.951Z,2.40
2019-05-13T12:34:45.754Z,1.90
2019-05-13T12:37:15.324Z,1.97
2019-05-13T12:39:44.676Z,1.80
2019-05-13T12:42:15.011Z,2.20
2019-05-13T12:45:00.328Z,2.67
2019-05-13T12:47:16.466Z,2.30
2019-05-13T12:49:45.764Z,2.37
2019-05-13T12:52:15.129Z,2.63
2019-05-13T12:54:44.565Z,2.53
2019-05-13T12:57:16.365Z,2.47
2019-05-13T12:59:45.813Z,2.30
2019-05-13T13:02:16.161Z,1.87
2019-05-13T13:05:07.981Z,2.00
2019-05-13T13:07:16.574Z,2.27
2019-05-13T13:09:45.955Z,2.67
2019-05-13T13:12:15.314Z,2.13
2019-05-13T13:14:44.848Z,2.00
2019-05-13T13:17:14.263Z,2.33
2019-05-13T13:19:43.571Z,2.00
2019-05-13T13:22:13.703Z,2.27
2019-05-13T13:24:50.806Z,2.10
2019-05-13T13:27:21.000Z,2.20
2019-05-13T13:29:45.373Z,2.37
2019-05-13T13:32:14.720Z,2.27
2019-05-13T13:34:44.458Z,2.50
2019-05-13T13:37:13.837Z,2.10
2019-05-13T13:39:43.606Z,2.30
2019-05-13T13:42:13.399Z,2.27
2019-05-13T13:44:43.193Z,2.33
2019-05-13T13:47:14.829Z,2.00
2019-05-13T13:49:44.109Z,2.30
2019-05-13T13:52:16.025Z,2.70
2019-05-13T13:54:44.606Z,2.70
2019-05-13T13:57:14.037Z,2.30
2019-05-13T14:00:14.085Z,2.57
2019-05-13T14:02:14.506Z,2.23
2019-05-13T14:04:43.851Z,2.10
2019-05-13T14:07:27.834Z,2.27
2019-05-13T14:09:44.669Z,2.20
2019-05-13T14:12:14.104Z,2.20
2019-05-13T14:14:43.505Z,2.37
2019-05-13T14:17:12.847Z,2.43
2019-05-13T14:19:42.392Z,2.00
2019-05-13T14:22:12.584Z,1.93
2019-05-13T14:24:42.649Z,2.30
2019-05-13T14:27:12.356Z,2.20
2019-05-13T14:29:48.885Z,1.90
2019-05-13T14:32:12.973Z,2.00
2019-05-13T14:34:42.374Z,2.07
2019-05-13T14:37:12.030Z,2.20
2019-05-13T14:39:41.686Z,2.40
2019-05-13T14:42:11.766Z,2.20
2019-05-13T14:44:41.303Z,2.10
2019-05-13T14:47:12.552Z,2.30
2019-05-13T14:49:42.386Z,2.23
2019-05-13T14:52:12.881Z,2.00
2019-05-13T14:54:42.318Z,2.23
2019-05-13T14:57:14.791Z,2.00
2019-05-13T14:59:43.122Z,2.03
2019-05-13T15:02:12.500Z,2.40
2019-05-13T15:04:42.437Z,2.03
2019-05-13T15:07:12.370Z,2.30
2019-05-13T15:09:42.639Z,2.10
2019-05-13T15:12:11.995Z,2.27
2019-05-13T15:14:42.939Z,1.80
2019-05-13T15:17:12.934Z,1.90
2019-05-13T15:19:42.349Z,2.10
2019-05-13T15:22:15.547Z,1.70
2019-05-13T15:24:42.804Z,1.80
2019-05-13T15:27:12.142Z,1.80
2019-05-13T15:29:41.853Z,2.07
2019-05-13T15:32:11.299Z,1.80
2019-05-13T15:34:42.477Z,2.03
2019-05-13T15:37:11.670Z,2.10
2019-05-13T15:39:42.555Z,1.73
2019-05-13T15:42:13.010Z,1.77
2019-05-13T15:44:42.375Z,1.60
2019-05-13T15:47:22.835Z,1.90
2019-05-13T15:49:42.832Z,2.00
2019-05-13T15:52:12.171Z,2.03
2019-05-13T15:54:41.662Z,2.00
2019-05-13T15:57:11.881Z,2.00
2019-05-13T15:59:42.393Z,2.10
2019-05-13T16:02:11.976Z,1.70
2019-05-13T16:04:51.872Z,1.63
2019-05-13T16:07:12.459Z,1.53
2019-05-13T16:09:42.180Z,1.87
2019-05-13T16:12:12.141Z,1.80
2019-05-13T16:14:42.088Z,2.07
2019-05-13T16:17:12.217Z,1.97
2019-05-13T16:19:42.080Z,1.83
2019-05-13T16:22:12.016Z,1.73
2019-05-13T16:24:41.713Z,2.20
2019-05-13T16:27:11.818Z,2.20
2019-05-13T16:29:42.156Z,2.30
2019-05-13T16:32:12.096Z,1.90
2019-05-13T16:34:42.626Z,2.00
2019-05-13T16:37:11.905Z,2.10
2019-05-13T16:39:41.593Z,1.93
2019-05-13T16:42:11.618Z,1.80
2019-05-13T16:44:43.018Z,2.43
2019-05-13T16:47:12.514Z,2.03
2019-05-13T16:49:41.891Z,2.00
2019-05-13T16:52:11.873Z,2.07
2019-05-13T16:54:42.471Z,2.17
2019-05-13T16:57:12.047Z,2.10
2019-05-13T16:59:41.433Z,2.20
2019-05-13T17:02:12.627Z,2.03
2019-05-13T17:04:41.839Z,1.93
2019-05-13T17:07:11.208Z,2.00
2019-05-13T17:09:41.551Z,2.30
2019-05-13T17:12:13.908Z,2.07
2019-05-13T17:14:43.084Z,2.20
2019-05-13T17:17:12.475Z,2.10
2019-05-13T17:19:42.348Z,2.30
2019-05-13T17:22:11.770Z,2.20
2019-05-13T17:24:42.627Z,2.20
2019-05-13T17:27:13.052Z,2.13
2019-05-13T17:29:42.449Z,2.33
2019-05-13T17:32:11.877Z,2.10
2019-05-13T17:34:45.474Z,1.97
2019-05-13T17:37:12.300Z,2.13
2019-05-13T17:39:41.693Z,2.10
2019-05-13T17:42:12.310Z,2.60
2019-05-13T17:44:46.238Z,2.80
2019-05-13T17:47:14.132Z,2.80
2019-05-13T17:49:43.490Z,6.97
2019-05-13T17:52:12.857Z,2.50
2019-05-13T17:54:42.833Z,3.50
2019-05-13T17:57:12.514Z,5.17
2019-05-13T17:59:41.989Z,2.43
2019-05-13T18:02:11.983Z,3.60
2019-05-13T18:04:41.676Z,3.73
2019-05-13T18:07:12.164Z,2.63
2019-05-13T18:09:42.361Z,6.10
2019-05-13T18:12:11.776Z,2.90
2019-05-13T18:14:41.367Z,2.90
2019-05-13T18:17:12.543Z,3.03
2019-05-13T18:19:42.283Z,3.87
2019-05-13T18:22:12.612Z,3.27
2019-05-13T18:24:41.997Z,2.63
2019-05-13T18:27:12.295Z,3.30
2019-05-13T18:29:42.118Z,2.70
2019-05-13T18:32:12.393Z,2.87
2019-05-13T18:34:41.860Z,3.07
2019-05-13T18:37:11.858Z,3.23
2019-05-13T18:39:41.746Z,3.03
2019-05-13T18:42:11.619Z,3.33
2019-05-13T18:44:42.137Z,3.20
2019-05-13T18:47:12.189Z,3.20
2019-05-13T18:49:42.473Z,3.20
2019-05-13T18:52:11.919Z,2.70
2019-05-13T18:54:42.101Z,2.90
2019-05-13T18:57:12.576Z,3.10
2019-05-13T18:59:41.948Z,6.80
2019-05-13T19:02:12.285Z,13.40
2019-05-13T19:04:41.970Z,9.90
2019-05-13T19:07:11.668Z,6.20
2019-05-13T19:09:41.762Z,5.47
2019-05-13T19:12:11.750Z,16.23
2019-05-13T19:14:42.125Z,12.60
2019-05-13T19:17:12.306Z,7.97
2019-05-13T19:19:42.873Z,7.90
2019-05-13T19:22:12.445Z,5.53
2019-05-13T19:24:41.967Z,7.13
2019-05-13T19:27:12.020Z,5.20
2019-05-13T19:29:42.632Z,5.70
2019-05-13T19:32:12.558Z,6.17
2019-05-13T19:34:42.487Z,5.57
2019-05-13T19:37:11.943Z,9.83
2019-05-13T19:39:41.426Z,9.50
2019-05-13T19:42:11.576Z,6.70
2019-05-13T19:44:42.076Z,20.30
2019-05-13T19:47:12.464Z,16.90
2019-05-13T19:49:46.286Z,9.20
2019-05-13T19:52:14.026Z,7.80
2019-05-13T19:54:44.355Z,7.20
2019-05-13T19:57:13.747Z,19.23
2019-05-13T19:59:43.107Z,25.83
2019-05-13T20:02:12.550Z,10.70
2019-05-13T20:04:42.826Z,8.13
2019-05-13T20:07:12.678Z,16.30
2019-05-13T20:09:43.627Z,18.27
2019-05-13T20:12:15.795Z,18.03
2019-05-13T20:14:45.032Z,28.93
2019-05-13T20:17:14.389Z,44.67
2019-05-13T20:19:50.086Z,23.47
2019-05-13T20:22:14.847Z,22.90
2019-05-13T20:24:44.247Z,11.47
2019-05-13T20:27:13.620Z,6.60
2019-05-13T20:29:42.986Z,11.70
2019-05-13T20:32:12.358Z,9.50
2019-05-13T20:34:42.709Z,5.87
2019-05-13T20:37:12.533Z,4.00
2019-05-13T20:39:42.556Z,4.50
2019-05-13T20:42:12.462Z,6.63
2019-05-13T20:44:42.154Z,5.80
2019-05-13T20:47:11.493Z,5.53
2019-05-13T20:49:41.801Z,5.80
2019-05-13T20:52:15.244Z,11.07
2019-05-13T20:54:43.329Z,4.43
2019-05-13T20:57:21.559Z,3.07
2019-05-13T20:59:51.621Z,2.97
2019-05-13T21:02:22.164Z,12.27
2019-05-13T21:04:51.719Z,8.23
2019-05-13T21:07:21.743Z,7.17
2019-05-13T21:09:51.348Z,7.63
2019-05-13T21:12:22.006Z,4.20
2019-05-13T21:14:51.496Z,3.27
2019-05-13T21:17:21.385Z,2.67
2019-05-13T21:19:52.842Z,3.57
2019-05-13T21:22:23.009Z,2.73
2019-05-13T21:24:52.358Z,3.27
2019-05-13T21:27:21.711Z,2.70
2019-05-13T21:29:51.971Z,3.20
2019-05-13T21:32:21.529Z,2.93
2019-05-13T21:34:51.589Z,2.80
2019-05-13T21:37:22.108Z,3.13
2019-05-13T21:39:51.778Z,4.73
2019-05-13T21:42:21.709Z,7.43
2019-05-13T21:44:51.399Z,3.53
2019-05-13T21:47:22.013Z,3.97
2019-05-13T21:49:51.679Z,5.77
2019-05-13T21:52:21.583Z,2.23
2019-05-13T21:54:52.135Z,1.90
2019-05-13T21:57:21.494Z,1.53
2019-05-13T21:59:51.613Z,1.57
2019-05-13T22:02:23.254Z,1.53
2019-05-13T22:04:53.343Z,1.60
2019-05-13T22:07:22.697Z,1.40
2019-05-13T22:09:52.066Z,1.57
2019-05-13T22:12:21.796Z,1.30
2019-05-13T22:14:51.742Z,1.60
2019-05-13T22:17:21.227Z,1.33
2019-05-13T22:19:51.239Z,1.10
2019-05-13T22:22:22.062Z,1.47
2019-05-13T22:24:51.553Z,1.40
2019-05-13T22:27:21.905Z,1.43
2019-05-13T22:29:51.742Z,1.50
2019-05-13T22:32:21.981Z,1.67
2019-05-13T22:34:51.528Z,1.10
2019-05-13T22:37:23.037Z,1.40
2019-05-13T22:39:51.959Z,1.50
2019-05-13T22:42:21.631Z,1.30
2019-05-13T22:44:52.223Z,1.20
2019-05-13T22:47:22.097Z,1.20
2019-05-13T22:49:51.506Z,2.10
2019-05-13T22:52:21.879Z,1.37
2019-05-13T22:54:51.893Z,1.37
2019-05-13T22:57:22.312Z,1.50
2019-05-13T22:59:52.648Z,1.50
2019-05-13T23:02:22.121Z,1.30
2019-05-13T23:04:51.444Z,1.40
2019-05-13T23:07:22.301Z,1.63
2019-05-13T23:09:52.037Z,1.90
2019-05-13T23:12:21.465Z,1.63
2019-05-13T23:14:52.045Z,1.57
2019-05-13T23:17:21.727Z,1.70
2019-05-13T23:19:52.177Z,1.50
2019-05-13T23:22:21.893Z,1.60
2019-05-13T23:24:51.263Z,1.83
2019-05-13T23:27:21.981Z,1.57
2019-05-13T23:29:52.520Z,1.50
2019-05-13T23:32:21.894Z,1.63
2019-05-13T23:34:52.069Z,1.80
2019-05-13T23:37:21.818Z,1.80
2019-05-13T23:39:52.104Z,1.97
2019-05-13T23:42:21.554Z,1.33
2019-05-13T23:44:51.736Z,1.90
2019-05-13T23:47:21.861Z,1.70
2019-05-13T23:49:51.455Z,1.93
2019-05-13T23:52:22.011Z,1.60
2019-05-13T23:54:51.752Z,1.90
2019-05-13T23:57:22.380Z,1.90
2019-05-13T23:59:51.781Z,1.73
