createdAt,value
2023-04-02T00:01:35.520Z,97253.38164666943
2023-04-02T00:04:23.088Z,97249.11799775485
2023-04-02T00:07:25.409Z,97248.40093982458
2023-04-02T00:11:29.360Z,97242.46804656445
2023-04-02T00:14:23.418Z,97241.22428133561
2023-04-02T00:17:17.756Z,97242.49851857308
2023-04-02T00:21:21.348Z,97240.91848873366
2023-04-02T00:24:19.648Z,97244.5796637003
2023-04-02T00:27:17.268Z,97242.90954326431
2023-04-02T00:31:17.820Z,97248.44839715521
2023-04-02T00:34:21.139Z,97241.41239866562
2023-04-02T00:37:21.444Z,97245.72282959669
2023-04-02T00:41:25.980Z,97244.26602921111
2023-04-02T00:44:22.302Z,97249.44257560538
2023-04-02T00:47:21.173Z,97241.70735915458
2023-04-02T00:51:22.243Z,97233.60837844487
2023-04-02T00:54:20.580Z,97229.99249347011
2023-04-02T00:57:20.573Z,97222.44453352774
2023-04-02T01:01:18.722Z,97211.4683919962
2023-04-02T01:04:29.495Z,97209.01988325572
2023-04-02T01:07:17.525Z,97213.13140017551
2023-04-02T01:11:31.068Z,97199.3252202066
2023-04-02T01:14:26.238Z,97196.156779924
2023-04-02T01:17:33.089Z,97192.34605938221
2023-04-02T01:21:29.666Z,97193.7274001538
2023-04-02T01:24:17.019Z,97192.63703608057
2023-04-02T01:27:21.146Z,97193.49782591313
2023-04-02T01:31:16.107Z,97190.34216676952
2023-04-02T01:34:19.310Z,97191.59133306438
2023-04-02T01:37:29.645Z,97186.5813532962
2023-04-02T01:41:25.358Z,97187.2177263038
2023-04-02T01:44:22.785Z,97184.03985849755
2023-04-02T01:47:19.220Z,97184.87685945738
2023-04-02T01:51:26.367Z,97194.93531221911
2023-04-02T01:54:17.242Z,97197.45625707951
2023-04-02T01:57:17.056Z,97202.56820884548
2023-04-02T02:01:19.746Z,97206.68214399612
2023-04-02T02:04:17.461Z,97208.0463760203
2023-04-02T02:07:18.888Z,97209.90387864991
2023-04-02T02:11:19.928Z,97215.26946999153
2023-04-02T02:14:19.316Z,97217.33027699584
2023-04-02T02:17:19.974Z,97219.1910705656
2023-04-02T02:21:28.937Z,97217.0235676624
2023-04-02T02:24:21.066Z,97211.9325622538
2023-04-02T02:27:58.785Z,97210.86188240853
2023-04-02T02:31:22.303Z,97211.6620797607
2023-04-02T02:34:21.979Z,97209.15374021257
2023-04-02T02:37:22.169Z,97209.97046665559
2023-04-02T02:41:21.564Z,97204.93707716116
2023-04-02T02:44:20.609Z,97207.55913282225
2023-04-02T02:47:23.596Z,97209.44283562087
2023-04-02T02:51:22.145Z,97204.59181004328
2023-04-02T02:54:17.879Z,97200.28610095759
2023-04-02T02:57:22.225Z,97183.21585950808
2023-04-02T03:01:15.980Z,97163.61130136205
2023-04-02T03:04:21.512Z,97159.79123437701
2023-04-02T03:07:16.920Z,97152.90954475159
2023-04-02T03:11:23.898Z,97146.73268112533
2023-04-02T03:14:23.212Z,97147.18924121185
2023-04-02T03:17:22.356Z,97145.79404889907
2023-04-02T03:21:32.422Z,97151.69296563584
2023-04-02T03:24:21.971Z,97148.90346268767
2023-04-02T03:27:20.353Z,97140.60784435898
2023-04-02T03:31:23.751Z,97142.89726041653
2023-04-02T03:34:23.727Z,97145.1333640022
2023-04-02T03:37:21.754Z,97146.0067162375
2023-04-02T03:41:20.478Z,97135.30542786651
2023-04-02T03:44:23.253Z,97139.09717237191
2023-04-02T03:47:23.584Z,97142.83990574458
2023-04-02T03:51:23.620Z,97142.45636885897
2023-04-02T03:54:17.253Z,97132.95195761509
2023-04-02T03:57:28.594Z,97135.72506725762
2023-04-02T04:01:23.383Z,97150.45513761257
2023-04-02T04:04:19.265Z,97151.27516527245
2023-04-02T04:07:27.406Z,97150.04405593178
2023-04-02T04:11:21.755Z,97157.44735435351
2023-04-02T04:14:19.985Z,97160.7435034991
2023-04-02T04:17:24.819Z,97169.43154886832
2023-04-02T04:21:20.155Z,97178.68618905458
2023-04-02T04:24:19.734Z,97177.29457575231
2023-04-02T04:27:25.236Z,97183.26932668981
2023-04-02T04:31:26.647Z,97189.98297055258
2023-04-02T04:34:21.481Z,97191.87652211323
2023-04-02T04:37:26.267Z,97189.9808794236
2023-04-02T04:41:20.027Z,97199.28554595655
2023-04-02T04:44:22.537Z,97206.09481454531
2023-04-02T04:47:19.379Z,97205.11475314466
2023-04-02T04:51:21.262Z,97206.16243393296
2023-04-02T04:54:17.464Z,97210.74306211976
2023-04-02T04:57:28.484Z,97210.37793545604
2023-04-02T05:01:21.414Z,97208.2409906746
2023-04-02T05:04:23.023Z,97200.34653058034
2023-04-02T05:07:21.792Z,97204.82480346704
2023-04-02T05:11:26.090Z,97211.65156102981
2023-04-02T05:14:25.067Z,97211.01586821467
2023-04-02T05:17:21.497Z,97212.599161572
2023-04-02T05:21:22.243Z,97213.06911492608
2023-04-02T05:25:00.484Z,97218.3814846518
2023-04-02T05:27:24.580Z,97222.21681151695
2023-04-02T05:31:21.359Z,97221.6930544493
2023-04-02T05:34:24.171Z,97211.15430210027
2023-04-02T05:37:21.831Z,97202.94365376065
2023-04-02T05:41:23.430Z,97205.31934200173
2023-04-02T05:44:23.543Z,97214.97508726623
2023-04-02T05:47:23.318Z,97211.72443370897
2023-04-02T05:51:25.089Z,97208.03286779278
2023-04-02T05:54:26.376Z,97212.34818573101
2023-04-02T05:57:39.524Z,97220.67831443249
2023-04-02T06:01:27.467Z,97221.8098138487
2023-04-02T06:04:24.919Z,97219.24024240166
2023-04-02T06:07:21.297Z,97214.00013518722
2023-04-02T06:11:21.268Z,97216.15526623816
2023-04-02T06:14:17.266Z,97222.53544067408
2023-04-02T06:17:18.872Z,97224.75983836847
2023-04-02T06:21:20.107Z,97227.6799043847
2023-04-02T06:24:22.157Z,97230.19152798601
2023-04-02T06:27:19.462Z,97229.9281829265
2023-04-02T06:31:26.801Z,97230.71896292141
2023-04-02T06:34:20.098Z,97227.74242671402
2023-04-02T06:37:23.052Z,97227.22664484507
2023-04-02T06:41:20.603Z,97222.86563863557
2023-04-02T06:51:22.268Z,97218.73530028865
2023-04-02T06:54:18.830Z,97221.08777340886
2023-04-02T06:57:16.775Z,97217.33061640838
2023-04-02T07:01:21.803Z,97209.92601027549
2023-04-02T07:04:20.575Z,97210.08447474596
2023-04-02T07:07:16.858Z,97202.66562519125
2023-04-02T07:11:20.929Z,97195.71251447618
2023-04-02T07:14:17.434Z,97188.80382185288
2023-04-02T07:17:18.927Z,97192.41255680527
2023-04-02T07:21:16.693Z,97198.01011225425
2023-04-02T07:24:16.812Z,97196.50640763303
2023-04-02T07:27:17.000Z,97197.9930603048
2023-04-02T07:31:19.017Z,97197.1833771732
2023-04-02T07:34:16.932Z,97194.25281146182
2023-04-02T07:37:17.306Z,97193.6778513464
2023-04-02T07:41:16.608Z,97186.79239789791
2023-04-02T07:44:16.636Z,97187.24867505883
2023-04-02T07:47:16.462Z,97194.95528936098
2023-04-02T07:51:18.370Z,97199.96167234234
2023-04-02T07:54:16.186Z,97194.88509817445
2023-04-02T07:57:16.459Z,97193.86635195347
2023-04-02T08:01:19.418Z,97188.25779396019
2023-04-02T08:04:19.714Z,97192.10160118378
2023-04-02T08:07:17.301Z,97193.8718794202
2023-04-02T08:11:16.421Z,97197.75595264045
2023-04-02T08:14:16.815Z,97204.4882946881
2023-04-02T08:17:17.201Z,97208.15314768454
2023-04-02T08:21:16.928Z,97213.45919034429
2023-04-02T08:24:20.098Z,97220.42662276325
2023-04-02T08:27:17.395Z,97221.74714795784
2023-04-02T08:31:17.379Z,97219.6260157866
2023-04-02T08:34:16.367Z,97213.67198106203
2023-04-02T08:37:16.335Z,97221.1807064311
2023-04-02T08:41:21.486Z,97223.09995778228
2023-04-02T08:44:28.689Z,97229.99559844713
2023-04-02T08:47:20.355Z,97240.41533875989
2023-04-02T08:51:23.011Z,97239.792197483
2023-04-02T08:54:24.854Z,97243.86882198093
2023-04-02T08:57:27.903Z,97242.20939158736
2023-04-02T09:01:27.385Z,97237.73223465875
2023-04-02T09:04:20.834Z,97250.78347425365
2023-04-02T09:07:17.543Z,97245.47578414678
2023-04-02T09:11:23.488Z,97247.96739416812
2023-04-02T09:14:19.432Z,97248.07926638625
2023-04-02T09:17:18.907Z,97248.60307175327
2023-04-02T09:21:32.173Z,97255.07461413734
2023-04-02T09:24:16.673Z,97255.87961200571
2023-04-02T09:27:19.500Z,97255.04140407765
2023-04-02T09:31:21.242Z,97260.57500904068
2023-04-02T09:34:33.904Z,97248.96257830008
2023-04-02T09:37:19.508Z,97250.40014336424
2023-04-02T09:41:19.812Z,97259.12867669069
2023-04-02T09:44:21.254Z,97244.75580165807
2023-04-02T09:47:25.214Z,97247.11820931965
2023-04-02T09:51:19.011Z,97246.08236250855
2023-04-02T09:54:16.560Z,97247.96346134954
2023-04-02T09:57:20.057Z,97241.08364307012
2023-04-02T10:01:27.870Z,97243.36932566666
2023-04-02T10:04:34.681Z,97240.9111586815
2023-04-02T10:07:32.708Z,97241.28912735668
2023-04-02T10:11:20.927Z,97235.07977060763
2023-04-02T10:14:20.866Z,97232.92719156631
2023-04-02T10:17:20.052Z,97232.51203907977
2023-04-02T10:21:18.943Z,97226.56285756847
2023-04-02T10:24:17.811Z,97218.63994146815
2023-04-02T10:27:26.731Z,97221.58225338871
2023-04-02T10:31:22.621Z,97218.5411701247
2023-04-02T10:34:23.195Z,97215.68625418926
2023-04-02T10:38:23.628Z,97209.99152105108
2023-04-02T10:41:28.100Z,97210.38252131792
2023-04-02T10:44:33.604Z,97207.88105303116
2023-04-02T10:47:27.915Z,97211.64517988024
2023-04-02T10:51:28.329Z,97207.70450546639
2023-04-02T10:54:32.300Z,97204.95606260952
2023-04-02T10:57:26.431Z,97209.4445196005
2023-04-02T11:01:23.666Z,97211.66074972847
2023-04-02T11:04:21.276Z,97207.17262670254
2023-04-02T11:07:20.700Z,97200.3097011278
2023-04-02T11:11:22.729Z,97203.50873525951
2023-04-02T11:14:22.820Z,97199.06582198446
2023-04-02T11:17:18.847Z,97192.25428232794
2023-04-02T11:21:57.784Z,97190.8160753464
2023-04-02T11:24:31.083Z,97201.78312593991
2023-04-02T11:27:23.761Z,97188.87957210533
2023-04-02T11:31:20.899Z,97179.71917430394
2023-04-02T11:35:06.709Z,97180.80908559622
2023-04-02T11:37:32.529Z,97170.92072591465
2023-04-02T11:42:01.117Z,97171.76007833277
2023-04-02T11:44:23.377Z,97172.0069590013
2023-04-02T11:47:20.453Z,97160.8274137073
2023-04-02T11:51:48.703Z,97157.84683788601
2023-04-02T11:54:25.431Z,97150.5993766257
2023-04-02T11:57:28.509Z,97156.62174848816
2023-04-02T12:01:50.381Z,97148.71847822609
2023-04-02T12:05:12.845Z,97143.71242707546
2023-04-02T12:08:06.254Z,97147.7346855651
2023-04-02T12:11:17.021Z,97144.63919045312
2023-04-02T12:14:43.043Z,97131.92997008312
2023-04-02T12:17:24.585Z,97126.95224971022
2023-04-02T12:21:19.218Z,97125.78107369988
2023-04-02T12:24:21.115Z,97117.90975782978
2023-04-02T12:27:19.716Z,97115.5150003767
2023-04-02T12:31:22.473Z,97117.54398503527
2023-04-02T12:34:19.833Z,97113.43411003282
2023-04-02T12:37:22.219Z,97109.97954387285
2023-04-02T12:41:22.426Z,97098.06195360064
2023-04-02T12:44:19.576Z,97100.01545180198
2023-04-02T12:47:17.420Z,97095.98477697214
2023-04-02T12:54:18.525Z,97086.49281258657
2023-04-02T12:57:26.814Z,97077.15287921714
2023-04-02T13:01:20.969Z,97078.3153102384
2023-04-02T13:04:18.619Z,97069.82591564908
2023-04-02T13:08:26.251Z,97065.55613890008
2023-04-02T13:11:17.010Z,97051.21525767805
2023-04-02T13:14:19.496Z,97050.75085493269
2023-04-02T13:18:04.433Z,97053.03903569098
2023-04-02T13:21:28.983Z,97035.35843245249
2023-04-02T13:24:20.918Z,97036.76573319787
2023-04-02T13:27:19.628Z,97037.3746676576
2023-04-02T13:31:19.785Z,97033.63259908679
2023-04-02T13:34:18.900Z,97029.07671193549
2023-04-02T13:37:17.558Z,97029.02375820684
2023-04-02T13:41:21.940Z,97032.6548730672
2023-04-02T13:44:21.654Z,97028.9620716012
2023-04-02T13:47:17.709Z,97027.90223900531
2023-04-02T13:51:18.167Z,97017.33178278341
2023-04-02T13:54:25.530Z,97018.44575486329
2023-04-02T13:57:18.307Z,97017.42571527729
2023-04-02T14:01:20.215Z,97012.00683267433
2023-04-02T14:04:26.241Z,97014.98897791472
2023-04-02T14:07:33.712Z,97013.98961305428
2023-04-02T14:11:28.063Z,97004.52628804483
2023-04-02T14:14:34.619Z,97004.81972530106
2023-04-02T14:17:29.848Z,97001.8554414777
2023-04-02T14:21:23.542Z,96989.7602224981
2023-04-02T14:24:25.116Z,96989.13953304138
2023-04-02T14:27:26.437Z,96998.36258206605
2023-04-02T14:31:23.905Z,96996.88808740416
2023-04-02T14:34:29.003Z,96992.47947385674
2023-04-02T14:37:24.323Z,96995.24675493814
2023-04-02T14:41:23.199Z,96994.37287696246
2023-04-02T14:44:21.738Z,96993.1519539878
2023-04-02T14:47:23.238Z,96992.85769618639
2023-04-02T14:51:25.357Z,96995.81473186078
2023-04-02T14:54:23.818Z,96996.64510041896
2023-04-02T14:57:22.850Z,96997.67793285218
2023-04-02T15:01:21.202Z,97000.71237359877
2023-04-02T15:04:21.078Z,96997.11967246278
2023-04-02T15:07:21.690Z,96996.78102094613
2023-04-02T15:11:20.192Z,97000.89531823724
2023-04-02T15:14:19.879Z,97006.36223214422
2023-04-02T15:17:17.000Z,96999.38086691902
2023-04-02T15:21:46.349Z,97003.18232057532
2023-04-02T15:24:25.478Z,97003.28220000662
2023-04-02T15:27:32.774Z,97006.32423544
2023-04-02T15:31:20.658Z,97001.4925648733
2023-04-02T15:34:24.374Z,97000.71210317951
2023-04-02T15:37:26.347Z,97001.01694965066
2023-04-02T15:41:23.628Z,96997.36873420814
2023-04-02T15:44:16.655Z,96997.51048681402
2023-04-02T15:47:23.658Z,96997.06009666834
2023-04-02T15:51:32.616Z,97000.01576654462
2023-04-02T15:54:29.583Z,97007.03145496876
2023-04-02T15:57:31.293Z,97009.79193198142
2023-04-02T16:01:31.178Z,97011.13872907378
2023-04-02T16:04:36.662Z,97013.84304891722
2023-04-02T16:07:43.447Z,97018.47025471108
2023-04-02T16:11:16.853Z,97026.91998226891
2023-04-02T16:14:26.096Z,97026.93061640751
2023-04-02T16:17:25.346Z,97022.67881709097
2023-04-02T16:21:24.038Z,97021.86700910072
2023-04-02T16:24:17.279Z,97020.88853375193
2023-04-02T16:27:27.767Z,97019.61084740821
2023-04-02T16:31:25.168Z,97028.0026414134
2023-04-02T16:34:32.228Z,97037.74893765076
2023-04-02T16:37:27.267Z,97038.20525517137
2023-04-02T16:41:27.594Z,97048.19388855399
2023-04-02T16:44:27.733Z,97042.91387840433
2023-04-02T16:47:29.022Z,97043.9786618147
2023-04-02T16:51:25.118Z,97046.30741216193
2023-04-02T16:54:22.529Z,97046.58270953916
2023-04-02T16:57:28.638Z,97046.50978047049
2023-04-02T17:01:25.994Z,97046.33964582573
2023-04-02T17:04:47.717Z,97050.126602605
2023-04-02T17:07:32.130Z,97055.74301183347
2023-04-02T17:11:25.957Z,97090.5093900602
2023-04-02T17:14:24.711Z,97108.17032725083
2023-04-02T17:17:19.141Z,97115.6811913744
2023-04-02T17:21:23.415Z,97120.64209682506
2023-04-02T17:24:24.842Z,97118.61436736978
2023-04-02T17:27:23.705Z,97117.1200050108
2023-04-02T17:31:19.848Z,97117.69180989676
2023-04-02T17:34:18.361Z,97115.25321929107
2023-04-02T17:37:28.112Z,97120.42844591317
2023-04-02T17:41:23.382Z,97133.01196824477
2023-04-02T17:44:31.684Z,97140.24119805197
2023-04-02T17:47:21.234Z,97149.71930232781
2023-04-02T17:51:25.267Z,97156.83712295236
2023-04-02T17:54:31.228Z,97164.07103683791
2023-04-02T17:57:29.871Z,97160.67935600196
2023-04-02T18:01:28.187Z,97157.98203605588
2023-04-02T18:04:29.208Z,97164.14069911363
2023-04-02T18:07:30.595Z,97169.76294311664
2023-04-02T18:11:26.361Z,97177.67079203036
2023-04-02T18:14:37.571Z,97188.97049494622
2023-04-02T18:17:26.983Z,97197.93054637105
2023-04-02T18:21:29.237Z,97196.9099124735
2023-04-02T18:25:21.677Z,97197.74343036459
2023-04-02T18:27:37.592Z,97188.4427031678
2023-04-02T18:31:27.122Z,97202.55547322762
2023-04-02T18:34:36.253Z,97202.80597044835
2023-04-02T18:37:27.711Z,97210.32038358373
2023-04-02T18:41:28.055Z,97212.63604973452
2023-04-02T18:44:32.955Z,97214.32415148962
2023-04-02T18:47:24.797Z,97216.18771740596
2023-04-02T18:51:20.855Z,97222.48541638227
2023-04-02T18:54:24.660Z,97221.56568434602
2023-04-02T18:57:22.314Z,97225.03347554895
2023-04-02T19:01:28.762Z,97230.82370968732
2023-04-02T19:04:27.412Z,97235.85317905607
2023-04-02T19:07:21.732Z,97240.89763834383
2023-04-02T19:11:19.882Z,97248.42611784398
2023-04-02T19:14:20.247Z,97249.8274780425
2023-04-02T19:17:27.836Z,97248.24812889927
2023-04-02T19:21:26.452Z,97251.88182233172
2023-04-02T19:24:33.829Z,97253.30621929205
2023-04-02T19:27:25.349Z,97251.57415520819
2023-04-02T19:31:34.590Z,97252.67469764301
2023-04-02T19:34:27.759Z,97253.70008214733
2023-04-02T19:37:27.199Z,97257.573139986
2023-04-02T19:41:30.593Z,97261.14553757105
2023-04-02T19:44:17.901Z,97262.87580930386
2023-04-02T19:48:09.595Z,97264.30529605558
2023-04-02T19:51:17.176Z,97267.53033047752
2023-04-02T19:54:17.433Z,97262.87480217004
2023-04-02T19:57:18.263Z,97262.59075560267
2023-04-02T20:01:17.616Z,97269.47927700766
2023-04-02T20:04:18.122Z,97273.58196308593
2023-04-02T20:07:20.489Z,97275.32423847559
2023-04-02T20:11:16.007Z,97278.45085702039
2023-04-02T20:14:17.513Z,97282.99270847184
2023-04-02T20:17:18.944Z,97282.13127605812
2023-04-02T20:21:16.676Z,97280.55747766049
2023-04-02T20:24:17.239Z,97280.12159556136
2023-04-02T20:27:18.368Z,97278.09092075191
2023-04-02T20:31:18.188Z,97279.43812179395
2023-04-02T20:34:17.701Z,97279.81421733105
2023-04-02T20:37:17.326Z,97276.10810463621
2023-04-02T20:41:18.529Z,97277.69537216461
2023-04-02T20:44:17.000Z,97280.58762020177
2023-04-02T20:47:18.282Z,97283.58987966424
2023-04-02T20:51:16.945Z,97275.7803584782
2023-04-02T20:54:17.584Z,97267.07906397001
2023-04-02T20:57:17.456Z,97266.71794929578
2023-04-02T21:01:18.971Z,97263.41408698571
2023-04-02T21:04:16.606Z,97263.71363053178
2023-04-02T21:07:16.472Z,97264.25976620692
2023-04-02T21:11:18.024Z,97264.24740984364
2023-04-02T21:14:17.600Z,97257.28336838383
2023-04-02T21:17:17.094Z,97254.17835948968
2023-04-02T21:21:18.450Z,97244.55918195966
2023-04-02T21:24:17.206Z,97242.37897146083
2023-04-02T21:27:17.110Z,97239.69643421941
2023-04-02T21:31:18.314Z,97234.09891525602
2023-04-02T21:34:16.518Z,97239.95957343497
2023-04-02T21:37:16.215Z,97237.29247450847
2023-04-02T21:41:18.888Z,97245.77502467294
2023-04-02T21:44:18.679Z,97243.68541945692
2023-04-02T21:47:16.570Z,97242.21269947372
2023-04-02T21:51:19.685Z,97244.3594213115
2023-04-02T21:54:17.060Z,97242.04168098958
2023-04-02T21:57:17.994Z,97238.15006325878
2023-04-02T22:01:26.946Z,97240.27255093858
2023-04-02T22:04:18.525Z,97236.0208765218
2023-04-02T22:07:16.526Z,97238.69962230796
2023-04-02T22:11:19.258Z,97239.99165851483
2023-04-02T22:21:18.257Z,97237.34791062982
2023-04-02T22:24:18.864Z,97229.84814941911
2023-04-02T22:27:17.416Z,97228.40991075266
2023-04-02T22:31:19.178Z,97209.53445226059
2023-04-02T22:34:17.235Z,97209.88062303144
2023-04-02T22:37:17.517Z,97215.3452729809
2023-04-02T22:41:18.883Z,97217.8623090682
2023-04-02T22:44:16.664Z,97213.82023092305
2023-04-02T22:47:16.513Z,97221.64866163676
2023-04-02T23:01:19.490Z,97210.73379586393
2023-04-02T23:04:16.467Z,97206.41889537872
2023-04-02T23:07:16.255Z,97202.55853491457
2023-04-02T23:11:18.954Z,97196.49872367135
2023-04-02T23:14:17.076Z,97197.17021511035
2023-04-02T23:17:16.953Z,97190.96296200331
2023-04-02T23:21:17.988Z,97195.53440760315
2023-04-02T23:24:17.456Z,97193.2226059207
2023-04-02T23:27:17.689Z,97192.60196808261
2023-04-02T23:31:18.488Z,97184.38299848183
2023-04-02T23:34:16.710Z,97185.21231670592
2023-04-02T23:37:16.540Z,97182.20485155402
2023-04-02T23:41:16.555Z,97169.94081053323
2023-04-02T23:44:16.437Z,97166.88269233482
2023-04-02T23:47:16.116Z,97167.85066203855
2023-04-02T23:51:16.739Z,97171.80186473813
2023-04-02T23:54:16.764Z,97162.61122786885
2023-04-02T23:57:17.343Z,97162.02841757974
