createdAt,value
2023-04-16T00:01:13.055Z,713.1
2023-04-16T00:02:56.756Z,709.8
2023-04-16T00:04:40.440Z,707.8
2023-04-16T00:06:24.161Z,708.7
2023-04-16T00:08:07.850Z,710.1
2023-04-16T00:09:51.570Z,709.7
2023-04-16T00:11:35.255Z,703.9
2023-04-16T00:13:18.953Z,698.9
2023-04-16T00:15:02.676Z,697.4
2023-04-16T00:16:46.362Z,696.1
2023-04-16T00:18:30.071Z,697.3
2023-04-16T00:20:13.756Z,697.7
2023-04-16T00:21:57.480Z,698.5
2023-04-16T00:23:41.177Z,697.5
2023-04-16T00:25:24.850Z,697.5
2023-04-16T00:27:08.579Z,692.7
2023-04-16T00:28:52.267Z,691.1
2023-04-16T00:30:35.979Z,689.5
2023-04-16T00:32:19.679Z,689.7
2023-04-16T00:34:03.366Z,690.5
2023-04-16T00:35:47.091Z,688.4
2023-04-16T00:37:30.790Z,687.5
2023-04-16T00:39:14.518Z,686.7
2023-04-16T00:40:58.253Z,686.3
2023-04-16T00:42:41.889Z,687.6
2023-04-16T00:44:25.597Z,684
2023-04-16T00:46:09.309Z,680.8
2023-04-16T00:47:53.023Z,676.4
2023-04-16T00:49:36.700Z,674.7
2023-04-16T00:51:20.393Z,675.1
2023-04-16T00:53:04.105Z,675.6
2023-04-16T00:54:47.786Z,671.7
2023-04-16T00:56:31.483Z,669.1
2023-04-16T00:58:15.196Z,669.5
2023-04-16T00:59:58.903Z,670
2023-04-16T01:01:42.597Z,668.9
2023-04-16T01:03:26.307Z,666.7
2023-04-16T01:05:09.994Z,666.2
2023-04-16T01:06:53.704Z,665
2023-04-16T01:08:37.401Z,663.5
2023-04-16T01:10:21.107Z,659
2023-04-16T01:12:04.813Z,656.3
2023-04-16T01:13:48.522Z,656.3
2023-04-16T01:15:32.223Z,652.8
2023-04-16T01:17:15.908Z,652.7
2023-04-16T01:18:59.634Z,651.4
2023-04-16T01:20:43.335Z,651.7
2023-04-16T01:22:27.040Z,653.4
2023-04-16T01:24:10.731Z,651.3
2023-04-16T01:25:54.434Z,648.3
2023-04-16T01:27:38.140Z,651
2023-04-16T01:29:21.839Z,651.6
2023-04-16T01:31:05.534Z,653.1
2023-04-16T01:32:49.234Z,653.3
2023-04-16T01:34:32.948Z,653.7
2023-04-16T01:36:16.653Z,651.4
2023-04-16T01:38:00.332Z,651
2023-04-16T01:39:44.053Z,650.5
2023-04-16T01:41:27.755Z,649.3
2023-04-16T01:43:11.438Z,647.9
2023-04-16T01:44:55.131Z,644.6
2023-04-16T01:46:38.874Z,643.6
2023-04-16T01:48:22.533Z,646.2
2023-04-16T01:50:06.243Z,644.6
2023-04-16T01:51:49.961Z,643.7
2023-04-16T01:53:33.646Z,643
2023-04-16T01:55:17.361Z,643.7
2023-04-16T01:57:01.056Z,641.9
2023-04-16T01:58:44.755Z,641
2023-04-16T02:00:28.458Z,638.6
2023-04-16T02:02:12.156Z,639
2023-04-16T02:03:55.869Z,640.4
2023-04-16T02:05:39.575Z,640
2023-04-16T02:07:23.276Z,637.2
2023-04-16T02:09:06.981Z,635.4
2023-04-16T02:10:50.680Z,632
2023-04-16T02:12:34.368Z,630.3
2023-04-16T02:14:18.068Z,628.1
2023-04-16T02:16:01.787Z,627.1
2023-04-16T02:17:45.501Z,625.8
2023-04-16T02:19:29.191Z,622.4
2023-04-16T02:21:12.889Z,621.2
2023-04-16T02:22:56.589Z,622.6
2023-04-16T02:24:40.296Z,621.2
2023-04-16T02:26:23.994Z,618.3
2023-04-16T02:28:07.690Z,615.8
2023-04-16T02:29:51.408Z,617.6
2023-04-16T02:31:35.089Z,618.9
2023-04-16T02:33:18.805Z,618.6
2023-04-16T02:35:02.488Z,617.2
2023-04-16T02:36:46.189Z,616.2
2023-04-16T02:38:29.894Z,614.6
2023-04-16T02:40:13.598Z,614.5
2023-04-16T02:41:57.305Z,614.4
2023-04-16T02:43:41.004Z,612.8
2023-04-16T02:45:24.715Z,610.4
2023-04-16T02:47:08.415Z,612.2
2023-04-16T02:48:52.129Z,608.9
2023-04-16T02:50:35.816Z,607.2
2023-04-16T02:52:19.522Z,606
2023-04-16T02:54:03.226Z,603.6
2023-04-16T02:55:46.917Z,603.1
2023-04-16T02:57:30.603Z,604
2023-04-16T03:00:58.046Z,604.8
2023-04-16T03:02:41.724Z,607.6
2023-04-16T03:04:25.437Z,609.5
2023-04-16T03:06:09.161Z,608.2
2023-04-16T03:07:52.820Z,605.3
2023-04-16T03:09:36.550Z,602.5
2023-04-16T03:11:20.236Z,599.5
2023-04-16T03:13:03.953Z,598
2023-04-16T03:14:47.650Z,598.4
2023-04-16T03:16:31.363Z,598.2
2023-04-16T03:18:15.056Z,597.5
2023-04-16T03:19:58.745Z,593.6
2023-04-16T03:21:42.455Z,590.9
2023-04-16T03:23:26.164Z,586.2
2023-04-16T03:25:09.868Z,582
2023-04-16T03:26:53.540Z,581.3
2023-04-16T03:28:37.251Z,581.5
2023-04-16T03:30:20.959Z,581.8
2023-04-16T03:32:04.674Z,582.4
2023-04-16T03:33:48.353Z,580.7
2023-04-16T03:35:32.054Z,581.1
2023-04-16T03:37:15.770Z,583.9
2023-04-16T03:38:59.473Z,585.3
2023-04-16T03:40:43.178Z,586.1
2023-04-16T03:42:26.873Z,585
2023-04-16T03:44:10.600Z,582.3
2023-04-16T03:45:54.365Z,579.6
2023-04-16T03:47:37.999Z,579
2023-04-16T03:49:21.697Z,578.6
2023-04-16T03:51:05.392Z,576.1
2023-04-16T03:52:49.078Z,572.6
2023-04-16T03:54:32.812Z,570.6
2023-04-16T03:56:16.475Z,572.2
2023-04-16T03:58:00.197Z,572.8
2023-04-16T03:59:43.889Z,571.3
2023-04-16T04:01:27.611Z,572
2023-04-16T04:03:11.310Z,573.6
2023-04-16T04:04:55.006Z,572.1
2023-04-16T04:06:38.712Z,573.1
2023-04-16T04:08:22.403Z,573.9
2023-04-16T04:10:06.127Z,574
2023-04-16T04:11:49.795Z,575.3
2023-04-16T04:13:33.507Z,572.6
2023-04-16T04:15:17.223Z,570
2023-04-16T04:17:00.911Z,567.8
2023-04-16T04:18:44.631Z,568
2023-04-16T04:20:28.314Z,567.1
2023-04-16T04:22:12.022Z,567.1
2023-04-16T04:23:55.738Z,564.6
2023-04-16T04:25:39.529Z,561.9
2023-04-16T04:27:23.134Z,562
2023-04-16T04:29:06.829Z,560.9
2023-04-16T04:30:50.540Z,559.1
2023-04-16T04:32:34.235Z,559
2023-04-16T04:34:17.932Z,563.1
2023-04-16T04:36:01.639Z,567
2023-04-16T04:37:45.354Z,571.1
2023-04-16T04:39:29.061Z,573.2
2023-04-16T04:41:12.752Z,573.1
2023-04-16T04:42:56.452Z,571.8
2023-04-16T04:44:40.159Z,571.5
2023-04-16T04:46:23.868Z,568.8
2023-04-16T04:48:07.563Z,567.1
2023-04-16T04:49:51.258Z,568.2
2023-04-16T04:51:34.959Z,571
2023-04-16T04:53:18.668Z,572.1
2023-04-16T04:55:02.368Z,569.4
2023-04-16T04:56:46.048Z,567.5
2023-04-16T04:58:29.766Z,564.5
2023-04-16T05:00:13.468Z,558.5
2023-04-16T05:01:57.183Z,558.1
2023-04-16T05:03:40.878Z,559.1
2023-04-16T05:05:24.573Z,556.9
2023-04-16T05:07:08.315Z,554.3
2023-04-16T05:08:51.986Z,555.8
2023-04-16T05:10:35.686Z,556.6
2023-04-16T05:12:19.375Z,559.4
2023-04-16T05:15:46.801Z,561.6
2023-04-16T05:17:30.468Z,558.3
2023-04-16T05:19:14.192Z,556.4
2023-04-16T05:20:57.896Z,556.9
2023-04-16T05:22:41.597Z,555.6
2023-04-16T05:24:25.295Z,555.3
2023-04-16T05:26:08.988Z,557.2
2023-04-16T05:27:52.698Z,554.7
2023-04-16T05:29:36.394Z,555.6
2023-04-16T05:31:20.107Z,555.2
2023-04-16T05:33:03.803Z,555.4
2023-04-16T05:34:47.498Z,551.3
2023-04-16T05:36:31.189Z,545.2
2023-04-16T05:38:14.911Z,541.9
2023-04-16T05:39:58.623Z,542.1
2023-04-16T05:41:42.304Z,539.4
2023-04-16T05:43:26.014Z,539.4
2023-04-16T05:45:09.748Z,539.8
2023-04-16T05:46:53.411Z,541.4
2023-04-16T05:48:37.136Z,543.2
2023-04-16T05:50:20.818Z,543
2023-04-16T05:52:04.521Z,541.7
2023-04-16T05:53:48.226Z,540.8
2023-04-16T05:55:31.929Z,543.7
2023-04-16T05:57:15.631Z,543.1
2023-04-16T05:58:59.325Z,544.7
2023-04-16T06:00:43.029Z,543.1
2023-04-16T06:02:26.748Z,542.2
2023-04-16T06:04:10.443Z,542.6
2023-04-16T06:05:54.139Z,543.5
2023-04-16T06:07:37.853Z,542.7
2023-04-16T06:09:21.540Z,541.9
2023-04-16T06:11:05.248Z,540.1
2023-04-16T06:12:48.948Z,538.8
2023-04-16T06:14:32.649Z,535.8
2023-04-16T06:16:16.341Z,532.9
2023-04-16T06:18:00.040Z,536.7
2023-04-16T06:19:43.758Z,537.2
2023-04-16T06:21:27.451Z,538.2
2023-04-16T06:23:11.149Z,542.7
2023-04-16T06:24:54.843Z,541.1
2023-04-16T06:26:38.547Z,538.5
2023-04-16T06:28:22.255Z,540.8
2023-04-16T06:30:06.002Z,541.9
2023-04-16T06:31:49.649Z,542.5
2023-04-16T06:33:33.416Z,546.6
2023-04-16T06:35:17.111Z,545.7
2023-04-16T06:37:00.787Z,547.7
2023-04-16T06:38:44.496Z,555.3
2023-04-16T06:40:28.225Z,554.8
2023-04-16T06:42:11.909Z,555.4
2023-04-16T06:43:55.613Z,557.1
2023-04-16T06:45:39.275Z,559.5
2023-04-16T06:47:22.978Z,560.3
2023-04-16T06:49:06.693Z,558.7
2023-04-16T06:50:50.403Z,556.4
2023-04-16T06:52:34.095Z,558.3
2023-04-16T06:54:17.799Z,565.3
2023-04-16T06:56:01.573Z,566.8
2023-04-16T06:57:45.235Z,568.9
2023-04-16T06:59:28.910Z,570.1
2023-04-16T07:01:12.584Z,570.9
2023-04-16T07:02:56.266Z,571.7
2023-04-16T07:04:39.975Z,571
2023-04-16T07:06:23.685Z,574.3
2023-04-16T07:08:07.377Z,576.4
2023-04-16T07:09:51.081Z,578.5
2023-04-16T07:11:34.826Z,580.5
2023-04-16T07:13:18.491Z,580.1
2023-04-16T07:15:02.174Z,576.6
2023-04-16T07:16:45.880Z,575.7
2023-04-16T07:18:29.583Z,580.6
2023-04-16T07:20:13.308Z,579.6
2023-04-16T07:21:57.052Z,578.5
2023-04-16T07:23:40.682Z,579.6
2023-04-16T07:25:24.392Z,579.2
2023-04-16T07:27:08.097Z,581.5
2023-04-16T07:28:51.793Z,582.5
2023-04-16T07:30:35.486Z,581.8
2023-04-16T07:32:19.233Z,582.1
2023-04-16T07:34:02.900Z,581.8
2023-04-16T07:35:46.599Z,581
2023-04-16T07:37:30.309Z,583.8
2023-04-16T07:39:14.025Z,583.5
2023-04-16T07:40:57.711Z,582.6
2023-04-16T07:42:41.425Z,579.9
2023-04-16T07:44:25.196Z,581.9
2023-04-16T07:46:08.803Z,582.1
2023-04-16T07:47:52.544Z,583.3
2023-04-16T07:49:36.231Z,583.7
2023-04-16T07:51:19.930Z,585.4
2023-04-16T07:53:03.635Z,590.2
2023-04-16T07:54:47.330Z,592.4
2023-04-16T07:56:31.059Z,597.4
2023-04-16T07:58:14.734Z,599.1
2023-04-16T07:59:58.437Z,601.2
2023-04-16T08:01:42.181Z,602.9
2023-04-16T08:03:25.856Z,603.7
2023-04-16T08:05:09.535Z,606.7
2023-04-16T08:06:53.264Z,607.8
2023-04-16T08:08:36.931Z,608.5
2023-04-16T08:10:20.659Z,610.6
2023-04-16T08:12:04.319Z,611.3
2023-04-16T08:13:48.037Z,611
2023-04-16T08:15:31.759Z,612.6
2023-04-16T08:17:15.444Z,609.3
2023-04-16T08:18:59.139Z,607.2
2023-04-16T08:20:42.836Z,605.1
2023-04-16T08:22:26.553Z,604.4
2023-04-16T08:24:10.286Z,606.9
2023-04-16T08:25:54.009Z,606.7
2023-04-16T08:27:37.654Z,603.1
2023-04-16T08:29:21.352Z,606.1
2023-04-16T08:31:05.059Z,604.3
2023-04-16T08:32:48.753Z,603.5
2023-04-16T08:34:32.467Z,603.3
2023-04-16T08:36:16.161Z,601.7
2023-04-16T08:37:59.886Z,601.4
2023-04-16T08:39:43.595Z,604.1
2023-04-16T08:41:27.288Z,601.5
2023-04-16T08:43:11.012Z,601
2023-04-16T08:44:54.761Z,602.3
2023-04-16T08:46:38.420Z,605.3
2023-04-16T08:48:22.084Z,605.5
2023-04-16T08:50:05.794Z,604.6
2023-04-16T08:51:49.493Z,606.5
2023-04-16T08:53:33.188Z,608.1
2023-04-16T08:55:16.906Z,609.7
2023-04-16T08:57:00.586Z,611.8
2023-04-16T08:58:44.325Z,619.2
2023-04-16T09:00:28.012Z,622.2
2023-04-16T09:02:11.688Z,619.5
2023-04-16T09:03:55.428Z,621
2023-04-16T09:05:39.089Z,622.5
2023-04-16T09:07:22.826Z,623.2
2023-04-16T09:09:06.476Z,622
2023-04-16T09:10:50.367Z,620.7
2023-04-16T09:12:33.901Z,618.2
2023-04-16T09:14:17.608Z,615.8
2023-04-16T09:16:01.276Z,615.7
2023-04-16T09:17:45.033Z,613.9
2023-04-16T09:19:28.707Z,614.5
2023-04-16T09:21:12.420Z,613
2023-04-16T09:22:56.094Z,613.8
2023-04-16T09:24:39.843Z,614.3
2023-04-16T09:26:23.494Z,615.6
2023-04-16T09:28:07.211Z,616.9
2023-04-16T09:29:50.907Z,617
2023-04-16T09:31:34.595Z,619.6
2023-04-16T09:33:18.315Z,621.1
2023-04-16T09:35:02.017Z,628.6
2023-04-16T09:36:45.718Z,632.9
2023-04-16T09:38:29.403Z,632.1
2023-04-16T09:40:13.127Z,633.2
2023-04-16T09:41:56.826Z,634.6
2023-04-16T09:43:40.520Z,638
2023-04-16T09:45:24.224Z,640.8
2023-04-16T09:47:07.930Z,641.6
2023-04-16T09:48:51.703Z,644.3
2023-04-16T09:50:35.340Z,650.3
2023-04-16T09:52:19.049Z,654.9
2023-04-16T09:54:02.754Z,656.5
2023-04-16T09:55:46.460Z,656.2
2023-04-16T09:57:30.171Z,660.5
2023-04-16T09:59:13.866Z,662.9
2023-04-16T10:00:57.566Z,662.5
2023-04-16T10:02:41.263Z,667.9
2023-04-16T10:04:24.979Z,673.8
2023-04-16T10:06:08.662Z,676.6
2023-04-16T10:07:52.392Z,680.9
2023-04-16T10:09:36.082Z,684.4
2023-04-16T10:11:19.789Z,683.4
2023-04-16T10:13:03.475Z,684.8
2023-04-16T10:14:47.182Z,685.3
2023-04-16T10:16:30.873Z,687.7
2023-04-16T10:18:14.625Z,687.2
2023-04-16T10:19:58.282Z,685.3
2023-04-16T10:21:41.992Z,686.6
2023-04-16T10:23:25.758Z,689.3
2023-04-16T10:25:09.377Z,696.5
2023-04-16T10:26:53.057Z,717.3
2023-04-16T10:28:36.782Z,730.1
2023-04-16T10:30:20.473Z,750.3
2023-04-16T10:32:04.177Z,784.7
2023-04-16T10:33:47.891Z,792.3
2023-04-16T10:35:31.573Z,802.2
2023-04-16T10:37:15.280Z,809.6
2023-04-16T10:38:58.974Z,814.6
2023-04-16T10:40:42.732Z,820
2023-04-16T10:42:26.529Z,829
2023-04-16T10:44:10.210Z,833.4
2023-04-16T10:45:53.844Z,837.6
2023-04-16T10:47:37.541Z,844
2023-04-16T10:49:21.319Z,844.8
2023-04-16T10:51:05.034Z,852.8
2023-04-16T10:52:48.779Z,860.2
2023-04-16T10:54:32.418Z,868.5
2023-04-16T10:56:16.009Z,874.3
2023-04-16T10:57:59.706Z,880
2023-04-16T10:59:43.428Z,890.8
2023-04-16T11:01:27.141Z,899.7
2023-04-16T11:03:10.846Z,904.5
2023-04-16T11:04:54.604Z,908.3
2023-04-16T11:06:38.240Z,906.9
2023-04-16T11:08:21.926Z,909.1
2023-04-16T11:10:05.650Z,915.1
2023-04-16T11:11:49.323Z,917.4
2023-04-16T11:13:33.038Z,919.8
2023-04-16T11:15:16.733Z,921.3
2023-04-16T11:17:00.426Z,927.4
2023-04-16T11:18:44.132Z,931.2
2023-04-16T11:20:27.842Z,934.8
2023-04-16T11:22:11.553Z,936.9
2023-04-16T11:23:55.260Z,940.7
2023-04-16T11:25:38.936Z,944.6
2023-04-16T11:27:22.655Z,950.1
2023-04-16T11:29:06.345Z,953
2023-04-16T11:30:50.037Z,956.7
2023-04-16T11:32:33.753Z,959
2023-04-16T11:34:17.460Z,959.1
2023-04-16T11:36:01.164Z,955.7
2023-04-16T11:37:45.004Z,955
2023-04-16T11:39:28.548Z,958.3
2023-04-16T11:41:12.263Z,954.2
2023-04-16T11:42:55.958Z,951.4
2023-04-16T11:44:39.694Z,949.7
2023-04-16T11:46:23.354Z,946.7
2023-04-16T11:48:07.080Z,944.1
2023-04-16T11:49:50.761Z,943.6
2023-04-16T11:51:34.513Z,946.7
2023-04-16T11:53:18.156Z,949
2023-04-16T11:55:01.874Z,951.3
2023-04-16T11:56:45.590Z,952.1
2023-04-16T11:58:29.277Z,954.4
2023-04-16T12:00:12.989Z,948.5
2023-04-16T12:01:56.683Z,943.7
2023-04-16T12:03:40.405Z,944.5
2023-04-16T12:05:24.094Z,945
2023-04-16T12:07:07.788Z,946.2
2023-04-16T12:08:51.485Z,946
2023-04-16T12:10:35.198Z,951.2
2023-04-16T12:12:18.903Z,956.7
2023-04-16T12:14:02.642Z,962.5
2023-04-16T12:15:46.279Z,967.1
2023-04-16T12:17:29.983Z,969
2023-04-16T12:19:13.689Z,972.5
2023-04-16T12:20:57.400Z,979.4
2023-04-16T12:22:41.096Z,983.4
2023-04-16T12:24:24.806Z,986.7
2023-04-16T12:26:08.499Z,988.1
2023-04-16T12:27:52.196Z,987.7
2023-04-16T12:29:35.942Z,989.5
2023-04-16T12:31:19.645Z,991.8
2023-04-16T12:33:03.353Z,986.5
2023-04-16T12:34:47.010Z,980.4
2023-04-16T12:36:30.715Z,973.7
2023-04-16T12:38:14.407Z,969
2023-04-16T12:39:58.115Z,959.9
2023-04-16T12:41:41.815Z,948.9
2023-04-16T12:43:25.524Z,940.8
2023-04-16T12:45:09.241Z,935.9
2023-04-16T12:46:52.942Z,930.1
2023-04-16T12:48:36.631Z,926.6
2023-04-16T12:50:20.322Z,924.4
2023-04-16T12:52:04.047Z,921.9
2023-04-16T12:53:47.722Z,920.6
2023-04-16T12:55:31.460Z,919.2
2023-04-16T12:57:15.245Z,919.3
2023-04-16T12:58:58.874Z,916.9
2023-04-16T13:00:42.540Z,914.5
2023-04-16T13:02:26.233Z,913.5
2023-04-16T13:04:09.934Z,911.7
2023-04-16T13:05:53.636Z,912.2
2023-04-16T13:07:37.497Z,912.8
2023-04-16T13:09:21.055Z,913.8
2023-04-16T13:11:04.733Z,915.7
2023-04-16T13:12:48.448Z,914.6
2023-04-16T13:14:32.150Z,914.4
2023-04-16T13:16:15.863Z,914.6
2023-04-16T13:17:59.566Z,917.3
2023-04-16T13:19:43.393Z,920.5
2023-04-16T13:21:27.010Z,923.1
2023-04-16T13:23:10.670Z,925.9
2023-04-16T13:24:54.366Z,925.8
2023-04-16T13:26:38.084Z,924.5
2023-04-16T13:28:21.843Z,922.8
2023-04-16T13:30:05.500Z,916.2
2023-04-16T13:31:49.247Z,913.9
2023-04-16T13:33:32.858Z,909.7
2023-04-16T13:35:16.583Z,903.1
2023-04-16T13:37:00.395Z,896.7
2023-04-16T13:38:44.017Z,896.4
2023-04-16T13:40:27.669Z,897.4
2023-04-16T13:42:11.380Z,894.6
2023-04-16T13:43:55.084Z,889.7
2023-04-16T13:45:38.789Z,886.9
2023-04-16T13:47:22.529Z,885.1
2023-04-16T13:49:06.186Z,880
2023-04-16T13:50:49.923Z,877.4
2023-04-16T13:52:33.611Z,877.9
2023-04-16T13:54:17.350Z,872.2
2023-04-16T13:56:01.010Z,870
2023-04-16T13:57:44.820Z,867
2023-04-16T13:59:28.420Z,863.9
2023-04-16T14:01:12.111Z,866.4
2023-04-16T14:02:55.822Z,869.2
2023-04-16T14:04:39.500Z,870.6
2023-04-16T14:06:23.220Z,869.7
2023-04-16T14:08:06.909Z,868.5
2023-04-16T14:09:50.599Z,866.2
2023-04-16T14:11:34.324Z,871.8
2023-04-16T14:13:18.016Z,876
2023-04-16T14:15:01.723Z,871.9
2023-04-16T14:16:45.425Z,866
2023-04-16T14:18:29.116Z,867.6
2023-04-16T14:20:12.830Z,871
2023-04-16T14:21:56.528Z,869.5
2023-04-16T14:23:40.242Z,875.6
2023-04-16T14:25:23.925Z,874.7
2023-04-16T14:27:07.656Z,875.7
2023-04-16T14:28:51.343Z,875.4
2023-04-16T14:30:35.037Z,870.5
2023-04-16T14:32:18.741Z,867.9
2023-04-16T14:34:02.459Z,870.1
2023-04-16T14:35:46.156Z,872.4
2023-04-16T14:37:29.834Z,876.5
2023-04-16T14:39:13.532Z,878.8
2023-04-16T14:40:57.243Z,882
2023-04-16T14:42:40.944Z,882.7
2023-04-16T14:44:24.658Z,883.1
2023-04-16T14:46:08.333Z,885.6
2023-04-16T14:47:52.061Z,887.1
2023-04-16T14:49:35.744Z,889.1
2023-04-16T14:51:19.452Z,882.6
2023-04-16T14:53:03.142Z,878.8
2023-04-16T14:54:46.854Z,872.8
2023-04-16T14:56:30.560Z,867.1
2023-04-16T14:58:14.265Z,862.2
2023-04-16T14:59:57.960Z,855.8
2023-04-16T15:01:41.656Z,847.7
2023-04-16T15:03:25.365Z,846.8
2023-04-16T15:05:09.095Z,843.5
2023-04-16T15:06:52.768Z,841.4
2023-04-16T15:08:36.464Z,841.1
2023-04-16T15:10:20.148Z,842.5
2023-04-16T15:12:03.874Z,846.2
2023-04-16T15:13:47.681Z,851
2023-04-16T15:15:31.336Z,853
2023-04-16T15:17:15.055Z,856.9
2023-04-16T15:18:58.675Z,859.9
2023-04-16T15:20:42.395Z,863.3
2023-04-16T15:22:26.078Z,864.4
2023-04-16T15:24:09.771Z,867.6
2023-04-16T15:25:53.495Z,871.8
2023-04-16T15:27:37.217Z,873.5
2023-04-16T15:29:20.902Z,874.8
2023-04-16T15:31:04.658Z,875.5
2023-04-16T15:32:48.306Z,874.2
2023-04-16T15:34:32.027Z,877.4
2023-04-16T15:36:15.715Z,879.7
2023-04-16T15:37:59.397Z,879.9
2023-04-16T15:39:43.137Z,875.7
2023-04-16T15:41:26.794Z,875.8
2023-04-16T15:43:10.523Z,878
2023-04-16T15:44:54.200Z,882.1
2023-04-16T15:46:37.901Z,882.2
2023-04-16T15:48:21.606Z,882.6
2023-04-16T15:50:05.306Z,886.6
2023-04-16T15:51:49.010Z,889.1
2023-04-16T15:53:32.697Z,895.5
2023-04-16T15:55:16.419Z,901.9
2023-04-16T15:57:00.122Z,902.6
2023-04-16T15:58:43.827Z,906.2
2023-04-16T16:00:27.525Z,904.8
2023-04-16T16:02:11.309Z,904.6
2023-04-16T16:03:54.916Z,905.2
2023-04-16T16:05:38.643Z,901.2
2023-04-16T16:07:22.331Z,896.5
2023-04-16T16:09:06.023Z,896.1
2023-04-16T16:10:49.746Z,891.9
2023-04-16T16:12:33.440Z,893.2
2023-04-16T16:14:17.176Z,900.5
2023-04-16T16:16:00.846Z,909.4
2023-04-16T16:17:44.537Z,911.8
2023-04-16T16:19:28.243Z,913.9
2023-04-16T16:21:11.944Z,917.7
2023-04-16T16:22:55.648Z,921.1
2023-04-16T16:24:39.352Z,924.9
2023-04-16T16:26:23.052Z,926.3
2023-04-16T16:28:06.776Z,930.3
2023-04-16T16:29:50.457Z,935.3
2023-04-16T16:31:34.142Z,937.3
2023-04-16T16:33:17.864Z,945.4
2023-04-16T16:35:01.547Z,960.4
2023-04-16T16:36:45.258Z,966.8
2023-04-16T16:38:28.974Z,969.2
2023-04-16T16:40:12.669Z,969.6
2023-04-16T16:41:56.359Z,968.4
2023-04-16T16:43:40.125Z,968.2
2023-04-16T16:45:23.771Z,975.2
2023-04-16T16:47:07.468Z,996.1
2023-04-16T16:48:51.173Z,1044.2
2023-04-16T16:50:34.875Z,1041.8
2023-04-16T16:52:18.560Z,1062.5
2023-04-16T16:54:02.270Z,1071.6
2023-04-16T16:55:46.002Z,1073.7
2023-04-16T16:57:29.719Z,1077.1
2023-04-16T16:59:13.389Z,1084.9
2023-04-16T17:00:57.109Z,1087.8
2023-04-16T17:02:40.784Z,1089.2
2023-04-16T17:04:24.484Z,1093.8
2023-04-16T17:06:08.236Z,1096.1
2023-04-16T17:09:35.603Z,1102
2023-04-16T17:11:19.276Z,1104.1
2023-04-16T17:13:03.024Z,1110.6
2023-04-16T17:14:46.694Z,1114.1
2023-04-16T17:16:30.394Z,1113.6
2023-04-16T17:18:14.090Z,1118.3
2023-04-16T17:19:57.778Z,1114.2
2023-04-16T17:21:41.499Z,1106.4
2023-04-16T17:23:25.210Z,1105.1
2023-04-16T17:25:08.900Z,1108.2
2023-04-16T17:26:52.611Z,1118.8
2023-04-16T17:28:36.316Z,1122.4
2023-04-16T17:30:20.031Z,1130.3
2023-04-16T17:32:03.734Z,1133.2
2023-04-16T17:33:47.439Z,1133.2
2023-04-16T17:35:31.187Z,1137.6
2023-04-16T17:37:14.834Z,1138.7
2023-04-16T17:38:58.552Z,1139.1
2023-04-16T17:40:42.240Z,1139.4
2023-04-16T17:42:25.963Z,1140.8
2023-04-16T17:44:09.646Z,1146.3
2023-04-16T17:45:53.336Z,1150.3
2023-04-16T17:47:37.033Z,1153.1
2023-04-16T17:49:20.728Z,1158
2023-04-16T17:51:04.443Z,1149.7
2023-04-16T17:52:48.142Z,1144.4
2023-04-16T17:54:31.834Z,1143.1
2023-04-16T17:56:15.550Z,1149.6
2023-04-16T17:57:59.264Z,1149.4
2023-04-16T17:59:42.953Z,1148.6
2023-04-16T18:01:26.650Z,1148.7
2023-04-16T18:03:10.361Z,1141.9
2023-04-16T18:04:54.058Z,1137.2
2023-04-16T18:06:37.756Z,1126.9
2023-04-16T18:08:21.442Z,1113
2023-04-16T18:10:05.131Z,1104.5
2023-04-16T18:11:48.863Z,1102.2
2023-04-16T18:13:32.587Z,1097.7
2023-04-16T18:15:16.258Z,1096.1
2023-04-16T18:17:00.024Z,1093.9
2023-04-16T18:18:43.661Z,1091.6
2023-04-16T18:20:27.362Z,1089
2023-04-16T18:22:11.062Z,1084.5
2023-04-16T18:23:54.755Z,1088.9
2023-04-16T18:27:22.199Z,1093.6
2023-04-16T18:29:05.899Z,1094
2023-04-16T18:30:49.579Z,1092.3
2023-04-16T18:32:33.283Z,1097.9
2023-04-16T18:34:16.991Z,1105.1
2023-04-16T18:36:00.716Z,1108.6
2023-04-16T18:37:44.396Z,1116.1
2023-04-16T18:39:28.119Z,1121
2023-04-16T18:41:11.799Z,1121.5
2023-04-16T18:42:55.509Z,1127.6
2023-04-16T18:44:39.195Z,1134.5
2023-04-16T18:46:22.884Z,1139
2023-04-16T18:48:06.635Z,1141.4
2023-04-16T18:49:50.293Z,1147.6
2023-04-16T18:51:34.026Z,1147.1
2023-04-16T18:55:01.403Z,1156.1
2023-04-16T18:56:45.133Z,1159.6
2023-04-16T18:58:28.826Z,1159.5
2023-04-16T19:00:12.528Z,1159.2
2023-04-16T19:01:56.311Z,1160.2
2023-04-16T19:03:39.922Z,1161.4
2023-04-16T19:05:23.598Z,1162.7
2023-04-16T19:07:07.305Z,1164.7
2023-04-16T19:08:51.015Z,1167.1
2023-04-16T19:10:34.747Z,1166
2023-04-16T19:12:18.410Z,1166.1
2023-04-16T19:14:02.124Z,1166.6
2023-04-16T19:15:45.826Z,1167.7
2023-04-16T19:17:29.516Z,1167.5
2023-04-16T19:19:13.217Z,1166.7
2023-04-16T19:20:56.939Z,1168.1
2023-04-16T19:22:40.648Z,1170.2
2023-04-16T19:24:24.324Z,1171.6
2023-04-16T19:26:08.068Z,1172.7
2023-04-16T19:27:51.730Z,1173.9
2023-04-16T19:29:35.456Z,1175
2023-04-16T19:31:19.158Z,1175.1
2023-04-16T19:33:02.864Z,1175
2023-04-16T19:34:46.559Z,1178.1
2023-04-16T19:36:30.345Z,1179.9
2023-04-16T19:38:13.977Z,1182.3
2023-04-16T19:39:57.659Z,1182.4
2023-04-16T19:41:41.393Z,1184.1
2023-04-16T19:43:25.136Z,1188
2023-04-16T19:45:08.792Z,1189.4
2023-04-16T19:46:52.487Z,1195
2023-04-16T19:48:36.175Z,1204.4
2023-04-16T19:50:19.914Z,1212.3
2023-04-16T19:52:03.587Z,1217.6
2023-04-16T19:53:47.356Z,1223.3
2023-04-16T19:55:31.026Z,1228.1
2023-04-16T19:57:14.682Z,1228.8
2023-04-16T19:58:58.422Z,1231
2023-04-16T20:00:42.122Z,1235
2023-04-16T20:02:25.852Z,1241.3
2023-04-16T20:04:09.537Z,1248.1
2023-04-16T20:05:53.211Z,1254.2
2023-04-16T20:07:36.939Z,1258.1
2023-04-16T20:09:20.600Z,1263.3
2023-04-16T20:11:04.289Z,1264.7
2023-04-16T20:12:48.161Z,1267.2
2023-04-16T20:14:31.729Z,1267.6
2023-04-16T20:16:15.412Z,1266.2
2023-04-16T20:17:59.132Z,1262.3
2023-04-16T20:19:42.879Z,1267.1
2023-04-16T20:21:26.507Z,1274.4
2023-04-16T20:23:10.262Z,1277
2023-04-16T20:24:53.907Z,1283.4
2023-04-16T20:26:37.658Z,1287.1
2023-04-16T20:28:21.329Z,1287.4
2023-04-16T20:30:05.040Z,1288
2023-04-16T20:31:48.745Z,1292
2023-04-16T20:33:32.478Z,1297.6
2023-04-16T20:35:16.156Z,1300
2023-04-16T20:36:59.820Z,1299.5
2023-04-16T20:38:43.508Z,1298.2
2023-04-16T20:40:27.237Z,1296.1
2023-04-16T20:42:10.929Z,1295.3
2023-04-16T20:43:54.614Z,1296.9
2023-04-16T20:45:38.459Z,1299.5
2023-04-16T20:47:22.041Z,1300.3
2023-04-16T20:49:05.732Z,1303.8
2023-04-16T20:50:49.430Z,1305.9
2023-04-16T20:52:33.130Z,1301.7
2023-04-16T20:54:16.860Z,1303.8
2023-04-16T20:56:00.611Z,1306
2023-04-16T20:57:44.257Z,1305.8
2023-04-16T20:59:27.956Z,1307.7
2023-04-16T21:01:11.651Z,1305.2
2023-04-16T21:02:55.346Z,1304.2
2023-04-16T21:04:39.154Z,1300
2023-04-16T21:06:22.746Z,1303.6
2023-04-16T21:08:06.446Z,1306.6
2023-04-16T21:09:50.172Z,1307.6
2023-04-16T21:11:33.856Z,1308.7
2023-04-16T21:13:17.573Z,1308.3
2023-04-16T21:15:01.250Z,1307.4
2023-04-16T21:16:44.965Z,1301.2
2023-04-16T21:18:28.657Z,1294.5
2023-04-16T21:20:12.356Z,1288.9
2023-04-16T21:21:56.096Z,1281.7
2023-04-16T21:23:39.771Z,1270.7
2023-04-16T21:25:23.518Z,1264.3
2023-04-16T21:27:07.179Z,1257.9
2023-04-16T21:28:50.879Z,1246.4
2023-04-16T21:30:34.568Z,1241.6
2023-04-16T21:32:18.263Z,1243.5
2023-04-16T21:34:01.966Z,1247.6
2023-04-16T21:35:45.685Z,1250.6
2023-04-16T21:37:29.376Z,1257.9
2023-04-16T21:39:13.061Z,1259
2023-04-16T21:40:56.783Z,1262.2
2023-04-16T21:42:40.471Z,1260.6
2023-04-16T21:44:24.193Z,1275
2023-04-16T21:46:07.896Z,1300.9
2023-04-16T21:47:51.599Z,1298.9
2023-04-16T21:49:35.305Z,1296.4
2023-04-16T21:51:18.997Z,1290.1
2023-04-16T21:53:02.698Z,1278.8
2023-04-16T21:54:46.392Z,1274
2023-04-16T21:56:30.086Z,1275
2023-04-16T21:58:13.810Z,1272.2
2023-04-16T21:59:57.494Z,1273
2023-04-16T22:01:41.197Z,1272.2
2023-04-16T22:03:24.920Z,1274
2023-04-16T22:05:08.592Z,1269.6
2023-04-16T22:06:52.293Z,1271.1
2023-04-16T22:08:36.048Z,1276.7
2023-04-16T22:10:19.761Z,1288.8
2023-04-16T22:12:03.423Z,1289.7
2023-04-16T22:13:47.148Z,1282.6
2023-04-16T22:15:30.810Z,1277.9
2023-04-16T22:17:14.549Z,1276.4
2023-04-16T22:18:58.208Z,1273.8
2023-04-16T22:20:41.924Z,1270.3
2023-04-16T22:22:25.690Z,1270.6