createdAt,value
2022-08-25T00:00:21.375Z,14.13
2022-08-25T00:03:05.936Z,12.00
2022-08-25T00:05:35.039Z,13.13
2022-08-25T00:08:05.959Z,12.07
2022-08-25T00:10:38.607Z,14.00
2022-08-25T00:13:07.538Z,14.87
2022-08-25T00:15:36.540Z,10.40
2022-08-25T00:18:05.418Z,11.53
2022-08-25T00:20:48.881Z,9.90
2022-08-25T00:23:18.011Z,12.93
2022-08-25T00:25:47.150Z,13.77
2022-08-25T00:28:16.435Z,13.97
2022-08-25T00:30:45.295Z,11.40
2022-08-25T00:33:14.231Z,11.73
2022-08-25T00:35:43.543Z,8.60
2022-08-25T00:38:12.837Z,9.23
2022-08-25T00:40:42.744Z,12.13
2022-08-25T00:43:12.317Z,12.00
2022-08-25T00:45:41.312Z,13.17
2022-08-25T00:48:10.452Z,12.57
2022-08-25T00:50:39.025Z,15.20
2022-08-25T00:53:09.250Z,10.10
2022-08-25T00:55:40.352Z,12.53
2022-08-25T00:58:14.536Z,7.23
2022-08-25T01:00:48.920Z,10.97
2022-08-25T01:03:19.529Z,13.77
2022-08-25T01:05:48.993Z,16.07
2022-08-25T01:08:20.620Z,8.20
2022-08-25T01:10:50.828Z,20.00
2022-08-25T01:13:24.316Z,14.93
2022-08-25T01:15:55.539Z,14.65
2022-08-25T01:18:25.302Z,9.27
2022-08-25T01:20:54.658Z,11.60
2022-08-25T01:23:24.058Z,17.13
2022-08-25T01:26:01.516Z,13.13
2022-08-25T01:28:30.661Z,13.10
2022-08-25T01:30:59.233Z,13.80
2022-08-25T01:33:27.864Z,9.93
2022-08-25T01:35:56.244Z,17.03
2022-08-25T01:38:24.679Z,11.93
2022-08-25T01:40:53.316Z,14.63
2022-08-25T01:43:31.283Z,17.90
2022-08-25T01:45:59.917Z,16.53
2022-08-25T01:48:28.588Z,14.10
2022-08-25T01:50:57.086Z,9.40
2022-08-25T01:53:29.605Z,11.70
2022-08-25T01:56:10.419Z,13.47
2022-08-25T01:58:42.372Z,18.63
2022-08-25T02:01:15.368Z,14.27
2022-08-25T02:03:48.086Z,12.60
2022-08-25T02:06:27.657Z,14.60
2022-08-25T02:09:01.391Z,16.70
2022-08-25T02:11:30.262Z,14.03
2022-08-25T02:14:00.401Z,20.83
2022-08-25T02:16:36.952Z,15.17
2022-08-25T02:19:08.048Z,13.20
2022-08-25T02:21:37.171Z,14.77
2022-08-25T02:24:06.714Z,16.27
2022-08-25T02:26:35.962Z,11.37
2022-08-25T02:29:04.804Z,13.93
2022-08-25T02:31:34.281Z,15.40
2022-08-25T02:34:04.126Z,13.57
2022-08-25T02:36:32.975Z,17.70
2022-08-25T02:39:02.092Z,12.43
2022-08-25T02:41:33.018Z,16.53
2022-08-25T02:44:03.312Z,12.30
2022-08-25T02:46:32.580Z,15.80
2022-08-25T02:49:01.392Z,14.13
2022-08-25T02:51:31.375Z,15.23
2022-08-25T02:54:02.127Z,17.10
2022-08-25T02:56:32.101Z,15.80
2022-08-25T02:59:02.248Z,17.47
2022-08-25T03:01:32.530Z,16.43
2022-08-25T03:04:01.968Z,15.47
2022-08-25T03:06:31.064Z,13.43
2022-08-25T03:09:00.912Z,15.10
2022-08-25T03:11:31.230Z,15.53
2022-08-25T03:13:59.710Z,13.10
2022-08-25T03:16:28.325Z,8.00
2022-08-25T03:18:58.959Z,12.77
2022-08-25T03:21:29.553Z,20.93
2022-08-25T03:23:58.961Z,18.10
2022-08-25T03:26:45.826Z,15.55
2022-08-25T03:29:14.905Z,16.40
2022-08-25T03:31:44.232Z,11.77
2022-08-25T03:34:13.164Z,12.40
2022-08-25T03:36:42.057Z,15.37
2022-08-25T03:39:10.558Z,13.53
2022-08-25T03:41:39.501Z,18.33
2022-08-25T03:44:09.823Z,15.67
2022-08-25T03:46:41.396Z,20.60
2022-08-25T03:49:12.630Z,29.35
2022-08-25T03:51:43.744Z,24.87
2022-08-25T03:54:13.258Z,15.37
2022-08-25T03:56:42.730Z,17.53
2022-08-25T03:59:11.162Z,21.67
2022-08-25T04:01:42.206Z,20.20
2022-08-25T04:04:12.171Z,18.30
2022-08-25T04:06:42.977Z,22.87
2022-08-25T04:09:12.322Z,25.83
2022-08-25T04:11:42.590Z,16.83
2022-08-25T04:14:13.782Z,16.37
2022-08-25T04:16:45.973Z,18.20
2022-08-25T04:19:14.470Z,21.20
2022-08-25T04:21:43.050Z,23.73
2022-08-25T04:24:13.388Z,16.00
2022-08-25T04:26:47.537Z,17.73
2022-08-25T04:29:18.430Z,20.27
2022-08-25T04:31:50.444Z,15.80
2022-08-25T04:34:30.186Z,20.07
2022-08-25T04:37:01.133Z,24.97
2022-08-25T04:39:30.309Z,14.97
2022-08-25T04:42:00.035Z,29.03
2022-08-25T04:44:29.696Z,24.87
2022-08-25T04:46:58.725Z,20.77
2022-08-25T04:49:28.234Z,31.53
2022-08-25T04:51:56.980Z,31.83
2022-08-25T04:54:27.462Z,29.25
2022-08-25T04:56:58.243Z,26.80
2022-08-25T04:59:30.155Z,21.10
2022-08-25T05:02:01.664Z,30.50
2022-08-25T05:04:31.350Z,25.07
2022-08-25T05:07:01.089Z,26.23
2022-08-25T05:09:32.343Z,33.83
2022-08-25T05:12:02.962Z,22.53
2022-08-25T05:14:32.623Z,38.30
2022-08-25T05:17:01.466Z,33.87
2022-08-25T05:19:30.010Z,31.03
2022-08-25T05:21:58.545Z,29.27
2022-08-25T05:24:27.435Z,30.00
2022-08-25T05:26:57.173Z,22.23
2022-08-25T05:29:26.497Z,32.47
2022-08-25T05:31:55.096Z,32.10
2022-08-25T05:34:24.411Z,23.63
2022-08-25T05:36:53.979Z,27.87
2022-08-25T05:39:22.656Z,32.13
2022-08-25T05:41:52.399Z,27.97
2022-08-25T05:44:21.497Z,33.20
2022-08-25T05:46:51.009Z,26.10
2022-08-25T05:49:19.921Z,27.90
2022-08-25T05:51:48.518Z,25.83
2022-08-25T05:54:16.960Z,23.90
2022-08-25T05:56:45.607Z,27.70
2022-08-25T05:59:14.172Z,22.20
2022-08-25T06:02:01.532Z,23.30
2022-08-25T06:04:30.074Z,31.20
2022-08-25T06:06:58.553Z,25.30
2022-08-25T06:09:27.028Z,22.00
2022-08-25T06:11:55.605Z,34.03
2022-08-25T06:14:24.628Z,32.33
2022-08-25T06:16:53.146Z,23.03
2022-08-25T06:19:23.006Z,27.77
2022-08-25T06:21:54.865Z,23.83
2022-08-25T06:24:23.966Z,20.37
2022-08-25T06:26:52.703Z,24.60
2022-08-25T06:29:21.759Z,22.07
2022-08-25T06:31:50.683Z,23.87
2022-08-25T06:34:19.301Z,24.53
2022-08-25T06:36:48.761Z,24.07
2022-08-25T06:39:18.020Z,22.57
2022-08-25T06:41:50.142Z,22.10
2022-08-25T06:44:19.126Z,30.03
2022-08-25T06:46:47.587Z,26.20
2022-08-25T06:49:16.151Z,27.27
2022-08-25T06:51:45.292Z,22.97
2022-08-25T06:54:13.835Z,20.63
2022-08-25T06:56:42.967Z,25.40
2022-08-25T06:59:12.268Z,25.00
2022-08-25T07:01:40.945Z,25.57
2022-08-25T07:04:13.143Z,35.77
2022-08-25T07:06:42.483Z,24.50
2022-08-25T07:09:12.652Z,25.37
2022-08-25T07:11:41.904Z,41.00
2022-08-25T07:14:12.688Z,27.03
2022-08-25T07:16:48.534Z,25.60
2022-08-25T07:19:20.392Z,29.60
2022-08-25T07:21:51.540Z,30.40
2022-08-25T07:24:21.490Z,22.17
2022-08-25T07:26:50.377Z,25.67
2022-08-25T07:29:31.879Z,28.83
2022-08-25T07:32:02.453Z,20.17
2022-08-25T07:34:52.293Z,30.23
2022-08-25T07:40:14.559Z,30.50
2022-08-25T07:42:43.737Z,30.60
2022-08-25T07:45:14.033Z,31.90
2022-08-25T07:47:45.974Z,23.57
2022-08-25T07:50:14.723Z,21.60
2022-08-25T07:52:43.222Z,21.23
2022-08-25T07:55:12.383Z,18.47
2022-08-25T07:57:49.860Z,26.87
2022-08-25T08:00:23.119Z,27.47
2022-08-25T08:02:53.377Z,28.87
2022-08-25T08:05:23.847Z,30.60
2022-08-25T08:07:52.771Z,23.87
2022-08-25T08:10:48.069Z,23.80
2022-08-25T08:13:13.488Z,29.07
2022-08-25T08:15:47.312Z,26.50
2022-08-25T08:18:15.989Z,25.20
2022-08-25T08:20:45.442Z,27.67
2022-08-25T08:23:14.941Z,28.63
2022-08-25T08:25:43.923Z,25.10
2022-08-25T08:28:12.427Z,31.00
2022-08-25T08:30:53.450Z,26.33
2022-08-25T08:33:24.530Z,26.00
2022-08-25T08:36:04.850Z,30.13
2022-08-25T08:38:34.687Z,21.70
2022-08-25T08:42:07.610Z,34.40
2022-08-25T08:44:40.369Z,35.03
2022-08-25T08:47:21.402Z,36.57
2022-08-25T08:50:02.184Z,26.13
2022-08-25T08:52:41.006Z,23.30
2022-08-25T08:55:19.047Z,32.93
2022-08-25T08:57:52.429Z,24.60
2022-08-25T09:00:25.029Z,31.40
2022-08-25T09:03:00.927Z,20.47
2022-08-25T09:05:43.802Z,31.33
2022-08-25T09:08:20.476Z,23.77
2022-08-25T09:11:01.158Z,28.93
2022-08-25T09:13:47.488Z,23.57
2022-08-25T09:16:43.398Z,30.75
2022-08-25T09:19:31.030Z,17.50
2022-08-25T09:22:34.994Z,23.40
2022-08-25T09:25:11.033Z,28.50
2022-08-25T09:27:45.712Z,21.17
2022-08-25T09:30:17.644Z,29.20
2022-08-25T09:32:52.463Z,21.73
2022-08-25T09:35:25.566Z,17.17
2022-08-25T09:37:59.606Z,17.63
2022-08-25T09:40:31.155Z,23.07
2022-08-25T09:43:02.749Z,17.40
2022-08-25T09:45:37.709Z,17.45
2022-08-25T09:48:22.530Z,19.87
2022-08-25T09:50:54.618Z,20.47
2022-08-25T09:53:23.619Z,19.83
2022-08-25T09:56:00.498Z,19.13
2022-08-25T09:58:29.121Z,18.40
2022-08-25T10:01:13.013Z,19.47
2022-08-25T10:04:00.003Z,16.97
2022-08-25T10:06:33.668Z,14.07
2022-08-25T10:09:06.000Z,18.07
2022-08-25T10:11:42.082Z,20.97
2022-08-25T10:14:26.300Z,18.37
2022-08-25T10:17:13.502Z,19.40
2022-08-25T10:19:42.843Z,13.23
2022-08-25T10:22:21.111Z,18.37
2022-08-25T10:24:49.852Z,17.43
2022-08-25T10:27:28.690Z,18.73
2022-08-25T10:30:18.598Z,16.50
2022-08-25T10:33:03.547Z,12.60
2022-08-25T10:35:41.054Z,15.63
2022-08-25T10:38:23.939Z,18.07
2022-08-25T10:41:03.442Z,10.97
2022-08-25T10:43:37.178Z,11.87
2022-08-25T10:46:14.585Z,8.40
2022-08-25T10:48:57.810Z,11.37
2022-08-25T10:51:51.161Z,16.63
2022-08-25T10:54:31.846Z,12.23
2022-08-25T10:57:10.893Z,9.00
2022-08-25T10:59:57.721Z,17.23
2022-08-25T11:03:11.254Z,11.83
2022-08-25T11:05:46.655Z,6.40
2022-08-25T11:08:32.082Z,12.00
2022-08-25T11:11:08.021Z,13.53
2022-08-25T11:13:46.442Z,12.57
2022-08-25T11:16:19.262Z,10.73
2022-08-25T11:18:56.005Z,12.27
2022-08-25T11:21:34.891Z,12.40
2022-08-25T11:24:15.781Z,10.43
2022-08-25T11:26:49.604Z,14.70
2022-08-25T11:29:21.645Z,10.10
2022-08-25T11:34:22.846Z,8.15
2022-08-25T11:36:54.660Z,15.37
2022-08-25T11:39:37.844Z,6.75
2022-08-25T11:42:21.256Z,15.77
2022-08-25T11:45:01.880Z,17.90
2022-08-25T11:47:47.600Z,11.80
2022-08-25T11:50:30.700Z,13.73
2022-08-25T11:53:15.211Z,12.03
2022-08-25T11:55:50.723Z,9.73
2022-08-25T11:58:42.065Z,12.90
2022-08-25T12:01:32.733Z,9.50
2022-08-25T12:04:33.238Z,10.47
2022-08-25T12:07:22.630Z,7.07
2022-08-25T12:10:20.231Z,10.73
2022-08-25T12:13:26.201Z,11.27
2022-08-25T12:16:00.067Z,8.67
2022-08-25T12:21:29.003Z,11.10
2022-08-25T12:24:16.915Z,6.40
2022-08-25T12:26:56.608Z,11.97
2022-08-25T12:29:38.043Z,8.10
2022-08-25T12:32:29.408Z,11.13
2022-08-25T12:35:22.418Z,6.87
2022-08-25T12:37:58.495Z,10.90
2022-08-25T12:40:32.260Z,11.73
2022-08-25T12:43:13.675Z,11.30
2022-08-25T12:45:49.924Z,6.83
2022-08-25T12:48:41.081Z,7.92
2022-08-25T12:51:18.008Z,8.07
2022-08-25T12:53:50.879Z,7.03
2022-08-25T12:56:39.852Z,7.13
2022-08-25T12:59:19.329Z,4.57
2022-08-25T13:02:08.520Z,10.70
2022-08-25T13:05:11.269Z,8.87
2022-08-25T13:07:56.783Z,10.27
2022-08-25T13:10:45.200Z,8.57
2022-08-25T13:13:23.867Z,9.33
2022-08-25T13:16:01.367Z,8.40
2022-08-25T13:18:31.792Z,7.47
2022-08-25T13:21:11.018Z,9.03
2022-08-25T13:23:42.931Z,9.20
2022-08-25T13:26:15.258Z,7.47
2022-08-25T13:28:50.551Z,9.55
2022-08-25T13:31:21.834Z,10.33
2022-08-25T13:33:56.012Z,9.93
2022-08-25T13:36:51.063Z,7.43
2022-08-25T13:39:45.592Z,7.50
2022-08-25T13:42:16.684Z,9.23
2022-08-25T13:44:51.991Z,7.77
2022-08-25T13:47:43.325Z,8.57
2022-08-25T13:50:30.742Z,8.27
2022-08-25T13:53:02.731Z,6.70
2022-08-25T13:55:38.273Z,4.73
2022-08-25T13:58:24.755Z,8.00
2022-08-25T14:01:23.624Z,14.07
2022-08-25T14:04:31.599Z,13.40
2022-08-25T14:07:12.305Z,10.00
2022-08-25T14:09:48.460Z,7.87
2022-08-25T14:12:33.614Z,7.50
2022-08-25T14:15:07.923Z,7.97
2022-08-25T14:17:40.813Z,13.93
2022-08-25T14:20:28.150Z,9.33
2022-08-25T14:22:59.443Z,9.97
2022-08-25T14:25:31.720Z,7.83
2022-08-25T14:28:06.630Z,10.00
2022-08-25T14:30:48.951Z,5.87
2022-08-25T14:33:19.735Z,5.53
2022-08-25T14:35:51.296Z,7.60
2022-08-25T14:38:20.662Z,8.67
2022-08-25T14:40:49.569Z,15.17
2022-08-25T14:43:23.754Z,11.07
2022-08-25T14:45:53.338Z,7.33
2022-08-25T14:48:25.936Z,5.77
2022-08-25T14:50:56.574Z,11.75
2022-08-25T14:53:26.325Z,9.50
2022-08-25T14:55:55.673Z,6.47
2022-08-25T14:58:33.851Z,5.28
2022-08-25T15:01:05.624Z,8.30
2022-08-25T15:03:38.024Z,7.75
2022-08-25T15:06:07.214Z,7.63
2022-08-25T15:08:54.059Z,10.20
2022-08-25T15:11:22.630Z,8.33
2022-08-25T15:13:51.142Z,9.50
2022-08-25T15:16:24.543Z,6.00
2022-08-25T15:21:36.126Z,10.63
2022-08-25T15:24:06.537Z,7.93
2022-08-25T15:26:42.120Z,38.87
2022-08-25T15:29:11.028Z,22.37
2022-08-25T15:31:39.865Z,8.50
2022-08-25T15:34:11.924Z,11.70
2022-08-25T15:36:41.611Z,8.30
2022-08-25T15:39:11.219Z,8.03
2022-08-25T15:41:39.794Z,12.83
2022-08-25T15:44:11.171Z,9.10
2022-08-25T15:46:41.870Z,5.37
2022-08-25T15:49:15.832Z,4.47
2022-08-25T15:51:52.425Z,15.20
2022-08-25T15:54:22.011Z,10.80
2022-08-25T15:56:51.708Z,6.00
2022-08-25T15:59:21.864Z,7.83
2022-08-25T16:01:52.879Z,6.07
2022-08-25T16:04:23.536Z,11.47
2022-08-25T16:06:52.592Z,10.43
2022-08-25T16:09:22.743Z,5.73
2022-08-25T16:11:57.068Z,6.53
2022-08-25T16:14:27.593Z,6.93
2022-08-25T16:16:58.280Z,5.40
2022-08-25T16:19:28.617Z,8.17
2022-08-25T16:21:58.264Z,7.80
2022-08-25T16:24:26.919Z,13.30
2022-08-25T16:27:11.442Z,8.30
2022-08-25T16:29:42.041Z,6.97
2022-08-25T16:32:13.394Z,8.13
2022-08-25T16:34:44.240Z,5.93
2022-08-25T16:37:13.471Z,5.20
2022-08-25T16:39:44.968Z,7.10
2022-08-25T16:42:13.919Z,6.47
2022-08-25T16:44:42.950Z,7.00
2022-08-25T16:47:13.957Z,8.63
2022-08-25T16:49:43.469Z,6.70
2022-08-25T16:52:31.275Z,6.10
2022-08-25T16:55:12.508Z,11.77
2022-08-25T16:57:44.852Z,12.23
2022-08-25T17:00:16.636Z,9.50
2022-08-25T17:02:45.631Z,9.43
2022-08-25T17:05:14.450Z,11.50
2022-08-25T17:07:43.467Z,9.73
2022-08-25T17:10:12.550Z,6.90
2022-08-25T17:12:41.725Z,4.67
2022-08-25T17:15:10.844Z,8.97
2022-08-25T17:17:39.417Z,7.87
2022-08-25T17:20:09.488Z,8.33
2022-08-25T17:22:37.935Z,9.67
2022-08-25T17:25:09.077Z,7.33
2022-08-25T17:27:37.565Z,6.17
2022-08-25T17:30:08.564Z,9.07
2022-08-25T17:32:37.172Z,8.50
2022-08-25T17:35:08.324Z,8.50
2022-08-25T17:37:37.315Z,9.27
2022-08-25T17:40:09.143Z,10.83
2022-08-25T17:42:40.295Z,6.10
2022-08-25T17:45:09.648Z,7.70
2022-08-25T17:47:38.132Z,9.00
2022-08-25T17:50:08.247Z,6.83
2022-08-25T17:52:36.763Z,8.53
2022-08-25T17:55:08.628Z,10.63
2022-08-25T17:57:41.109Z,10.20
2022-08-25T18:00:13.508Z,12.70
2022-08-25T18:02:43.237Z,11.90
2022-08-25T18:05:12.900Z,10.50
2022-08-25T18:07:43.944Z,9.03
2022-08-25T18:10:13.294Z,6.63
2022-08-25T18:12:44.624Z,10.07
2022-08-25T18:15:14.816Z,12.80
2022-08-25T18:17:43.985Z,10.30
2022-08-25T18:20:14.646Z,8.87
2022-08-25T18:22:44.095Z,12.43
2022-08-25T18:25:15.754Z,14.03
2022-08-25T18:27:45.619Z,8.97
2022-08-25T18:30:14.825Z,7.70
2022-08-25T18:32:43.508Z,8.77
2022-08-25T18:35:12.104Z,7.93
2022-08-25T18:37:59.462Z,14.03
2022-08-25T18:40:28.506Z,7.37
2022-08-25T18:42:59.844Z,8.97
2022-08-25T18:45:31.729Z,8.37
2022-08-25T18:48:00.782Z,6.50
2022-08-25T18:50:33.617Z,9.33
2022-08-25T18:53:03.308Z,7.53
2022-08-25T18:55:34.966Z,9.00
2022-08-25T18:58:05.433Z,9.00
2022-08-25T19:00:36.847Z,7.10
2022-08-25T19:03:05.876Z,7.35
2022-08-25T19:05:38.631Z,11.33
2022-08-25T19:08:11.078Z,9.30
2022-08-25T19:10:41.667Z,6.83
2022-08-25T19:13:10.875Z,8.13
2022-08-25T19:15:41.387Z,12.73
2022-08-25T19:18:11.014Z,8.50
2022-08-25T19:20:40.370Z,10.30
2022-08-25T19:23:10.424Z,7.20
2022-08-25T19:25:41.654Z,11.07
2022-08-25T19:28:12.884Z,6.07
2022-08-25T19:30:49.983Z,14.60
2022-08-25T19:33:37.124Z,8.10
2022-08-25T19:36:09.190Z,8.37
2022-08-25T19:38:39.108Z,6.63
2022-08-25T19:41:14.041Z,8.77
2022-08-25T19:43:56.222Z,5.67
2022-08-25T19:46:32.602Z,7.80
2022-08-25T19:49:07.215Z,8.87
2022-08-25T19:51:39.007Z,14.50
2022-08-25T19:54:09.156Z,7.93
2022-08-25T19:56:44.048Z,10.87
2022-08-25T19:59:26.252Z,10.07
2022-08-25T20:01:55.072Z,8.53
2022-08-25T20:04:24.735Z,9.83
2022-08-25T20:06:55.359Z,9.60
2022-08-25T20:09:38.829Z,8.67
2022-08-25T20:12:11.185Z,10.27
2022-08-25T20:14:40.347Z,8.10
2022-08-25T20:17:23.189Z,9.53
2022-08-25T20:19:55.355Z,8.15
2022-08-25T20:22:26.803Z,8.53
2022-08-25T20:24:58.469Z,7.20
2022-08-25T20:27:32.244Z,6.40
2022-08-25T20:30:02.544Z,8.68
2022-08-25T20:32:33.042Z,10.07
2022-08-25T20:35:03.918Z,6.93
2022-08-25T20:37:33.781Z,11.63
2022-08-25T20:40:03.848Z,8.87
2022-08-25T20:42:32.306Z,15.20
2022-08-25T20:45:01.048Z,8.27
2022-08-25T20:47:29.691Z,14.43
2022-08-25T20:50:00.371Z,11.60
2022-08-25T20:52:32.107Z,10.25
2022-08-25T20:55:01.227Z,9.00
2022-08-25T20:57:29.867Z,9.37
2022-08-25T20:59:59.948Z,12.83
2022-08-25T21:02:30.009Z,9.83
2022-08-25T21:04:58.687Z,8.80
2022-08-25T21:07:27.411Z,15.07
2022-08-25T21:09:56.759Z,13.73
2022-08-25T21:12:25.243Z,7.83
2022-08-25T21:14:55.757Z,8.90
2022-08-25T21:17:25.801Z,9.37
2022-08-25T21:19:54.348Z,8.67
2022-08-25T21:22:22.925Z,7.45
2022-08-25T21:24:51.668Z,8.30
2022-08-25T21:27:20.186Z,12.03
2022-08-25T21:29:54.417Z,11.83
2022-08-25T21:32:24.409Z,6.30
2022-08-25T21:34:53.749Z,9.50
2022-08-25T21:37:22.500Z,11.33
2022-08-25T21:39:51.548Z,7.60
2022-08-25T21:42:22.646Z,11.13
2022-08-25T21:51:05.013Z,10.37
2022-08-25T21:53:35.142Z,11.87
2022-08-25T21:56:05.520Z,8.27
2022-08-25T21:58:35.618Z,11.60
2022-08-25T22:01:06.608Z,7.97
2022-08-25T22:03:41.702Z,10.47
2022-08-25T22:06:12.272Z,10.63
2022-08-25T22:08:42.308Z,13.43
2022-08-25T22:11:14.653Z,8.83
2022-08-25T22:13:47.493Z,9.67
2022-08-25T22:16:21.445Z,10.03
2022-08-25T22:18:51.167Z,6.93
2022-08-25T22:21:22.000Z,8.20
2022-08-25T22:23:50.907Z,11.27
2022-08-25T22:26:22.130Z,11.70
2022-08-25T22:28:51.182Z,11.20
2022-08-25T22:31:20.910Z,13.97
2022-08-25T22:33:50.368Z,10.07
2022-08-25T22:36:24.216Z,12.80
2022-08-25T22:38:53.768Z,14.53
2022-08-25T22:41:24.340Z,10.60
2022-08-25T22:43:56.109Z,8.27
2022-08-25T22:46:27.896Z,18.43
2022-08-25T22:48:57.217Z,18.30
2022-08-25T22:51:29.874Z,21.13
2022-08-25T22:53:59.884Z,10.15
2022-08-25T22:56:31.360Z,9.63
2022-08-25T22:59:03.535Z,7.97
2022-08-25T23:01:33.859Z,9.37
2022-08-25T23:04:04.078Z,8.00
2022-08-25T23:06:33.825Z,9.97
2022-08-25T23:09:05.071Z,8.73
2022-08-25T23:11:35.110Z,11.40
2022-08-25T23:14:06.028Z,8.10
2022-08-25T23:16:34.544Z,8.33
2022-08-25T23:19:03.676Z,11.37
2022-08-25T23:21:52.574Z,11.03
2022-08-25T23:24:29.234Z,14.17
2022-08-25T23:27:00.916Z,10.53
2022-08-25T23:29:29.927Z,10.00
2022-08-25T23:31:59.337Z,8.83
2022-08-25T23:34:28.595Z,11.53
2022-08-25T23:36:57.826Z,18.77
2022-08-25T23:39:26.249Z,8.57
2022-08-25T23:41:54.744Z,8.53
2022-08-25T23:44:25.617Z,8.97
2022-08-25T23:46:54.674Z,11.50
2022-08-25T23:49:24.289Z,10.97
2022-08-25T23:51:56.019Z,11.73
2022-08-25T23:54:30.946Z,7.63
2022-08-25T23:57:01.517Z,12.87
2022-08-25T23:59:30.213Z,7.27
