createdAt,value
2023-03-06T00:02:38.675Z,62.20
2023-03-06T00:08:00.549Z,61.56
2023-03-06T00:13:22.319Z,62.20
2023-03-06T00:18:44.152Z,61.37
2023-03-06T00:24:06.078Z,61.67
2023-03-06T00:29:27.938Z,60.88
2023-03-06T00:34:50.623Z,61.15
2023-03-06T00:40:18.304Z,61.14
2023-03-06T00:45:40.114Z,60.80
2023-03-06T00:51:02.026Z,60.76
2023-03-06T00:56:24.068Z,61.37
2023-03-06T01:01:46.099Z,61.50
2023-03-06T01:07:07.933Z,61.59
2023-03-06T01:12:29.662Z,61.91
2023-03-06T01:17:57.076Z,62.25
2023-03-06T01:23:18.800Z,61.81
2023-03-06T01:28:40.712Z,62.44
2023-03-06T01:34:02.453Z,61.94
2023-03-06T01:39:24.226Z,61.92
2023-03-06T01:45:08.043Z,61.68
2023-03-06T01:50:29.797Z,61.72
2023-03-06T01:55:52.080Z,61.74
2023-03-06T02:01:14.777Z,61.24
2023-03-06T02:06:39.327Z,61.05
2023-03-06T02:12:02.254Z,61.58
2023-03-06T02:17:24.417Z,60.81
2023-03-06T02:22:53.953Z,61.94
2023-03-06T02:28:19.671Z,61.98
2023-03-06T02:33:41.439Z,61.50
2023-03-06T02:39:03.395Z,61.68
2023-03-06T02:44:27.477Z,61.43
2023-03-06T02:49:49.192Z,61.77
2023-03-06T02:55:11.092Z,61.85
2023-03-06T03:00:33.404Z,61.84
2023-03-06T03:05:55.125Z,61.84
2023-03-06T03:11:16.831Z,61.88
2023-03-06T03:16:39.266Z,61.53
2023-03-06T03:22:01.195Z,61.05
2023-03-06T03:27:22.863Z,61.83
2023-03-06T03:32:44.607Z,61.11
2023-03-06T03:38:06.281Z,61.06
2023-03-06T03:43:28.008Z,61.29
2023-03-06T03:48:49.678Z,60.96
2023-03-06T03:54:11.367Z,61.61
2023-03-06T03:59:33.050Z,61.76
2023-03-06T04:04:54.851Z,62.24
2023-03-06T04:10:16.605Z,61.99
2023-03-06T04:15:38.321Z,61.69
2023-03-06T04:21:00.039Z,62.05
2023-03-06T04:26:21.776Z,61.62
2023-03-06T04:31:43.527Z,62.37
2023-03-06T04:37:05.490Z,61.62
2023-03-06T04:42:27.215Z,60.99
2023-03-06T04:47:49.286Z,61.71
2023-03-06T04:53:11.035Z,62.13
2023-03-06T04:58:32.763Z,62.15
2023-03-06T05:03:54.425Z,61.50
2023-03-06T05:09:16.120Z,61.68
2023-03-06T05:14:38.021Z,60.90
2023-03-06T05:19:59.996Z,59.20
2023-03-06T05:25:21.694Z,59.81
2023-03-06T05:30:43.419Z,59.03
2023-03-06T05:36:07.797Z,58.77
2023-03-06T05:41:29.583Z,59.24
2023-03-06T05:46:51.355Z,59.41
2023-03-06T05:52:13.252Z,59.53
2023-03-06T05:57:35.038Z,59.65
2023-03-06T06:03:00.528Z,59.72
2023-03-06T06:08:22.336Z,58.60
2023-03-06T06:13:44.220Z,59.15
2023-03-06T06:19:05.979Z,58.90
2023-03-06T06:24:27.872Z,58.65
2023-03-06T06:29:52.795Z,59.15
2023-03-06T06:35:14.772Z,59.11
2023-03-06T06:40:36.514Z,59.61
2023-03-06T06:46:18.717Z,59.88
2023-03-06T06:51:41.795Z,60.14
2023-03-06T06:57:03.537Z,60.06
2023-03-06T07:02:25.291Z,59.17
2023-03-06T07:07:47.038Z,58.92
2023-03-06T07:13:08.823Z,59.23
2023-03-06T07:18:30.593Z,58.96
2023-03-06T07:23:52.346Z,58.62
2023-03-06T07:29:14.529Z,58.02
2023-03-06T07:34:36.264Z,58.66
2023-03-06T07:39:58.032Z,57.60
2023-03-06T07:45:19.773Z,57.73
2023-03-06T07:50:41.980Z,57.31
2023-03-06T07:56:08.812Z,57.92
2023-03-06T08:01:30.616Z,57.94
2023-03-06T08:06:54.015Z,57.57
2023-03-06T08:12:16.757Z,57.14
2023-03-06T08:17:38.562Z,56.65
2023-03-06T08:23:00.315Z,56.57
2023-03-06T08:28:22.058Z,56.06
2023-03-06T08:33:43.842Z,56.27
2023-03-06T08:39:06.512Z,55.76
2023-03-06T08:44:28.250Z,55.32
2023-03-06T08:49:50.089Z,55.17
2023-03-06T08:55:14.137Z,55.35
2023-03-06T09:00:37.855Z,55.35
2023-03-06T09:05:59.609Z,55.15
2023-03-06T09:11:23.926Z,54.68
2023-03-06T09:16:45.734Z,54.03
2023-03-06T09:22:07.758Z,53.93
2023-03-06T09:27:29.637Z,54.57
2023-03-06T09:32:51.329Z,54.54
2023-03-06T09:38:13.019Z,55.16
2023-03-06T09:43:40.336Z,55.63
2023-03-06T09:49:25.402Z,55.33
2023-03-06T09:54:54.989Z,55.53
2023-03-06T10:00:23.822Z,55.23
2023-03-06T10:06:09.829Z,55.24
2023-03-06T10:11:39.171Z,55.33
2023-03-06T10:17:01.968Z,56.10
2023-03-06T10:22:27.267Z,55.34
2023-03-06T10:27:57.486Z,56.10
2023-03-06T10:33:29.523Z,55.18
2023-03-06T10:38:51.290Z,55.04
2023-03-06T10:44:12.951Z,54.79
2023-03-06T10:49:37.101Z,54.82
2023-03-06T10:55:25.876Z,54.39
2023-03-06T11:00:47.684Z,54.47
2023-03-06T11:06:15.053Z,54.66
2023-03-06T11:11:38.138Z,54.92
2023-03-06T11:17:00.008Z,53.42
2023-03-06T11:22:21.804Z,53.79
2023-03-06T11:27:46.284Z,53.93
2023-03-06T11:33:19.943Z,52.57
2023-03-06T11:38:49.003Z,52.39
2023-03-06T11:44:37.010Z,52.38
2023-03-06T11:50:20.610Z,52.08
2023-03-06T11:55:54.440Z,51.56
2023-03-06T12:01:41.954Z,51.63
2023-03-06T12:07:27.517Z,51.52
2023-03-06T12:13:14.567Z,51.36
2023-03-06T12:18:54.850Z,50.22
2023-03-06T12:24:46.949Z,49.96
2023-03-06T12:30:21.189Z,49.92
2023-03-06T12:35:51.873Z,50.18
2023-03-06T12:41:36.881Z,49.24
2023-03-06T12:47:04.833Z,49.73
2023-03-06T12:52:31.150Z,49.98
2023-03-06T12:57:53.797Z,49.50
2023-03-06T13:03:59.470Z,49.37
2023-03-06T13:09:58.266Z,49.30
2023-03-06T13:15:46.340Z,48.52
2023-03-06T13:21:42.080Z,49.28
2023-03-06T13:27:09.312Z,48.33
2023-03-06T13:32:33.716Z,48.99
2023-03-06T13:37:56.891Z,48.58
2023-03-06T13:43:21.853Z,48.60
2023-03-06T13:48:45.740Z,48.60
2023-03-06T13:54:38.738Z,49.44
2023-03-06T14:00:11.678Z,47.48
2023-03-06T14:05:42.916Z,47.27
2023-03-06T14:11:15.242Z,48.17
2023-03-06T14:16:50.033Z,47.55
2023-03-06T14:22:18.686Z,46.95
2023-03-06T14:27:48.148Z,47.11
2023-03-06T14:33:11.164Z,47.65
2023-03-06T14:38:43.770Z,48.00
2023-03-06T14:44:16.610Z,47.96
2023-03-06T14:49:38.368Z,46.49
2023-03-06T14:55:00.073Z,47.71
2023-03-06T15:00:24.378Z,46.55
2023-03-06T15:05:47.472Z,47.47
2023-03-06T15:11:09.308Z,46.87
2023-03-06T15:16:31.412Z,47.44
2023-03-06T15:21:53.142Z,46.93
2023-03-06T15:27:19.826Z,47.07
2023-03-06T15:32:42.857Z,48.07
2023-03-06T15:38:23.270Z,48.02
2023-03-06T15:43:45.092Z,48.99
2023-03-06T15:49:14.347Z,48.37
2023-03-06T15:54:36.289Z,49.81
2023-03-06T16:00:00.050Z,49.48
2023-03-06T16:05:22.356Z,50.82
2023-03-06T16:10:45.391Z,51.32
2023-03-06T16:16:07.112Z,52.59
2023-03-06T16:21:28.801Z,53.63
2023-03-06T16:26:51.748Z,53.51
2023-03-06T16:32:13.671Z,54.29
2023-03-06T16:37:35.357Z,54.45
2023-03-06T16:42:57.051Z,55.14
2023-03-06T16:48:18.759Z,55.28
2023-03-06T16:53:40.455Z,54.80
2023-03-06T16:59:02.153Z,54.49
2023-03-06T17:04:23.943Z,55.31
2023-03-06T17:09:45.670Z,55.99
2023-03-06T17:15:08.142Z,56.47
2023-03-06T17:20:29.855Z,57.96
2023-03-06T17:26:04.961Z,58.53
2023-03-06T17:31:27.943Z,59.53
2023-03-06T17:36:49.785Z,60.81
2023-03-06T17:42:11.496Z,61.91
2023-03-06T17:47:33.164Z,62.65
2023-03-06T17:52:54.869Z,64.36
2023-03-06T17:58:16.747Z,63.48
2023-03-06T18:03:39.017Z,63.57
2023-03-06T18:09:01.202Z,64.87
2023-03-06T18:14:22.898Z,64.70
2023-03-06T18:19:44.743Z,63.87
2023-03-06T18:25:06.695Z,64.39
2023-03-06T18:30:28.654Z,61.85
2023-03-06T18:35:50.410Z,60.94
2023-03-06T18:41:13.433Z,61.00
2023-03-06T18:46:37.780Z,59.53
2023-03-06T18:51:59.501Z,59.49
2023-03-06T18:57:21.291Z,59.53
2023-03-06T19:02:43.019Z,59.71
2023-03-06T19:08:05.035Z,59.65
2023-03-06T19:13:26.821Z,58.93
2023-03-06T19:18:48.910Z,58.50
2023-03-06T19:24:13.965Z,57.52
2023-03-06T19:29:36.051Z,58.00
2023-03-06T19:34:59.524Z,57.54
2023-03-06T19:40:21.256Z,56.98
2023-03-06T19:45:44.096Z,57.72
2023-03-06T19:51:07.052Z,58.43
2023-03-06T19:56:30.156Z,57.86
2023-03-06T20:01:51.959Z,57.10
2023-03-06T20:07:13.690Z,56.74
2023-03-06T20:12:35.631Z,57.68
2023-03-06T20:17:57.356Z,57.93
2023-03-06T20:23:19.093Z,58.27
2023-03-06T20:28:42.367Z,57.80
2023-03-06T20:34:04.636Z,57.75
2023-03-06T20:39:26.404Z,57.71
2023-03-06T20:44:48.114Z,57.68
2023-03-06T20:50:10.398Z,57.13
2023-03-06T20:55:36.531Z,56.92
2023-03-06T21:00:59.952Z,57.23
2023-03-06T21:06:23.968Z,57.01
2023-03-06T21:11:46.463Z,56.84
2023-03-06T21:17:08.189Z,56.84
2023-03-06T21:22:30.155Z,56.53
2023-03-06T21:27:51.904Z,57.00
2023-03-06T21:33:13.674Z,57.42
2023-03-06T21:38:36.161Z,57.29
2023-03-06T21:44:00.415Z,58.06
2023-03-06T21:49:25.948Z,58.91
2023-03-06T21:54:49.160Z,59.02
2023-03-06T22:00:12.769Z,59.23
2023-03-06T22:05:34.486Z,59.28
2023-03-06T22:10:56.169Z,60.36
2023-03-06T22:16:18.405Z,60.18
2023-03-06T22:21:40.246Z,59.23
2023-03-06T22:27:01.940Z,59.64
2023-03-06T22:32:23.826Z,59.23
2023-03-06T22:37:45.650Z,59.88
2023-03-06T22:43:07.307Z,60.97
2023-03-06T22:48:29.361Z,59.80
2023-03-06T22:53:51.141Z,59.97
2023-03-06T22:59:12.838Z,60.08
2023-03-06T23:04:34.530Z,60.16
2023-03-06T23:09:56.306Z,60.18
2023-03-06T23:15:18.085Z,59.86
2023-03-06T23:20:43.722Z,59.38
2023-03-06T23:26:07.512Z,59.24
2023-03-06T23:31:30.843Z,59.99
2023-03-06T23:36:52.578Z,59.99
2023-03-06T23:42:14.285Z,60.77
2023-03-06T23:47:36.095Z,61.50
2023-03-06T23:52:57.976Z,61.22
2023-03-06T23:58:20.586Z,60.24
