createdAt,value
2019-05-20T00:01:53.438Z,1.70
2019-05-20T00:04:24.411Z,1.67
2019-05-20T00:06:52.821Z,1.63
2019-05-20T00:09:21.389Z,1.70
2019-05-20T00:11:50.381Z,1.80
2019-05-20T00:14:20.309Z,1.67
2019-05-20T00:16:49.740Z,2.00
2019-05-20T00:19:19.505Z,1.70
2019-05-20T00:21:47.907Z,1.60
2019-05-20T00:24:16.336Z,1.70
2019-05-20T00:26:47.598Z,1.67
2019-05-20T00:29:16.374Z,1.60
2019-05-20T00:31:47.973Z,1.60
2019-05-20T00:34:32.698Z,1.80
2019-05-20T00:36:50.969Z,1.50
2019-05-20T00:39:22.369Z,1.60
2019-05-20T00:41:53.506Z,1.50
2019-05-20T00:44:21.912Z,1.40
2019-05-20T00:46:53.430Z,1.50
2019-05-20T00:49:23.093Z,1.70
2019-05-20T00:51:52.797Z,1.60
2019-05-20T00:54:22.485Z,1.47
2019-05-20T00:56:53.632Z,1.50
2019-05-20T00:59:22.003Z,1.50
2019-05-20T01:01:50.535Z,1.80
2019-05-20T01:04:20.593Z,1.60
2019-05-20T01:06:52.785Z,1.50
2019-05-20T01:09:22.022Z,1.80
2019-05-20T01:11:52.783Z,1.70
2019-05-20T01:14:23.653Z,1.67
2019-05-20T01:16:52.172Z,1.60
2019-05-20T01:19:21.804Z,1.57
2019-05-20T01:21:53.053Z,1.60
2019-05-20T01:24:21.769Z,1.40
2019-05-20T01:26:51.160Z,1.53
2019-05-20T01:29:21.309Z,1.70
2019-05-20T01:31:51.209Z,1.43
2019-05-20T01:34:21.804Z,1.50
2019-05-20T01:36:51.893Z,1.40
2019-05-20T01:39:20.309Z,1.83
2019-05-20T01:41:50.264Z,2.07
2019-05-20T01:44:22.769Z,1.40
2019-05-20T01:46:54.349Z,1.40
2019-05-20T01:49:24.037Z,1.60
2019-05-20T01:51:56.073Z,1.40
2019-05-20T01:54:25.305Z,1.53
2019-05-20T01:56:55.459Z,1.80
2019-05-20T01:59:27.836Z,1.37
2019-05-20T02:01:59.413Z,1.67
2019-05-20T02:04:30.569Z,1.60
2019-05-20T02:07:01.164Z,1.43
2019-05-20T02:09:29.541Z,1.50
2019-05-20T02:11:58.236Z,1.30
2019-05-20T02:14:37.808Z,1.63
2019-05-20T02:17:07.844Z,1.43
2019-05-20T02:19:37.749Z,1.53
2019-05-20T02:22:08.935Z,1.80
2019-05-20T02:24:39.206Z,1.63
2019-05-20T02:27:09.534Z,1.40
2019-05-20T02:29:40.253Z,1.60
2019-05-20T02:32:12.482Z,1.50
2019-05-20T02:34:44.133Z,1.53
2019-05-20T02:37:15.023Z,1.60
2019-05-20T02:39:44.258Z,1.40
2019-05-20T02:42:15.775Z,1.67
2019-05-20T02:44:44.763Z,1.70
2019-05-20T02:47:16.618Z,1.40
2019-05-20T02:49:45.021Z,1.60
2019-05-20T02:52:13.512Z,1.50
2019-05-20T02:54:44.659Z,1.70
2019-05-20T02:57:15.954Z,1.50
2019-05-20T02:59:45.426Z,1.60
2019-05-20T03:02:16.746Z,1.40
2019-05-20T03:04:45.929Z,1.40
2019-05-20T03:07:16.151Z,1.70
2019-05-20T03:09:47.866Z,1.60
2019-05-20T03:12:19.806Z,1.70
2019-05-20T03:14:50.912Z,1.40
2019-05-20T03:17:22.577Z,1.47
2019-05-20T03:19:53.302Z,1.60
2019-05-20T03:22:25.319Z,1.60
2019-05-20T03:24:55.247Z,1.50
2019-05-20T03:27:26.575Z,1.80
2019-05-20T03:29:54.982Z,1.80
2019-05-20T03:32:23.426Z,1.67
2019-05-20T03:34:59.398Z,1.60
2019-05-20T03:37:25.833Z,1.47
2019-05-20T03:39:56.213Z,1.80
2019-05-20T03:42:24.333Z,1.77
2019-05-20T03:44:52.810Z,1.80
2019-05-20T03:47:27.462Z,1.50
2019-05-20T03:49:57.801Z,1.60
2019-05-20T03:52:26.210Z,1.50
2019-05-20T03:54:54.648Z,1.67
2019-05-20T03:57:23.063Z,1.80
2019-05-20T03:59:51.502Z,1.60
2019-05-20T04:02:20.205Z,1.70
2019-05-20T04:05:01.248Z,1.47
2019-05-20T04:07:20.284Z,1.77
2019-05-20T04:09:49.021Z,1.57
2019-05-20T04:12:18.259Z,1.80
2019-05-20T04:14:46.726Z,1.73
2019-05-20T04:17:16.816Z,1.60
2019-05-20T04:19:45.687Z,1.80
2019-05-20T04:22:14.969Z,1.70
2019-05-20T04:24:43.379Z,1.70
2019-05-20T04:27:11.968Z,1.70
2019-05-20T04:29:40.649Z,1.60
2019-05-20T04:32:10.440Z,1.60
2019-05-20T04:34:40.829Z,1.67
2019-05-20T04:37:09.385Z,1.67
2019-05-20T04:39:37.797Z,1.70
2019-05-20T04:42:06.946Z,1.60
2019-05-20T04:44:35.660Z,1.83
2019-05-20T04:47:04.067Z,1.60
2019-05-20T04:49:32.505Z,1.40
2019-05-20T04:52:01.929Z,1.63
2019-05-20T04:54:30.370Z,1.67
2019-05-20T04:56:58.789Z,1.90
2019-05-20T04:59:27.791Z,1.60
2019-05-20T05:01:56.766Z,1.80
2019-05-20T05:04:26.032Z,1.87
2019-05-20T05:06:54.439Z,2.00
2019-05-20T05:09:22.853Z,2.13
2019-05-20T05:11:51.307Z,2.17
2019-05-20T05:14:19.721Z,1.80
2019-05-20T05:16:48.719Z,1.70
2019-05-20T05:19:17.141Z,1.90
2019-05-20T05:21:45.573Z,1.87
2019-05-20T05:24:15.349Z,1.90
2019-05-20T05:26:47.690Z,1.97
2019-05-20T05:29:13.849Z,1.77
2019-05-20T05:31:42.825Z,1.80
2019-05-20T05:34:11.329Z,1.87
2019-05-20T05:36:41.839Z,2.20
2019-05-20T05:39:10.851Z,1.77
2019-05-20T05:41:40.886Z,1.70
2019-05-20T05:44:09.586Z,1.87
2019-05-20T05:46:37.990Z,1.50
2019-05-20T05:49:09.697Z,2.13
2019-05-20T05:51:39.745Z,2.10
2019-05-20T05:54:08.651Z,1.93
2019-05-20T05:56:38.654Z,1.87
2019-05-20T05:59:07.092Z,1.83
2019-05-20T06:01:37.135Z,1.77
2019-05-20T06:04:06.302Z,1.80
2019-05-20T06:06:34.866Z,2.10
2019-05-20T06:09:06.536Z,2.07
2019-05-20T06:11:36.721Z,1.80
2019-05-20T06:14:05.137Z,1.50
2019-05-20T06:16:36.776Z,1.90
2019-05-20T06:19:04.425Z,2.00
2019-05-20T06:21:35.381Z,1.90
2019-05-20T06:24:03.796Z,2.00
2019-05-20T06:26:32.226Z,1.80
2019-05-20T06:29:02.928Z,1.70
2019-05-20T06:31:34.891Z,1.60
2019-05-20T06:34:03.325Z,1.80
2019-05-20T06:36:33.944Z,2.00
2019-05-20T06:39:13.512Z,1.83
2019-05-20T06:41:42.269Z,2.03
2019-05-20T06:44:10.706Z,1.63
2019-05-20T06:46:39.122Z,1.77
2019-05-20T06:49:08.604Z,1.73
2019-05-20T06:51:37.611Z,1.90
2019-05-20T06:54:06.090Z,2.07
2019-05-20T06:56:34.598Z,1.80
2019-05-20T06:59:03.607Z,1.70
2019-05-20T07:01:32.057Z,1.87
2019-05-20T07:04:01.739Z,1.97
2019-05-20T07:06:44.919Z,2.10
2019-05-20T07:09:01.540Z,1.80
2019-05-20T07:11:31.373Z,1.90
2019-05-20T07:13:59.784Z,2.20
2019-05-20T07:16:28.223Z,2.13
2019-05-20T07:18:58.265Z,2.10
2019-05-20T07:21:27.848Z,1.70
2019-05-20T07:23:56.255Z,2.07
2019-05-20T07:26:28.113Z,2.30
2019-05-20T07:29:05.274Z,2.50
2019-05-20T07:31:33.690Z,2.13
2019-05-20T07:34:02.128Z,2.43
2019-05-20T07:36:30.660Z,2.23
2019-05-20T07:39:00.489Z,2.93
2019-05-20T07:41:28.906Z,2.13
2019-05-20T07:43:58.694Z,2.17
2019-05-20T07:46:28.153Z,2.40
2019-05-20T07:48:56.708Z,2.20
2019-05-20T07:51:25.131Z,2.23
2019-05-20T07:53:53.600Z,2.63
2019-05-20T07:56:23.747Z,2.27
2019-05-20T07:58:53.988Z,2.07
2019-05-20T08:01:22.427Z,2.13
2019-05-20T08:03:50.956Z,2.10
2019-05-20T08:06:20.296Z,2.27
2019-05-20T08:08:49.741Z,2.47
2019-05-20T08:11:18.445Z,2.43
2019-05-20T08:13:49.052Z,2.10
2019-05-20T08:16:20.624Z,2.00
2019-05-20T08:18:52.449Z,2.00
2019-05-20T08:21:21.105Z,2.30
2019-05-20T08:23:50.293Z,1.97
2019-05-20T08:26:21.468Z,2.50
2019-05-20T08:28:53.316Z,2.20
2019-05-20T08:31:24.783Z,2.20
2019-05-20T08:33:55.989Z,2.30
2019-05-20T08:36:25.905Z,2.20
2019-05-20T08:38:54.621Z,2.23
2019-05-20T08:41:25.842Z,2.90
2019-05-20T08:43:54.266Z,2.40
2019-05-20T08:46:24.159Z,2.40
2019-05-20T08:48:55.357Z,2.17
2019-05-20T08:51:26.821Z,2.07
2019-05-20T08:53:58.860Z,2.30
2019-05-20T08:56:30.529Z,2.20
2019-05-20T08:58:58.958Z,2.23
2019-05-20T09:01:29.509Z,2.10
2019-05-20T09:03:58.498Z,2.10
2019-05-20T09:06:27.190Z,2.30
2019-05-20T09:08:55.598Z,2.00
2019-05-20T09:11:24.049Z,2.23
2019-05-20T09:13:52.806Z,2.40
2019-05-20T09:16:21.249Z,2.00
2019-05-20T09:18:52.820Z,2.03
2019-05-20T09:21:25.896Z,2.10
2019-05-20T09:23:54.377Z,2.20
2019-05-20T09:26:25.436Z,2.40
2019-05-20T09:28:53.849Z,2.00
2019-05-20T09:31:22.335Z,2.03
2019-05-20T09:33:50.751Z,2.33
2019-05-20T09:36:21.290Z,2.00
2019-05-20T09:38:52.477Z,2.00
2019-05-20T09:41:22.895Z,2.10
2019-05-20T09:43:54.722Z,1.93
2019-05-20T09:46:26.737Z,2.27
2019-05-20T09:48:57.813Z,2.03
2019-05-20T09:51:28.201Z,2.30
2019-05-20T09:53:57.477Z,2.37
2019-05-20T09:56:26.020Z,2.33
2019-05-20T09:58:56.868Z,2.13
2019-05-20T10:01:27.178Z,2.30
2019-05-20T10:04:00.385Z,2.60
2019-05-20T10:06:31.027Z,2.27
2019-05-20T10:09:02.492Z,2.23
2019-05-20T10:11:33.684Z,2.20
2019-05-20T10:14:05.552Z,2.30
2019-05-20T10:16:36.634Z,2.60
2019-05-20T10:19:08.336Z,2.23
2019-05-20T10:21:36.755Z,2.53
2019-05-20T10:24:05.157Z,2.70
2019-05-20T10:26:35.529Z,2.37
2019-05-20T10:29:05.098Z,2.40
2019-05-20T10:31:35.171Z,2.40
2019-05-20T10:34:05.047Z,2.53
2019-05-20T10:36:34.755Z,2.37
2019-05-20T10:39:08.775Z,2.43
2019-05-20T10:41:37.307Z,2.30
2019-05-20T10:44:06.012Z,2.40
2019-05-20T10:46:34.457Z,2.40
2019-05-20T10:49:05.452Z,2.70
2019-05-20T10:51:43.532Z,2.40
2019-05-20T10:54:12.797Z,2.43
2019-05-20T10:56:41.211Z,2.40
2019-05-20T10:59:11.949Z,2.73
2019-05-20T11:01:39.842Z,2.60
2019-05-20T11:04:09.601Z,2.87
2019-05-20T11:06:38.921Z,2.50
2019-05-20T11:09:14.118Z,2.50
2019-05-20T11:11:39.787Z,2.93
2019-05-20T11:14:08.430Z,2.47
2019-05-20T11:16:37.896Z,2.50
2019-05-20T11:19:08.856Z,2.70
2019-05-20T11:21:41.014Z,2.97
2019-05-20T11:24:09.483Z,2.63
2019-05-20T11:26:37.887Z,2.67
2019-05-20T11:29:06.323Z,2.90
2019-05-20T11:31:34.732Z,2.83
2019-05-20T11:34:03.426Z,2.83
2019-05-20T11:36:32.646Z,3.07
2019-05-20T11:39:02.584Z,3.00
2019-05-20T11:41:53.192Z,2.50
2019-05-20T11:44:05.745Z,2.43
2019-05-20T11:46:36.823Z,3.10
2019-05-20T11:49:07.430Z,2.63
2019-05-20T11:51:39.069Z,2.70
2019-05-20T11:54:13.084Z,2.90
2019-05-20T11:56:43.638Z,3.17
2019-05-20T11:59:14.693Z,2.73
2019-05-20T12:01:44.396Z,3.10
2019-05-20T12:04:15.046Z,2.57
2019-05-20T12:06:43.489Z,2.73
2019-05-20T12:09:13.494Z,2.80
2019-05-20T12:11:42.706Z,3.10
2019-05-20T12:14:12.889Z,3.00
2019-05-20T12:16:44.477Z,2.57
2019-05-20T12:19:13.153Z,3.20
2019-05-20T12:21:44.726Z,2.53
2019-05-20T12:24:13.853Z,2.60
2019-05-20T12:26:44.809Z,3.17
2019-05-20T12:29:13.648Z,2.80
2019-05-20T12:31:42.411Z,2.97
2019-05-20T12:34:12.472Z,2.73
2019-05-20T12:36:43.492Z,2.87
2019-05-20T12:39:15.114Z,3.10
2019-05-20T12:41:46.720Z,2.70
2019-05-20T12:44:15.458Z,2.70
2019-05-20T12:46:44.631Z,2.70
2019-05-20T12:49:16.466Z,2.70
2019-05-20T12:51:46.666Z,2.67
2019-05-20T12:54:18.048Z,3.43
2019-05-20T12:56:46.501Z,2.87
2019-05-20T12:59:15.267Z,2.77
2019-05-20T13:01:45.493Z,2.73
2019-05-20T13:04:15.763Z,2.83
2019-05-20T13:06:46.727Z,2.73
2019-05-20T13:09:16.620Z,2.50
2019-05-20T13:11:46.387Z,2.73
2019-05-20T13:14:19.349Z,3.00
2019-05-20T13:16:49.281Z,4.23
2019-05-20T13:19:19.661Z,3.50
2019-05-20T13:21:49.393Z,3.27
2019-05-20T13:24:20.800Z,2.83
2019-05-20T13:26:51.932Z,2.60
2019-05-20T13:29:23.253Z,2.97
2019-05-20T13:31:54.846Z,3.20
2019-05-20T13:34:24.304Z,2.60
2019-05-20T13:36:56.063Z,3.30
2019-05-20T13:39:28.272Z,3.00
2019-05-20T13:42:00.444Z,3.07
2019-05-20T13:44:30.514Z,3.20
2019-05-20T13:47:02.393Z,2.77
2019-05-20T13:49:39.700Z,2.90
2019-05-20T13:52:09.071Z,2.93
2019-05-20T13:54:39.854Z,2.70
2019-05-20T13:57:12.817Z,2.70
2019-05-20T13:59:41.898Z,3.03
2019-05-20T14:02:15.743Z,3.07
2019-05-20T14:04:46.174Z,2.90
2019-05-20T14:07:16.653Z,3.07
2019-05-20T14:09:46.819Z,2.67
2019-05-20T14:12:17.006Z,2.90
2019-05-20T14:14:47.740Z,3.00
2019-05-20T14:17:16.523Z,3.00
2019-05-20T14:19:47.392Z,2.67
2019-05-20T14:22:17.424Z,2.80
2019-05-20T14:24:47.416Z,2.77
2019-05-20T14:27:22.908Z,3.20
2019-05-20T14:29:59.466Z,3.00
2019-05-20T14:32:31.361Z,2.77
2019-05-20T14:35:00.722Z,3.10
2019-05-20T14:37:35.337Z,2.70
2019-05-20T14:40:07.521Z,3.10
2019-05-20T14:42:37.436Z,3.03
2019-05-20T14:45:06.650Z,2.80
2019-05-20T14:47:36.029Z,3.00
2019-05-20T14:50:10.389Z,2.90
2019-05-20T14:52:41.733Z,2.40
2019-05-20T14:55:11.834Z,2.73
2019-05-20T14:57:41.129Z,2.57
2019-05-20T15:00:09.566Z,2.83
2019-05-20T15:02:39.901Z,2.40
2019-05-20T15:05:08.314Z,2.33
2019-05-20T15:07:36.770Z,3.10
2019-05-20T15:10:09.381Z,2.43
2019-05-20T15:12:38.737Z,2.50
2019-05-20T15:15:07.434Z,2.70
2019-05-20T15:17:39.127Z,2.90
2019-05-20T15:20:08.452Z,2.80
2019-05-20T15:22:38.749Z,2.83
2019-05-20T15:25:08.089Z,2.63
2019-05-20T15:27:36.493Z,2.80
2019-05-20T15:30:12.309Z,2.80
2019-05-20T15:32:43.593Z,2.60
2019-05-20T15:35:12.978Z,2.70
2019-05-20T15:37:45.446Z,2.63
2019-05-20T15:40:17.702Z,2.70
2019-05-20T15:42:48.461Z,2.80
2019-05-20T15:45:19.849Z,2.57
2019-05-20T15:47:51.129Z,2.67
2019-05-20T15:50:19.540Z,2.73
2019-05-20T15:52:53.994Z,3.10
2019-05-20T15:55:22.487Z,3.10
2019-05-20T15:57:50.925Z,2.53
2019-05-20T16:00:22.470Z,2.97
2019-05-20T16:02:51.829Z,2.90
2019-05-20T16:05:20.238Z,3.00
2019-05-20T16:07:49.945Z,2.87
2019-05-20T16:10:18.951Z,2.60
2019-05-20T16:12:50.171Z,2.40
2019-05-20T16:15:18.570Z,2.40
2019-05-20T16:17:50.183Z,2.90
2019-05-20T16:20:19.779Z,2.60
2019-05-20T16:23:00.975Z,3.07
2019-05-20T16:25:29.371Z,2.90
2019-05-20T16:28:00.749Z,2.90
2019-05-20T16:30:30.887Z,2.63
2019-05-20T16:33:00.235Z,2.87
2019-05-20T16:35:28.827Z,2.80
2019-05-20T16:37:57.273Z,2.50
2019-05-20T16:40:25.678Z,2.47
2019-05-20T16:42:54.125Z,2.80
2019-05-20T16:45:22.813Z,2.80
2019-05-20T16:47:53.796Z,2.50
2019-05-20T16:50:26.238Z,2.90
2019-05-20T16:52:57.190Z,2.50
2019-05-20T16:55:28.992Z,2.80
2019-05-20T16:58:31.009Z,2.70
2019-05-20T17:01:00.100Z,3.30
2019-05-20T17:03:31.319Z,3.13
2019-05-20T17:05:59.744Z,2.70
2019-05-20T17:08:31.013Z,2.77
2019-05-20T17:11:01.157Z,2.83
2019-05-20T17:13:30.144Z,2.80
2019-05-20T17:16:00.082Z,2.97
2019-05-20T17:18:28.851Z,3.03
2019-05-20T17:20:58.579Z,2.87
2019-05-20T17:23:28.144Z,2.80
2019-05-20T17:25:58.223Z,2.70
2019-05-20T17:28:27.435Z,2.90
2019-05-20T17:30:56.748Z,2.83
2019-05-20T17:33:26.536Z,2.80
2019-05-20T17:35:55.018Z,3.00
2019-05-20T17:38:23.433Z,2.77
2019-05-20T17:40:53.705Z,2.80
2019-05-20T17:43:22.135Z,2.70
2019-05-20T17:45:51.115Z,2.73
2019-05-20T17:48:21.361Z,2.73
2019-05-20T17:50:51.451Z,2.53
2019-05-20T17:53:19.885Z,2.70
2019-05-20T17:55:49.438Z,2.57
2019-05-20T17:58:19.234Z,2.80
2019-05-20T18:00:47.795Z,2.50
2019-05-20T18:03:16.650Z,2.50
2019-05-20T18:05:45.089Z,2.40
2019-05-20T18:08:13.501Z,2.90
2019-05-20T18:10:41.948Z,2.73
2019-05-20T18:13:10.345Z,2.73
2019-05-20T18:15:39.058Z,2.50
2019-05-20T18:18:07.717Z,2.57
2019-05-20T18:20:36.961Z,2.53
2019-05-20T18:23:05.494Z,2.40
2019-05-20T18:25:33.928Z,2.63
2019-05-20T18:28:02.342Z,2.70
2019-05-20T18:30:30.874Z,2.90
2019-05-20T18:32:59.313Z,3.20
2019-05-20T18:35:27.736Z,2.70
2019-05-20T18:37:56.302Z,3.03
2019-05-20T18:40:25.045Z,2.77
2019-05-20T18:42:55.122Z,2.50
2019-05-20T18:45:25.106Z,2.57
2019-05-20T18:47:56.494Z,2.53
2019-05-20T18:50:24.903Z,2.70
2019-05-20T18:52:54.918Z,2.70
2019-05-20T18:55:26.421Z,2.60
2019-05-20T18:57:57.727Z,2.70
2019-05-20T19:00:28.863Z,2.13
2019-05-20T19:03:02.374Z,2.60
2019-05-20T19:05:33.168Z,2.90
2019-05-20T19:08:05.819Z,2.23
2019-05-20T19:10:34.208Z,2.37
2019-05-20T19:13:03.903Z,2.50
2019-05-20T19:15:33.697Z,2.70
2019-05-20T19:18:05.272Z,2.57
2019-05-20T19:20:36.621Z,2.20
2019-05-20T19:23:06.401Z,2.33
2019-05-20T19:25:37.661Z,2.67
2019-05-20T19:28:06.659Z,2.70
2019-05-20T19:30:37.296Z,2.50
2019-05-20T19:33:06.845Z,3.13
2019-05-20T19:35:38.271Z,2.63
2019-05-20T19:38:21.288Z,2.47
2019-05-20T19:40:49.681Z,2.20
2019-05-20T19:43:18.150Z,2.77
2019-05-20T19:45:47.373Z,2.77
2019-05-20T19:48:22.290Z,2.60
2019-05-20T19:50:53.748Z,2.80
2019-05-20T19:53:23.730Z,2.80
2019-05-20T19:55:52.136Z,2.90
2019-05-20T19:58:23.565Z,2.40
2019-05-20T20:00:56.839Z,2.70
2019-05-20T20:03:28.418Z,2.77
2019-05-20T20:05:59.512Z,2.80
2019-05-20T20:08:30.075Z,2.70
2019-05-20T20:11:01.010Z,2.40
2019-05-20T20:13:34.463Z,2.87
2019-05-20T20:16:06.166Z,2.77
2019-05-20T20:18:36.753Z,2.63
2019-05-20T20:21:07.029Z,2.50
2019-05-20T20:23:38.556Z,3.10
2019-05-20T20:26:09.920Z,3.00
2019-05-20T20:28:39.873Z,2.70
2019-05-20T20:31:11.094Z,3.10
2019-05-20T20:33:41.257Z,2.70
2019-05-20T20:36:09.599Z,2.93
2019-05-20T20:38:39.571Z,3.10
2019-05-20T20:41:10.585Z,2.50
2019-05-20T20:43:42.275Z,2.50
2019-05-20T20:46:13.756Z,2.30
2019-05-20T20:48:44.763Z,2.67
2019-05-20T20:51:16.050Z,2.77
2019-05-20T20:53:47.094Z,3.07
2019-05-20T20:56:24.583Z,2.40
2019-05-20T20:58:46.373Z,2.93
2019-05-20T21:01:17.614Z,2.80
2019-05-20T21:03:46.010Z,2.50
2019-05-20T21:06:15.715Z,2.60
2019-05-20T21:08:46.970Z,2.80
2019-05-20T21:11:19.173Z,2.73
2019-05-20T21:13:50.844Z,2.50
2019-05-20T21:16:21.053Z,2.60
2019-05-20T21:18:51.130Z,2.67
2019-05-20T21:21:23.105Z,2.50
2019-05-20T21:23:54.446Z,2.90
2019-05-20T21:26:25.424Z,2.70
2019-05-20T21:28:53.853Z,2.67
2019-05-20T21:31:23.402Z,2.50
2019-05-20T21:33:51.838Z,2.80
2019-05-20T21:36:20.234Z,2.40
2019-05-20T21:38:51.849Z,2.53
2019-05-20T21:41:23.018Z,2.70
2019-05-20T21:43:55.419Z,2.70
2019-05-20T21:46:25.480Z,2.63
2019-05-20T21:48:56.358Z,2.77
2019-05-20T21:51:25.778Z,2.70
2019-05-20T21:53:55.470Z,2.60
2019-05-20T21:56:27.493Z,2.73
2019-05-20T21:58:58.857Z,2.97
2019-05-20T22:01:28.674Z,2.57
2019-05-20T22:04:03.545Z,2.50
2019-05-20T22:06:33.613Z,2.83
2019-05-20T22:09:02.017Z,2.97
2019-05-20T22:11:33.465Z,2.50
2019-05-20T22:14:03.249Z,2.93
2019-05-20T22:16:35.697Z,2.63
2019-05-20T22:19:06.140Z,3.00
2019-05-20T22:21:38.623Z,2.93
2019-05-20T22:24:10.330Z,2.50
2019-05-20T22:26:42.352Z,2.47
2019-05-20T22:29:12.565Z,2.23
2019-05-20T22:31:44.602Z,2.83
2019-05-20T22:34:14.941Z,2.80
2019-05-20T22:36:44.629Z,2.90
2019-05-20T22:39:14.340Z,3.23
2019-05-20T22:41:49.495Z,2.53
2019-05-20T22:44:22.008Z,2.90
2019-05-20T22:46:54.383Z,2.73
2019-05-20T22:49:25.209Z,2.93
2019-05-20T22:52:05.346Z,2.53
2019-05-20T22:54:37.012Z,2.77
2019-05-20T22:57:05.713Z,2.70
2019-05-20T22:59:37.245Z,3.30
2019-05-20T23:02:08.238Z,2.70
2019-05-20T23:04:39.481Z,2.57
2019-05-20T23:07:08.393Z,2.63
2019-05-20T23:09:38.169Z,3.03
2019-05-20T23:12:06.841Z,2.60
2019-05-20T23:14:38.114Z,2.43
2019-05-20T23:17:09.310Z,2.70
2019-05-20T23:19:37.999Z,2.80
2019-05-20T23:22:09.694Z,2.90
2019-05-20T23:24:39.808Z,3.07
2019-05-20T23:27:08.784Z,2.90
2019-05-20T23:29:37.210Z,2.80
2019-05-20T23:32:05.622Z,2.73
2019-05-20T23:34:36.039Z,2.90
2019-05-20T23:37:05.521Z,3.20
2019-05-20T23:39:35.840Z,3.03
2019-05-20T23:42:06.344Z,3.23
2019-05-20T23:44:37.365Z,2.83
2019-05-20T23:47:07.986Z,3.00
2019-05-20T23:49:40.965Z,3.10
2019-05-20T23:52:09.662Z,3.30
2019-05-20T23:54:40.652Z,3.27
2019-05-20T23:57:09.058Z,3.53
2019-05-20T23:59:37.484Z,3.67
