createdAt,value
2018-02-17T00:00:25.919Z,1022.71
2018-02-17T00:01:25.908Z,1022.70
2018-02-17T00:02:25.943Z,1022.67
2018-02-17T00:03:25.960Z,1022.68
2018-02-17T00:04:25.967Z,1022.70
2018-02-17T00:05:26.001Z,1022.66
2018-02-17T00:06:26.031Z,1022.70
2018-02-17T00:07:26.039Z,1022.73
2018-02-17T00:08:26.052Z,1022.72
2018-02-17T00:09:26.084Z,1022.75
2018-02-17T00:10:26.096Z,1022.75
2018-02-17T00:11:26.124Z,1022.75
2018-02-17T00:12:26.148Z,1022.74
2018-02-17T00:13:26.167Z,1022.73
2018-02-17T00:14:26.196Z,1022.74
2018-02-17T00:15:26.212Z,1022.75
2018-02-17T00:16:26.228Z,1022.75
2018-02-17T00:17:26.250Z,1022.76
2018-02-17T00:18:26.263Z,1022.74
2018-02-17T00:19:26.300Z,1022.75
2018-02-17T00:20:26.306Z,1022.75
2018-02-17T00:21:26.330Z,1022.81
2018-02-17T00:22:26.349Z,1022.85
2018-02-17T00:23:26.373Z,1022.82
2018-02-17T00:24:26.378Z,1022.80
2018-02-17T00:25:26.497Z,1022.81
2018-02-17T00:26:26.427Z,1022.81
2018-02-17T00:27:26.459Z,1022.80
2018-02-17T00:28:26.472Z,1022.84
2018-02-17T00:29:26.493Z,1022.84
2018-02-17T00:30:26.506Z,1022.85
2018-02-17T00:31:26.538Z,1022.85
2018-02-17T00:32:26.546Z,1022.85
2018-02-17T00:33:26.578Z,1022.86
2018-02-17T00:34:26.587Z,1022.87
2018-02-17T00:35:26.620Z,1022.84
2018-02-17T00:36:26.637Z,1022.85
2018-02-17T00:37:26.672Z,1022.81
2018-02-17T00:38:26.688Z,1022.82
2018-02-17T00:40:26.711Z,1022.85
2018-02-17T00:41:26.732Z,1022.85
2018-02-17T00:42:26.753Z,1022.88
2018-02-17T00:43:26.794Z,1022.86
2018-02-17T00:44:26.798Z,1022.85
2018-02-17T00:45:26.813Z,1022.86
2018-02-17T00:46:26.868Z,1022.87
2018-02-17T00:47:26.868Z,1022.85
2018-02-17T00:48:26.876Z,1022.90
2018-02-17T00:49:26.894Z,1022.92
2018-02-17T00:50:26.915Z,1022.92
2018-02-17T00:51:26.937Z,1022.89
2018-02-17T00:52:26.961Z,1022.90
2018-02-17T00:53:26.992Z,1022.85
2018-02-17T00:54:26.999Z,1022.88
2018-02-17T00:55:27.028Z,1022.88
2018-02-17T00:56:27.035Z,1022.90
2018-02-17T00:57:27.055Z,1022.90
2018-02-17T00:58:27.085Z,1022.89
2018-02-17T00:59:27.118Z,1022.88
2018-02-17T01:00:27.117Z,1022.90
2018-02-17T01:01:27.142Z,1022.89
2018-02-17T01:02:27.158Z,1022.89
2018-02-17T01:03:27.188Z,1022.91
2018-02-17T01:04:27.201Z,1022.93
2018-02-17T01:05:27.217Z,1022.95
2018-02-17T01:06:27.242Z,1022.98
2018-02-17T01:07:27.282Z,1022.98
2018-02-17T01:08:27.282Z,1022.97
2018-02-17T01:09:27.306Z,1022.97
2018-02-17T01:10:27.320Z,1023.01
2018-02-17T01:11:27.351Z,1023.00
2018-02-17T01:12:27.372Z,1022.99
2018-02-17T01:13:27.384Z,1022.99
2018-02-17T01:14:27.404Z,1022.99
2018-02-17T01:15:27.420Z,1023.00
2018-02-17T01:16:27.447Z,1023.00
2018-02-17T01:17:27.470Z,1023.04
2018-02-17T01:18:27.487Z,1023.07
2018-02-17T01:19:27.510Z,1023.08
2018-02-17T01:20:27.529Z,1023.10
2018-02-17T01:21:27.543Z,1023.10
2018-02-17T01:22:27.566Z,1023.11
2018-02-17T01:23:27.589Z,1023.12
2018-02-17T01:24:27.619Z,1023.13
2018-02-17T01:25:27.619Z,1023.14
2018-02-17T01:26:27.649Z,1023.08
2018-02-17T01:27:27.663Z,1023.13
2018-02-17T01:28:27.681Z,1023.15
2018-02-17T01:29:27.703Z,1023.19
2018-02-17T01:30:27.721Z,1023.19
2018-02-17T01:31:27.741Z,1023.21
2018-02-17T01:32:27.765Z,1023.24
2018-02-17T01:33:27.780Z,1023.23
2018-02-17T01:34:27.799Z,1023.21
2018-02-17T01:35:27.835Z,1023.24
2018-02-17T01:36:27.851Z,1023.23
2018-02-17T01:37:27.864Z,1023.27
2018-02-17T01:38:28.138Z,1023.24
2018-02-17T01:39:27.907Z,1023.27
2018-02-17T01:40:27.936Z,1023.26
2018-02-17T01:41:27.947Z,1023.29
2018-02-17T01:42:27.974Z,1023.29
2018-02-17T01:43:28.141Z,1023.31
2018-02-17T01:44:28.012Z,1023.29
2018-02-17T01:45:28.176Z,1023.31
2018-02-17T01:46:28.037Z,1023.33
2018-02-17T01:47:28.068Z,1023.29
2018-02-17T01:48:28.146Z,1023.29
2018-02-17T01:49:28.234Z,1023.31
2018-02-17T01:50:28.188Z,1023.26
2018-02-17T01:51:28.145Z,1023.33
2018-02-17T01:52:28.183Z,1023.32
2018-02-17T01:53:28.194Z,1023.31
2018-02-17T01:54:28.213Z,1023.33
2018-02-17T01:55:28.265Z,1023.29
2018-02-17T01:56:28.232Z,1023.25
2018-02-17T01:57:28.263Z,1023.23
2018-02-17T01:58:28.354Z,1023.22
2018-02-17T01:59:28.291Z,1023.17
2018-02-17T02:00:28.314Z,1023.18
2018-02-17T02:01:28.335Z,1023.19
2018-02-17T02:02:28.354Z,1023.14
2018-02-17T02:03:28.394Z,1023.10
2018-02-17T02:04:28.391Z,1023.11
2018-02-17T02:05:28.413Z,1023.14
2018-02-17T02:06:28.443Z,1023.11
2018-02-17T02:07:28.474Z,1023.09
2018-02-17T02:08:28.471Z,1023.08
2018-02-17T02:09:28.500Z,1023.04
2018-02-17T02:10:28.512Z,1023.08
2018-02-17T02:11:28.528Z,1023.06
2018-02-17T02:12:28.567Z,1023.05
2018-02-17T02:13:28.594Z,1023.05
2018-02-17T02:14:28.593Z,1023.08
2018-02-17T02:15:28.613Z,1023.10
2018-02-17T02:16:28.641Z,1023.05
2018-02-17T02:17:28.660Z,1023.01
2018-02-17T02:18:28.700Z,1023.01
2018-02-17T02:19:28.692Z,1023.00
2018-02-17T02:20:28.719Z,1022.97
2018-02-17T02:21:28.723Z,1022.93
2018-02-17T02:22:28.769Z,1022.97
2018-02-17T02:23:28.764Z,1022.92
2018-02-17T02:24:28.781Z,1022.92
2018-02-17T02:25:28.803Z,1022.92
2018-02-17T02:26:28.831Z,1022.91
2018-02-17T02:27:28.853Z,1022.90
2018-02-17T02:28:28.868Z,1022.93
2018-02-17T02:29:28.890Z,1022.87
2018-02-17T02:30:28.921Z,1022.83
2018-02-17T02:31:28.927Z,1022.84
2018-02-17T02:32:28.955Z,1022.83
2018-02-17T02:33:29.004Z,1022.87
2018-02-17T02:34:28.983Z,1022.93
2018-02-17T02:35:29.007Z,1022.88
2018-02-17T02:36:29.016Z,1022.93
2018-02-17T02:37:29.048Z,1022.87
2018-02-17T02:38:29.072Z,1022.85
2018-02-17T02:39:29.082Z,1022.81
2018-02-17T02:40:29.100Z,1022.78
2018-02-17T02:41:29.124Z,1022.83
2018-02-17T02:42:29.161Z,1022.87
2018-02-17T02:43:29.164Z,1022.84
2018-02-17T02:44:29.179Z,1022.89
2018-02-17T02:45:29.195Z,1022.97
2018-02-17T02:46:29.237Z,1022.90
2018-02-17T02:47:29.248Z,1022.93
2018-02-17T02:48:29.256Z,1022.91
2018-02-17T02:49:29.301Z,1022.88
2018-02-17T02:50:29.304Z,1022.86
2018-02-17T02:51:29.328Z,1022.88
2018-02-17T02:52:29.341Z,1022.88
2018-02-17T02:53:29.363Z,1022.90
2018-02-17T02:54:29.388Z,1022.91
2018-02-17T02:55:29.401Z,1022.91
2018-02-17T02:56:29.418Z,1022.87
2018-02-17T02:57:29.460Z,1022.83
2018-02-17T02:58:29.476Z,1022.80
2018-02-17T02:59:29.500Z,1022.81
2018-02-17T03:00:29.507Z,1022.84
2018-02-17T03:01:29.517Z,1022.83
2018-02-17T03:02:29.534Z,1022.80
2018-02-17T03:03:29.559Z,1022.79
2018-02-17T03:04:29.578Z,1022.78
2018-02-17T03:05:29.594Z,1022.75
2018-02-17T03:06:29.631Z,1022.75
2018-02-17T03:07:29.648Z,1022.76
2018-02-17T03:08:29.678Z,1022.78
2018-02-17T03:09:29.677Z,1022.80
2018-02-17T03:10:29.720Z,1022.81
2018-02-17T03:11:29.726Z,1022.82
2018-02-17T03:12:29.736Z,1022.80
2018-02-17T03:13:29.793Z,1022.81
2018-02-17T03:14:29.792Z,1022.79
2018-02-17T03:15:29.815Z,1022.76
2018-02-17T03:16:29.813Z,1022.75
2018-02-17T03:17:29.845Z,1022.75
2018-02-17T03:18:29.868Z,1022.73
2018-02-17T03:19:29.876Z,1022.76
2018-02-17T03:20:29.895Z,1022.78
2018-02-17T03:21:29.938Z,1022.78
2018-02-17T03:22:29.942Z,1022.75
2018-02-17T03:23:29.958Z,1022.74
2018-02-17T03:24:29.972Z,1022.71
2018-02-17T03:25:29.999Z,1022.69
2018-02-17T03:26:30.021Z,1022.73
2018-02-17T03:27:30.034Z,1022.69
2018-02-17T03:28:30.055Z,1022.69
2018-02-17T03:29:30.073Z,1022.73
2018-02-17T03:30:30.108Z,1022.76
2018-02-17T03:31:30.130Z,1022.75
2018-02-17T03:32:30.129Z,1022.78
2018-02-17T03:33:30.156Z,1022.79
2018-02-17T03:34:30.180Z,1022.76
2018-02-17T03:35:30.191Z,1022.76
2018-02-17T03:36:30.215Z,1022.72
2018-02-17T03:37:30.260Z,1022.68
2018-02-17T03:38:30.276Z,1022.68
2018-02-17T03:39:30.274Z,1022.65
2018-02-17T03:40:30.289Z,1022.60
2018-02-17T03:41:30.315Z,1022.63
2018-02-17T03:42:30.332Z,1022.62
2018-02-17T03:43:30.360Z,1022.60
2018-02-17T03:44:30.368Z,1022.53
2018-02-17T03:45:30.393Z,1022.51
2018-02-17T03:46:30.419Z,1022.55
2018-02-17T03:47:30.442Z,1022.54
2018-02-17T03:48:30.449Z,1022.56
2018-02-17T03:49:30.472Z,1022.55
2018-02-17T03:50:30.505Z,1022.50
2018-02-17T03:51:30.511Z,1022.51
2018-02-17T03:52:30.532Z,1022.48
2018-02-17T03:53:30.548Z,1022.48
2018-02-17T03:54:30.577Z,1022.51
2018-02-17T03:55:30.589Z,1022.52
2018-02-17T03:56:30.608Z,1022.50
2018-02-17T03:57:30.629Z,1022.47
2018-02-17T03:58:30.820Z,1022.45
2018-02-17T03:59:30.672Z,1022.43
2018-02-17T04:00:30.702Z,1022.43
2018-02-17T04:01:30.705Z,1022.44
2018-02-17T04:02:30.733Z,1022.46
2018-02-17T04:03:30.747Z,1022.48
2018-02-17T04:04:30.775Z,1022.47
2018-02-17T04:05:30.791Z,1022.52
2018-02-17T04:06:30.812Z,1022.53
2018-02-17T04:07:30.845Z,1022.53
2018-02-17T04:08:30.846Z,1022.57
2018-02-17T04:09:30.893Z,1022.59
2018-02-17T04:10:30.890Z,1022.59
2018-02-17T04:11:30.967Z,1022.62
2018-02-17T04:12:30.924Z,1022.57
2018-02-17T04:13:30.956Z,1022.60
2018-02-17T04:14:30.987Z,1022.56
2018-02-17T04:15:30.995Z,1022.57
2018-02-17T04:16:31.006Z,1022.53
2018-02-17T04:17:31.043Z,1022.53
2018-02-17T04:18:31.051Z,1022.55
2018-02-17T04:19:31.125Z,1022.54
2018-02-17T04:20:31.094Z,1022.51
2018-02-17T04:21:31.100Z,1022.50
2018-02-17T04:22:31.132Z,1022.42
2018-02-17T04:23:31.149Z,1022.48
2018-02-17T04:24:31.172Z,1022.44
2018-02-17T04:25:31.184Z,1022.42
2018-02-17T04:26:31.207Z,1022.44
2018-02-17T04:27:31.244Z,1022.42
2018-02-17T04:28:31.250Z,1022.43
2018-02-17T04:29:31.266Z,1022.43
2018-02-17T04:30:31.284Z,1022.45
2018-02-17T04:31:31.307Z,1022.44
2018-02-17T04:32:31.323Z,1022.40
2018-02-17T04:33:31.338Z,1022.38
2018-02-17T04:34:31.366Z,1022.41
2018-02-17T04:35:31.384Z,1022.48
2018-02-17T04:36:31.400Z,1022.53
2018-02-17T04:37:31.419Z,1022.54
2018-02-17T04:38:31.457Z,1022.56
2018-02-17T04:39:31.464Z,1022.44
2018-02-17T04:40:31.478Z,1022.40
2018-02-17T04:41:31.499Z,1022.40
2018-02-17T04:42:31.523Z,1022.44
2018-02-17T04:43:31.540Z,1022.46
2018-02-17T04:44:31.559Z,1022.41
2018-02-17T04:45:31.758Z,1022.38
2018-02-17T04:46:31.603Z,1022.39
2018-02-17T04:47:31.639Z,1022.39
2018-02-17T04:48:31.638Z,1022.35
2018-02-17T04:49:31.673Z,1022.33
2018-02-17T04:50:31.684Z,1022.39
2018-02-17T04:51:31.698Z,1022.38
2018-02-17T04:52:31.728Z,1022.36
2018-02-17T04:53:31.740Z,1022.41
2018-02-17T04:54:31.772Z,1022.36
2018-02-17T04:55:31.780Z,1022.34
2018-02-17T04:56:31.797Z,1022.31
2018-02-17T04:57:31.816Z,1022.33
2018-02-17T04:58:31.843Z,1022.30
2018-02-17T04:59:31.857Z,1022.28
2018-02-17T05:00:31.876Z,1022.24
2018-02-17T05:01:31.899Z,1022.28
2018-02-17T05:02:31.922Z,1022.20
2018-02-17T05:03:31.938Z,1022.22
2018-02-17T05:04:31.958Z,1022.23
2018-02-17T05:05:31.973Z,1022.16
2018-02-17T05:06:32.009Z,1022.14
2018-02-17T05:07:32.013Z,1022.14
2018-02-17T05:08:32.029Z,1022.15
2018-02-17T05:09:32.052Z,1022.11
2018-02-17T05:10:32.069Z,1022.09
2018-02-17T05:11:32.113Z,1022.07
2018-02-17T05:12:32.112Z,1022.09
2018-02-17T05:13:32.132Z,1022.03
2018-02-17T05:14:32.292Z,1022.00
2018-02-17T05:15:32.179Z,1021.99
2018-02-17T05:16:32.224Z,1022.06
2018-02-17T05:17:32.213Z,1022.05
2018-02-17T05:18:32.254Z,1022.03
2018-02-17T05:19:32.268Z,1022.00
2018-02-17T05:20:32.272Z,1022.02
2018-02-17T05:21:32.294Z,1022.03
2018-02-17T05:22:32.320Z,1022.03
2018-02-17T05:23:32.357Z,1022.05
2018-02-17T05:24:32.369Z,1022.09
2018-02-17T05:25:32.369Z,1022.08
2018-02-17T05:26:32.394Z,1022.09
2018-02-17T05:27:32.422Z,1022.08
2018-02-17T05:28:32.433Z,1022.06
2018-02-17T05:29:32.477Z,1022.10
2018-02-17T05:30:32.475Z,1022.11
2018-02-17T05:31:32.490Z,1022.15
2018-02-17T05:32:32.512Z,1022.14
2018-02-17T05:33:32.532Z,1022.13
2018-02-17T05:34:32.560Z,1022.16
2018-02-17T05:35:32.575Z,1022.13
2018-02-17T05:36:32.588Z,1022.10
2018-02-17T05:37:32.616Z,1022.06
2018-02-17T05:38:32.751Z,1022.03
2018-02-17T05:39:32.669Z,1022.05
2018-02-17T05:40:32.675Z,1022.07
2018-02-17T05:41:32.687Z,1022.07
2018-02-17T05:42:32.725Z,1022.11
2018-02-17T05:43:32.735Z,1022.11
2018-02-17T05:44:32.753Z,1022.12
2018-02-17T05:45:32.783Z,1022.11
2018-02-17T05:46:32.797Z,1022.07
2018-02-17T05:47:32.829Z,1022.10
2018-02-17T05:48:32.836Z,1022.09
2018-02-17T05:49:32.849Z,1022.08
2018-02-17T05:50:32.871Z,1022.12
2018-02-17T05:51:32.966Z,1022.11
2018-02-17T05:52:32.913Z,1022.11
2018-02-17T05:53:32.944Z,1022.07
2018-02-17T05:54:32.960Z,1022.11
2018-02-17T05:55:32.985Z,1022.11
2018-02-17T05:56:32.987Z,1022.10
2018-02-17T05:57:33.005Z,1022.13
2018-02-17T05:58:33.033Z,1022.15
2018-02-17T05:59:33.051Z,1022.16
2018-02-17T06:00:33.068Z,1022.20
2018-02-17T06:01:33.100Z,1022.20
2018-02-17T06:02:33.115Z,1022.19
2018-02-17T06:03:33.140Z,1022.14
2018-02-17T06:04:33.151Z,1022.12
2018-02-17T06:05:33.188Z,1022.12
2018-02-17T06:06:33.187Z,1022.13
2018-02-17T06:07:33.250Z,1022.10
2018-02-17T06:08:33.228Z,1022.11
2018-02-17T06:09:33.261Z,1022.14
2018-02-17T06:10:33.270Z,1022.14
2018-02-17T06:11:33.306Z,1022.13
2018-02-17T06:12:33.308Z,1022.15
2018-02-17T06:13:33.337Z,1022.17
2018-02-17T06:14:33.360Z,1022.16
2018-02-17T06:15:33.366Z,1022.16
2018-02-17T06:16:33.411Z,1022.17
2018-02-17T06:17:33.426Z,1022.19
2018-02-17T06:18:33.434Z,1022.14
2018-02-17T06:19:33.456Z,1022.15
2018-02-17T06:20:33.466Z,1022.16
2018-02-17T06:21:33.494Z,1022.15
2018-02-17T06:22:33.521Z,1022.17
2018-02-17T06:23:33.525Z,1022.15
2018-02-17T06:24:33.544Z,1022.14
2018-02-17T06:25:33.573Z,1022.14
2018-02-17T06:26:33.587Z,1022.18
2018-02-17T06:27:33.614Z,1022.12
2018-02-17T06:28:33.633Z,1022.13
2018-02-17T06:29:33.650Z,1022.11
2018-02-17T06:30:33.673Z,1022.10
2018-02-17T06:31:33.697Z,1022.06
2018-02-17T06:32:33.723Z,1022.04
2018-02-17T06:33:33.731Z,1022.09
2018-02-17T06:34:33.748Z,1022.07
2018-02-17T06:35:33.776Z,1022.06
2018-02-17T06:36:33.787Z,1022.05
2018-02-17T06:37:33.807Z,1022.07
2018-02-17T06:38:33.832Z,1022.07
2018-02-17T06:39:33.848Z,1022.06
2018-02-17T06:40:33.874Z,1022.08
2018-02-17T06:41:33.903Z,1022.08
2018-02-17T06:42:33.907Z,1022.11
2018-02-17T06:43:33.929Z,1022.11
2018-02-17T06:44:33.948Z,1022.09
2018-02-17T06:45:33.990Z,1022.06
2018-02-17T06:46:33.993Z,1022.02
2018-02-17T06:47:34.005Z,1022.04
2018-02-17T06:48:34.037Z,1022.00
2018-02-17T06:49:34.049Z,1022.04
2018-02-17T06:50:34.070Z,1022.07
2018-02-17T06:51:34.089Z,1022.03
2018-02-17T06:52:34.107Z,1022.01
2018-02-17T06:53:34.126Z,1022.04
2018-02-17T06:54:34.994Z,1021.98
2018-02-17T06:55:34.180Z,1022.03
2018-02-17T06:56:34.203Z,1022.07
2018-02-17T06:57:34.212Z,1022.14
2018-02-17T06:58:34.233Z,1022.13
2018-02-17T06:59:34.250Z,1022.13
2018-02-17T07:00:34.269Z,1022.12
2018-02-17T07:01:34.286Z,1022.10
2018-02-17T07:02:34.318Z,1022.04
2018-02-17T07:03:34.349Z,1022.06
2018-02-17T07:04:34.357Z,1022.06
2018-02-17T07:05:34.372Z,1022.07
2018-02-17T07:06:34.414Z,1022.05
2018-02-17T07:07:34.463Z,1022.07
2018-02-17T07:08:34.441Z,1022.07
2018-02-17T07:09:34.463Z,1022.05
2018-02-17T07:10:34.472Z,1022.06
2018-02-17T07:11:34.509Z,1022.05
2018-02-17T07:12:34.523Z,1022.07
2018-02-17T07:13:34.540Z,1022.09
2018-02-17T07:14:34.569Z,1022.10
2018-02-17T07:15:34.576Z,1022.11
2018-02-17T07:16:34.595Z,1022.13
2018-02-17T07:17:34.620Z,1022.11
2018-02-17T07:18:34.639Z,1022.10
2018-02-17T07:19:34.667Z,1022.08
2018-02-17T07:20:34.744Z,1022.06
2018-02-17T07:21:34.695Z,1022.08
2018-02-17T07:22:34.744Z,1022.05
2018-02-17T07:23:34.741Z,1022.02
2018-02-17T07:24:34.753Z,1022.01
2018-02-17T07:25:34.789Z,1021.99
2018-02-17T07:26:34.800Z,1022.03
2018-02-17T07:27:34.817Z,1021.96
2018-02-17T07:28:34.838Z,1021.97
2018-02-17T07:29:34.853Z,1021.96
2018-02-17T07:30:34.876Z,1021.99
2018-02-17T07:31:34.908Z,1021.94
2018-02-17T07:32:34.926Z,1022.01
2018-02-17T07:33:34.959Z,1021.93
2018-02-17T07:34:34.961Z,1021.95
2018-02-17T07:35:34.989Z,1021.93
2018-02-17T07:36:35.001Z,1021.92
2018-02-17T07:37:35.029Z,1021.92
2018-02-17T07:38:35.040Z,1021.90
2018-02-17T07:39:35.068Z,1021.86
2018-02-17T07:40:35.081Z,1021.86
2018-02-17T07:41:35.112Z,1021.84
2018-02-17T07:42:35.119Z,1021.85
2018-02-17T07:43:35.141Z,1021.83
2018-02-17T07:44:35.159Z,1021.84
2018-02-17T07:45:35.190Z,1021.89
2018-02-17T07:46:35.203Z,1021.81
2018-02-17T07:47:35.224Z,1021.86
2018-02-17T07:48:35.243Z,1021.84
2018-02-17T07:49:35.262Z,1021.83
2018-02-17T07:50:35.366Z,1021.86
2018-02-17T07:51:35.321Z,1021.86
2018-02-17T07:52:35.334Z,1021.87
2018-02-17T07:53:35.344Z,1021.83
2018-02-17T07:54:35.365Z,1021.81
2018-02-17T07:55:35.382Z,1021.79
2018-02-17T07:56:35.401Z,1021.81
2018-02-17T07:57:35.427Z,1021.80
2018-02-17T07:58:35.456Z,1021.75
2018-02-17T07:59:35.470Z,1021.75
2018-02-17T08:00:35.486Z,1021.73
2018-02-17T08:01:35.513Z,1021.68
2018-02-17T08:02:35.562Z,1021.74
2018-02-17T08:03:35.548Z,1021.72
2018-02-17T08:04:35.576Z,1021.72
2018-02-17T08:05:35.610Z,1021.72
2018-02-17T08:06:35.609Z,1021.71
2018-02-17T08:07:35.634Z,1021.71
2018-02-17T08:08:35.657Z,1021.73
2018-02-17T08:09:35.670Z,1021.70
2018-02-17T08:10:35.700Z,1021.69
2018-02-17T08:11:35.715Z,1021.73
2018-02-17T08:12:35.735Z,1021.71
2018-02-17T08:13:35.763Z,1021.70
2018-02-17T08:14:35.784Z,1021.67
2018-02-17T08:15:35.793Z,1021.68
2018-02-17T08:16:35.828Z,1021.71
2018-02-17T08:17:35.842Z,1021.70
2018-02-17T08:18:35.862Z,1021.70
2018-02-17T08:19:35.885Z,1021.71
2018-02-17T08:20:35.900Z,1021.69
2018-02-17T08:21:35.916Z,1021.70
2018-02-17T08:22:35.945Z,1021.74
2018-02-17T08:23:35.972Z,1021.71
2018-02-17T08:24:36.016Z,1021.71
2018-02-17T08:25:36.006Z,1021.70
2018-02-17T08:26:36.043Z,1021.75
2018-02-17T08:27:36.049Z,1021.74
2018-02-17T08:28:36.073Z,1021.74
2018-02-17T08:29:36.128Z,1021.67
2018-02-17T08:30:36.125Z,1021.71
2018-02-17T08:31:36.132Z,1021.69
2018-02-17T08:32:36.293Z,1021.70
2018-02-17T08:33:36.179Z,1021.67
2018-02-17T08:34:36.201Z,1021.68
2018-02-17T08:35:36.222Z,1021.67
2018-02-17T08:36:36.234Z,1021.68
2018-02-17T08:37:36.264Z,1021.69
2018-02-17T08:38:36.276Z,1021.68
2018-02-17T08:39:36.303Z,1021.67
2018-02-17T08:40:36.322Z,1021.66
2018-02-17T08:41:36.352Z,1021.66
2018-02-17T08:42:36.360Z,1021.68
2018-02-17T08:43:36.395Z,1021.63
2018-02-17T08:44:36.407Z,1021.68
2018-02-17T08:45:36.445Z,1021.65
2018-02-17T08:46:36.456Z,1021.63
2018-02-17T08:47:36.484Z,1021.62
2018-02-17T08:48:36.487Z,1021.67
2018-02-17T08:49:36.509Z,1021.64
2018-02-17T08:50:36.556Z,1021.60
2018-02-17T08:51:36.557Z,1021.59
2018-02-17T08:52:36.571Z,1021.59
2018-02-17T08:53:36.600Z,1021.56
2018-02-17T08:54:36.616Z,1021.55
2018-02-17T08:55:36.652Z,1021.56
2018-02-17T08:56:36.653Z,1021.52
2018-02-17T08:57:36.676Z,1021.56
2018-02-17T08:58:36.740Z,1021.54
2018-02-17T08:59:36.733Z,1021.54
2018-02-17T09:00:36.769Z,1021.54
2018-02-17T09:01:36.761Z,1021.52
2018-02-17T09:02:36.783Z,1021.52
2018-02-17T09:03:36.811Z,1021.49
2018-02-17T09:04:36.826Z,1021.50
2018-02-17T09:05:36.855Z,1021.52
2018-02-17T09:06:36.872Z,1021.51
2018-02-17T09:07:36.908Z,1021.49
2018-02-17T09:08:36.911Z,1021.46
2018-02-17T09:09:36.949Z,1021.47
2018-02-17T09:10:36.957Z,1021.44
2018-02-17T09:11:36.982Z,1021.43
2018-02-17T09:12:37.005Z,1021.44
2018-02-17T09:13:37.025Z,1021.46
2018-02-17T09:14:37.036Z,1021.43
2018-02-17T09:15:37.067Z,1021.41
2018-02-17T09:16:37.118Z,1021.42
2018-02-17T09:17:37.103Z,1021.43
2018-02-17T09:18:37.140Z,1021.40
2018-02-17T09:19:37.167Z,1021.41
2018-02-17T09:20:37.164Z,1021.44
2018-02-17T09:21:37.192Z,1021.40
2018-02-17T09:22:37.222Z,1021.37
2018-02-17T09:23:37.251Z,1021.38
2018-02-17T09:24:37.251Z,1021.37
2018-02-17T09:25:37.277Z,1021.31
2018-02-17T09:26:37.294Z,1021.33
2018-02-17T09:27:37.312Z,1021.33
2018-02-17T09:28:37.339Z,1021.32
2018-02-17T09:29:37.362Z,1021.31
2018-02-17T09:30:37.400Z,1021.31
2018-02-17T09:31:37.398Z,1021.28
2018-02-17T09:32:37.457Z,1021.24
2018-02-17T09:33:37.461Z,1021.25
2018-02-17T09:34:37.475Z,1021.23
2018-02-17T09:35:37.491Z,1021.27
2018-02-17T09:36:37.511Z,1021.23
2018-02-17T09:37:37.534Z,1021.27
2018-02-17T09:38:37.551Z,1021.24
2018-02-17T09:39:37.570Z,1021.20
2018-02-17T09:40:37.620Z,1021.20
2018-02-17T09:41:37.619Z,1021.20
2018-02-17T09:42:37.643Z,1021.22
2018-02-17T09:43:37.659Z,1021.18
2018-02-17T09:44:37.685Z,1021.19
2018-02-17T09:45:37.718Z,1021.17
2018-02-17T09:46:37.720Z,1021.16
2018-02-17T09:47:37.779Z,1021.13
2018-02-17T09:48:37.773Z,1021.16
2018-02-17T09:49:37.784Z,1021.15
2018-02-17T09:50:37.803Z,1021.17
2018-02-17T09:51:37.836Z,1021.18
2018-02-17T09:52:37.853Z,1021.18
2018-02-17T09:53:37.871Z,1021.20
2018-02-17T09:54:37.903Z,1021.19
2018-02-17T09:55:37.929Z,1021.23
2018-02-17T09:56:37.935Z,1021.25
2018-02-17T09:57:38.039Z,1021.23
2018-02-17T09:58:37.999Z,1021.23
2018-02-17T09:59:38.015Z,1021.25
2018-02-17T10:00:38.019Z,1021.25
2018-02-17T10:01:38.049Z,1021.25
2018-02-17T10:02:38.080Z,1021.25
2018-02-17T10:03:38.088Z,1021.25
2018-02-17T10:04:38.107Z,1021.23
2018-02-17T10:05:38.146Z,1021.21
2018-02-17T10:06:38.156Z,1021.24
2018-02-17T10:07:38.175Z,1021.25
2018-02-17T10:08:38.199Z,1021.23
2018-02-17T10:09:38.225Z,1021.25
2018-02-17T10:10:38.261Z,1021.24
2018-02-17T10:11:38.270Z,1021.28
2018-02-17T10:12:38.344Z,1021.27
2018-02-17T10:13:38.314Z,1021.31
2018-02-17T10:14:38.327Z,1021.29
2018-02-17T10:15:38.372Z,1021.29
2018-02-17T10:16:38.385Z,1021.37
2018-02-17T10:17:38.398Z,1021.33
2018-02-17T10:18:38.424Z,1021.36
2018-02-17T10:19:38.452Z,1021.35
2018-02-17T10:20:38.552Z,1021.34
2018-02-17T10:21:38.502Z,1021.35
2018-02-17T10:22:38.529Z,1021.38
2018-02-17T10:23:38.651Z,1021.40
2018-02-17T10:24:38.545Z,1021.39
2018-02-17T10:25:38.575Z,1021.43
2018-02-17T10:26:38.605Z,1021.44
2018-02-17T10:27:38.617Z,1021.42
2018-02-17T10:28:38.639Z,1021.45
2018-02-17T10:29:38.665Z,1021.48
2018-02-17T10:30:38.688Z,1021.49
2018-02-17T10:31:38.714Z,1021.52
2018-02-17T10:32:38.729Z,1021.51
2018-02-17T10:33:38.752Z,1021.52
2018-02-17T10:34:38.780Z,1021.54
2018-02-17T10:35:38.820Z,1021.53
2018-02-17T10:36:38.835Z,1021.50
2018-02-17T10:37:38.847Z,1021.53
2018-02-17T10:38:38.878Z,1021.53
2018-02-17T10:39:38.884Z,1021.48
2018-02-17T10:40:38.930Z,1021.52
2018-02-17T10:41:38.933Z,1021.53
2018-02-17T10:42:38.950Z,1021.50
2018-02-17T10:43:38.978Z,1021.50
2018-02-17T10:44:39.000Z,1021.49
2018-02-17T10:45:39.026Z,1021.51
2018-02-17T10:46:39.038Z,1021.50
2018-02-17T10:47:39.065Z,1021.51
2018-02-17T10:48:39.079Z,1021.48
2018-02-17T10:49:39.103Z,1021.48
2018-02-17T10:50:39.187Z,1021.48
2018-02-17T10:51:39.150Z,1021.48
2018-02-17T10:52:39.170Z,1021.47
2018-02-17T10:53:39.227Z,1021.47
2018-02-17T10:54:39.222Z,1021.45
2018-02-17T10:55:39.239Z,1021.45
2018-02-17T10:56:39.281Z,1021.46
2018-02-17T10:57:39.294Z,1021.43
2018-02-17T10:58:39.351Z,1021.42
2018-02-17T10:59:39.333Z,1021.44
2018-02-17T11:00:39.396Z,1021.43
2018-02-17T11:01:39.367Z,1021.43
2018-02-17T11:02:39.480Z,1021.42
2018-02-17T11:03:39.423Z,1021.41
2018-02-17T11:04:39.437Z,1021.42
2018-02-17T11:05:39.478Z,1021.42
2018-02-17T11:06:39.487Z,1021.40
2018-02-17T11:07:39.515Z,1021.40
2018-02-17T11:08:39.530Z,1021.37
2018-02-17T11:09:39.575Z,1021.36
2018-02-17T11:10:39.586Z,1021.38
2018-02-17T11:11:39.595Z,1021.37
2018-02-17T11:12:39.625Z,1021.39
2018-02-17T11:13:39.646Z,1021.39
2018-02-17T11:14:39.665Z,1021.38
2018-02-17T11:15:39.697Z,1021.37
2018-02-17T11:16:39.732Z,1021.36
2018-02-17T11:17:39.743Z,1021.36
2018-02-17T11:18:39.754Z,1021.36
2018-02-17T11:19:39.792Z,1021.36
2018-02-17T11:20:39.812Z,1021.33
2018-02-17T11:21:39.825Z,1021.33
2018-02-17T11:22:39.847Z,1021.35
2018-02-17T11:23:39.886Z,1021.32
2018-02-17T11:24:39.904Z,1021.34
2018-02-17T11:25:39.933Z,1021.35
2018-02-17T11:26:39.931Z,1021.29
2018-02-17T11:27:39.959Z,1021.33
2018-02-17T11:28:39.980Z,1021.30
2018-02-17T11:29:40.004Z,1021.30
2018-02-17T11:30:40.079Z,1021.26
2018-02-17T11:31:40.049Z,1021.31
2018-02-17T11:32:40.077Z,1021.27
2018-02-17T11:33:40.117Z,1021.29
2018-02-17T11:34:40.138Z,1021.27
2018-02-17T11:35:40.168Z,1021.28
2018-02-17T11:36:40.187Z,1021.30
2018-02-17T11:37:40.206Z,1021.30
2018-02-17T11:38:40.220Z,1021.28
2018-02-17T11:39:40.237Z,1021.28
2018-02-17T11:41:40.284Z,1021.19
2018-02-17T11:42:40.344Z,1021.22
2018-02-17T11:43:40.329Z,1021.24
2018-02-17T11:44:40.400Z,1021.20
2018-02-17T11:45:40.484Z,1021.17
2018-02-17T11:46:40.420Z,1021.21
2018-02-17T11:47:40.414Z,1021.18
2018-02-17T11:48:40.437Z,1021.18
2018-02-17T11:49:40.473Z,1021.17
2018-02-17T11:50:40.483Z,1021.21
2018-02-17T11:51:40.531Z,1021.19
2018-02-17T11:52:40.543Z,1021.21
2018-02-17T11:53:40.560Z,1021.19
2018-02-17T11:54:40.610Z,1021.21
2018-02-17T11:55:40.636Z,1021.19
2018-02-17T11:56:40.625Z,1021.22
2018-02-17T11:57:40.734Z,1021.17
2018-02-17T11:58:40.675Z,1021.21
2018-02-17T11:59:40.696Z,1021.23
2018-02-17T12:00:40.712Z,1021.22
2018-02-17T12:01:40.730Z,1021.20
2018-02-17T12:02:40.787Z,1021.23
2018-02-17T12:03:40.779Z,1021.21
2018-02-17T12:04:40.797Z,1021.23
2018-02-17T12:05:40.825Z,1021.21
2018-02-17T12:06:40.869Z,1021.25
2018-02-17T12:07:40.865Z,1021.17