createdAt,value
2023-02-19T00:01:15.938Z,101054.03
2023-02-19T00:03:44.218Z,101052.56
2023-02-19T00:06:12.444Z,101048.22
2023-02-19T00:08:40.885Z,101044.06
2023-02-19T00:11:10.092Z,101043.25
2023-02-19T00:13:40.498Z,101041.56
2023-02-19T00:16:08.713Z,101034.59
2023-02-19T00:18:36.666Z,101035.63
2023-02-19T00:21:04.560Z,101031.44
2023-02-19T00:23:33.089Z,101016.31
2023-02-19T00:26:17.250Z,101030.97
2023-02-19T00:28:47.478Z,101035.94
2023-02-19T00:31:18.730Z,101034.25
2023-02-19T00:33:47.973Z,101033.47
2023-02-19T00:36:18.954Z,101034.94
2023-02-19T00:38:46.503Z,101032.94
2023-02-19T00:41:21.579Z,101035.78
2023-02-19T00:43:54.694Z,101052.91
2023-02-19T00:46:23.660Z,101057.22
2023-02-19T00:48:52.517Z,101047.09
2023-02-19T00:51:20.586Z,101027.28
2023-02-19T00:53:48.208Z,101014.00
2023-02-19T00:56:15.767Z,101024.97
2023-02-19T00:58:44.764Z,101014.34
2023-02-19T01:01:13.980Z,101018.97
2023-02-19T01:03:44.860Z,101026.31
2023-02-19T01:06:13.246Z,101027.00
2023-02-19T01:08:40.792Z,101012.34
2023-02-19T01:11:09.791Z,101008.69
2023-02-19T01:13:38.154Z,101011.69
2023-02-19T01:16:06.485Z,101011.03
2023-02-19T01:18:35.618Z,101015.31
2023-02-19T01:21:07.114Z,101007.66
2023-02-19T01:23:37.864Z,100998.03
2023-02-19T01:26:07.152Z,101008.69
2023-02-19T01:28:34.953Z,100998.19
2023-02-19T01:31:03.605Z,101005.34
2023-02-19T01:33:31.462Z,101010.31
2023-02-19T01:36:00.518Z,100998.34
2023-02-19T01:38:28.829Z,100989.38
2023-02-19T01:40:57.638Z,100991.34
2023-02-19T01:43:25.427Z,100987.69
2023-02-19T01:45:52.923Z,100982.53
2023-02-19T01:48:22.215Z,100988.38
2023-02-19T01:50:51.750Z,100993.69
2023-02-19T01:53:22.665Z,100976.44
2023-02-19T01:55:54.216Z,100982.75
2023-02-19T01:58:21.822Z,100972.97
2023-02-19T02:00:54.607Z,100968.84
2023-02-19T02:03:22.224Z,100972.66
2023-02-19T02:05:55.061Z,100987.44
2023-02-19T02:08:43.171Z,100966.16
2023-02-19T02:11:11.080Z,100961.88
2023-02-19T02:13:40.208Z,100964.34
2023-02-19T02:16:23.512Z,100971.81
2023-02-19T02:19:01.006Z,100966.34
2023-02-19T02:21:36.669Z,100967.97
2023-02-19T02:24:15.842Z,100953.88
2023-02-19T02:27:02.831Z,100947.88
2023-02-19T02:29:50.552Z,100947.88
2023-02-19T02:32:21.757Z,100945.75
2023-02-19T02:34:51.235Z,100949.88
2023-02-19T02:37:18.718Z,100948.88
2023-02-19T02:39:47.039Z,100951.34
2023-02-19T02:42:29.505Z,100957.19
2023-02-19T02:45:17.273Z,100945.38
2023-02-19T02:47:48.139Z,100928.59
2023-02-19T02:50:21.198Z,100917.19
2023-02-19T02:53:09.574Z,100929.50
2023-02-19T02:55:39.960Z,100936.97
2023-02-19T02:58:08.167Z,100935.63
2023-02-19T03:00:51.856Z,100932.97
2023-02-19T03:03:21.567Z,100922.78
2023-02-19T03:05:53.510Z,100929.28
2023-02-19T03:08:24.298Z,100936.25
2023-02-19T03:10:54.571Z,100935.09
2023-02-19T03:13:43.497Z,100928.78
2023-02-19T03:16:33.902Z,100924.66
2023-02-19T03:19:19.925Z,100923.84
2023-02-19T03:21:51.833Z,100921.66
2023-02-19T03:24:39.359Z,100927.97
2023-02-19T03:27:08.206Z,100927.81
2023-02-19T03:29:37.784Z,100931.59
2023-02-19T03:32:10.730Z,100927.94
2023-02-19T03:34:39.784Z,100933.75
2023-02-19T03:37:10.108Z,100931.94
2023-02-19T03:39:44.187Z,100936.94
2023-02-19T03:42:18.979Z,100924.31
2023-02-19T03:44:51.550Z,100911.19
2023-02-19T03:47:22.557Z,100920.50
2023-02-19T03:49:52.555Z,100933.00
2023-02-19T03:52:22.518Z,100939.63
2023-02-19T03:54:55.423Z,100944.94
2023-02-19T03:57:24.952Z,100939.78
2023-02-19T03:59:56.723Z,100948.28
2023-02-19T04:02:29.473Z,100953.22
2023-02-19T04:05:00.995Z,100942.06
2023-02-19T04:07:29.540Z,100957.91
2023-02-19T04:09:57.264Z,100959.53
2023-02-19T04:12:25.344Z,100957.91
2023-02-19T04:14:58.689Z,100946.59
2023-02-19T04:17:29.914Z,100949.56
2023-02-19T04:19:58.663Z,100948.75
2023-02-19T04:22:26.496Z,100948.59
2023-02-19T04:24:56.329Z,100937.25
2023-02-19T04:27:23.777Z,100943.94
2023-02-19T04:29:51.271Z,100947.94
2023-02-19T04:32:18.786Z,100944.41
2023-02-19T04:34:47.669Z,100943.25
2023-02-19T04:37:15.127Z,100939.41
2023-02-19T04:39:42.599Z,100953.53
2023-02-19T04:42:11.358Z,100946.22
2023-02-19T04:44:38.825Z,100947.56
2023-02-19T04:47:06.621Z,100956.16
2023-02-19T04:49:34.140Z,100973.13
2023-02-19T04:52:03.010Z,100975.97
2023-02-19T04:54:30.513Z,100988.72
2023-02-19T04:56:58.103Z,100988.06
2023-02-19T04:59:26.008Z,100985.88
2023-02-19T05:01:53.617Z,100990.41
2023-02-19T05:04:21.149Z,101003.34
2023-02-19T05:06:48.738Z,101011.97
2023-02-19T05:09:17.635Z,101008.97
2023-02-19T05:11:45.192Z,101008.63
2023-02-19T05:14:12.744Z,101004.31
2023-02-19T05:16:40.273Z,101009.31
2023-02-19T05:19:07.744Z,101007.50
2023-02-19T05:21:35.277Z,101020.44
2023-02-19T05:24:02.891Z,101023.91
2023-02-19T05:26:32.105Z,101035.28
2023-02-19T05:29:00.463Z,101016.31
2023-02-19T05:31:28.245Z,101021.47
2023-02-19T05:33:56.248Z,101018.50
2023-02-19T05:36:24.348Z,101023.31
2023-02-19T05:38:53.463Z,101019.69
2023-02-19T05:41:22.977Z,101024.63
2023-02-19T05:43:52.065Z,101020.31
2023-02-19T05:46:21.207Z,101025.31
2023-02-19T05:48:49.248Z,101029.31
2023-02-19T05:51:18.326Z,101028.28
2023-02-19T05:53:46.424Z,101045.56
2023-02-19T05:56:31.938Z,101043.94
2023-02-19T05:59:01.542Z,101046.41
2023-02-19T06:01:29.595Z,101043.09
2023-02-19T06:03:57.877Z,101051.22
2023-02-19T06:06:26.361Z,101061.69
2023-02-19T06:08:54.041Z,101066.84
2023-02-19T06:11:21.644Z,101078.34
2023-02-19T06:13:50.271Z,101084.00
2023-02-19T06:16:20.098Z,101090.78
2023-02-19T06:18:47.708Z,101087.50
2023-02-19T06:21:15.744Z,101090.47
2023-02-19T06:23:43.702Z,101087.81
2023-02-19T06:26:13.033Z,101099.97
2023-02-19T06:28:42.245Z,101108.56
2023-02-19T06:31:10.844Z,101106.44
2023-02-19T06:33:40.683Z,101111.06
2023-02-19T06:36:10.853Z,101121.38
2023-02-19T06:38:38.346Z,101118.41
2023-02-19T06:41:07.163Z,101126.03
2023-02-19T06:43:35.526Z,101126.69
2023-02-19T06:46:04.425Z,101127.53
2023-02-19T06:48:32.611Z,101128.19
2023-02-19T06:51:01.627Z,101129.19
2023-02-19T06:53:29.147Z,101133.69
2023-02-19T06:55:57.730Z,101132.69
2023-02-19T06:58:25.509Z,101137.16
2023-02-19T07:00:53.711Z,101136.66
2023-02-19T07:03:21.626Z,101138.16
2023-02-19T07:05:49.196Z,101136.69
2023-02-19T07:08:19.656Z,101136.19
2023-02-19T07:10:47.629Z,101137.66
2023-02-19T07:13:56.196Z,101143.00
2023-02-19T07:16:24.061Z,101141.47
2023-02-19T07:18:51.609Z,101151.13
2023-02-19T07:21:19.740Z,101149.94
2023-02-19T07:23:48.671Z,101157.91
2023-02-19T07:26:17.912Z,101160.22
2023-02-19T07:28:46.129Z,101155.56
2023-02-19T07:31:14.666Z,101167.38
2023-02-19T07:33:43.837Z,101171.81
2023-02-19T07:36:12.032Z,101172.53
2023-02-19T07:38:39.892Z,101170.38
2023-02-19T07:41:09.711Z,101178.34
2023-02-19T07:43:38.810Z,101183.69
2023-02-19T07:46:06.996Z,101188.84
2023-02-19T07:48:35.734Z,101191.97
2023-02-19T07:51:04.442Z,101190.66
2023-02-19T07:53:32.435Z,101198.47
2023-02-19T07:56:01.480Z,101204.09
2023-02-19T07:58:30.555Z,101209.28
2023-02-19T08:00:58.682Z,101203.81
2023-02-19T08:03:25.272Z,101217.59
2023-02-19T08:05:53.792Z,101221.09
2023-02-19T08:08:21.556Z,101220.56
2023-02-19T08:11:06.664Z,101226.06
2023-02-19T08:13:35.654Z,101233.72
2023-02-19T08:16:21.731Z,101237.38
2023-02-19T08:18:54.281Z,101247.50
2023-02-19T08:21:21.824Z,101253.94
2023-02-19T08:23:51.179Z,101253.28
2023-02-19T08:26:18.925Z,101262.28
2023-02-19T08:28:49.186Z,101261.41
2023-02-19T08:31:16.830Z,101272.25
2023-02-19T08:33:44.397Z,101270.25
2023-02-19T08:36:12.138Z,101278.53
2023-02-19T08:38:39.754Z,101278.94
2023-02-19T08:41:08.178Z,101278.59
2023-02-19T08:43:36.286Z,101285.59
2023-02-19T08:46:06.913Z,101286.59
2023-02-19T08:48:34.808Z,101292.97
2023-02-19T08:51:04.703Z,101294.13
2023-02-19T08:53:33.068Z,101288.78
2023-02-19T08:56:00.655Z,101290.97
2023-02-19T08:58:28.155Z,101288.81
2023-02-19T09:00:55.626Z,101287.00
2023-02-19T09:03:24.512Z,101287.00
2023-02-19T09:05:51.970Z,101295.63
2023-02-19T09:08:19.501Z,101301.16
2023-02-19T09:10:47.317Z,101309.19
2023-02-19T09:13:14.932Z,101312.50
2023-02-19T09:15:42.605Z,101310.84
2023-02-19T09:18:10.120Z,101313.34
2023-02-19T09:20:38.956Z,101322.66
2023-02-19T09:23:06.431Z,101326.66
2023-02-19T09:25:33.965Z,101331.16
2023-02-19T09:28:01.523Z,101335.47
2023-02-19T09:30:29.126Z,101332.34
2023-02-19T09:32:56.768Z,101330.81
2023-02-19T09:35:24.407Z,101331.16
2023-02-19T09:37:53.286Z,101325.00
2023-02-19T09:40:21.780Z,101328.00
2023-02-19T09:42:50.552Z,101338.31
2023-02-19T09:45:23.055Z,101330.66
2023-02-19T09:47:51.115Z,101337.66
2023-02-19T09:50:22.584Z,101338.31
2023-02-19T09:52:54.058Z,101340.28
2023-02-19T09:55:30.400Z,101339.28
2023-02-19T09:57:58.749Z,101347.78
2023-02-19T10:00:27.307Z,101346.53
2023-02-19T10:02:56.322Z,101358.28
2023-02-19T10:05:24.897Z,101365.31
2023-02-19T10:07:55.181Z,101361.28
2023-02-19T10:10:28.035Z,101362.13
2023-02-19T10:13:00.960Z,101363.59
2023-02-19T10:15:31.950Z,101363.09
2023-02-19T10:17:59.556Z,101376.72
2023-02-19T10:20:27.919Z,101380.75
2023-02-19T10:23:01.515Z,101382.25
2023-02-19T10:25:29.351Z,101387.53
2023-02-19T10:27:58.815Z,101395.75
2023-02-19T10:30:29.325Z,101407.41
2023-02-19T10:33:02.747Z,101401.03
2023-02-19T10:35:30.796Z,101394.59
2023-02-19T10:41:04.968Z,101402.09
2023-02-19T10:43:34.278Z,101396.28
2023-02-19T10:46:03.597Z,101406.81
2023-02-19T10:48:33.002Z,101418.81
2023-02-19T10:51:05.030Z,101410.81
2023-02-19T10:53:44.817Z,101414.66
2023-02-19T10:56:16.211Z,101416.88
2023-02-19T10:58:47.155Z,101429.50
2023-02-19T11:01:19.430Z,101437.81
2023-02-19T11:03:48.297Z,101439.31
2023-02-19T11:06:17.581Z,101440.16
2023-02-19T11:08:51.604Z,101432.50
2023-02-19T11:11:33.088Z,101434.34
2023-02-19T11:14:02.590Z,101439.00
2023-02-19T11:16:40.247Z,101435.53
2023-02-19T11:19:23.060Z,101442.22
2023-02-19T11:21:50.766Z,101428.03
2023-02-19T11:24:25.608Z,101435.22
2023-02-19T11:26:54.871Z,101435.19
2023-02-19T11:29:24.506Z,101441.53
2023-02-19T11:31:52.202Z,101437.03
2023-02-19T11:34:34.796Z,101442.03
2023-02-19T11:37:14.441Z,101434.66
2023-02-19T11:39:43.643Z,101431.13
2023-02-19T11:42:24.623Z,101422.63
2023-02-19T11:45:08.204Z,101436.78
2023-02-19T11:47:46.448Z,101427.00
2023-02-19T11:50:22.546Z,101435.22
2023-02-19T11:52:56.458Z,101447.16
2023-02-19T11:55:28.834Z,101441.16
2023-02-19T11:58:23.089Z,101431.50
2023-02-19T12:01:12.139Z,101417.78
2023-02-19T12:03:51.745Z,101424.81
2023-02-19T12:06:24.740Z,101435.84
2023-02-19T12:09:14.758Z,101445.16
2023-02-19T12:11:53.457Z,101435.63
2023-02-19T12:14:51.700Z,101437.44
2023-02-19T12:17:28.710Z,101440.75
2023-02-19T12:20:03.255Z,101448.38
2023-02-19T12:22:32.558Z,101440.56
2023-02-19T12:25:29.605Z,101447.03
2023-02-19T12:28:09.491Z,101428.75
2023-02-19T12:31:12.602Z,101450.63
2023-02-19T12:34:25.840Z,101436.75
2023-02-19T12:37:02.075Z,101447.38
2023-02-19T12:39:33.284Z,101441.91
2023-02-19T12:42:04.570Z,101441.84
2023-02-19T12:44:39.472Z,101451.38
2023-02-19T12:47:17.219Z,101448.41
2023-02-19T12:49:47.551Z,101446.47
2023-02-19T12:52:18.876Z,101436.75
2023-02-19T12:54:47.851Z,101417.22
2023-02-19T12:57:18.350Z,101422.31
2023-02-19T12:59:49.566Z,101426.00
2023-02-19T13:02:21.684Z,101418.06
2023-02-19T13:04:54.098Z,101411.25
2023-02-19T13:07:24.104Z,101417.94
2023-02-19T13:09:54.111Z,101417.03
2023-02-19T13:12:23.048Z,101438.56
2023-02-19T13:14:54.262Z,101432.63
2023-02-19T13:17:28.032Z,101444.59
2023-02-19T13:19:59.688Z,101443.63
2023-02-19T13:22:50.478Z,101450.28
2023-02-19T13:25:19.559Z,101447.00
2023-02-19T13:28:07.601Z,101435.31
2023-02-19T13:31:03.488Z,101447.13
2023-02-19T13:33:47.294Z,101442.50
2023-02-19T13:36:17.493Z,101445.84
2023-02-19T13:38:46.666Z,101449.78
2023-02-19T13:41:22.801Z,101443.50
2023-02-19T13:43:58.259Z,101448.63
2023-02-19T13:46:26.635Z,101449.16
2023-02-19T13:49:35.083Z,101453.97
2023-02-19T13:52:03.549Z,101453.81
2023-02-19T13:54:33.259Z,101459.44
2023-02-19T13:57:29.331Z,101468.66
2023-02-19T13:59:57.749Z,101468.16
2023-02-19T14:02:30.518Z,101467.16
2023-02-19T14:05:01.338Z,101473.66
2023-02-19T14:07:54.015Z,101477.50
2023-02-19T14:10:51.819Z,101485.84
2023-02-19T14:13:51.992Z,101483.38
2023-02-19T14:16:38.697Z,101496.19
2023-02-19T14:19:15.128Z,101492.00
2023-02-19T14:21:54.250Z,101488.03
2023-02-19T14:24:25.646Z,101486.50
2023-02-19T14:26:57.522Z,101493.19
2023-02-19T14:29:29.168Z,101480.66
2023-02-19T14:32:02.456Z,101480.50
2023-02-19T14:34:34.432Z,101478.34
2023-02-19T14:37:09.269Z,101495.34
2023-02-19T14:39:39.217Z,101487.19
2023-02-19T14:44:43.730Z,101483.84
2023-02-19T14:47:33.008Z,101489.16
2023-02-19T14:50:15.643Z,101489.34
2023-02-19T14:52:50.367Z,101493.69
2023-02-19T14:55:29.230Z,101496.19
2023-02-19T14:58:12.056Z,101493.88
2023-02-19T15:00:44.581Z,101492.84
2023-02-19T15:03:28.765Z,101495.53
2023-02-19T15:05:59.027Z,101494.88
2023-02-19T15:08:37.704Z,101495.03
2023-02-19T15:11:11.550Z,101500.84
2023-02-19T15:13:45.424Z,101504.16
2023-02-19T15:16:26.065Z,101516.19
2023-02-19T15:18:57.881Z,101520.19
2023-02-19T15:21:34.913Z,101526.19
2023-02-19T15:24:08.148Z,101523.69
2023-02-19T15:26:41.072Z,101530.16
2023-02-19T15:29:14.347Z,101531.53
2023-02-19T15:31:46.685Z,101530.03
2023-02-19T15:34:21.047Z,101530.03
2023-02-19T15:36:51.090Z,101534.31
2023-02-19T15:39:28.707Z,101532.84
2023-02-19T15:42:00.007Z,101542.19
2023-02-19T15:44:35.678Z,101537.84
2023-02-19T15:47:12.353Z,101529.53
2023-02-19T15:49:45.783Z,101524.19
2023-02-19T15:52:19.613Z,101530.81
2023-02-19T15:54:52.727Z,101531.84
2023-02-19T15:57:22.865Z,101532.19
2023-02-19T15:59:52.685Z,101517.19
2023-02-19T16:02:20.278Z,101515.84
2023-02-19T16:04:47.989Z,101502.19
2023-02-19T16:07:25.477Z,101494.84
2023-02-19T16:10:08.734Z,101502.31
2023-02-19T16:12:36.242Z,101506.50
2023-02-19T16:15:14.036Z,101508.84
2023-02-19T16:17:45.575Z,101496.34
2023-02-19T16:20:21.054Z,101493.66
2023-02-19T16:22:48.626Z,101499.66
2023-02-19T16:25:30.453Z,101502.81
2023-02-19T16:27:58.669Z,101500.63
2023-02-19T16:30:31.929Z,101508.09
2023-02-19T16:33:22.549Z,101514.00
2023-02-19T16:35:55.227Z,101510.59
2023-02-19T16:38:22.700Z,101514.09
2023-02-19T16:41:13.798Z,101515.91
2023-02-19T16:43:43.153Z,101523.97
2023-02-19T16:46:13.015Z,101522.63
2023-02-19T16:48:40.695Z,101532.44
2023-02-19T16:51:10.329Z,101533.50
2023-02-19T16:53:38.062Z,101552.16
2023-02-19T16:56:06.444Z,101547.28
2023-02-19T16:58:35.364Z,101545.09
2023-02-19T17:01:05.307Z,101548.84
2023-02-19T17:03:33.170Z,101558.97
2023-02-19T17:06:03.108Z,101563.25
2023-02-19T17:08:34.358Z,101571.06
2023-02-19T17:11:11.236Z,101574.34
2023-02-19T17:13:54.365Z,101574.69
2023-02-19T17:16:40.098Z,101589.56
2023-02-19T17:19:19.879Z,101596.34
2023-02-19T17:21:56.316Z,101605.38
2023-02-19T17:24:40.889Z,101606.91
2023-02-19T17:27:15.008Z,101614.81
2023-02-19T17:29:45.463Z,101621.53
2023-02-19T17:32:18.478Z,101623.56
2023-02-19T17:34:52.352Z,101630.88
2023-02-19T17:37:26.293Z,101623.72
2023-02-19T17:40:00.379Z,101639.72
2023-02-19T17:42:38.856Z,101646.59
2023-02-19T17:45:12.820Z,101644.53
2023-02-19T17:47:40.645Z,101644.75
2023-02-19T17:50:36.827Z,101652.88
2023-02-19T17:53:12.124Z,101651.34
2023-02-19T17:55:40.392Z,101647.75
2023-02-19T17:58:10.224Z,101649.66
2023-02-19T18:00:39.211Z,101644.56
2023-02-19T18:03:07.552Z,101647.44
2023-02-19T18:05:35.104Z,101655.34
2023-02-19T18:08:02.709Z,101656.19
2023-02-19T18:10:34.404Z,101655.50
2023-02-19T18:13:01.910Z,101662.47
2023-02-19T18:15:31.555Z,101669.34
2023-02-19T18:18:00.903Z,101672.00
2023-02-19T18:20:31.130Z,101676.84
2023-02-19T18:22:59.046Z,101679.34
2023-02-19T18:25:26.963Z,101681.50
2023-02-19T18:27:55.158Z,101679.59
2023-02-19T18:30:23.859Z,101681.81
2023-02-19T18:32:51.929Z,101675.81
2023-02-19T18:35:22.713Z,101675.81
2023-02-19T18:37:51.992Z,101682.13
2023-02-19T18:40:21.044Z,101679.69
2023-02-19T18:42:48.759Z,101678.56
2023-02-19T18:45:16.436Z,101685.09
2023-02-19T18:47:46.981Z,101685.78
2023-02-19T18:50:14.889Z,101681.75
2023-02-19T18:52:45.429Z,101681.22
2023-02-19T18:55:20.134Z,101681.69
2023-02-19T18:57:54.227Z,101682.59
2023-02-19T19:00:27.311Z,101680.97
2023-02-19T19:02:59.397Z,101675.72
2023-02-19T19:05:42.448Z,101680.28
2023-02-19T19:08:13.164Z,101678.34
2023-02-19T19:10:53.250Z,101673.47
2023-02-19T19:13:23.501Z,101670.41
2023-02-19T19:15:56.083Z,101672.03
2023-02-19T19:18:28.248Z,101669.38
2023-02-19T19:21:18.359Z,101665.75
2023-02-19T19:23:50.869Z,101681.44
2023-02-19T19:26:21.121Z,101679.47
2023-02-19T19:28:57.448Z,101685.31
2023-02-19T19:31:41.749Z,101680.00
2023-02-19T19:35:07.097Z,101682.34
2023-02-19T19:37:20.330Z,101687.53
2023-02-19T19:40:04.179Z,101682.66
2023-02-19T19:42:49.497Z,101682.34
2023-02-19T19:45:30.419Z,101682.75
2023-02-19T19:48:00.439Z,101686.91
2023-02-19T19:50:33.200Z,101692.63
2023-02-19T19:53:43.446Z,101708.28
2023-02-19T19:57:08.153Z,101698.16
2023-02-19T20:00:01.957Z,101692.47
2023-02-19T20:02:31.022Z,101699.50
2023-02-19T20:05:04.852Z,101708.94
2023-02-19T20:07:44.549Z,101714.78
2023-02-19T20:11:33.733Z,101709.94
2023-02-19T20:13:24.856Z,101713.66
2023-02-19T20:16:22.804Z,101711.44
2023-02-19T20:18:51.903Z,101714.78
2023-02-19T20:21:25.850Z,101710.94
2023-02-19T20:23:55.416Z,101719.81
2023-02-19T20:26:29.530Z,101714.91
2023-02-19T20:29:02.440Z,101719.97
2023-02-19T20:31:31.747Z,101730.56
2023-02-19T20:34:01.250Z,101731.34
2023-02-19T20:36:33.636Z,101734.91
2023-02-19T20:41:08.140Z,101742.56
2023-02-19T20:42:30.742Z,101745.81
2023-02-19T20:45:32.156Z,101751.84
2023-02-19T20:51:02.306Z,101742.84
2023-02-19T20:53:48.118Z,101750.91
2023-02-19T20:56:24.730Z,101746.44
2023-02-19T20:59:35.986Z,101736.81
2023-02-19T21:02:12.451Z,101737.28
2023-02-19T21:05:40.720Z,101733.53
2023-02-19T21:07:45.097Z,101723.69
2023-02-19T21:11:16.876Z,101736.25
2023-02-19T21:13:55.772Z,101732.78
2023-02-19T21:16:33.430Z,101737.88
2023-02-19T21:19:27.376Z,101751.13
2023-02-19T21:22:00.151Z,101759.88
2023-02-19T21:25:03.125Z,101763.22
2023-02-19T21:27:22.966Z,101768.13
2023-02-19T21:29:53.450Z,101770.75
2023-02-19T21:32:51.008Z,101766.19
2023-02-19T21:35:22.369Z,101778.19
2023-02-19T21:37:50.671Z,101777.19
2023-02-19T21:40:22.019Z,101779.06
2023-02-19T21:42:49.757Z,101778.97
2023-02-19T21:45:19.982Z,101769.63
2023-02-19T21:47:54.977Z,101773.66
2023-02-19T21:50:27.341Z,101780.25
2023-02-19T21:52:56.781Z,101770.31
2023-02-19T21:55:24.294Z,101774.94
2023-02-19T21:57:52.080Z,101762.44
2023-02-19T22:00:20.174Z,101772.47
2023-02-19T22:02:48.124Z,101772.44
2023-02-19T22:05:16.681Z,101770.34
2023-02-19T22:07:45.631Z,101775.22
2023-02-19T22:11:17.984Z,101772.97
2023-02-19T22:13:19.449Z,101783.09
2023-02-19T22:15:47.088Z,101787.00
2023-02-19T22:18:18.921Z,101791.81
2023-02-19T22:20:52.365Z,101799.16
2023-02-19T22:23:24.485Z,101790.69
2023-02-19T22:25:52.290Z,101809.34
2023-02-19T22:28:19.865Z,101810.88
2023-02-19T22:30:47.791Z,101822.88
2023-02-19T22:33:17.686Z,101819.91
2023-02-19T22:35:45.188Z,101817.81
2023-02-19T22:38:12.943Z,101814.38
2023-02-19T22:40:41.909Z,101807.53
2023-02-19T22:43:09.579Z,101808.22
2023-02-19T22:45:37.311Z,101801.53
2023-02-19T22:48:05.171Z,101802.66
2023-02-19T22:50:32.730Z,101804.63
2023-02-19T22:53:00.310Z,101807.53
2023-02-19T22:55:27.849Z,101812.44
2023-02-19T22:57:57.181Z,101819.50
2023-02-19T23:00:25.003Z,101821.50
2023-02-19T23:02:52.704Z,101810.97
2023-02-19T23:05:21.032Z,101804.53
2023-02-19T23:07:48.657Z,101797.28
2023-02-19T23:10:16.330Z,101794.38
2023-02-19T23:12:43.917Z,101789.34
2023-02-19T23:15:13.034Z,101803.78
2023-02-19T23:17:40.617Z,101798.63
2023-02-19T23:20:09.157Z,101808.94
2023-02-19T23:22:36.927Z,101805.00
2023-02-19T23:25:04.641Z,101815.06
2023-02-19T23:27:32.320Z,101813.31
2023-02-19T23:29:59.894Z,101819.28
2023-02-19T23:32:28.935Z,101829.78
2023-02-19T23:34:56.660Z,101826.72
2023-02-19T23:37:25.570Z,101825.31
2023-02-19T23:39:53.526Z,101822.75
2023-02-19T23:42:21.100Z,101825.69
2023-02-19T23:44:48.907Z,101817.91
2023-02-19T23:47:16.677Z,101822.00
2023-02-19T23:49:45.679Z,101812.09
2023-02-19T23:52:13.439Z,101802.41
2023-02-19T23:54:41.044Z,101799.19
2023-02-19T23:57:08.595Z,101799.44
2023-02-19T23:59:36.152Z,101795.34
