createdAt,value
2022-08-25T00:02:01.987Z,20.10
2022-08-25T00:04:30.549Z,20.10
2022-08-25T00:07:02.813Z,20.10
2022-08-25T00:09:32.153Z,20.10
2022-08-25T00:11:59.765Z,20.10
2022-08-25T00:14:30.310Z,20.10
2022-08-25T00:16:57.898Z,20.10
2022-08-25T00:19:29.296Z,20.10
2022-08-25T00:21:56.623Z,20.10
2022-08-25T00:24:24.816Z,20.10
2022-08-25T00:26:55.040Z,21.00
2022-08-25T00:29:25.839Z,20.20
2022-08-25T00:31:54.929Z,20.40
2022-08-25T00:34:29.693Z,20.40
2022-08-25T00:36:57.301Z,20.10
2022-08-25T00:39:24.809Z,20.10
2022-08-25T00:41:55.838Z,20.10
2022-08-25T00:44:23.988Z,20.00
2022-08-25T00:46:53.584Z,20.00
2022-08-25T00:49:41.615Z,19.90
2022-08-25T00:52:16.075Z,20.00
2022-08-25T00:54:49.441Z,20.00
2022-08-25T00:57:28.958Z,20.00
2022-08-25T01:00:02.437Z,20.00
2022-08-25T01:02:29.718Z,20.00
2022-08-25T01:04:56.771Z,20.00
2022-08-25T01:07:23.985Z,20.00
2022-08-25T01:09:53.351Z,20.00
2022-08-25T01:12:21.690Z,20.00
2022-08-25T01:14:50.956Z,20.10
2022-08-25T01:17:18.281Z,20.10
2022-08-25T01:19:45.261Z,20.10
2022-08-25T01:22:12.590Z,20.10
2022-08-25T01:24:46.723Z,20.10
2022-08-25T01:27:14.450Z,20.10
2022-08-25T01:29:42.290Z,20.10
2022-08-25T01:32:13.318Z,20.10
2022-08-25T01:34:43.119Z,20.20
2022-08-25T01:37:13.432Z,20.20
2022-08-25T01:39:41.987Z,20.20
2022-08-25T01:42:28.026Z,20.20
2022-08-25T01:44:55.387Z,20.30
2022-08-25T01:47:22.542Z,20.30
2022-08-25T01:49:49.575Z,20.30
2022-08-25T01:52:25.558Z,20.60
2022-08-25T01:54:52.636Z,20.30
2022-08-25T01:57:19.871Z,20.60
2022-08-25T01:59:47.559Z,20.80
2022-08-25T02:02:14.866Z,20.40
2022-08-25T02:04:45.937Z,20.40
2022-08-25T02:07:13.152Z,20.40
2022-08-25T02:09:40.212Z,20.30
2022-08-25T02:12:09.422Z,20.30
2022-08-25T02:14:37.199Z,20.30
2022-08-25T02:17:05.210Z,20.30
2022-08-25T02:19:32.610Z,20.30
2022-08-25T02:22:00.694Z,20.30
2022-08-25T02:24:28.190Z,20.30
2022-08-25T02:26:55.467Z,20.30
2022-08-25T02:29:22.822Z,20.30
2022-08-25T02:31:50.434Z,20.30
2022-08-25T02:34:17.698Z,20.30
2022-08-25T02:36:44.772Z,20.30
2022-08-25T02:39:12.695Z,20.30
2022-08-25T02:41:40.241Z,20.30
2022-08-25T02:44:08.326Z,20.30
2022-08-25T02:46:36.799Z,20.30
2022-08-25T02:49:06.012Z,20.20
2022-08-25T02:51:35.906Z,20.10
2022-08-25T02:54:05.386Z,20.20
2022-08-25T02:56:33.250Z,20.20
2022-08-25T02:59:01.942Z,20.20
2022-08-25T03:01:30.539Z,21.10
2022-08-25T03:03:57.949Z,20.10
2022-08-25T03:06:25.242Z,20.00
2022-08-25T03:08:53.349Z,19.90
2022-08-25T03:11:21.694Z,19.60
2022-08-25T03:13:51.192Z,19.60
2022-08-25T03:16:18.991Z,19.50
2022-08-25T03:18:46.783Z,19.30
2022-08-25T03:21:15.938Z,19.10
2022-08-25T03:23:46.335Z,19.10
2022-08-25T03:29:05.054Z,19.20
2022-08-25T03:31:33.655Z,19.30
2022-08-25T03:34:01.754Z,19.20
2022-08-25T03:36:30.004Z,19.20
2022-08-25T03:38:57.806Z,19.20
2022-08-25T03:41:30.393Z,19.10
2022-08-25T03:43:57.642Z,19.00
2022-08-25T03:46:31.889Z,19.00
2022-08-25T03:49:04.569Z,18.90
2022-08-25T03:51:34.675Z,18.90
2022-08-25T03:54:02.327Z,18.80
2022-08-25T03:56:29.434Z,18.80
2022-08-25T03:58:57.246Z,18.80
2022-08-25T04:01:25.726Z,18.80
2022-08-25T04:03:52.890Z,18.80
2022-08-25T04:06:21.476Z,18.80
2022-08-25T04:08:49.046Z,18.80
2022-08-25T04:11:19.905Z,18.70
2022-08-25T04:13:47.994Z,18.70
2022-08-25T04:16:19.926Z,18.70
2022-08-25T04:18:48.144Z,18.70
2022-08-25T04:21:17.593Z,18.70
2022-08-25T04:23:48.577Z,19.70
2022-08-25T04:26:19.657Z,18.60
2022-08-25T04:28:47.776Z,18.50
2022-08-25T04:31:16.753Z,18.50
2022-08-25T04:33:44.381Z,18.50
2022-08-25T04:36:12.488Z,18.50
2022-08-25T04:38:41.956Z,18.50
2022-08-25T04:41:10.449Z,18.60
2022-08-25T04:43:39.638Z,18.60
2022-08-25T04:46:11.254Z,18.60
2022-08-25T04:48:41.035Z,18.50
2022-08-25T04:51:10.102Z,18.50
2022-08-25T04:53:38.028Z,18.50
2022-08-25T04:56:25.108Z,18.50
2022-08-25T04:58:53.721Z,18.50
2022-08-25T05:01:24.678Z,18.50
2022-08-25T05:03:57.463Z,18.50
2022-08-25T05:06:25.302Z,18.50
2022-08-25T05:08:53.037Z,18.40
2022-08-25T05:11:23.646Z,18.40
2022-08-25T05:13:53.854Z,18.50
2022-08-25T05:16:23.983Z,18.60
2022-08-25T05:18:51.911Z,18.60
2022-08-25T05:21:22.140Z,18.60
2022-08-25T05:23:49.932Z,18.70
2022-08-25T05:26:21.095Z,18.70
2022-08-25T05:28:54.233Z,18.70
2022-08-25T05:31:23.505Z,18.80
2022-08-25T05:33:52.091Z,18.80
2022-08-25T05:36:20.236Z,18.90
2022-08-25T05:38:48.167Z,18.90
2022-08-25T05:41:18.372Z,19.10
2022-08-25T05:43:48.684Z,19.40
2022-08-25T05:46:18.642Z,19.50
2022-08-25T05:48:46.280Z,19.60
2022-08-25T05:51:15.005Z,19.60
2022-08-25T05:53:46.099Z,19.60
2022-08-25T05:56:16.709Z,19.50
2022-08-25T05:58:44.351Z,19.60
2022-08-25T06:01:38.574Z,19.60
2022-08-25T06:04:06.303Z,19.50
2022-08-25T06:06:33.535Z,19.50
2022-08-25T06:09:03.158Z,19.50
2022-08-25T06:11:30.627Z,19.40
2022-08-25T06:13:57.779Z,19.50
2022-08-25T06:16:24.973Z,19.40
2022-08-25T06:18:52.438Z,19.50
2022-08-25T06:21:19.590Z,19.60
2022-08-25T06:23:46.633Z,19.60
2022-08-25T06:26:20.964Z,19.80
2022-08-25T06:28:51.279Z,19.70
2022-08-25T06:31:19.712Z,20.20
2022-08-25T06:33:46.834Z,19.80
2022-08-25T06:36:15.285Z,19.80
2022-08-25T06:38:42.605Z,19.80
2022-08-25T06:41:10.864Z,19.80
2022-08-25T06:43:41.696Z,19.90
2022-08-25T06:46:18.376Z,19.90
2022-08-25T06:48:45.513Z,20.10
2022-08-25T06:51:15.475Z,20.10
2022-08-25T06:53:44.281Z,20.10
2022-08-25T06:56:12.410Z,20.20
2022-08-25T06:58:39.854Z,20.30
2022-08-25T07:01:19.961Z,21.00
2022-08-25T07:03:48.152Z,20.40
2022-08-25T07:06:18.278Z,20.30
2022-08-25T07:08:47.443Z,20.40
2022-08-25T07:11:16.269Z,20.40
2022-08-25T07:13:45.406Z,20.50
2022-08-25T07:16:13.496Z,20.50
2022-08-25T07:18:40.628Z,20.60
2022-08-25T07:21:08.771Z,20.50
2022-08-25T07:23:37.040Z,20.50
2022-08-25T07:26:16.008Z,20.60
2022-08-25T07:28:59.742Z,20.50
2022-08-25T07:31:29.682Z,20.50
2022-08-25T07:34:16.574Z,20.50
2022-08-25T07:36:44.648Z,20.80
2022-08-25T07:39:12.057Z,20.70
2022-08-25T07:41:41.746Z,20.80
2022-08-25T07:44:11.185Z,20.90
2022-08-25T07:46:38.862Z,21.00
2022-08-25T07:49:16.464Z,21.00
2022-08-25T07:52:05.100Z,20.90
2022-08-25T07:54:35.577Z,20.90
2022-08-25T07:57:08.232Z,20.90
2022-08-25T07:59:39.730Z,21.00
2022-08-25T08:02:18.338Z,21.00
2022-08-25T08:04:51.519Z,21.10
2022-08-25T08:07:43.170Z,21.20
2022-08-25T08:13:01.778Z,21.30
2022-08-25T08:15:30.292Z,21.30
2022-08-25T08:18:00.797Z,21.30
2022-08-25T08:20:28.922Z,21.30
2022-08-25T08:22:56.214Z,21.50
2022-08-25T08:25:27.239Z,21.60
2022-08-25T08:27:56.723Z,21.60
2022-08-25T08:30:26.196Z,22.10
2022-08-25T08:33:11.420Z,21.80
2022-08-25T08:35:41.437Z,21.90
2022-08-25T08:38:14.687Z,21.90
2022-08-25T08:41:23.175Z,22.50
2022-08-25T08:43:56.405Z,22.30
2022-08-25T08:46:27.302Z,22.60
2022-08-25T08:49:09.917Z,22.80
2022-08-25T08:51:53.306Z,23.00
2022-08-25T08:54:25.429Z,23.10
2022-08-25T08:57:10.972Z,24.10
2022-08-25T08:59:50.478Z,23.30
2022-08-25T09:02:38.629Z,23.60
2022-08-25T09:05:20.085Z,24.40
2022-08-25T09:08:10.621Z,24.00
2022-08-25T09:11:10.270Z,24.30
2022-08-25T09:13:53.277Z,24.50
2022-08-25T09:16:54.870Z,24.70
2022-08-25T09:19:37.501Z,24.90
2022-08-25T09:22:47.040Z,25.00
2022-08-25T09:25:53.072Z,25.20
2022-08-25T09:28:44.880Z,25.40
2022-08-25T09:31:18.829Z,25.40
2022-08-25T09:33:46.399Z,25.50
2022-08-25T09:36:14.587Z,25.60
2022-08-25T09:38:41.847Z,25.60
2022-08-25T09:41:08.982Z,25.90
2022-08-25T09:43:42.193Z,26.00
2022-08-25T09:46:09.491Z,26.10
2022-08-25T09:48:56.374Z,26.30
2022-08-25T09:51:42.454Z,26.40
2022-08-25T09:54:25.517Z,26.50
2022-08-25T09:57:05.513Z,26.20
2022-08-25T09:59:37.435Z,26.40
2022-08-25T10:02:23.886Z,26.60
2022-08-25T10:04:52.223Z,26.50
2022-08-25T10:07:51.885Z,26.50
2022-08-25T10:10:32.405Z,26.50
2022-08-25T10:13:02.006Z,26.30
2022-08-25T10:15:35.031Z,26.30
2022-08-25T10:18:25.787Z,26.30
2022-08-25T10:21:14.731Z,26.20
2022-08-25T10:23:49.960Z,26.10
2022-08-25T10:26:58.759Z,26.10
2022-08-25T10:29:53.439Z,26.20
2022-08-25T10:32:46.264Z,26.10
2022-08-25T10:35:31.934Z,26.30
2022-08-25T10:38:02.398Z,26.20
2022-08-25T10:40:49.686Z,26.30
2022-08-25T10:43:28.703Z,26.20
2022-08-25T10:46:16.203Z,26.20
2022-08-25T10:49:04.342Z,26.20
2022-08-25T10:52:03.445Z,26.30
2022-08-25T10:54:55.564Z,26.40
2022-08-25T11:10:05.010Z,26.50
2022-08-25T11:13:00.915Z,25.90
2022-08-25T11:15:36.278Z,25.80
2022-08-25T11:18:14.946Z,25.70
2022-08-25T11:21:01.016Z,25.80
2022-08-25T11:23:49.487Z,25.80
2022-08-25T11:26:31.020Z,26.00
2022-08-25T11:29:13.027Z,25.90
2022-08-25T11:31:45.333Z,25.90
2022-08-25T11:34:21.248Z,25.90
2022-08-25T11:37:01.335Z,25.90
2022-08-25T11:39:38.618Z,25.90
2022-08-25T11:42:28.541Z,26.00
2022-08-25T11:45:24.529Z,26.10
2022-08-25T11:48:28.384Z,26.10
2022-08-25T11:51:04.898Z,26.10
2022-08-25T11:53:35.835Z,26.10
2022-08-25T11:56:12.499Z,26.10
2022-08-25T11:58:51.684Z,26.20
2022-08-25T12:01:40.211Z,26.10
2022-08-25T12:04:13.325Z,26.20
2022-08-25T12:07:07.160Z,26.20
2022-08-25T12:09:54.766Z,26.30
2022-08-25T12:12:29.706Z,26.20
2022-08-25T12:15:24.391Z,26.40
2022-08-25T12:18:16.636Z,26.50
2022-08-25T12:20:55.169Z,26.50
2022-08-25T12:23:32.258Z,26.40
2022-08-25T12:26:04.897Z,26.50
2022-08-25T12:28:46.184Z,26.50
2022-08-25T12:31:31.707Z,26.50
2022-08-25T12:34:35.161Z,26.50
2022-08-25T12:37:14.086Z,26.50
2022-08-25T12:39:51.120Z,26.60
2022-08-25T12:42:30.249Z,26.50
2022-08-25T12:45:19.734Z,26.60
2022-08-25T12:47:49.595Z,26.70
2022-08-25T12:50:47.763Z,26.80
2022-08-25T12:53:17.865Z,26.80
2022-08-25T12:55:54.282Z,26.90
2022-08-25T12:58:31.187Z,26.90
2022-08-25T13:01:36.105Z,26.90
2022-08-25T13:04:09.853Z,27.00
2022-08-25T13:07:03.091Z,27.00
2022-08-25T13:09:52.037Z,27.10
2022-08-25T13:12:48.271Z,27.20
2022-08-25T13:15:27.777Z,27.20
2022-08-25T13:17:55.296Z,27.30
2022-08-25T13:20:30.476Z,27.30
2022-08-25T13:23:06.503Z,27.30
2022-08-25T13:25:34.835Z,27.30
2022-08-25T13:28:06.534Z,27.30
2022-08-25T13:30:39.305Z,27.30
2022-08-25T13:33:20.201Z,27.30
2022-08-25T13:35:50.066Z,27.30
2022-08-25T13:38:19.735Z,27.40
2022-08-25T13:40:47.036Z,27.40
2022-08-25T13:43:15.629Z,27.30
2022-08-25T13:45:47.738Z,27.40
2022-08-25T13:48:34.462Z,27.30
2022-08-25T13:51:18.428Z,27.50
2022-08-25T13:53:54.429Z,27.40
2022-08-25T13:56:38.551Z,27.50
2022-08-25T13:59:25.755Z,27.50
2022-08-25T14:01:55.382Z,27.50
2022-08-25T14:04:27.675Z,27.50
2022-08-25T14:07:08.911Z,27.50
2022-08-25T14:09:41.221Z,27.50
2022-08-25T14:12:08.539Z,27.40
2022-08-25T14:14:36.548Z,27.40
2022-08-25T14:17:22.195Z,27.40
2022-08-25T14:19:57.773Z,27.40
2022-08-25T14:22:25.077Z,27.40
2022-08-25T14:24:53.990Z,27.40
2022-08-25T14:27:21.976Z,27.30
2022-08-25T14:29:52.673Z,27.40
2022-08-25T14:32:20.547Z,27.40
2022-08-25T14:34:47.884Z,27.40
2022-08-25T14:37:18.837Z,27.40
2022-08-25T14:39:46.581Z,27.40
2022-08-25T14:42:14.116Z,27.40
2022-08-25T14:44:41.218Z,27.40
2022-08-25T14:47:09.048Z,27.50
2022-08-25T14:49:40.670Z,27.50
2022-08-25T14:52:19.926Z,27.50
2022-08-25T14:54:50.606Z,27.40
2022-08-25T14:57:18.330Z,27.60
2022-08-25T14:59:46.216Z,27.50
2022-08-25T15:02:20.038Z,27.60
2022-08-25T15:04:54.021Z,27.70
2022-08-25T15:07:39.966Z,27.50
2022-08-25T15:10:08.039Z,27.50
2022-08-25T15:12:46.996Z,27.50
2022-08-25T15:15:15.409Z,27.50
2022-08-25T15:17:45.225Z,27.40
2022-08-25T15:20:13.365Z,27.40
2022-08-25T15:22:42.506Z,27.40
2022-08-25T15:25:11.551Z,27.30
2022-08-25T15:27:38.643Z,27.30
2022-08-25T15:30:06.801Z,27.30
2022-08-25T15:32:34.137Z,27.30
2022-08-25T15:35:01.253Z,27.30
2022-08-25T15:37:29.042Z,27.30
2022-08-25T15:39:57.055Z,27.30
2022-08-25T15:42:25.461Z,27.20
2022-08-25T15:44:54.585Z,27.20
2022-08-25T15:47:24.260Z,27.20
2022-08-25T15:50:24.179Z,27.20
2022-08-25T15:52:53.453Z,27.10
2022-08-25T15:55:21.265Z,27.10
2022-08-25T15:57:52.468Z,27.00
2022-08-25T16:00:22.206Z,27.00
2022-08-25T16:02:49.799Z,27.00
2022-08-25T16:05:17.379Z,26.90
2022-08-25T16:07:46.164Z,26.90
2022-08-25T16:10:19.132Z,26.80
2022-08-25T16:12:46.646Z,26.80
2022-08-25T16:15:13.710Z,26.80
2022-08-25T16:17:43.191Z,26.60
2022-08-25T16:20:13.619Z,26.70
2022-08-25T16:22:41.499Z,26.70
2022-08-25T16:25:10.740Z,26.80
2022-08-25T16:27:39.203Z,26.60
2022-08-25T16:30:08.192Z,26.40
2022-08-25T16:32:35.737Z,26.50
2022-08-25T16:35:05.481Z,26.40
2022-08-25T16:37:38.203Z,26.40
2022-08-25T16:40:08.465Z,26.30
2022-08-25T16:42:35.669Z,26.30
2022-08-25T16:45:03.148Z,26.20
2022-08-25T16:47:37.842Z,26.10
2022-08-25T16:50:06.728Z,26.10
2022-08-25T16:52:52.805Z,26.00
2022-08-25T16:55:20.501Z,26.00
2022-08-25T16:57:54.387Z,25.90
2022-08-25T17:00:28.307Z,25.80
2022-08-25T17:02:59.464Z,25.80
2022-08-25T17:05:29.206Z,25.70
2022-08-25T17:08:18.147Z,25.70
2022-08-25T17:10:45.504Z,25.60
2022-08-25T17:13:13.501Z,25.50
2022-08-25T17:15:44.615Z,25.50
2022-08-25T17:18:12.794Z,25.30
2022-08-25T17:20:42.292Z,25.50
2022-08-25T17:23:12.301Z,25.30
2022-08-25T17:25:42.930Z,25.20
2022-08-25T17:28:11.941Z,25.10
2022-08-25T17:30:39.981Z,25.80
2022-08-25T17:33:07.309Z,25.00
2022-08-25T17:35:44.257Z,24.90
2022-08-25T17:38:12.704Z,24.90
2022-08-25T17:40:40.289Z,24.80
2022-08-25T17:43:09.122Z,24.70
2022-08-25T17:45:37.863Z,24.70
2022-08-25T17:48:08.833Z,24.60
2022-08-25T17:50:37.447Z,24.50
2022-08-25T17:53:06.324Z,24.90
2022-08-25T17:55:33.742Z,24.40
2022-08-25T17:58:03.164Z,24.40
2022-08-25T18:00:32.806Z,24.30
2022-08-25T18:03:00.981Z,24.20
2022-08-25T18:05:28.167Z,24.40
2022-08-25T18:07:55.323Z,24.10
2022-08-25T18:10:23.769Z,24.10
2022-08-25T18:12:50.850Z,24.00
2022-08-25T18:15:19.353Z,24.00
2022-08-25T18:17:46.804Z,23.90
2022-08-25T18:20:14.500Z,23.90
2022-08-25T18:22:44.108Z,24.00
2022-08-25T18:25:14.241Z,23.70
2022-08-25T18:27:44.774Z,24.20
2022-08-25T18:30:12.658Z,23.70
2022-08-25T18:32:40.808Z,23.60
2022-08-25T18:35:09.418Z,23.60
2022-08-25T18:37:55.311Z,23.50
2022-08-25T18:40:22.865Z,23.50
2022-08-25T18:42:57.553Z,23.50
2022-08-25T18:45:28.142Z,23.40
2022-08-25T18:47:57.494Z,23.40
2022-08-25T18:50:27.595Z,23.40
2022-08-25T18:52:55.303Z,23.40
2022-08-25T18:55:27.046Z,23.30
2022-08-25T18:57:55.888Z,23.20
2022-08-25T19:00:29.723Z,23.20
2022-08-25T19:02:58.767Z,23.10
2022-08-25T19:05:33.260Z,23.20
2022-08-25T19:08:02.965Z,23.10
2022-08-25T19:10:31.213Z,23.10
2022-08-25T19:13:02.206Z,23.00
2022-08-25T19:15:36.438Z,23.10
2022-08-25T19:18:09.720Z,23.00
2022-08-25T19:20:38.050Z,23.00
2022-08-25T19:23:07.827Z,23.00
2022-08-25T19:25:36.883Z,23.00
2022-08-25T19:28:12.243Z,22.90
2022-08-25T19:30:39.740Z,22.80
2022-08-25T19:33:41.925Z,22.80
2022-08-25T19:36:08.728Z,22.80
2022-08-25T19:38:37.180Z,22.80
2022-08-25T19:41:14.456Z,22.70
2022-08-25T19:43:55.000Z,22.70
2022-08-25T19:46:35.589Z,22.70
2022-08-25T19:49:15.881Z,22.70
2022-08-25T19:51:51.150Z,22.60
2022-08-25T19:54:29.896Z,22.50
2022-08-25T19:56:59.247Z,22.60
2022-08-25T19:59:36.696Z,22.50
2022-08-25T20:02:15.497Z,22.50
2022-08-25T20:04:49.920Z,22.50
2022-08-25T20:07:23.719Z,22.30
2022-08-25T20:09:53.151Z,22.40
2022-08-25T20:12:21.396Z,22.40
2022-08-25T20:14:50.323Z,22.40
2022-08-25T20:17:24.670Z,22.30
2022-08-25T20:19:59.856Z,22.50
2022-08-25T20:22:30.344Z,22.20
2022-08-25T20:25:00.328Z,22.20
2022-08-25T20:27:35.824Z,22.20
2022-08-25T20:30:07.431Z,22.10
2022-08-25T20:32:35.702Z,22.10
2022-08-25T20:35:06.455Z,22.70
2022-08-25T20:37:36.813Z,22.00
2022-08-25T20:40:05.038Z,22.00
2022-08-25T20:42:32.143Z,22.00
2022-08-25T20:44:59.439Z,21.90
2022-08-25T20:47:26.503Z,21.90
2022-08-25T20:49:53.523Z,21.90
2022-08-25T20:52:20.978Z,22.10
2022-08-25T20:54:50.470Z,21.90
2022-08-25T20:57:25.802Z,21.80
2022-08-25T20:59:54.981Z,22.70
2022-08-25T21:02:24.027Z,21.80
2022-08-25T21:04:51.942Z,21.80
2022-08-25T21:07:21.250Z,21.80
2022-08-25T21:09:51.166Z,21.80
2022-08-25T21:12:18.962Z,22.30
2022-08-25T21:14:46.359Z,21.80
2022-08-25T21:17:15.315Z,21.80
2022-08-25T21:19:46.400Z,21.80
2022-08-25T21:22:13.720Z,21.80
2022-08-25T21:24:40.852Z,21.80
2022-08-25T21:27:08.315Z,21.70
2022-08-25T21:29:36.023Z,21.80
2022-08-25T21:32:04.217Z,21.70
2022-08-25T21:34:31.462Z,21.70
2022-08-25T21:37:00.083Z,21.70
2022-08-25T21:39:29.672Z,21.70
2022-08-25T21:42:00.660Z,21.70
2022-08-25T21:44:29.299Z,21.70
2022-08-25T21:46:56.619Z,21.90
2022-08-25T21:49:25.487Z,21.80
2022-08-25T21:52:00.891Z,21.80
2022-08-25T21:54:29.105Z,21.70
2022-08-25T21:56:59.992Z,21.80
2022-08-25T21:59:30.075Z,21.80
2022-08-25T22:02:00.302Z,21.80
2022-08-25T22:04:29.273Z,21.80
2022-08-25T22:06:58.133Z,21.80
2022-08-25T22:09:26.052Z,21.70
2022-08-25T22:11:55.761Z,21.70
2022-08-25T22:14:24.227Z,21.70
2022-08-25T22:16:54.671Z,21.60
2022-08-25T22:19:23.043Z,21.70
2022-08-25T22:21:50.959Z,21.70
2022-08-25T22:24:19.158Z,22.30
2022-08-25T22:26:47.485Z,21.50
2022-08-25T22:29:23.165Z,21.40
2022-08-25T22:31:53.905Z,21.40
2022-08-25T22:34:30.486Z,21.40
2022-08-25T22:37:00.567Z,21.40
2022-08-25T22:39:28.805Z,21.40
2022-08-25T22:41:55.979Z,21.30
2022-08-25T22:44:25.602Z,21.30
2022-08-25T22:46:53.427Z,21.30
2022-08-25T22:49:21.860Z,21.20
2022-08-25T22:51:49.933Z,21.80
2022-08-25T22:54:18.281Z,21.20
2022-08-25T22:56:45.795Z,21.20
2022-08-25T22:59:13.882Z,22.00
2022-08-25T23:01:44.125Z,21.10
2022-08-25T23:04:12.144Z,21.10
2022-08-25T23:06:40.680Z,21.00
2022-08-25T23:09:10.825Z,21.20
2022-08-25T23:11:39.206Z,21.00
2022-08-25T23:14:10.049Z,21.00
2022-08-25T23:16:39.719Z,21.00
2022-08-25T23:19:13.962Z,21.00
2022-08-25T23:22:00.710Z,21.00
2022-08-25T23:24:30.424Z,21.00
2022-08-25T23:26:59.470Z,21.10
2022-08-25T23:29:27.968Z,20.90
2022-08-25T23:31:56.155Z,21.00
2022-08-25T23:34:24.503Z,21.00
2022-08-25T23:36:51.771Z,20.90
2022-08-25T23:39:19.370Z,21.00
2022-08-25T23:41:50.262Z,20.90
2022-08-25T23:44:18.892Z,20.90
2022-08-25T23:46:48.018Z,21.20
2022-08-25T23:49:18.464Z,20.80
2022-08-25T23:51:48.755Z,20.70
2022-08-25T23:54:17.918Z,20.70
2022-08-25T23:56:52.029Z,20.70
2022-08-25T23:59:24.466Z,21.10
