createdAt,value
2022-08-30T00:02:21.243Z,71.40
2022-08-30T00:07:22.788Z,71.83
2022-08-30T00:12:24.129Z,71.69
2022-08-30T00:17:25.567Z,71.90
2022-08-30T00:22:26.901Z,73.11
2022-08-30T00:27:28.532Z,73.28
2022-08-30T00:32:29.867Z,72.98
2022-08-30T00:37:31.237Z,73.90
2022-08-30T00:42:32.984Z,74.18
2022-08-30T00:47:34.586Z,74.59
2022-08-30T00:52:38.221Z,76.08
2022-08-30T00:57:41.594Z,75.68
2022-08-30T01:02:43.132Z,76.43
2022-08-30T01:07:44.615Z,76.73
2022-08-30T01:12:46.475Z,76.25
2022-08-30T01:17:48.006Z,76.65
2022-08-30T01:22:50.187Z,77.29
2022-08-30T01:28:01.571Z,78.25
2022-08-30T01:33:04.144Z,78.49
2022-08-30T01:38:05.605Z,78.38
2022-08-30T01:43:07.392Z,78.61
2022-08-30T01:48:09.003Z,78.81
2022-08-30T01:53:15.153Z,78.94
2022-08-30T01:58:16.577Z,79.74
2022-08-30T02:03:18.124Z,80.88
2022-08-30T02:08:19.602Z,81.25
2022-08-30T02:13:20.942Z,81.45
2022-08-30T02:18:23.146Z,80.42
2022-08-30T02:23:24.484Z,80.60
2022-08-30T02:28:25.888Z,81.90
2022-08-30T02:33:27.439Z,81.56
2022-08-30T02:38:29.582Z,81.91
2022-08-30T02:43:31.018Z,82.51
2022-08-30T02:48:32.406Z,82.49
2022-08-30T02:53:33.780Z,82.67
2022-08-30T02:58:35.423Z,82.93
2022-08-30T03:03:36.780Z,83.25
2022-08-30T03:08:38.315Z,83.29
2022-08-30T03:13:39.726Z,83.47
2022-08-30T03:18:43.116Z,83.15
2022-08-30T03:23:44.459Z,83.07
2022-08-30T03:28:45.834Z,83.43
2022-08-30T03:33:47.185Z,83.35
2022-08-30T03:38:48.549Z,83.69
2022-08-30T03:43:50.266Z,84.40
2022-08-30T03:48:52.384Z,84.91
2022-08-30T03:53:53.759Z,85.48
2022-08-30T03:58:55.151Z,84.99
2022-08-30T04:03:56.817Z,84.77
2022-08-30T04:08:58.157Z,85.21
2022-08-30T04:13:59.541Z,84.69
2022-08-30T04:19:00.866Z,84.65
2022-08-30T04:24:02.590Z,84.06
2022-08-30T04:29:04.490Z,84.98
2022-08-30T04:34:05.855Z,84.18
2022-08-30T04:39:07.435Z,83.34
2022-08-30T04:44:08.826Z,83.70
2022-08-30T04:49:15.754Z,83.54
2022-08-30T04:54:17.107Z,84.29
2022-08-30T04:59:18.498Z,83.90
2022-08-30T05:04:19.830Z,84.02
2022-08-30T05:09:21.690Z,84.13
2022-08-30T05:14:23.084Z,83.70
2022-08-30T05:19:24.496Z,83.90
2022-08-30T05:24:26.014Z,82.82
2022-08-30T05:29:27.807Z,82.34
2022-08-30T05:34:29.881Z,81.70
2022-08-30T05:39:45.959Z,79.87
2022-08-30T05:44:53.705Z,79.46
2022-08-30T05:49:55.033Z,76.65
2022-08-30T05:55:00.114Z,75.43
2022-08-30T06:00:02.179Z,74.71
2022-08-30T06:05:05.110Z,72.00
2022-08-30T06:10:07.440Z,71.79
2022-08-30T06:15:09.027Z,70.98
2022-08-30T06:20:10.754Z,65.77
2022-08-30T06:25:12.286Z,58.22
2022-08-30T06:30:13.814Z,56.67
2022-08-30T06:35:15.150Z,57.69
2022-08-30T06:40:18.281Z,52.34
2022-08-30T06:45:20.510Z,54.74
2022-08-30T06:50:21.872Z,48.33
2022-08-30T06:55:23.696Z,48.77
2022-08-30T07:00:25.145Z,45.33
2022-08-30T07:05:26.555Z,47.09
2022-08-30T07:10:27.908Z,49.82
2022-08-30T07:15:29.251Z,50.36
2022-08-30T07:20:40.001Z,42.58
2022-08-30T07:25:42.228Z,44.85
2022-08-30T07:30:43.694Z,43.13
2022-08-30T07:35:45.072Z,40.51
2022-08-30T07:40:46.494Z,39.63
2022-08-30T07:45:47.892Z,40.39
2022-08-30T07:50:51.627Z,40.28
2022-08-30T07:55:55.026Z,38.20
2022-08-30T08:00:59.397Z,39.38
2022-08-30T08:06:01.825Z,33.25
2022-08-30T08:11:07.910Z,36.81
2022-08-30T08:16:09.439Z,30.98
2022-08-30T08:21:11.522Z,29.45
2022-08-30T08:26:12.886Z,31.89
2022-08-30T08:31:18.682Z,32.08
2022-08-30T08:36:20.127Z,31.31
2022-08-30T08:41:30.548Z,29.71
2022-08-30T08:46:41.042Z,29.20
2022-08-30T08:52:05.671Z,29.13
2022-08-30T08:57:07.087Z,28.24
2022-08-30T09:02:23.041Z,28.94
2022-08-30T09:07:26.314Z,26.65
2022-08-30T09:12:27.996Z,26.35
2022-08-30T09:17:29.754Z,27.23
2022-08-30T09:22:32.776Z,28.44
2022-08-30T09:27:38.999Z,27.12
2022-08-30T09:32:42.338Z,28.87
2022-08-30T09:37:57.886Z,25.47
2022-08-30T09:43:01.292Z,24.85
2022-08-30T09:48:21.537Z,25.13
2022-08-30T09:53:25.419Z,25.03
2022-08-30T09:58:35.516Z,25.32
2022-08-30T10:03:40.804Z,28.05
2022-08-30T10:08:48.403Z,25.98
2022-08-30T10:14:02.676Z,24.81
2022-08-30T10:19:10.452Z,29.50
2022-08-30T10:24:14.067Z,25.92
2022-08-30T10:29:25.631Z,27.29
2022-08-30T10:34:29.432Z,26.33
2022-08-30T10:39:46.212Z,23.86
2022-08-30T10:45:01.325Z,21.91
2022-08-30T10:50:21.577Z,25.53
2022-08-30T10:55:28.942Z,23.59
2022-08-30T11:00:36.095Z,23.51
2022-08-30T11:05:41.934Z,24.95
2022-08-30T11:10:49.555Z,24.24
2022-08-30T11:16:04.873Z,21.08
2022-08-30T11:21:25.074Z,20.54
2022-08-30T11:26:45.305Z,21.28
2022-08-30T11:31:47.529Z,21.86
2022-08-30T11:36:51.755Z,23.21
2022-08-30T11:42:10.781Z,22.24
2022-08-30T11:47:31.530Z,21.73
2022-08-30T11:52:41.436Z,21.49
2022-08-30T11:57:49.894Z,21.25
2022-08-30T12:02:58.377Z,21.45
2022-08-30T12:08:01.950Z,23.98
2022-08-30T12:13:03.364Z,22.94
2022-08-30T12:18:28.028Z,23.38
2022-08-30T12:23:30.209Z,22.25
2022-08-30T12:28:31.563Z,24.64
2022-08-30T12:33:41.337Z,24.10
2022-08-30T12:38:43.238Z,24.94
2022-08-30T12:43:49.195Z,24.36
2022-08-30T12:48:51.343Z,24.52
2022-08-30T12:53:52.743Z,23.60
2022-08-30T12:58:54.303Z,24.16
2022-08-30T13:04:20.026Z,24.50
2022-08-30T13:09:24.047Z,24.86
2022-08-30T13:14:35.134Z,25.15
2022-08-30T13:19:39.540Z,23.73
2022-08-30T13:24:42.042Z,24.70
2022-08-30T13:29:43.488Z,26.82
2022-08-30T13:34:45.424Z,27.31
2022-08-30T13:39:46.792Z,28.22
2022-08-30T13:44:48.216Z,28.62
2022-08-30T13:49:49.560Z,28.99
2022-08-30T13:54:51.786Z,29.42
2022-08-30T13:59:53.363Z,27.65
2022-08-30T14:04:55.165Z,28.51
2022-08-30T14:10:30.489Z,27.08
2022-08-30T14:15:19.595Z,26.37
2022-08-30T14:20:20.948Z,27.06
2022-08-30T14:25:22.464Z,27.55
2022-08-30T14:30:23.839Z,27.46
2022-08-30T14:35:25.189Z,28.18
2022-08-30T14:40:26.940Z,27.89
2022-08-30T14:45:28.397Z,29.25
2022-08-30T14:50:30.205Z,28.53
2022-08-30T14:55:32.329Z,28.10
2022-08-30T15:00:33.759Z,27.42
2022-08-30T15:05:37.219Z,28.26
2022-08-30T15:10:40.217Z,28.44
2022-08-30T15:15:44.291Z,28.33
2022-08-30T15:20:49.379Z,29.01
2022-08-30T15:25:50.724Z,29.02
2022-08-30T15:30:52.145Z,29.89
2022-08-30T15:35:53.503Z,30.46
2022-08-30T15:40:56.056Z,30.29
2022-08-30T15:45:57.673Z,29.99
2022-08-30T15:50:59.012Z,30.39
2022-08-30T15:56:00.954Z,30.60
2022-08-30T16:01:04.888Z,30.67
2022-08-30T16:06:10.408Z,31.24
2022-08-30T16:11:13.512Z,31.09
2022-08-30T16:16:15.304Z,31.14
2022-08-30T16:21:18.822Z,31.21
2022-08-30T16:26:21.077Z,31.24
2022-08-30T16:31:23.965Z,31.61
2022-08-30T16:36:27.861Z,31.87
2022-08-30T16:41:29.483Z,32.05
2022-08-30T16:46:34.792Z,32.90
2022-08-30T16:51:36.999Z,33.61
2022-08-30T16:56:38.448Z,32.95
2022-08-30T17:01:42.186Z,33.33
2022-08-30T17:06:43.841Z,34.32
2022-08-30T17:11:45.249Z,34.68
2022-08-30T17:16:46.590Z,34.54
2022-08-30T17:21:47.948Z,35.46
2022-08-30T17:26:50.459Z,35.57
2022-08-30T17:31:51.972Z,36.46
2022-08-30T17:36:54.887Z,36.87
2022-08-30T17:41:56.440Z,37.77
2022-08-30T17:46:59.000Z,38.55
2022-08-30T17:52:01.193Z,41.01
2022-08-30T17:57:10.837Z,43.26
2022-08-30T18:02:13.384Z,43.99
2022-08-30T18:07:18.179Z,42.65
2022-08-30T18:12:22.135Z,43.32
2022-08-30T18:17:23.496Z,42.88
2022-08-30T18:22:24.867Z,44.50
2022-08-30T18:27:28.292Z,45.16
2022-08-30T18:32:35.277Z,47.84
2022-08-30T18:37:39.541Z,46.86
2022-08-30T18:42:41.100Z,46.29
2022-08-30T18:47:42.692Z,47.48
2022-08-30T18:52:44.984Z,46.76
2022-08-30T18:57:46.588Z,48.88
2022-08-30T19:02:47.960Z,48.50
2022-08-30T19:07:50.182Z,51.21
2022-08-30T19:12:56.471Z,50.08
2022-08-30T19:17:58.322Z,50.23
2022-08-30T19:23:10.001Z,50.92
2022-08-30T19:28:12.137Z,51.52
2022-08-30T19:33:14.053Z,53.08
2022-08-30T19:38:15.800Z,51.84
2022-08-30T19:43:17.477Z,52.83
2022-08-30T19:48:22.270Z,52.08
2022-08-30T19:53:24.554Z,53.09
2022-08-30T19:58:26.123Z,52.92
2022-08-30T20:03:27.735Z,54.42
2022-08-30T20:08:29.071Z,55.05
2022-08-30T20:13:30.411Z,53.49
2022-08-30T20:18:36.501Z,52.49
2022-08-30T20:23:38.618Z,52.43
2022-08-30T20:28:44.926Z,53.06
2022-08-30T20:33:46.278Z,54.43
2022-08-30T20:38:48.469Z,54.48
2022-08-30T20:43:51.755Z,54.26
2022-08-30T20:48:53.156Z,55.04
2022-08-30T20:53:55.597Z,54.98
2022-08-30T20:58:57.418Z,55.02
2022-08-30T21:03:59.741Z,55.70
2022-08-30T21:09:02.095Z,56.41
2022-08-30T21:14:03.786Z,56.35
2022-08-30T21:19:05.186Z,57.92
2022-08-30T21:24:09.462Z,58.43
2022-08-30T21:29:11.984Z,57.78
2022-08-30T21:34:17.227Z,58.10
2022-08-30T21:39:18.898Z,58.75
2022-08-30T21:44:20.909Z,58.07
2022-08-30T21:49:23.353Z,58.51
2022-08-30T21:54:25.550Z,59.17
2022-08-30T21:59:33.026Z,59.73
2022-08-30T22:04:34.604Z,58.96
2022-08-30T22:09:36.170Z,59.75
2022-08-30T22:14:37.518Z,59.68
2022-08-30T22:19:38.845Z,59.35
2022-08-30T22:24:40.401Z,59.96
2022-08-30T22:29:41.797Z,59.27
2022-08-30T22:34:44.862Z,58.97
2022-08-30T22:39:46.201Z,59.62
2022-08-30T22:44:48.368Z,60.04
2022-08-30T22:49:49.767Z,61.07
2022-08-30T22:54:51.359Z,61.49
2022-08-30T22:59:52.716Z,61.20
2022-08-30T23:04:54.138Z,61.07
2022-08-30T23:09:57.556Z,61.59
2022-08-30T23:14:58.904Z,62.19
2022-08-30T23:20:00.311Z,62.13
2022-08-30T23:25:20.388Z,61.79
2022-08-30T23:30:40.480Z,61.79
2022-08-30T23:36:00.267Z,62.70
2022-08-30T23:41:20.323Z,62.13
2022-08-30T23:46:40.803Z,62.48
2022-08-30T23:52:00.852Z,62.46
2022-08-30T23:57:20.581Z,62.68
