createdAt,value
2023-05-14T00:00:23.374Z,10.27
2023-05-14T00:01:23.199Z,10.24
2023-05-14T00:02:23.259Z,10.26
2023-05-14T00:03:23.212Z,10.26
2023-05-14T00:04:23.179Z,10.24
2023-05-14T00:05:23.151Z,10.27
2023-05-14T00:06:23.817Z,10.23
2023-05-14T00:07:23.128Z,10.17
2023-05-14T00:08:23.121Z,10.05
2023-05-14T00:09:23.121Z,10.02
2023-05-14T00:10:23.272Z,10.01
2023-05-14T00:11:23.417Z,9.99
2023-05-14T00:12:23.080Z,9.96
2023-05-14T00:13:23.081Z,9.98
2023-05-14T00:14:23.059Z,9.98
2023-05-14T00:15:23.083Z,9.99
2023-05-14T00:16:23.357Z,9.99
2023-05-14T00:17:23.109Z,9.93
2023-05-14T00:18:23.020Z,9.87
2023-05-14T00:19:23.016Z,9.87
2023-05-14T00:20:23.529Z,9.83
2023-05-14T00:21:23.003Z,9.85
2023-05-14T00:22:22.984Z,9.78
2023-05-14T00:23:23.026Z,9.80
2023-05-14T00:24:22.964Z,9.83
2023-05-14T00:25:22.975Z,9.78
2023-05-14T00:26:22.949Z,9.80
2023-05-14T00:27:22.933Z,9.78
2023-05-14T00:28:22.911Z,9.78
2023-05-14T00:29:23.270Z,9.73
2023-05-14T00:30:23.438Z,9.70
2023-05-14T00:31:22.917Z,9.72
2023-05-14T00:32:22.911Z,9.66
2023-05-14T00:33:22.877Z,9.62
2023-05-14T00:34:23.346Z,9.62
2023-05-14T00:35:22.856Z,9.60
2023-05-14T00:36:22.851Z,9.60
2023-05-14T00:37:22.836Z,9.52
2023-05-14T00:38:22.814Z,9.54
2023-05-14T00:39:23.661Z,9.52
2023-05-14T00:40:23.138Z,9.59
2023-05-14T00:41:22.784Z,9.48
2023-05-14T00:42:22.792Z,9.50
2023-05-14T00:43:23.113Z,9.48
2023-05-14T00:44:23.185Z,9.51
2023-05-14T00:45:22.771Z,9.55
2023-05-14T00:46:22.793Z,9.59
2023-05-14T00:47:22.745Z,9.50
2023-05-14T00:48:23.424Z,9.51
2023-05-14T00:49:22.742Z,9.50
2023-05-14T00:50:22.934Z,9.44
2023-05-14T00:51:22.712Z,9.42
2023-05-14T00:52:22.680Z,9.44
2023-05-14T00:53:23.496Z,9.50
2023-05-14T00:54:22.649Z,9.50
2023-05-14T00:55:22.659Z,9.55
2023-05-14T00:56:22.670Z,9.54
2023-05-14T00:57:22.658Z,9.60
2023-05-14T00:58:23.215Z,9.55
2023-05-14T00:59:22.618Z,9.55
2023-05-14T01:00:22.785Z,9.59
2023-05-14T01:01:22.661Z,9.55
2023-05-14T01:02:22.722Z,9.57
2023-05-14T01:03:22.649Z,9.57
2023-05-14T01:04:22.789Z,9.63
2023-05-14T01:05:22.568Z,9.66
2023-05-14T01:06:22.537Z,9.63
2023-05-14T01:07:22.547Z,9.57
2023-05-14T01:08:22.507Z,9.57
2023-05-14T01:09:22.507Z,9.54
2023-05-14T01:10:22.683Z,9.59
2023-05-14T01:11:23.261Z,9.65
2023-05-14T01:12:22.481Z,9.55
2023-05-14T01:13:22.460Z,9.45
2023-05-14T01:14:22.449Z,9.40
2023-05-14T01:15:22.441Z,9.37
2023-05-14T01:16:22.790Z,9.30
2023-05-14T01:17:22.421Z,9.29
2023-05-14T01:18:22.401Z,9.23
2023-05-14T01:19:22.400Z,9.16
2023-05-14T01:20:22.596Z,9.14
2023-05-14T01:21:22.749Z,9.16
2023-05-14T01:22:22.372Z,9.12
2023-05-14T01:23:22.355Z,9.16
2023-05-14T01:24:22.341Z,9.11
2023-05-14T01:25:22.382Z,9.09
2023-05-14T01:26:22.667Z,9.08
2023-05-14T01:27:22.313Z,9.04
2023-05-14T01:28:22.309Z,9.03
2023-05-14T01:29:22.294Z,9.04
2023-05-14T01:30:22.648Z,8.98
2023-05-14T01:31:22.281Z,8.98
2023-05-14T01:32:22.281Z,8.93
2023-05-14T01:33:22.263Z,8.93
2023-05-14T01:34:22.235Z,8.90
2023-05-14T01:35:22.278Z,8.95
2023-05-14T01:36:22.221Z,8.95
2023-05-14T01:37:22.219Z,8.98
2023-05-14T01:38:22.199Z,9.01
2023-05-14T01:39:22.493Z,9.01
2023-05-14T01:40:22.800Z,9.04
2023-05-14T01:41:22.174Z,9.06
2023-05-14T01:42:22.153Z,9.12
2023-05-14T01:43:22.167Z,9.11
2023-05-14T01:44:22.456Z,9.14
2023-05-14T01:45:22.130Z,9.18
2023-05-14T01:46:22.150Z,9.16
2023-05-14T01:47:22.248Z,9.12
2023-05-14T01:48:22.095Z,9.04
2023-05-14T01:49:22.129Z,9.03
2023-05-14T01:50:22.234Z,9.03
2023-05-14T01:51:22.057Z,9.01
2023-05-14T01:52:22.044Z,8.93
2023-05-14T01:53:22.067Z,8.95
2023-05-14T01:54:22.360Z,8.92
2023-05-14T01:55:22.034Z,8.92
2023-05-14T01:56:22.001Z,8.95
2023-05-14T01:57:22.007Z,8.88
2023-05-14T01:58:22.392Z,8.86
2023-05-14T01:59:21.980Z,8.89
2023-05-14T02:00:22.169Z,8.85
2023-05-14T02:01:21.970Z,8.85
2023-05-14T02:02:21.942Z,8.89
2023-05-14T02:03:22.455Z,8.88
2023-05-14T02:04:21.982Z,8.89
2023-05-14T02:05:21.915Z,8.90
2023-05-14T02:06:21.890Z,8.90
2023-05-14T02:07:22.262Z,8.92
2023-05-14T02:08:22.641Z,8.98
2023-05-14T02:09:21.882Z,8.95
2023-05-14T02:10:22.041Z,8.95
2023-05-14T02:11:21.857Z,8.99
2023-05-14T02:12:22.174Z,9.01
2023-05-14T02:13:21.836Z,9.03
2023-05-14T02:14:21.816Z,9.08
2023-05-14T02:15:21.818Z,9.09
2023-05-14T02:16:21.843Z,9.01
2023-05-14T02:17:22.034Z,9.09
2023-05-14T02:18:21.795Z,9.03
2023-05-14T02:19:22.530Z,9.08
2023-05-14T02:20:21.900Z,9.09
2023-05-14T02:21:21.769Z,9.08
2023-05-14T02:22:22.233Z,9.08
2023-05-14T02:23:28.262Z,9.06
2023-05-14T02:24:21.727Z,8.98
2023-05-14T02:25:21.726Z,8.96
2023-05-14T02:26:22.042Z,8.98
2023-05-14T02:27:21.684Z,8.98
2023-05-14T02:28:21.673Z,8.96
2023-05-14T02:29:21.667Z,8.98
2023-05-14T02:30:21.828Z,8.99
2023-05-14T02:31:22.122Z,8.96
2023-05-14T02:32:21.687Z,9.01
2023-05-14T02:33:21.690Z,9.01
2023-05-14T02:34:21.623Z,8.98
2023-05-14T02:35:21.922Z,8.98
2023-05-14T02:36:21.901Z,8.98
2023-05-14T02:37:21.600Z,8.98
2023-05-14T02:38:21.574Z,8.95
2023-05-14T02:39:21.577Z,8.95
2023-05-14T02:40:22.488Z,8.88
2023-05-14T02:41:21.559Z,8.89
2023-05-14T02:42:21.520Z,8.86
2023-05-14T02:43:21.527Z,8.90
2023-05-14T02:44:21.510Z,8.92
2023-05-14T02:45:21.858Z,8.92
2023-05-14T02:46:21.532Z,8.92
2023-05-14T02:47:21.510Z,8.96
2023-05-14T02:48:21.463Z,8.93
2023-05-14T02:49:22.337Z,8.95
2023-05-14T02:50:21.887Z,8.98
2023-05-14T02:51:21.384Z,9.01
2023-05-14T02:52:21.440Z,8.95
2023-05-14T02:53:21.418Z,8.95
2023-05-14T02:54:21.705Z,8.93
2023-05-14T02:55:21.345Z,8.90
2023-05-14T02:56:21.352Z,8.93
2023-05-14T02:57:21.333Z,8.95
2023-05-14T02:58:27.291Z,8.95
2023-05-14T02:59:21.819Z,8.95
2023-05-14T03:00:21.641Z,9.03
2023-05-14T03:01:21.373Z,9.09
2023-05-14T03:02:21.339Z,9.14
2023-05-14T03:03:21.671Z,9.18
2023-05-14T03:04:21.329Z,9.18
2023-05-14T03:05:21.286Z,9.24
2023-05-14T03:06:21.299Z,9.32
2023-05-14T03:07:21.263Z,9.37
2023-05-14T03:08:21.973Z,9.48
2023-05-14T03:09:21.260Z,9.54
2023-05-14T03:10:21.390Z,9.54
2023-05-14T03:11:21.172Z,9.60
2023-05-14T03:12:21.159Z,9.65
2023-05-14T03:13:21.482Z,9.66
2023-05-14T03:14:21.134Z,9.70
2023-05-14T03:15:21.139Z,9.70
2023-05-14T03:16:21.202Z,9.69
2023-05-14T03:17:21.633Z,9.65
2023-05-14T03:18:21.417Z,9.65
2023-05-14T03:19:21.092Z,9.65
2023-05-14T03:20:21.276Z,9.60
2023-05-14T03:21:21.073Z,9.60
2023-05-14T03:22:21.382Z,9.57
2023-05-14T03:23:21.049Z,9.59
2023-05-14T03:24:21.030Z,9.63
2023-05-14T03:25:21.027Z,9.60
2023-05-14T03:26:21.012Z,9.57
2023-05-14T03:27:21.356Z,9.57
2023-05-14T03:28:20.989Z,9.62
2023-05-14T03:29:20.991Z,9.60
2023-05-14T03:30:21.098Z,9.54
2023-05-14T03:31:21.338Z,9.59
2023-05-14T03:32:21.346Z,9.62
2023-05-14T03:33:20.944Z,9.62
2023-05-14T03:34:20.923Z,9.63
2023-05-14T03:35:20.923Z,9.67
2023-05-14T03:36:20.930Z,9.72
2023-05-14T03:37:20.904Z,9.78
2023-05-14T03:38:20.884Z,9.75
2023-05-14T03:39:20.878Z,9.80
2023-05-14T03:40:20.860Z,9.81
2023-05-14T03:41:21.230Z,9.81
2023-05-14T03:42:20.839Z,9.87
2023-05-14T03:43:20.841Z,9.93
2023-05-14T03:44:20.817Z,9.91
2023-05-14T03:45:21.145Z,9.96
2023-05-14T03:46:21.348Z,9.93
2023-05-14T03:47:20.798Z,9.94
2023-05-14T03:48:20.929Z,10.01
2023-05-14T03:49:20.769Z,10.01
2023-05-14T03:50:21.177Z,10.02
2023-05-14T03:51:20.752Z,10.06
2023-05-14T03:52:20.765Z,10.09
2023-05-14T03:53:20.733Z,10.17
2023-05-14T03:54:20.724Z,10.18
2023-05-14T03:55:21.049Z,10.17
2023-05-14T03:56:20.704Z,10.21
2023-05-14T03:57:20.680Z,10.26
2023-05-14T03:58:20.695Z,10.28
2023-05-14T03:59:21.391Z,10.36
2023-05-14T04:00:20.764Z,10.39
2023-05-14T04:01:20.644Z,10.43
2023-05-14T04:02:20.651Z,10.46
2023-05-14T04:03:21.070Z,10.48
2023-05-14T04:04:20.685Z,10.54
2023-05-14T04:05:20.614Z,10.58
2023-05-14T04:06:20.602Z,10.58
2023-05-14T04:07:20.585Z,10.62
2023-05-14T04:08:20.595Z,10.62
2023-05-14T04:09:21.433Z,10.62
2023-05-14T04:10:20.579Z,10.65
2023-05-14T04:11:20.559Z,10.64
2023-05-14T04:12:20.533Z,10.68
2023-05-14T04:13:20.883Z,10.64
2023-05-14T04:14:20.878Z,10.70
2023-05-14T04:15:20.511Z,10.72
2023-05-14T04:16:20.562Z,10.72
2023-05-14T04:17:20.479Z,10.82
2023-05-14T04:18:20.785Z,10.82
2023-05-14T04:19:20.569Z,10.70
2023-05-14T04:20:20.450Z,10.52
2023-05-14T04:21:20.461Z,10.57
2023-05-14T04:22:20.457Z,10.54
2023-05-14T04:23:21.262Z,10.49
2023-05-14T04:24:20.417Z,10.61
2023-05-14T04:25:20.402Z,10.68
2023-05-14T04:26:20.405Z,10.68
2023-05-14T04:27:20.685Z,10.73
2023-05-14T04:28:20.708Z,10.76
2023-05-14T04:29:20.362Z,10.80
2023-05-14T04:30:20.360Z,10.86
2023-05-14T04:31:20.363Z,10.86
2023-05-14T04:32:21.143Z,10.95
2023-05-14T04:33:20.314Z,10.98
2023-05-14T04:34:20.331Z,11.04
2023-05-14T04:35:22.091Z,11.04
2023-05-14T04:36:20.484Z,11.11
2023-05-14T04:37:20.637Z,11.09
2023-05-14T04:38:20.271Z,11.05
2023-05-14T04:39:20.250Z,11.05
2023-05-14T04:40:20.250Z,11.08
2023-05-14T04:41:20.586Z,11.11
2023-05-14T04:42:20.234Z,11.15
2023-05-14T04:43:20.213Z,11.19
2023-05-14T04:44:20.206Z,11.22
2023-05-14T04:45:20.193Z,11.23
2023-05-14T04:46:20.616Z,11.30
2023-05-14T04:47:20.271Z,11.37
2023-05-14T04:48:20.169Z,11.40
2023-05-14T04:49:20.162Z,11.41
2023-05-14T04:50:20.146Z,11.41
2023-05-14T04:51:20.883Z,11.46
2023-05-14T04:52:20.123Z,11.52
2023-05-14T04:53:20.114Z,11.55
2023-05-14T04:54:20.139Z,11.58
2023-05-14T04:55:20.464Z,11.61
2023-05-14T04:56:20.098Z,11.66
2023-05-14T04:57:20.100Z,11.73
2023-05-14T04:58:20.069Z,11.79
2023-05-14T04:59:20.050Z,11.87
2023-05-14T05:00:20.370Z,11.89
2023-05-14T05:01:20.063Z,11.87
2023-05-14T05:02:20.028Z,11.84
2023-05-14T05:03:20.171Z,11.79
2023-05-14T05:04:20.125Z,11.80
2023-05-14T05:05:20.313Z,11.79
2023-05-14T05:06:19.987Z,11.84
2023-05-14T05:07:19.978Z,11.82
2023-05-14T05:08:19.970Z,11.89
2023-05-14T05:09:20.308Z,11.95
2023-05-14T05:10:20.250Z,11.97
2023-05-14T05:11:19.946Z,12.03
2023-05-14T05:12:19.937Z,11.99
2023-05-14T05:13:19.922Z,11.99
2023-05-14T05:14:19.962Z,12.00
2023-05-14T05:15:19.894Z,11.99
2023-05-14T05:16:19.946Z,12.03
2023-05-14T05:17:19.904Z,12.07
2023-05-14T05:18:19.884Z,12.07
2023-05-14T05:19:26.550Z,12.04
2023-05-14T05:20:19.856Z,11.97
2023-05-14T05:21:19.845Z,11.99
2023-05-14T05:22:19.841Z,12.00
2023-05-14T05:23:20.175Z,11.97
2023-05-14T05:24:20.247Z,11.95
2023-05-14T05:25:19.803Z,11.95
2023-05-14T05:26:19.804Z,11.99
2023-05-14T05:27:19.780Z,11.89
2023-05-14T05:28:20.104Z,11.95
2023-05-14T05:29:19.761Z,11.99
2023-05-14T05:30:19.757Z,12.03
2023-05-14T05:31:20.047Z,12.10
2023-05-14T05:32:19.742Z,12.07
2023-05-14T05:33:20.043Z,12.11
2023-05-14T05:34:19.719Z,12.10
2023-05-14T05:35:19.712Z,12.10
2023-05-14T05:36:19.703Z,12.11
2023-05-14T05:37:20.079Z,12.23
2023-05-14T05:38:19.703Z,12.28
2023-05-14T05:39:19.666Z,12.23
2023-05-14T05:40:19.670Z,12.28
2023-05-14T05:41:19.648Z,12.29
2023-05-14T05:42:19.968Z,12.28
2023-05-14T05:43:19.630Z,12.23
2023-05-14T05:44:19.628Z,12.26
2023-05-14T05:45:19.611Z,12.35
2023-05-14T05:46:19.654Z,12.33
2023-05-14T05:47:19.992Z,12.40
2023-05-14T05:48:19.589Z,12.40
2023-05-14T05:49:19.569Z,12.43
2023-05-14T05:50:20.078Z,12.41
2023-05-14T05:51:19.857Z,12.43
2023-05-14T05:52:19.911Z,12.46
2023-05-14T05:53:19.531Z,12.48
2023-05-14T05:54:19.525Z,12.44
2023-05-14T05:55:19.519Z,12.38
2023-05-14T05:56:19.866Z,12.43
2023-05-14T05:57:19.492Z,12.40
2023-05-14T05:58:19.486Z,12.40
2023-05-14T05:59:19.472Z,12.43
2023-05-14T06:00:19.505Z,12.43
2023-05-14T06:01:19.490Z,12.38
2023-05-14T06:02:19.482Z,12.43
2023-05-14T06:03:19.471Z,12.43
2023-05-14T06:04:19.435Z,12.40
2023-05-14T06:05:19.523Z,12.36
2023-05-14T06:06:19.447Z,12.40
2023-05-14T06:07:19.400Z,12.44
2023-05-14T06:08:19.404Z,12.51
2023-05-14T06:09:19.380Z,12.43
2023-05-14T06:10:19.765Z,12.51
2023-05-14T06:11:19.362Z,12.51
2023-05-14T06:12:19.382Z,12.68
2023-05-14T06:13:19.348Z,12.65
2023-05-14T06:14:19.349Z,12.73
2023-05-14T06:15:19.391Z,12.79
2023-05-14T06:16:19.340Z,12.86
2023-05-14T06:17:19.369Z,12.86
2023-05-14T06:18:19.310Z,13.01
2023-05-14T06:19:19.781Z,13.02
2023-05-14T06:20:19.820Z,13.08
2023-05-14T06:21:19.274Z,13.11
2023-05-14T06:22:19.269Z,13.17
2023-05-14T06:23:19.256Z,13.16
2023-05-14T06:24:19.590Z,13.21
2023-05-14T06:25:19.239Z,13.30
2023-05-14T06:26:19.246Z,13.35
2023-05-14T06:27:19.226Z,13.43
2023-05-14T06:28:19.233Z,13.46
2023-05-14T06:29:19.218Z,13.49
2023-05-14T06:30:19.199Z,13.49
2023-05-14T06:31:19.239Z,13.60
2023-05-14T06:32:19.284Z,13.68
2023-05-14T06:33:20.625Z,13.75
2023-05-14T06:34:19.470Z,13.79
2023-05-14T06:35:19.154Z,13.83
2023-05-14T06:36:19.158Z,13.85
2023-05-14T06:37:19.127Z,13.86
2023-05-14T06:38:19.845Z,13.83
2023-05-14T06:39:19.117Z,13.78
2023-05-14T06:40:19.106Z,13.73
2023-05-14T06:41:19.096Z,13.63
2023-05-14T06:42:19.098Z,13.63
2023-05-14T06:43:19.090Z,13.63
2023-05-14T06:44:19.073Z,13.72
2023-05-14T06:45:19.058Z,13.73
2023-05-14T06:46:19.059Z,13.93
2023-05-14T06:47:19.363Z,13.93
2023-05-14T06:48:19.400Z,13.98
2023-05-14T06:49:19.016Z,13.93
2023-05-14T06:50:19.021Z,13.88
2023-05-14T06:51:19.007Z,13.88
2023-05-14T06:52:19.022Z,13.85
2023-05-14T06:53:18.989Z,13.90
2023-05-14T06:54:18.976Z,13.93
2023-05-14T06:55:18.973Z,14.01
2023-05-14T06:56:18.965Z,14.15
2023-05-14T06:57:19.142Z,14.30
2023-05-14T06:58:18.942Z,14.28
2023-05-14T06:59:18.918Z,14.30
2023-05-14T07:00:18.921Z,14.33
2023-05-14T07:01:18.936Z,14.37
2023-05-14T07:02:18.910Z,14.44
2023-05-14T07:03:18.875Z,14.53
2023-05-14T07:04:18.949Z,14.63
2023-05-14T07:05:18.858Z,14.77
2023-05-14T07:06:18.860Z,14.86
2023-05-14T07:07:18.837Z,14.97
2023-05-14T07:08:18.838Z,15.07
2023-05-14T07:09:18.813Z,15.19
2023-05-14T07:10:18.809Z,15.11
2023-05-14T07:11:18.837Z,15.19
2023-05-14T07:12:18.791Z,15.26
2023-05-14T07:13:18.768Z,15.32
2023-05-14T07:14:18.777Z,15.29
2023-05-14T07:15:19.005Z,15.45
2023-05-14T07:16:19.092Z,15.56
2023-05-14T07:17:18.786Z,15.65
2023-05-14T07:18:18.728Z,15.68
2023-05-14T07:19:18.725Z,15.76
2023-05-14T07:20:19.419Z,15.77
2023-05-14T07:21:18.682Z,15.77
2023-05-14T07:22:18.689Z,15.84
2023-05-14T07:23:19.986Z,15.80
2023-05-14T07:24:18.655Z,15.87
2023-05-14T07:25:18.995Z,16.16
2023-05-14T07:26:18.635Z,16.32
2023-05-14T07:27:18.621Z,16.21
2023-05-14T07:28:18.615Z,16.13
2023-05-14T07:29:18.921Z,16.25
2023-05-14T07:30:19.012Z,16.14
2023-05-14T07:31:18.596Z,16.08
2023-05-14T07:32:18.570Z,16.08
2023-05-14T07:33:18.566Z,16.22
2023-05-14T07:34:18.852Z,16.14
2023-05-14T07:35:18.534Z,16.10
2023-05-14T07:36:18.531Z,16.14
2023-05-14T07:37:18.522Z,16.00
2023-05-14T07:38:18.509Z,16.08
2023-05-14T07:39:18.770Z,16.22
2023-05-14T07:40:18.490Z,16.18
2023-05-14T07:41:18.472Z,16.22
2023-05-14T07:42:31.789Z,16.28
2023-05-14T07:43:18.487Z,16.22
2023-05-14T07:44:18.755Z,16.42
2023-05-14T07:45:18.416Z,16.58
2023-05-14T07:46:18.424Z,16.80
2023-05-14T07:47:18.447Z,16.87
2023-05-14T07:48:18.444Z,16.91
2023-05-14T07:49:18.378Z,17.02
2023-05-14T07:50:18.369Z,17.04
2023-05-14T07:51:18.352Z,16.98
2023-05-14T07:52:18.352Z,17.02
2023-05-14T07:53:18.349Z,16.88
2023-05-14T07:54:18.325Z,16.92
2023-05-14T07:55:18.310Z,16.95
2023-05-14T07:56:18.295Z,17.06
2023-05-14T07:57:18.676Z,16.99
2023-05-14T07:58:18.284Z,17.14
2023-05-14T07:59:18.254Z,17.17
2023-05-14T08:00:18.252Z,17.16
2023-05-14T08:01:18.229Z,17.34
2023-05-14T08:02:18.628Z,17.20
2023-05-14T08:03:18.308Z,17.10
2023-05-14T08:04:18.324Z,17.04
2023-05-14T08:05:18.183Z,17.10
2023-05-14T08:06:18.165Z,17.09
2023-05-14T08:07:18.184Z,17.10
2023-05-14T08:08:18.143Z,17.13
2023-05-14T08:09:18.148Z,17.20
2023-05-14T08:10:18.122Z,17.38
2023-05-14T08:11:18.714Z,17.45
2023-05-14T08:12:18.475Z,17.38
2023-05-14T08:13:18.096Z,17.37
2023-05-14T08:14:18.069Z,17.54
2023-05-14T08:15:18.067Z,17.73
2023-05-14T08:16:18.094Z,17.79
2023-05-14T08:17:18.143Z,17.91
2023-05-14T08:18:18.032Z,17.91
2023-05-14T08:19:18.091Z,18.02
2023-05-14T08:20:18.005Z,18.23
2023-05-14T08:21:18.014Z,18.41
2023-05-14T08:22:17.990Z,18.71
2023-05-14T08:23:17.979Z,18.63
2023-05-14T08:24:17.955Z,19.68
2023-05-14T08:25:18.273Z,19.24
2023-05-14T08:26:18.498Z,19.15
2023-05-14T08:27:17.931Z,18.91
2023-05-14T08:28:17.920Z,18.88
2023-05-14T08:29:17.925Z,18.78
2023-05-14T08:30:18.794Z,18.45
2023-05-14T08:31:17.913Z,18.33
2023-05-14T08:32:23.511Z,18.34
2023-05-14T08:33:17.871Z,18.76
2023-05-14T08:34:17.854Z,19.81
2023-05-14T08:35:17.870Z,20.83
2023-05-14T08:36:17.830Z,20.83
2023-05-14T08:37:17.859Z,21.38
2023-05-14T08:38:17.820Z,21.10
2023-05-14T08:39:17.822Z,20.80
2023-05-14T08:40:18.002Z,20.64
2023-05-14T08:41:17.785Z,21.38
2023-05-14T08:42:17.772Z,21.80
2023-05-14T08:43:17.768Z,21.00
2023-05-14T08:44:17.766Z,20.52
2023-05-14T08:45:17.742Z,20.18
2023-05-14T08:46:17.729Z,19.81
2023-05-14T08:47:17.729Z,19.52
2023-05-14T08:48:17.772Z,19.53
2023-05-14T08:49:17.723Z,20.18
2023-05-14T08:50:17.678Z,20.44
2023-05-14T08:51:17.677Z,20.29
2023-05-14T08:52:17.659Z,19.82
2023-05-14T08:53:17.668Z,20.36
2023-05-14T08:54:17.890Z,20.74
2023-05-14T08:55:17.635Z,21.04
2023-05-14T08:56:17.613Z,21.16
2023-05-14T08:57:17.605Z,21.08
2023-05-14T08:58:17.969Z,21.28
2023-05-14T08:59:17.596Z,21.71
2023-05-14T09:00:17.568Z,21.90
2023-05-14T09:01:17.580Z,22.40
2023-05-14T09:02:17.578Z,22.91
2023-05-14T09:03:17.565Z,23.36
2023-05-14T09:04:17.596Z,23.36
2023-05-14T09:05:17.525Z,23.06
2023-05-14T09:06:17.515Z,23.10
2023-05-14T09:07:17.520Z,22.81
2023-05-14T09:08:17.499Z,23.10
2023-05-14T09:09:17.494Z,22.88
2023-05-14T09:10:17.459Z,22.68
2023-05-14T09:11:17.465Z,22.40
2023-05-14T09:12:17.470Z,22.64
2023-05-14T09:13:17.437Z,22.33
2023-05-14T09:14:17.430Z,22.27
2023-05-14T09:15:17.424Z,22.15
2023-05-14T09:16:17.411Z,22.06
2023-05-14T09:17:17.437Z,21.74
2023-05-14T09:18:17.389Z,21.81
2023-05-14T09:19:17.557Z,21.74
2023-05-14T09:20:17.497Z,22.18
2023-05-14T09:21:17.375Z,22.66
2023-05-14T09:22:17.364Z,22.81
2023-05-14T09:23:17.352Z,22.78
2023-05-14T09:24:17.338Z,22.64
2023-05-14T09:25:17.424Z,22.73
2023-05-14T09:26:17.320Z,22.64
2023-05-14T09:27:17.294Z,22.46
2023-05-14T09:28:17.286Z,22.56
2023-05-14T09:29:17.266Z,22.34
2023-05-14T09:30:17.247Z,22.71
2023-05-14T09:31:17.591Z,22.99
2023-05-14T09:32:17.235Z,23.07
2023-05-14T09:33:17.224Z,23.56
2023-05-14T09:34:17.208Z,23.67
2023-05-14T09:35:17.979Z,23.64
2023-05-14T09:36:17.518Z,23.92
2023-05-14T09:37:17.185Z,24.23
2023-05-14T09:38:17.167Z,23.98
2023-05-14T09:39:17.189Z,23.85
2023-05-14T09:40:17.442Z,23.97
2023-05-14T09:41:17.156Z,24.28
2023-05-14T09:42:17.126Z,24.37
2023-05-14T09:43:17.124Z,24.62
2023-05-14T09:44:17.109Z,24.52
2023-05-14T09:45:17.157Z,24.56
2023-05-14T09:46:17.087Z,24.66
2023-05-14T09:47:17.131Z,24.15
2023-05-14T09:48:17.111Z,24.15
2023-05-14T09:49:17.080Z,24.47
2023-05-14T09:50:17.085Z,24.52
2023-05-14T09:51:17.058Z,24.60
2023-05-14T09:52:17.035Z,24.59
2023-05-14T09:53:17.025Z,24.63
2023-05-14T09:54:17.459Z,24.00
2023-05-14T09:55:17.006Z,23.88
2023-05-14T09:56:17.007Z,24.13
2023-05-14T09:57:16.977Z,23.74
2023-05-14T09:58:16.966Z,23.60
2023-05-14T09:59:17.304Z,23.49
2023-05-14T10:00:16.940Z,23.34
2023-05-14T10:01:16.983Z,23.25
2023-05-14T10:02:16.914Z,22.36
2023-05-14T10:03:19.727Z,21.91
2023-05-14T10:04:17.077Z,22.22
2023-05-14T10:05:16.896Z,22.00
2023-05-14T10:06:16.877Z,21.98
2023-05-14T10:07:16.868Z,21.71
2023-05-14T10:08:16.863Z,21.85
2023-05-14T10:09:17.194Z,22.36
2023-05-14T10:10:16.863Z,22.46
2023-05-14T10:11:16.823Z,22.91
2023-05-14T10:12:16.804Z,23.11
2023-05-14T10:13:17.168Z,23.13
2023-05-14T10:14:16.792Z,23.41
2023-05-14T10:15:16.770Z,23.71
2023-05-14T10:16:16.761Z,24.04
2023-05-14T10:17:16.854Z,24.16
2023-05-14T10:18:16.824Z,24.26
2023-05-14T10:19:16.794Z,24.25
2023-05-14T10:20:16.765Z,24.21
2023-05-14T10:21:16.714Z,23.78
2023-05-14T10:22:16.709Z,22.99
2023-05-14T10:23:16.726Z,22.09
2023-05-14T10:24:16.682Z,21.60
2023-05-14T10:25:16.693Z,21.55
2023-05-14T10:26:16.659Z,21.45
2023-05-14T10:27:17.177Z,21.38
2023-05-14T10:28:16.624Z,21.11
2023-05-14T10:29:16.626Z,20.90
2023-05-14T10:30:16.608Z,20.95
2023-05-14T10:31:16.753Z,21.45
2023-05-14T10:32:16.612Z,21.38
2023-05-14T10:33:16.700Z,21.29
2023-05-14T10:34:16.567Z,21.66
2023-05-14T10:35:16.565Z,22.04
2023-05-14T10:36:16.941Z,22.48
2023-05-14T10:37:16.537Z,22.53
2023-05-14T10:38:16.521Z,22.23
2023-05-14T10:39:16.524Z,22.61
2023-05-14T10:40:16.504Z,22.89
2023-05-14T10:41:16.514Z,22.44
2023-05-14T10:42:16.479Z,21.84
2023-05-14T10:43:16.476Z,22.16
2023-05-14T10:44:16.460Z,22.68
2023-05-14T10:45:16.475Z,22.88
2023-05-14T10:46:16.856Z,22.80
2023-05-14T10:47:16.448Z,22.68
2023-05-14T10:48:16.485Z,22.46
2023-05-14T10:49:20.987Z,22.31
2023-05-14T10:50:16.704Z,22.09
2023-05-14T10:51:16.448Z,22.03
2023-05-14T10:52:16.370Z,22.03
2023-05-14T10:53:16.361Z,21.98
2023-05-14T10:54:16.348Z,21.82
2023-05-14T10:55:16.755Z,21.60
2023-05-14T10:56:16.334Z,21.35
2023-05-14T10:57:16.320Z,21.23
2023-05-14T10:58:16.310Z,21.29
2023-05-14T10:59:16.313Z,21.50
2023-05-14T11:00:16.307Z,21.75
2023-05-14T11:01:16.281Z,21.97
2023-05-14T11:02:16.428Z,22.19
2023-05-14T11:03:16.286Z,22.43
2023-05-14T11:04:16.290Z,22.38
2023-05-14T11:05:16.339Z,22.00
2023-05-14T11:06:16.331Z,22.06
2023-05-14T11:07:16.214Z,22.21
2023-05-14T11:08:16.202Z,22.43
2023-05-14T11:09:16.214Z,22.41
2023-05-14T11:10:16.177Z,22.74
2023-05-14T11:11:16.169Z,22.74
2023-05-14T11:12:16.154Z,23.10
2023-05-14T11:13:16.895Z,22.66
2023-05-14T11:14:16.151Z,22.30
2023-05-14T11:15:16.130Z,22.23
2023-05-14T11:16:23.397Z,22.33
2023-05-14T11:17:16.126Z,22.62
2023-05-14T11:18:16.433Z,22.34
2023-05-14T11:19:16.140Z,22.48
2023-05-14T11:20:16.078Z,22.34
2023-05-14T11:21:16.071Z,21.78
2023-05-14T11:22:16.067Z,21.73
2023-05-14T11:23:16.796Z,21.75
2023-05-14T11:24:16.019Z,21.97
2023-05-14T11:25:16.008Z,22.25
2023-05-14T11:26:16.064Z,22.46
2023-05-14T11:27:16.297Z,22.62
2023-05-14T11:28:16.492Z,22.43
2023-05-14T11:29:15.970Z,22.38
2023-05-14T11:30:15.960Z,22.30
2023-05-14T11:31:15.986Z,21.93
2023-05-14T11:32:16.856Z,21.74
2023-05-14T11:33:15.938Z,22.03
2023-05-14T11:34:15.912Z,22.18
2023-05-14T11:35:15.901Z,22.19
2023-05-14T11:36:15.905Z,22.37
2023-05-14T11:37:16.295Z,22.59
2023-05-14T11:38:15.868Z,22.95
2023-05-14T11:39:15.869Z,22.68
2023-05-14T11:40:15.846Z,22.76
2023-05-14T11:41:16.747Z,23.18
2023-05-14T11:42:16.178Z,23.37
2023-05-14T11:43:15.830Z,23.17
2023-05-14T11:44:15.803Z,23.31
2023-05-14T11:45:15.819Z,23.61
2023-05-14T11:46:16.098Z,23.67
2023-05-14T11:47:15.786Z,23.78
2023-05-14T11:48:15.853Z,23.25
2023-05-14T11:49:15.758Z,23.08
2023-05-14T11:50:15.819Z,23.01
2023-05-14T11:51:16.565Z,22.93
2023-05-14T11:52:15.739Z,22.78
2023-05-14T11:53:15.709Z,22.61
2023-05-14T11:54:15.690Z,22.51
2023-05-14T11:55:16.188Z,21.81
2023-05-14T11:56:16.010Z,21.77
2023-05-14T11:57:15.673Z,21.81
2023-05-14T11:58:15.662Z,21.98
2023-05-14T11:59:15.646Z,22.43
2023-05-14T12:00:15.690Z,22.92
2023-05-14T12:01:15.628Z,23.23
2023-05-14T12:02:15.648Z,23.37
2023-05-14T12:03:15.709Z,23.66
2023-05-14T12:04:15.598Z,23.25
2023-05-14T12:05:15.970Z,23.07
2023-05-14T12:06:15.561Z,22.86
2023-05-14T12:07:15.602Z,22.71
2023-05-14T12:08:15.553Z,22.76
2023-05-14T12:09:16.323Z,22.21
2023-05-14T12:10:16.019Z,22.22
2023-05-14T12:11:15.517Z,22.36
2023-05-14T12:12:15.494Z,22.31
2023-05-14T12:13:15.495Z,22.27
2023-05-14T12:14:15.840Z,22.07
2023-05-14T12:15:15.478Z,22.06
2023-05-14T12:16:15.503Z,22.01
2023-05-14T12:17:15.439Z,21.82
2023-05-14T12:18:23.893Z,21.67
2023-05-14T12:19:15.899Z,21.69
2023-05-14T12:20:15.453Z,21.65
2023-05-14T12:21:15.400Z,21.11
2023-05-14T12:22:15.430Z,21.14
2023-05-14T12:23:16.082Z,21.19
2023-05-14T12:24:15.785Z,21.29
2023-05-14T12:25:15.355Z,21.35
2023-05-14T12:26:15.347Z,21.47
2023-05-14T12:27:15.334Z,21.62
2023-05-14T12:28:15.651Z,21.48
2023-05-14T12:29:15.321Z,21.47
2023-05-14T12:31:15.410Z,21.58
2023-05-14T12:32:15.281Z,21.59
2023-05-14T12:33:15.794Z,21.59
2023-05-14T12:34:15.263Z,21.74
2023-05-14T12:35:15.245Z,21.75
2023-05-14T12:37:15.539Z,21.25
2023-05-14T12:38:15.965Z,21.26
2023-05-14T12:39:15.203Z,21.51
2023-05-14T12:40:15.205Z,21.77
2023-05-14T12:41:15.186Z,21.94
2023-05-14T12:42:15.922Z,22.18
2023-05-14T12:43:15.152Z,22.31
2023-05-14T12:44:15.157Z,22.40
2023-05-14T12:45:15.127Z,22.40
2023-05-14T12:46:15.132Z,22.22
2023-05-14T12:47:15.529Z,22.33
2023-05-14T12:48:15.117Z,22.62
2023-05-14T12:49:15.094Z,23.03
2023-05-14T12:50:15.103Z,23.36
2023-05-14T12:51:15.470Z,23.71
2023-05-14T12:53:15.045Z,23.73
2023-05-14T12:54:15.043Z,23.84
2023-05-14T12:55:15.026Z,23.85
2023-05-14T12:56:15.522Z,23.63
2023-05-14T12:57:15.001Z,23.66
2023-05-14T12:58:14.993Z,24.10
2023-05-14T12:59:14.982Z,24.16
2023-05-14T13:00:15.003Z,24.11
2023-05-14T13:01:15.297Z,23.78
2023-05-14T13:02:17.225Z,23.73