createdAt,value
2023-01-20T00:00:05.199Z,37.10
2023-01-20T00:02:59.447Z,36.20
2023-01-20T00:05:26.974Z,36.20
2023-01-20T00:07:54.021Z,36.20
2023-01-20T00:10:21.546Z,35.50
2023-01-20T00:12:48.833Z,36.30
2023-01-20T00:15:16.701Z,36.60
2023-01-20T00:17:44.083Z,36.20
2023-01-20T00:20:13.756Z,34.40
2023-01-20T00:22:42.559Z,34.80
2023-01-20T00:25:11.257Z,34.30
2023-01-20T00:27:38.290Z,34.60
2023-01-20T00:30:06.293Z,33.40
2023-01-20T00:32:37.606Z,33.80
2023-01-20T00:35:04.963Z,33.70
2023-01-20T00:37:32.008Z,32.80
2023-01-20T00:39:59.233Z,32.40
2023-01-20T00:42:26.150Z,32.70
2023-01-20T00:44:53.255Z,33.70
2023-01-20T00:47:21.370Z,32.80
2023-01-20T00:49:48.432Z,31.70
2023-01-20T00:52:15.832Z,31.20
2023-01-20T00:54:42.971Z,31.10
2023-01-20T00:57:10.176Z,32.90
2023-01-20T00:59:37.148Z,30.90
2023-01-20T01:02:04.700Z,31.10
2023-01-20T01:04:32.125Z,31.40
2023-01-20T01:06:59.493Z,31.90
2023-01-20T01:09:26.549Z,30.10
2023-01-20T01:11:54.132Z,29.50
2023-01-20T01:14:21.121Z,29.00
2023-01-20T01:16:48.176Z,30.10
2023-01-20T01:19:16.225Z,29.20
2023-01-20T01:21:43.249Z,28.20
2023-01-20T01:24:11.447Z,29.60
2023-01-20T01:26:38.599Z,28.90
2023-01-20T01:29:05.956Z,29.90
2023-01-20T01:31:33.274Z,29.10
2023-01-20T01:34:00.489Z,27.70
2023-01-20T01:36:27.830Z,28.50
2023-01-20T01:38:58.440Z,29.00
2023-01-20T01:41:26.440Z,27.20
2023-01-20T01:44:05.836Z,27.90
2023-01-20T01:46:33.206Z,27.40
2023-01-20T01:49:04.721Z,27.90
2023-01-20T01:51:36.291Z,27.90
2023-01-20T01:54:07.777Z,27.70
2023-01-20T01:56:35.735Z,28.40
2023-01-20T01:59:04.851Z,28.50
2023-01-20T02:01:34.976Z,28.40
2023-01-20T02:04:05.407Z,28.30
2023-01-20T02:06:37.005Z,29.20
2023-01-20T02:09:05.900Z,27.90
2023-01-20T02:11:36.880Z,28.30
2023-01-20T02:14:04.188Z,28.50
2023-01-20T02:16:41.673Z,29.00
2023-01-20T02:19:29.904Z,29.00
2023-01-20T02:22:15.724Z,27.60
2023-01-20T02:25:14.123Z,29.90
2023-01-20T02:28:16.771Z,29.10
2023-01-20T02:31:01.369Z,29.90
2023-01-20T02:33:33.279Z,30.10
2023-01-20T02:36:04.712Z,29.80
2023-01-20T02:38:41.760Z,30.60
2023-01-20T02:41:13.654Z,29.50
2023-01-20T02:43:50.099Z,28.70
2023-01-20T02:46:25.746Z,30.30
2023-01-20T02:48:57.204Z,30.30
2023-01-20T02:51:27.870Z,30.70
2023-01-20T02:53:57.869Z,30.00
2023-01-20T02:56:29.875Z,31.10
2023-01-20T02:59:02.142Z,30.30
2023-01-20T03:01:35.273Z,30.60
2023-01-20T03:04:05.871Z,30.10
2023-01-20T03:06:37.788Z,30.30
2023-01-20T03:09:08.765Z,30.90
2023-01-20T03:11:39.648Z,30.70
2023-01-20T03:14:11.531Z,31.10
2023-01-20T03:16:39.849Z,31.40
2023-01-20T03:19:07.061Z,32.40
2023-01-20T03:21:35.639Z,32.30
2023-01-20T03:24:05.699Z,30.40
2023-01-20T03:26:34.980Z,32.00
2023-01-20T03:29:04.562Z,31.60
2023-01-20T03:31:36.380Z,30.80
2023-01-20T03:34:07.664Z,31.00
2023-01-20T03:36:35.837Z,30.30
2023-01-20T03:39:03.309Z,31.10
2023-01-20T03:41:37.762Z,30.40
2023-01-20T03:44:13.161Z,30.80
2023-01-20T03:46:48.582Z,31.50
2023-01-20T03:49:23.745Z,31.70
2023-01-20T03:52:01.021Z,32.20
2023-01-20T03:54:35.206Z,32.20
2023-01-20T03:57:08.036Z,31.30
2023-01-20T03:59:38.505Z,33.40
2023-01-20T04:02:09.517Z,30.70
2023-01-20T04:04:41.146Z,32.30
2023-01-20T04:07:10.861Z,32.60
2023-01-20T04:09:43.440Z,32.50
2023-01-20T04:12:12.217Z,33.10
2023-01-20T04:14:39.501Z,31.60
2023-01-20T04:17:08.123Z,33.30
2023-01-20T04:19:35.383Z,32.30
2023-01-20T04:22:07.814Z,31.90
2023-01-20T04:24:39.479Z,31.90
2023-01-20T04:27:06.687Z,30.10
2023-01-20T04:29:33.943Z,30.80
2023-01-20T04:32:05.537Z,30.10
2023-01-20T04:34:33.346Z,29.50
2023-01-20T04:37:00.432Z,29.60
2023-01-20T04:39:27.602Z,30.00
2023-01-20T04:41:54.753Z,29.20
2023-01-20T04:44:22.503Z,30.30
2023-01-20T04:46:49.648Z,29.30
2023-01-20T04:49:17.067Z,30.50
2023-01-20T04:51:44.130Z,31.70
2023-01-20T04:54:12.767Z,30.20
2023-01-20T04:56:39.759Z,29.70
2023-01-20T04:59:06.883Z,30.90
2023-01-20T05:01:34.002Z,30.50
2023-01-20T05:04:01.172Z,30.90
2023-01-20T05:06:28.513Z,31.80
2023-01-20T05:08:56.248Z,31.30
2023-01-20T05:11:23.159Z,32.10
2023-01-20T05:13:50.474Z,30.80
2023-01-20T05:16:23.369Z,33.70
2023-01-20T05:18:50.721Z,30.90
2023-01-20T05:21:17.901Z,33.40
2023-01-20T05:23:45.020Z,33.60
2023-01-20T05:26:12.667Z,31.60
2023-01-20T05:28:39.648Z,31.90
2023-01-20T05:31:07.088Z,32.50
2023-01-20T05:33:34.388Z,32.60
2023-01-20T05:36:05.354Z,32.10
2023-01-20T05:38:32.480Z,33.40
2023-01-20T05:41:03.725Z,33.40
2023-01-20T05:43:31.027Z,33.80
2023-01-20T05:45:58.476Z,32.60
2023-01-20T05:48:25.971Z,35.70
2023-01-20T05:50:52.948Z,36.20
2023-01-20T05:53:21.013Z,34.20
2023-01-20T05:55:48.516Z,34.50
2023-01-20T05:58:15.834Z,34.10
2023-01-20T06:00:43.055Z,34.30
2023-01-20T06:03:10.350Z,35.90
2023-01-20T06:05:37.434Z,34.40
2023-01-20T06:08:04.461Z,33.70
2023-01-20T06:10:31.862Z,36.00
2023-01-20T06:12:59.439Z,35.00
2023-01-20T06:15:27.205Z,33.80
2023-01-20T06:17:56.604Z,33.20
2023-01-20T06:20:23.902Z,33.40
2023-01-20T06:22:55.479Z,34.70
2023-01-20T06:25:22.709Z,33.20
2023-01-20T06:27:49.727Z,32.90
2023-01-20T06:30:18.083Z,33.10
2023-01-20T06:32:47.368Z,36.20
2023-01-20T06:35:14.585Z,32.70
2023-01-20T06:37:41.863Z,33.50
2023-01-20T06:40:10.730Z,32.70
2023-01-20T06:42:37.688Z,34.10
2023-01-20T06:45:05.034Z,33.60
2023-01-20T06:47:32.319Z,32.20
2023-01-20T06:49:59.287Z,33.40
2023-01-20T06:52:26.442Z,31.10
2023-01-20T06:54:53.795Z,31.00
2023-01-20T06:57:20.763Z,31.10
2023-01-20T06:59:47.998Z,31.70
2023-01-20T07:02:15.352Z,31.30
2023-01-20T07:04:43.607Z,34.50
2023-01-20T07:07:13.949Z,33.90
2023-01-20T07:09:41.007Z,30.90
2023-01-20T07:12:08.499Z,31.80
2023-01-20T07:14:35.573Z,30.80
2023-01-20T07:17:02.746Z,31.10
2023-01-20T07:19:29.741Z,30.50
2023-01-20T07:21:56.833Z,30.20
2023-01-20T07:24:23.879Z,29.90
2023-01-20T07:26:53.298Z,29.80
2023-01-20T07:29:20.978Z,30.70
2023-01-20T07:31:48.207Z,31.10
2023-01-20T07:34:15.194Z,31.70
2023-01-20T07:36:42.144Z,30.10
2023-01-20T07:39:10.623Z,30.30
2023-01-20T07:41:38.157Z,30.50
2023-01-20T07:44:05.761Z,29.10
2023-01-20T07:46:33.374Z,29.30
2023-01-20T07:49:00.571Z,29.40
2023-01-20T07:51:27.636Z,28.40
2023-01-20T07:53:55.436Z,28.30
2023-01-20T07:56:24.464Z,28.20
2023-01-20T07:58:52.015Z,29.20
2023-01-20T08:01:21.708Z,29.40
2023-01-20T08:03:49.103Z,28.10
2023-01-20T08:06:18.996Z,28.70
2023-01-20T08:08:46.334Z,27.10
2023-01-20T08:11:15.735Z,29.50
2023-01-20T08:13:44.006Z,27.80
2023-01-20T08:16:13.440Z,28.80
2023-01-20T08:18:41.316Z,27.60
2023-01-20T08:21:17.879Z,26.40
2023-01-20T08:23:44.968Z,27.00
2023-01-20T08:26:12.446Z,27.20
2023-01-20T08:28:39.593Z,26.70
2023-01-20T08:31:09.000Z,26.40
2023-01-20T08:33:36.093Z,26.10
2023-01-20T08:36:09.507Z,26.30
2023-01-20T08:38:37.608Z,24.30
2023-01-20T08:41:07.030Z,25.40
2023-01-20T08:43:34.514Z,23.70
2023-01-20T08:46:07.669Z,24.00
2023-01-20T08:48:35.260Z,24.70
2023-01-20T08:51:04.390Z,24.40
2023-01-20T08:53:31.593Z,24.50
2023-01-20T08:56:00.603Z,25.10
2023-01-20T08:58:28.995Z,24.20
2023-01-20T09:00:56.809Z,22.20
2023-01-20T09:03:24.306Z,23.50
2023-01-20T09:05:51.658Z,23.10
2023-01-20T09:08:19.549Z,22.70
2023-01-20T09:10:47.688Z,22.60
2023-01-20T09:13:14.798Z,24.20
2023-01-20T09:15:42.068Z,24.40
2023-01-20T09:18:09.566Z,24.30
2023-01-20T09:20:37.346Z,23.60
2023-01-20T09:23:05.543Z,23.50
2023-01-20T09:25:32.901Z,23.20
2023-01-20T09:28:03.118Z,23.10
2023-01-20T09:30:30.236Z,24.30
2023-01-20T09:32:59.647Z,24.40
2023-01-20T09:35:26.910Z,24.80
2023-01-20T09:38:11.416Z,23.40
2023-01-20T09:41:12.679Z,23.10
2023-01-20T09:43:55.145Z,23.50
2023-01-20T09:46:31.320Z,23.30
2023-01-20T09:49:23.545Z,23.20
2023-01-20T09:52:20.405Z,22.40
2023-01-20T09:54:52.878Z,21.40
2023-01-20T09:57:23.367Z,21.50
2023-01-20T09:59:56.380Z,22.40
2023-01-20T10:02:28.447Z,21.30
2023-01-20T10:05:00.621Z,21.60
2023-01-20T10:07:36.771Z,20.60
2023-01-20T10:10:09.641Z,22.70
2023-01-20T10:12:42.504Z,21.30
2023-01-20T10:15:14.631Z,20.80
2023-01-20T10:17:50.484Z,22.00
2023-01-20T10:20:28.035Z,21.80
2023-01-20T10:22:58.862Z,21.60
2023-01-20T10:25:30.292Z,21.10
2023-01-20T10:28:01.646Z,21.00
2023-01-20T10:30:34.942Z,21.90
2023-01-20T10:33:09.773Z,20.50
2023-01-20T10:35:41.733Z,22.10
2023-01-20T10:38:19.556Z,21.20
2023-01-20T10:40:53.766Z,20.80
2023-01-20T10:43:22.065Z,21.70
2023-01-20T10:46:03.150Z,23.00
2023-01-20T10:48:44.833Z,22.70
2023-01-20T10:51:20.810Z,22.20
2023-01-20T10:53:59.080Z,23.60
2023-01-20T10:56:36.503Z,23.10
2023-01-20T10:59:09.320Z,25.50
2023-01-20T11:01:38.009Z,23.70
2023-01-20T11:04:05.295Z,22.50
2023-01-20T11:06:32.676Z,22.30
2023-01-20T11:09:09.342Z,24.20
2023-01-20T11:11:38.182Z,24.20
2023-01-20T11:14:05.576Z,23.70
2023-01-20T11:16:32.709Z,23.90
2023-01-20T11:19:02.583Z,23.30
2023-01-20T11:21:32.462Z,23.50
2023-01-20T11:24:00.532Z,23.40
2023-01-20T11:26:29.237Z,22.60
2023-01-20T11:28:59.564Z,21.90
2023-01-20T11:31:39.709Z,22.70
2023-01-20T11:34:23.873Z,21.30
2023-01-20T11:36:51.403Z,22.30
2023-01-20T11:39:30.547Z,20.60
2023-01-20T11:44:51.644Z,20.50
2023-01-20T11:47:30.711Z,20.70
2023-01-20T11:50:29.569Z,20.50
2023-01-20T11:53:14.921Z,20.80
2023-01-20T11:55:50.159Z,20.70
2023-01-20T11:58:21.058Z,22.00
2023-01-20T12:00:50.960Z,21.40
2023-01-20T12:03:51.078Z,21.10
2023-01-20T12:06:25.268Z,19.80
2023-01-20T12:08:56.439Z,18.50
2023-01-20T12:11:29.937Z,19.30
2023-01-20T12:14:23.472Z,19.10
2023-01-20T12:16:54.726Z,18.30
2023-01-20T12:19:31.385Z,17.60
2023-01-20T12:22:02.463Z,18.30
2023-01-20T12:24:57.841Z,17.00
2023-01-20T12:27:28.967Z,16.20
2023-01-20T12:30:01.453Z,17.50
2023-01-20T12:32:29.422Z,18.50
2023-01-20T12:34:56.907Z,18.30
2023-01-20T12:37:31.409Z,18.30
2023-01-20T12:40:14.367Z,17.90
2023-01-20T12:43:08.975Z,17.20
2023-01-20T12:46:00.664Z,16.80
2023-01-20T12:48:39.386Z,16.30
2023-01-20T12:51:20.339Z,16.10
2023-01-20T12:54:04.501Z,16.50
2023-01-20T12:56:44.113Z,14.90
2023-01-20T12:59:22.849Z,12.80
2023-01-20T13:02:11.283Z,11.90
2023-01-20T13:05:00.168Z,12.80
2023-01-20T13:07:42.866Z,13.70
2023-01-20T13:10:30.802Z,12.90
2023-01-20T13:13:05.300Z,13.80
2023-01-20T13:15:36.740Z,13.90
2023-01-20T13:18:28.483Z,13.40
2023-01-20T13:20:56.433Z,14.10
2023-01-20T13:23:27.107Z,15.20
2023-01-20T13:25:55.159Z,16.20
2023-01-20T13:28:26.062Z,16.70
2023-01-20T13:30:55.280Z,17.20
2023-01-20T13:33:35.341Z,17.60
2023-01-20T13:36:14.167Z,17.30
2023-01-20T13:38:41.822Z,16.70
2023-01-20T13:41:10.168Z,17.90
2023-01-20T13:43:49.512Z,16.20
2023-01-20T13:46:44.815Z,20.10
2023-01-20T13:49:26.917Z,17.70
2023-01-20T13:51:54.211Z,17.50
2023-01-20T13:54:46.123Z,17.20
2023-01-20T13:57:39.728Z,18.40
2023-01-20T14:00:15.561Z,18.50
2023-01-20T14:02:43.120Z,18.20
2023-01-20T14:05:28.000Z,17.30
2023-01-20T14:07:55.622Z,18.30
2023-01-20T14:10:22.866Z,17.60
2023-01-20T14:12:50.382Z,17.40
2023-01-20T14:15:41.245Z,17.60
2023-01-20T14:18:17.544Z,17.90
2023-01-20T14:20:46.780Z,18.60
2023-01-20T14:23:32.598Z,17.10
2023-01-20T14:26:20.283Z,16.10
2023-01-20T14:28:52.564Z,16.10
2023-01-20T14:31:22.916Z,15.60
2023-01-20T14:33:53.560Z,15.70
2023-01-20T14:36:22.949Z,15.00
2023-01-20T14:38:58.513Z,13.50
2023-01-20T14:41:47.031Z,12.70
2023-01-20T14:44:20.641Z,12.40
2023-01-20T14:46:49.431Z,12.00
2023-01-20T14:49:18.728Z,11.40
2023-01-20T14:51:46.675Z,11.90
2023-01-20T14:54:34.767Z,13.00
2023-01-20T14:57:06.214Z,12.60
2023-01-20T14:59:34.497Z,13.60
2023-01-20T15:02:08.331Z,14.30
2023-01-20T15:04:39.924Z,15.50
2023-01-20T15:07:07.534Z,14.90
2023-01-20T15:09:35.987Z,15.10
2023-01-20T15:12:54.250Z,14.10
2023-01-20T15:15:29.879Z,13.60
2023-01-20T15:18:21.617Z,14.00
2023-01-20T15:20:51.016Z,14.50
2023-01-20T15:23:22.236Z,13.80
2023-01-20T15:25:49.836Z,16.90
2023-01-20T15:28:31.318Z,16.00
2023-01-20T15:31:00.161Z,17.30
2023-01-20T15:33:30.726Z,19.20
2023-01-20T15:36:01.362Z,23.90
2023-01-20T15:38:32.671Z,17.60
2023-01-20T15:41:00.408Z,18.00
2023-01-20T15:43:27.712Z,18.30
2023-01-20T15:45:55.006Z,19.20
2023-01-20T15:48:24.495Z,18.80
2023-01-20T15:50:51.842Z,19.70
2023-01-20T15:53:19.263Z,17.60
2023-01-20T15:55:49.287Z,17.00
2023-01-20T15:58:27.410Z,18.20
2023-01-20T16:00:56.199Z,18.90
2023-01-20T16:03:23.627Z,17.30
2023-01-20T16:05:53.301Z,19.30
2023-01-20T16:08:21.768Z,18.40
2023-01-20T16:10:49.811Z,18.90
2023-01-20T16:13:17.364Z,19.30
2023-01-20T16:15:45.780Z,18.40
2023-01-20T16:18:16.463Z,19.00
2023-01-20T16:20:44.840Z,19.00
2023-01-20T16:23:12.435Z,18.80
2023-01-20T16:25:40.100Z,20.00
2023-01-20T16:28:15.613Z,19.50
2023-01-20T16:30:43.578Z,20.50
2023-01-20T16:33:19.135Z,18.50
2023-01-20T16:35:46.478Z,16.40
2023-01-20T16:38:16.732Z,17.00
2023-01-20T16:40:49.081Z,17.50
2023-01-20T16:43:17.710Z,16.60
2023-01-20T16:45:45.369Z,18.20
2023-01-20T16:48:13.083Z,17.40
2023-01-20T16:50:40.135Z,17.90
2023-01-20T16:53:07.614Z,17.30
2023-01-20T16:55:35.033Z,16.20
2023-01-20T16:58:02.387Z,15.10
2023-01-20T17:00:29.465Z,12.50
2023-01-20T17:02:56.520Z,12.20
2023-01-20T17:05:25.773Z,12.40
2023-01-20T17:07:53.102Z,12.60
2023-01-20T17:10:22.554Z,13.30
2023-01-20T17:12:49.626Z,14.80
2023-01-20T17:15:16.787Z,15.20
2023-01-20T17:17:43.915Z,16.00
2023-01-20T17:20:14.628Z,16.00
2023-01-20T17:22:43.440Z,18.30
2023-01-20T17:25:12.290Z,17.30
2023-01-20T17:27:39.601Z,15.00
2023-01-20T17:30:09.193Z,14.50
2023-01-20T17:32:36.663Z,12.20
2023-01-20T17:35:03.722Z,12.70
2023-01-20T17:37:31.345Z,13.70
2023-01-20T17:40:00.056Z,13.80
2023-01-20T17:42:27.309Z,14.20
2023-01-20T17:44:54.419Z,13.10
2023-01-20T17:47:21.697Z,13.20
2023-01-20T17:49:48.727Z,12.20
2023-01-20T17:52:15.867Z,11.40
2023-01-20T17:54:43.448Z,12.40
2023-01-20T17:57:10.476Z,12.00
2023-01-20T17:59:37.494Z,10.50
2023-01-20T18:02:05.744Z,11.60
2023-01-20T18:04:33.356Z,13.00
2023-01-20T18:07:01.127Z,13.00
2023-01-20T18:09:28.445Z,12.60
2023-01-20T18:11:55.425Z,13.00
2023-01-20T18:14:22.936Z,12.40
2023-01-20T18:16:50.656Z,12.20
2023-01-20T18:19:17.925Z,12.90
2023-01-20T18:21:45.829Z,12.50
2023-01-20T18:24:14.182Z,12.80
2023-01-20T18:26:42.999Z,12.70
2023-01-20T18:29:13.360Z,13.10
2023-01-20T18:31:40.604Z,12.60
2023-01-20T18:34:11.858Z,15.30
2023-01-20T18:36:40.931Z,13.40
2023-01-20T18:39:09.885Z,14.20
2023-01-20T18:41:38.281Z,13.30
2023-01-20T18:44:06.565Z,12.10
2023-01-20T18:46:34.199Z,13.90
2023-01-20T18:49:01.663Z,13.30
2023-01-20T18:51:32.231Z,13.20
2023-01-20T18:54:01.239Z,12.60
2023-01-20T18:56:30.157Z,13.10
2023-01-20T18:58:57.766Z,12.70
2023-01-20T19:01:27.905Z,12.20
2023-01-20T19:03:55.311Z,12.80
2023-01-20T19:06:24.424Z,13.50
2023-01-20T19:08:52.407Z,12.20
2023-01-20T19:11:21.502Z,12.10
2023-01-20T19:13:51.121Z,11.90
2023-01-20T19:16:20.057Z,10.90
2023-01-20T19:18:51.826Z,10.30
2023-01-20T19:21:19.280Z,10.30
2023-01-20T19:23:49.337Z,10.50
2023-01-20T19:26:18.780Z,10.20
2023-01-20T19:28:47.555Z,10.10
2023-01-20T19:31:16.696Z,10.00
2023-01-20T19:33:43.830Z,9.60
2023-01-20T19:36:13.628Z,9.30
2023-01-20T19:38:41.243Z,9.40
2023-01-20T19:41:10.134Z,9.00
2023-01-20T19:43:38.145Z,8.80
2023-01-20T19:46:07.306Z,9.80
2023-01-20T19:48:34.930Z,8.90
2023-01-20T19:51:06.759Z,17.10
2023-01-20T19:53:34.513Z,9.60
2023-01-20T19:56:06.717Z,8.90
2023-01-20T19:58:34.483Z,8.70
2023-01-20T20:01:10.405Z,8.50
2023-01-20T20:03:38.308Z,8.50
2023-01-20T20:06:06.696Z,8.30
2023-01-20T20:08:33.687Z,8.70
2023-01-20T20:11:00.805Z,9.00
2023-01-20T20:13:27.788Z,8.60
2023-01-20T20:16:03.003Z,9.70
2023-01-20T20:18:30.233Z,9.50
2023-01-20T20:20:57.879Z,9.70
2023-01-20T20:23:25.336Z,12.00
2023-01-20T20:25:56.040Z,11.50
2023-01-20T20:28:23.694Z,11.90
2023-01-20T20:30:50.797Z,12.40
2023-01-20T20:33:18.676Z,13.00
2023-01-20T20:35:45.959Z,13.30
2023-01-20T20:38:13.082Z,13.20
2023-01-20T20:40:40.124Z,13.20
2023-01-20T20:43:07.411Z,12.80
2023-01-20T20:45:35.216Z,12.40
2023-01-20T20:48:02.640Z,12.30
2023-01-20T20:50:29.872Z,13.00
2023-01-20T20:52:57.369Z,13.10
2023-01-20T20:55:25.192Z,11.40
2023-01-20T20:57:52.620Z,11.20
2023-01-20T21:00:23.692Z,11.30
2023-01-20T21:02:50.730Z,10.70
2023-01-20T21:05:19.115Z,10.50
2023-01-20T21:07:46.646Z,11.10
2023-01-20T21:10:17.052Z,10.50
2023-01-20T21:12:44.975Z,10.80
2023-01-20T21:15:13.685Z,10.10
2023-01-20T21:17:41.524Z,9.40
2023-01-20T21:20:10.965Z,9.20
2023-01-20T21:22:38.070Z,9.30
2023-01-20T21:25:06.364Z,9.10
2023-01-20T21:27:34.793Z,8.10
2023-01-20T21:30:02.025Z,8.10
2023-01-20T21:32:29.192Z,7.80
2023-01-20T21:34:56.363Z,7.80
2023-01-20T21:37:23.860Z,7.30
2023-01-20T21:39:50.764Z,7.70
2023-01-20T21:42:17.975Z,8.10
2023-01-20T21:44:45.002Z,7.00
2023-01-20T21:47:12.016Z,7.10
2023-01-20T21:49:57.785Z,7.00
2023-01-20T21:52:45.459Z,7.40
2023-01-20T21:55:16.094Z,7.90
2023-01-20T21:57:43.435Z,7.30
2023-01-20T22:00:14.358Z,7.50
2023-01-20T22:02:43.660Z,7.40
2023-01-20T22:05:12.080Z,7.60
2023-01-20T22:07:39.283Z,7.10
2023-01-20T22:10:07.921Z,6.70
2023-01-20T22:12:35.706Z,7.00
2023-01-20T22:15:03.563Z,7.60
2023-01-20T22:17:31.259Z,7.50
2023-01-20T22:19:58.461Z,7.00
2023-01-20T22:22:25.739Z,6.60
2023-01-20T22:24:55.090Z,6.60
2023-01-20T22:27:22.255Z,6.20
2023-01-20T22:29:49.469Z,7.30
2023-01-20T22:32:16.533Z,7.80
2023-01-20T22:34:43.642Z,8.00
2023-01-20T22:37:10.818Z,8.00
2023-01-20T22:39:37.836Z,8.00
2023-01-20T22:42:05.249Z,8.50
2023-01-20T22:44:32.463Z,8.00
2023-01-20T22:46:59.482Z,8.40
2023-01-20T22:49:26.601Z,8.90
2023-01-20T22:51:54.614Z,8.60
2023-01-20T22:54:21.845Z,8.50
2023-01-20T22:56:48.841Z,9.60
2023-01-20T22:59:16.271Z,9.50
2023-01-20T23:01:43.407Z,10.30
2023-01-20T23:04:11.017Z,10.40
2023-01-20T23:06:39.399Z,10.40
2023-01-20T23:09:09.204Z,10.50
2023-01-20T23:11:38.428Z,10.30
2023-01-20T23:14:05.640Z,11.20
2023-01-20T23:16:32.843Z,10.80
2023-01-20T23:18:59.863Z,10.40
2023-01-20T23:21:26.923Z,10.60
2023-01-20T23:23:55.520Z,10.70
2023-01-20T23:26:28.519Z,10.40
2023-01-20T23:28:56.271Z,11.10
2023-01-20T23:31:24.979Z,11.70
2023-01-20T23:33:54.047Z,12.00
2023-01-20T23:36:24.357Z,12.30
2023-01-20T23:38:51.408Z,12.20
2023-01-20T23:41:18.627Z,12.10
2023-01-20T23:43:46.018Z,12.00
2023-01-20T23:46:13.074Z,12.20
2023-01-20T23:48:40.442Z,12.50
2023-01-20T23:51:08.635Z,13.40
2023-01-20T23:53:38.262Z,12.90
2023-01-20T23:56:08.312Z,12.80
2023-01-20T23:58:35.402Z,12.90
