createdAt,value
2023-01-01T04:00:34.184Z,2.62
2023-01-01T04:03:06.421Z,2.62
2023-01-01T04:05:39.364Z,2.64
2023-01-01T04:08:07.070Z,2.60
2023-01-01T04:10:37.341Z,2.53
2023-01-01T04:13:05.826Z,2.57
2023-01-01T04:15:33.453Z,2.56
2023-01-01T04:17:59.889Z,2.49
2023-01-01T04:20:26.491Z,2.45
2023-01-01T04:22:56.844Z,2.43
2023-01-01T04:25:23.296Z,2.46
2023-01-01T04:27:49.747Z,2.53
2023-01-01T04:30:16.794Z,2.68
2023-01-01T04:32:43.860Z,2.69
2023-01-01T04:35:14.834Z,2.62
2023-01-01T04:37:43.373Z,2.67
2023-01-01T04:40:11.368Z,2.68
2023-01-01T04:42:38.058Z,2.50
2023-01-01T04:45:05.540Z,2.36
2023-01-01T04:47:32.157Z,2.25
2023-01-01T04:49:58.611Z,2.23
2023-01-01T04:52:25.078Z,2.27
2023-01-01T04:54:51.530Z,2.28
2023-01-01T04:57:17.972Z,2.20
2023-01-01T04:59:44.458Z,2.08
2023-01-01T05:02:10.991Z,2.05
2023-01-01T05:04:37.581Z,2.32
2023-01-01T05:07:04.015Z,2.34
2023-01-01T05:09:30.460Z,2.27
2023-01-01T05:11:56.921Z,2.25
2023-01-01T05:14:23.491Z,2.19
2023-01-01T05:16:50.024Z,2.22
2023-01-01T05:19:16.510Z,2.18
2023-01-01T05:21:43.065Z,2.11
2023-01-01T05:24:10.327Z,2.10
2023-01-01T05:26:40.597Z,2.06
2023-01-01T05:29:15.262Z,2.04
2023-01-01T05:31:42.441Z,2.06
2023-01-01T05:36:38.838Z,2.01
2023-01-01T05:39:07.629Z,1.99
2023-01-01T05:41:37.272Z,2.07
2023-01-01T05:44:06.654Z,1.99
2023-01-01T05:46:33.705Z,1.94
2023-01-01T05:49:00.468Z,1.96
2023-01-01T05:51:28.863Z,2.02
2023-01-01T05:53:55.937Z,1.99
2023-01-01T05:56:23.123Z,1.97
2023-01-01T05:58:49.897Z,1.89
2023-01-01T06:01:25.149Z,1.89
2023-01-01T06:03:52.983Z,1.88
2023-01-01T06:06:22.669Z,1.84
2023-01-01T06:08:54.115Z,1.79
2023-01-01T06:11:21.034Z,1.80
2023-01-01T06:13:48.046Z,1.78
2023-01-01T06:16:14.936Z,1.77
2023-01-01T06:18:41.501Z,1.77
2023-01-01T06:21:14.160Z,1.71
2023-01-01T06:23:41.045Z,1.74
2023-01-01T06:26:12.145Z,1.69
2023-01-01T06:28:39.083Z,1.67
2023-01-01T06:31:08.463Z,1.72
2023-01-01T06:33:35.366Z,1.71
2023-01-01T06:36:04.351Z,1.77
2023-01-01T06:38:32.527Z,1.75
2023-01-01T06:41:03.297Z,1.74
2023-01-01T06:43:31.869Z,1.79
2023-01-01T06:46:06.034Z,1.66
2023-01-01T06:48:34.731Z,1.71
2023-01-01T06:51:10.002Z,1.69
2023-01-01T06:53:37.054Z,1.67
2023-01-01T06:56:04.162Z,1.65
2023-01-01T06:58:31.037Z,1.68
2023-01-01T07:01:08.661Z,1.74
2023-01-01T07:03:36.177Z,1.70
2023-01-01T07:06:02.972Z,1.69
2023-01-01T07:08:29.432Z,1.76
2023-01-01T07:10:57.500Z,1.76
2023-01-01T07:13:25.088Z,1.73
2023-01-01T07:15:51.688Z,1.82
2023-01-01T07:18:19.713Z,1.88
2023-01-01T07:21:05.637Z,1.87
2023-01-01T07:23:34.947Z,1.88
2023-01-01T07:26:01.540Z,1.87
2023-01-01T07:28:28.167Z,1.93
2023-01-01T07:30:54.742Z,2.36
2023-01-01T07:33:23.639Z,2.44
2023-01-01T07:35:50.816Z,2.60
2023-01-01T07:38:17.295Z,2.71
2023-01-01T07:40:43.765Z,2.70
2023-01-01T07:43:10.250Z,2.91
2023-01-01T07:45:36.730Z,3.04
2023-01-01T07:48:03.442Z,3.18
2023-01-01T07:50:32.463Z,3.72
2023-01-01T07:52:59.465Z,4.38
2023-01-01T07:55:25.966Z,4.97
2023-01-01T07:57:52.505Z,5.49
2023-01-01T08:00:20.529Z,6.05
2023-01-01T08:02:47.816Z,6.61
2023-01-01T08:05:14.354Z,7.10
2023-01-01T08:07:45.154Z,7.70
2023-01-01T08:10:11.623Z,8.10
2023-01-01T08:12:38.115Z,8.51
2023-01-01T08:15:04.913Z,8.42
2023-01-01T08:17:31.415Z,8.67
2023-01-01T08:19:57.889Z,8.93
2023-01-01T08:22:24.426Z,9.07
2023-01-01T08:24:50.957Z,9.59
2023-01-01T08:27:17.675Z,9.71
2023-01-01T08:29:44.910Z,9.90
2023-01-01T08:32:14.478Z,9.96
2023-01-01T08:34:40.961Z,9.90
2023-01-01T08:37:11.498Z,9.75
2023-01-01T08:39:38.085Z,10.01
2023-01-01T08:42:08.614Z,10.11
2023-01-01T08:44:38.526Z,10.24
2023-01-01T08:47:05.127Z,10.36
2023-01-01T08:49:31.598Z,10.50
2023-01-01T08:51:58.089Z,10.65
2023-01-01T08:54:24.509Z,10.68
2023-01-01T08:56:50.941Z,10.65
2023-01-01T08:59:17.381Z,10.60
2023-01-01T09:01:44.056Z,10.55
2023-01-01T09:04:15.660Z,10.67
2023-01-01T09:06:42.541Z,10.96
2023-01-01T09:09:09.059Z,10.91
2023-01-01T09:11:36.282Z,10.86
2023-01-01T09:14:02.753Z,10.70
2023-01-01T09:16:29.299Z,11.02
2023-01-01T09:18:55.793Z,11.30
2023-01-01T09:21:22.334Z,11.31
2023-01-01T09:23:48.865Z,11.46
2023-01-01T09:26:15.349Z,11.31
2023-01-01T09:28:41.867Z,11.34
2023-01-01T09:31:08.395Z,11.51
2023-01-01T09:33:35.986Z,11.54
2023-01-01T09:36:13.863Z,11.31
2023-01-01T09:38:40.484Z,11.17
2023-01-01T09:41:37.401Z,11.20
2023-01-01T09:44:45.260Z,11.39
2023-01-01T09:47:22.869Z,11.24
2023-01-01T09:49:50.833Z,10.77
2023-01-01T09:52:20.128Z,10.78
2023-01-01T09:54:57.338Z,10.56
2023-01-01T09:57:30.808Z,10.36
2023-01-01T10:00:00.540Z,10.43
2023-01-01T10:03:05.694Z,10.47
2023-01-01T10:05:47.310Z,10.49
2023-01-01T10:08:32.179Z,10.59
2023-01-01T10:11:16.956Z,10.79
2023-01-01T10:13:45.493Z,10.86
2023-01-01T10:16:30.501Z,10.81
2023-01-01T10:19:02.177Z,10.67
2023-01-01T10:21:46.550Z,10.54
2023-01-01T10:24:27.983Z,10.67
2023-01-01T10:26:56.648Z,10.66
2023-01-01T10:29:47.369Z,10.42
2023-01-01T10:32:20.376Z,10.55
2023-01-01T10:34:48.483Z,10.77
2023-01-01T10:37:15.459Z,10.79
2023-01-01T10:39:43.752Z,10.78
2023-01-01T10:42:13.430Z,10.75
2023-01-01T10:44:40.800Z,10.58
2023-01-01T10:47:26.062Z,10.51
2023-01-01T10:49:56.936Z,10.44
2023-01-01T10:52:48.081Z,10.39
2023-01-01T10:55:23.680Z,10.45
2023-01-01T10:57:50.278Z,10.46
2023-01-01T11:00:23.500Z,10.48
2023-01-01T11:03:21.653Z,10.48
2023-01-01T11:06:18.211Z,10.56
2023-01-01T11:08:59.754Z,10.57
2023-01-01T11:11:38.136Z,10.57
2023-01-01T11:14:06.107Z,10.67
2023-01-01T11:16:33.317Z,10.66
2023-01-01T11:19:06.025Z,10.72
2023-01-01T11:21:34.240Z,10.84
2023-01-01T11:24:21.590Z,10.85
2023-01-01T11:26:54.409Z,10.93
2023-01-01T11:29:28.572Z,11.14
2023-01-01T11:31:56.449Z,11.23
2023-01-01T11:34:30.996Z,11.06
2023-01-01T11:37:36.116Z,10.97
2023-01-01T11:40:04.661Z,10.83
2023-01-01T11:42:35.360Z,10.82
2023-01-01T11:45:23.822Z,10.75
2023-01-01T11:48:03.186Z,10.75
2023-01-01T11:50:33.653Z,10.97
2023-01-01T11:53:19.905Z,10.94
2023-01-01T11:55:52.620Z,10.89
2023-01-01T11:58:27.031Z,10.94
2023-01-01T12:01:00.987Z,10.91
2023-01-01T12:03:40.834Z,10.85
2023-01-01T12:06:23.520Z,11.00
2023-01-01T12:09:11.946Z,11.29
2023-01-01T12:11:57.966Z,11.31
2023-01-01T12:14:32.374Z,11.27
2023-01-01T12:17:07.262Z,11.35
2023-01-01T12:19:47.864Z,11.47
2023-01-01T12:22:19.319Z,11.63
2023-01-01T12:24:48.316Z,11.77
2023-01-01T12:27:33.454Z,11.64
2023-01-01T12:30:11.741Z,11.52
2023-01-01T12:32:58.782Z,11.55
2023-01-01T12:35:46.660Z,11.41
2023-01-01T12:38:38.146Z,11.33
2023-01-01T12:41:26.772Z,11.31
2023-01-01T12:44:18.142Z,11.43
2023-01-01T12:46:56.898Z,11.32
2023-01-01T12:49:30.557Z,11.37
2023-01-01T12:52:13.565Z,11.36
2023-01-01T12:55:11.124Z,11.34
2023-01-01T12:57:51.238Z,11.30
2023-01-01T13:00:20.595Z,11.41
2023-01-01T13:03:00.295Z,11.30
2023-01-01T13:05:37.896Z,11.29
2023-01-01T13:08:06.050Z,11.34
2023-01-01T13:10:41.794Z,11.37
2023-01-01T13:13:10.330Z,11.46
2023-01-01T13:15:40.238Z,11.48
2023-01-01T13:18:06.730Z,11.49
2023-01-01T13:20:38.032Z,11.54
2023-01-01T13:23:04.515Z,11.48
2023-01-01T13:25:31.042Z,11.42
2023-01-01T13:27:57.642Z,11.39
2023-01-01T13:30:36.153Z,11.28
2023-01-01T13:33:27.314Z,11.18
2023-01-01T13:36:12.164Z,11.34
2023-01-01T13:38:57.961Z,11.47
2023-01-01T13:41:30.377Z,11.41
2023-01-01T13:43:59.948Z,11.49
2023-01-01T13:46:38.364Z,11.25
2023-01-01T13:49:35.062Z,11.16
2023-01-01T13:52:28.575Z,11.00
2023-01-01T13:55:22.576Z,10.92
2023-01-01T13:58:10.807Z,10.93
2023-01-01T14:01:03.697Z,11.02
2023-01-01T14:03:38.655Z,10.93
2023-01-01T14:06:12.685Z,10.98
2023-01-01T14:08:39.130Z,11.08
2023-01-01T14:11:24.922Z,11.37
2023-01-01T14:13:51.393Z,11.34
2023-01-01T14:16:18.241Z,11.27
2023-01-01T14:18:50.496Z,11.27
2023-01-01T14:21:26.465Z,11.15
2023-01-01T14:23:59.213Z,11.07
2023-01-01T14:26:28.383Z,10.83
2023-01-01T14:29:00.027Z,10.75
2023-01-01T14:31:30.199Z,10.67
2023-01-01T14:33:57.070Z,10.47
2023-01-01T14:36:31.679Z,10.24
2023-01-01T14:39:02.975Z,10.06
2023-01-01T14:41:41.523Z,10.03
2023-01-01T14:44:14.478Z,10.20
2023-01-01T14:46:52.664Z,10.20
2023-01-01T14:49:28.602Z,9.98
2023-01-01T14:52:03.368Z,9.72
2023-01-01T14:54:34.465Z,9.53
2023-01-01T14:57:01.107Z,9.50
2023-01-01T14:59:32.910Z,9.43
2023-01-01T15:02:00.782Z,9.45
2023-01-01T15:04:30.482Z,9.38
2023-01-01T15:06:59.412Z,9.14
2023-01-01T15:09:27.496Z,8.95
2023-01-01T15:11:55.824Z,9.27
2023-01-01T15:14:36.071Z,9.23
2023-01-01T15:17:05.344Z,8.92
2023-01-01T15:19:32.133Z,8.78
2023-01-01T15:21:59.645Z,8.91
2023-01-01T15:24:28.635Z,8.83
2023-01-01T15:26:58.018Z,8.68
2023-01-01T15:29:33.291Z,8.51
2023-01-01T15:32:03.032Z,8.31
2023-01-01T15:34:32.739Z,8.13
2023-01-01T15:37:10.504Z,8.00
2023-01-01T15:39:53.147Z,7.78
2023-01-01T15:42:47.306Z,7.64
2023-01-01T15:45:22.147Z,7.50
2023-01-01T15:47:54.414Z,7.39
2023-01-01T15:50:27.340Z,7.28
2023-01-01T15:52:58.105Z,7.24
2023-01-01T15:55:28.364Z,7.16
2023-01-01T15:57:55.403Z,7.12
2023-01-01T16:00:27.545Z,7.07
2023-01-01T16:03:00.142Z,6.95
2023-01-01T16:05:28.028Z,6.88
2023-01-01T16:08:05.166Z,6.76
2023-01-01T16:10:32.193Z,6.74
2023-01-01T16:12:59.248Z,6.92
2023-01-01T16:15:26.264Z,6.87
2023-01-01T16:17:52.759Z,6.78
2023-01-01T16:20:21.618Z,6.64
2023-01-01T16:22:48.335Z,6.59
2023-01-01T16:25:20.312Z,6.56
2023-01-01T16:27:47.435Z,6.55
2023-01-01T16:30:15.163Z,6.57
2023-01-01T16:32:41.831Z,6.75
2023-01-01T16:35:13.421Z,6.69
2023-01-01T16:37:39.917Z,6.52
2023-01-01T16:40:08.006Z,6.43
2023-01-01T16:42:34.483Z,6.39
2023-01-01T16:45:00.911Z,6.26
2023-01-01T16:47:27.859Z,6.13
2023-01-01T16:49:54.548Z,6.05
2023-01-01T16:52:21.096Z,5.96
2023-01-01T16:54:48.104Z,5.90
2023-01-01T16:57:14.551Z,5.88
2023-01-01T16:59:40.980Z,5.80
2023-01-01T17:02:10.797Z,5.77
2023-01-01T17:04:37.308Z,5.66
2023-01-01T17:07:03.726Z,5.66
2023-01-01T17:09:30.149Z,5.59
2023-01-01T17:11:56.645Z,5.58
2023-01-01T17:14:23.118Z,5.49
2023-01-01T17:16:51.814Z,5.54
2023-01-01T17:19:18.373Z,5.51
2023-01-01T17:21:46.448Z,5.45
2023-01-01T17:24:14.257Z,5.41
2023-01-01T17:26:40.847Z,5.35
2023-01-01T17:29:07.693Z,5.30
2023-01-01T17:31:34.749Z,5.26
2023-01-01T17:34:01.362Z,5.17
2023-01-01T17:36:27.788Z,5.16
2023-01-01T17:38:54.397Z,5.11
2023-01-01T17:41:21.155Z,5.03
2023-01-01T17:43:50.629Z,5.05
2023-01-01T17:46:35.135Z,4.98
2023-01-01T17:49:02.437Z,4.99
2023-01-01T17:51:29.324Z,4.95
2023-01-01T17:53:56.751Z,5.10
2023-01-01T17:56:23.803Z,4.96
2023-01-01T17:58:52.312Z,4.83
2023-01-01T18:01:21.631Z,4.83
2023-01-01T18:03:49.918Z,4.82
2023-01-01T18:06:16.349Z,4.79
2023-01-01T18:08:42.876Z,4.76
2023-01-01T18:11:13.692Z,4.73
2023-01-01T18:13:40.685Z,4.71
2023-01-01T18:16:09.183Z,4.68
2023-01-01T18:18:37.484Z,4.63
2023-01-01T18:21:10.901Z,4.61
2023-01-01T18:23:40.016Z,4.54
2023-01-01T18:26:10.052Z,4.55
2023-01-01T18:28:37.182Z,4.49
2023-01-01T18:31:05.419Z,4.44
2023-01-01T18:33:33.373Z,4.40
2023-01-01T18:36:12.091Z,4.38
2023-01-01T18:38:40.461Z,4.37
2023-01-01T18:41:39.256Z,4.32
2023-01-01T18:44:18.982Z,4.26
2023-01-01T18:46:50.068Z,4.18
2023-01-01T18:49:16.560Z,4.18
2023-01-01T18:51:42.989Z,4.18
2023-01-01T18:54:16.664Z,4.12
2023-01-01T18:56:43.096Z,4.16
2023-01-01T18:59:36.590Z,4.12
2023-01-01T19:02:26.720Z,4.04
2023-01-01T19:04:56.604Z,4.04
2023-01-01T19:07:23.180Z,4.01
2023-01-01T19:09:54.195Z,4.01
2023-01-01T19:12:24.704Z,3.95
2023-01-01T19:14:51.229Z,3.93
2023-01-01T19:17:23.146Z,3.93
2023-01-01T19:19:50.751Z,3.90
2023-01-01T19:22:28.672Z,3.88
2023-01-01T19:24:55.498Z,3.81
2023-01-01T19:27:24.261Z,3.83
2023-01-01T19:29:51.794Z,3.78
2023-01-01T19:32:18.272Z,3.76
2023-01-01T19:34:44.732Z,3.62
2023-01-01T19:37:11.252Z,3.69
2023-01-01T19:39:38.799Z,3.69
2023-01-01T19:42:06.966Z,3.58
2023-01-01T19:44:34.932Z,3.63
2023-01-01T19:47:02.035Z,3.62
2023-01-01T19:49:28.501Z,3.57
2023-01-01T19:51:55.016Z,3.55
2023-01-01T19:54:45.677Z,3.57
2023-01-01T19:57:12.208Z,3.53
2023-01-01T19:59:38.663Z,3.51
2023-01-01T20:02:44.108Z,3.44
2023-01-01T20:04:51.691Z,3.43
2023-01-01T20:07:18.323Z,3.41
2023-01-01T20:09:44.800Z,3.41
2023-01-01T20:12:11.298Z,3.37
2023-01-01T20:14:37.747Z,3.34
2023-01-01T20:17:04.236Z,3.30
2023-01-01T20:19:31.423Z,3.32
2023-01-01T20:22:14.271Z,3.29
2023-01-01T20:24:44.845Z,3.28
2023-01-01T20:27:17.747Z,3.24
2023-01-01T20:29:44.733Z,3.18
2023-01-01T20:32:13.124Z,3.24
2023-01-01T20:34:40.106Z,3.35
2023-01-01T20:37:25.581Z,3.37
2023-01-01T20:39:52.081Z,3.43
2023-01-01T20:42:18.824Z,3.39
2023-01-01T20:44:45.314Z,3.30
2023-01-01T20:47:13.363Z,3.10
2023-01-01T20:49:40.847Z,3.30
2023-01-01T20:52:07.289Z,3.32
2023-01-01T20:54:33.733Z,3.33
2023-01-01T20:57:00.320Z,3.28
2023-01-01T20:59:36.280Z,3.18
2023-01-01T21:02:05.751Z,3.11
2023-01-01T21:04:32.382Z,3.08
2023-01-01T21:06:58.841Z,3.12
2023-01-01T21:09:25.289Z,3.29
2023-01-01T21:11:51.800Z,3.48
2023-01-01T21:14:21.364Z,3.53
2023-01-01T21:16:47.911Z,3.50
2023-01-01T21:19:14.491Z,3.40
2023-01-01T21:21:59.495Z,3.29
2023-01-01T21:24:36.986Z,3.27
2023-01-01T21:27:24.817Z,3.25
2023-01-01T21:29:56.003Z,3.23
2023-01-01T21:32:36.755Z,3.17
2023-01-01T21:35:14.425Z,3.29
2023-01-01T21:37:52.865Z,3.31
2023-01-01T21:40:22.532Z,3.53
2023-01-01T21:42:49.617Z,3.57
2023-01-01T21:45:27.391Z,3.56
2023-01-01T21:47:53.824Z,3.51
2023-01-01T21:50:24.630Z,3.49
2023-01-01T21:52:56.656Z,3.38
2023-01-01T21:55:25.928Z,3.36
2023-01-01T21:58:17.788Z,3.35
2023-01-01T22:00:47.427Z,3.41
2023-01-01T22:03:15.561Z,3.30
2023-01-01T22:05:42.510Z,3.27
2023-01-01T22:08:25.433Z,3.22
2023-01-01T22:10:52.002Z,3.22
2023-01-01T22:13:19.578Z,3.21
2023-01-01T22:15:46.467Z,3.15
2023-01-01T22:18:24.085Z,3.14
2023-01-01T22:20:50.644Z,3.39
2023-01-01T22:23:19.865Z,3.32
2023-01-01T22:25:46.964Z,3.20
2023-01-01T22:28:24.396Z,3.06
